createdAt,value
2018-07-28T00:00:42.791Z,66.47
2018-07-28T00:01:57.743Z,66.76
2018-07-28T00:03:12.174Z,66.47
2018-07-28T00:04:25.863Z,67.54
2018-07-28T00:05:40.456Z,67.92
2018-07-28T00:06:54.656Z,68.51
2018-07-28T00:08:09.103Z,68.21
2018-07-28T00:09:23.687Z,67.92
2018-07-28T00:10:37.902Z,67.34
2018-07-28T00:11:52.556Z,66.86
2018-07-28T00:13:06.769Z,67.05
2018-07-28T00:14:21.456Z,67.14
2018-07-28T00:15:36.128Z,68.6
2018-07-28T00:16:50.664Z,68.99
2018-07-28T00:18:04.611Z,69.44
2018-07-28T00:19:19.563Z,68.86
2018-07-28T00:20:33.840Z,70.61
2018-07-28T00:21:47.762Z,71.67
2018-07-28T00:23:02.438Z,72.41
2018-07-28T00:24:16.375Z,71.34
2018-07-28T00:25:30.833Z,70.86
2018-07-28T00:26:45.524Z,69.89
2018-07-28T00:27:59.720Z,69.99
2018-07-28T00:29:13.675Z,70.28
2018-07-28T00:30:28.378Z,71.06
2018-07-28T00:31:42.334Z,70.18
2018-07-28T00:32:56.018Z,69.7
2018-07-28T00:34:10.495Z,69.21
2018-07-28T00:35:24.756Z,68.73
2018-07-28T00:36:39.731Z,68.92
2018-07-28T00:37:55.021Z,68.96
2018-07-28T00:39:09.233Z,69.15
2018-07-28T00:40:23.432Z,68.86
2018-07-28T00:41:38.179Z,69.5
2018-07-28T00:43:14.157Z,69.24
2018-07-28T00:44:28.600Z,68.96
2018-07-28T00:45:43.042Z,69.06
2018-07-28T00:46:57.766Z,69.54
2018-07-28T00:48:12.213Z,69.41
2018-07-28T00:49:26.881Z,68.76
2018-07-28T00:50:41.831Z,68.76
2018-07-28T00:51:56.171Z,69.15
2018-07-28T00:53:10.615Z,69.54
2018-07-28T00:54:24.825Z,69.5
2018-07-28T00:55:38.996Z,69.7
2018-07-28T00:56:53.674Z,69.79
2018-07-28T00:58:07.908Z,69.7
2018-07-28T00:59:22.319Z,69.89
2018-07-28T01:00:36.751Z,69.7
2018-07-28T01:01:50.934Z,69.79
2018-07-28T01:03:05.899Z,69.89
2018-07-28T01:04:20.380Z,69.99
2018-07-28T01:05:35.066Z,69.6
2018-07-28T01:06:48.998Z,69.79
2018-07-28T01:08:03.672Z,69.89
2018-07-28T01:09:18.426Z,69.79
2018-07-28T01:10:32.657Z,69.99
2018-07-28T01:11:47.789Z,70.09
2018-07-28T01:13:03.052Z,70.44
2018-07-28T01:14:16.947Z,70.57
2018-07-28T01:16:23.169Z,70.47
2018-07-28T01:17:37.621Z,70.18
2018-07-28T01:18:51.799Z,69.99
2018-07-28T01:20:06.467Z,70.28
2018-07-28T01:21:20.912Z,70.15
2018-07-28T01:22:35.995Z,70.05
2018-07-28T01:23:50.443Z,70.83
2018-07-28T01:25:05.134Z,70.92
2018-07-28T01:26:19.595Z,70.54
2018-07-28T01:27:34.013Z,70.54
2018-07-28T01:28:47.965Z,71.22
2018-07-28T01:30:02.607Z,71.22
2018-07-28T01:31:17.007Z,71.31
2018-07-28T01:32:30.998Z,71.12
2018-07-28T01:33:45.964Z,71.41
2018-07-28T01:35:00.959Z,71.22
2018-07-28T01:36:15.635Z,71.7
2018-07-28T01:37:30.116Z,71.31
2018-07-28T01:38:44.714Z,71.22
2018-07-28T01:39:59.398Z,71.12
2018-07-28T01:41:13.880Z,70.92
2018-07-28T01:42:28.053Z,71.31
2018-07-28T01:43:42.500Z,71.66
2018-07-28T01:44:57.153Z,71.76
2018-07-28T01:46:11.321Z,72.34
2018-07-28T01:47:26.019Z,72.47
2018-07-28T01:48:40.521Z,72.53
2018-07-28T01:49:54.934Z,72.92
2018-07-28T01:51:09.562Z,73.31
2018-07-28T01:52:24.272Z,73.11
2018-07-28T01:53:38.794Z,73.02
2018-07-28T01:54:53.511Z,73.41
2018-07-28T01:56:08.138Z,73.6
2018-07-28T01:57:22.846Z,73.11
2018-07-28T01:58:37.710Z,73.21
2018-07-28T01:59:52.251Z,73.31
2018-07-28T02:01:06.831Z,73.11
2018-07-28T02:02:21.769Z,73.21
2018-07-28T02:03:35.940Z,74.57
2018-07-28T02:04:50.268Z,73.99
2018-07-28T02:06:05.300Z,73.79
2018-07-28T02:07:19.988Z,73.31
2018-07-28T02:08:34.925Z,73.6
2018-07-28T02:09:49.473Z,73.41
2018-07-28T02:11:04.159Z,73.5
2018-07-28T02:12:18.593Z,74.08
2018-07-28T02:13:32.774Z,74.66
2018-07-28T02:14:47.660Z,74.38
2018-07-28T02:16:01.604Z,74.92
2018-07-28T02:17:16.307Z,74.66
2018-07-28T02:18:31.047Z,74.63
2018-07-28T02:19:45.500Z,74.28
2018-07-28T02:21:00.174Z,74.53
2018-07-28T02:22:15.047Z,74.53
2018-07-28T02:23:29.996Z,74.82
2018-07-28T02:24:44.799Z,74.92
2018-07-28T02:25:59.217Z,74.73
2018-07-28T02:27:13.617Z,74.82
2018-07-28T02:28:28.324Z,74.82
2018-07-28T02:29:43.026Z,74.82
2018-07-28T02:30:57.495Z,75.21
2018-07-28T02:32:11.983Z,75.02
2018-07-28T02:33:26.413Z,75.31
2018-07-28T02:34:41.362Z,75.21
2018-07-28T02:35:56.075Z,75.11
2018-07-28T02:37:10.788Z,74.88
2018-07-28T02:38:25.250Z,74.69
2018-07-28T02:39:39.946Z,75.17
2018-07-28T02:40:54.144Z,74.92
2018-07-28T02:42:08.873Z,75.85
2018-07-28T02:43:23.849Z,75.75
2018-07-28T02:44:38.323Z,75.65
2018-07-28T02:45:52.457Z,75.75
2018-07-28T02:47:07.199Z,76.33
2018-07-28T02:48:21.124Z,76.14
2018-07-28T02:49:35.601Z,75.85
2018-07-28T02:50:50.017Z,76.14
2018-07-28T02:52:04.779Z,76.24
2018-07-28T02:53:19.775Z,76.14
2018-07-28T02:54:33.688Z,76.33
2018-07-28T02:56:05.211Z,76.04
2018-07-28T02:57:19.134Z,75.85
2018-07-28T02:58:33.324Z,76.04
2018-07-28T02:59:47.770Z,75.65
2018-07-28T03:01:02.768Z,75.75
2018-07-28T03:02:16.954Z,75.91
2018-07-28T03:03:31.656Z,76.1
2018-07-28T03:04:46.109Z,76.1
2018-07-28T03:06:00.557Z,76.1
2018-07-28T03:07:14.761Z,76.2
2018-07-28T03:08:29.242Z,76.2
2018-07-28T03:09:43.921Z,76.04
2018-07-28T03:10:58.108Z,76.2
2018-07-28T03:12:12.833Z,76.78
2018-07-28T03:13:26.738Z,76.68
2018-07-28T03:14:41.195Z,76.87
2018-07-28T03:15:55.615Z,76.68
2018-07-28T03:17:10.328Z,77.17
2018-07-28T03:18:25.025Z,76.87
2018-07-28T03:19:39.955Z,77.36
2018-07-28T03:20:54.664Z,77.17
2018-07-28T03:22:09.634Z,77.26
2018-07-28T03:23:23.842Z,76.68
2018-07-28T03:24:38.274Z,76.78
2018-07-28T03:25:52.704Z,76.87
2018-07-28T03:27:07.195Z,77.55
2018-07-28T03:28:21.549Z,77.36
2018-07-28T03:29:35.688Z,76.87
2018-07-28T03:30:50.420Z,77.45
2018-07-28T03:32:04.718Z,77.84
2018-07-28T03:33:19.395Z,77.84
2018-07-28T03:34:34.339Z,78.71
2018-07-28T03:35:49.942Z,78.38
2018-07-28T03:37:04.364Z,78.29
2018-07-28T03:38:19.027Z,78.48
2018-07-28T03:39:33.727Z,79.16
2018-07-28T03:40:48.157Z,79
2018-07-28T03:42:02.457Z,78.96
2018-07-28T03:43:16.881Z,78.96
2018-07-28T03:44:31.552Z,78.87
2018-07-28T03:45:46.024Z,79.93
2018-07-28T03:47:00.419Z,79.45
2018-07-28T03:48:14.576Z,79.35
2018-07-28T03:49:28.917Z,78.87
2018-07-28T03:50:43.723Z,79.06
2018-07-28T03:51:58.147Z,78.87
2018-07-28T03:53:12.818Z,80.32
2018-07-28T03:54:26.747Z,80.32
2018-07-28T03:55:41.394Z,82.06
2018-07-28T03:56:55.861Z,80.61
2018-07-28T03:58:10.316Z,80.12
2018-07-28T03:59:24.928Z,79.74
2018-07-28T04:00:38.868Z,78.96
2018-07-28T04:01:53.495Z,79.06
2018-07-28T04:03:07.629Z,78.96
2018-07-28T04:04:22.412Z,78.19
2018-07-28T04:05:37.088Z,78.67
2018-07-28T04:06:53.227Z,77.94
2018-07-28T04:08:07.705Z,79.39
2018-07-28T04:09:22.215Z,79.06
2018-07-28T04:10:36.798Z,78.87
2018-07-28T04:11:51.606Z,77.75
2018-07-28T04:13:05.896Z,77.17
2018-07-28T04:14:20.888Z,76.97
2018-07-28T04:15:36.049Z,76.43
2018-07-28T04:16:50.187Z,77.69
2018-07-28T04:18:05.487Z,77.82
2018-07-28T04:19:19.820Z,74.43
2018-07-28T04:20:34.831Z,71.5
2018-07-28T04:21:49.489Z,72.18
2018-07-28T04:23:03.807Z,71.8
2018-07-28T04:24:18.425Z,70.15
2018-07-28T04:25:33.038Z,69.21
2018-07-28T04:26:47.840Z,68.18
2018-07-28T04:28:02.631Z,67.24
2018-07-28T04:29:17.139Z,67.96
2018-07-28T04:30:31.971Z,67.89
2018-07-28T04:31:46.371Z,66.63
2018-07-28T04:33:02.095Z,64.04
2018-07-28T04:34:16.577Z,63.71
2018-07-28T04:35:31.319Z,63.52
2018-07-28T04:36:46.187Z,63.23
2018-07-28T04:38:00.946Z,63.32
2018-07-28T04:39:15.906Z,63.65
2018-07-28T04:40:30.761Z,64.42
2018-07-28T04:41:44.545Z,63.97
2018-07-28T04:42:59.017Z,63.52
2018-07-28T04:44:14.339Z,61.99
2018-07-28T04:45:28.813Z,61.18
2018-07-28T04:46:43.564Z,59.48
2018-07-28T04:47:57.848Z,58.53
2018-07-28T04:49:12.299Z,57.95
2018-07-28T04:50:26.709Z,57.68
2018-07-28T04:51:41.572Z,57.13
2018-07-28T04:52:56.007Z,57.62
2018-07-28T04:54:10.515Z,57.29
2018-07-28T04:55:25.180Z,56.64
2018-07-28T04:56:39.126Z,55.69
2018-07-28T04:57:53.795Z,54.35
2018-07-28T04:59:08.297Z,54.38
2018-07-28T05:00:23.028Z,53.52
2018-07-28T05:01:37.707Z,53.94
2018-07-28T05:02:51.924Z,53.35
2018-07-28T05:04:06.112Z,53.55
2018-07-28T05:05:20.587Z,53.72
2018-07-28T05:06:35.078Z,54.15
2018-07-28T05:07:49.726Z,55.49
2018-07-28T05:09:04.430Z,55.1
2018-07-28T05:10:19.278Z,54.08
2018-07-28T05:11:33.734Z,53
2018-07-28T05:12:47.941Z,52.56
2018-07-28T05:14:02.635Z,52.3
2018-07-28T05:15:17.032Z,52.13
2018-07-28T05:16:31.818Z,52.06
2018-07-28T05:17:46.442Z,51.83
2018-07-28T05:19:00.383Z,52.03
2018-07-28T05:20:14.852Z,51.05
2018-07-28T05:21:28.775Z,50.59
2018-07-28T05:22:43.458Z,50.32
2018-07-28T05:23:58.148Z,49.95
2018-07-28T05:25:12.935Z,49.07
2018-07-28T05:26:27.621Z,49.26
2018-07-28T05:27:42.076Z,48.96
2018-07-28T05:28:56.786Z,48.4
2018-07-28T05:30:11.269Z,48.38
2018-07-28T05:31:25.711Z,49.92
2018-07-28T05:32:39.989Z,52.73
2018-07-28T05:33:54.777Z,54.05
2018-07-28T05:35:09.529Z,54.42
2018-07-28T05:36:24.458Z,55
2018-07-28T05:37:38.828Z,56.25
2018-07-28T05:38:53.874Z,56.32
2018-07-28T05:40:08.827Z,56.68
2018-07-28T05:41:24.160Z,57.07
2018-07-28T05:42:38.733Z,57.6
2018-07-28T05:43:53.837Z,57.63
2018-07-28T05:45:08.545Z,57.24
2018-07-28T05:46:23.302Z,57.34
2018-07-28T05:47:38.020Z,57.92
2018-07-28T05:48:51.715Z,58.38
2018-07-28T05:50:06.035Z,59.13
2018-07-28T05:51:21.411Z,59.42
2018-07-28T05:52:35.420Z,60.08
2018-07-28T05:53:49.359Z,60.17
2018-07-28T05:55:04.097Z,59.78
2018-07-28T05:56:18.389Z,60.08
2018-07-28T05:57:32.093Z,60.17
2018-07-28T05:58:46.311Z,60.17
2018-07-28T06:00:01.027Z,60
2018-07-28T06:01:15.460Z,60.2
2018-07-28T06:02:30.466Z,59.88
2018-07-28T06:03:45.068Z,59.69
2018-07-28T06:04:59.766Z,60.66
2018-07-28T06:06:14.739Z,60.08
2018-07-28T06:07:29.800Z,60.66
2018-07-28T06:08:44.526Z,60.66
2018-07-28T06:09:59.282Z,61.11
2018-07-28T06:11:14.030Z,61.51
2018-07-28T06:12:28.738Z,61.51
2018-07-28T06:14:10.788Z,60.92
2018-07-28T06:15:25.501Z,61.31
2018-07-28T06:16:39.850Z,61.21
2018-07-28T06:17:54.303Z,61.41
2018-07-28T06:19:08.279Z,61.9
2018-07-28T06:20:23.004Z,61.6
2018-07-28T06:21:37.683Z,61.9
2018-07-28T06:22:52.137Z,61.31
2018-07-28T06:24:06.630Z,61.41
2018-07-28T06:25:21.066Z,61.44
2018-07-28T06:26:35.541Z,61.31
2018-07-28T06:27:50.065Z,62.09
2018-07-28T06:29:04.030Z,62.93
2018-07-28T06:30:18.889Z,63.42
2018-07-28T06:31:33.726Z,62.54
2018-07-28T06:32:48.596Z,62.29
2018-07-28T06:34:03.927Z,61.8
2018-07-28T06:35:18.407Z,61.9
2018-07-28T06:36:33.276Z,62.09
2018-07-28T06:37:47.615Z,62.29
2018-07-28T06:39:01.592Z,62.67
2018-07-28T06:40:16.553Z,62.96
2018-07-28T06:41:31.262Z,62.84
2018-07-28T06:42:45.341Z,62.67
2018-07-28T06:43:59.653Z,62.29
2018-07-28T06:45:14.415Z,63.16
2018-07-28T06:47:00.110Z,62.87
2018-07-28T06:48:14.383Z,63.45
2018-07-28T06:49:28.806Z,63.45
2018-07-28T06:50:43.643Z,63.84
2018-07-28T06:52:00.198Z,63.75
2018-07-28T06:53:16.593Z,63.65
2018-07-28T06:54:33.799Z,62.9
2018-07-28T06:55:50.569Z,62.99
2018-07-28T06:57:07.312Z,62.12
2018-07-28T06:58:24.042Z,61.96
2018-07-28T06:59:41.927Z,61.86
2018-07-28T07:00:58.204Z,61.99
2018-07-28T07:02:15.361Z,61.79
2018-07-28T07:03:31.070Z,61.4
2018-07-28T07:04:45.492Z,60.82
2018-07-28T07:05:59.932Z,60.36
2018-07-28T07:07:14.849Z,59.8
2018-07-28T07:08:28.839Z,59.9
2018-07-28T07:09:43.855Z,60.19
2018-07-28T07:10:57.874Z,59.7
2018-07-28T07:12:12.592Z,59.61
2018-07-28T07:13:27.504Z,59.8
2018-07-28T07:14:41.937Z,60.49
2018-07-28T07:15:56.884Z,60.78
2018-07-28T07:17:11.933Z,60.85
2018-07-28T07:18:27.162Z,61.5
2018-07-28T07:19:41.782Z,61.99
2018-07-28T07:20:56.227Z,62.05
2018-07-28T07:22:10.157Z,63.02
2018-07-28T07:23:24.893Z,62.99
2018-07-28T07:24:39.683Z,62.99
2018-07-28T07:25:54.275Z,62.7
2018-07-28T07:27:08.717Z,62.73
2018-07-28T07:28:23.316Z,62.35
2018-07-28T07:29:37.503Z,62.15
2018-07-28T07:30:52.225Z,62.73
2018-07-28T07:32:06.415Z,62.15
2018-07-28T07:33:21.238Z,62.73
2018-07-28T07:34:35.982Z,62.93
2018-07-28T07:35:50.450Z,63.09
2018-07-28T07:37:04.983Z,62.54
2018-07-28T07:38:19.304Z,62.83
2018-07-28T07:39:33.759Z,62.25
2018-07-28T07:40:48.210Z,63.15
2018-07-28T07:42:02.322Z,62.93
2018-07-28T07:43:17.539Z,63.12
2018-07-28T07:44:32.000Z,63.68
2018-07-28T07:45:46.224Z,63.58
2018-07-28T07:47:00.400Z,62.99
2018-07-28T07:48:14.769Z,63.02
2018-07-28T07:49:29.808Z,62.54
2018-07-28T07:50:43.771Z,62.83
2018-07-28T07:51:58.525Z,62.25
2018-07-28T07:53:22.858Z,61.69
2018-07-28T07:54:37.889Z,61.5
2018-07-28T07:55:52.359Z,61.14
2018-07-28T07:57:07.343Z,60.97
2018-07-28T07:58:22.189Z,60.78
2018-07-28T07:59:36.888Z,60.19
2018-07-28T08:00:51.594Z,60.46
2018-07-28T08:02:06.309Z,60.16
2018-07-28T08:03:21.293Z,59.87
2018-07-28T08:04:36.073Z,59.87
2018-07-28T08:05:50.921Z,59.67
2018-07-28T08:07:05.882Z,59.94
2018-07-28T08:08:20.696Z,59.64
2018-07-28T08:09:35.150Z,59.55
2018-07-28T08:10:49.715Z,59.16
2018-07-28T08:12:03.944Z,58.89
2018-07-28T08:13:18.599Z,58.24
2018-07-28T08:14:32.577Z,58.34
2018-07-28T08:15:46.728Z,58.44
2018-07-28T08:17:01.773Z,58.34
2018-07-28T08:18:16.500Z,58.5
2018-07-28T08:19:31.643Z,58.14
2018-07-28T08:20:46.139Z,58.4
2018-07-28T08:22:00.483Z,58.04
2018-07-28T08:23:14.999Z,57.65
2018-07-28T08:24:29.866Z,58.34
2018-07-28T08:25:57.439Z,58.31
2018-07-28T08:27:11.899Z,58.02
2018-07-28T08:28:26.430Z,57.75
2018-07-28T08:29:40.619Z,57.63
2018-07-28T08:30:55.352Z,58.6
2018-07-28T08:32:10.114Z,58.31
2018-07-28T08:33:25.135Z,58.34
2018-07-28T08:34:39.959Z,58.04
2018-07-28T08:35:54.436Z,58.34
2018-07-28T08:37:09.431Z,58.14
2018-07-28T08:38:24.094Z,57.95
2018-07-28T08:39:39.084Z,58.34
2018-07-28T08:40:53.313Z,58.6
2018-07-28T08:42:07.739Z,58.67
2018-07-28T08:43:21.693Z,58.87
2018-07-28T08:44:36.007Z,58.77
2018-07-28T08:45:50.500Z,58.97
2018-07-28T08:47:04.691Z,59.45
2018-07-28T08:48:18.921Z,60.03
2018-07-28T08:49:33.663Z,59.62
2018-07-28T08:50:48.559Z,60.2
2018-07-28T08:52:02.790Z,60.78
2018-07-28T08:53:17.088Z,60.78
2018-07-28T08:54:31.841Z,61.18
2018-07-28T08:55:46.217Z,61.76
2018-07-28T08:57:01.244Z,61.24
2018-07-28T08:58:15.924Z,61.44
2018-07-28T08:59:30.493Z,61.63
2018-07-28T09:00:44.992Z,61.93
2018-07-28T09:01:59.345Z,61.63
2018-07-28T09:03:13.820Z,62.02
2018-07-28T09:04:28.694Z,61.73
2018-07-28T09:05:43.135Z,61.93
2018-07-28T09:06:58.194Z,62.41
2018-07-28T09:08:12.651Z,61.63
2018-07-28T09:09:26.957Z,61.93
2018-07-28T09:10:41.698Z,61.93
2018-07-28T09:11:56.148Z,61.93
2018-07-28T09:13:10.365Z,61.93
2018-07-28T09:14:24.975Z,61.05
2018-07-28T09:15:39.183Z,61.63
2018-07-28T09:16:53.587Z,60.69
2018-07-28T09:18:08.258Z,60.88
2018-07-28T09:19:22.687Z,60.78
2018-07-28T09:20:37.776Z,60.91
2018-07-28T09:21:52.664Z,60.82
2018-07-28T09:23:07.382Z,60.98
2018-07-28T09:24:22.278Z,61.47
2018-07-28T09:25:37.221Z,61.27
2018-07-28T09:26:52.196Z,61.37
2018-07-28T09:28:06.419Z,62.35
2018-07-28T09:29:21.438Z,62.8
2018-07-28T09:30:36.061Z,63.68
2018-07-28T09:32:30.887Z,64.07
2018-07-28T09:33:45.648Z,64.13
2018-07-28T09:35:00.265Z,64.52
2018-07-28T09:36:14.511Z,64.91
2018-07-28T09:37:28.968Z,64.23
2018-07-28T09:38:43.571Z,64.81
2018-07-28T09:39:57.805Z,64.91
2018-07-28T09:41:12.721Z,64.94
2018-07-28T09:42:27.469Z,64.81
2018-07-28T09:43:41.737Z,64.81
2018-07-28T09:44:56.319Z,64.62
2018-07-28T09:46:10.534Z,64.23
2018-07-28T09:47:28.431Z,63.94
2018-07-28T09:48:42.636Z,63.29
2018-07-28T09:49:56.607Z,63.29
2018-07-28T09:51:11.642Z,62.73
2018-07-28T09:52:58.458Z,61.69
2018-07-28T09:54:12.968Z,60.91
2018-07-28T09:55:27.781Z,61.53
2018-07-28T09:56:42.505Z,61.14
2018-07-28T09:57:57.028Z,60.68
2018-07-28T09:59:11.947Z,59.7
2018-07-28T10:00:26.583Z,59.41
2018-07-28T10:01:40.521Z,59.44
2018-07-28T10:02:55.773Z,58.86
2018-07-28T10:04:10.489Z,60.03
2018-07-28T10:05:24.586Z,59.34
2018-07-28T10:06:39.554Z,59.74
2018-07-28T10:07:54.276Z,59.25
2018-07-28T10:09:08.796Z,58.98
2018-07-28T10:10:23.287Z,59.01
2018-07-28T10:11:38.430Z,59.47
2018-07-28T10:12:52.480Z,58.98
2018-07-28T10:14:07.190Z,58.59
2018-07-28T10:15:21.908Z,58.62
2018-07-28T10:16:36.560Z,59.77
2018-07-28T10:17:51.020Z,59.47
2018-07-28T10:19:05.207Z,59.28
2018-07-28T10:20:19.626Z,59.96
2018-07-28T10:21:34.755Z,59.96
2018-07-28T10:22:49.873Z,59.96
2018-07-28T10:24:04.524Z,59.86
2018-07-28T10:25:19.440Z,59.38
2018-07-28T10:26:33.735Z,59.28
2018-07-28T10:27:48.216Z,59.67
2018-07-28T10:29:08.699Z,60.16
2018-07-28T10:30:23.137Z,59.77
2018-07-28T10:31:37.449Z,59.57
2018-07-28T10:32:51.970Z,59.08
2018-07-28T10:34:06.990Z,59.86
2018-07-28T10:35:21.670Z,58.98
2018-07-28T10:36:36.353Z,58.81
2018-07-28T10:37:50.961Z,58.52
2018-07-28T10:39:05.928Z,58.13
2018-07-28T10:40:21.177Z,58.26
2018-07-28T10:41:35.961Z,58.62
2018-07-28T10:42:50.154Z,58.81
2018-07-28T10:44:04.856Z,58.72
2018-07-28T10:45:19.308Z,59.3
2018-07-28T10:46:33.954Z,56.45
2018-07-28T10:47:48.677Z,56.41
2018-07-28T10:49:03.572Z,55.63
2018-07-28T10:50:17.805Z,55.73
2018-07-28T10:51:32.452Z,55.86
2018-07-28T10:52:47.094Z,55.66
2018-07-28T10:54:01.770Z,55.76
2018-07-28T10:55:15.980Z,55.76
2018-07-28T10:56:30.897Z,55.88
2018-07-28T10:57:44.880Z,55.98
2018-07-28T10:58:59.664Z,55.4
2018-07-28T11:00:14.121Z,54.71
2018-07-28T11:01:28.405Z,54.81
2018-07-28T11:02:55.778Z,55.3
2018-07-28T11:04:48.770Z,55.27
2018-07-28T11:06:03.685Z,55.49
2018-07-28T11:07:18.568Z,54.52
2018-07-28T11:08:32.788Z,55
2018-07-28T11:09:47.577Z,54.81
2018-07-28T11:11:35.129Z,54.81
2018-07-28T11:12:49.264Z,54.25
2018-07-28T11:14:03.235Z,54.35
2018-07-28T11:15:17.454Z,53.23
2018-07-28T11:16:32.018Z,53.13
2018-07-28T11:17:46.356Z,52.73
2018-07-28T11:19:01.591Z,52.47
2018-07-28T11:20:16.914Z,52.76
2018-07-28T11:21:31.942Z,52.44
2018-07-28T11:22:46.849Z,54.01
2018-07-28T11:24:01.686Z,54.38
2018-07-28T11:25:17.003Z,54.44
2018-07-28T11:26:31.880Z,55
2018-07-28T11:27:46.500Z,55
2018-07-28T11:29:00.705Z,55.86
2018-07-28T11:30:15.189Z,56.05
2018-07-28T11:31:30.273Z,55.49
2018-07-28T11:32:44.656Z,53.15
2018-07-28T11:33:59.404Z,53.44
2018-07-28T11:35:14.794Z,52.47
2018-07-28T11:36:29.467Z,52.29
2018-07-28T11:37:45.522Z,52.29
2018-07-28T11:39:01.746Z,52.32
2018-07-28T11:40:16.742Z,52.83
2018-07-28T11:41:31.471Z,53.98
2018-07-28T11:42:46.321Z,53.88
2018-07-28T11:44:00.803Z,53.78
2018-07-28T11:45:15.897Z,53.81
2018-07-28T11:46:30.918Z,54.28
2018-07-28T11:47:45.615Z,54.38
2018-07-28T11:49:00.336Z,53.69
2018-07-28T11:50:15.070Z,53.39
2018-07-28T11:51:29.663Z,52.34
2018-07-28T11:52:44.689Z,52.61
2018-07-28T11:53:58.850Z,52.81
2018-07-28T11:55:13.409Z,52.32
2018-07-28T11:56:28.753Z,52.12
2018-07-28T11:57:43.544Z,52.32
2018-07-28T11:58:58.792Z,52.22
2018-07-28T12:00:14.136Z,51.83
2018-07-28T12:01:28.850Z,52.15
2018-07-28T12:02:44.656Z,52.15
2018-07-28T12:03:59.482Z,51.95
2018-07-28T12:05:13.226Z,51.93
2018-07-28T12:06:27.677Z,52.25
2018-07-28T12:07:42.197Z,51.95
2018-07-28T12:08:57.459Z,51.46
2018-07-28T12:10:11.752Z,51.46
2018-07-28T12:11:27.002Z,51.49
2018-07-28T12:12:41.787Z,51.2
2018-07-28T12:13:56.592Z,50.83
2018-07-28T12:15:11.833Z,50.81
2018-07-28T12:16:26.784Z,50.63
2018-07-28T12:17:41.396Z,50.24
2018-07-28T12:18:56.420Z,50.24
2018-07-28T12:20:10.389Z,50.73
2018-07-28T12:21:24.391Z,50.61
2018-07-28T12:22:39.086Z,49.73
2018-07-28T12:23:53.814Z,49.75
2018-07-28T12:25:08.920Z,49.65
2018-07-28T12:26:23.410Z,48.97
2018-07-28T12:27:37.644Z,48.58
2018-07-28T12:28:51.864Z,48.38
2018-07-28T12:30:06.644Z,48.68
2018-07-28T12:31:21.080Z,48.58
2018-07-28T12:32:36.972Z,48.68
2018-07-28T12:33:52.211Z,48.87
2018-07-28T12:35:07.001Z,48.87
2018-07-28T12:36:21.486Z,49.36
2018-07-28T12:37:36.435Z,49.73
2018-07-28T12:38:50.603Z,50.88
2018-07-28T12:40:05.993Z,50.29
2018-07-28T12:41:20.944Z,50.78
2018-07-28T12:42:35.645Z,50.88
2018-07-28T12:43:49.863Z,50.78
2018-07-28T12:45:10.731Z,51.37
2018-07-28T12:46:25.459Z,50.68
2018-07-28T12:47:40.179Z,50.78
2018-07-28T12:48:55.012Z,50.68
2018-07-28T12:50:09.668Z,50.68
2018-07-28T12:51:24.171Z,50.68
2018-07-28T12:52:38.642Z,50.88
2018-07-28T12:53:53.077Z,50.88
2018-07-28T12:55:07.042Z,50.61
2018-07-28T12:56:22.386Z,49.85
2018-07-28T12:57:36.639Z,49.65
2018-07-28T12:58:51.390Z,49.16
2018-07-28T13:00:05.627Z,48.41
2018-07-28T13:01:20.352Z,48.6
2018-07-28T13:02:35.096Z,48.01
2018-07-28T13:03:49.121Z,48.11
2018-07-28T13:05:04.705Z,48.41
2018-07-28T13:06:19.075Z,48.11
2018-07-28T13:07:34.151Z,48.13
2018-07-28T13:08:48.391Z,48.03
2018-07-28T13:10:03.432Z,48.03
2018-07-28T13:11:19.054Z,47.55
2018-07-28T13:12:34.420Z,47.55
2018-07-28T13:13:49.438Z,47.57
2018-07-28T13:15:04.587Z,47.77
2018-07-28T13:16:19.303Z,47.77
2018-07-28T13:17:33.581Z,47.64
2018-07-28T13:18:48.065Z,47.55
2018-07-28T13:20:03.119Z,48.06
2018-07-28T13:21:18.061Z,48.03
2018-07-28T13:22:32.641Z,48.13
2018-07-28T13:23:47.952Z,48.13
2018-07-28T13:25:02.819Z,48.33
2018-07-28T13:26:17.829Z,48.23
2018-07-28T13:27:32.830Z,48.25
2018-07-28T13:28:47.525Z,47.84
2018-07-28T13:30:02.023Z,47.64
2018-07-28T13:31:16.532Z,48.25
2018-07-28T13:32:30.697Z,48.23
2018-07-28T13:33:45.144Z,47.47
2018-07-28T13:34:59.113Z,47.3
2018-07-28T13:36:13.674Z,46.91
2018-07-28T13:37:28.111Z,46.71
2018-07-28T13:38:43.139Z,47.39
2018-07-28T13:39:57.874Z,47
2018-07-28T13:41:12.021Z,47.57
2018-07-28T13:42:26.762Z,47.86
2018-07-28T13:43:41.241Z,48.85
2018-07-28T13:44:55.481Z,48.3
2018-07-28T13:46:09.835Z,48.9
2018-07-28T13:47:24.288Z,49.85
2018-07-28T13:48:39.281Z,51.32
2018-07-28T13:49:53.488Z,54.79
2018-07-28T13:51:08.251Z,57.87
2018-07-28T13:52:22.737Z,60.16
2018-07-28T13:53:37.230Z,61.3
2018-07-28T13:54:52.469Z,61.85
2018-07-28T13:56:06.687Z,63.18
2018-07-28T13:57:21.431Z,67.18
2018-07-28T13:58:35.654Z,77.78
2018-07-28T13:59:50.373Z,80.38
2018-07-28T14:01:04.870Z,80.27
2018-07-28T14:02:19.580Z,78.69
2018-07-28T14:03:34.321Z,80.79
2018-07-28T14:04:49.027Z,80.65
2018-07-28T14:06:03.251Z,81.33
2018-07-28T14:07:19.251Z,80.07
2018-07-28T14:08:33.454Z,77.75
2018-07-28T14:09:47.931Z,78.17
2018-07-28T14:11:01.834Z,78.17
2018-07-28T14:12:16.688Z,80.15
2018-07-28T14:13:31.816Z,81.6
2018-07-28T14:14:46.321Z,84.32
2018-07-28T14:16:00.913Z,86.32
2018-07-28T14:17:16.039Z,87.04
2018-07-28T14:18:31.500Z,90.53
2018-07-28T14:19:46.003Z,93.11
2018-07-28T14:21:00.721Z,94.66
2018-07-28T14:22:14.679Z,95.34
2018-07-28T14:23:29.627Z,97.23
2018-07-28T14:24:44.541Z,98.3
2018-07-28T14:25:59.379Z,98.35
2018-07-28T14:27:13.478Z,98.05
2018-07-28T14:28:28.648Z,98.54
2018-07-28T14:29:43.372Z,98.54
2018-07-28T14:30:57.847Z,99.8
2018-07-28T14:32:12.613Z,99.99
2018-07-28T14:33:27.515Z,99.99
2018-07-28T14:34:41.958Z,99.99
2018-07-28T14:35:55.915Z,99.99
2018-07-28T14:37:10.881Z,99.99
2018-07-28T14:38:25.642Z,99.99
2018-07-28T14:39:39.864Z,99.99
2018-07-28T14:40:54.048Z,99.99
2018-07-28T14:42:08.272Z,99.99
2018-07-28T14:43:22.864Z,99.99
2018-07-28T14:44:37.347Z,99.99
2018-07-28T14:45:52.168Z,99.99
2018-07-28T14:47:06.316Z,99.99
2018-07-28T14:48:21.074Z,99.99
2018-07-28T14:49:35.263Z,99.99
2018-07-28T14:50:49.742Z,99.99
2018-07-28T14:52:03.997Z,99.99
2018-07-28T14:53:18.652Z,99.99
2018-07-28T14:54:33.214Z,98.63
2018-07-28T14:55:48.208Z,97.17
2018-07-28T14:57:02.978Z,95.23
2018-07-28T14:58:16.974Z,91.48
2018-07-28T14:59:31.566Z,94.89
2018-07-28T15:00:46.195Z,98.34
2018-07-28T15:02:00.869Z,99.99
2018-07-28T15:03:15.828Z,99.99
2018-07-28T15:04:30.396Z,99.99
2018-07-28T15:05:44.928Z,99.99
2018-07-28T15:06:59.757Z,99.99
2018-07-28T15:08:14.737Z,99.99
2018-07-28T15:09:29.900Z,99.99
2018-07-28T15:10:44.905Z,99.27
2018-07-28T15:11:59.619Z,99.17
2018-07-28T15:13:13.977Z,99.27
2018-07-28T15:14:28.824Z,97.22
2018-07-28T15:15:42.609Z,97.9
2018-07-28T15:16:56.890Z,97.32
2018-07-28T15:18:11.795Z,97.17
2018-07-28T15:19:26.133Z,97.13
2018-07-28T15:20:41.173Z,98.29
2018-07-28T15:21:55.386Z,99.95
2018-07-28T15:23:09.836Z,99.99
2018-07-28T15:24:24.152Z,99.99
2018-07-28T15:25:39.127Z,99.99
2018-07-28T15:26:54.193Z,99.99
2018-07-28T15:28:08.437Z,99.99
2018-07-28T15:29:23.260Z,99.99
2018-07-28T15:30:37.472Z,99.99
2018-07-28T15:31:51.985Z,99.99
2018-07-28T15:33:06.838Z,99.99
2018-07-28T15:34:21.574Z,96.69
2018-07-28T15:35:36.433Z,98.73
2018-07-28T15:36:50.933Z,98.63
2018-07-28T15:38:05.171Z,94.93
2018-07-28T15:39:19.869Z,91.08
2018-07-28T15:40:34.155Z,88.65
2018-07-28T15:41:48.345Z,90.01
2018-07-28T15:43:02.348Z,89.33
2018-07-28T15:44:16.783Z,90.06
2018-07-28T15:45:30.830Z,91.13
2018-07-28T15:46:46.027Z,91.32
2018-07-28T15:48:01.094Z,89.96
2018-07-28T15:49:15.918Z,87.18
2018-07-28T15:50:30.280Z,83.08
2018-07-28T15:51:44.013Z,81.62
2018-07-28T15:52:59.045Z,80.15
2018-07-28T15:54:13.491Z,79.08
2018-07-28T15:55:28.000Z,78.5
2018-07-28T15:56:42.178Z,76.93
2018-07-28T15:57:56.879Z,77.03
2018-07-28T15:59:11.871Z,75.37
2018-07-28T16:00:25.836Z,75.18
2018-07-28T16:01:40.273Z,75.76
2018-07-28T16:02:55.290Z,75.04
2018-07-28T16:04:10.274Z,73.19
2018-07-28T16:05:25.754Z,72.22
2018-07-28T16:06:51.187Z,73.39
2018-07-28T16:08:05.662Z,73.72
2018-07-28T16:09:20.194Z,73.72
2018-07-28T16:10:34.794Z,72.06