createdAt,value
2019-02-28T00:00:01.711Z,7.87
2019-02-28T00:01:01.710Z,7.93
2019-02-28T00:02:01.720Z,7.98
2019-02-28T00:03:01.684Z,8.00
2019-02-28T00:04:01.854Z,8.06
2019-02-28T00:05:05.871Z,8.01
2019-02-28T00:06:02.681Z,8.09
2019-02-28T00:07:01.642Z,8.00
2019-02-28T00:08:01.625Z,7.90
2019-02-28T00:09:01.617Z,7.97
2019-02-28T00:10:01.669Z,8.01
2019-02-28T00:11:02.063Z,7.95
2019-02-28T00:12:01.577Z,7.97
2019-02-28T00:13:08.259Z,7.97
2019-02-28T00:14:01.558Z,7.97
2019-02-28T00:15:01.574Z,8.05
2019-02-28T00:16:03.380Z,8.08
2019-02-28T00:17:01.526Z,8.12
2019-02-28T00:18:03.561Z,8.15
2019-02-28T00:19:01.552Z,8.08
2019-02-28T00:20:01.531Z,7.97
2019-02-28T00:21:06.084Z,8.08
2019-02-28T00:22:02.461Z,8.10
2019-02-28T00:23:01.472Z,8.12
2019-02-28T00:24:01.492Z,8.09
2019-02-28T00:25:04.389Z,8.01
2019-02-28T00:26:01.421Z,8.03
2019-02-28T00:27:01.434Z,8.03
2019-02-28T00:28:01.401Z,8.12
2019-02-28T00:29:01.384Z,8.10
2019-02-28T00:30:01.432Z,8.15
2019-02-28T00:31:01.369Z,8.03
2019-02-28T00:32:01.405Z,8.00
2019-02-28T00:33:01.346Z,8.00
2019-02-28T00:34:04.524Z,8.01
2019-02-28T00:35:01.316Z,8.01
2019-02-28T00:36:01.317Z,8.06
2019-02-28T00:37:01.304Z,8.00
2019-02-28T00:38:01.349Z,8.01
2019-02-28T00:39:01.286Z,7.93
2019-02-28T00:40:01.266Z,7.91
2019-02-28T00:41:01.252Z,7.88
2019-02-28T00:42:01.258Z,7.90
2019-02-28T00:43:01.237Z,7.79
2019-02-28T00:44:01.278Z,7.85
2019-02-28T00:45:02.285Z,7.82
2019-02-28T00:46:01.199Z,7.72
2019-02-28T00:47:01.196Z,7.77
2019-02-28T00:48:01.187Z,7.69
2019-02-28T00:49:01.211Z,7.70
2019-02-28T00:50:01.189Z,7.69
2019-02-28T00:51:01.138Z,7.66
2019-02-28T00:52:02.209Z,7.67
2019-02-28T00:53:01.123Z,7.61
2019-02-28T00:54:01.112Z,7.66
2019-02-28T00:55:01.113Z,7.67
2019-02-28T00:56:01.136Z,7.70
2019-02-28T00:57:01.078Z,7.73
2019-02-28T00:58:01.062Z,7.70
2019-02-28T00:59:01.191Z,7.75
2019-02-28T01:00:05.142Z,7.77
2019-02-28T01:01:02.095Z,7.67
2019-02-28T01:02:01.029Z,7.66
2019-02-28T01:03:01.012Z,7.73
2019-02-28T01:04:00.996Z,7.70
2019-02-28T01:05:01.292Z,7.73
2019-02-28T01:06:00.980Z,7.69
2019-02-28T01:07:01.014Z,7.76
2019-02-28T01:08:01.016Z,7.69
2019-02-28T01:09:00.947Z,7.70
2019-02-28T01:10:01.441Z,7.73
2019-02-28T01:11:00.922Z,7.69
2019-02-28T01:12:00.924Z,7.69
2019-02-28T01:13:00.929Z,7.85
2019-02-28T01:14:01.637Z,7.87
2019-02-28T01:15:00.883Z,7.87
2019-02-28T01:16:00.873Z,7.87
2019-02-28T01:17:00.857Z,8.00
2019-02-28T01:18:01.554Z,8.01
2019-02-28T01:19:00.837Z,7.95
2019-02-28T01:20:00.887Z,7.95
2019-02-28T01:21:00.816Z,8.00
2019-02-28T01:22:00.802Z,8.06
2019-02-28T01:23:00.802Z,8.01
2019-02-28T01:24:01.724Z,8.13
2019-02-28T01:25:00.763Z,8.09
2019-02-28T01:26:00.797Z,8.16
2019-02-28T01:27:00.743Z,8.15
2019-02-28T01:28:00.738Z,8.18
2019-02-28T01:29:02.070Z,8.33
2019-02-28T01:30:00.713Z,8.31
2019-02-28T01:31:00.718Z,8.34
2019-02-28T01:32:00.758Z,8.37
2019-02-28T01:33:00.758Z,8.31
2019-02-28T01:34:00.682Z,8.34
2019-02-28T01:35:05.902Z,8.44
2019-02-28T01:36:01.643Z,8.45
2019-02-28T01:37:00.635Z,8.37
2019-02-28T01:38:00.626Z,8.46
2019-02-28T01:39:00.662Z,8.56
2019-02-28T01:40:01.142Z,8.46
2019-02-28T01:41:00.591Z,8.55
2019-02-28T01:42:02.376Z,8.48
2019-02-28T01:43:00.572Z,8.56
2019-02-28T01:44:01.748Z,8.49
2019-02-28T01:45:00.596Z,8.64
2019-02-28T01:46:00.537Z,8.69
2019-02-28T01:47:00.533Z,8.60
2019-02-28T01:48:00.509Z,8.67
2019-02-28T01:49:00.522Z,8.73
2019-02-28T01:50:00.485Z,8.82
2019-02-28T01:51:01.588Z,8.70
2019-02-28T01:52:00.471Z,8.84
2019-02-28T01:53:00.455Z,8.78
2019-02-28T01:54:00.448Z,8.81
2019-02-28T01:55:00.433Z,8.81
2019-02-28T01:56:02.511Z,8.74
2019-02-28T01:57:00.433Z,8.91
2019-02-28T01:58:00.425Z,9.00
2019-02-28T01:59:00.400Z,9.03
2019-02-28T02:00:00.422Z,9.00
2019-02-28T02:01:00.379Z,9.00
2019-02-28T02:02:05.672Z,8.97
2019-02-28T02:03:01.363Z,9.18
2019-02-28T02:04:00.341Z,9.11
2019-02-28T02:05:00.319Z,9.11
2019-02-28T02:06:00.329Z,9.11
2019-02-28T02:07:00.512Z,9.11
2019-02-28T02:08:00.378Z,9.06
2019-02-28T02:09:00.297Z,9.16
2019-02-28T02:10:00.270Z,9.18
2019-02-28T02:11:00.266Z,9.25
2019-02-28T02:12:00.249Z,9.19
2019-02-28T02:13:03.217Z,9.16
2019-02-28T02:14:00.268Z,9.23
2019-02-28T02:15:00.315Z,9.25
2019-02-28T02:16:00.219Z,9.16
2019-02-28T02:17:01.226Z,9.25
2019-02-28T02:18:00.178Z,9.22
2019-02-28T02:19:00.252Z,9.13
2019-02-28T02:20:00.263Z,9.21
2019-02-28T02:21:00.891Z,9.18
2019-02-28T02:22:00.143Z,9.21
2019-02-28T02:23:00.125Z,9.16
2019-02-28T02:24:00.153Z,9.13
2019-02-28T02:25:03.075Z,9.14
2019-02-28T02:26:00.130Z,9.10
2019-02-28T02:27:00.106Z,9.18
2019-02-28T02:28:00.075Z,9.06
2019-02-28T02:29:01.186Z,9.08
2019-02-28T02:30:00.319Z,9.10
2019-02-28T02:31:00.047Z,8.99
2019-02-28T02:32:02.330Z,8.94
2019-02-28T02:33:00.023Z,9.02
2019-02-28T02:34:00.011Z,9.00
2019-02-28T02:35:06.294Z,8.97
2019-02-28T02:36:01.027Z,9.00
2019-02-28T02:36:59.973Z,9.04
2019-02-28T02:38:03.534Z,8.99
2019-02-28T02:38:59.949Z,8.99
2019-02-28T02:39:59.943Z,9.02
2019-02-28T02:41:01.044Z,8.95
2019-02-28T02:41:59.939Z,8.95
2019-02-28T02:42:59.914Z,8.95
2019-02-28T02:44:06.754Z,8.81
2019-02-28T02:45:05.091Z,8.81
2019-02-28T02:46:00.915Z,8.78
2019-02-28T02:46:59.871Z,8.78
2019-02-28T02:47:59.899Z,8.70
2019-02-28T02:48:59.846Z,8.82
2019-02-28T02:49:59.833Z,8.73
2019-02-28T02:50:59.812Z,8.69
2019-02-28T02:51:59.842Z,8.67
2019-02-28T02:53:04.949Z,8.63
2019-02-28T02:54:00.800Z,8.69
2019-02-28T02:54:59.786Z,8.61
2019-02-28T02:56:03.594Z,8.63
2019-02-28T02:57:00.752Z,8.64
2019-02-28T02:57:59.756Z,8.56
2019-02-28T02:59:01.145Z,8.49
2019-02-28T02:59:59.721Z,8.58
2019-02-28T03:00:59.727Z,8.63
2019-02-28T03:01:59.756Z,8.56
2019-02-28T03:02:59.694Z,8.58
2019-02-28T03:03:59.702Z,8.52
2019-02-28T03:04:59.713Z,8.56
2019-02-28T03:05:59.698Z,8.56
2019-02-28T03:06:59.650Z,8.56
2019-02-28T03:08:00.967Z,8.55
2019-02-28T03:08:59.632Z,8.53
2019-02-28T03:09:59.619Z,8.46
2019-02-28T03:10:59.633Z,8.52
2019-02-28T03:11:59.603Z,8.38
2019-02-28T03:12:59.612Z,8.53
2019-02-28T03:13:59.586Z,8.42
2019-02-28T03:14:59.686Z,8.48
2019-02-28T03:16:00.522Z,8.42
2019-02-28T03:16:59.535Z,8.45
2019-02-28T03:18:00.263Z,8.42
2019-02-28T03:18:59.508Z,8.45
2019-02-28T03:19:59.514Z,8.45
2019-02-28T03:20:59.553Z,8.51
2019-02-28T03:21:59.473Z,8.38
2019-02-28T03:23:02.175Z,8.49
2019-02-28T03:23:59.449Z,8.44
2019-02-28T03:24:59.447Z,8.55
2019-02-28T03:26:05.182Z,8.52
2019-02-28T03:27:00.438Z,8.51
2019-02-28T03:27:59.410Z,8.51
2019-02-28T03:28:59.399Z,8.45
2019-02-28T03:29:59.395Z,8.44
2019-02-28T03:31:11.760Z,8.45
2019-02-28T03:32:00.378Z,8.46
2019-02-28T03:32:59.352Z,8.45
2019-02-28T03:34:10.123Z,8.41
2019-02-28T03:35:00.677Z,8.42
2019-02-28T03:35:59.367Z,8.37
2019-02-28T03:36:59.317Z,8.34
2019-02-28T03:37:59.817Z,8.45
2019-02-28T03:38:59.289Z,8.30
2019-02-28T03:40:04.426Z,8.37
2019-02-28T03:41:00.268Z,8.31
2019-02-28T03:41:59.248Z,8.41
2019-02-28T03:43:05.195Z,8.30
2019-02-28T03:44:00.698Z,8.24
2019-02-28T03:44:59.224Z,8.28
2019-02-28T03:45:59.223Z,8.23
2019-02-28T03:46:59.236Z,8.31
2019-02-28T03:47:59.865Z,8.30
2019-02-28T03:48:59.226Z,8.27
2019-02-28T03:49:59.160Z,8.33
2019-02-28T03:50:59.143Z,8.37
2019-02-28T03:52:05.516Z,8.36
2019-02-28T03:53:00.123Z,8.27
2019-02-28T03:53:59.156Z,8.31
2019-02-28T03:55:03.252Z,8.28
2019-02-28T03:56:00.114Z,8.28
2019-02-28T03:56:59.081Z,8.20
2019-02-28T03:58:04.118Z,8.24
2019-02-28T03:59:00.139Z,8.26
2019-02-28T03:59:59.085Z,8.13
2019-02-28T04:00:59.100Z,8.16
2019-02-28T04:01:59.030Z,8.28
2019-02-28T04:02:59.237Z,8.23
2019-02-28T04:03:59.007Z,8.16
2019-02-28T04:04:59.019Z,8.20
2019-02-28T04:06:03.325Z,8.18
2019-02-28T04:06:59.980Z,8.16
2019-02-28T04:07:58.967Z,8.20
2019-02-28T04:09:07.001Z,8.18
2019-02-28T04:09:59.946Z,8.19
2019-02-28T04:10:58.959Z,8.19
2019-02-28T04:11:58.990Z,8.12
2019-02-28T04:12:58.904Z,8.15
2019-02-28T04:13:58.888Z,8.15
2019-02-28T04:14:58.879Z,8.05
2019-02-28T04:16:08.485Z,8.12
2019-02-28T04:16:59.895Z,8.12
2019-02-28T04:17:58.859Z,8.06
2019-02-28T04:18:58.843Z,8.13
2019-02-28T04:20:00.377Z,8.06
2019-02-28T04:20:58.858Z,8.08
2019-02-28T04:21:58.804Z,8.09
2019-02-28T04:23:00.189Z,8.08
2019-02-28T04:23:58.835Z,8.12
2019-02-28T04:24:58.768Z,8.01
2019-02-28T04:25:58.766Z,8.09
2019-02-28T04:27:06.285Z,8.06
2019-02-28T04:27:59.763Z,7.98
2019-02-28T04:28:58.799Z,8.10
2019-02-28T04:30:05.787Z,8.09
2019-02-28T04:30:59.737Z,8.10
2019-02-28T04:31:58.698Z,8.01
2019-02-28T04:33:01.467Z,7.97
2019-02-28T04:33:58.678Z,8.00
2019-02-28T04:34:58.729Z,8.00
2019-02-28T04:36:00.584Z,7.95
2019-02-28T04:36:58.634Z,7.98
2019-02-28T04:37:58.636Z,7.93
2019-02-28T04:38:58.625Z,8.03
2019-02-28T04:39:58.646Z,8.03
2019-02-28T04:40:59.128Z,8.00
2019-02-28T04:41:58.631Z,8.01
2019-02-28T04:42:58.589Z,8.03
2019-02-28T04:43:58.572Z,7.95
2019-02-28T04:44:59.283Z,7.94
2019-02-28T04:45:58.595Z,8.00
2019-02-28T04:46:58.540Z,7.90
2019-02-28T04:47:58.512Z,7.93
2019-02-28T04:48:58.507Z,7.94
2019-02-28T04:49:58.510Z,7.88
2019-02-28T04:50:58.493Z,7.90
2019-02-28T04:51:58.533Z,7.94
2019-02-28T04:52:58.507Z,7.97
2019-02-28T04:53:58.446Z,8.01
2019-02-28T04:55:02.304Z,7.87
2019-02-28T04:55:58.462Z,7.85
2019-02-28T04:56:58.420Z,7.91
2019-02-28T04:57:58.409Z,7.90
2019-02-28T04:58:59.556Z,7.85
2019-02-28T04:59:58.383Z,7.87
2019-02-28T05:00:58.377Z,7.87
2019-02-28T05:01:58.353Z,7.90
2019-02-28T05:02:58.346Z,7.87
2019-02-28T05:03:59.185Z,7.80
2019-02-28T05:04:58.379Z,7.75
2019-02-28T05:05:58.371Z,7.70
2019-02-28T05:06:58.320Z,7.69
2019-02-28T05:07:58.293Z,7.70
2019-02-28T05:08:58.297Z,7.77
2019-02-28T05:09:58.283Z,7.82
2019-02-28T05:10:58.309Z,7.66
2019-02-28T05:11:58.267Z,7.70
2019-02-28T05:12:58.428Z,7.70
2019-02-28T05:13:58.229Z,7.69
2019-02-28T05:15:02.136Z,7.72
2019-02-28T05:15:58.229Z,7.69
2019-02-28T05:16:58.212Z,7.66
2019-02-28T05:17:58.306Z,7.73
2019-02-28T05:19:01.532Z,7.66
2019-02-28T05:19:58.168Z,7.67
2019-02-28T05:20:58.146Z,7.60
2019-02-28T05:21:58.152Z,7.67
2019-02-28T05:22:59.240Z,7.60
2019-02-28T05:23:58.199Z,7.63
2019-02-28T05:24:58.104Z,7.61
2019-02-28T05:25:58.100Z,7.61
2019-02-28T05:27:00.457Z,7.66
2019-02-28T05:27:58.223Z,7.72
2019-02-28T05:28:58.242Z,7.58
2019-02-28T05:29:58.109Z,7.67
2019-02-28T05:30:58.052Z,7.69
2019-02-28T05:32:00.707Z,7.63
2019-02-28T05:32:58.044Z,7.61
2019-02-28T05:33:58.071Z,7.66
2019-02-28T05:34:58.004Z,7.60
2019-02-28T05:36:00.138Z,7.61
2019-02-28T05:36:57.984Z,7.60
2019-02-28T05:37:57.983Z,7.61
2019-02-28T05:38:57.983Z,7.66
2019-02-28T05:39:58.047Z,7.67
2019-02-28T05:40:57.993Z,7.70
2019-02-28T05:41:57.967Z,7.69
2019-02-28T05:42:58.403Z,7.66
2019-02-28T05:43:57.914Z,7.72
2019-02-28T05:44:57.897Z,7.69
2019-02-28T05:45:59.400Z,7.70
2019-02-28T05:46:58.733Z,7.70
2019-02-28T05:47:57.860Z,7.63
2019-02-28T05:48:57.848Z,7.63
2019-02-28T05:49:57.867Z,7.57
2019-02-28T05:50:57.866Z,7.61
2019-02-28T05:51:59.069Z,7.61
2019-02-28T05:52:57.808Z,7.57
2019-02-28T05:53:57.792Z,7.58
2019-02-28T05:54:57.923Z,7.63
2019-02-28T05:55:59.693Z,7.58
2019-02-28T05:56:57.886Z,7.53
2019-02-28T05:57:57.753Z,7.51
2019-02-28T05:58:57.745Z,7.58
2019-02-28T06:00:01.262Z,7.58
2019-02-28T06:00:57.719Z,7.57
2019-02-28T06:01:57.738Z,7.56
2019-02-28T06:02:58.125Z,7.54
2019-02-28T06:04:02.708Z,7.58
2019-02-28T06:04:58.722Z,7.60
2019-02-28T06:05:57.676Z,7.58
2019-02-28T06:06:57.674Z,7.56
2019-02-28T06:08:00.555Z,7.66
2019-02-28T06:08:58.628Z,7.58
2019-02-28T06:09:57.670Z,7.63
2019-02-28T06:11:00.682Z,7.58
2019-02-28T06:11:57.600Z,7.60
2019-02-28T06:12:57.606Z,7.60
2019-02-28T06:13:57.575Z,7.60
2019-02-28T06:15:01.895Z,7.72
2019-02-28T06:15:58.553Z,7.67
2019-02-28T06:16:57.569Z,7.63
2019-02-28T06:17:57.560Z,7.60
2019-02-28T06:18:57.539Z,7.63
2019-02-28T06:19:57.544Z,7.50
2019-02-28T06:20:57.624Z,7.61
2019-02-28T06:21:59.505Z,7.69
2019-02-28T06:22:57.476Z,7.69
2019-02-28T06:23:57.493Z,7.69
2019-02-28T06:24:57.468Z,7.72
2019-02-28T06:25:59.373Z,7.75
2019-02-28T06:26:57.494Z,7.80
2019-02-28T06:27:57.427Z,7.85
2019-02-28T06:28:57.406Z,7.82
2019-02-28T06:29:57.420Z,7.85
2019-02-28T06:30:57.399Z,7.90
2019-02-28T06:31:57.408Z,7.90
2019-02-28T06:32:59.068Z,7.79
2019-02-28T06:33:57.372Z,7.87
2019-02-28T06:34:57.348Z,7.83
2019-02-28T06:35:57.337Z,7.90
2019-02-28T06:36:57.342Z,7.90
2019-02-28T06:37:57.313Z,7.98
2019-02-28T06:38:57.351Z,7.93
2019-02-28T06:39:58.657Z,8.00
2019-02-28T06:40:57.313Z,7.97
2019-02-28T06:41:57.290Z,8.03
2019-02-28T06:42:57.261Z,8.00
2019-02-28T06:43:57.251Z,8.01
2019-02-28T06:44:58.710Z,8.00
2019-02-28T06:45:58.274Z,8.03
2019-02-28T06:46:57.249Z,8.03
2019-02-28T06:47:57.211Z,8.10
2019-02-28T06:49:01.153Z,8.06
2019-02-28T06:49:58.328Z,8.12
2019-02-28T06:50:57.261Z,8.12
2019-02-28T06:51:57.163Z,8.20
2019-02-28T06:52:59.347Z,8.12
2019-02-28T06:53:57.151Z,8.12
2019-02-28T06:54:57.127Z,8.26
2019-02-28T06:55:57.126Z,8.24
2019-02-28T06:56:57.168Z,8.19
2019-02-28T06:57:58.922Z,8.28
2019-02-28T06:58:57.087Z,8.28
2019-02-28T06:59:57.103Z,8.37
2019-02-28T07:00:57.070Z,8.27
2019-02-28T07:01:57.751Z,8.28
2019-02-28T07:02:57.176Z,8.38
2019-02-28T07:03:57.031Z,8.38
2019-02-28T07:04:57.025Z,8.42
2019-02-28T07:05:57.523Z,8.34
2019-02-28T07:06:56.997Z,8.38
2019-02-28T07:07:57.005Z,8.27
2019-02-28T07:09:01.906Z,8.37
2019-02-28T07:09:58.014Z,8.36
2019-02-28T07:10:56.961Z,8.37
2019-02-28T07:11:56.938Z,8.42
2019-02-28T07:12:56.935Z,8.44
2019-02-28T07:13:56.923Z,8.41
2019-02-28T07:14:56.924Z,8.45
2019-02-28T07:15:59.024Z,8.53
2019-02-28T07:16:56.882Z,8.61
2019-02-28T07:17:56.912Z,8.63
2019-02-28T07:18:56.873Z,8.60
2019-02-28T07:20:01.378Z,8.78
2019-02-28T07:20:57.864Z,8.79
2019-02-28T07:21:56.869Z,8.87
2019-02-28T07:22:56.837Z,9.02
2019-02-28T07:23:56.802Z,9.03
2019-02-28T07:24:56.793Z,9.06
2019-02-28T07:25:56.794Z,9.25
2019-02-28T07:26:56.815Z,9.68
2019-02-28T07:27:56.815Z,10.35
2019-02-28T07:28:56.776Z,11.15
2019-02-28T07:29:56.743Z,12.13
2019-02-28T07:30:56.733Z,13.31
2019-02-28T07:31:59.773Z,14.26
2019-02-28T07:32:56.761Z,14.85
2019-02-28T07:33:56.750Z,15.29
2019-02-28T07:34:58.258Z,15.70
2019-02-28T07:35:56.708Z,16.00
2019-02-28T07:36:56.681Z,16.21
2019-02-28T07:37:56.700Z,16.42
2019-02-28T07:38:57.823Z,16.84
2019-02-28T07:39:56.688Z,16.99
2019-02-28T07:40:56.624Z,17.31
2019-02-28T07:41:58.876Z,17.49
2019-02-28T07:42:57.602Z,17.57
2019-02-28T07:43:56.637Z,17.67
2019-02-28T07:44:58.024Z,17.78
2019-02-28T07:45:56.568Z,18.03
2019-02-28T07:46:56.551Z,18.34
2019-02-28T07:47:56.547Z,18.60
2019-02-28T07:48:56.534Z,19.00
2019-02-28T07:49:56.601Z,19.31
2019-02-28T07:50:56.511Z,19.37
2019-02-28T07:51:57.118Z,19.55
2019-02-28T07:52:56.495Z,19.48
2019-02-28T07:53:56.479Z,19.30
2019-02-28T07:54:56.474Z,19.29
2019-02-28T07:55:56.522Z,19.19
2019-02-28T07:56:56.470Z,19.14
2019-02-28T07:57:56.758Z,19.00
2019-02-28T07:58:56.450Z,19.51
2019-02-28T07:59:56.413Z,19.77
2019-02-28T08:00:56.406Z,20.13
2019-02-28T08:01:56.459Z,20.55
2019-02-28T08:02:56.397Z,20.50
2019-02-28T08:03:56.374Z,20.37
2019-02-28T08:04:56.347Z,20.24
2019-02-28T08:05:56.352Z,20.24
2019-02-28T08:06:56.381Z,20.21
2019-02-28T08:07:56.375Z,20.22
2019-02-28T08:08:56.334Z,20.19
2019-02-28T08:09:58.053Z,20.19
2019-02-28T08:10:56.347Z,20.32
2019-02-28T08:11:56.688Z,20.29
2019-02-28T08:12:56.267Z,20.51
2019-02-28T08:13:56.265Z,20.50
2019-02-28T08:14:56.280Z,20.67
2019-02-28T08:15:59.564Z,21.00
2019-02-28T08:16:56.279Z,21.18
2019-02-28T08:17:56.247Z,21.39
2019-02-28T08:18:56.245Z,21.85
2019-02-28T08:19:58.763Z,22.08
2019-02-28T08:20:56.190Z,21.77
2019-02-28T08:21:56.231Z,21.62
2019-02-28T08:22:57.696Z,21.42
2019-02-28T08:23:56.207Z,21.66
2019-02-28T08:24:56.151Z,21.95
2019-02-28T08:25:56.127Z,22.17
2019-02-28T08:26:56.119Z,22.41
2019-02-28T08:27:59.256Z,22.62
2019-02-28T08:28:56.092Z,22.72
2019-02-28T08:29:56.151Z,22.72
2019-02-28T08:30:56.112Z,22.68
2019-02-28T08:31:57.509Z,22.68
2019-02-28T08:32:56.060Z,22.76
2019-02-28T08:33:56.034Z,22.72
2019-02-28T08:34:59.541Z,22.76
2019-02-28T08:35:56.052Z,22.43
2019-02-28T08:36:56.004Z,22.51
2019-02-28T08:37:57.318Z,22.76
2019-02-28T08:38:55.989Z,22.75
2019-02-28T08:39:55.980Z,23.34
2019-02-28T08:40:56.014Z,23.44
2019-02-28T08:42:02.960Z,23.59
2019-02-28T08:42:56.951Z,23.76
2019-02-28T08:43:55.935Z,23.99
2019-02-28T08:44:58.973Z,24.20
2019-02-28T08:45:55.917Z,24.42
2019-02-28T08:46:55.968Z,24.21
2019-02-28T08:47:56.988Z,24.11
2019-02-28T08:48:55.878Z,24.14
2019-02-28T08:49:55.857Z,23.96
2019-02-28T08:50:56.708Z,23.39
2019-02-28T08:51:55.854Z,23.31
2019-02-28T08:52:55.902Z,23.28
2019-02-28T08:53:55.815Z,23.74
2019-02-28T08:54:55.811Z,23.96
2019-02-28T08:55:55.791Z,24.14
2019-02-28T08:56:55.846Z,24.36
2019-02-28T08:57:57.988Z,24.21
2019-02-28T08:58:56.819Z,24.08
2019-02-28T08:59:56.119Z,24.24
2019-02-28T09:00:55.745Z,24.42
2019-02-28T09:01:55.745Z,24.70
2019-02-28T09:02:55.714Z,24.69
2019-02-28T09:03:55.736Z,24.53
2019-02-28T09:04:55.771Z,24.86
2019-02-28T09:05:55.698Z,25.01
2019-02-28T09:06:55.674Z,24.84
2019-02-28T09:07:55.703Z,25.13
2019-02-28T09:08:56.620Z,25.59
2019-02-28T09:09:55.716Z,25.96
2019-02-28T09:10:55.638Z,25.83
2019-02-28T09:11:58.147Z,25.90
2019-02-28T09:12:55.607Z,25.81
2019-02-28T09:13:55.606Z,25.81
2019-02-28T09:14:56.327Z,25.62
2019-02-28T09:15:55.629Z,25.21
2019-02-28T09:16:55.615Z,25.73
2019-02-28T09:17:59.421Z,25.70
2019-02-28T09:18:57.491Z,25.77
2019-02-28T09:19:56.521Z,25.54
2019-02-28T09:20:55.540Z,26.00
2019-02-28T09:21:55.503Z,26.34
2019-02-28T09:23:01.610Z,26.00
2019-02-28T09:23:56.490Z,25.75
2019-02-28T09:24:55.482Z,25.62
2019-02-28T09:25:56.758Z,26.02
2019-02-28T09:26:55.457Z,25.98
2019-02-28T09:27:55.442Z,26.41
2019-02-28T09:28:55.489Z,26.81
2019-02-28T09:29:55.577Z,27.22
2019-02-28T09:30:55.436Z,27.14
2019-02-28T09:31:56.256Z,27.40
2019-02-28T09:32:55.387Z,26.90
2019-02-28T09:33:58.903Z,26.92
2019-02-28T09:34:55.433Z,27.29
2019-02-28T09:35:55.355Z,27.75
2019-02-28T09:36:56.624Z,28.26
2019-02-28T09:37:55.327Z,28.48
2019-02-28T09:38:57.240Z,28.07
2019-02-28T09:39:55.310Z,28.17
2019-02-28T09:40:55.319Z,27.93
2019-02-28T09:41:55.407Z,27.52
2019-02-28T09:42:55.274Z,27.37
2019-02-28T09:43:56.863Z,27.71
2019-02-28T09:44:55.264Z,27.80
2019-02-28T09:45:55.247Z,27.42
2019-02-28T09:46:55.307Z,26.65
2019-02-28T09:48:00.802Z,25.91
2019-02-28T09:48:56.236Z,25.41
2019-02-28T09:49:55.217Z,25.60
2019-02-28T09:50:58.302Z,25.60
2019-02-28T09:51:55.176Z,25.22
2019-02-28T09:52:55.179Z,25.46
2019-02-28T09:53:55.240Z,25.46
2019-02-28T09:54:56.340Z,25.47
2019-02-28T09:55:55.153Z,25.54
2019-02-28T09:56:55.166Z,25.62
2019-02-28T09:57:55.194Z,26.00
2019-02-28T09:58:55.114Z,26.43
2019-02-28T09:59:55.165Z,26.34
2019-02-28T10:00:55.089Z,26.40
2019-02-28T10:02:01.290Z,26.60
2019-02-28T10:02:56.064Z,26.88
2019-02-28T10:03:55.493Z,26.62
2019-02-28T10:04:55.059Z,26.53
2019-02-28T10:05:55.080Z,26.38
2019-02-28T10:06:56.830Z,25.99
2019-02-28T10:07:55.023Z,25.62
2019-02-28T10:08:55.004Z,25.47
2019-02-28T10:09:54.991Z,25.46
2019-02-28T10:10:55.881Z,25.40
2019-02-28T10:11:55.022Z,25.31
2019-02-28T10:12:56.840Z,25.59
2019-02-28T10:13:54.969Z,25.54
2019-02-28T10:14:54.931Z,25.62
2019-02-28T10:15:54.933Z,25.98
2019-02-28T10:16:54.983Z,25.62
2019-02-28T10:17:54.923Z,25.46
2019-02-28T10:18:54.899Z,25.58
2019-02-28T10:19:54.903Z,25.53
2019-02-28T10:20:54.889Z,25.16
2019-02-28T10:21:54.956Z,24.92
2019-02-28T10:22:54.854Z,24.81
2019-02-28T10:23:57.075Z,25.25
2019-02-28T10:24:54.828Z,25.85
2019-02-28T10:25:54.821Z,26.58
2019-02-28T10:26:54.798Z,26.53
2019-02-28T10:27:55.039Z,25.96
2019-02-28T10:28:54.790Z,26.10
2019-02-28T10:29:54.834Z,26.65
2019-02-28T10:30:54.760Z,26.92
2019-02-28T10:31:54.761Z,26.56
2019-02-28T10:32:54.746Z,27.03
2019-02-28T10:33:54.738Z,26.93
2019-02-28T10:34:54.721Z,27.18
2019-02-28T10:35:54.776Z,27.05
2019-02-28T10:36:54.697Z,27.20
2019-02-28T10:37:58.402Z,27.11
2019-02-28T10:38:54.677Z,26.55
2019-02-28T10:39:54.662Z,26.28
2019-02-28T10:40:54.659Z,25.91
2019-02-28T10:41:54.701Z,25.84
2019-02-28T10:42:54.646Z,26.45
2019-02-28T10:43:55.947Z,26.85
2019-02-28T10:44:54.617Z,27.29
2019-02-28T10:45:54.603Z,27.51
2019-02-28T10:46:54.786Z,27.39
2019-02-28T10:47:54.629Z,27.54
2019-02-28T10:48:54.593Z,27.67
2019-02-28T10:49:55.393Z,27.70
2019-02-28T10:50:54.553Z,28.38
2019-02-28T10:51:54.604Z,28.57
2019-02-28T10:52:54.608Z,27.78
2019-02-28T10:53:54.524Z,27.64
2019-02-28T10:54:54.562Z,27.80
2019-02-28T10:55:57.946Z,27.75
2019-02-28T10:56:54.482Z,28.22
2019-02-28T10:57:54.482Z,28.42
2019-02-28T10:58:54.450Z,28.72
2019-02-28T10:59:55.141Z,28.96
2019-02-28T11:00:54.496Z,28.48
2019-02-28T11:01:54.456Z,28.20
2019-02-28T11:02:57.524Z,28.49
2019-02-28T11:03:54.418Z,27.90
2019-02-28T11:04:54.456Z,27.96
2019-02-28T11:05:54.522Z,28.44
2019-02-28T11:06:54.367Z,28.11
2019-02-28T11:07:54.377Z,27.40
2019-02-28T11:08:54.352Z,26.51
2019-02-28T11:09:55.543Z,26.45
2019-02-28T11:10:54.333Z,26.74
2019-02-28T11:11:54.355Z,26.60
2019-02-28T11:12:57.135Z,26.58
2019-02-28T11:13:54.294Z,26.21
2019-02-28T11:14:54.286Z,25.63
2019-02-28T11:16:00.893Z,25.62
2019-02-28T11:16:59.066Z,25.83
2019-02-28T11:17:55.260Z,26.47
2019-02-28T11:18:54.246Z,26.80
2019-02-28T11:19:54.231Z,26.65
2019-02-28T11:20:54.230Z,26.40
2019-02-28T11:21:54.273Z,26.48
2019-02-28T11:22:54.206Z,26.15
2019-02-28T11:23:54.187Z,25.65
2019-02-28T11:24:54.217Z,25.73
2019-02-28T11:25:54.177Z,25.46
2019-02-28T11:26:55.562Z,25.69
2019-02-28T11:27:54.713Z,25.85
2019-02-28T11:28:54.199Z,25.93
2019-02-28T11:29:54.128Z,25.62
2019-02-28T11:30:54.118Z,25.46
2019-02-28T11:31:55.003Z,25.55
2019-02-28T11:32:54.107Z,25.46
2019-02-28T11:33:54.077Z,25.55
2019-02-28T11:34:54.114Z,25.75
2019-02-28T11:35:57.865Z,26.00
2019-02-28T11:36:54.050Z,26.02
2019-02-28T11:37:54.030Z,25.90
2019-02-28T11:38:55.467Z,26.02
2019-02-28T11:39:54.023Z,26.41
2019-02-28T11:40:57.335Z,26.40
2019-02-28T11:41:53.985Z,26.00
2019-02-28T11:42:53.978Z,25.70
2019-02-28T11:43:53.970Z,25.22
2019-02-28T11:44:53.958Z,25.08
2019-02-28T11:45:56.436Z,24.93
2019-02-28T11:46:55.029Z,24.85
2019-02-28T11:47:53.936Z,24.99
2019-02-28T11:48:55.089Z,24.96
2019-02-28T11:49:53.952Z,24.86
2019-02-28T11:50:53.905Z,24.77
2019-02-28T11:51:53.941Z,24.92
2019-02-28T11:52:53.938Z,24.85
2019-02-28T11:53:53.933Z,25.08
2019-02-28T11:54:53.844Z,24.70
2019-02-28T11:55:54.435Z,24.38
2019-02-28T11:56:53.824Z,23.77
2019-02-28T11:57:53.863Z,23.54
2019-02-28T11:58:53.820Z,23.18
2019-02-28T11:59:57.289Z,23.44
2019-02-28T12:00:54.788Z,23.84
2019-02-28T12:01:53.784Z,24.20
2019-02-28T12:02:56.909Z,24.20
2019-02-28T12:03:54.807Z,24.06
2019-02-28T12:04:53.768Z,24.40
2019-02-28T12:05:53.725Z,24.24
2019-02-28T12:06:53.729Z,24.23
2019-02-28T12:07:53.780Z,24.17
2019-02-28T12:08:53.710Z,24.50
2019-02-28T12:09:54.778Z,24.93
2019-02-28T12:10:53.679Z,25.60
2019-02-28T12:11:53.661Z,25.99
2019-02-28T12:12:53.647Z,26.43
2019-02-28T12:13:55.197Z,26.56
2019-02-28T12:14:53.732Z,26.43
2019-02-28T12:15:53.632Z,26.47
2019-02-28T12:16:53.786Z,26.21
2019-02-28T12:17:53.607Z,25.68
2019-02-28T12:18:53.585Z,24.89
2019-02-28T12:19:53.574Z,24.24
2019-02-28T12:20:53.611Z,23.56
2019-02-28T12:21:53.598Z,23.05
2019-02-28T12:22:53.546Z,23.36
2019-02-28T12:23:54.235Z,23.41
2019-02-28T12:24:55.238Z,23.25
2019-02-28T12:25:53.505Z,23.08
2019-02-28T12:26:53.688Z,23.12
2019-02-28T12:27:55.279Z,23.02
2019-02-28T12:28:54.421Z,23.17
2019-02-28T12:29:53.467Z,23.31
2019-02-28T12:30:53.474Z,23.09
2019-02-28T12:31:53.450Z,23.10
2019-02-28T12:32:53.480Z,23.37
2019-02-28T12:33:56.700Z,23.43
2019-02-28T12:34:53.406Z,23.65
2019-02-28T12:35:54.789Z,23.66
2019-02-28T12:36:53.410Z,23.56
2019-02-28T12:37:54.123Z,23.69
2019-02-28T12:38:53.383Z,23.68
2019-02-28T12:39:53.624Z,23.76
2019-02-28T12:40:53.341Z,23.80
2019-02-28T12:41:53.333Z,23.55
2019-02-28T12:42:53.327Z,23.58
2019-02-28T12:43:53.321Z,23.83
2019-02-28T12:44:53.318Z,24.14
2019-02-28T12:45:53.663Z,23.59
2019-02-28T12:46:53.273Z,23.58
2019-02-28T12:47:53.273Z,23.73
2019-02-28T12:48:53.262Z,23.86
2019-02-28T12:49:54.344Z,23.76
2019-02-28T12:50:53.247Z,23.54
2019-02-28T12:51:53.289Z,23.46
2019-02-28T12:52:53.212Z,23.36
2019-02-28T12:53:56.197Z,23.24
2019-02-28T12:54:54.193Z,23.41
2019-02-28T12:55:53.208Z,23.66
2019-02-28T12:56:53.251Z,23.65
2019-02-28T12:57:54.797Z,23.46
2019-02-28T12:58:53.156Z,23.15
2019-02-28T12:59:53.166Z,22.87
2019-02-28T13:00:56.357Z,22.60
2019-02-28T13:01:54.192Z,22.53
2019-02-28T13:02:53.101Z,22.35
2019-02-28T13:03:57.713Z,22.11
2019-02-28T13:04:54.089Z,22.07
2019-02-28T13:05:53.080Z,21.96
2019-02-28T13:06:55.544Z,21.77