createdAt,value
2024-04-30T00:00:14.971Z,100834.72
2024-04-30T00:02:44.771Z,100830.22
2024-04-30T00:05:14.713Z,100828.53
2024-04-30T00:07:45.293Z,100827.56
2024-04-30T00:10:12.468Z,100831.00
2024-04-30T00:12:42.688Z,100832.72
2024-04-30T00:15:09.846Z,100826.34
2024-04-30T00:17:39.624Z,100828.16
2024-04-30T00:20:08.008Z,100818.38
2024-04-30T00:22:40.573Z,100817.06
2024-04-30T00:25:07.720Z,100811.81
2024-04-30T00:27:37.499Z,100810.00
2024-04-30T00:30:05.141Z,100807.13
2024-04-30T00:32:34.972Z,100807.13
2024-04-30T00:35:02.116Z,100815.91
2024-04-30T00:37:32.374Z,100804.28
2024-04-30T00:40:02.444Z,100817.66
2024-04-30T00:42:32.595Z,100805.22
2024-04-30T00:44:59.744Z,100800.16
2024-04-30T00:47:29.722Z,100792.22
2024-04-30T00:49:56.991Z,100785.22
2024-04-30T00:52:26.935Z,100781.88
2024-04-30T00:54:54.175Z,100783.69
2024-04-30T00:57:26.615Z,100772.22
2024-04-30T00:59:53.792Z,100768.50
2024-04-30T01:02:25.921Z,100768.63
2024-04-30T01:05:01.141Z,100763.25
2024-04-30T01:07:31.278Z,100770.41
2024-04-30T01:09:58.777Z,100751.59
2024-04-30T01:12:31.239Z,100747.09
2024-04-30T01:14:58.670Z,100733.91
2024-04-30T01:17:28.650Z,100747.97
2024-04-30T01:19:55.798Z,100730.00
2024-04-30T01:22:25.591Z,100736.00
2024-04-30T01:24:55.413Z,100738.81
2024-04-30T01:27:25.128Z,100720.06
2024-04-30T01:29:52.249Z,100735.16
2024-04-30T01:32:22.118Z,100730.78
2024-04-30T01:34:49.288Z,100728.28
2024-04-30T01:37:19.074Z,100722.34
2024-04-30T01:39:46.288Z,100726.75
2024-04-30T01:42:18.651Z,100710.03
2024-04-30T01:44:45.779Z,100719.47
2024-04-30T01:47:15.518Z,100723.03
2024-04-30T01:49:42.672Z,100714.91
2024-04-30T01:52:12.586Z,100716.63
2024-04-30T01:54:39.721Z,100701.50
2024-04-30T01:57:09.627Z,100704.13
2024-04-30T01:59:44.448Z,100703.91
2024-04-30T02:02:14.319Z,100694.06
2024-04-30T02:04:46.606Z,100702.00
2024-04-30T02:07:19.546Z,100683.25
2024-04-30T02:09:46.748Z,100692.34
2024-04-30T02:12:16.594Z,100677.53
2024-04-30T02:14:46.480Z,100695.50
2024-04-30T02:17:18.012Z,100677.72
2024-04-30T02:19:45.226Z,100674.06
2024-04-30T02:22:15.424Z,100682.22
2024-04-30T02:24:42.560Z,100676.69
2024-04-30T02:27:12.324Z,100672.38
2024-04-30T02:29:39.432Z,100668.66
2024-04-30T02:32:24.174Z,100665.97
2024-04-30T02:34:54.125Z,100660.69
2024-04-30T02:37:24.085Z,100653.47
2024-04-30T02:39:53.956Z,100642.06
2024-04-30T02:42:23.732Z,100652.78
2024-04-30T02:44:50.891Z,100634.91
2024-04-30T02:47:23.393Z,100640.38
2024-04-30T02:49:50.578Z,100631.25
2024-04-30T02:52:20.447Z,100627.81
2024-04-30T02:54:47.704Z,100624.38
2024-04-30T02:57:17.461Z,100624.22
2024-04-30T02:59:44.537Z,100618.97
2024-04-30T03:02:14.317Z,100615.41
2024-04-30T03:04:46.972Z,100607.19
2024-04-30T03:07:16.918Z,100604.91
2024-04-30T03:09:44.045Z,100590.94
2024-04-30T03:12:13.964Z,100595.53
2024-04-30T03:14:41.221Z,100588.94
2024-04-30T03:17:11.014Z,100593.16
2024-04-30T03:19:40.229Z,100585.50
2024-04-30T03:22:12.702Z,100579.41
2024-04-30T03:24:39.799Z,100579.59
2024-04-30T03:27:09.702Z,100565.81
2024-04-30T03:29:36.923Z,100579.00
2024-04-30T03:32:07.208Z,100570.00
2024-04-30T03:34:34.434Z,100576.22
2024-04-30T03:37:04.271Z,100571.56
2024-04-30T03:39:36.725Z,100566.22
2024-04-30T03:42:06.998Z,100568.81
2024-04-30T03:44:36.859Z,100566.03
2024-04-30T03:47:07.155Z,100558.78
2024-04-30T03:49:36.976Z,100552.47
2024-04-30T03:52:07.521Z,100545.84
2024-04-30T03:54:37.338Z,100551.09
2024-04-30T03:57:07.868Z,100541.19
2024-04-30T03:59:35.203Z,100533.16
2024-04-30T04:02:04.892Z,100538.41
2024-04-30T04:04:32.181Z,100536.59
2024-04-30T04:07:02.172Z,100532.19
2024-04-30T04:09:29.326Z,100529.41
2024-04-30T04:12:17.623Z,100533.06
2024-04-30T04:14:51.655Z,100530.28
2024-04-30T04:17:22.445Z,100504.84
2024-04-30T04:19:52.582Z,100517.75
2024-04-30T04:22:22.484Z,100523.09
2024-04-30T04:24:49.768Z,100517.75
2024-04-30T04:27:22.196Z,100527.41
2024-04-30T04:29:49.362Z,100526.66
2024-04-30T04:32:19.233Z,100521.47
2024-04-30T04:34:46.455Z,100518.81
2024-04-30T04:37:16.336Z,100513.75
2024-04-30T04:39:43.493Z,100525.22
2024-04-30T04:42:13.316Z,100521.66
2024-04-30T04:44:43.277Z,100519.97
2024-04-30T04:47:13.020Z,100519.00
2024-04-30T04:49:40.270Z,100514.44
2024-04-30T04:52:10.170Z,100514.31
2024-04-30T04:54:37.271Z,100502.41
2024-04-30T04:57:07.298Z,100512.69
2024-04-30T04:59:34.485Z,100519.69
2024-04-30T05:02:07.413Z,100517.88
2024-04-30T05:04:34.814Z,100512.28
2024-04-30T05:07:04.661Z,100516.59
2024-04-30T05:09:31.880Z,100510.28
2024-04-30T05:12:01.661Z,100528.91
2024-04-30T05:14:28.916Z,100515.44
2024-04-30T05:16:58.717Z,100506.66
2024-04-30T05:19:28.648Z,100519.53
2024-04-30T05:21:58.457Z,100516.88
2024-04-30T05:24:25.805Z,100505.47
2024-04-30T05:26:55.568Z,100510.34
2024-04-30T05:29:22.672Z,100509.41
2024-04-30T05:31:52.566Z,100515.59
2024-04-30T05:34:19.867Z,100506.63
2024-04-30T05:36:52.306Z,100519.81
2024-04-30T05:39:19.402Z,100515.41
2024-04-30T05:41:49.244Z,100521.41
2024-04-30T05:44:17.077Z,100513.38
2024-04-30T05:46:46.905Z,100516.72
2024-04-30T05:49:15.995Z,100514.16
2024-04-30T05:51:45.812Z,100511.25
2024-04-30T05:54:15.627Z,100516.72
2024-04-30T05:56:45.407Z,100496.38
2024-04-30T05:59:12.702Z,100517.94
2024-04-30T06:01:42.520Z,100520.59
2024-04-30T06:04:11.600Z,100525.84
2024-04-30T06:06:41.509Z,100531.19
2024-04-30T06:09:08.832Z,100524.91
2024-04-30T06:11:41.497Z,100539.22
2024-04-30T06:14:08.805Z,100522.34
2024-04-30T06:16:38.761Z,100517.38
2024-04-30T06:19:06.093Z,100511.16
2024-04-30T06:21:38.472Z,100514.81
2024-04-30T06:24:06.811Z,100508.47
2024-04-30T06:26:36.715Z,100503.97
2024-04-30T06:29:06.482Z,100514.50
2024-04-30T06:31:36.371Z,100510.09
2024-04-30T06:34:03.736Z,100503.78
2024-04-30T06:36:33.687Z,100499.50
2024-04-30T06:39:00.838Z,100489.34
2024-04-30T06:41:30.574Z,100492.78
2024-04-30T06:43:57.805Z,100479.28
2024-04-30T06:46:30.314Z,100479.19
2024-04-30T06:48:57.515Z,100486.06
2024-04-30T06:51:27.231Z,100475.22
2024-04-30T06:53:54.283Z,100471.69
2024-04-30T06:56:24.058Z,100467.31
2024-04-30T06:58:54.870Z,100463.63
2024-04-30T07:01:24.758Z,100480.13
2024-04-30T07:03:54.534Z,100479.28
2024-04-30T07:06:24.320Z,100483.88
2024-04-30T07:08:51.439Z,100484.06
2024-04-30T07:11:21.248Z,100484.00
2024-04-30T07:13:48.452Z,100487.31
2024-04-30T07:16:18.504Z,100476.59
2024-04-30T07:18:46.825Z,100475.22
2024-04-30T07:21:19.537Z,100477.59
2024-04-30T07:23:46.635Z,100479.53
2024-04-30T07:26:18.983Z,100476.53
2024-04-30T07:28:46.548Z,100480.38
2024-04-30T07:31:16.394Z,100472.34
2024-04-30T07:33:43.588Z,100454.00
2024-04-30T07:36:13.475Z,100471.06
2024-04-30T07:38:43.365Z,100458.75
2024-04-30T07:41:13.284Z,100467.53
2024-04-30T07:43:40.530Z,100468.63
2024-04-30T07:46:10.429Z,100473.63
2024-04-30T07:48:37.640Z,100466.38
2024-04-30T07:51:08.032Z,100476.97
2024-04-30T07:53:35.164Z,100475.16
2024-04-30T07:56:08.022Z,100476.97
2024-04-30T07:58:35.244Z,100485.75
2024-04-30T08:01:05.649Z,100484.03
2024-04-30T08:03:33.020Z,100490.19
2024-04-30T08:06:10.627Z,100471.31
2024-04-30T08:08:42.197Z,100476.56
2024-04-30T08:11:15.425Z,100483.72
2024-04-30T08:13:44.539Z,100471.19
2024-04-30T08:16:14.832Z,100483.41
2024-04-30T08:18:42.007Z,100476.09
2024-04-30T08:21:11.917Z,100475.53
2024-04-30T08:23:39.072Z,100488.28
2024-04-30T08:26:09.925Z,100494.69
2024-04-30T08:28:39.865Z,100492.09
2024-04-30T08:31:10.407Z,100495.75
2024-04-30T08:33:37.736Z,100483.44
2024-04-30T08:36:08.117Z,100491.28
2024-04-30T08:38:35.322Z,100490.97
2024-04-30T08:41:08.748Z,100487.41
2024-04-30T08:43:36.007Z,100490.84
2024-04-30T08:46:08.885Z,100496.84
2024-04-30T08:48:36.412Z,100494.84
2024-04-30T08:51:06.393Z,100501.69
2024-04-30T08:53:33.992Z,100502.44
2024-04-30T08:56:11.319Z,100498.06
2024-04-30T08:58:39.202Z,100493.38
2024-04-30T09:01:11.884Z,100494.53
2024-04-30T09:03:39.034Z,100491.84
2024-04-30T09:06:08.955Z,100495.44
2024-04-30T09:08:36.178Z,100487.06
2024-04-30T09:11:06.146Z,100489.19
2024-04-30T09:13:39.235Z,100482.22
2024-04-30T09:16:10.636Z,100489.84
2024-04-30T09:18:40.507Z,100488.59
2024-04-30T09:21:16.825Z,100493.84
2024-04-30T09:23:47.425Z,100493.53
2024-04-30T09:26:14.690Z,100490.28
2024-04-30T09:28:44.615Z,100485.06
2024-04-30T09:31:14.588Z,100499.91
2024-04-30T09:33:44.652Z,100500.50
2024-04-30T09:36:13.583Z,100505.41
2024-04-30T09:38:44.824Z,100505.47
2024-04-30T09:41:14.200Z,100501.22
2024-04-30T09:43:44.154Z,100505.88
2024-04-30T09:46:16.795Z,100501.28
2024-04-30T09:48:43.985Z,100499.69
2024-04-30T09:51:15.488Z,100514.69
2024-04-30T09:53:42.640Z,100514.69
2024-04-30T09:56:12.507Z,100510.38
2024-04-30T09:58:40.561Z,100498.38
2024-04-30T10:01:12.084Z,100514.22
2024-04-30T10:03:42.010Z,100514.31
2024-04-30T10:06:14.043Z,100524.28
2024-04-30T10:08:44.305Z,100528.88
2024-04-30T10:11:13.299Z,100530.84
2024-04-30T10:13:53.030Z,100533.00
2024-04-30T10:16:22.383Z,100564.28
2024-04-30T10:19:04.837Z,100556.16
2024-04-30T10:21:35.873Z,100551.31
2024-04-30T10:24:19.068Z,100545.47
2024-04-30T10:26:46.624Z,100556.84
2024-04-30T10:29:16.650Z,100562.03
2024-04-30T10:31:43.966Z,100567.00
2024-04-30T10:34:16.571Z,100562.69
2024-04-30T10:36:46.611Z,100564.59
2024-04-30T10:39:26.057Z,100568.91
2024-04-30T10:41:56.033Z,100569.50
2024-04-30T10:44:23.303Z,100565.69
2024-04-30T10:46:53.091Z,100562.53
2024-04-30T10:49:23.027Z,100566.44
2024-04-30T10:51:53.821Z,100564.38
2024-04-30T10:54:20.986Z,100564.78
2024-04-30T10:56:50.907Z,100568.00
2024-04-30T10:59:26.179Z,100558.94
2024-04-30T11:02:00.567Z,100565.44
2024-04-30T11:04:36.156Z,100568.97
2024-04-30T11:07:03.583Z,100573.16
2024-04-30T11:09:33.384Z,100574.97
2024-04-30T11:12:02.553Z,100580.53
2024-04-30T11:14:32.552Z,100581.56
2024-04-30T11:17:00.004Z,100584.25
2024-04-30T11:19:29.777Z,100578.81
2024-04-30T11:21:59.731Z,100579.56
2024-04-30T11:24:29.509Z,100576.03
2024-04-30T11:26:56.671Z,100570.31
2024-04-30T11:29:35.040Z,100577.47
2024-04-30T11:32:09.870Z,100575.44
2024-04-30T11:34:37.470Z,100578.88
2024-04-30T11:37:10.087Z,100583.41
2024-04-30T11:39:37.326Z,100577.25
2024-04-30T11:44:39.582Z,100578.31
2024-04-30T11:47:09.642Z,100572.97
2024-04-30T11:49:37.174Z,100587.53
2024-04-30T11:52:09.849Z,100586.38
2024-04-30T11:54:37.216Z,100577.97
2024-04-30T11:57:07.616Z,100577.28
2024-04-30T11:59:35.907Z,100568.59
2024-04-30T12:02:05.882Z,100575.81
2024-04-30T12:04:33.298Z,100581.72
2024-04-30T12:07:03.310Z,100575.91
2024-04-30T12:09:33.370Z,100583.94
2024-04-30T12:12:03.129Z,100586.16
2024-04-30T12:14:30.294Z,100581.75
2024-04-30T12:17:00.249Z,100580.50
2024-04-30T12:19:27.511Z,100581.91
2024-04-30T12:21:57.316Z,100583.44
2024-04-30T12:24:24.412Z,100585.28
2024-04-30T12:26:57.941Z,100583.66
2024-04-30T12:29:25.264Z,100575.81
2024-04-30T12:31:55.236Z,100579.16
2024-04-30T12:34:22.391Z,100575.91
2024-04-30T12:36:52.206Z,100580.50
2024-04-30T12:39:19.348Z,100574.59
2024-04-30T12:41:49.247Z,100577.16
2024-04-30T12:44:19.046Z,100575.91
2024-04-30T12:46:50.189Z,100575.50
2024-04-30T12:49:17.503Z,100590.56
2024-04-30T12:51:47.515Z,100579.56
2024-04-30T12:54:14.806Z,100588.56
2024-04-30T12:56:44.569Z,100590.03
2024-04-30T12:59:14.555Z,100587.84
2024-04-30T13:01:49.423Z,100602.09
2024-04-30T13:04:16.686Z,100615.31
2024-04-30T13:06:46.966Z,100615.22
2024-04-30T13:09:14.234Z,100619.59
2024-04-30T13:11:44.449Z,100616.69
2024-04-30T13:14:11.637Z,100618.66
2024-04-30T13:16:47.623Z,100618.81
2024-04-30T13:19:14.968Z,100618.47
2024-04-30T13:21:44.811Z,100611.69
2024-04-30T13:24:12.243Z,100623.59
2024-04-30T13:26:41.997Z,100608.69
2024-04-30T13:29:09.176Z,100603.53
2024-04-30T13:31:39.023Z,100607.28
2024-04-30T13:34:08.829Z,100606.75
2024-04-30T13:36:38.665Z,100605.34
2024-04-30T13:39:07.591Z,100603.59
2024-04-30T13:41:37.359Z,100597.69
2024-04-30T13:44:04.816Z,100605.09
2024-04-30T13:46:34.648Z,100593.72
2024-04-30T13:49:01.899Z,100608.16
2024-04-30T13:51:34.395Z,100601.41
2024-04-30T13:54:01.525Z,100603.50
2024-04-30T13:56:31.303Z,100585.03
2024-04-30T13:58:58.555Z,100585.13
2024-04-30T14:01:28.459Z,100591.13
2024-04-30T14:03:55.757Z,100595.72
2024-04-30T14:06:25.530Z,100585.31
2024-04-30T14:08:55.395Z,100590.09
2024-04-30T14:11:25.329Z,100585.03
2024-04-30T14:13:52.662Z,100590.41
2024-04-30T14:16:22.540Z,100588.69
2024-04-30T14:18:49.978Z,100590.63
2024-04-30T14:21:19.890Z,100594.47
2024-04-30T14:23:47.075Z,100584.06
2024-04-30T14:26:22.452Z,100587.66
2024-04-30T14:28:49.782Z,100581.66
2024-04-30T14:31:25.520Z,100582.78
2024-04-30T14:33:52.750Z,100583.59
2024-04-30T14:36:35.475Z,100589.22
2024-04-30T14:39:07.380Z,100593.25
2024-04-30T14:41:37.265Z,100594.78
2024-04-30T14:44:07.270Z,100592.59
2024-04-30T14:46:34.640Z,100588.72
2024-04-30T14:49:04.584Z,100589.78
2024-04-30T14:51:35.060Z,100595.41
2024-04-30T14:54:04.878Z,100595.97
2024-04-30T14:56:32.699Z,100603.94
2024-04-30T14:59:05.140Z,100585.50
2024-04-30T15:01:32.360Z,100589.31
2024-04-30T15:04:02.305Z,100593.03
2024-04-30T15:06:29.636Z,100601.34
2024-04-30T15:08:59.570Z,100603.13
2024-04-30T15:11:26.997Z,100603.31
2024-04-30T15:13:58.493Z,100599.72
2024-04-30T15:16:28.446Z,100600.75
2024-04-30T15:18:58.670Z,100597.41
2024-04-30T15:21:25.804Z,100589.56
2024-04-30T15:23:55.503Z,100587.94
2024-04-30T15:26:22.811Z,100592.53
2024-04-30T15:28:53.442Z,100591.00
2024-04-30T15:31:20.944Z,100592.69
2024-04-30T15:33:53.871Z,100593.56
2024-04-30T15:36:21.114Z,100589.94
2024-04-30T15:38:50.898Z,100591.38
2024-04-30T15:41:21.408Z,100601.13
2024-04-30T15:43:51.549Z,100603.81
2024-04-30T15:46:18.898Z,100614.28
2024-04-30T15:48:50.684Z,100620.13
2024-04-30T15:51:20.838Z,100631.22
2024-04-30T15:53:50.630Z,100615.78
2024-04-30T15:56:19.528Z,100617.09
2024-04-30T15:58:52.157Z,100610.16
2024-04-30T16:01:19.349Z,100616.91
2024-04-30T16:03:50.006Z,100624.66
2024-04-30T16:06:17.240Z,100609.59
2024-04-30T16:08:49.682Z,100601.00
2024-04-30T16:11:21.155Z,100611.28
2024-04-30T16:13:51.438Z,100624.56
2024-04-30T16:16:19.070Z,100614.13
2024-04-30T16:18:49.004Z,100625.84
2024-04-30T16:21:16.208Z,100622.66
2024-04-30T16:23:46.534Z,100609.16
2024-04-30T16:26:16.335Z,100614.75
2024-04-30T16:28:46.262Z,100616.56
2024-04-30T16:31:15.294Z,100615.38
2024-04-30T16:33:45.639Z,100625.03
2024-04-30T16:36:18.596Z,100623.00
2024-04-30T16:38:48.895Z,100614.22
2024-04-30T16:41:18.679Z,100615.09
2024-04-30T16:43:48.502Z,100623.78
2024-04-30T16:46:15.657Z,100617.13
2024-04-30T16:48:45.750Z,100628.88
2024-04-30T16:51:13.148Z,100617.59
2024-04-30T16:53:43.186Z,100630.34
2024-04-30T16:56:11.039Z,100626.91
2024-04-30T16:58:43.911Z,100627.69
2024-04-30T17:01:11.284Z,100621.03
2024-04-30T17:03:43.271Z,100609.09
2024-04-30T17:06:12.331Z,100615.38
2024-04-30T17:08:42.438Z,100625.22
2024-04-30T17:11:10.992Z,100626.41
2024-04-30T17:13:46.555Z,100621.63
2024-04-30T17:16:17.545Z,100622.22
2024-04-30T17:18:47.362Z,100616.63
2024-04-30T17:21:16.368Z,100630.50
2024-04-30T17:23:46.320Z,100623.63
2024-04-30T17:26:15.484Z,100631.25
2024-04-30T17:28:47.931Z,100624.88
2024-04-30T17:31:15.304Z,100620.88
2024-04-30T17:33:46.733Z,100640.66
2024-04-30T17:36:13.912Z,100642.28
2024-04-30T17:38:43.836Z,100642.06
2024-04-30T17:41:11.075Z,100648.22
2024-04-30T17:43:41.861Z,100647.41
2024-04-30T17:46:11.718Z,100650.31
2024-04-30T17:48:41.609Z,100645.13
2024-04-30T17:51:08.842Z,100653.38
2024-04-30T17:53:38.687Z,100648.09
2024-04-30T17:56:06.141Z,100650.34
2024-04-30T17:58:35.931Z,100653.31
2024-04-30T18:01:03.129Z,100654.34
2024-04-30T18:03:36.298Z,100656.38
2024-04-30T18:06:03.706Z,100661.72
2024-04-30T18:08:33.397Z,100659.88
2024-04-30T18:11:00.566Z,100664.47
2024-04-30T18:13:30.324Z,100663.91
2024-04-30T18:15:57.515Z,100660.44
2024-04-30T18:18:27.692Z,100684.72
2024-04-30T18:20:57.575Z,100676.97
2024-04-30T18:23:27.460Z,100683.34
2024-04-30T18:25:54.611Z,100680.94
2024-04-30T18:28:24.388Z,100675.28
2024-04-30T18:30:51.595Z,100651.09
2024-04-30T18:33:21.652Z,100662.81
2024-04-30T18:35:48.875Z,100668.94
2024-04-30T18:38:21.229Z,100663.28
2024-04-30T18:40:48.304Z,100661.22
2024-04-30T18:43:18.138Z,100674.41
2024-04-30T18:45:45.316Z,100671.84
2024-04-30T18:48:15.287Z,100677.97
2024-04-30T18:50:42.523Z,100681.47
2024-04-30T18:53:12.346Z,100686.91
2024-04-30T18:55:42.113Z,100687.00
2024-04-30T18:58:12.079Z,100681.56
2024-04-30T19:00:39.400Z,100682.69
2024-04-30T19:03:09.210Z,100679.34
2024-04-30T19:05:36.438Z,100683.38
2024-04-30T19:08:06.355Z,100681.06
2024-04-30T19:10:33.563Z,100675.19
2024-04-30T19:13:06.126Z,100683.38
2024-04-30T19:15:33.297Z,100681.75
2024-04-30T19:18:03.242Z,100690.78
2024-04-30T19:20:30.510Z,100687.34
2024-04-30T19:23:00.448Z,100685.78
2024-04-30T19:25:27.590Z,100690.34
2024-04-30T19:27:58.072Z,100691.38
2024-04-30T19:30:27.943Z,100684.44
2024-04-30T19:32:57.908Z,100695.09
2024-04-30T19:35:25.181Z,100687.09
2024-04-30T19:37:55.035Z,100688.91
2024-04-30T19:40:22.207Z,100702.06
2024-04-30T19:42:52.090Z,100695.09
2024-04-30T19:45:19.370Z,100705.00
2024-04-30T19:47:51.914Z,100704.19
2024-04-30T19:50:19.445Z,100704.28
2024-04-30T19:52:49.405Z,100707.94
2024-04-30T19:55:16.553Z,100693.78
2024-04-30T19:57:46.342Z,100699.06
2024-04-30T20:00:13.785Z,100695.59
2024-04-30T20:02:43.866Z,100692.22
2024-04-30T20:05:13.851Z,100689.81
2024-04-30T20:07:43.839Z,100686.47
2024-04-30T20:10:11.322Z,100705.16
2024-04-30T20:12:41.190Z,100708.06
2024-04-30T20:15:09.171Z,100713.41
2024-04-30T20:17:39.028Z,100703.75
2024-04-30T20:20:06.996Z,100712.63
2024-04-30T20:22:41.410Z,100713.56
2024-04-30T20:25:13.090Z,100722.59
2024-04-30T20:27:40.549Z,100723.63
2024-04-30T20:30:12.431Z,100722.69
2024-04-30T20:32:40.624Z,100730.84
2024-04-30T20:35:11.147Z,100734.38
2024-04-30T20:37:40.973Z,100729.91
2024-04-30T20:40:11.927Z,100734.47
2024-04-30T20:42:39.211Z,100731.78
2024-04-30T20:45:09.910Z,100739.88
2024-04-30T20:47:37.196Z,100736.59
2024-04-30T20:50:07.435Z,100739.25
2024-04-30T20:52:34.929Z,100716.00
2024-04-30T20:55:07.953Z,100738.63
2024-04-30T20:57:37.859Z,100731.75
2024-04-30T21:00:05.921Z,100730.88
2024-04-30T21:02:35.861Z,100748.69
2024-04-30T21:05:03.181Z,100746.97
2024-04-30T21:07:32.968Z,100752.22
2024-04-30T21:10:00.260Z,100754.72
2024-04-30T21:12:32.813Z,100750.31
2024-04-30T21:15:00.119Z,100749.41
2024-04-30T21:17:29.926Z,100754.78
2024-04-30T21:19:57.426Z,100735.06
2024-04-30T21:22:32.639Z,100751.34
2024-04-30T21:25:02.804Z,100759.34
2024-04-30T21:27:32.772Z,100754.97
2024-04-30T21:30:02.699Z,100753.47
2024-04-30T21:32:29.954Z,100760.47
2024-04-30T21:34:59.806Z,100764.00
2024-04-30T21:37:27.168Z,100769.25
2024-04-30T21:39:56.981Z,100762.97
2024-04-30T21:42:24.188Z,100762.19
2024-04-30T21:44:57.983Z,100765.78
2024-04-30T21:47:25.297Z,100765.75
2024-04-30T21:49:55.078Z,100770.19
2024-04-30T21:52:22.162Z,100771.13
2024-04-30T21:54:51.933Z,100768.66
2024-04-30T21:57:19.076Z,100750.44
2024-04-30T21:59:48.898Z,100769.72
2024-04-30T22:02:21.357Z,100771.53
2024-04-30T22:04:48.699Z,100767.13
2024-04-30T22:07:21.291Z,100768.16
2024-04-30T22:09:48.991Z,100771.06
2024-04-30T22:12:19.016Z,100764.94
2024-04-30T22:14:46.266Z,100767.38
2024-04-30T22:17:16.509Z,100781.50
2024-04-30T22:19:46.470Z,100777.91
2024-04-30T22:22:18.496Z,100769.03
2024-04-30T22:24:45.710Z,100768.25
2024-04-30T22:27:15.486Z,100764.81
2024-04-30T22:29:42.647Z,100771.94
2024-04-30T22:32:12.513Z,100769.25
2024-04-30T22:34:39.679Z,100769.16
2024-04-30T22:37:12.201Z,100767.28
2024-04-30T22:39:39.331Z,100767.13
2024-04-30T22:42:09.208Z,100756.47
2024-04-30T22:44:36.392Z,100767.13
2024-04-30T22:47:06.218Z,100761.72
2024-04-30T22:49:33.400Z,100763.53
2024-04-30T22:52:03.387Z,100762.44
2024-04-30T22:54:33.202Z,100765.09
2024-04-30T22:57:03.138Z,100763.38
2024-04-30T22:59:30.207Z,100758.13
2024-04-30T23:01:59.960Z,100758.13
2024-04-30T23:04:27.354Z,100752.94
2024-04-30T23:06:57.380Z,100749.66
2024-04-30T23:09:24.586Z,100748.06
2024-04-30T23:11:57.026Z,100733.28
2024-04-30T23:14:24.319Z,100734.06
2024-04-30T23:16:54.207Z,100736.97
2024-04-30T23:19:21.475Z,100729.09
2024-04-30T23:21:51.521Z,100727.69
2024-04-30T23:24:18.742Z,100734.97
2024-04-30T23:26:48.507Z,100732.72
2024-04-30T23:29:18.323Z,100729.53
2024-04-30T23:31:48.150Z,100738.78
2024-04-30T23:34:15.673Z,100739.25
2024-04-30T23:36:45.515Z,100741.22
2024-04-30T23:39:12.634Z,100737.91
2024-04-30T23:41:42.928Z,100742.66
2024-04-30T23:44:12.777Z,100741.09
2024-04-30T23:46:42.574Z,100735.06
2024-04-30T23:49:12.313Z,100725.47
2024-04-30T23:51:39.449Z,100724.78
2024-04-30T23:54:09.372Z,100734.44
2024-04-30T23:56:36.444Z,100737.97
2024-04-30T23:59:06.214Z,100723.69
