createdAt,value
2019-05-15T00:00:28.938Z,0.00
2019-05-15T00:01:28.672Z,0.00
2019-05-15T00:02:28.277Z,0.00
2019-05-15T00:03:28.823Z,0.00
2019-05-15T00:04:28.218Z,0.00
2019-05-15T00:05:29.198Z,0.00
2019-05-15T00:06:28.644Z,0.00
2019-05-15T00:07:29.431Z,0.00
2019-05-15T00:08:28.811Z,0.00
2019-05-15T00:09:29.059Z,0.00
2019-05-15T00:10:28.788Z,0.00
2019-05-15T00:11:28.796Z,0.00
2019-05-15T00:12:28.555Z,0.00
2019-05-15T00:13:28.375Z,0.00
2019-05-15T00:14:28.823Z,0.00
2019-05-15T00:15:28.026Z,0.00
2019-05-15T00:16:29.048Z,0.00
2019-05-15T00:17:28.365Z,0.00
2019-05-15T00:18:28.274Z,0.00
2019-05-15T00:19:28.438Z,0.00
2019-05-15T00:20:29.476Z,0.00
2019-05-15T00:21:28.802Z,0.00
2019-05-15T00:22:29.135Z,0.00
2019-05-15T00:23:29.115Z,0.00
2019-05-15T00:24:28.817Z,0.00
2019-05-15T00:25:28.355Z,0.00
2019-05-15T00:26:29.908Z,0.00
2019-05-15T00:27:28.470Z,0.00
2019-05-15T00:28:28.143Z,0.00
2019-05-15T00:29:28.910Z,0.00
2019-05-15T00:30:28.992Z,0.00
2019-05-15T00:31:29.134Z,0.00
2019-05-15T00:32:28.246Z,0.00
2019-05-15T00:33:28.617Z,0.00
2019-05-15T00:34:28.577Z,0.00
2019-05-15T00:35:30.268Z,0.00
2019-05-15T00:36:28.626Z,0.00
2019-05-15T00:37:28.909Z,0.00
2019-05-15T00:38:28.084Z,0.00
2019-05-15T00:39:28.404Z,0.00
2019-05-15T00:40:28.898Z,0.00
2019-05-15T00:41:27.930Z,0.00
2019-05-15T00:42:28.440Z,0.00
2019-05-15T00:43:29.134Z,0.00
2019-05-15T00:44:54.192Z,0.00
2019-05-15T00:45:27.882Z,0.00
2019-05-15T00:46:50.796Z,0.00
2019-05-15T00:47:28.686Z,0.00
2019-05-15T00:48:29.236Z,0.00
2019-05-15T00:49:28.994Z,0.00
2019-05-15T00:50:28.731Z,0.00
2019-05-15T00:51:28.454Z,0.00
2019-05-15T00:52:28.271Z,0.00
2019-05-15T00:53:28.314Z,0.00
2019-05-15T00:54:28.202Z,0.00
2019-05-15T00:55:28.454Z,0.00
2019-05-15T00:56:28.452Z,0.00
2019-05-15T00:57:28.326Z,0.00
2019-05-15T00:58:28.282Z,0.00
2019-05-15T00:59:30.033Z,0.00
2019-05-15T01:00:28.180Z,0.00
2019-05-15T01:01:28.677Z,0.00
2019-05-15T01:02:28.645Z,0.00
2019-05-15T01:03:27.916Z,0.00
2019-05-15T01:04:28.101Z,0.00
2019-05-15T01:05:27.995Z,0.00
2019-05-15T01:06:28.403Z,0.00
2019-05-15T01:07:28.170Z,0.00
2019-05-15T01:08:28.429Z,0.00
2019-05-15T01:09:29.174Z,0.00
2019-05-15T01:10:28.635Z,0.00
2019-05-15T01:11:28.605Z,0.00
2019-05-15T01:12:29.173Z,0.00
2019-05-15T01:13:28.186Z,0.00
2019-05-15T01:14:27.842Z,0.00
2019-05-15T01:15:29.050Z,0.00
2019-05-15T01:16:28.095Z,0.00
2019-05-15T01:17:29.076Z,0.00
2019-05-15T01:18:29.233Z,0.00
2019-05-15T01:19:28.780Z,0.00
2019-05-15T01:20:28.578Z,0.00
2019-05-15T01:21:27.922Z,0.00
2019-05-15T01:22:28.632Z,0.00
2019-05-15T01:23:28.184Z,0.00
2019-05-15T01:24:28.269Z,0.00
2019-05-15T01:25:28.023Z,0.00
2019-05-15T01:26:28.258Z,0.00
2019-05-15T01:27:29.128Z,0.00
2019-05-15T01:28:28.922Z,0.00
2019-05-15T01:29:40.597Z,0.00
2019-05-15T01:30:28.717Z,0.00
2019-05-15T01:31:29.302Z,0.00
2019-05-15T01:32:28.396Z,0.00
2019-05-15T01:33:34.229Z,0.00
2019-05-15T01:34:29.405Z,0.00
2019-05-15T01:35:28.737Z,0.00
2019-05-15T01:36:28.721Z,0.00
2019-05-15T01:37:28.200Z,0.00
2019-05-15T01:38:28.070Z,0.00
2019-05-15T01:39:29.246Z,0.00
2019-05-15T01:40:28.901Z,0.00
2019-05-15T01:41:28.314Z,0.00
2019-05-15T01:42:28.051Z,0.00
2019-05-15T01:43:29.108Z,0.00
2019-05-15T01:44:28.720Z,0.00
2019-05-15T01:45:28.578Z,0.00
2019-05-15T01:46:28.527Z,0.00
2019-05-15T01:47:28.192Z,0.00
2019-05-15T01:48:28.281Z,0.00
2019-05-15T01:49:28.023Z,0.00
2019-05-15T01:50:29.100Z,0.00
2019-05-15T01:51:28.557Z,0.00
2019-05-15T01:52:27.942Z,0.00
2019-05-15T01:53:29.106Z,0.00
2019-05-15T01:54:28.891Z,0.00
2019-05-15T01:55:28.374Z,0.00
2019-05-15T01:56:29.120Z,0.00
2019-05-15T01:57:28.766Z,0.00
2019-05-15T01:58:28.795Z,0.00
2019-05-15T01:59:28.394Z,0.00
2019-05-15T02:00:28.246Z,0.00
2019-05-15T02:01:28.322Z,0.00
2019-05-15T02:02:27.996Z,0.00
2019-05-15T02:03:28.952Z,0.00
2019-05-15T02:04:28.998Z,0.00
2019-05-15T02:05:28.286Z,0.00
2019-05-15T02:06:28.479Z,0.00
2019-05-15T02:07:28.076Z,0.00
2019-05-15T02:08:28.433Z,0.00
2019-05-15T02:09:28.016Z,0.00
2019-05-15T02:10:29.052Z,0.00
2019-05-15T02:11:28.937Z,0.00
2019-05-15T02:12:28.574Z,0.00
2019-05-15T02:13:28.270Z,0.00
2019-05-15T02:14:28.521Z,0.00
2019-05-15T02:15:28.534Z,0.00
2019-05-15T02:16:28.706Z,0.00
2019-05-15T02:17:28.274Z,0.00
2019-05-15T02:18:28.554Z,0.00
2019-05-15T02:19:28.771Z,0.00
2019-05-15T02:20:28.961Z,0.00
2019-05-15T02:21:28.378Z,0.00
2019-05-15T02:22:28.338Z,0.00
2019-05-15T02:23:28.118Z,0.00
2019-05-15T02:24:28.446Z,0.00
2019-05-15T02:25:34.178Z,0.00
2019-05-15T02:26:28.253Z,0.00
2019-05-15T02:27:29.417Z,0.00
2019-05-15T02:28:28.740Z,0.00
2019-05-15T02:29:28.590Z,0.00
2019-05-15T02:30:30.137Z,0.00
2019-05-15T02:31:30.226Z,0.00
2019-05-15T02:32:29.900Z,0.00
2019-05-15T02:33:29.797Z,0.00
2019-05-15T02:34:29.687Z,0.00
2019-05-15T02:35:29.279Z,0.00
2019-05-15T02:36:29.416Z,0.00
2019-05-15T02:37:29.377Z,0.00
2019-05-15T02:38:29.601Z,0.00
2019-05-15T02:39:28.879Z,0.00
2019-05-15T02:40:29.195Z,0.00
2019-05-15T02:41:29.579Z,0.00
2019-05-15T02:42:29.087Z,0.00
2019-05-15T02:43:29.503Z,0.00
2019-05-15T02:44:28.950Z,0.00
2019-05-15T02:45:29.861Z,0.00
2019-05-15T02:46:29.826Z,0.00
2019-05-15T02:47:29.120Z,0.00
2019-05-15T02:48:29.022Z,0.00
2019-05-15T02:49:29.911Z,0.00
2019-05-15T02:50:29.006Z,0.00
2019-05-15T02:51:29.714Z,0.00
2019-05-15T02:52:29.287Z,0.00
2019-05-15T02:53:29.620Z,0.00
2019-05-15T02:54:29.605Z,0.00
2019-05-15T02:55:29.392Z,0.00
2019-05-15T02:56:29.098Z,0.00
2019-05-15T02:57:29.746Z,0.00
2019-05-15T02:58:28.862Z,0.00
2019-05-15T02:59:29.121Z,0.00
2019-05-15T03:00:41.215Z,0.00
2019-05-15T03:01:28.603Z,0.00
2019-05-15T03:02:28.621Z,0.00
2019-05-15T03:03:29.174Z,0.00
2019-05-15T03:04:28.961Z,0.00
2019-05-15T03:05:29.366Z,0.00
2019-05-15T03:06:29.852Z,0.00
2019-05-15T03:07:29.299Z,0.00
2019-05-15T03:08:29.721Z,0.00
2019-05-15T03:09:29.482Z,0.00
2019-05-15T03:10:29.412Z,0.00
2019-05-15T03:11:29.232Z,0.00
2019-05-15T03:12:29.054Z,0.00
2019-05-15T03:13:26.118Z,0.00
2019-05-15T03:14:29.077Z,0.00
2019-05-15T03:15:28.924Z,0.00
2019-05-15T03:16:26.157Z,0.00
2019-05-15T03:17:29.410Z,0.00
2019-05-15T03:18:28.690Z,0.00
2019-05-15T03:19:26.060Z,0.00
2019-05-15T03:20:29.471Z,5.62
2019-05-15T03:21:29.286Z,5.62
2019-05-15T03:22:29.129Z,5.62
2019-05-15T03:23:29.188Z,5.62
2019-05-15T03:24:28.842Z,5.62
2019-05-15T03:25:25.982Z,5.62
2019-05-15T03:26:26.024Z,5.62
2019-05-15T03:27:25.982Z,5.62
2019-05-15T03:28:29.177Z,11.25
2019-05-15T03:29:28.913Z,11.25
2019-05-15T03:30:31.798Z,11.25
2019-05-15T03:31:47.741Z,11.25
2019-05-15T03:32:35.836Z,11.25
2019-05-15T03:33:30.054Z,16.88
2019-05-15T03:34:30.967Z,16.88
2019-05-15T03:35:32.225Z,16.88
2019-05-15T03:36:31.766Z,16.88
2019-05-15T03:37:32.551Z,22.50
2019-05-15T03:38:29.712Z,22.50
2019-05-15T03:39:25.839Z,22.50
2019-05-15T03:40:25.884Z,22.50
2019-05-15T03:41:25.829Z,28.12
2019-05-15T03:42:25.924Z,28.12
2019-05-15T03:43:25.792Z,28.12
2019-05-15T03:44:28.431Z,28.12
2019-05-15T03:45:29.409Z,33.75
2019-05-15T03:46:28.931Z,33.75
2019-05-15T03:47:25.766Z,33.75
2019-05-15T03:48:28.604Z,39.38
2019-05-15T03:49:25.730Z,39.38
2019-05-15T03:50:28.713Z,39.38
2019-05-15T03:51:28.740Z,45.00
2019-05-15T03:52:25.725Z,45.00
2019-05-15T03:53:25.696Z,45.00
2019-05-15T03:54:29.369Z,50.62
2019-05-15T03:55:25.666Z,50.62
2019-05-15T03:56:25.688Z,50.62
2019-05-15T03:57:25.666Z,56.25
2019-05-15T03:58:28.841Z,56.25
2019-05-15T03:59:29.165Z,61.88
2019-05-15T04:00:29.874Z,61.88
2019-05-15T04:01:34.393Z,67.50
2019-05-15T04:02:28.767Z,67.50
2019-05-15T04:03:25.626Z,67.50
2019-05-15T04:04:25.591Z,73.12
2019-05-15T04:05:25.641Z,73.12
2019-05-15T04:06:25.547Z,78.75
2019-05-15T04:07:25.587Z,78.75
2019-05-15T04:08:25.528Z,78.75
2019-05-15T04:09:25.568Z,78.75
2019-05-15T04:10:28.617Z,84.38
2019-05-15T04:11:25.497Z,84.38
2019-05-15T04:12:25.501Z,84.38
2019-05-15T04:13:25.491Z,90.00
2019-05-15T04:14:25.469Z,90.00
2019-05-15T04:15:25.507Z,95.62
2019-05-15T04:16:25.443Z,95.62
2019-05-15T04:17:29.228Z,95.62
2019-05-15T04:18:25.419Z,101.25
2019-05-15T04:19:25.833Z,101.25
2019-05-15T04:20:25.406Z,101.25
2019-05-15T04:21:25.444Z,106.88
2019-05-15T04:22:25.426Z,106.88
2019-05-15T04:23:25.459Z,112.50
2019-05-15T04:24:25.353Z,112.50
2019-05-15T04:25:25.369Z,112.50
2019-05-15T04:26:25.337Z,118.12
2019-05-15T04:27:28.725Z,118.12
2019-05-15T04:28:25.325Z,123.75
2019-05-15T04:29:28.724Z,123.75
2019-05-15T04:30:25.297Z,129.38
2019-05-15T04:31:25.321Z,129.38
2019-05-15T04:32:28.602Z,129.38
2019-05-15T04:33:25.322Z,129.38
2019-05-15T04:34:25.249Z,135.00
2019-05-15T04:35:25.242Z,140.62
2019-05-15T04:36:25.230Z,146.25
2019-05-15T04:37:25.283Z,151.88
2019-05-15T04:38:25.218Z,151.88
2019-05-15T04:39:29.395Z,151.88
2019-05-15T04:40:25.188Z,163.12
2019-05-15T04:41:26.200Z,168.75
2019-05-15T04:42:25.188Z,180.00
2019-05-15T04:43:44.114Z,191.25
2019-05-15T04:44:28.903Z,202.50
2019-05-15T04:45:33.864Z,208.12
2019-05-15T04:46:29.429Z,208.12
2019-05-15T04:47:26.158Z,213.75
2019-05-15T04:48:25.119Z,213.75
2019-05-15T04:49:25.127Z,213.75
2019-05-15T04:50:25.077Z,219.38
2019-05-15T04:51:25.140Z,219.38
2019-05-15T04:52:25.054Z,225.00
2019-05-15T04:53:25.058Z,230.62
2019-05-15T04:54:25.033Z,230.62
2019-05-15T04:55:25.064Z,236.25
2019-05-15T04:56:25.012Z,236.25
2019-05-15T04:57:28.970Z,241.88
2019-05-15T04:58:26.028Z,241.88
2019-05-15T04:59:24.988Z,247.50
2019-05-15T05:00:24.974Z,247.50
2019-05-15T05:01:24.963Z,253.12
2019-05-15T05:02:27.185Z,253.12
2019-05-15T05:03:28.929Z,253.12
2019-05-15T05:04:24.920Z,258.75
2019-05-15T05:05:24.927Z,258.75
2019-05-15T05:06:24.901Z,264.38
2019-05-15T05:07:24.941Z,270.00
2019-05-15T05:08:24.902Z,275.62
2019-05-15T05:09:24.953Z,275.62
2019-05-15T05:10:24.859Z,281.25
2019-05-15T05:11:24.865Z,281.25
2019-05-15T05:12:24.833Z,281.25
2019-05-15T05:13:24.912Z,286.88
2019-05-15T05:14:24.810Z,292.50
2019-05-15T05:15:24.898Z,298.12
2019-05-15T05:16:24.786Z,309.38
2019-05-15T05:17:24.815Z,320.62
2019-05-15T05:18:24.778Z,331.88
2019-05-15T05:19:24.829Z,348.75
2019-05-15T05:20:24.742Z,360.00
2019-05-15T05:21:24.833Z,365.62
2019-05-15T05:22:24.728Z,360.00
2019-05-15T05:23:24.774Z,343.12
2019-05-15T05:24:24.704Z,337.50
2019-05-15T05:25:24.755Z,337.50
2019-05-15T05:26:24.677Z,337.50
2019-05-15T05:27:24.769Z,331.88
2019-05-15T05:28:24.673Z,337.50
2019-05-15T05:29:24.680Z,337.50
2019-05-15T05:30:24.642Z,337.50
2019-05-15T05:31:24.628Z,343.12
2019-05-15T05:32:34.353Z,343.12
2019-05-15T05:33:25.631Z,348.75
2019-05-15T05:34:24.618Z,348.75
2019-05-15T05:35:24.589Z,360.00
2019-05-15T05:36:24.632Z,371.25
2019-05-15T05:37:24.559Z,393.75
2019-05-15T05:38:24.677Z,405.00
2019-05-15T05:39:24.538Z,421.88
2019-05-15T05:40:24.558Z,421.88
2019-05-15T05:41:24.526Z,427.50
2019-05-15T05:42:24.571Z,438.75
2019-05-15T05:43:24.509Z,444.38
2019-05-15T05:44:24.585Z,444.38
2019-05-15T05:45:24.476Z,461.25
2019-05-15T05:46:24.494Z,461.25
2019-05-15T05:47:24.452Z,450.00
2019-05-15T05:48:24.542Z,444.38
2019-05-15T05:49:24.424Z,433.12
2019-05-15T05:50:24.527Z,427.50
2019-05-15T05:51:24.400Z,416.25
2019-05-15T05:52:24.398Z,410.62
2019-05-15T05:53:24.378Z,410.62
2019-05-15T05:54:24.479Z,410.62
2019-05-15T05:55:24.357Z,410.62
2019-05-15T05:56:24.460Z,410.62
2019-05-15T05:57:24.334Z,416.25
2019-05-15T05:58:24.377Z,416.25
2019-05-15T05:59:24.330Z,421.88
2019-05-15T06:00:24.388Z,421.88
2019-05-15T06:01:24.301Z,421.88
2019-05-15T06:02:24.396Z,421.88
2019-05-15T06:03:24.278Z,433.12
2019-05-15T06:04:24.339Z,427.50
2019-05-15T06:05:24.247Z,427.50
2019-05-15T06:06:24.321Z,427.50
2019-05-15T06:07:24.225Z,427.50
2019-05-15T06:08:24.232Z,427.50
2019-05-15T06:09:24.219Z,427.50
2019-05-15T06:10:24.247Z,427.50
2019-05-15T06:11:24.181Z,421.88
2019-05-15T06:12:24.259Z,421.88
2019-05-15T06:13:24.162Z,421.88
2019-05-15T06:14:24.202Z,421.88
2019-05-15T06:15:24.142Z,421.88
2019-05-15T06:16:24.184Z,427.50
2019-05-15T06:17:24.118Z,421.88
2019-05-15T06:18:28.138Z,427.50
2019-05-15T06:19:24.112Z,427.50
2019-05-15T06:20:24.111Z,427.50
2019-05-15T06:21:24.085Z,433.12
2019-05-15T06:22:24.121Z,433.12
2019-05-15T06:23:25.907Z,433.12
2019-05-15T06:24:24.166Z,438.75
2019-05-15T06:25:24.036Z,444.38
2019-05-15T06:26:24.046Z,444.38
2019-05-15T06:27:24.024Z,444.38
2019-05-15T06:28:24.061Z,444.38
2019-05-15T06:29:24.009Z,444.38
2019-05-15T06:30:27.462Z,450.00
2019-05-15T06:31:24.967Z,450.00
2019-05-15T06:32:23.986Z,450.00
2019-05-15T06:33:23.946Z,450.00
2019-05-15T06:34:24.030Z,450.00
2019-05-15T06:35:23.931Z,450.00
2019-05-15T06:36:24.013Z,455.62
2019-05-15T06:37:23.902Z,461.25
2019-05-15T06:38:23.929Z,461.25
2019-05-15T06:39:23.897Z,455.62
2019-05-15T06:40:23.939Z,461.25
2019-05-15T06:41:23.855Z,461.25
2019-05-15T06:42:23.952Z,461.25
2019-05-15T06:43:23.837Z,461.25
2019-05-15T06:44:23.895Z,461.25
2019-05-15T06:45:23.811Z,461.25
2019-05-15T06:46:23.878Z,461.25
2019-05-15T06:47:23.790Z,461.25
2019-05-15T06:48:23.892Z,472.50
2019-05-15T06:49:23.783Z,466.88
2019-05-15T06:50:23.804Z,466.88
2019-05-15T06:51:23.748Z,466.88
2019-05-15T06:52:23.816Z,466.88
2019-05-15T06:53:23.728Z,466.88
2019-05-15T06:54:29.187Z,466.88
2019-05-15T06:55:23.707Z,466.88
2019-05-15T06:56:59.683Z,466.88
2019-05-15T06:57:23.683Z,466.88
2019-05-15T06:58:25.281Z,466.88
2019-05-15T06:59:23.691Z,466.88
2019-05-15T07:00:24.572Z,461.25
2019-05-15T07:01:23.675Z,461.25
2019-05-15T07:02:23.630Z,461.25
2019-05-15T07:03:25.685Z,461.25
2019-05-15T07:04:23.626Z,461.25
2019-05-15T07:05:23.598Z,461.25
2019-05-15T07:06:23.594Z,461.25
2019-05-15T07:07:23.611Z,461.25
2019-05-15T07:08:23.563Z,466.88
2019-05-15T07:09:23.661Z,461.25
2019-05-15T07:10:23.541Z,461.25
2019-05-15T07:11:23.639Z,461.25
2019-05-15T07:12:23.523Z,461.25
2019-05-15T07:13:23.550Z,461.25
2019-05-15T07:14:23.512Z,461.25
2019-05-15T07:15:23.564Z,461.25
2019-05-15T07:16:23.484Z,461.25
2019-05-15T07:17:23.482Z,461.25
2019-05-15T07:18:23.458Z,461.25
2019-05-15T07:19:23.527Z,461.25
2019-05-15T07:20:23.430Z,461.25
2019-05-15T07:21:23.504Z,461.25
2019-05-15T07:22:23.410Z,466.88
2019-05-15T07:23:27.078Z,466.88
2019-05-15T07:24:24.413Z,466.88
2019-05-15T07:25:23.427Z,466.88
2019-05-15T07:26:23.365Z,466.88
2019-05-15T07:27:23.443Z,466.88
2019-05-15T07:28:23.343Z,472.50
2019-05-15T07:29:23.352Z,472.50
2019-05-15T07:30:23.340Z,472.50
2019-05-15T07:31:23.365Z,472.50
2019-05-15T07:32:23.307Z,472.50
2019-05-15T07:33:35.821Z,478.12
2019-05-15T07:34:24.276Z,478.12
2019-05-15T07:35:24.368Z,478.12
2019-05-15T07:36:23.261Z,478.12
2019-05-15T07:37:23.306Z,478.12
2019-05-15T07:38:23.237Z,483.75
2019-05-15T07:39:23.321Z,483.75
2019-05-15T07:40:23.237Z,483.75
2019-05-15T07:41:24.256Z,489.38
2019-05-15T07:42:23.197Z,489.38
2019-05-15T07:43:23.246Z,489.38
2019-05-15T07:44:23.170Z,489.38
2019-05-15T07:45:23.187Z,495.00
2019-05-15T07:46:23.153Z,495.00
2019-05-15T07:47:23.175Z,495.00
2019-05-15T07:48:23.130Z,495.00
2019-05-15T07:49:23.186Z,495.00
2019-05-15T07:50:23.120Z,500.62
2019-05-15T07:51:23.201Z,500.62
2019-05-15T07:52:23.088Z,500.62
2019-05-15T07:53:23.079Z,500.62
2019-05-15T07:54:23.057Z,500.62
2019-05-15T07:55:23.160Z,506.25
2019-05-15T07:56:23.035Z,506.25
2019-05-15T07:57:23.104Z,506.25
2019-05-15T07:58:23.015Z,506.25
2019-05-15T07:59:23.053Z,511.88
2019-05-15T08:00:23.013Z,517.50
2019-05-15T08:01:23.066Z,517.50
2019-05-15T08:02:22.970Z,517.50
2019-05-15T08:03:23.085Z,517.50
2019-05-15T08:04:29.133Z,523.12
2019-05-15T08:05:23.960Z,528.75
2019-05-15T08:06:24.725Z,534.38
2019-05-15T08:07:22.931Z,540.00
2019-05-15T08:08:23.012Z,540.00
2019-05-15T08:09:22.900Z,551.25
2019-05-15T08:10:22.909Z,556.88
2019-05-15T08:11:24.841Z,551.25
2019-05-15T08:12:22.937Z,551.25
2019-05-15T08:13:22.850Z,556.88
2019-05-15T08:14:22.954Z,562.50
2019-05-15T08:15:22.844Z,568.12
2019-05-15T08:16:22.864Z,573.75
2019-05-15T08:17:22.809Z,585.00
2019-05-15T08:18:22.871Z,590.62
2019-05-15T08:19:22.802Z,596.25
2019-05-15T08:20:22.793Z,613.12
2019-05-15T08:21:22.764Z,635.62
2019-05-15T08:22:22.794Z,675.00
2019-05-15T08:23:22.741Z,742.50
2019-05-15T08:24:22.809Z,821.25
2019-05-15T08:25:32.380Z,883.12
2019-05-15T08:26:23.709Z,888.75
2019-05-15T08:27:38.705Z,894.38
2019-05-15T08:28:22.691Z,916.88
2019-05-15T08:29:38.417Z,990.00
2019-05-15T08:30:22.679Z,1113.75
2019-05-15T08:31:23.676Z,1276.88
2019-05-15T08:32:22.656Z,1490.62
2019-05-15T08:33:22.672Z,1659.38
2019-05-15T08:34:22.641Z,1575.00
2019-05-15T08:35:22.749Z,1361.25
2019-05-15T08:36:22.598Z,1181.25
2019-05-15T08:37:22.694Z,1074.38
2019-05-15T08:38:22.579Z,984.38
2019-05-15T08:39:22.605Z,922.50
2019-05-15T08:40:22.598Z,860.62
2019-05-15T08:41:22.619Z,832.50
2019-05-15T08:42:22.538Z,804.38
2019-05-15T08:43:22.631Z,770.62
2019-05-15T08:44:22.511Z,748.12
2019-05-15T08:45:22.546Z,731.25
2019-05-15T08:46:22.510Z,714.38
2019-05-15T08:47:22.482Z,703.12
2019-05-15T08:48:22.473Z,691.88
2019-05-15T08:49:22.473Z,686.25
2019-05-15T08:50:22.449Z,680.62
2019-05-15T08:51:22.522Z,675.00
2019-05-15T08:52:22.434Z,669.38
2019-05-15T08:53:22.498Z,675.00
2019-05-15T08:54:22.405Z,658.12
2019-05-15T08:55:22.408Z,652.50
2019-05-15T08:56:22.399Z,652.50
2019-05-15T08:57:22.422Z,652.50
2019-05-15T08:58:22.363Z,646.88
2019-05-15T08:59:22.443Z,652.50
2019-05-15T09:00:22.347Z,646.88
2019-05-15T09:01:22.375Z,646.88
2019-05-15T09:02:22.314Z,646.88
2019-05-15T09:03:22.363Z,652.50
2019-05-15T09:04:30.748Z,652.50
2019-05-15T09:05:23.286Z,658.12
2019-05-15T09:06:23.198Z,658.12
2019-05-15T09:07:22.259Z,663.75
2019-05-15T09:08:22.306Z,663.75
2019-05-15T09:09:22.236Z,669.38
2019-05-15T09:10:22.230Z,669.38
2019-05-15T09:11:22.236Z,675.00
2019-05-15T09:12:24.270Z,680.62
2019-05-15T09:13:22.203Z,686.25
2019-05-15T09:14:29.712Z,686.25
2019-05-15T09:15:22.176Z,691.88
2019-05-15T09:16:23.208Z,697.50
2019-05-15T09:17:22.157Z,708.75
2019-05-15T09:18:22.162Z,725.62
2019-05-15T09:19:22.130Z,753.75
2019-05-15T09:20:22.122Z,793.12
2019-05-15T09:21:22.134Z,849.38
2019-05-15T09:22:22.182Z,984.38
2019-05-15T09:23:22.095Z,1091.25
2019-05-15T09:24:22.095Z,1023.75
2019-05-15T09:25:22.067Z,950.62
2019-05-15T09:26:22.084Z,888.75
2019-05-15T09:27:22.040Z,860.62
2019-05-15T09:28:22.131Z,821.25
2019-05-15T09:29:22.020Z,810.00
2019-05-15T09:30:22.014Z,826.88
2019-05-15T09:31:22.012Z,810.00
2019-05-15T09:32:22.048Z,810.00
2019-05-15T09:33:23.090Z,815.62
2019-05-15T09:34:22.060Z,815.62
2019-05-15T09:35:21.956Z,427.50
2019-05-15T09:36:22.002Z,500.62
2019-05-15T09:37:21.934Z,849.38
2019-05-15T09:38:21.984Z,855.00
2019-05-15T09:39:21.913Z,596.25
2019-05-15T09:40:21.908Z,911.25
2019-05-15T09:41:21.902Z,1029.38
2019-05-15T09:42:21.914Z,1293.75
2019-05-15T09:43:21.870Z,1552.50
2019-05-15T09:44:22.280Z,1878.75
2019-05-15T09:45:21.851Z,579.38
2019-05-15T09:46:21.870Z,1968.75
2019-05-15T09:47:21.832Z,1991.25
2019-05-15T09:48:21.848Z,2098.12
2019-05-15T09:49:21.815Z,2131.88
2019-05-15T09:50:21.799Z,2086.88
2019-05-15T09:51:21.798Z,2075.62
2019-05-15T09:52:23.100Z,2086.88
2019-05-15T09:53:21.756Z,2053.12
2019-05-15T09:54:25.383Z,2036.25
2019-05-15T09:55:21.742Z,2070.00
2019-05-15T09:56:22.760Z,2160.00
2019-05-15T09:57:21.734Z,2182.50
2019-05-15T09:58:30.722Z,2227.50
2019-05-15T09:59:21.694Z,2311.88
2019-05-15T10:00:21.696Z,2407.50
2019-05-15T10:01:21.692Z,736.88
2019-05-15T10:02:21.665Z,714.38
2019-05-15T10:03:21.650Z,1074.38
2019-05-15T10:04:21.650Z,646.88
2019-05-15T10:05:21.630Z,1153.12
2019-05-15T10:06:21.716Z,2503.12
2019-05-15T10:07:21.653Z,720.00
2019-05-15T10:08:21.821Z,2520.00
2019-05-15T10:09:21.582Z,900.00
2019-05-15T10:10:21.583Z,1125.00
2019-05-15T10:11:21.597Z,2435.62
2019-05-15T10:12:21.605Z,2463.75
2019-05-15T10:13:22.596Z,2441.25
2019-05-15T10:14:21.619Z,826.88
2019-05-15T10:15:21.518Z,1108.12
2019-05-15T10:16:21.528Z,736.88
2019-05-15T10:17:21.517Z,697.50
2019-05-15T10:18:21.544Z,2610.00
2019-05-15T10:19:21.474Z,736.88
2019-05-15T10:20:21.467Z,2621.25
2019-05-15T10:21:21.449Z,787.50
2019-05-15T10:22:21.501Z,810.00
2019-05-15T10:23:21.431Z,2615.62
2019-05-15T10:24:21.493Z,2711.25
2019-05-15T10:25:21.411Z,1057.50
2019-05-15T10:26:21.498Z,2750.62
2019-05-15T10:27:21.400Z,2790.00
2019-05-15T10:28:21.408Z,2840.62
2019-05-15T10:29:21.366Z,2441.25
2019-05-15T10:30:21.372Z,2750.62
2019-05-15T10:31:21.342Z,1631.25
2019-05-15T10:32:21.361Z,2660.62
2019-05-15T10:33:21.329Z,2559.38
2019-05-15T10:34:21.351Z,2559.38
2019-05-15T10:35:28.053Z,1710.00
2019-05-15T10:36:22.383Z,2525.62
2019-05-15T10:37:21.293Z,770.62
2019-05-15T10:38:28.558Z,815.62
2019-05-15T10:39:21.278Z,1400.62
2019-05-15T10:40:21.257Z,1552.50
2019-05-15T10:41:21.235Z,871.88
2019-05-15T10:42:22.252Z,860.62
2019-05-15T10:43:21.253Z,933.75
2019-05-15T10:44:21.207Z,883.12
2019-05-15T10:45:21.192Z,916.88
2019-05-15T10:46:21.223Z,883.12
2019-05-15T10:47:21.188Z,911.25
2019-05-15T10:48:21.236Z,1023.75
2019-05-15T10:49:21.146Z,1215.00
2019-05-15T10:50:21.140Z,2947.50
2019-05-15T10:51:21.127Z,2908.12
2019-05-15T10:52:21.198Z,2818.12
2019-05-15T10:53:21.114Z,2953.12
2019-05-15T10:54:21.181Z,2700.00
2019-05-15T10:55:21.083Z,793.12
2019-05-15T10:56:21.085Z,888.75
2019-05-15T10:57:21.070Z,2981.25
2019-05-15T10:58:22.107Z,838.12
2019-05-15T10:59:21.045Z,1665.00
2019-05-15T11:00:21.034Z,1108.12
2019-05-15T11:01:21.020Z,3268.12
2019-05-15T11:02:21.028Z,950.62
2019-05-15T11:03:20.993Z,888.75
2019-05-15T11:04:21.041Z,781.88
2019-05-15T11:05:20.969Z,765.00
2019-05-15T11:06:21.053Z,3121.88
2019-05-15T11:07:20.977Z,3065.62
2019-05-15T11:08:20.965Z,3060.00
2019-05-15T11:09:20.928Z,3105.00
2019-05-15T11:10:20.922Z,3116.25
2019-05-15T11:11:20.904Z,3228.75
2019-05-15T11:12:20.925Z,3228.75
2019-05-15T11:13:20.883Z,3183.75
2019-05-15T11:14:20.904Z,3172.50
2019-05-15T11:15:20.864Z,3200.62
2019-05-15T11:16:21.312Z,3206.25
2019-05-15T11:17:20.858Z,3172.50
2019-05-15T11:18:20.932Z,3217.50
2019-05-15T11:19:20.823Z,3228.75
2019-05-15T11:20:20.816Z,3093.75
2019-05-15T11:21:22.118Z,3088.12
2019-05-15T11:22:20.895Z,3206.25
2019-05-15T11:23:20.773Z,3240.00
2019-05-15T11:24:20.871Z,3172.50
2019-05-15T11:25:20.752Z,3211.88
2019-05-15T11:26:22.934Z,3318.75
2019-05-15T11:27:20.747Z,1260.00
2019-05-15T11:28:22.740Z,3420.00
2019-05-15T11:29:20.710Z,3099.38
2019-05-15T11:30:20.705Z,838.12
2019-05-15T11:31:20.690Z,776.25
2019-05-15T11:32:20.751Z,804.38
2019-05-15T11:33:20.670Z,900.00
2019-05-15T11:34:20.732Z,877.50
2019-05-15T11:35:20.655Z,3262.50
2019-05-15T11:36:20.745Z,3155.62
2019-05-15T11:37:20.635Z,3144.38
2019-05-15T11:38:20.687Z,3110.62
2019-05-15T11:39:20.607Z,3228.75
2019-05-15T11:40:20.599Z,3183.75
2019-05-15T11:41:20.583Z,3138.75
2019-05-15T11:42:20.686Z,3054.38
2019-05-15T11:43:20.587Z,3048.75
2019-05-15T11:44:20.601Z,3054.38
2019-05-15T11:45:20.537Z,3043.12
2019-05-15T11:46:20.620Z,3217.50
2019-05-15T11:47:20.514Z,3240.00
2019-05-15T11:48:20.992Z,3273.75
2019-05-15T11:49:20.496Z,3330.00
2019-05-15T11:50:21.049Z,1096.88
2019-05-15T11:51:20.475Z,3133.12
2019-05-15T11:52:20.552Z,877.50
2019-05-15T11:53:20.483Z,855.00
2019-05-15T11:54:20.460Z,900.00
2019-05-15T11:55:20.434Z,3268.12
2019-05-15T11:56:20.477Z,2874.38
2019-05-15T11:57:20.418Z,3015.00
2019-05-15T11:58:20.530Z,1080.00
2019-05-15T11:59:20.387Z,3369.38
2019-05-15T12:00:26.796Z,1884.38
2019-05-15T12:01:21.367Z,1215.00
2019-05-15T12:02:20.415Z,1029.38
2019-05-15T12:03:20.375Z,2306.25
2019-05-15T12:04:30.230Z,1141.88
2019-05-15T12:05:21.321Z,3200.62
2019-05-15T12:06:23.030Z,1085.62
2019-05-15T12:07:20.321Z,3369.38
2019-05-15T12:08:20.384Z,3335.62
2019-05-15T12:09:20.280Z,3251.25
2019-05-15T12:10:20.374Z,967.50
2019-05-15T12:11:31.927Z,1012.50
2019-05-15T12:12:21.244Z,1006.88
2019-05-15T12:13:20.317Z,1068.75
2019-05-15T12:14:20.220Z,1068.75
2019-05-15T12:15:20.298Z,928.12
2019-05-15T12:16:20.201Z,1164.38
2019-05-15T12:17:20.311Z,2188.12
2019-05-15T12:18:20.198Z,1001.25
2019-05-15T12:19:20.251Z,860.62
2019-05-15T12:20:20.156Z,815.62
2019-05-15T12:21:20.401Z,821.25
2019-05-15T12:22:20.136Z,916.88
2019-05-15T12:23:20.182Z,1085.62
2019-05-15T12:24:20.136Z,3279.38
2019-05-15T12:25:20.160Z,3363.75
2019-05-15T12:26:20.092Z,3313.12
2019-05-15T12:27:20.176Z,1096.88
2019-05-15T12:28:20.089Z,984.38
2019-05-15T12:29:20.089Z,967.50
2019-05-15T12:30:20.333Z,939.38
2019-05-15T12:31:24.522Z,916.88
2019-05-15T12:32:30.082Z,883.12
2019-05-15T12:33:21.653Z,871.88
2019-05-15T12:34:20.019Z,871.88
2019-05-15T12:35:20.572Z,2632.50
2019-05-15T12:36:45.490Z,1006.88
2019-05-15T12:37:20.976Z,810.00
2019-05-15T12:38:19.978Z,759.38