createdAt,value
2022-10-06T00:03:55.700Z,1
2022-10-06T00:13:55.630Z,1
2022-10-06T00:23:55.569Z,1
2022-10-06T00:33:55.493Z,1
2022-10-06T00:43:55.400Z,1
2022-10-06T00:53:55.346Z,1
2022-10-06T01:03:55.379Z,1
2022-10-06T01:13:55.180Z,1
2022-10-06T01:23:55.140Z,1
2022-10-06T01:33:55.046Z,1
2022-10-06T01:43:54.977Z,1
2022-10-06T01:53:55.044Z,1
2022-10-06T02:13:54.749Z,1
2022-10-06T02:23:54.701Z,1
2022-10-06T02:33:54.615Z,1
2022-10-06T02:43:54.523Z,1
2022-10-06T02:53:54.606Z,1
2022-10-06T03:03:54.382Z,1
2022-10-06T03:13:54.334Z,1
2022-10-06T03:23:54.257Z,1
2022-10-06T03:33:54.158Z,1
2022-10-06T03:43:54.104Z,1
2022-10-06T03:53:54.039Z,1
2022-10-06T04:03:53.979Z,1
2022-10-06T04:13:53.906Z,1
2022-10-06T04:23:53.842Z,1
2022-10-06T04:33:53.748Z,1
2022-10-06T04:43:53.674Z,6
2022-10-06T04:53:53.605Z,1
2022-10-06T05:03:53.515Z,1
2022-10-06T05:13:53.465Z,1
2022-10-06T05:23:53.513Z,1
2022-10-06T05:33:53.341Z,8
2022-10-06T05:43:53.251Z,3
2022-10-06T05:53:53.184Z,4
2022-10-06T06:03:53.125Z,10
2022-10-06T06:13:53.050Z,12
2022-10-06T06:23:52.989Z,27
2022-10-06T06:33:52.913Z,25
2022-10-06T06:43:52.854Z,17
2022-10-06T06:53:52.768Z,27
2022-10-06T07:03:57.466Z,32
2022-10-06T07:13:52.626Z,38
2022-10-06T07:23:52.568Z,44
2022-10-06T07:33:52.506Z,54
2022-10-06T07:43:52.440Z,62
2022-10-06T07:53:52.360Z,70
2022-10-06T08:03:52.307Z,69
2022-10-06T08:13:52.370Z,72
2022-10-06T08:23:52.173Z,84
2022-10-06T08:33:52.098Z,90
2022-10-06T08:43:52.017Z,85
2022-10-06T08:53:51.991Z,88
2022-10-06T09:03:52.018Z,95
2022-10-06T09:13:51.811Z,99
2022-10-06T09:23:51.758Z,99
2022-10-06T09:33:51.677Z,99
2022-10-06T09:43:51.626Z,99
2022-10-06T09:53:51.563Z,99
2022-10-06T10:04:15.532Z,98
2022-10-06T10:13:51.648Z,97
2022-10-06T10:34:05.097Z,88
2022-10-06T10:43:51.220Z,93
2022-10-06T10:53:51.251Z,81
2022-10-06T11:03:51.084Z,79
2022-10-06T11:13:50.999Z,83
2022-10-06T11:23:50.938Z,84
2022-10-06T11:33:50.868Z,88
2022-10-06T11:43:50.838Z,35
2022-10-06T11:53:50.744Z,69
2022-10-06T12:03:50.869Z,97
2022-10-06T12:14:44.486Z,99
2022-10-06T12:23:50.551Z,99
2022-10-06T12:33:50.506Z,99
2022-10-06T12:43:50.413Z,99
2022-10-06T12:53:50.368Z,99
2022-10-06T13:03:50.278Z,99
2022-10-06T13:13:50.194Z,99
2022-10-06T13:23:50.152Z,99
2022-10-06T13:33:50.067Z,99
2022-10-06T13:43:50.012Z,99
2022-10-06T13:53:49.949Z,99
2022-10-06T14:13:49.776Z,99
2022-10-06T14:23:49.731Z,99
2022-10-06T14:33:49.783Z,99
2022-10-06T14:43:49.598Z,99
2022-10-06T14:53:49.535Z,99
2022-10-06T15:03:49.586Z,99
2022-10-06T15:13:49.400Z,99
2022-10-06T15:23:49.320Z,99
2022-10-06T15:33:53.030Z,99
2022-10-06T15:43:49.318Z,1
2022-10-06T15:53:49.141Z,99
2022-10-06T16:03:49.059Z,99
2022-10-06T16:13:48.974Z,99
2022-10-06T16:23:48.947Z,99
2022-10-06T16:33:48.865Z,99
2022-10-06T16:43:48.778Z,99
2022-10-06T16:53:48.730Z,1
2022-10-06T17:03:48.663Z,1
2022-10-06T17:13:48.589Z,1
2022-10-06T17:23:48.621Z,1
2022-10-06T17:33:48.419Z,99
2022-10-06T17:43:48.370Z,99
2022-10-06T17:53:48.306Z,99
2022-10-06T18:03:48.235Z,99
2022-10-06T18:13:48.159Z,99
2022-10-06T18:23:48.112Z,99
2022-10-06T18:43:47.963Z,99
2022-10-06T18:53:47.901Z,99
2022-10-06T19:03:47.951Z,99
2022-10-06T19:13:47.838Z,99
2022-10-06T19:23:47.685Z,99
2022-10-06T19:33:47.621Z,97
2022-10-06T19:43:47.539Z,73
2022-10-06T19:53:47.485Z,85
2022-10-06T20:03:47.465Z,69
2022-10-06T20:13:47.340Z,35
2022-10-06T20:23:47.287Z,14
2022-10-06T20:33:47.231Z,31
2022-10-06T20:43:47.143Z,5
2022-10-06T20:53:47.068Z,1
2022-10-06T21:03:47.037Z,1
2022-10-06T21:13:47.086Z,1
2022-10-06T21:23:46.892Z,1
2022-10-06T21:33:46.818Z,1
2022-10-06T21:43:46.745Z,1
2022-10-06T21:53:46.658Z,1
2022-10-06T22:03:46.608Z,1
2022-10-06T22:13:46.536Z,1
2022-10-06T22:23:46.440Z,1
2022-10-06T22:33:46.460Z,1
2022-10-06T22:43:46.316Z,1
2022-10-06T22:53:46.227Z,1
2022-10-06T23:03:46.308Z,1
2022-10-06T23:13:46.077Z,1
2022-10-06T23:23:45.998Z,1
2022-10-06T23:33:45.924Z,1
2022-10-06T23:43:45.894Z,1
2022-10-06T23:53:45.825Z,1
