createdAt,value
2022-10-11T00:02:06.154Z,2.90
2022-10-11T00:04:54.143Z,3.20
2022-10-11T00:07:44.419Z,2.73
2022-10-11T00:13:14.075Z,2.90
2022-10-11T00:16:05.399Z,2.80
2022-10-11T00:18:55.679Z,3.10
2022-10-11T00:21:45.260Z,3.20
2022-10-11T00:24:33.628Z,3.27
2022-10-11T00:30:22.981Z,2.90
2022-10-11T00:36:02.358Z,3.30
2022-10-11T00:41:34.054Z,3.17
2022-10-11T00:47:12.007Z,2.53
2022-10-11T00:50:02.884Z,2.30
2022-10-11T00:55:45.488Z,2.17
2022-10-11T01:01:16.451Z,2.60
2022-10-11T01:04:05.423Z,2.30
2022-10-11T01:06:54.372Z,2.70
2022-10-11T01:15:32.011Z,2.40
2022-10-11T01:18:23.100Z,2.40
2022-10-11T01:24:19.984Z,2.33
2022-10-11T01:27:32.533Z,2.17
2022-10-11T01:33:27.171Z,2.40
2022-10-11T01:39:11.827Z,2.50
2022-10-11T01:42:02.187Z,2.83
2022-10-11T01:47:31.580Z,2.70
2022-10-11T01:53:50.006Z,2.60
2022-10-11T01:59:50.056Z,2.60
2022-10-11T02:05:34.753Z,2.93
2022-10-11T02:13:52.966Z,2.83
2022-10-11T02:19:29.917Z,2.30
2022-10-11T02:25:17.176Z,2.57
2022-10-11T02:30:56.284Z,2.83
2022-10-11T02:33:46.845Z,2.50
2022-10-11T02:39:29.030Z,2.80
2022-10-11T02:45:10.847Z,2.70
2022-10-11T02:50:51.713Z,2.80
2022-10-11T02:56:31.198Z,2.70
2022-10-11T02:59:25.955Z,2.67
2022-10-11T03:04:56.993Z,2.73
2022-10-11T03:10:35.628Z,2.50
2022-10-11T03:13:25.184Z,2.57
2022-10-11T03:19:05.067Z,3.07
2022-10-11T03:24:35.284Z,2.70
2022-10-11T03:30:16.198Z,2.30
2022-10-11T03:35:52.841Z,2.20
2022-10-11T03:41:28.655Z,2.73
2022-10-11T03:47:28.235Z,2.43
2022-10-11T03:50:17.669Z,2.43
2022-10-11T03:55:55.621Z,2.23
2022-10-11T04:01:45.569Z,2.53
2022-10-11T04:07:22.389Z,2.37
2022-10-11T04:13:07.171Z,2.67
2022-10-11T04:18:44.562Z,2.77
2022-10-11T04:24:23.288Z,2.50
2022-10-11T04:30:15.159Z,2.70
2022-10-11T04:35:56.410Z,2.80
2022-10-11T04:41:31.740Z,3.00
2022-10-11T04:47:08.003Z,2.93
2022-10-11T04:52:44.104Z,2.80
2022-10-11T04:58:21.845Z,2.97
2022-10-11T05:01:10.374Z,2.90
2022-10-11T05:03:59.768Z,3.37
2022-10-11T05:06:49.487Z,2.83
2022-10-11T05:12:25.158Z,3.50
2022-10-11T05:15:13.527Z,3.07
2022-10-11T05:20:46.853Z,3.00
2022-10-11T05:26:27.509Z,3.50
2022-10-11T05:29:15.785Z,3.10
2022-10-11T05:32:08.849Z,3.10
2022-10-11T05:34:59.470Z,3.67
2022-10-11T05:37:49.552Z,3.20
2022-10-11T05:40:39.634Z,3.63
2022-10-11T05:43:28.356Z,3.30
2022-10-11T05:46:17.457Z,3.17
2022-10-11T05:49:05.862Z,3.70
2022-10-11T05:51:54.256Z,3.37
2022-10-11T05:57:33.366Z,4.03
2022-10-11T06:00:26.158Z,3.40
2022-10-11T06:06:07.320Z,3.27
2022-10-11T06:11:42.491Z,3.93
2022-10-11T06:14:31.116Z,3.23
2022-10-11T06:22:54.219Z,4.37
2022-10-11T06:25:42.665Z,4.33
2022-10-11T06:31:21.985Z,4.10
2022-10-11T06:36:59.606Z,4.30
2022-10-11T06:39:48.204Z,4.10
2022-10-11T06:42:39.204Z,4.00
2022-10-11T06:48:14.978Z,4.77
2022-10-11T06:51:07.305Z,5.60
2022-10-11T06:56:45.639Z,5.03
2022-10-11T07:02:21.396Z,5.30
2022-10-11T07:07:52.515Z,5.73
2022-10-11T07:13:25.302Z,5.13
2022-10-11T07:19:15.591Z,10.50
2022-10-11T07:24:51.114Z,14.90
2022-10-11T07:30:25.056Z,17.07
2022-10-11T07:39:04.769Z,16.63
2022-10-11T07:44:43.467Z,15.13
2022-10-11T07:50:19.628Z,12.80
2022-10-11T07:56:03.411Z,12.67
2022-10-11T08:01:46.598Z,13.10
2022-10-11T08:07:23.847Z,12.80
2022-10-11T08:13:04.276Z,12.53
2022-10-11T08:18:39.541Z,12.10
2022-10-11T08:24:20.876Z,11.77
2022-10-11T08:29:57.539Z,10.47
2022-10-11T08:32:45.782Z,10.37
2022-10-11T08:38:33.236Z,9.63
2022-10-11T08:44:41.553Z,9.83
2022-10-11T08:50:16.991Z,8.80
2022-10-11T08:56:01.187Z,8.63
2022-10-11T08:58:52.595Z,8.17
2022-10-11T09:01:44.163Z,7.90
2022-10-11T09:04:32.908Z,8.07
2022-10-11T09:07:26.400Z,7.47
2022-10-11T09:10:36.174Z,7.17
2022-10-11T09:13:37.014Z,6.40
2022-10-11T09:16:29.891Z,6.17
2022-10-11T09:22:15.808Z,6.90
2022-10-11T09:25:19.215Z,6.37
2022-10-11T09:31:03.729Z,6.70
2022-10-11T09:33:53.548Z,6.83
2022-10-11T09:45:00.609Z,6.30
2022-10-11T09:50:39.754Z,6.17
2022-10-11T09:56:31.335Z,5.43
2022-10-11T09:59:31.614Z,6.63
2022-10-11T10:02:24.707Z,6.13
2022-10-11T10:05:19.541Z,5.37
2022-10-11T10:11:06.739Z,5.90
2022-10-11T10:16:43.814Z,4.93
2022-10-11T10:25:11.851Z,5.40
2022-10-11T10:33:38.036Z,4.77
2022-10-11T10:36:29.778Z,4.57
2022-10-11T10:39:21.786Z,5.00
2022-10-11T10:45:02.273Z,4.73
2022-10-11T10:48:00.356Z,4.73
2022-10-11T10:50:55.756Z,5.10
2022-10-11T10:53:46.294Z,5.43
2022-10-11T10:56:38.984Z,4.40
2022-10-11T11:05:28.196Z,6.00
2022-10-11T11:08:22.420Z,5.13
2022-10-11T11:14:25.459Z,4.60
2022-10-11T11:20:21.515Z,4.23
2022-10-11T11:29:08.055Z,4.80
2022-10-11T11:35:09.527Z,4.37
2022-10-11T11:38:06.512Z,5.07
2022-10-11T11:40:56.941Z,4.73
2022-10-11T11:43:54.430Z,5.37
2022-10-11T11:49:35.910Z,5.03
2022-10-11T11:55:15.107Z,5.00
2022-10-11T12:00:58.722Z,4.80
2022-10-11T12:03:49.019Z,5.20
2022-10-11T12:09:24.698Z,4.80
2022-10-11T12:15:25.341Z,4.50
2022-10-11T12:21:09.322Z,3.80
2022-10-11T12:26:46.589Z,4.60
2022-10-11T12:32:59.637Z,4.60
2022-10-11T12:39:35.363Z,4.23
2022-10-11T12:48:45.962Z,4.10
2022-10-11T12:54:38.331Z,4.87
2022-10-11T13:00:43.665Z,4.20
2022-10-11T13:06:19.358Z,4.30
2022-10-11T13:14:44.713Z,4.47
2022-10-11T13:20:27.806Z,3.60
2022-10-11T13:26:11.126Z,4.50
2022-10-11T13:31:43.002Z,4.67
2022-10-11T13:34:35.270Z,4.90
2022-10-11T13:40:07.911Z,3.47
2022-10-11T13:45:58.412Z,3.63
2022-10-11T13:48:46.995Z,3.90
2022-10-11T13:51:37.460Z,4.80
2022-10-11T13:54:26.151Z,3.83
2022-10-11T14:00:11.403Z,3.50
2022-10-11T14:03:05.270Z,3.03
2022-10-11T14:05:58.022Z,3.90
2022-10-11T14:08:47.875Z,3.87
2022-10-11T14:11:38.290Z,3.47
2022-10-11T14:17:41.790Z,3.23
2022-10-11T14:20:38.435Z,3.40
2022-10-11T14:26:18.672Z,3.30
2022-10-11T14:31:49.458Z,3.00
2022-10-11T14:34:37.732Z,3.37
2022-10-11T14:40:21.488Z,3.80
2022-10-11T14:43:09.566Z,3.73
2022-10-11T14:48:56.508Z,3.40
2022-10-11T14:54:31.301Z,3.00
2022-10-11T14:57:19.795Z,3.17
2022-10-11T15:00:13.677Z,3.80
2022-10-11T15:05:50.241Z,4.03
2022-10-11T15:11:23.786Z,3.50
2022-10-11T15:14:11.990Z,4.77
2022-10-11T15:17:02.572Z,3.83
2022-10-11T15:22:44.389Z,4.87
2022-10-11T15:31:05.277Z,4.40
2022-10-11T15:33:53.602Z,4.40
2022-10-11T15:39:32.504Z,3.87
2022-10-11T15:45:18.982Z,4.47
2022-10-11T15:50:51.983Z,4.13
2022-10-11T15:56:24.986Z,4.60
2022-10-11T16:02:00.611Z,4.30
2022-10-11T16:04:49.729Z,4.50
2022-10-11T16:07:38.384Z,4.50
2022-10-11T16:13:07.721Z,4.30
2022-10-11T16:15:56.363Z,4.17
2022-10-11T16:18:44.899Z,4.90
2022-10-11T16:24:28.107Z,4.40
2022-10-11T16:30:23.126Z,4.90
2022-10-11T16:36:30.262Z,5.40
2022-10-11T16:42:02.659Z,5.23
2022-10-11T16:44:52.979Z,6.10
2022-10-11T16:47:41.928Z,6.33
2022-10-11T16:53:15.528Z,5.97
2022-10-11T16:56:08.210Z,6.13
2022-10-11T17:01:57.736Z,5.63
2022-10-11T17:07:25.875Z,6.50
2022-10-11T17:10:17.088Z,5.90
2022-10-11T17:13:05.259Z,6.07
2022-10-11T17:15:53.920Z,6.70
2022-10-11T17:24:06.957Z,5.47
2022-10-11T17:26:56.015Z,6.20
2022-10-11T17:29:44.392Z,5.57
2022-10-11T17:35:12.941Z,6.03
2022-10-11T17:38:05.916Z,5.60
2022-10-11T17:43:48.676Z,6.27
2022-10-11T17:49:25.814Z,6.10
2022-10-11T17:55:00.198Z,6.40
2022-10-11T17:57:49.577Z,6.10
2022-10-11T18:00:38.242Z,6.43
2022-10-11T18:13:35.697Z,7.07
2022-10-11T18:16:26.802Z,6.47
2022-10-11T18:22:07.152Z,6.63
2022-10-11T18:24:54.449Z,6.13
2022-10-11T18:30:29.872Z,6.50
2022-10-11T18:36:04.942Z,6.47
2022-10-11T18:38:56.161Z,6.63
2022-10-11T18:44:33.100Z,7.17
2022-10-11T18:50:11.343Z,6.77
2022-10-11T18:53:00.566Z,7.47
2022-10-11T18:55:50.021Z,7.37
2022-10-11T19:01:32.791Z,6.47
2022-10-11T19:07:06.172Z,7.03
2022-10-11T19:09:55.848Z,7.13
2022-10-11T19:15:37.296Z,6.47
2022-10-11T19:18:29.511Z,6.93
2022-10-11T19:24:09.435Z,6.97
2022-10-11T19:29:39.138Z,7.10
2022-10-11T19:41:18.203Z,7.67
2022-10-11T19:46:51.950Z,8.00
2022-10-11T19:52:22.909Z,8.00
2022-10-11T19:58:25.805Z,8.10
2022-10-11T20:01:17.837Z,7.43
2022-10-11T20:07:14.741Z,8.90
2022-10-11T20:10:05.577Z,9.50
2022-10-11T20:15:41.059Z,8.70
2022-10-11T20:18:31.285Z,8.70
2022-10-11T20:24:13.888Z,9.03
2022-10-11T20:30:04.265Z,8.80
2022-10-11T20:32:57.704Z,9.60
2022-10-11T20:35:46.796Z,10.07
2022-10-11T20:41:28.785Z,9.13
2022-10-11T20:47:17.421Z,9.03
2022-10-11T20:50:10.154Z,9.03
2022-10-11T20:52:59.292Z,9.40
2022-10-11T20:58:41.762Z,9.37
2022-10-11T21:01:32.200Z,9.10
2022-10-11T21:07:23.918Z,9.73
2022-10-11T21:13:12.258Z,9.67
2022-10-11T21:16:06.725Z,10.10
2022-10-11T21:18:56.670Z,10.17
2022-10-11T21:24:32.217Z,10.13
2022-10-11T21:30:10.242Z,10.10
2022-10-11T21:35:49.205Z,10.03
2022-10-11T21:44:11.820Z,12.07
2022-10-11T21:49:48.589Z,11.53
2022-10-11T21:52:37.110Z,11.00
2022-10-11T21:55:26.835Z,10.57
2022-10-11T21:58:15.866Z,10.87
2022-10-11T22:04:05.545Z,10.13
2022-10-11T22:09:43.198Z,10.43
2022-10-11T22:12:31.480Z,10.37
2022-10-11T22:18:08.562Z,10.43
2022-10-11T22:23:51.716Z,10.23
2022-10-11T22:29:34.222Z,10.37
2022-10-11T22:37:45.912Z,11.47
2022-10-11T22:43:24.948Z,11.77
2022-10-11T22:48:58.781Z,12.43
2022-10-11T22:54:34.437Z,12.77
2022-10-11T23:00:06.888Z,13.47
2022-10-11T23:05:59.172Z,14.30
2022-10-11T23:08:47.203Z,13.17
2022-10-11T23:14:23.918Z,12.73
2022-10-11T23:20:17.447Z,13.57
2022-10-11T23:25:50.716Z,15.63
2022-10-11T23:31:28.058Z,14.43
2022-10-11T23:37:06.362Z,16.00
2022-10-11T23:42:41.182Z,13.63
2022-10-11T23:48:11.664Z,12.97
2022-10-11T23:53:45.105Z,13.83
2022-10-11T23:59:19.460Z,14.57
