createdAt,value
2022-09-03T00:00:55.038Z,16
2022-09-03T00:01:55.128Z,16
2022-09-03T00:02:55.090Z,16
2022-09-03T00:03:55.059Z,16
2022-09-03T00:04:55.073Z,16
2022-09-03T00:05:55.117Z,16
2022-09-03T00:06:55.186Z,16
2022-09-03T00:07:55.077Z,16
2022-09-03T00:08:55.072Z,16
2022-09-03T00:09:55.175Z,15.9
2022-09-03T00:10:55.571Z,15.9
2022-09-03T00:11:55.643Z,15.9
2022-09-03T00:12:55.060Z,15.9
2022-09-03T00:13:55.125Z,15.9
2022-09-03T00:14:55.076Z,15.9
2022-09-03T00:15:55.117Z,15.9
2022-09-03T00:16:55.048Z,15.9
2022-09-03T00:17:55.074Z,15.8
2022-09-03T00:18:55.039Z,15.8
2022-09-03T00:19:55.059Z,15.8
2022-09-03T00:20:55.071Z,15.8
2022-09-03T00:21:55.097Z,15.8
2022-09-03T00:22:55.045Z,15.8
2022-09-03T00:23:55.064Z,15.8
2022-09-03T00:24:55.032Z,15.8
2022-09-03T00:25:55.068Z,15.8
2022-09-03T00:26:55.090Z,15.8
2022-09-03T00:27:55.070Z,15.8
2022-09-03T00:28:55.033Z,15.8
2022-09-03T00:29:55.044Z,15.8
2022-09-03T00:30:55.112Z,15.7
2022-09-03T00:31:55.073Z,15.7
2022-09-03T00:32:55.060Z,15.7
2022-09-03T00:33:55.075Z,15.7
2022-09-03T00:34:55.078Z,15.7
2022-09-03T00:35:55.059Z,15.7
2022-09-03T00:36:55.160Z,15.7
2022-09-03T00:37:55.500Z,15.6
2022-09-03T00:38:55.239Z,15.6
2022-09-03T00:39:55.577Z,15.6
2022-09-03T00:40:55.178Z,15.6
2022-09-03T00:41:55.488Z,15.6
2022-09-03T00:42:55.131Z,15.6
2022-09-03T00:43:55.430Z,15.6
2022-09-03T00:44:55.075Z,15.5
2022-09-03T00:45:55.229Z,15.5
2022-09-03T00:46:55.066Z,15.4
2022-09-03T00:47:55.152Z,15.4
2022-09-03T00:48:55.370Z,15.3
2022-09-03T00:49:55.574Z,15.3
2022-09-03T00:50:55.202Z,15.2
2022-09-03T00:51:55.039Z,15.2
2022-09-03T00:52:55.510Z,15.2
2022-09-03T00:53:55.075Z,15.1
2022-09-03T00:54:55.151Z,15.1
2022-09-03T00:55:55.461Z,15.1
2022-09-03T00:56:55.150Z,15
2022-09-03T00:57:55.473Z,15
2022-09-03T00:58:55.657Z,15
2022-09-03T00:59:55.441Z,15
2022-09-03T01:00:55.071Z,14.9
2022-09-03T01:01:55.269Z,14.9
2022-09-03T01:02:55.308Z,14.9
2022-09-03T01:03:55.064Z,14.8
2022-09-03T01:04:55.068Z,14.8
2022-09-03T01:05:57.457Z,14.8
2022-09-03T01:06:55.033Z,14.8
2022-09-03T01:07:55.134Z,14.8
2022-09-03T01:08:55.043Z,14.7
2022-09-03T01:09:55.056Z,14.7
2022-09-03T01:10:55.330Z,14.7
2022-09-03T01:11:55.567Z,14.7
2022-09-03T01:12:55.041Z,14.7
2022-09-03T01:13:55.108Z,14.7
2022-09-03T01:14:55.033Z,14.7
2022-09-03T01:15:55.076Z,14.7
2022-09-03T01:16:55.030Z,14.7
2022-09-03T01:17:55.052Z,14.6
2022-09-03T01:18:55.050Z,14.6
2022-09-03T01:19:55.033Z,14.6
2022-09-03T01:20:55.072Z,14.6
2022-09-03T01:21:55.073Z,14.6
2022-09-03T01:22:55.065Z,14.6
2022-09-03T01:23:55.085Z,14.6
2022-09-03T01:24:55.037Z,14.6
2022-09-03T01:25:55.046Z,14.6
2022-09-03T01:26:55.030Z,14.5
2022-09-03T01:27:55.034Z,14.5
2022-09-03T01:28:55.089Z,14.5
2022-09-03T01:29:55.073Z,14.5
2022-09-03T01:30:55.122Z,14.5
2022-09-03T01:31:55.036Z,14.5
2022-09-03T01:32:55.045Z,14.5
2022-09-03T01:33:55.159Z,14.4
2022-09-03T01:34:55.028Z,14.4
2022-09-03T01:35:55.028Z,14.5
2022-09-03T01:36:55.042Z,14.4
2022-09-03T01:37:55.069Z,14.4
2022-09-03T01:38:55.103Z,14.5
2022-09-03T01:39:55.098Z,14.4
2022-09-03T01:40:55.071Z,14.4
2022-09-03T01:41:55.074Z,14.4
2022-09-03T01:42:55.061Z,14.4
2022-09-03T01:43:55.272Z,14.4
2022-09-03T01:44:55.074Z,14.4
2022-09-03T01:45:55.196Z,14.4
2022-09-03T01:46:55.038Z,14.4
2022-09-03T01:47:55.057Z,14.4
2022-09-03T01:48:55.038Z,14.4
2022-09-03T01:49:55.147Z,14.4
2022-09-03T01:50:55.029Z,14.4
2022-09-03T01:51:55.037Z,14.4
2022-09-03T01:52:55.079Z,14.3
2022-09-03T01:53:55.098Z,14.3
2022-09-03T01:54:55.330Z,14.3
2022-09-03T01:55:55.059Z,14.3
2022-09-03T01:56:55.065Z,14.3
2022-09-03T01:57:55.068Z,14.3
2022-09-03T01:58:55.108Z,14.3
2022-09-03T01:59:55.033Z,14.2
2022-09-03T02:00:55.059Z,14.2
2022-09-03T02:01:55.112Z,14.2
2022-09-03T02:02:55.104Z,14.3
2022-09-03T02:03:55.078Z,14.2
2022-09-03T02:04:55.051Z,14.2
2022-09-03T02:05:55.266Z,14.2
2022-09-03T02:06:55.059Z,14.1
2022-09-03T02:07:55.031Z,14.1
2022-09-03T02:08:55.050Z,14.1
2022-09-03T02:09:55.033Z,14
2022-09-03T02:10:55.063Z,14
2022-09-03T02:11:55.055Z,14
2022-09-03T02:12:55.065Z,14
2022-09-03T02:13:55.091Z,14
2022-09-03T02:14:55.068Z,14
2022-09-03T02:15:55.138Z,14
2022-09-03T02:16:55.156Z,14
2022-09-03T02:17:55.031Z,14
2022-09-03T02:18:55.103Z,14
2022-09-03T02:19:55.061Z,13.9
2022-09-03T02:20:55.067Z,14
2022-09-03T02:21:55.070Z,13.9
2022-09-03T02:22:55.029Z,14
2022-09-03T02:23:55.176Z,14
2022-09-03T02:24:55.494Z,13.9
2022-09-03T02:25:55.491Z,13.9
2022-09-03T02:26:55.956Z,13.9
2022-09-03T02:27:55.812Z,13.9
2022-09-03T02:28:55.068Z,13.9
2022-09-03T02:29:55.310Z,13.8
2022-09-03T02:30:55.078Z,13.8
2022-09-03T02:31:55.036Z,13.8
2022-09-03T02:32:55.063Z,13.7
2022-09-03T02:33:55.031Z,13.7
2022-09-03T02:34:55.034Z,13.7
2022-09-03T02:35:55.069Z,13.7
2022-09-03T02:36:55.063Z,13.6
2022-09-03T02:37:55.045Z,13.6
2022-09-03T02:38:55.207Z,13.6
2022-09-03T02:39:55.183Z,13.6
2022-09-03T02:40:55.068Z,13.6
2022-09-03T02:41:55.033Z,13.6
2022-09-03T02:42:55.051Z,13.6
2022-09-03T02:43:55.050Z,13.6
2022-09-03T02:44:55.059Z,13.6
2022-09-03T02:45:55.097Z,13.6
2022-09-03T02:46:55.062Z,13.5
2022-09-03T02:47:55.066Z,13.5
2022-09-03T02:48:55.164Z,13.5
2022-09-03T02:49:55.179Z,13.5
2022-09-03T02:50:55.031Z,13.5
2022-09-03T02:51:55.048Z,13.5
2022-09-03T02:52:55.031Z,13.5
2022-09-03T02:53:55.039Z,13.5
2022-09-03T02:54:55.032Z,13.5
2022-09-03T02:55:55.061Z,13.5
2022-09-03T02:56:55.083Z,13.5
2022-09-03T02:57:55.026Z,13.5
2022-09-03T02:58:55.066Z,13.5
2022-09-03T02:59:55.058Z,13.5
2022-09-03T03:00:55.121Z,13.5
2022-09-03T03:01:55.038Z,13.6
2022-09-03T03:02:55.080Z,13.6
2022-09-03T03:03:55.068Z,13.6
2022-09-03T03:04:55.024Z,13.6
2022-09-03T03:05:55.069Z,13.6
2022-09-03T03:06:55.059Z,13.6
2022-09-03T03:07:55.075Z,13.6
2022-09-03T03:08:55.052Z,13.6
2022-09-03T03:09:55.075Z,13.6
2022-09-03T03:10:55.093Z,13.6
2022-09-03T03:11:55.029Z,13.6
2022-09-03T03:12:55.064Z,13.6
2022-09-03T03:13:55.244Z,13.6
2022-09-03T03:14:55.036Z,13.6
2022-09-03T03:15:55.044Z,13.6
2022-09-03T03:16:55.169Z,13.6
2022-09-03T03:17:55.061Z,13.6
2022-09-03T03:18:55.041Z,13.5
2022-09-03T03:19:55.069Z,13.5
2022-09-03T03:20:55.052Z,13.5
2022-09-03T03:21:55.166Z,13.5
2022-09-03T03:22:55.127Z,13.5
2022-09-03T03:23:55.418Z,13.4
2022-09-03T03:24:55.601Z,13.4
2022-09-03T03:25:55.432Z,13.4
2022-09-03T03:26:55.727Z,13.3
2022-09-03T03:27:55.031Z,13.3
2022-09-03T03:28:55.042Z,13.3
2022-09-03T03:29:55.026Z,13.3
2022-09-03T03:30:55.106Z,13.3
2022-09-03T03:31:55.084Z,13.2
2022-09-03T03:32:55.043Z,13.2
2022-09-03T03:33:55.069Z,13.2
2022-09-03T03:34:55.032Z,13.2
2022-09-03T03:35:55.049Z,13.2
2022-09-03T03:36:55.089Z,13.1
2022-09-03T03:37:55.049Z,13.1
2022-09-03T03:38:55.070Z,13.1
2022-09-03T03:39:55.098Z,13.1
2022-09-03T03:40:55.031Z,13.1
2022-09-03T03:41:55.055Z,13.1
2022-09-03T03:42:55.159Z,13
2022-09-03T03:43:55.044Z,13
2022-09-03T03:44:55.180Z,12.9
2022-09-03T03:45:55.066Z,12.9
2022-09-03T03:46:55.164Z,12.8
2022-09-03T03:47:55.167Z,12.8
2022-09-03T03:48:55.386Z,12.8
2022-09-03T03:49:55.056Z,12.8
2022-09-03T03:50:55.274Z,12.7
2022-09-03T03:51:55.442Z,12.7
2022-09-03T03:52:55.376Z,12.7
2022-09-03T03:53:55.056Z,12.7
2022-09-03T03:54:55.528Z,12.7
2022-09-03T03:55:55.143Z,12.7
2022-09-03T03:56:55.237Z,12.7
2022-09-03T03:57:55.215Z,12.7
2022-09-03T03:58:55.045Z,12.6
2022-09-03T03:59:55.040Z,12.6
2022-09-03T04:00:55.132Z,12.6
2022-09-03T04:01:55.349Z,12.6
2022-09-03T04:02:55.493Z,12.6
2022-09-03T04:03:55.104Z,12.6
2022-09-03T04:04:55.306Z,12.6
2022-09-03T04:05:55.746Z,12.6
2022-09-03T04:06:55.352Z,12.5
2022-09-03T04:07:55.308Z,12.6
2022-09-03T04:08:55.563Z,12.5
2022-09-03T04:09:55.281Z,12.6
2022-09-03T04:10:55.465Z,12.6
2022-09-03T04:11:55.139Z,12.6
2022-09-03T04:12:55.344Z,12.5
2022-09-03T04:13:55.067Z,12.6
2022-09-03T04:14:55.073Z,12.6
2022-09-03T04:15:55.184Z,12.6
2022-09-03T04:16:55.305Z,12.6
2022-09-03T04:17:55.141Z,12.6
2022-09-03T04:18:55.349Z,12.6
2022-09-03T04:19:55.028Z,12.6
2022-09-03T04:20:55.108Z,12.6
2022-09-03T04:21:55.031Z,12.6
2022-09-03T04:22:55.114Z,12.6
2022-09-03T04:23:55.240Z,12.6
2022-09-03T04:24:55.064Z,12.6
2022-09-03T04:25:55.036Z,12.6
2022-09-03T04:26:55.224Z,12.7
2022-09-03T04:27:55.035Z,12.7
2022-09-03T04:28:55.085Z,12.7
2022-09-03T04:29:55.063Z,12.7
2022-09-03T04:30:55.117Z,12.7
2022-09-03T04:31:55.030Z,12.7
2022-09-03T04:32:55.055Z,12.7
2022-09-03T04:33:55.074Z,12.7
2022-09-03T04:34:55.050Z,12.7
2022-09-03T04:35:55.051Z,12.7
2022-09-03T04:36:55.063Z,12.7
2022-09-03T04:37:55.063Z,12.7
2022-09-03T04:38:55.095Z,12.7
2022-09-03T04:39:55.084Z,12.6
2022-09-03T04:40:55.043Z,12.6
2022-09-03T04:41:55.030Z,12.6
2022-09-03T04:42:55.041Z,12.6
2022-09-03T04:43:55.057Z,12.6
2022-09-03T04:44:55.052Z,12.6
2022-09-03T04:45:55.060Z,12.6
2022-09-03T04:46:55.031Z,12.6
2022-09-03T04:47:55.071Z,12.6
2022-09-03T04:48:55.156Z,12.6
2022-09-03T04:49:55.073Z,12.6
2022-09-03T04:50:55.031Z,12.6
2022-09-03T04:51:55.073Z,12.6
2022-09-03T04:52:55.028Z,12.6
2022-09-03T04:53:55.070Z,12.6
2022-09-03T04:54:55.039Z,12.5
2022-09-03T04:55:55.102Z,12.5
2022-09-03T04:56:55.057Z,12.6
2022-09-03T04:57:55.038Z,12.6
2022-09-03T04:58:55.054Z,12.6
2022-09-03T04:59:55.028Z,12.6
2022-09-03T05:00:55.106Z,12.6
2022-09-03T05:01:55.110Z,12.6
2022-09-03T05:02:55.046Z,12.6
2022-09-03T05:03:55.058Z,12.6
2022-09-03T05:04:55.033Z,12.7
2022-09-03T05:05:55.096Z,12.7
2022-09-03T05:06:55.055Z,12.7
2022-09-03T05:07:55.059Z,12.7
2022-09-03T05:08:55.083Z,12.7
2022-09-03T05:09:55.040Z,12.7
2022-09-03T05:10:55.181Z,12.7
2022-09-03T05:11:55.043Z,12.7
2022-09-03T05:12:55.079Z,12.7
2022-09-03T05:13:55.053Z,12.7
2022-09-03T05:14:55.051Z,12.7
2022-09-03T05:15:55.110Z,12.7
2022-09-03T05:16:55.067Z,12.7
2022-09-03T05:17:55.065Z,12.7
2022-09-03T05:18:55.037Z,12.7
2022-09-03T05:19:55.054Z,12.7
2022-09-03T05:20:55.045Z,12.7
2022-09-03T05:21:55.208Z,12.8
2022-09-03T05:22:55.088Z,12.8
2022-09-03T05:23:55.077Z,12.8
2022-09-03T05:24:55.031Z,12.9
2022-09-03T05:25:55.039Z,12.9
2022-09-03T05:26:55.035Z,12.9
2022-09-03T05:27:55.099Z,13
2022-09-03T05:28:55.324Z,13
2022-09-03T05:29:55.078Z,13
2022-09-03T05:30:55.030Z,13
2022-09-03T05:31:55.177Z,13.1
2022-09-03T05:32:55.050Z,13
2022-09-03T05:33:55.063Z,13
2022-09-03T05:34:55.030Z,13.1
2022-09-03T05:35:55.045Z,13
2022-09-03T05:36:55.096Z,13.1
2022-09-03T05:37:55.030Z,13.1
2022-09-03T05:38:55.043Z,13.1
2022-09-03T05:39:55.335Z,13.1
2022-09-03T05:40:55.441Z,13.1
2022-09-03T05:41:55.124Z,13.1
2022-09-03T05:42:55.145Z,13.1
2022-09-03T05:43:55.254Z,13.1
2022-09-03T05:44:55.034Z,13.1
2022-09-03T05:45:55.105Z,13.1
2022-09-03T05:46:55.048Z,13.1
2022-09-03T05:47:55.027Z,13.1
2022-09-03T05:48:55.048Z,13.1
2022-09-03T05:49:55.108Z,13.1
2022-09-03T05:50:55.038Z,13.2
2022-09-03T05:51:55.075Z,13.2
2022-09-03T05:52:55.031Z,13.2
2022-09-03T05:53:55.033Z,13.2
2022-09-03T05:54:55.051Z,13.3
2022-09-03T05:55:55.027Z,13.3
2022-09-03T05:56:55.048Z,13.3
2022-09-03T05:57:55.027Z,13.3
2022-09-03T05:58:55.030Z,13.4
2022-09-03T05:59:55.034Z,13.4
2022-09-03T06:00:55.044Z,13.4
2022-09-03T06:01:58.123Z,13.5
2022-09-03T06:02:55.352Z,13.5
2022-09-03T06:03:55.048Z,13.5
2022-09-03T06:04:55.052Z,13.6
2022-09-03T06:05:55.029Z,13.6
2022-09-03T06:06:55.032Z,13.6
2022-09-03T06:07:55.029Z,13.7
2022-09-03T06:08:55.051Z,13.7
2022-09-03T06:09:55.033Z,13.7
2022-09-03T06:10:55.035Z,13.8
2022-09-03T06:11:57.115Z,13.8
2022-09-03T06:12:55.075Z,13.8
2022-09-03T06:13:55.034Z,13.9
2022-09-03T06:14:55.028Z,13.9
2022-09-03T06:15:55.026Z,13.9
2022-09-03T06:16:55.051Z,14
2022-09-03T06:17:55.033Z,14
2022-09-03T06:18:55.039Z,14.1
2022-09-03T06:19:55.040Z,14.1
2022-09-03T06:20:55.070Z,14.2
2022-09-03T06:21:55.090Z,14.2
2022-09-03T06:22:55.221Z,14.3
2022-09-03T06:23:55.031Z,14.3
2022-09-03T06:24:55.036Z,14.4
2022-09-03T06:25:55.040Z,14.4
2022-09-03T06:26:55.034Z,14.5
2022-09-03T06:27:55.044Z,14.5
2022-09-03T06:28:55.066Z,14.6
2022-09-03T06:29:55.023Z,14.6
2022-09-03T06:30:55.025Z,14.7
2022-09-03T06:31:55.256Z,14.8
2022-09-03T06:32:55.034Z,14.9
2022-09-03T06:33:55.174Z,14.9
2022-09-03T06:34:55.032Z,15
2022-09-03T06:35:55.046Z,15
2022-09-03T06:36:55.180Z,15.1
2022-09-03T06:37:55.098Z,15.1
2022-09-03T06:38:55.406Z,15.2
2022-09-03T06:39:55.729Z,15.3
2022-09-03T06:40:55.592Z,15.3
2022-09-03T06:41:55.103Z,15.4
2022-09-03T06:42:55.080Z,15.4
2022-09-03T06:43:55.034Z,15.5
2022-09-03T06:44:55.038Z,15.6
2022-09-03T06:45:55.087Z,15.7
2022-09-03T06:46:55.033Z,15.7
2022-09-03T06:47:55.037Z,15.7
2022-09-03T06:48:55.037Z,15.8
2022-09-03T06:49:55.024Z,15.8
2022-09-03T06:50:55.077Z,15.9
2022-09-03T06:51:55.068Z,16
2022-09-03T06:52:55.159Z,16
2022-09-03T06:53:55.207Z,16
2022-09-03T06:54:55.063Z,16.1
2022-09-03T06:55:55.319Z,16.1
2022-09-03T06:56:55.492Z,16.2
2022-09-03T06:57:55.634Z,16.2
2022-09-03T06:58:55.326Z,16.2
2022-09-03T06:59:55.641Z,16.3
2022-09-03T07:00:55.370Z,16.4
2022-09-03T07:01:55.353Z,16.4
2022-09-03T07:02:55.045Z,16.4
2022-09-03T07:03:55.068Z,16.5
2022-09-03T07:04:55.083Z,16.5
2022-09-03T07:05:55.045Z,16.6
2022-09-03T07:06:55.041Z,16.6
2022-09-03T07:07:55.030Z,16.6
2022-09-03T07:08:55.043Z,16.7
2022-09-03T07:09:55.028Z,16.7
2022-09-03T07:10:55.089Z,16.8
2022-09-03T07:11:55.025Z,16.8
2022-09-03T07:12:55.188Z,16.8
2022-09-03T07:13:55.058Z,16.9
2022-09-03T07:14:55.069Z,16.9
2022-09-03T07:15:55.786Z,16.9
2022-09-03T07:16:55.447Z,17
2022-09-03T07:17:55.661Z,17
2022-09-03T07:18:55.978Z,17.2
2022-09-03T07:19:55.215Z,17.2
2022-09-03T07:20:55.537Z,17.2
2022-09-03T07:21:55.483Z,17.3
2022-09-03T07:22:55.034Z,17.3
2022-09-03T07:23:55.107Z,17.4
2022-09-03T07:24:55.364Z,17.4
2022-09-03T07:25:55.063Z,17.5
2022-09-03T07:26:55.114Z,17.5
2022-09-03T07:27:55.393Z,17.5
2022-09-03T07:28:55.466Z,17.6
2022-09-03T07:29:55.029Z,17.6
2022-09-03T07:30:55.240Z,17.7
2022-09-03T07:31:55.586Z,17.7
2022-09-03T07:32:55.064Z,17.8
2022-09-03T07:33:55.307Z,17.8
2022-09-03T07:34:55.058Z,17.9
2022-09-03T07:35:55.033Z,17.9
2022-09-03T07:36:55.286Z,18
2022-09-03T07:37:55.050Z,18
2022-09-03T07:38:55.031Z,18.1
2022-09-03T07:39:55.069Z,18.1
2022-09-03T07:40:55.025Z,18.1
2022-09-03T07:41:55.033Z,18.2
2022-09-03T07:42:55.296Z,18.2
2022-09-03T07:43:55.028Z,18.3
2022-09-03T07:44:55.062Z,18.3
2022-09-03T07:45:55.031Z,18.3
2022-09-03T07:46:55.159Z,18.4
2022-09-03T07:47:55.031Z,18.4
2022-09-03T07:48:55.082Z,18.4
2022-09-03T07:49:55.025Z,18.5
2022-09-03T07:50:55.041Z,18.5
2022-09-03T07:51:55.045Z,18.7
2022-09-03T07:52:55.041Z,18.7
2022-09-03T07:53:55.067Z,18.7
2022-09-03T07:54:55.071Z,18.8
2022-09-03T07:55:55.035Z,18.8
2022-09-03T07:56:55.031Z,18.8
2022-09-03T07:57:55.045Z,18.9
2022-09-03T07:58:55.035Z,18.9
2022-09-03T07:59:55.030Z,18.9
2022-09-03T08:00:55.182Z,19
2022-09-03T08:01:55.098Z,19
2022-09-03T08:02:55.030Z,19.1
2022-09-03T08:03:55.067Z,19.1
2022-09-03T08:04:55.026Z,19.2
2022-09-03T08:05:55.035Z,19.2
2022-09-03T08:06:55.054Z,19.2
2022-09-03T08:07:55.123Z,19.3
2022-09-03T08:08:55.031Z,19.3
2022-09-03T08:09:55.030Z,19.4
2022-09-03T08:10:55.032Z,19.4
2022-09-03T08:11:55.237Z,19.5
2022-09-03T08:12:55.025Z,19.5
2022-09-03T08:13:55.025Z,19.7
2022-09-03T08:14:55.026Z,19.7
2022-09-03T08:15:55.098Z,19.8
2022-09-03T08:16:55.051Z,19.8
2022-09-03T08:17:55.028Z,19.9
2022-09-03T08:18:55.146Z,19.9
2022-09-03T08:19:55.028Z,20
2022-09-03T08:20:55.033Z,20.1
2022-09-03T08:21:55.049Z,20.2
2022-09-03T08:22:55.030Z,20.2
2022-09-03T08:23:55.032Z,20.3
2022-09-03T08:24:55.028Z,20.5
2022-09-03T08:25:55.031Z,20.6
2022-09-03T08:26:55.049Z,20.6
2022-09-03T08:27:55.034Z,20.7
2022-09-03T08:28:55.035Z,20.8
2022-09-03T08:29:55.160Z,20.8
2022-09-03T08:30:55.031Z,20.9
2022-09-03T08:31:55.098Z,20.9
2022-09-03T08:32:55.076Z,21
2022-09-03T08:33:55.066Z,21
2022-09-03T08:34:55.032Z,21.2
2022-09-03T08:35:55.032Z,21.2
2022-09-03T08:36:55.068Z,21.3
2022-09-03T08:37:56.920Z,21.3
2022-09-03T08:38:55.053Z,21.4
2022-09-03T08:39:55.083Z,21.5
2022-09-03T08:40:55.240Z,21.5
2022-09-03T08:41:55.036Z,21.6
2022-09-03T08:42:55.075Z,21.8
2022-09-03T08:43:55.234Z,21.9
2022-09-03T08:44:55.033Z,22
2022-09-03T08:45:55.032Z,22
2022-09-03T08:46:55.149Z,22.1
2022-09-03T08:47:55.026Z,22.3
2022-09-03T08:48:55.162Z,22.4
2022-09-03T08:49:55.145Z,22.4
2022-09-03T08:50:55.208Z,22.5
2022-09-03T08:51:55.659Z,22.6
2022-09-03T08:52:55.715Z,22.7
2022-09-03T08:53:55.825Z,22.7
2022-09-03T08:54:55.290Z,22.7
2022-09-03T08:55:55.570Z,22.9
2022-09-03T08:56:55.325Z,22.9
2022-09-03T08:57:55.040Z,22.9
2022-09-03T08:58:55.057Z,23
2022-09-03T08:59:55.038Z,23.1
2022-09-03T09:00:55.025Z,23.2
2022-09-03T09:01:55.187Z,23.2
2022-09-03T09:02:55.113Z,23.4
2022-09-03T09:03:55.215Z,23.4
2022-09-03T09:04:55.048Z,23.4
2022-09-03T09:05:55.027Z,23.5
2022-09-03T09:06:55.063Z,23.5
2022-09-03T09:07:55.025Z,23.6
2022-09-03T09:08:55.074Z,23.6
2022-09-03T09:09:55.088Z,23.6
2022-09-03T09:10:55.069Z,23.6
2022-09-03T09:11:55.048Z,23.6
2022-09-03T09:12:55.032Z,23.8
2022-09-03T09:13:55.098Z,23.8
2022-09-03T09:14:55.047Z,23.8
2022-09-03T09:15:55.445Z,23.8
2022-09-03T09:16:55.052Z,23.9
2022-09-03T09:17:55.117Z,23.9
2022-09-03T09:18:55.056Z,23.9
2022-09-03T09:19:55.084Z,23.9
2022-09-03T09:20:55.055Z,24
2022-09-03T09:21:55.118Z,24
2022-09-03T09:22:55.040Z,24
2022-09-03T09:23:55.034Z,24.1
2022-09-03T09:24:55.056Z,24.1
2022-09-03T09:25:55.037Z,24.1
2022-09-03T09:26:55.164Z,24.1
2022-09-03T09:27:55.043Z,24.1
2022-09-03T09:28:55.044Z,24.3
2022-09-03T09:29:55.063Z,24.1
2022-09-03T09:30:55.106Z,24.3
2022-09-03T09:31:55.052Z,24.3
2022-09-03T09:32:55.095Z,24.3
2022-09-03T09:33:55.059Z,24.3
2022-09-03T09:34:55.054Z,24.3
2022-09-03T09:35:55.063Z,24.3
2022-09-03T09:36:55.074Z,24.3
2022-09-03T09:37:55.116Z,24.3
2022-09-03T09:38:55.067Z,24.3
2022-09-03T09:39:55.183Z,24.3
2022-09-03T09:40:55.055Z,24.3
2022-09-03T09:41:55.078Z,24.3
2022-09-03T09:42:55.086Z,24.3
2022-09-03T09:43:55.057Z,24.4
2022-09-03T09:44:55.067Z,24.4
2022-09-03T09:45:55.049Z,24.4
2022-09-03T09:46:55.116Z,24.4
2022-09-03T09:47:55.063Z,24.5
2022-09-03T09:48:55.070Z,24.5
2022-09-03T09:49:55.115Z,24.5
2022-09-03T09:50:55.107Z,24.5
2022-09-03T09:51:55.323Z,24.7
2022-09-03T09:52:59.180Z,24.7
2022-09-03T09:53:55.347Z,24.8
2022-09-03T09:54:55.419Z,24.8
2022-09-03T09:55:55.879Z,24.8
2022-09-03T09:56:55.723Z,24.9
2022-09-03T09:57:55.148Z,24.9
2022-09-03T09:58:55.142Z,24.9
2022-09-03T09:59:55.179Z,25.1
2022-09-03T10:00:55.268Z,25.1
2022-09-03T10:01:55.210Z,25.1
2022-09-03T10:02:55.301Z,25.2
2022-09-03T10:03:55.443Z,25.2
2022-09-03T10:04:55.522Z,25.2
2022-09-03T10:05:56.230Z,25.3
2022-09-03T10:06:55.428Z,25.3
2022-09-03T10:07:55.804Z,25.3
2022-09-03T10:08:55.393Z,25.3
2022-09-03T10:09:55.108Z,25.3
2022-09-03T10:10:55.083Z,25.3
2022-09-03T10:11:55.123Z,25.5
2022-09-03T10:12:55.087Z,25.5
2022-09-03T10:13:55.352Z,25.5
2022-09-03T10:14:55.096Z,25.6
2022-09-03T10:15:55.180Z,25.6
2022-09-03T10:16:55.116Z,25.7
2022-09-03T10:17:55.102Z,25.7
2022-09-03T10:18:55.270Z,25.9
2022-09-03T10:19:55.077Z,25.9
2022-09-03T10:20:55.101Z,25.9
2022-09-03T10:21:55.171Z,25.9
2022-09-03T10:22:56.668Z,26
2022-09-03T10:23:55.152Z,25.9
2022-09-03T10:24:55.322Z,25.9
2022-09-03T10:25:55.187Z,25.9
2022-09-03T10:26:55.232Z,25.9
2022-09-03T10:27:55.187Z,25.7
2022-09-03T10:28:56.005Z,25.7
2022-09-03T10:29:55.237Z,25.6
2022-09-03T10:30:55.343Z,25.6
2022-09-03T10:31:55.610Z,25.5
2022-09-03T10:32:55.359Z,25.5
2022-09-03T10:33:55.662Z,25.3
2022-09-03T10:34:55.799Z,25.3
2022-09-03T10:35:55.527Z,25.2
2022-09-03T10:36:55.055Z,25.2
2022-09-03T10:37:55.159Z,25.2
2022-09-03T10:38:55.236Z,25.2
2022-09-03T10:39:55.180Z,25.2
2022-09-03T10:40:55.341Z,25.2
2022-09-03T10:41:55.580Z,25.2
2022-09-03T10:42:55.978Z,25.2
2022-09-03T10:43:56.478Z,25.2
2022-09-03T10:44:55.606Z,25.1
2022-09-03T10:45:55.223Z,25.1
2022-09-03T10:46:55.104Z,25.1
2022-09-03T10:47:55.317Z,24.9
2022-09-03T10:48:55.486Z,24.9
2022-09-03T10:49:55.123Z,24.8
2022-09-03T10:50:55.136Z,24.7
2022-09-03T10:51:55.160Z,24.7
2022-09-03T10:52:55.133Z,24.5
2022-09-03T10:53:55.157Z,24.5
2022-09-03T10:54:55.271Z,24.5
2022-09-03T10:55:55.120Z,24.5
2022-09-03T10:56:55.172Z,24.5
2022-09-03T10:57:55.154Z,24.5
2022-09-03T10:58:55.119Z,24.5
2022-09-03T10:59:55.139Z,24.5
2022-09-03T11:00:55.136Z,24.7
2022-09-03T11:01:55.197Z,24.7
2022-09-03T11:02:55.182Z,24.7
2022-09-03T11:03:55.152Z,24.8
2022-09-03T11:04:55.161Z,24.8
2022-09-03T11:05:55.122Z,24.8
2022-09-03T11:06:55.282Z,24.8
2022-09-03T11:07:55.126Z,24.9
2022-09-03T11:08:55.134Z,24.9
2022-09-03T11:09:55.192Z,24.9
2022-09-03T11:10:55.148Z,25.1
2022-09-03T11:11:55.128Z,25.1
2022-09-03T11:12:55.145Z,25.1
2022-09-03T11:13:55.149Z,25.2
2022-09-03T11:14:55.161Z,25.2
2022-09-03T11:15:55.235Z,25.2
2022-09-03T11:16:55.154Z,25.3
2022-09-03T11:17:55.288Z,25.3
2022-09-03T11:18:55.141Z,25.3
2022-09-03T11:19:55.156Z,25.3
2022-09-03T11:20:55.117Z,25.3
2022-09-03T11:21:55.204Z,25.5
2022-09-03T11:22:55.137Z,25.5
2022-09-03T11:23:55.384Z,25.5
2022-09-03T11:24:55.167Z,25.5
2022-09-03T11:25:55.155Z,25.5
2022-09-03T11:26:55.162Z,25.5
2022-09-03T11:27:56.655Z,25.5
2022-09-03T11:28:55.293Z,25.5
2022-09-03T11:29:55.164Z,25.5
2022-09-03T11:30:55.276Z,25.5
2022-09-03T11:31:55.149Z,25.5
2022-09-03T11:32:55.510Z,25.5
2022-09-03T11:33:55.178Z,25.6
2022-09-03T11:34:55.290Z,25.6
2022-09-03T11:35:55.153Z,25.6
2022-09-03T11:36:55.158Z,25.6
2022-09-03T11:37:55.183Z,25.6
2022-09-03T11:38:55.171Z,25.6
2022-09-03T11:39:56.397Z,25.6
2022-09-03T11:40:55.289Z,25.6
2022-09-03T11:41:55.155Z,25.7
2022-09-03T11:42:55.190Z,25.7
2022-09-03T11:43:55.155Z,25.7
2022-09-03T11:44:55.168Z,25.7
2022-09-03T11:45:55.216Z,25.7
2022-09-03T11:46:55.188Z,25.7
2022-09-03T11:47:55.201Z,25.7
2022-09-03T11:48:55.187Z,25.9
2022-09-03T11:49:55.318Z,25.9
2022-09-03T11:50:55.188Z,25.9
2022-09-03T11:51:55.183Z,25.9
2022-09-03T11:52:55.206Z,25.9
2022-09-03T11:53:55.176Z,25.9
2022-09-03T11:54:55.067Z,25.9
2022-09-03T11:55:55.207Z,26
2022-09-03T11:56:55.167Z,26
2022-09-03T11:57:55.321Z,26.1
2022-09-03T11:58:55.174Z,26.1
2022-09-03T11:59:55.235Z,26.1
2022-09-03T12:00:55.232Z,26.1
2022-09-03T12:01:55.299Z,26.3
2022-09-03T12:02:58.723Z,26.3
2022-09-03T12:03:55.138Z,26.3
2022-09-03T12:04:55.794Z,26.4
2022-09-03T12:05:55.722Z,26.4
2022-09-03T12:06:56.006Z,26.4
2022-09-03T12:07:55.519Z,26.4
2022-09-03T12:08:55.741Z,26.4
2022-09-03T12:09:55.298Z,26.4
2022-09-03T12:10:55.428Z,26.6
2022-09-03T12:11:55.300Z,26.6
2022-09-03T12:12:55.644Z,26.6
2022-09-03T12:13:55.571Z,26.6
2022-09-03T12:14:55.189Z,26.6
2022-09-03T12:15:55.211Z,26.6
2022-09-03T12:16:55.282Z,26.7
2022-09-03T12:17:55.207Z,26.7
2022-09-03T12:18:55.305Z,26.7
2022-09-03T12:19:55.199Z,26.7
2022-09-03T12:20:55.273Z,26.7
2022-09-03T12:21:55.222Z,26.6
2022-09-03T12:22:55.326Z,26.6
2022-09-03T12:23:58.374Z,26.6
2022-09-03T12:24:55.543Z,26.6
2022-09-03T12:25:55.360Z,26.4
2022-09-03T12:26:55.341Z,26.4
2022-09-03T12:27:55.313Z,26.4
2022-09-03T12:28:55.073Z,26.4
2022-09-03T12:29:55.056Z,26.3
2022-09-03T12:30:55.116Z,26.3
2022-09-03T12:31:55.218Z,26.3
2022-09-03T12:32:55.268Z,26.3
2022-09-03T12:33:55.367Z,26.1
2022-09-03T12:34:55.214Z,26.1
2022-09-03T12:35:59.038Z,26.1
2022-09-03T12:36:55.268Z,26.1
2022-09-03T12:38:08.931Z,26.1
2022-09-03T12:39:10.724Z,26.1
2022-09-03T12:40:08.172Z,26
2022-09-03T12:41:23.656Z,26
2022-09-03T12:41:55.359Z,26
2022-09-03T12:43:36.909Z,26
2022-09-03T12:43:55.448Z,25.9
2022-09-03T12:44:55.242Z,25.9
2022-09-03T12:46:11.322Z,25.7
2022-09-03T12:47:33.348Z,25.7
2022-09-03T12:47:55.245Z,25.7
2022-09-03T12:49:55.218Z,25.6
2022-09-03T12:50:56.452Z,25.6
2022-09-03T12:51:57.504Z,25.6
2022-09-03T12:52:55.214Z,25.6
2022-09-03T12:53:55.220Z,25.6
2022-09-03T12:54:55.227Z,25.6
2022-09-03T12:55:55.230Z,25.7
2022-09-03T12:56:55.276Z,25.7
2022-09-03T12:57:56.995Z,25.7
2022-09-03T12:58:55.217Z,25.9
2022-09-03T12:59:55.323Z,25.9
2022-09-03T13:00:55.220Z,25.9
2022-09-03T13:01:55.292Z,25.9
2022-09-03T13:02:55.235Z,26
2022-09-03T13:03:55.466Z,26
2022-09-03T13:04:55.176Z,26
2022-09-03T13:05:55.311Z,26
2022-09-03T13:06:55.245Z,26.1
2022-09-03T13:07:55.470Z,26.1
2022-09-03T13:08:55.275Z,26.1
2022-09-03T13:09:55.380Z,26.1
2022-09-03T13:10:55.523Z,26.3
2022-09-03T13:11:55.795Z,26.3
2022-09-03T13:12:56.018Z,26.3
2022-09-03T13:13:56.462Z,26.3
2022-09-03T13:14:55.420Z,26.4
2022-09-03T13:15:55.770Z,26.3
2022-09-03T13:16:55.960Z,26.3
2022-09-03T13:17:55.373Z,26.4
2022-09-03T13:18:55.280Z,26.4
2022-09-03T13:19:55.231Z,26.4
2022-09-03T13:20:55.235Z,26.4
2022-09-03T13:21:55.254Z,26.6
2022-09-03T13:22:55.257Z,26.6
2022-09-03T13:23:55.237Z,26.7
2022-09-03T13:24:55.239Z,26.7