createdAt,value
2019-02-16T00:00:53.424Z,0.00
2019-02-16T00:01:53.415Z,0.00
2019-02-16T00:02:53.495Z,0.00
2019-02-16T00:03:53.420Z,0.00
2019-02-16T00:04:53.373Z,0.00
2019-02-16T00:05:53.368Z,0.00
2019-02-16T00:06:53.395Z,0.00
2019-02-16T00:07:53.351Z,0.00
2019-02-16T00:08:53.347Z,0.00
2019-02-16T00:09:53.350Z,0.00
2019-02-16T00:10:53.334Z,0.00
2019-02-16T00:11:53.312Z,0.00
2019-02-16T00:12:53.296Z,0.00
2019-02-16T00:13:53.286Z,0.00
2019-02-16T00:14:53.312Z,0.00
2019-02-16T00:15:53.276Z,0.00
2019-02-16T00:16:53.263Z,0.00
2019-02-16T00:17:53.253Z,0.00
2019-02-16T00:18:53.271Z,0.00
2019-02-16T00:19:53.221Z,0.00
2019-02-16T00:20:53.218Z,0.00
2019-02-16T00:21:53.207Z,0.00
2019-02-16T00:22:53.182Z,0.00
2019-02-16T00:23:53.176Z,0.00
2019-02-16T00:24:53.185Z,0.00
2019-02-16T00:25:53.156Z,0.00
2019-02-16T00:26:53.157Z,0.00
2019-02-16T00:27:53.140Z,0.00
2019-02-16T00:28:53.134Z,0.00
2019-02-16T00:29:53.169Z,0.00
2019-02-16T00:30:53.100Z,0.00
2019-02-16T00:31:53.090Z,0.00
2019-02-16T00:32:53.080Z,0.00
2019-02-16T00:33:53.065Z,0.00
2019-02-16T00:34:53.096Z,0.00
2019-02-16T00:35:53.056Z,0.00
2019-02-16T00:36:53.034Z,0.00
2019-02-16T00:37:53.019Z,0.00
2019-02-16T00:38:54.173Z,0.00
2019-02-16T00:39:53.008Z,0.00
2019-02-16T00:40:53.016Z,0.00
2019-02-16T00:41:52.988Z,0.00
2019-02-16T00:42:52.974Z,0.00
2019-02-16T00:43:52.955Z,0.00
2019-02-16T00:44:52.951Z,0.00
2019-02-16T00:45:52.997Z,0.00
2019-02-16T00:46:52.932Z,0.00
2019-02-16T00:47:52.915Z,0.00
2019-02-16T00:48:52.943Z,0.00
2019-02-16T00:49:52.902Z,0.00
2019-02-16T00:50:52.886Z,0.00
2019-02-16T00:51:52.873Z,0.00
2019-02-16T00:52:52.868Z,0.00
2019-02-16T00:53:52.856Z,0.00
2019-02-16T00:54:52.859Z,0.00
2019-02-16T00:55:52.831Z,0.00
2019-02-16T00:56:52.816Z,0.00
2019-02-16T00:57:52.805Z,0.00
2019-02-16T00:58:52.820Z,0.00
2019-02-16T00:59:52.813Z,0.00
2019-02-16T01:00:52.793Z,0.00
2019-02-16T01:01:52.784Z,0.00
2019-02-16T01:02:52.747Z,0.00
2019-02-16T01:03:52.744Z,0.00
2019-02-16T01:04:52.770Z,0.00
2019-02-16T01:05:52.714Z,0.00
2019-02-16T01:06:52.757Z,0.00
2019-02-16T01:07:52.705Z,0.00
2019-02-16T01:08:52.682Z,0.00
2019-02-16T01:09:52.669Z,0.00
2019-02-16T01:10:52.683Z,0.00
2019-02-16T01:11:52.703Z,0.00
2019-02-16T01:12:52.647Z,0.00
2019-02-16T01:13:52.636Z,0.00
2019-02-16T01:14:52.616Z,0.00
2019-02-16T01:15:52.603Z,0.00
2019-02-16T01:16:52.596Z,0.00
2019-02-16T01:17:52.604Z,0.00
2019-02-16T01:18:52.591Z,0.00
2019-02-16T01:19:52.571Z,0.00
2019-02-16T01:20:52.556Z,0.00
2019-02-16T01:21:52.557Z,0.00
2019-02-16T01:22:52.548Z,0.00
2019-02-16T01:23:52.518Z,0.00
2019-02-16T01:24:53.152Z,0.00
2019-02-16T01:25:52.509Z,0.00
2019-02-16T01:26:52.489Z,0.00
2019-02-16T01:27:52.473Z,0.00
2019-02-16T01:28:52.493Z,0.00
2019-02-16T01:29:52.460Z,0.00
2019-02-16T01:30:52.462Z,0.00
2019-02-16T01:31:52.462Z,0.00
2019-02-16T01:32:52.448Z,0.00
2019-02-16T01:33:52.449Z,0.00
2019-02-16T01:34:52.412Z,0.00
2019-02-16T01:35:52.402Z,0.00
2019-02-16T01:36:52.389Z,0.00
2019-02-16T01:37:52.378Z,0.00
2019-02-16T01:38:52.399Z,0.00
2019-02-16T01:39:52.362Z,0.00
2019-02-16T01:40:52.349Z,0.00
2019-02-16T01:41:52.339Z,0.00
2019-02-16T01:42:52.337Z,0.00
2019-02-16T01:43:52.357Z,0.00
2019-02-16T01:44:52.318Z,0.00
2019-02-16T01:45:52.299Z,0.00
2019-02-16T01:46:52.280Z,0.00
2019-02-16T01:47:52.258Z,0.00
2019-02-16T01:48:52.252Z,0.00
2019-02-16T01:49:52.257Z,0.00
2019-02-16T01:50:52.252Z,0.00
2019-02-16T01:51:52.231Z,0.00
2019-02-16T01:52:52.230Z,0.00
2019-02-16T01:53:52.211Z,0.00
2019-02-16T01:54:52.584Z,0.00
2019-02-16T01:55:52.181Z,0.00
2019-02-16T01:56:52.179Z,0.00
2019-02-16T01:57:52.168Z,0.00
2019-02-16T01:58:52.152Z,0.00
2019-02-16T01:59:52.141Z,0.00
2019-02-16T02:00:52.152Z,0.00
2019-02-16T02:01:52.119Z,0.00
2019-02-16T02:02:52.121Z,0.00
2019-02-16T02:03:52.139Z,0.00
2019-02-16T02:04:52.094Z,0.00
2019-02-16T02:05:52.083Z,0.00
2019-02-16T02:06:52.090Z,0.00
2019-02-16T02:07:52.066Z,0.00
2019-02-16T02:08:52.055Z,0.00
2019-02-16T02:09:52.024Z,0.00
2019-02-16T02:10:52.024Z,0.00
2019-02-16T02:11:52.031Z,0.00
2019-02-16T02:12:52.004Z,0.00
2019-02-16T02:13:51.988Z,0.00
2019-02-16T02:14:51.978Z,0.00
2019-02-16T02:15:51.972Z,0.00
2019-02-16T02:16:51.974Z,0.00
2019-02-16T02:17:51.955Z,0.00
2019-02-16T02:18:51.928Z,0.00
2019-02-16T02:19:51.981Z,0.00
2019-02-16T02:20:51.906Z,0.00
2019-02-16T02:21:51.898Z,0.00
2019-02-16T02:22:51.909Z,0.00
2019-02-16T02:23:51.909Z,0.00
2019-02-16T02:24:51.875Z,0.00
2019-02-16T02:25:51.891Z,0.00
2019-02-16T02:26:51.853Z,0.00
2019-02-16T02:27:51.845Z,0.00
2019-02-16T02:28:51.832Z,0.00
2019-02-16T02:29:51.851Z,0.00
2019-02-16T02:30:51.820Z,0.00
2019-02-16T02:31:51.793Z,0.00
2019-02-16T02:32:51.783Z,0.00
2019-02-16T02:33:51.774Z,0.00
2019-02-16T02:34:51.773Z,0.00
2019-02-16T02:35:51.934Z,0.00
2019-02-16T02:36:51.749Z,0.00
2019-02-16T02:37:51.751Z,0.00
2019-02-16T02:38:51.717Z,0.00
2019-02-16T02:39:51.710Z,0.00
2019-02-16T02:40:51.727Z,0.00
2019-02-16T02:41:51.678Z,0.00
2019-02-16T02:42:51.675Z,0.00
2019-02-16T02:43:51.666Z,0.00
2019-02-16T02:44:51.641Z,0.00
2019-02-16T02:45:51.635Z,0.00
2019-02-16T02:46:51.646Z,0.00
2019-02-16T02:47:51.630Z,0.00
2019-02-16T02:48:51.616Z,0.00
2019-02-16T02:49:51.594Z,0.00
2019-02-16T02:50:51.575Z,0.00
2019-02-16T02:51:52.560Z,0.00
2019-02-16T02:52:51.556Z,0.00
2019-02-16T02:53:51.545Z,0.00
2019-02-16T02:54:51.545Z,0.00
2019-02-16T02:55:51.532Z,0.00
2019-02-16T02:56:51.540Z,0.00
2019-02-16T02:57:51.513Z,0.00
2019-02-16T02:58:51.492Z,0.00
2019-02-16T02:59:51.485Z,0.00
2019-02-16T03:00:51.479Z,0.00
2019-02-16T03:01:51.480Z,0.00
2019-02-16T03:02:51.449Z,0.00
2019-02-16T03:03:51.449Z,0.00
2019-02-16T03:04:51.438Z,0.00
2019-02-16T03:05:51.420Z,0.00
2019-02-16T03:06:51.436Z,0.00
2019-02-16T03:07:51.407Z,0.00
2019-02-16T03:08:51.391Z,0.00
2019-02-16T03:09:51.393Z,0.00
2019-02-16T03:10:51.369Z,0.00
2019-02-16T03:11:51.385Z,0.00
2019-02-16T03:12:51.347Z,0.00
2019-02-16T03:13:51.345Z,0.00
2019-02-16T03:14:51.340Z,0.00
2019-02-16T03:15:51.330Z,0.00
2019-02-16T03:16:51.302Z,0.00
2019-02-16T03:17:51.306Z,0.00
2019-02-16T03:18:51.296Z,0.00
2019-02-16T03:19:51.280Z,0.00
2019-02-16T03:20:51.276Z,0.00
2019-02-16T03:21:51.253Z,0.00
2019-02-16T03:22:51.273Z,0.00
2019-02-16T03:23:51.225Z,0.00
2019-02-16T03:24:51.227Z,0.00
2019-02-16T03:25:51.190Z,0.00
2019-02-16T03:26:51.199Z,0.00
2019-02-16T03:27:51.183Z,0.00
2019-02-16T03:28:51.199Z,0.00
2019-02-16T03:29:51.174Z,0.00
2019-02-16T03:30:51.152Z,0.00
2019-02-16T03:31:51.160Z,0.00
2019-02-16T03:32:51.143Z,0.00
2019-02-16T03:33:51.191Z,0.00
2019-02-16T03:34:51.109Z,0.00
2019-02-16T03:35:51.137Z,0.00
2019-02-16T03:36:51.111Z,0.00
2019-02-16T03:37:51.091Z,0.00
2019-02-16T03:38:51.079Z,0.00
2019-02-16T03:39:51.095Z,0.00
2019-02-16T03:40:51.055Z,0.00
2019-02-16T03:41:51.042Z,0.00
2019-02-16T03:42:51.020Z,0.00
2019-02-16T03:43:51.006Z,0.00
2019-02-16T03:44:50.993Z,0.00
2019-02-16T03:45:51.001Z,0.00
2019-02-16T03:46:50.983Z,0.00
2019-02-16T03:47:50.975Z,0.00
2019-02-16T03:48:50.955Z,0.00
2019-02-16T03:49:50.944Z,0.00
2019-02-16T03:50:50.966Z,0.00
2019-02-16T03:51:50.936Z,0.00
2019-02-16T03:52:50.916Z,0.00
2019-02-16T03:53:50.906Z,0.00
2019-02-16T03:54:50.888Z,0.00
2019-02-16T03:55:50.875Z,0.00
2019-02-16T03:56:50.893Z,0.00
2019-02-16T03:57:50.855Z,0.00
2019-02-16T03:58:50.846Z,0.00
2019-02-16T03:59:50.837Z,0.00
2019-02-16T04:00:50.829Z,0.00
2019-02-16T04:01:50.824Z,0.00
2019-02-16T04:02:50.819Z,0.00
2019-02-16T04:03:50.789Z,0.00
2019-02-16T04:04:50.790Z,0.00
2019-02-16T04:05:50.770Z,0.00
2019-02-16T04:06:50.784Z,0.00
2019-02-16T04:07:50.749Z,0.00
2019-02-16T04:08:50.734Z,0.00
2019-02-16T04:09:50.723Z,0.00
2019-02-16T04:10:50.724Z,0.00
2019-02-16T04:11:50.740Z,0.00
2019-02-16T04:12:50.701Z,0.00
2019-02-16T04:13:50.694Z,0.00
2019-02-16T04:14:50.654Z,0.00
2019-02-16T04:15:50.662Z,0.00
2019-02-16T04:16:50.636Z,0.00
2019-02-16T04:17:50.665Z,0.00
2019-02-16T04:18:50.619Z,0.00
2019-02-16T04:19:50.614Z,0.00
2019-02-16T04:20:50.587Z,0.00
2019-02-16T04:21:50.584Z,0.00
2019-02-16T04:22:50.609Z,0.00
2019-02-16T04:23:50.609Z,0.00
2019-02-16T04:24:50.565Z,0.00
2019-02-16T04:25:50.554Z,0.00
2019-02-16T04:26:50.526Z,0.00
2019-02-16T04:27:50.555Z,0.00
2019-02-16T04:28:50.505Z,0.00
2019-02-16T04:29:50.495Z,0.00
2019-02-16T04:30:50.487Z,0.00
2019-02-16T04:31:50.480Z,0.00
2019-02-16T04:32:50.473Z,0.00
2019-02-16T04:33:50.501Z,0.00
2019-02-16T04:34:50.437Z,0.00
2019-02-16T04:35:50.420Z,0.00
2019-02-16T04:36:50.421Z,0.00
2019-02-16T04:37:50.422Z,0.00
2019-02-16T04:38:50.396Z,0.00
2019-02-16T04:39:50.407Z,0.00
2019-02-16T04:40:50.367Z,0.00
2019-02-16T04:41:50.360Z,0.00
2019-02-16T04:42:50.369Z,0.00
2019-02-16T04:43:50.347Z,0.00
2019-02-16T04:44:50.354Z,0.00
2019-02-16T04:45:50.328Z,0.00
2019-02-16T04:46:50.302Z,0.00
2019-02-16T04:47:50.301Z,0.00
2019-02-16T04:48:50.290Z,0.00
2019-02-16T04:49:50.302Z,0.00
2019-02-16T04:50:50.257Z,0.00
2019-02-16T04:51:50.258Z,0.00
2019-02-16T04:52:50.246Z,0.00
2019-02-16T04:53:50.227Z,0.00
2019-02-16T04:54:50.225Z,0.00
2019-02-16T04:55:50.255Z,0.00
2019-02-16T04:56:50.202Z,0.00
2019-02-16T04:57:50.208Z,0.00
2019-02-16T04:58:50.167Z,0.00
2019-02-16T04:59:50.178Z,0.00
2019-02-16T05:00:50.150Z,0.00
2019-02-16T05:01:50.167Z,0.00
2019-02-16T05:02:50.134Z,0.00
2019-02-16T05:03:50.122Z,0.00
2019-02-16T05:04:50.128Z,0.00
2019-02-16T05:05:50.105Z,0.00
2019-02-16T05:06:50.120Z,0.00
2019-02-16T05:07:50.079Z,0.00
2019-02-16T05:08:50.075Z,0.00
2019-02-16T05:09:50.065Z,0.00
2019-02-16T05:10:50.060Z,0.00
2019-02-16T05:11:50.055Z,0.00
2019-02-16T05:12:50.020Z,0.00
2019-02-16T05:13:50.022Z,0.00
2019-02-16T05:14:50.015Z,0.00
2019-02-16T05:15:50.005Z,0.00
2019-02-16T05:16:50.001Z,0.00
2019-02-16T05:17:49.968Z,0.00
2019-02-16T05:18:49.950Z,0.00
2019-02-16T05:19:49.941Z,0.00
2019-02-16T05:20:49.946Z,0.00
2019-02-16T05:21:49.953Z,0.00
2019-02-16T05:22:49.921Z,0.00
2019-02-16T05:23:49.928Z,0.00
2019-02-16T05:24:49.888Z,0.00
2019-02-16T05:25:51.111Z,0.00
2019-02-16T05:26:49.877Z,0.00
2019-02-16T05:27:49.886Z,0.00
2019-02-16T05:28:49.853Z,0.00
2019-02-16T05:29:49.857Z,0.00
2019-02-16T05:30:49.843Z,0.00
2019-02-16T05:31:49.806Z,0.00
2019-02-16T05:32:49.809Z,0.00
2019-02-16T05:33:49.833Z,0.00
2019-02-16T05:34:49.773Z,0.00
2019-02-16T05:35:49.776Z,0.00
2019-02-16T05:36:49.756Z,0.00
2019-02-16T05:37:49.745Z,0.00
2019-02-16T05:38:49.785Z,0.00
2019-02-16T05:39:49.746Z,0.00
2019-02-16T05:40:49.716Z,0.00
2019-02-16T05:41:49.721Z,0.00
2019-02-16T05:42:49.699Z,0.00
2019-02-16T05:43:49.689Z,0.00
2019-02-16T05:44:49.695Z,4.00
2019-02-16T05:45:49.676Z,4.00
2019-02-16T05:46:49.647Z,0.00
2019-02-16T05:47:49.640Z,0.00
2019-02-16T05:48:49.649Z,4.00
2019-02-16T05:49:49.637Z,4.00
2019-02-16T05:50:49.614Z,4.00
2019-02-16T05:51:49.607Z,4.00
2019-02-16T05:52:54.536Z,4.00
2019-02-16T05:53:50.576Z,8.00
2019-02-16T05:54:49.603Z,8.00
2019-02-16T05:55:49.550Z,8.00
2019-02-16T05:56:49.548Z,12.00
2019-02-16T05:57:49.539Z,12.00
2019-02-16T05:58:49.518Z,16.00
2019-02-16T05:59:49.506Z,20.00
2019-02-16T06:00:49.536Z,20.00
2019-02-16T06:01:54.060Z,24.00
2019-02-16T06:02:49.482Z,28.00
2019-02-16T06:03:49.470Z,36.00
2019-02-16T06:04:49.454Z,40.00
2019-02-16T06:05:49.589Z,44.00
2019-02-16T06:06:49.593Z,52.00
2019-02-16T06:07:49.420Z,64.00
2019-02-16T06:08:49.412Z,72.00
2019-02-16T06:09:49.402Z,84.00
2019-02-16T06:10:49.401Z,96.00
2019-02-16T06:11:49.415Z,112.00
2019-02-16T06:12:49.361Z,128.00
2019-02-16T06:13:49.351Z,144.00
2019-02-16T06:14:49.368Z,160.00
2019-02-16T06:15:49.347Z,180.00
2019-02-16T06:16:49.359Z,196.00
2019-02-16T06:17:49.321Z,220.00
2019-02-16T06:18:49.296Z,244.00
2019-02-16T06:19:49.286Z,268.00
2019-02-16T06:20:49.280Z,296.00
2019-02-16T06:21:49.275Z,324.00
2019-02-16T06:22:49.292Z,352.00
2019-02-16T06:23:49.250Z,384.00
2019-02-16T06:24:49.237Z,416.00
2019-02-16T06:25:49.241Z,452.00
2019-02-16T06:26:49.208Z,488.00
2019-02-16T06:27:49.199Z,524.00
2019-02-16T06:28:49.218Z,564.00
2019-02-16T06:29:49.190Z,604.00
2019-02-16T06:30:49.168Z,644.00
2019-02-16T06:31:49.158Z,680.00
2019-02-16T06:32:49.146Z,724.00
2019-02-16T06:33:49.161Z,772.00
2019-02-16T06:34:49.131Z,824.00
2019-02-16T06:35:49.124Z,888.00
2019-02-16T06:36:49.114Z,968.00
2019-02-16T06:37:49.100Z,1088.00
2019-02-16T06:38:49.077Z,1268.00
2019-02-16T06:39:49.099Z,1512.00
2019-02-16T06:40:49.061Z,1780.00
2019-02-16T06:41:49.051Z,1964.00
2019-02-16T06:42:49.044Z,2116.00
2019-02-16T06:43:49.038Z,2152.00
2019-02-16T06:44:49.016Z,2324.00
2019-02-16T06:45:49.021Z,2516.00
2019-02-16T06:46:48.998Z,2528.00
2019-02-16T06:47:48.990Z,2592.00
2019-02-16T06:48:49.000Z,2820.00
2019-02-16T06:49:48.970Z,2904.00
2019-02-16T06:50:49.003Z,3028.00
2019-02-16T06:51:48.945Z,3152.00
2019-02-16T06:52:48.928Z,3268.00
2019-02-16T06:53:48.921Z,3376.00
2019-02-16T06:54:48.926Z,3500.00
2019-02-16T06:55:48.907Z,3624.00
2019-02-16T06:56:48.908Z,3756.00
2019-02-16T06:57:48.879Z,3868.00
2019-02-16T06:58:48.896Z,3992.00
2019-02-16T06:59:48.857Z,4100.00
2019-02-16T07:00:48.848Z,4212.00
2019-02-16T07:01:48.853Z,4380.00
2019-02-16T07:02:48.820Z,4544.00
2019-02-16T07:03:48.804Z,4684.00
2019-02-16T07:04:48.801Z,4800.00
2019-02-16T07:05:48.807Z,4920.00
2019-02-16T07:06:48.784Z,5056.00
2019-02-16T07:07:48.794Z,5184.00
2019-02-16T07:08:48.766Z,5300.00
2019-02-16T07:09:48.747Z,5408.00
2019-02-16T07:10:48.747Z,5436.00
2019-02-16T07:11:48.722Z,5396.00
2019-02-16T07:12:48.705Z,5484.00
2019-02-16T07:13:48.712Z,5708.00
2019-02-16T07:14:48.701Z,5828.00
2019-02-16T07:15:48.684Z,6040.00
2019-02-16T07:16:48.667Z,6100.00
2019-02-16T07:17:48.660Z,6264.00
2019-02-16T07:18:48.677Z,6452.00
2019-02-16T07:19:48.641Z,6668.00
2019-02-16T07:20:48.628Z,6880.00
2019-02-16T07:21:48.623Z,7048.00
2019-02-16T07:22:48.600Z,7224.00
2019-02-16T07:23:48.584Z,7356.00
2019-02-16T07:24:48.611Z,7512.00
2019-02-16T07:25:48.562Z,7620.00
2019-02-16T07:26:48.564Z,7752.00
2019-02-16T07:27:48.552Z,7880.00
2019-02-16T07:28:48.546Z,8048.00
2019-02-16T07:29:48.538Z,8196.00
2019-02-16T07:30:48.526Z,8340.00
2019-02-16T07:31:48.498Z,8464.00
2019-02-16T07:32:48.501Z,8540.00
2019-02-16T07:33:48.489Z,8656.00
2019-02-16T07:34:48.470Z,8764.00
2019-02-16T07:35:48.473Z,8912.00
2019-02-16T07:36:48.441Z,9068.00
2019-02-16T07:37:48.451Z,9164.00
2019-02-16T07:38:48.430Z,9296.00
2019-02-16T07:39:48.420Z,9376.00
2019-02-16T07:40:48.435Z,9516.00
2019-02-16T07:41:48.423Z,9592.00
2019-02-16T07:42:48.377Z,9732.00
2019-02-16T07:43:48.368Z,9808.00
2019-02-16T07:44:48.357Z,9908.00
2019-02-16T07:45:48.362Z,10020.00
2019-02-16T07:46:48.373Z,10136.00
2019-02-16T07:47:48.329Z,10232.00
2019-02-16T07:48:48.315Z,10324.00
2019-02-16T07:49:48.302Z,10380.00
2019-02-16T07:50:48.295Z,10524.00
2019-02-16T07:51:48.298Z,10616.00
2019-02-16T07:52:48.309Z,10736.00
2019-02-16T07:53:48.264Z,10800.00
2019-02-16T07:54:48.246Z,10940.00
2019-02-16T07:55:48.250Z,11008.00
2019-02-16T07:56:48.232Z,11132.00
2019-02-16T07:57:48.213Z,11212.00
2019-02-16T07:58:48.232Z,11348.00
2019-02-16T07:59:48.198Z,11464.00
2019-02-16T08:00:48.189Z,11576.00
2019-02-16T08:01:48.176Z,11712.00
2019-02-16T08:02:48.163Z,11848.00
2019-02-16T08:03:48.168Z,11940.00
2019-02-16T08:04:48.153Z,12036.00
2019-02-16T08:05:48.137Z,12140.00
2019-02-16T08:06:48.115Z,12252.00
2019-02-16T08:07:48.107Z,12332.00
2019-02-16T08:08:48.129Z,12452.00
2019-02-16T08:09:48.083Z,12552.00
2019-02-16T08:10:48.071Z,12680.00
2019-02-16T08:11:48.067Z,12728.00
2019-02-16T08:12:48.047Z,12856.00
2019-02-16T08:13:48.036Z,13028.00
2019-02-16T08:14:48.032Z,13136.00
2019-02-16T08:15:48.013Z,13264.00
2019-02-16T08:16:48.004Z,13352.00
2019-02-16T08:17:47.991Z,13456.00
2019-02-16T08:18:47.991Z,13660.00
2019-02-16T08:19:48.003Z,13728.00
2019-02-16T08:20:47.956Z,13936.00
2019-02-16T08:21:47.955Z,13944.00
2019-02-16T08:22:47.949Z,14140.00
2019-02-16T08:23:47.933Z,14240.00
2019-02-16T08:24:48.905Z,14336.00
2019-02-16T08:25:47.914Z,14484.00
2019-02-16T08:26:47.891Z,14540.00
2019-02-16T08:27:47.878Z,14816.00
2019-02-16T08:28:47.874Z,15008.00
2019-02-16T08:29:47.889Z,15072.00
2019-02-16T08:30:47.860Z,15200.00
2019-02-16T08:31:47.844Z,15424.00
2019-02-16T08:32:47.836Z,15584.00
2019-02-16T08:33:47.831Z,15840.00
2019-02-16T08:34:47.801Z,16000.00
2019-02-16T08:35:47.816Z,16128.00
2019-02-16T08:36:47.791Z,16224.00
2019-02-16T08:37:47.784Z,16480.00
2019-02-16T08:38:47.759Z,16512.00
2019-02-16T08:39:47.750Z,16704.00
2019-02-16T08:40:47.759Z,16800.00
2019-02-16T08:41:47.726Z,16960.00
2019-02-16T08:42:47.752Z,17152.00
2019-02-16T08:43:47.731Z,17184.00
2019-02-16T08:44:47.701Z,17312.00
2019-02-16T08:45:47.722Z,17408.00
2019-02-16T08:46:47.669Z,17440.00
2019-02-16T08:47:47.661Z,17632.00
2019-02-16T08:48:47.649Z,17888.00
2019-02-16T08:49:47.653Z,18368.00
2019-02-16T08:50:47.637Z,18752.00
2019-02-16T08:51:47.674Z,18976.00
2019-02-16T08:52:47.639Z,19072.00
2019-02-16T08:53:49.795Z,19296.00
2019-02-16T08:54:47.598Z,19552.00
2019-02-16T08:55:47.585Z,19840.00
2019-02-16T08:56:47.596Z,19904.00
2019-02-16T08:57:47.572Z,20128.00
2019-02-16T08:58:47.558Z,20384.00
2019-02-16T08:59:47.531Z,20704.00
2019-02-16T09:00:47.520Z,21120.00
2019-02-16T09:01:47.506Z,21472.00
2019-02-16T09:02:47.505Z,21952.00
2019-02-16T09:03:47.513Z,22432.00
2019-02-16T09:04:47.487Z,22880.00
2019-02-16T09:05:47.472Z,23232.00
2019-02-16T09:06:47.484Z,22816.00
2019-02-16T09:07:47.448Z,21664.00
2019-02-16T09:08:47.463Z,19808.00
2019-02-16T09:09:47.426Z,18400.00
2019-02-16T09:10:47.411Z,18176.00
2019-02-16T09:11:47.410Z,18304.00
2019-02-16T09:12:47.385Z,18272.00
2019-02-16T09:13:47.404Z,18432.00
2019-02-16T09:14:47.380Z,18400.00
2019-02-16T09:15:47.360Z,18528.00
2019-02-16T09:16:47.348Z,18624.00
2019-02-16T09:17:47.331Z,18688.00
2019-02-16T09:18:47.350Z,18784.00
2019-02-16T09:19:47.307Z,18784.00
2019-02-16T09:20:47.290Z,18880.00
2019-02-16T09:21:47.278Z,18944.00
2019-02-16T09:22:47.321Z,19008.00
2019-02-16T09:23:47.273Z,19104.00
2019-02-16T09:24:47.259Z,19168.00
2019-02-16T09:25:47.240Z,19200.00
2019-02-16T09:26:47.238Z,19360.00
2019-02-16T09:27:47.248Z,19392.00
2019-02-16T09:28:47.228Z,19520.00
2019-02-16T09:29:47.246Z,19584.00
2019-02-16T09:30:47.193Z,19712.00
2019-02-16T09:31:47.184Z,19744.00
2019-02-16T09:32:47.167Z,19808.00
2019-02-16T09:33:47.157Z,19840.00
2019-02-16T09:34:47.174Z,19936.00
2019-02-16T09:35:47.182Z,20000.00
2019-02-16T09:36:47.135Z,20096.00
2019-02-16T09:37:47.129Z,20384.00
2019-02-16T09:38:47.105Z,20672.00
2019-02-16T09:39:47.142Z,21472.00
2019-02-16T09:40:47.087Z,21856.00
2019-02-16T09:41:47.079Z,22048.00
2019-02-16T09:42:47.076Z,22208.00
2019-02-16T09:43:47.049Z,22272.00
2019-02-16T09:44:47.038Z,20576.00
2019-02-16T09:45:47.040Z,22272.00
2019-02-16T09:46:47.032Z,22336.00
2019-02-16T09:47:47.015Z,22432.00
2019-02-16T09:48:47.039Z,22624.00
2019-02-16T09:49:46.992Z,22496.00
2019-02-16T09:50:46.968Z,22560.00
2019-02-16T09:51:46.958Z,22592.00
2019-02-16T09:52:46.953Z,22592.00
2019-02-16T09:53:46.950Z,22720.00
2019-02-16T09:54:46.967Z,22752.00
2019-02-16T09:55:46.924Z,22880.00
2019-02-16T09:56:46.906Z,22976.00
2019-02-16T09:57:46.914Z,22976.00
2019-02-16T09:58:46.911Z,22976.00
2019-02-16T09:59:46.883Z,23040.00
2019-02-16T10:00:46.893Z,23008.00
2019-02-16T10:01:46.858Z,23264.00
2019-02-16T10:02:46.839Z,23360.00
2019-02-16T10:03:46.833Z,23424.00
2019-02-16T10:04:46.825Z,23552.00
2019-02-16T10:05:46.827Z,23648.00
2019-02-16T10:06:46.814Z,23904.00
2019-02-16T10:07:46.819Z,24224.00
2019-02-16T10:08:46.788Z,24512.00
2019-02-16T10:09:46.774Z,24736.00
2019-02-16T10:10:46.758Z,25280.00
2019-02-16T10:11:46.768Z,25856.00
2019-02-16T10:12:46.742Z,26432.00
2019-02-16T10:13:46.740Z,27328.00
2019-02-16T10:14:46.716Z,28032.00
2019-02-16T10:15:46.708Z,28288.00
2019-02-16T10:16:46.711Z,28384.00
2019-02-16T10:17:46.682Z,28608.00
2019-02-16T10:18:46.681Z,28704.00
2019-02-16T10:19:46.668Z,29344.00
2019-02-16T10:20:46.660Z,29824.00
2019-02-16T10:21:46.668Z,29216.00
2019-02-16T10:22:46.632Z,28768.00
2019-02-16T10:23:46.623Z,28672.00
2019-02-16T10:24:46.610Z,28896.00
2019-02-16T10:25:46.599Z,28672.00
2019-02-16T10:26:46.626Z,28256.00
2019-02-16T10:27:46.584Z,27776.00
2019-02-16T10:28:46.565Z,27424.00
2019-02-16T10:29:46.570Z,27424.00
2019-02-16T10:30:46.576Z,27616.00
2019-02-16T10:31:46.546Z,27264.00
2019-02-16T10:32:46.561Z,27360.00
2019-02-16T10:33:46.530Z,27424.00
2019-02-16T10:34:46.510Z,27328.00
2019-02-16T10:35:46.493Z,27392.00
2019-02-16T10:36:46.486Z,27264.00
2019-02-16T10:37:46.494Z,27232.00
2019-02-16T10:38:46.477Z,27072.00
2019-02-16T10:39:46.461Z,26976.00
2019-02-16T10:40:46.455Z,27072.00
2019-02-16T10:41:46.442Z,26944.00
2019-02-16T10:42:46.446Z,27008.00
2019-02-16T10:43:46.409Z,26944.00
2019-02-16T10:44:46.410Z,26784.00
2019-02-16T10:45:46.401Z,26816.00
2019-02-16T10:46:46.380Z,26784.00
2019-02-16T10:47:46.399Z,26752.00
2019-02-16T10:48:46.357Z,26752.00
2019-02-16T10:49:46.349Z,26592.00
2019-02-16T10:50:46.345Z,26944.00
2019-02-16T10:51:46.338Z,26656.00
2019-02-16T10:52:46.348Z,26368.00
2019-02-16T10:53:46.317Z,26720.00
2019-02-16T10:54:46.295Z,26592.00
2019-02-16T10:55:46.286Z,26496.00
2019-02-16T10:56:46.271Z,26336.00
2019-02-16T10:57:46.297Z,26496.00
2019-02-16T10:58:46.267Z,26656.00
2019-02-16T10:59:46.258Z,26592.00
2019-02-16T11:00:46.231Z,26464.00
2019-02-16T11:01:46.239Z,26464.00
2019-02-16T11:02:46.222Z,26880.00
2019-02-16T11:03:46.236Z,26912.00
2019-02-16T11:04:46.198Z,26464.00
2019-02-16T11:05:46.186Z,26592.00
2019-02-16T11:06:46.164Z,26784.00
2019-02-16T11:07:46.177Z,26912.00
2019-02-16T11:08:46.147Z,26848.00
2019-02-16T11:09:46.168Z,26624.00
2019-02-16T11:10:46.138Z,26560.00
2019-02-16T11:11:46.127Z,26528.00
2019-02-16T11:12:46.111Z,26432.00
2019-02-16T11:13:46.103Z,26432.00
2019-02-16T11:14:46.084Z,26176.00
2019-02-16T11:15:46.093Z,26080.00
2019-02-16T11:16:46.069Z,26208.00
2019-02-16T11:17:46.063Z,26528.00
2019-02-16T11:18:46.037Z,26144.00
2019-02-16T11:19:46.049Z,26144.00
2019-02-16T11:20:46.021Z,26720.00
2019-02-16T11:21:46.006Z,26848.00
2019-02-16T11:22:46.051Z,26272.00
2019-02-16T11:23:46.001Z,26080.00
2019-02-16T11:24:45.999Z,25984.00
2019-02-16T11:25:45.981Z,26048.00
2019-02-16T11:26:45.973Z,25888.00
2019-02-16T11:27:45.939Z,25824.00
2019-02-16T11:28:45.939Z,25632.00
2019-02-16T11:29:45.926Z,25440.00
2019-02-16T11:30:45.924Z,25344.00
2019-02-16T11:31:45.939Z,25216.00
2019-02-16T11:32:45.889Z,25312.00
2019-02-16T11:33:45.879Z,25216.00
2019-02-16T11:34:45.879Z,25120.00
2019-02-16T11:35:45.867Z,25024.00
2019-02-16T11:36:45.909Z,24928.00
2019-02-16T11:37:45.861Z,24928.00
2019-02-16T11:38:45.826Z,25248.00
2019-02-16T11:39:45.813Z,25184.00
2019-02-16T11:40:45.802Z,24704.00
2019-02-16T11:41:45.790Z,24640.00
2019-02-16T11:42:45.801Z,24480.00
2019-02-16T11:43:45.777Z,24320.00
2019-02-16T11:44:45.773Z,24128.00
2019-02-16T11:45:45.793Z,24032.00
2019-02-16T11:46:45.750Z,23808.00
2019-02-16T11:47:45.770Z,23744.00
2019-02-16T11:48:45.790Z,23584.00
2019-02-16T11:49:45.734Z,23488.00
2019-02-16T11:50:45.704Z,23296.00
2019-02-16T11:51:45.705Z,22944.00
2019-02-16T11:52:45.687Z,22592.00
2019-02-16T11:53:45.705Z,19808.00
2019-02-16T11:54:46.004Z,15904.00
2019-02-16T11:55:45.658Z,14720.00
2019-02-16T11:56:45.652Z,14248.00
2019-02-16T11:57:45.638Z,13808.00
2019-02-16T11:58:45.626Z,13440.00
2019-02-16T11:59:45.657Z,13068.00
2019-02-16T12:00:45.593Z,12676.00
2019-02-16T12:01:45.589Z,12332.00
2019-02-16T12:02:45.611Z,11936.00
2019-02-16T12:03:45.577Z,11548.00
2019-02-16T12:04:45.557Z,11152.00
2019-02-16T12:05:45.564Z,10784.00
2019-02-16T12:06:45.558Z,10404.00
2019-02-16T12:07:45.532Z,10036.00
2019-02-16T12:08:45.519Z,9684.00
2019-02-16T12:09:45.511Z,9328.00
2019-02-16T12:10:45.492Z,9004.00
2019-02-16T12:11:45.498Z,8692.00
2019-02-16T12:12:45.467Z,8384.00
2019-02-16T12:13:45.475Z,8092.00
2019-02-16T12:14:45.457Z,7840.00
2019-02-16T12:15:45.443Z,7580.00
2019-02-16T12:16:45.457Z,7352.00
2019-02-16T12:17:45.435Z,7104.00
2019-02-16T12:18:45.403Z,6872.00
2019-02-16T12:19:45.394Z,6648.00
2019-02-16T12:20:45.401Z,6440.00
2019-02-16T12:21:45.408Z,6244.00
2019-02-16T12:22:45.356Z,6044.00
2019-02-16T12:23:45.350Z,5868.00
2019-02-16T12:24:55.841Z,5708.00
2019-02-16T12:25:46.322Z,5552.00
2019-02-16T12:26:45.352Z,5400.00
2019-02-16T12:27:45.314Z,5240.00
2019-02-16T12:28:45.302Z,5104.00
2019-02-16T12:29:45.289Z,4968.00
2019-02-16T12:30:45.270Z,4840.00
2019-02-16T12:31:45.254Z,4704.00