createdAt,value
2022-09-20T00:01:57.107Z,2.85
2022-09-20T00:04:26.379Z,2.20
2022-09-20T00:06:55.605Z,2.40
2022-09-20T00:09:24.863Z,2.63
2022-09-20T00:11:54.399Z,3.25
2022-09-20T00:14:23.718Z,2.05
2022-09-20T00:16:53.127Z,3.10
2022-09-20T00:19:25.567Z,2.60
2022-09-20T00:24:24.054Z,2.83
2022-09-20T00:26:53.381Z,2.67
2022-09-20T00:29:22.706Z,2.80
2022-09-20T00:31:52.030Z,2.80
2022-09-20T00:34:36.543Z,2.55
2022-09-20T00:37:05.915Z,2.17
2022-09-20T00:39:35.250Z,2.63
2022-09-20T00:42:04.527Z,2.45
2022-09-20T00:44:48.838Z,2.78
2022-09-20T00:47:46.425Z,2.30
2022-09-20T00:50:39.369Z,2.70
2022-09-20T00:53:34.413Z,2.40
2022-09-20T00:56:18.563Z,2.20
2022-09-20T00:59:22.695Z,2.35
2022-09-20T01:01:57.690Z,3.58
2022-09-20T01:04:29.792Z,2.53
2022-09-20T01:07:02.725Z,3.53
2022-09-20T01:09:32.107Z,2.97
2022-09-20T01:12:07.821Z,2.40
2022-09-20T01:14:37.934Z,2.40
2022-09-20T01:17:08.884Z,2.25
2022-09-20T01:19:45.229Z,2.60
2022-09-20T01:22:28.512Z,2.22
2022-09-20T01:25:12.727Z,2.22
2022-09-20T01:27:43.504Z,2.13
2022-09-20T01:30:19.462Z,2.15
2022-09-20T01:33:12.193Z,2.30
2022-09-20T01:38:29.689Z,2.60
2022-09-20T01:41:25.143Z,2.85
2022-09-20T01:44:11.883Z,2.50
2022-09-20T01:46:41.734Z,2.33
2022-09-20T01:49:29.797Z,2.78
2022-09-20T01:52:33.827Z,3.47
2022-09-20T01:55:26.947Z,2.60
2022-09-20T01:58:29.620Z,2.42
2022-09-20T02:01:21.662Z,2.92
2022-09-20T02:04:26.995Z,2.92
2022-09-20T02:07:29.423Z,2.47
2022-09-20T02:10:34.519Z,3.35
2022-09-20T02:13:13.148Z,2.40
2022-09-20T02:16:06.857Z,2.75
2022-09-20T02:18:48.217Z,2.90
2022-09-20T02:21:54.840Z,2.85
2022-09-20T02:24:42.470Z,3.60
2022-09-20T02:27:36.658Z,3.97
2022-09-20T02:30:22.172Z,3.97
2022-09-20T02:33:19.321Z,3.50
2022-09-20T02:36:13.947Z,3.42
2022-09-20T02:39:05.125Z,3.95
2022-09-20T02:41:54.684Z,3.45
2022-09-20T02:44:36.439Z,3.75
2022-09-20T02:47:12.345Z,2.50
2022-09-20T02:50:03.201Z,3.45
2022-09-20T02:52:44.899Z,4.10
2022-09-20T02:55:20.842Z,3.33
2022-09-20T02:57:55.784Z,3.17
2022-09-20T03:00:37.132Z,3.45
2022-09-20T03:03:12.310Z,3.70
2022-09-20T03:06:07.654Z,3.90
2022-09-20T03:09:03.309Z,3.80
2022-09-20T03:11:54.531Z,3.92
2022-09-20T03:14:31.067Z,3.28
2022-09-20T03:17:15.523Z,3.70
2022-09-20T03:20:06.732Z,3.13
2022-09-20T03:23:05.581Z,3.72
2022-09-20T03:26:12.071Z,3.20
2022-09-20T03:28:49.178Z,2.95
2022-09-20T03:31:36.620Z,3.35
2022-09-20T03:34:14.748Z,4.40
2022-09-20T03:36:59.966Z,3.22
2022-09-20T03:39:57.003Z,3.08
2022-09-20T03:42:29.626Z,3.78
2022-09-20T03:45:26.887Z,3.88
2022-09-20T03:48:24.006Z,3.70
2022-09-20T03:51:16.436Z,2.97
2022-09-20T03:54:00.734Z,3.67
2022-09-20T03:56:52.603Z,3.55
2022-09-20T03:59:50.571Z,4.07
2022-09-20T04:02:57.263Z,4.28
2022-09-20T04:05:58.415Z,3.80
2022-09-20T04:08:58.658Z,4.00
2022-09-20T04:11:53.621Z,3.42
2022-09-20T04:14:35.799Z,4.00
2022-09-20T04:17:24.480Z,3.42
2022-09-20T04:20:02.894Z,3.50
2022-09-20T04:22:33.004Z,3.58
2022-09-20T04:25:20.409Z,2.92
2022-09-20T04:27:54.369Z,3.60
2022-09-20T04:30:26.932Z,3.33
2022-09-20T04:33:08.440Z,3.75
2022-09-20T04:36:03.117Z,3.30
2022-09-20T04:38:35.704Z,3.60
2022-09-20T04:41:26.303Z,3.30
2022-09-20T04:44:20.466Z,3.55
2022-09-20T04:47:27.837Z,3.38
2022-09-20T04:50:15.086Z,3.17
2022-09-20T04:53:00.942Z,3.28
2022-09-20T04:55:48.430Z,3.10
2022-09-20T04:58:49.704Z,3.30
2022-09-20T05:01:39.903Z,3.33
2022-09-20T05:04:45.313Z,3.03
2022-09-20T05:07:36.702Z,3.33
2022-09-20T05:10:40.521Z,3.20
2022-09-20T05:13:28.194Z,4.43
2022-09-20T05:16:32.824Z,4.13
2022-09-20T05:19:31.185Z,3.63
2022-09-20T05:22:24.142Z,3.80
2022-09-20T05:25:06.569Z,3.45
2022-09-20T05:27:49.467Z,3.47
2022-09-20T05:30:49.561Z,3.00
2022-09-20T05:33:49.479Z,3.58
2022-09-20T05:37:01.131Z,3.67
2022-09-20T05:39:43.932Z,3.83
2022-09-20T05:42:33.265Z,3.17
2022-09-20T05:45:40.070Z,3.72
2022-09-20T05:48:55.761Z,4.10
2022-09-20T05:51:56.147Z,3.63
2022-09-20T05:54:59.984Z,3.08
2022-09-20T05:57:48.167Z,3.45
2022-09-20T06:00:22.322Z,3.83
2022-09-20T06:03:13.246Z,2.83
2022-09-20T06:06:13.485Z,3.63
2022-09-20T06:09:03.715Z,3.80
2022-09-20T06:11:44.784Z,3.97
2022-09-20T06:14:21.290Z,5.07
2022-09-20T06:17:05.722Z,5.70
2022-09-20T06:19:38.539Z,4.35
2022-09-20T06:22:29.349Z,5.13
2022-09-20T06:25:17.865Z,4.15
2022-09-20T06:27:57.042Z,4.63
2022-09-20T06:30:34.793Z,4.82
2022-09-20T06:33:18.624Z,5.90
2022-09-20T06:36:19.968Z,5.20
2022-09-20T06:39:23.376Z,5.00
2022-09-20T06:41:52.977Z,5.00
2022-09-20T06:44:22.283Z,4.95
2022-09-20T06:46:53.624Z,4.28
2022-09-20T06:49:24.129Z,4.22
2022-09-20T06:51:53.510Z,4.68
2022-09-20T06:54:24.580Z,3.83
2022-09-20T06:56:55.346Z,4.13
2022-09-20T06:59:24.843Z,5.03
2022-09-20T07:01:54.114Z,4.10
2022-09-20T07:04:23.454Z,4.63
2022-09-20T07:06:53.419Z,4.30
2022-09-20T07:09:22.804Z,3.92
2022-09-20T07:11:52.030Z,3.47
2022-09-20T07:14:21.927Z,3.42
2022-09-20T07:16:51.283Z,3.17
2022-09-20T07:19:20.784Z,3.78
2022-09-20T07:21:50.063Z,3.47
2022-09-20T07:24:20.174Z,3.03
2022-09-20T07:27:05.065Z,4.15
2022-09-20T07:29:35.197Z,2.95
2022-09-20T07:32:04.792Z,3.38
2022-09-20T07:34:34.052Z,2.95
2022-09-20T07:37:03.365Z,2.75
2022-09-20T07:39:32.619Z,3.28
2022-09-20T07:42:06.141Z,2.70
2022-09-20T07:44:35.531Z,2.90
2022-09-20T07:47:04.821Z,2.33
2022-09-20T07:49:34.109Z,3.30
2022-09-20T07:52:03.529Z,2.47
2022-09-20T07:54:32.843Z,2.80
2022-09-20T07:57:02.086Z,2.75
2022-09-20T07:59:31.801Z,2.25
2022-09-20T08:02:01.586Z,2.38
2022-09-20T08:04:30.881Z,3.65
2022-09-20T08:07:01.590Z,2.20
2022-09-20T08:09:30.842Z,2.33
2022-09-20T08:14:05.292Z,2.50
2022-09-20T08:14:49.456Z,3.33
2022-09-20T08:17:19.610Z,2.33
2022-09-20T08:19:48.895Z,2.35
2022-09-20T08:22:18.222Z,2.03
2022-09-20T08:24:47.519Z,2.00
2022-09-20T08:27:16.783Z,1.83
2022-09-20T08:29:46.045Z,2.70
2022-09-20T08:32:15.990Z,2.33
2022-09-20T08:34:49.176Z,2.22
2022-09-20T08:37:19.303Z,2.13
2022-09-20T08:39:57.785Z,2.03
2022-09-20T08:42:37.863Z,3.45
2022-09-20T08:45:33.687Z,2.50
2022-09-20T08:50:35.632Z,2.42
2022-09-20T08:53:05.834Z,2.60
2022-09-20T08:55:39.511Z,2.47
2022-09-20T08:58:09.200Z,2.10
2022-09-20T09:00:42.778Z,2.10
2022-09-20T09:03:18.017Z,2.35
2022-09-20T09:05:58.851Z,3.97
2022-09-20T09:08:37.604Z,2.35
2022-09-20T09:11:11.155Z,3.08
2022-09-20T09:13:51.417Z,2.30
2022-09-20T09:16:23.986Z,2.63
2022-09-20T09:18:57.032Z,2.17
2022-09-20T09:21:33.419Z,1.70
2022-09-20T09:24:09.886Z,2.38
2022-09-20T09:26:41.576Z,1.92
2022-09-20T09:29:24.933Z,2.08
2022-09-20T09:31:56.655Z,1.42
2022-09-20T09:34:35.378Z,2.00
2022-09-20T09:37:04.713Z,1.95
2022-09-20T09:39:38.491Z,1.55
2022-09-20T09:42:25.868Z,1.92
2022-09-20T09:44:55.154Z,1.83
2022-09-20T09:47:31.752Z,1.65
2022-09-20T09:50:07.443Z,1.70
2022-09-20T09:52:39.452Z,1.40
2022-09-20T09:55:09.938Z,1.17
2022-09-20T09:58:00.416Z,2.35
2022-09-20T10:00:29.805Z,2.08
2022-09-20T10:03:24.377Z,1.23
2022-09-20T10:05:59.590Z,1.30
2022-09-20T10:08:41.301Z,1.30
2022-09-20T10:11:29.417Z,1.23
2022-09-20T10:14:11.770Z,1.30
2022-09-20T10:16:59.867Z,1.65
2022-09-20T10:19:40.603Z,1.35
2022-09-20T10:22:21.690Z,1.20
2022-09-20T10:25:09.945Z,1.55
2022-09-20T10:28:06.150Z,1.02
2022-09-20T10:30:44.777Z,0.60
2022-09-20T10:33:37.535Z,1.10
2022-09-20T10:38:42.010Z,1.10
2022-09-20T10:41:49.017Z,1.23
2022-09-20T10:44:21.291Z,1.30
2022-09-20T10:46:53.168Z,1.13
2022-09-20T10:50:00.957Z,0.93
2022-09-20T10:52:36.212Z,1.15
2022-09-20T10:55:20.468Z,1.50
2022-09-20T10:58:07.913Z,1.30
2022-09-20T11:00:53.085Z,1.17
2022-09-20T11:03:48.042Z,1.10
2022-09-20T11:06:37.671Z,2.05
2022-09-20T11:09:14.223Z,0.63
2022-09-20T11:11:50.585Z,1.33
2022-09-20T11:14:33.487Z,0.68
2022-09-20T11:17:20.651Z,1.23
2022-09-20T11:20:18.406Z,0.90
2022-09-20T11:22:59.048Z,1.13
2022-09-20T11:26:07.127Z,0.73
2022-09-20T11:28:42.032Z,1.27
2022-09-20T11:31:20.153Z,1.52
2022-09-20T11:34:18.270Z,0.75
2022-09-20T11:36:57.379Z,0.95
2022-09-20T11:39:38.118Z,1.52
2022-09-20T11:42:09.970Z,0.65
2022-09-20T11:44:43.850Z,0.77
2022-09-20T11:47:54.507Z,0.68
2022-09-20T11:50:52.639Z,0.75
2022-09-20T11:54:02.228Z,1.00
2022-09-20T11:56:34.702Z,0.93
2022-09-20T11:59:07.249Z,1.05
2022-09-20T12:01:45.928Z,0.80
2022-09-20T12:04:32.328Z,1.02
2022-09-20T12:07:26.033Z,0.82
2022-09-20T12:10:03.323Z,0.90
2022-09-20T12:12:44.227Z,0.88
2022-09-20T12:15:27.903Z,0.63
2022-09-20T12:18:00.254Z,0.90
2022-09-20T12:20:35.657Z,0.80
2022-09-20T12:23:42.654Z,1.00
2022-09-20T12:26:24.281Z,1.33
2022-09-20T12:28:58.817Z,0.87
2022-09-20T12:31:29.683Z,0.60
2022-09-20T12:34:00.963Z,0.57
2022-09-20T12:36:36.179Z,1.05
2022-09-20T12:39:17.733Z,0.90
2022-09-20T12:41:52.680Z,1.50
2022-09-20T12:44:44.731Z,0.60
2022-09-20T12:47:14.016Z,0.50
2022-09-20T12:50:01.715Z,2.10
2022-09-20T12:52:58.748Z,0.80
2022-09-20T12:55:51.599Z,0.80
2022-09-20T12:58:25.243Z,1.00
2022-09-20T13:01:00.331Z,1.10
2022-09-20T13:03:35.292Z,0.90
2022-09-20T13:06:08.880Z,1.50
2022-09-20T13:09:01.099Z,0.80
2022-09-20T13:11:54.743Z,0.80
2022-09-20T13:14:29.343Z,2.50
2022-09-20T13:17:22.130Z,1.30
2022-09-20T13:22:43.538Z,0.68
2022-09-20T13:25:18.404Z,1.47
2022-09-20T13:28:01.206Z,1.00
2022-09-20T13:30:32.677Z,0.93
2022-09-20T13:33:37.256Z,1.02
2022-09-20T13:36:06.684Z,2.03
2022-09-20T13:38:36.193Z,0.80
2022-09-20T13:41:09.761Z,1.30
2022-09-20T13:43:43.558Z,0.90
2022-09-20T13:46:14.525Z,1.00
2022-09-20T13:48:43.931Z,0.80
2022-09-20T13:51:22.085Z,0.88
2022-09-20T13:53:51.464Z,0.75
2022-09-20T13:56:31.207Z,2.25
2022-09-20T13:59:07.463Z,1.48
2022-09-20T14:01:38.449Z,0.98
2022-09-20T14:04:14.156Z,0.80
2022-09-20T14:06:43.998Z,0.40
2022-09-20T14:09:38.741Z,0.82
2022-09-20T14:12:09.082Z,0.80
2022-09-20T14:14:39.227Z,0.90
2022-09-20T14:17:10.856Z,1.02
2022-09-20T14:19:49.443Z,0.75
2022-09-20T14:22:23.370Z,1.08
2022-09-20T14:25:23.123Z,0.90
2022-09-20T14:28:25.639Z,1.00
2022-09-20T14:31:09.212Z,0.45
2022-09-20T14:33:44.466Z,0.73
2022-09-20T14:36:19.138Z,0.80
2022-09-20T14:38:51.488Z,0.93
2022-09-20T14:41:31.436Z,0.65
2022-09-20T14:44:03.330Z,0.50
2022-09-20T14:46:36.472Z,0.43
2022-09-20T14:49:34.509Z,0.88
2022-09-20T14:52:34.806Z,1.00
2022-09-20T14:55:17.784Z,0.82
2022-09-20T14:57:48.662Z,2.17
2022-09-20T15:00:19.538Z,1.02
2022-09-20T15:02:49.379Z,1.00
2022-09-20T15:05:25.997Z,1.00
2022-09-20T15:07:57.773Z,0.82
2022-09-20T15:10:27.414Z,1.35
2022-09-20T15:12:56.699Z,1.05
2022-09-20T15:15:25.996Z,2.15
2022-09-20T15:17:55.414Z,1.10
2022-09-20T15:20:25.198Z,1.95
2022-09-20T15:22:55.409Z,0.90
2022-09-20T15:25:25.062Z,1.08
2022-09-20T15:27:54.614Z,0.73
2022-09-20T15:30:23.924Z,0.65
2022-09-20T15:32:58.587Z,0.90
2022-09-20T15:35:30.192Z,0.50
2022-09-20T15:37:59.433Z,0.82
2022-09-20T15:40:28.881Z,0.82
2022-09-20T15:43:00.111Z,0.75
2022-09-20T15:45:29.633Z,1.00
2022-09-20T15:48:00.024Z,0.77
2022-09-20T15:50:29.424Z,1.10
2022-09-20T15:53:00.101Z,0.98
2022-09-20T15:55:29.579Z,0.88
2022-09-20T15:57:58.939Z,1.00
2022-09-20T16:00:28.403Z,0.88
2022-09-20T16:02:57.723Z,0.80
2022-09-20T16:05:26.997Z,0.82
2022-09-20T16:07:56.269Z,0.75
2022-09-20T16:10:25.552Z,0.85
2022-09-20T16:12:54.819Z,1.33
2022-09-20T16:15:24.064Z,0.60
2022-09-20T16:18:05.828Z,1.75
2022-09-20T16:20:35.072Z,0.60
2022-09-20T16:23:05.566Z,0.90
2022-09-20T16:25:34.946Z,0.90
2022-09-20T16:28:04.407Z,1.00
2022-09-20T16:30:34.428Z,0.82
2022-09-20T16:33:06.291Z,1.08
2022-09-20T16:35:35.612Z,0.98
2022-09-20T16:38:04.862Z,0.77
2022-09-20T16:40:35.143Z,0.52
2022-09-20T16:43:08.792Z,1.10
2022-09-20T16:45:39.039Z,1.23
2022-09-20T16:48:08.766Z,1.10
2022-09-20T16:50:38.286Z,0.77
2022-09-20T16:53:07.590Z,0.70
2022-09-20T16:55:36.918Z,2.88
2022-09-20T16:58:09.150Z,1.00
2022-09-20T17:00:38.740Z,0.90
2022-09-20T17:03:08.309Z,0.73
2022-09-20T17:05:37.563Z,1.00
2022-09-20T17:08:06.822Z,0.70
2022-09-20T17:10:36.058Z,1.30
2022-09-20T17:13:07.469Z,1.13
2022-09-20T17:15:38.077Z,0.70
2022-09-20T17:18:13.533Z,1.38
2022-09-20T17:20:44.670Z,0.73
2022-09-20T17:23:14.177Z,1.75
2022-09-20T17:25:44.559Z,1.17
2022-09-20T17:28:14.351Z,1.13
2022-09-20T17:30:44.855Z,1.00
2022-09-20T17:33:17.052Z,0.77
2022-09-20T17:35:53.968Z,1.30
2022-09-20T17:38:23.219Z,0.85
2022-09-20T17:41:01.344Z,1.38
2022-09-20T17:43:31.954Z,1.40
2022-09-20T17:46:10.196Z,1.30
2022-09-20T17:48:49.011Z,1.10
2022-09-20T17:51:21.408Z,1.10
2022-09-20T17:56:20.674Z,1.42
2022-09-20T17:58:50.097Z,1.10
2022-09-20T18:01:22.490Z,0.95
2022-09-20T18:06:28.789Z,1.35
2022-09-20T18:09:01.238Z,1.20
2022-09-20T18:11:41.002Z,1.30
2022-09-20T18:14:12.157Z,1.50
2022-09-20T18:16:43.148Z,1.35
2022-09-20T18:19:14.184Z,1.73
2022-09-20T18:21:43.517Z,1.33
2022-09-20T18:24:14.247Z,1.42
2022-09-20T18:26:44.138Z,1.45
2022-09-20T18:29:17.928Z,1.20
2022-09-20T18:31:53.243Z,1.20
2022-09-20T18:34:24.430Z,1.35
2022-09-20T18:36:56.739Z,0.93
2022-09-20T18:39:28.151Z,1.52
2022-09-20T18:41:58.002Z,1.60
2022-09-20T18:44:27.604Z,1.60
2022-09-20T18:46:58.461Z,2.20
2022-09-20T18:49:29.132Z,1.55
2022-09-20T18:51:59.040Z,1.40
2022-09-20T18:54:30.407Z,1.27
2022-09-20T18:56:59.934Z,1.73
2022-09-20T18:59:30.652Z,1.58
2022-09-20T19:02:10.938Z,2.22
2022-09-20T19:04:58.933Z,2.30
2022-09-20T19:07:31.456Z,1.70
2022-09-20T19:10:39.215Z,1.40
2022-09-20T19:13:31.388Z,1.10
2022-09-20T19:16:19.200Z,1.50
2022-09-20T19:18:58.925Z,1.60
2022-09-20T19:21:55.462Z,2.08
2022-09-20T19:24:42.437Z,2.33
2022-09-20T19:27:14.795Z,1.75
2022-09-20T19:32:21.715Z,2.58
2022-09-20T19:34:55.858Z,1.90
2022-09-20T19:37:34.170Z,2.00
2022-09-20T19:40:21.850Z,2.03
2022-09-20T19:43:10.935Z,2.22
2022-09-20T19:45:55.724Z,2.03
2022-09-20T19:48:42.934Z,1.65
2022-09-20T19:51:17.136Z,1.98
2022-09-20T19:53:50.132Z,2.20
2022-09-20T19:56:25.432Z,2.03
2022-09-20T19:58:56.559Z,1.88
2022-09-20T20:01:27.755Z,2.53
2022-09-20T20:03:57.903Z,2.75
2022-09-20T20:06:31.913Z,2.20
2022-09-20T20:09:18.459Z,2.78
2022-09-20T20:12:03.017Z,2.38
2022-09-20T20:14:56.791Z,2.35
2022-09-20T20:17:48.655Z,2.00
2022-09-20T20:20:48.771Z,2.40
2022-09-20T20:24:00.320Z,2.20
2022-09-20T20:26:29.806Z,3.08
2022-09-20T20:28:59.096Z,1.98
2022-09-20T20:31:29.556Z,2.50
2022-09-20T20:33:58.912Z,2.00
2022-09-20T20:36:28.218Z,1.80
2022-09-20T20:38:57.465Z,2.35
2022-09-20T20:41:27.386Z,2.45
2022-09-20T20:43:58.318Z,2.85
2022-09-20T20:46:28.378Z,1.83
2022-09-20T20:48:58.574Z,2.10
2022-09-20T20:51:28.140Z,2.50
2022-09-20T20:53:58.299Z,2.20
2022-09-20T20:56:30.264Z,2.22
2022-09-20T20:59:13.284Z,2.25
2022-09-20T21:01:45.770Z,2.58
2022-09-20T21:04:16.920Z,2.67
2022-09-20T21:06:46.560Z,2.90
2022-09-20T21:09:16.062Z,2.72
2022-09-20T21:11:46.720Z,2.95
2022-09-20T21:14:16.268Z,3.05
2022-09-20T21:16:46.691Z,2.90
2022-09-20T21:19:18.324Z,3.60
2022-09-20T21:21:49.891Z,2.38
2022-09-20T21:24:19.598Z,2.80
2022-09-20T21:26:49.168Z,3.03
2022-09-20T21:29:20.404Z,2.70
2022-09-20T21:31:49.917Z,2.33
2022-09-20T21:34:19.237Z,2.60
2022-09-20T21:36:48.554Z,2.70
2022-09-20T21:39:17.831Z,2.20
2022-09-20T21:41:49.271Z,2.60
2022-09-20T21:44:20.531Z,2.55
2022-09-20T21:46:50.954Z,2.33
2022-09-20T21:49:20.306Z,2.33
2022-09-20T21:51:52.078Z,2.20
2022-09-20T21:54:21.372Z,2.58
2022-09-20T21:56:55.751Z,2.40
2022-09-20T21:59:26.136Z,2.58
2022-09-20T22:01:58.526Z,2.30
2022-09-20T22:06:58.815Z,2.20
2022-09-20T22:09:28.098Z,2.40
2022-09-20T22:11:57.386Z,2.50
2022-09-20T22:14:29.425Z,2.47
2022-09-20T22:17:01.923Z,2.53
2022-09-20T22:19:31.348Z,3.20
2022-09-20T22:22:06.670Z,2.33
2022-09-20T22:24:36.407Z,2.97
2022-09-20T22:27:05.732Z,2.67
2022-09-20T22:29:35.016Z,1.85
2022-09-20T22:32:04.645Z,2.88
2022-09-20T22:34:33.986Z,3.22
2022-09-20T22:37:03.280Z,3.22
2022-09-20T22:39:32.591Z,2.95
2022-09-20T22:42:01.828Z,3.00
2022-09-20T22:44:31.100Z,3.47
2022-09-20T22:47:00.376Z,3.88
2022-09-20T22:49:29.669Z,2.85
2022-09-20T22:51:58.985Z,3.22
2022-09-20T22:54:28.261Z,2.45
2022-09-20T22:56:57.567Z,2.38
2022-09-20T22:59:26.838Z,2.70
2022-09-20T23:01:56.126Z,3.33
2022-09-20T23:04:25.648Z,3.20
2022-09-20T23:06:57.205Z,2.90
2022-09-20T23:09:29.269Z,2.57
2022-09-20T23:11:58.987Z,3.35
2022-09-20T23:14:28.261Z,2.17
2022-09-20T23:16:57.644Z,2.63
2022-09-20T23:19:26.937Z,2.13
2022-09-20T23:21:56.257Z,2.67
2022-09-20T23:24:25.584Z,2.17
2022-09-20T23:26:54.814Z,1.90
2022-09-20T23:29:26.067Z,2.35
2022-09-20T23:31:55.376Z,1.73
2022-09-20T23:34:24.660Z,1.85
2022-09-20T23:36:53.916Z,1.90
2022-09-20T23:39:23.220Z,2.10
2022-09-20T23:41:52.558Z,1.63
2022-09-20T23:44:22.237Z,1.90
2022-09-20T23:46:51.532Z,2.13
2022-09-20T23:49:20.831Z,2.33
2022-09-20T23:51:50.106Z,2.40
2022-09-20T23:54:19.426Z,2.00
2022-09-20T23:56:48.698Z,2.13
2022-09-20T23:59:17.964Z,2.10
