createdAt,value
2023-02-06T00:01:45.476Z,9.67
2023-02-06T00:04:16.163Z,9.80
2023-02-06T00:06:43.946Z,9.76
2023-02-06T00:09:11.043Z,9.91
2023-02-06T00:11:38.035Z,9.96
2023-02-06T00:14:05.912Z,9.94
2023-02-06T00:16:34.075Z,9.68
2023-02-06T00:19:01.402Z,9.82
2023-02-06T00:21:29.835Z,9.88
2023-02-06T00:23:58.804Z,9.78
2023-02-06T00:26:26.100Z,9.69
2023-02-06T00:28:53.214Z,9.59
2023-02-06T00:31:20.701Z,9.71
2023-02-06T00:33:47.915Z,9.68
2023-02-06T00:36:15.494Z,9.67
2023-02-06T00:38:42.528Z,9.64
2023-02-06T00:41:09.424Z,9.55
2023-02-06T00:43:36.735Z,9.63
2023-02-06T00:46:03.791Z,9.83
2023-02-06T00:48:30.820Z,9.65
2023-02-06T00:50:57.639Z,9.75
2023-02-06T00:53:24.762Z,9.76
2023-02-06T00:55:51.920Z,9.66
2023-02-06T00:58:19.144Z,9.55
2023-02-06T01:00:46.165Z,9.31
2023-02-06T01:03:13.113Z,9.45
2023-02-06T01:05:39.951Z,9.60
2023-02-06T01:08:06.837Z,9.42
2023-02-06T01:10:33.764Z,9.15
2023-02-06T01:13:00.973Z,9.20
2023-02-06T01:15:27.971Z,9.32
2023-02-06T01:17:54.760Z,9.24
2023-02-06T01:20:23.082Z,9.19
2023-02-06T01:22:49.987Z,9.13
2023-02-06T01:25:17.419Z,9.12
2023-02-06T01:27:44.417Z,9.03
2023-02-06T01:30:11.809Z,9.10
2023-02-06T01:32:40.490Z,9.37
2023-02-06T01:35:08.867Z,9.00
2023-02-06T01:37:36.748Z,8.94
2023-02-06T01:40:05.128Z,9.34
2023-02-06T01:42:35.820Z,9.18
2023-02-06T01:45:21.280Z,8.97
2023-02-06T01:47:49.423Z,9.06
2023-02-06T01:50:16.189Z,9.21
2023-02-06T01:52:43.220Z,9.41
2023-02-06T01:55:10.080Z,9.40
2023-02-06T01:57:37.064Z,9.21
2023-02-06T02:00:27.991Z,9.34
2023-02-06T02:02:54.772Z,8.93
2023-02-06T02:05:22.350Z,8.82
2023-02-06T02:08:01.584Z,9.03
2023-02-06T02:10:32.492Z,9.28
2023-02-06T02:12:59.578Z,8.90
2023-02-06T02:15:42.829Z,8.86
2023-02-06T02:18:09.634Z,9.16
2023-02-06T02:20:54.625Z,9.24
2023-02-06T02:23:33.810Z,9.32
2023-02-06T02:26:54.972Z,9.34
2023-02-06T02:29:52.925Z,9.33
2023-02-06T02:32:34.987Z,9.19
2023-02-06T02:35:19.217Z,9.09
2023-02-06T02:38:02.001Z,9.04
2023-02-06T02:41:05.911Z,9.16
2023-02-06T02:43:44.250Z,9.18
2023-02-06T02:46:26.369Z,9.11
2023-02-06T02:48:55.552Z,9.07
2023-02-06T02:51:23.287Z,9.11
2023-02-06T02:53:50.969Z,9.34
2023-02-06T02:56:20.868Z,9.18
2023-02-06T02:58:53.133Z,9.23
2023-02-06T03:01:24.011Z,9.02
2023-02-06T03:03:53.579Z,8.80
2023-02-06T03:06:23.866Z,8.91
2023-02-06T03:09:01.177Z,8.63
2023-02-06T03:11:28.515Z,9.12
2023-02-06T03:14:03.854Z,9.01
2023-02-06T03:16:38.723Z,9.45
2023-02-06T03:19:14.459Z,9.50
2023-02-06T03:21:42.006Z,9.48
2023-02-06T03:24:13.057Z,9.59
2023-02-06T03:26:40.367Z,9.50
2023-02-06T03:29:11.324Z,9.60
2023-02-06T03:31:47.774Z,9.60
2023-02-06T03:34:22.145Z,9.67
2023-02-06T03:36:50.144Z,9.59
2023-02-06T03:39:16.966Z,9.67
2023-02-06T03:41:44.721Z,9.62
2023-02-06T03:44:16.436Z,9.50
2023-02-06T03:46:44.427Z,9.67
2023-02-06T03:49:13.214Z,9.61
2023-02-06T03:51:47.847Z,9.36
2023-02-06T03:54:17.839Z,9.43
2023-02-06T03:57:01.593Z,9.35
2023-02-06T03:59:28.782Z,9.42
2023-02-06T04:01:58.500Z,9.44
2023-02-06T04:04:29.746Z,9.49
2023-02-06T04:07:03.206Z,9.29
2023-02-06T04:09:30.517Z,9.10
2023-02-06T04:11:57.225Z,9.09
2023-02-06T04:14:24.404Z,8.76
2023-02-06T04:16:51.631Z,9.14
2023-02-06T04:19:18.680Z,9.26
2023-02-06T04:21:45.942Z,9.02
2023-02-06T04:24:13.382Z,9.20
2023-02-06T04:26:40.764Z,9.01
2023-02-06T04:29:08.277Z,9.26
2023-02-06T04:31:35.254Z,9.22
2023-02-06T04:34:02.231Z,9.17
2023-02-06T04:36:28.991Z,9.25
2023-02-06T04:38:56.301Z,9.26
2023-02-06T04:41:23.130Z,9.40
2023-02-06T04:43:50.078Z,9.37
2023-02-06T04:46:16.815Z,9.43
2023-02-06T04:48:43.661Z,9.41
2023-02-06T04:51:10.563Z,9.43
2023-02-06T04:53:37.458Z,9.45
2023-02-06T04:56:10.125Z,9.54
2023-02-06T04:58:37.538Z,9.45
2023-02-06T05:01:04.755Z,9.51
2023-02-06T05:03:31.946Z,9.46
2023-02-06T05:06:04.718Z,9.47
2023-02-06T05:08:31.597Z,9.45
2023-02-06T05:10:58.407Z,9.49
2023-02-06T05:13:25.811Z,9.38
2023-02-06T05:15:53.073Z,9.25
2023-02-06T05:18:19.900Z,9.40
2023-02-06T05:20:46.826Z,9.43
2023-02-06T05:23:13.703Z,9.29
2023-02-06T05:25:42.275Z,9.50
2023-02-06T05:28:10.118Z,9.48
2023-02-06T05:30:37.321Z,9.46
2023-02-06T05:33:04.392Z,9.40
2023-02-06T05:35:31.967Z,9.41
2023-02-06T05:37:59.136Z,9.46
2023-02-06T05:40:26.165Z,9.51
2023-02-06T05:42:52.982Z,9.52
2023-02-06T05:45:19.775Z,9.53
2023-02-06T05:47:46.741Z,9.52
2023-02-06T05:50:13.666Z,9.62
2023-02-06T05:52:40.635Z,9.49
2023-02-06T05:55:08.020Z,9.55
2023-02-06T05:57:35.643Z,9.59
2023-02-06T06:00:04.219Z,9.61
2023-02-06T06:02:38.326Z,9.30
2023-02-06T06:05:05.506Z,9.33
2023-02-06T06:07:32.527Z,9.07
2023-02-06T06:09:59.319Z,9.27
2023-02-06T06:12:26.242Z,9.38
2023-02-06T06:14:53.694Z,9.53
2023-02-06T06:17:21.685Z,9.58
2023-02-06T06:19:48.942Z,9.59
2023-02-06T06:22:15.781Z,9.58
2023-02-06T06:24:42.502Z,9.58
2023-02-06T06:27:10.725Z,9.57
2023-02-06T06:29:37.821Z,9.52
2023-02-06T06:32:04.947Z,9.44
2023-02-06T06:34:31.932Z,9.54
2023-02-06T06:36:58.926Z,9.65
2023-02-06T06:39:25.693Z,9.59
2023-02-06T06:41:52.496Z,9.56
2023-02-06T06:44:19.272Z,9.54
2023-02-06T06:46:46.125Z,9.58
2023-02-06T06:49:12.897Z,9.57
2023-02-06T06:51:39.581Z,9.40
2023-02-06T06:54:07.125Z,9.40
2023-02-06T06:56:34.876Z,9.50
2023-02-06T06:59:01.650Z,9.37
2023-02-06T07:01:28.505Z,9.54
2023-02-06T07:03:55.527Z,9.30
2023-02-06T07:06:22.303Z,9.19
2023-02-06T07:08:49.656Z,9.34
2023-02-06T07:11:17.032Z,9.50
2023-02-06T07:13:44.524Z,9.40
2023-02-06T07:16:12.167Z,9.36
2023-02-06T07:18:39.927Z,9.42
2023-02-06T07:21:08.959Z,9.55
2023-02-06T07:23:38.792Z,9.56
2023-02-06T07:26:05.899Z,9.37
2023-02-06T07:28:33.526Z,9.51
2023-02-06T07:31:05.166Z,9.60
2023-02-06T07:33:32.857Z,9.46
2023-02-06T07:36:01.679Z,9.48
2023-02-06T07:38:31.695Z,9.22
2023-02-06T07:41:02.802Z,9.46
2023-02-06T07:43:31.045Z,9.43
2023-02-06T07:46:07.073Z,9.30
2023-02-06T07:48:33.910Z,9.21
2023-02-06T07:51:05.741Z,9.00
2023-02-06T07:53:32.864Z,9.19
2023-02-06T07:55:59.704Z,9.28
2023-02-06T07:58:26.743Z,8.34
2023-02-06T08:00:56.214Z,8.51
2023-02-06T08:03:23.745Z,8.74
2023-02-06T08:05:50.406Z,8.69
2023-02-06T08:08:17.105Z,8.91
2023-02-06T08:10:43.809Z,9.08
2023-02-06T08:13:10.963Z,8.92
2023-02-06T08:15:40.890Z,8.98
2023-02-06T08:18:08.151Z,9.36
2023-02-06T08:20:35.082Z,9.54
2023-02-06T08:23:01.858Z,9.54
2023-02-06T08:25:28.584Z,9.64
2023-02-06T08:27:55.969Z,9.71
2023-02-06T08:30:23.610Z,9.51
2023-02-06T08:32:50.518Z,9.68
2023-02-06T08:35:17.418Z,9.29
2023-02-06T08:37:44.196Z,9.39
2023-02-06T08:40:12.049Z,9.57
2023-02-06T08:42:38.850Z,9.64
2023-02-06T08:45:06.296Z,9.67
2023-02-06T08:47:33.352Z,9.34
2023-02-06T08:50:02.890Z,9.62
2023-02-06T08:52:30.360Z,9.50
2023-02-06T08:54:58.175Z,9.00
2023-02-06T08:57:25.089Z,9.16
2023-02-06T09:00:01.276Z,9.32
2023-02-06T09:02:40.877Z,9.20
2023-02-06T09:05:30.369Z,9.23
2023-02-06T09:08:01.494Z,9.85
2023-02-06T09:10:36.716Z,9.33
2023-02-06T09:13:07.373Z,9.71
2023-02-06T09:15:34.385Z,9.96
2023-02-06T09:18:01.443Z,9.94
2023-02-06T09:20:28.304Z,10.02
2023-02-06T09:22:55.176Z,9.95
2023-02-06T09:25:22.471Z,9.78
2023-02-06T09:27:49.610Z,9.88
2023-02-06T09:30:16.416Z,9.76
2023-02-06T09:32:43.430Z,10.11
2023-02-06T09:35:11.085Z,10.21
2023-02-06T09:37:38.039Z,10.23
2023-02-06T09:40:05.398Z,10.38
2023-02-06T09:42:37.864Z,9.80
2023-02-06T09:45:09.288Z,9.95
2023-02-06T09:47:39.704Z,10.10
2023-02-06T09:50:54.404Z,10.11
2023-02-06T09:53:26.218Z,9.95
2023-02-06T09:56:17.731Z,10.20
2023-02-06T09:58:54.522Z,9.95
2023-02-06T10:01:33.101Z,9.98
2023-02-06T10:04:18.413Z,10.06
2023-02-06T10:07:04.294Z,9.98
2023-02-06T10:10:00.295Z,9.92
2023-02-06T10:12:35.129Z,10.27
2023-02-06T10:15:07.081Z,10.38
2023-02-06T10:17:37.604Z,10.09
2023-02-06T10:20:07.478Z,10.21
2023-02-06T10:22:44.149Z,10.32
2023-02-06T10:25:57.465Z,10.36
2023-02-06T10:28:30.303Z,10.57
2023-02-06T10:31:39.080Z,9.73
2023-02-06T10:34:29.570Z,10.45
2023-02-06T10:36:56.458Z,10.47
2023-02-06T10:39:41.921Z,10.66
2023-02-06T10:42:36.207Z,10.80
2023-02-06T10:45:19.312Z,9.97
2023-02-06T10:47:55.564Z,10.69
2023-02-06T10:50:36.518Z,10.38
2023-02-06T10:53:19.282Z,10.37
2023-02-06T10:55:52.085Z,10.87
2023-02-06T10:58:40.484Z,11.16
2023-02-06T11:01:24.703Z,11.09
2023-02-06T11:03:58.624Z,11.10
2023-02-06T11:06:27.358Z,10.36
2023-02-06T11:08:54.208Z,10.26
2023-02-06T11:11:25.572Z,10.43
2023-02-06T11:14:06.713Z,10.24
2023-02-06T11:16:37.609Z,10.84
2023-02-06T11:19:20.362Z,10.87
2023-02-06T11:21:51.475Z,10.65
2023-02-06T11:24:21.266Z,10.69
2023-02-06T11:26:57.637Z,10.08
2023-02-06T11:29:37.359Z,10.01
2023-02-06T11:32:09.286Z,10.45
2023-02-06T11:34:51.226Z,10.50
2023-02-06T11:37:38.098Z,11.23
2023-02-06T11:40:17.416Z,10.46
2023-02-06T11:42:45.585Z,10.76
2023-02-06T11:45:39.631Z,10.65
2023-02-06T11:48:07.891Z,10.85
2023-02-06T11:50:37.053Z,11.02
2023-02-06T11:53:15.585Z,11.12
2023-02-06T11:55:43.385Z,10.69
2023-02-06T11:58:13.224Z,11.13
2023-02-06T12:00:42.077Z,11.41
2023-02-06T12:03:27.292Z,11.61
2023-02-06T12:05:57.875Z,11.16
2023-02-06T12:08:34.598Z,11.27
2023-02-06T12:11:03.736Z,10.95
2023-02-06T12:13:34.163Z,11.50
2023-02-06T12:16:02.768Z,11.51
2023-02-06T12:18:37.704Z,11.44
2023-02-06T12:21:14.990Z,11.35
2023-02-06T12:23:53.478Z,10.88
2023-02-06T12:26:23.302Z,11.10
2023-02-06T12:28:50.043Z,11.37
2023-02-06T12:31:21.899Z,10.64
2023-02-06T12:33:55.304Z,10.74
2023-02-06T12:36:34.852Z,10.22
2023-02-06T12:39:03.598Z,10.76
2023-02-06T12:41:52.294Z,10.72
2023-02-06T12:44:28.273Z,10.48
2023-02-06T12:47:06.176Z,10.75
2023-02-06T12:49:49.959Z,10.69
2023-02-06T12:52:31.165Z,10.73
2023-02-06T12:55:04.958Z,11.14
2023-02-06T12:57:32.182Z,10.79
2023-02-06T13:00:16.183Z,10.88
2023-02-06T13:03:20.944Z,10.78
2023-02-06T13:05:50.687Z,10.20
2023-02-06T13:08:49.788Z,10.01
2023-02-06T13:11:37.492Z,10.05
2023-02-06T13:14:23.780Z,10.15
2023-02-06T13:16:59.711Z,10.54
2023-02-06T13:19:37.496Z,10.30
2023-02-06T13:22:10.570Z,10.36
2023-02-06T13:24:38.517Z,11.00
2023-02-06T13:27:08.241Z,10.63
2023-02-06T13:29:37.622Z,10.85
2023-02-06T13:32:10.801Z,10.88
2023-02-06T13:34:41.387Z,11.20
2023-02-06T13:37:34.101Z,10.83
2023-02-06T13:40:22.927Z,10.54
2023-02-06T13:43:13.988Z,10.35
2023-02-06T13:45:44.943Z,10.94
2023-02-06T13:48:33.983Z,10.78
2023-02-06T13:51:31.084Z,11.06
2023-02-06T13:54:13.526Z,11.34
2023-02-06T13:56:44.954Z,11.42
2023-02-06T13:59:37.663Z,10.76
2023-02-06T14:02:30.131Z,11.05
2023-02-06T14:04:58.681Z,11.22
2023-02-06T14:08:05.787Z,11.48
2023-02-06T14:10:53.850Z,10.76
2023-02-06T14:13:31.168Z,11.46
2023-02-06T14:16:30.699Z,11.43
2023-02-06T14:18:57.421Z,11.10
2023-02-06T14:21:32.858Z,11.20
2023-02-06T14:23:59.533Z,11.53
2023-02-06T14:27:03.516Z,11.65
2023-02-06T14:29:39.411Z,12.04
2023-02-06T14:32:19.919Z,11.84
2023-02-06T14:34:49.724Z,11.01
2023-02-06T14:37:43.252Z,11.30
2023-02-06T14:40:22.865Z,11.03
2023-02-06T14:42:58.248Z,11.35
2023-02-06T14:45:40.932Z,11.02
2023-02-06T14:48:21.365Z,11.21
2023-02-06T14:50:51.285Z,11.29
2023-02-06T14:53:23.885Z,10.45
2023-02-06T14:55:51.717Z,11.10
2023-02-06T14:58:27.571Z,10.67
2023-02-06T15:01:11.711Z,10.72
2023-02-06T15:03:40.279Z,10.93
2023-02-06T15:06:11.007Z,11.03
2023-02-06T15:08:39.508Z,11.42
2023-02-06T15:11:19.006Z,10.90
2023-02-06T15:13:50.487Z,11.39
2023-02-06T15:16:18.033Z,11.06
2023-02-06T15:18:44.903Z,11.13
2023-02-06T15:21:15.895Z,10.99
2023-02-06T15:24:07.838Z,10.76
2023-02-06T15:26:49.890Z,10.76
2023-02-06T15:29:19.533Z,10.31
2023-02-06T15:31:51.338Z,10.63
2023-02-06T15:34:20.301Z,10.42
2023-02-06T15:36:47.443Z,10.17
2023-02-06T15:39:15.291Z,9.67
2023-02-06T15:41:44.894Z,9.68
2023-02-06T15:44:34.510Z,10.44
2023-02-06T15:47:04.252Z,10.25
2023-02-06T15:49:41.731Z,10.60
2023-02-06T15:52:10.090Z,10.26
2023-02-06T15:54:40.529Z,10.28
2023-02-06T15:57:22.101Z,10.60
2023-02-06T15:59:49.353Z,10.95
2023-02-06T16:02:21.988Z,10.58
2023-02-06T16:04:51.842Z,10.96
2023-02-06T16:07:21.400Z,10.84
2023-02-06T16:09:59.523Z,10.49
2023-02-06T16:12:26.500Z,10.81
2023-02-06T16:15:02.162Z,10.60
2023-02-06T16:17:35.663Z,10.71
2023-02-06T16:20:26.905Z,10.58
2023-02-06T16:22:57.268Z,10.58
2023-02-06T16:25:30.028Z,10.89
2023-02-06T16:27:57.057Z,10.93
2023-02-06T16:30:31.134Z,11.20
2023-02-06T16:33:19.836Z,11.05
2023-02-06T16:35:46.592Z,11.11
2023-02-06T16:38:13.385Z,11.16
2023-02-06T16:40:40.333Z,11.26
2023-02-06T16:43:11.413Z,11.31
2023-02-06T16:45:38.329Z,11.17
2023-02-06T16:48:11.677Z,11.32
2023-02-06T16:50:42.055Z,11.30
2023-02-06T16:53:25.689Z,11.25
2023-02-06T16:55:52.952Z,11.24
2023-02-06T16:58:23.089Z,11.24
2023-02-06T17:00:51.329Z,11.19
2023-02-06T17:03:18.150Z,11.29
2023-02-06T17:05:47.061Z,11.24
2023-02-06T17:08:19.461Z,11.22
2023-02-06T17:10:47.118Z,11.24
2023-02-06T17:13:21.905Z,11.20
2023-02-06T17:15:49.317Z,11.22
2023-02-06T17:18:18.079Z,11.12
2023-02-06T17:20:48.715Z,11.14
2023-02-06T17:23:16.097Z,11.22
2023-02-06T17:25:44.139Z,11.15
2023-02-06T17:28:16.975Z,11.14
2023-02-06T17:30:44.803Z,11.11
2023-02-06T17:33:11.658Z,11.13
2023-02-06T17:35:38.940Z,11.13
2023-02-06T17:38:07.486Z,11.00
2023-02-06T17:40:35.838Z,11.00
2023-02-06T17:43:04.777Z,11.03
2023-02-06T17:45:32.856Z,10.92
2023-02-06T17:48:00.338Z,10.95
2023-02-06T17:50:28.699Z,11.10
2023-02-06T17:52:56.219Z,11.12
2023-02-06T17:55:24.168Z,11.00
2023-02-06T17:57:56.771Z,10.99
2023-02-06T18:00:24.401Z,10.89
2023-02-06T18:02:52.458Z,10.90
2023-02-06T18:05:20.102Z,10.91
2023-02-06T18:07:49.583Z,10.98
2023-02-06T18:10:20.646Z,10.89
2023-02-06T18:12:48.305Z,10.88
2023-02-06T18:15:15.491Z,10.81
2023-02-06T18:17:44.514Z,10.82
2023-02-06T18:20:12.456Z,10.69
2023-02-06T18:22:41.395Z,10.74
2023-02-06T18:25:13.308Z,10.62
2023-02-06T18:27:41.235Z,10.61
2023-02-06T18:30:09.451Z,10.52
2023-02-06T18:32:38.146Z,10.22
2023-02-06T18:35:08.176Z,10.22
2023-02-06T18:37:37.859Z,10.24
2023-02-06T18:40:07.000Z,10.42
2023-02-06T18:42:54.124Z,10.47
2023-02-06T18:45:23.152Z,10.36
2023-02-06T18:47:51.893Z,10.30
2023-02-06T18:50:24.286Z,10.37
2023-02-06T18:52:51.596Z,10.41
2023-02-06T18:55:19.186Z,10.24
2023-02-06T18:57:46.933Z,10.13
2023-02-06T19:00:15.621Z,10.24
2023-02-06T19:02:42.606Z,10.30
2023-02-06T19:05:09.974Z,10.26
2023-02-06T19:07:39.940Z,10.20
2023-02-06T19:10:10.720Z,10.03
2023-02-06T19:12:38.728Z,10.14
2023-02-06T19:15:06.101Z,10.20
2023-02-06T19:17:34.009Z,10.12
2023-02-06T19:20:01.221Z,10.21
2023-02-06T19:22:28.189Z,10.14
2023-02-06T19:24:56.512Z,10.07
2023-02-06T19:27:23.736Z,10.16
2023-02-06T19:29:50.509Z,10.02
2023-02-06T19:32:17.430Z,9.95
2023-02-06T19:34:45.333Z,9.84
2023-02-06T19:37:13.007Z,9.93
2023-02-06T19:39:40.707Z,9.90
2023-02-06T19:42:09.713Z,9.98
2023-02-06T19:44:36.743Z,9.94
2023-02-06T19:47:04.726Z,9.95
2023-02-06T19:49:31.712Z,9.89
2023-02-06T19:51:58.662Z,9.84
2023-02-06T19:54:25.735Z,9.73
2023-02-06T19:56:52.682Z,9.70
2023-02-06T19:59:22.643Z,9.68
2023-02-06T20:01:55.397Z,9.66
2023-02-06T20:04:25.054Z,9.64
2023-02-06T20:06:52.468Z,9.51
2023-02-06T20:09:20.958Z,9.48
2023-02-06T20:11:49.326Z,9.46
2023-02-06T20:14:17.501Z,9.41
2023-02-06T20:16:45.112Z,9.50
2023-02-06T20:19:16.174Z,9.45
2023-02-06T20:21:45.274Z,9.22
2023-02-06T20:24:15.043Z,9.15
2023-02-06T20:26:43.000Z,8.86
2023-02-06T20:29:10.570Z,9.16
2023-02-06T20:31:37.692Z,9.18
2023-02-06T20:34:05.652Z,9.26
2023-02-06T20:36:32.418Z,9.19
2023-02-06T20:39:00.270Z,9.23
2023-02-06T20:41:30.106Z,9.27
2023-02-06T20:43:58.715Z,9.06
2023-02-06T20:46:26.631Z,8.99
2023-02-06T20:48:56.622Z,8.72
2023-02-06T20:51:24.306Z,8.96
2023-02-06T20:53:51.428Z,9.04
2023-02-06T20:56:19.466Z,9.12
2023-02-06T20:58:46.973Z,9.17
2023-02-06T21:01:22.261Z,9.00
2023-02-06T21:03:49.754Z,8.87
2023-02-06T21:06:16.556Z,8.64
2023-02-06T21:08:46.002Z,8.91
2023-02-06T21:11:13.173Z,8.86
2023-02-06T21:13:41.162Z,8.93
2023-02-06T21:16:09.477Z,8.98
2023-02-06T21:18:38.121Z,8.91
2023-02-06T21:21:13.689Z,8.93
2023-02-06T21:23:42.437Z,8.47
2023-02-06T21:26:11.605Z,8.55
2023-02-06T21:28:39.538Z,8.85
2023-02-06T21:31:09.151Z,8.91
2023-02-06T21:33:37.175Z,8.85
2023-02-06T21:36:07.069Z,8.87
2023-02-06T21:38:37.532Z,8.69
2023-02-06T21:41:12.634Z,8.59
2023-02-06T21:43:39.650Z,8.26
2023-02-06T21:46:07.003Z,8.34
2023-02-06T21:48:34.640Z,8.47
2023-02-06T21:51:14.950Z,8.72
2023-02-06T21:53:45.217Z,8.64
2023-02-06T21:59:30.648Z,8.99
2023-02-06T22:01:57.695Z,8.98
2023-02-06T22:04:29.971Z,9.04
2023-02-06T22:06:59.647Z,9.08
2023-02-06T22:12:25.495Z,9.09
2023-02-06T22:15:02.371Z,8.84
2023-02-06T22:17:32.030Z,8.91
2023-02-06T22:20:01.330Z,8.91
2023-02-06T23:39:25.366Z,8.95
2023-02-06T23:41:52.371Z,8.93
2023-02-06T23:44:19.398Z,8.81
2023-02-06T23:46:46.279Z,8.82
2023-02-06T23:49:13.068Z,8.91
2023-02-06T23:51:39.971Z,8.79
2023-02-06T23:54:07.972Z,8.82
2023-02-06T23:56:35.117Z,8.66
2023-02-06T23:59:02.729Z,8.61
