createdAt,value
2023-01-08T00:00:34.109Z,733.66
2023-01-08T00:03:41.807Z,717.40
2023-01-08T00:06:48.946Z,725.85
2023-01-08T00:09:55.225Z,736.62
2023-01-08T00:13:02.144Z,718.67
2023-01-08T00:16:14.834Z,729.82
2023-01-08T00:19:21.877Z,708.14
2023-01-08T00:22:27.834Z,696.99
2023-01-08T00:25:35.838Z,687.32
2023-01-08T00:28:43.807Z,667.17
2023-01-08T00:31:53.314Z,655.88
2023-01-08T00:34:59.457Z,643.62
2023-01-08T00:38:06.290Z,629.19
2023-01-08T00:41:13.023Z,623.45
2023-01-08T00:44:19.913Z,615.11
2023-01-08T00:47:28.714Z,616.46
2023-01-08T00:50:35.649Z,616.05
2023-01-08T00:53:41.753Z,606.39
2023-01-08T00:56:48.931Z,605.25
2023-01-08T00:59:54.974Z,614.26
2023-01-08T01:03:04.620Z,618.64
2023-01-08T01:06:12.249Z,616.92
2023-01-08T01:09:19.195Z,610.55
2023-01-08T01:12:25.308Z,625.32
2023-01-08T01:15:32.208Z,632.74
2023-01-08T01:18:41.024Z,628.42
2023-01-08T01:21:48.665Z,646.48
2023-01-08T01:24:54.686Z,627.30
2023-01-08T01:28:01.582Z,621.35
2023-01-08T01:31:07.931Z,633.30
2023-01-08T01:34:17.746Z,633.14
2023-01-08T01:37:23.771Z,619.59
2023-01-08T01:40:30.628Z,612.71
2023-01-08T01:43:44.156Z,604.01
2023-01-08T01:46:53.491Z,606.09
2023-01-08T01:50:10.777Z,609.57
2023-01-08T01:53:27.612Z,607.29
2023-01-08T01:56:37.091Z,605.30
2023-01-08T01:59:47.436Z,607.25
2023-01-08T02:02:55.146Z,610.82
2023-01-08T02:06:20.634Z,614.24
2023-01-08T02:09:45.228Z,616.91
2023-01-08T02:13:03.261Z,615.27
2023-01-08T02:16:21.936Z,603.11
2023-01-08T02:19:48.913Z,600.14
2023-01-08T02:23:24.067Z,613.07
2023-01-08T02:26:37.584Z,623.41
2023-01-08T02:29:45.063Z,598.56
2023-01-08T02:32:52.032Z,610.30
2023-01-08T02:36:37.473Z,617.64
2023-01-08T02:40:13.909Z,616.38
2023-01-08T02:43:38.192Z,618.28
2023-01-08T02:46:47.039Z,603.11
2023-01-08T02:50:07.447Z,596.19
2023-01-08T02:53:21.244Z,612.42
2023-01-08T02:56:34.147Z,597.37
2023-01-08T02:59:48.033Z,595.72
2023-01-08T03:03:06.715Z,587.31
2023-01-08T03:06:20.425Z,564.25
2023-01-08T03:09:27.439Z,551.84
2023-01-08T03:12:52.100Z,553.97
2023-01-08T03:16:09.915Z,557.59
2023-01-08T03:19:25.222Z,554.52
2023-01-08T03:22:35.547Z,552.49
2023-01-08T03:25:50.554Z,553.25
2023-01-08T03:29:01.040Z,535.36
2023-01-08T03:32:19.125Z,543.33
2023-01-08T03:35:30.439Z,546.29
2023-01-08T03:38:47.036Z,539.75
2023-01-08T03:41:57.595Z,519.42
2023-01-08T03:45:05.603Z,523.40
2023-01-08T03:48:15.284Z,518.74
2023-01-08T03:51:22.227Z,517.04
2023-01-08T03:54:35.400Z,507.27
2023-01-08T03:57:42.269Z,509.31
2023-01-08T04:00:48.431Z,523.49
2023-01-08T04:03:57.923Z,534.34
2023-01-08T04:07:03.892Z,545.83
2023-01-08T04:10:11.665Z,545.95
2023-01-08T04:13:17.784Z,553.21
2023-01-08T04:16:24.920Z,581.41
2023-01-08T04:19:33.655Z,609.27
2023-01-08T04:22:40.731Z,638.02
2023-01-08T04:25:46.772Z,620.31
2023-01-08T04:28:53.699Z,564.19
2023-01-08T04:31:59.817Z,525.25
2023-01-08T04:35:10.279Z,546.79
2023-01-08T04:38:16.229Z,576.17
2023-01-08T04:41:23.075Z,565.89
2023-01-08T04:44:29.270Z,536.95
2023-01-08T04:47:36.399Z,483.98
2023-01-08T04:50:45.042Z,510.41
2023-01-08T04:53:52.026Z,506.14
2023-01-08T04:56:58.106Z,497.37
2023-01-08T05:00:04.945Z,480.27
2023-01-08T05:03:11.183Z,485.06
2023-01-08T05:06:20.788Z,478.28
2023-01-08T05:09:26.898Z,488.98
2023-01-08T05:12:33.764Z,480.86
2023-01-08T05:15:39.819Z,533.48
2023-01-08T05:18:47.212Z,503.71
2023-01-08T05:21:55.991Z,524.40
2023-01-08T05:25:02.904Z,522.00
2023-01-08T05:28:08.934Z,484.41
2023-01-08T05:31:17.799Z,466.20
2023-01-08T05:34:24.034Z,454.09
2023-01-08T05:37:33.503Z,452.97
2023-01-08T05:40:39.695Z,427.86
2023-01-08T05:43:46.710Z,426.57
2023-01-08T05:46:52.924Z,427.41
2023-01-08T05:49:59.853Z,430.76
2023-01-08T05:53:10.434Z,413.15
2023-01-08T05:56:17.573Z,408.54
2023-01-08T05:59:24.951Z,408.93
2023-01-08T06:02:31.896Z,421.42
2023-01-08T06:05:38.050Z,427.53
2023-01-08T06:08:47.604Z,420.35
2023-01-08T06:11:54.084Z,415.25
2023-01-08T06:15:01.103Z,416.05
2023-01-08T06:18:07.802Z,410.16
2023-01-08T06:21:15.423Z,402.81
2023-01-08T06:24:24.143Z,392.59
2023-01-08T06:27:31.006Z,386.61
2023-01-08T06:30:37.067Z,392.40
2023-01-08T06:33:44.085Z,398.25
2023-01-08T06:36:51.539Z,393.74
2023-01-08T06:40:01.054Z,399.29
2023-01-08T06:43:08.550Z,403.72
2023-01-08T06:46:15.504Z,424.20
2023-01-08T06:49:22.444Z,505.44
2023-01-08T06:52:29.596Z,505.40
2023-01-08T06:55:38.459Z,498.31
2023-01-08T06:58:45.304Z,460.83
2023-01-08T07:01:52.055Z,436.09
2023-01-08T07:04:59.032Z,439.57
2023-01-08T07:08:05.162Z,489.89
2023-01-08T07:11:15.716Z,486.59
2023-01-08T07:14:21.971Z,479.10
2023-01-08T07:17:29.018Z,467.45
2023-01-08T07:20:35.318Z,424.63
2023-01-08T07:23:42.251Z,386.06
2023-01-08T07:26:50.913Z,366.65
2023-01-08T07:29:57.871Z,367.79
2023-01-08T07:33:04.142Z,392.25
2023-01-08T07:36:12.583Z,438.96
2023-01-08T07:39:18.755Z,397.25
2023-01-08T07:42:29.529Z,379.75
2023-01-08T07:45:35.804Z,384.67
2023-01-08T07:48:42.724Z,362.49
2023-01-08T07:51:48.927Z,368.58
2023-01-08T07:54:56.128Z,377.22
2023-01-08T07:58:09.695Z,368.57
2023-01-08T08:01:17.476Z,345.86
2023-01-08T08:04:24.663Z,341.20
2023-01-08T08:07:34.863Z,330.22
2023-01-08T08:10:41.591Z,336.71
2023-01-08T08:13:55.952Z,346.83
2023-01-08T08:17:04.238Z,323.76
2023-01-08T08:20:13.390Z,316.54
2023-01-08T08:23:19.870Z,317.39
2023-01-08T08:26:27.629Z,324.66
2023-01-08T08:29:37.659Z,349.77
2023-01-08T08:32:45.231Z,424.34
2023-01-08T08:35:53.466Z,451.61
2023-01-08T08:39:00.514Z,468.36
2023-01-08T08:42:06.913Z,469.88
2023-01-08T08:45:17.148Z,468.70
2023-01-08T08:48:23.374Z,437.73
2023-01-08T08:51:31.029Z,448.34
2023-01-08T08:54:38.883Z,441.81
2023-01-08T08:57:46.827Z,459.01
2023-01-08T09:00:55.577Z,454.71
2023-01-08T09:04:02.915Z,456.94
2023-01-08T09:07:09.370Z,457.93
2023-01-08T09:10:16.638Z,447.06
2023-01-08T09:13:23.664Z,442.27
2023-01-08T09:16:33.474Z,432.50
2023-01-08T09:19:39.778Z,380.38
2023-01-08T09:22:46.768Z,392.11
2023-01-08T09:25:52.916Z,377.93
2023-01-08T09:29:01.086Z,361.44
2023-01-08T09:32:12.915Z,359.97
2023-01-08T09:35:20.258Z,375.31
2023-01-08T09:38:29.538Z,391.05
2023-01-08T09:41:42.633Z,407.16
2023-01-08T09:44:54.884Z,431.41
2023-01-08T09:48:14.308Z,447.61
2023-01-08T09:51:23.927Z,444.57
2023-01-08T09:54:31.106Z,439.64
2023-01-08T09:57:37.504Z,418.26
2023-01-08T10:00:44.893Z,400.37
2023-01-08T10:04:03.126Z,425.40
2023-01-08T10:07:22.183Z,424.28
2023-01-08T10:10:33.930Z,434.93
2023-01-08T10:13:47.800Z,413.24
2023-01-08T10:17:04.343Z,418.83
2023-01-08T10:20:21.491Z,411.81
2023-01-08T10:23:27.992Z,403.45
2023-01-08T10:26:38.147Z,408.81
2023-01-08T10:29:44.426Z,450.64
2023-01-08T10:32:56.653Z,451.35
2023-01-08T10:36:13.013Z,482.57
2023-01-08T10:39:28.793Z,444.05
2023-01-08T10:42:39.894Z,419.99
2023-01-08T10:46:00.665Z,416.14
2023-01-08T10:49:10.973Z,426.00
2023-01-08T10:52:36.456Z,457.63
2023-01-08T10:55:42.628Z,535.77
2023-01-08T10:58:49.631Z,576.16
2023-01-08T11:02:00.008Z,566.86
2023-01-08T11:05:11.735Z,570.41
2023-01-08T11:08:25.187Z,559.19
2023-01-08T11:11:39.112Z,583.53
2023-01-08T11:14:51.736Z,573.62
2023-01-08T11:18:08.076Z,552.47
2023-01-08T11:21:26.285Z,703.20
2023-01-08T11:24:40.570Z,607.26
2023-01-08T11:27:49.867Z,567.78
2023-01-08T11:31:14.896Z,582.92
2023-01-08T11:34:41.022Z,560.09
2023-01-08T11:37:55.655Z,545.34
2023-01-08T11:41:29.964Z,500.44
2023-01-08T11:44:54.254Z,503.01
2023-01-08T11:48:30.195Z,511.75
2023-01-08T11:51:58.272Z,496.67
2023-01-08T11:55:27.311Z,498.97
2023-01-08T11:58:59.135Z,488.48
2023-01-08T12:02:24.674Z,506.26
2023-01-08T12:05:45.313Z,510.48
2023-01-08T12:09:14.083Z,455.74
2023-01-08T12:12:43.021Z,399.84
2023-01-08T12:16:09.711Z,319.37
2023-01-08T12:19:42.651Z,259.08
2023-01-08T12:23:08.257Z,234.93
2023-01-08T12:26:27.334Z,238.04
2023-01-08T12:30:01.890Z,249.34
2023-01-08T12:33:35.390Z,256.26
2023-01-08T12:36:51.675Z,240.38
2023-01-08T12:40:07.879Z,247.36
2023-01-08T12:43:23.132Z,265.06
2023-01-08T12:46:36.645Z,290.80
2023-01-08T12:49:57.435Z,289.88
2023-01-08T12:53:17.759Z,306.69
2023-01-08T12:56:38.612Z,307.99
2023-01-08T12:59:59.221Z,304.46
2023-01-08T13:03:15.189Z,292.45
2023-01-08T13:06:26.616Z,390.16
2023-01-08T13:09:35.702Z,377.16
2023-01-08T13:12:44.715Z,342.45
2023-01-08T13:15:50.928Z,315.62
2023-01-08T13:19:01.817Z,288.79
2023-01-08T13:22:30.288Z,298.27
2023-01-08T13:25:40.189Z,281.94
2023-01-08T13:28:48.837Z,275.10
2023-01-08T13:31:56.891Z,307.27
2023-01-08T13:35:25.572Z,301.01
2023-01-08T13:38:35.157Z,302.77
2023-01-08T13:41:48.889Z,320.34
2023-01-08T13:45:03.734Z,318.94
2023-01-08T13:48:23.191Z,333.33
2023-01-08T13:51:45.587Z,343.75
2023-01-08T13:54:57.203Z,344.01
2023-01-08T13:58:13.440Z,351.05
2023-01-08T14:01:20.160Z,344.40
2023-01-08T14:04:27.819Z,355.19
2023-01-08T14:07:33.938Z,392.86
2023-01-08T14:10:43.535Z,453.11
2023-01-08T14:13:50.855Z,516.70
2023-01-08T14:16:59.191Z,782.33
2023-01-08T14:20:12.266Z,1003.35
2023-01-08T14:23:29.503Z,736.55
2023-01-08T14:26:41.595Z,853.62
2023-01-08T14:29:49.075Z,760.20
2023-01-08T14:32:57.776Z,737.15
2023-01-08T14:36:09.610Z,865.95
2023-01-08T14:39:16.221Z,669.09
2023-01-08T14:42:50.324Z,549.15
2023-01-08T14:46:00.143Z,665.98
2023-01-08T14:49:07.205Z,599.63
2023-01-08T14:52:18.719Z,592.55
2023-01-08T14:55:27.684Z,639.59
2023-01-08T14:58:42.292Z,716.41
2023-01-08T15:01:58.844Z,556.53
2023-01-08T15:05:21.478Z,563.43
2023-01-08T15:08:37.822Z,561.14
2023-01-08T15:11:58.975Z,555.02
2023-01-08T15:15:27.532Z,529.55
2023-01-08T15:18:34.629Z,529.13
2023-01-08T15:21:48.571Z,513.73
2023-01-08T15:25:03.119Z,634.27
2023-01-08T15:28:17.746Z,1025.52
2023-01-08T15:31:33.621Z,963.58
2023-01-08T15:34:40.662Z,1160.74
2023-01-08T15:37:49.345Z,1166.71
2023-01-08T15:40:58.080Z,824.33
2023-01-08T15:44:01.779Z,1204.87
2023-01-08T15:47:12.136Z,1364.86
2023-01-08T15:50:20.717Z,877.44
2023-01-08T15:53:27.976Z,752.11
2023-01-08T15:56:34.164Z,717.51
2023-01-08T15:59:41.145Z,699.93
2023-01-08T16:02:53.379Z,649.76
2023-01-08T16:06:00.681Z,997.54
2023-01-08T16:09:07.267Z,951.82
2023-01-08T16:12:14.264Z,1020.93
2023-01-08T16:15:21.079Z,1151.00
2023-01-08T16:18:32.157Z,1041.55
2023-01-08T16:21:39.037Z,776.97
2023-01-08T16:24:46.041Z,691.51
2023-01-08T16:27:52.259Z,594.87
2023-01-08T16:30:59.339Z,606.48
2023-01-08T16:34:09.599Z,652.03
2023-01-08T16:37:16.858Z,650.03
2023-01-08T16:40:23.157Z,624.26
2023-01-08T16:43:32.789Z,641.99
2023-01-08T16:46:38.899Z,634.22
2023-01-08T16:49:50.593Z,666.27
2023-01-08T16:52:56.709Z,643.87
2023-01-08T16:56:03.776Z,709.75
2023-01-08T16:59:22.338Z,878.92
2023-01-08T17:02:30.298Z,842.01
2023-01-08T17:05:40.268Z,746.95
2023-01-08T17:08:47.258Z,723.46
2023-01-08T17:11:53.596Z,953.12
2023-01-08T17:15:00.646Z,953.47
2023-01-08T17:18:07.450Z,836.58
2023-01-08T17:21:18.418Z,949.02
2023-01-08T17:24:24.655Z,1420.84
2023-01-08T17:27:31.754Z,1219.33
2023-01-08T17:30:37.980Z,1184.11
2023-01-08T17:33:45.556Z,1104.99
2023-01-08T17:36:54.311Z,1243.75
2023-01-08T17:40:02.507Z,1541.67
2023-01-08T17:43:08.768Z,1132.04
2023-01-08T17:46:15.899Z,1073.40
2023-01-08T17:49:22.177Z,1053.19
2023-01-08T17:52:31.924Z,960.05
2023-01-08T17:55:39.103Z,960.01
2023-01-08T17:58:46.118Z,944.08
2023-01-08T18:01:55.185Z,909.56
2023-01-08T18:05:02.152Z,828.81
2023-01-08T18:08:11.025Z,875.21
2023-01-08T18:11:18.330Z,933.92
2023-01-08T18:14:24.998Z,798.11
2023-01-08T18:17:33.437Z,769.59
2023-01-08T18:20:43.118Z,798.68
2023-01-08T18:23:52.833Z,819.35
2023-01-08T18:26:59.331Z,1008.45
2023-01-08T18:30:07.099Z,915.84
2023-01-08T18:33:13.356Z,809.89
2023-01-08T18:36:20.956Z,741.53
2023-01-08T18:39:31.151Z,745.30
2023-01-08T18:42:38.079Z,743.35
2023-01-08T18:45:44.383Z,746.61
2023-01-08T18:48:51.418Z,685.53
2023-01-08T18:51:57.473Z,629.64
2023-01-08T18:55:07.729Z,686.34
2023-01-08T18:58:14.159Z,623.34
2023-01-08T19:01:21.511Z,640.80
2023-01-08T19:04:28.669Z,678.43
2023-01-08T19:07:36.247Z,757.07
2023-01-08T19:10:45.091Z,769.11
2023-01-08T19:13:52.143Z,755.45
2023-01-08T19:16:58.621Z,738.44
2023-01-08T19:20:07.062Z,698.40
2023-01-08T19:23:14.013Z,759.44
2023-01-08T19:26:23.864Z,894.45
2023-01-08T19:29:30.029Z,834.13
2023-01-08T19:32:38.663Z,807.19
2023-01-08T19:35:47.338Z,746.33
2023-01-08T19:38:54.820Z,878.19
2023-01-08T19:42:16.545Z,874.05
2023-01-08T19:45:23.493Z,825.83
2023-01-08T19:48:30.727Z,901.62
2023-01-08T19:51:38.592Z,941.71
2023-01-08T19:54:46.401Z,911.60
2023-01-08T19:57:57.789Z,765.77
2023-01-08T20:01:05.967Z,789.34
2023-01-08T20:04:14.344Z,832.57
2023-01-08T20:07:21.785Z,905.68
2023-01-08T20:10:29.250Z,921.00
2023-01-08T20:13:39.125Z,826.18
2023-01-08T20:16:47.935Z,813.58
2023-01-08T20:19:54.995Z,829.13
2023-01-08T20:23:03.574Z,827.42
2023-01-08T20:26:16.637Z,839.81
2023-01-08T20:29:27.605Z,824.86
2023-01-08T20:32:34.604Z,825.77
2023-01-08T20:35:42.400Z,830.84
2023-01-08T20:38:50.200Z,824.87
2023-01-08T20:42:04.301Z,885.44
2023-01-08T20:45:15.808Z,812.56
2023-01-08T20:48:25.328Z,739.92
2023-01-08T20:51:32.996Z,680.83
2023-01-08T20:54:40.352Z,665.87
2023-01-08T20:57:46.581Z,649.07
2023-01-08T21:00:56.379Z,634.44
2023-01-08T21:04:04.061Z,639.25
2023-01-08T21:07:12.244Z,670.98
2023-01-08T21:10:19.955Z,650.11
2023-01-08T21:13:29.987Z,621.36
2023-01-08T21:16:41.718Z,657.48
2023-01-08T21:19:49.025Z,727.42
2023-01-08T21:22:56.463Z,786.83
2023-01-08T21:26:07.529Z,804.37
2023-01-08T21:29:15.024Z,814.63
2023-01-08T21:32:24.534Z,829.56
2023-01-08T21:35:30.720Z,826.84
2023-01-08T21:38:37.996Z,860.57
2023-01-08T21:41:56.403Z,855.50
2023-01-08T21:45:15.708Z,802.98
2023-01-08T21:48:24.527Z,770.56
2023-01-08T21:51:43.823Z,747.18
2023-01-08T21:54:50.436Z,751.33
2023-01-08T21:57:57.363Z,752.09
2023-01-08T22:01:03.635Z,765.02
2023-01-08T22:04:13.605Z,758.67
2023-01-08T22:07:20.245Z,804.62
2023-01-08T22:10:27.256Z,825.02
2023-01-08T22:13:34.584Z,842.62
2023-01-08T22:16:41.709Z,797.55
2023-01-08T22:19:50.395Z,784.21
2023-01-08T22:22:57.338Z,763.42
2023-01-08T22:26:07.692Z,772.90
2023-01-08T22:29:14.615Z,777.16
2023-01-08T22:32:20.827Z,885.17
2023-01-08T22:35:30.375Z,890.24
2023-01-08T22:38:37.755Z,888.67
2023-01-08T22:41:44.783Z,832.29
2023-01-08T22:44:52.866Z,810.72
2023-01-08T22:48:00.353Z,814.21
2023-01-08T22:51:09.599Z,785.86
2023-01-08T22:54:18.313Z,777.30
2023-01-08T22:57:24.398Z,756.65
2023-01-08T23:00:31.306Z,732.81
2023-01-08T23:03:37.332Z,719.28
2023-01-08T23:06:46.845Z,684.48
2023-01-08T23:09:53.092Z,659.72
2023-01-08T23:13:00.236Z,665.87
2023-01-08T23:16:07.327Z,693.13
2023-01-08T23:19:14.720Z,726.33
2023-01-08T23:22:23.495Z,668.70
2023-01-08T23:25:32.253Z,629.38
2023-01-08T23:28:39.019Z,624.52
2023-01-08T23:31:45.937Z,615.56
2023-01-08T23:34:52.441Z,644.82
2023-01-08T23:38:01.918Z,675.84
2023-01-08T23:41:10.418Z,719.92
2023-01-08T23:44:18.984Z,777.60
2023-01-08T23:47:25.269Z,774.72
2023-01-08T23:50:32.201Z,758.74
2023-01-08T23:53:40.920Z,772.38
2023-01-08T23:56:48.014Z,796.72
2023-01-08T23:59:54.162Z,817.59
