createdAt,value
2018-03-07T00:00:43.490Z,99.90
2018-03-07T00:03:11.833Z,99.90
2018-03-07T00:05:39.394Z,99.90
2018-03-07T00:08:07.187Z,99.90
2018-03-07T00:10:34.987Z,99.90
2018-03-07T00:13:02.568Z,99.90
2018-03-07T00:15:30.462Z,99.90
2018-03-07T00:17:58.813Z,99.90
2018-03-07T00:20:26.393Z,99.90
2018-03-07T00:22:53.978Z,99.90
2018-03-07T00:25:22.419Z,99.90
2018-03-07T00:27:49.978Z,99.90
2018-03-07T00:30:17.568Z,99.90
2018-03-07T00:32:45.914Z,99.90
2018-03-07T00:35:13.543Z,99.90
2018-03-07T00:37:41.115Z,99.90
2018-03-07T00:40:08.709Z,99.90
2018-03-07T00:42:37.378Z,99.90
2018-03-07T00:45:05.949Z,99.90
2018-03-07T00:47:33.582Z,99.90
2018-03-07T00:50:01.425Z,99.90
2018-03-07T00:52:29.752Z,99.90
2018-03-07T00:54:57.311Z,99.90
2018-03-07T00:57:24.897Z,99.90
2018-03-07T00:59:53.990Z,99.90
2018-03-07T01:02:22.426Z,99.90
2018-03-07T01:04:49.993Z,99.90
2018-03-07T01:07:17.579Z,99.90
2018-03-07T01:09:45.173Z,99.90
2018-03-07T01:12:13.505Z,99.90
2018-03-07T01:14:41.083Z,99.90
2018-03-07T01:17:08.689Z,99.90
2018-03-07T01:19:36.264Z,99.90
2018-03-07T01:22:03.847Z,99.90
2018-03-07T01:24:31.443Z,99.90
2018-03-07T01:26:59.761Z,99.90
2018-03-07T01:29:27.370Z,99.90
2018-03-07T01:31:56.187Z,99.90
2018-03-07T01:34:23.744Z,99.90
2018-03-07T01:36:51.305Z,99.90
2018-03-07T01:39:19.262Z,99.90
2018-03-07T01:41:47.694Z,99.90
2018-03-07T01:44:15.261Z,99.90
2018-03-07T01:46:42.853Z,99.90
2018-03-07T01:49:11.244Z,99.90
2018-03-07T01:51:50.675Z,99.90
2018-03-07T01:54:19.028Z,99.90
2018-03-07T01:56:48.407Z,99.90
2018-03-07T01:59:16.009Z,99.90
2018-03-07T02:01:44.352Z,99.90
2018-03-07T02:04:12.687Z,99.90
2018-03-07T02:06:40.337Z,99.90
2018-03-07T02:09:07.930Z,99.90
2018-03-07T02:11:35.512Z,99.90
2018-03-07T02:14:04.904Z,99.90
2018-03-07T02:16:32.564Z,99.90
2018-03-07T02:19:00.143Z,99.90
2018-03-07T02:21:27.995Z,99.90
2018-03-07T02:23:56.328Z,99.90
2018-03-07T02:26:23.906Z,99.90
2018-03-07T02:28:51.527Z,99.90
2018-03-07T02:31:19.908Z,99.90
2018-03-07T02:33:47.478Z,99.90
2018-03-07T02:36:26.945Z,99.90
2018-03-07T02:38:54.509Z,99.90
2018-03-07T02:41:22.072Z,99.90
2018-03-07T02:43:49.692Z,99.90
2018-03-07T02:46:17.286Z,99.90
2018-03-07T02:48:44.868Z,99.90
2018-03-07T02:51:12.481Z,99.90
2018-03-07T02:53:40.091Z,99.90
2018-03-07T02:56:07.923Z,99.90
2018-03-07T02:58:35.552Z,99.90
2018-03-07T03:01:03.120Z,99.90
2018-03-07T03:03:30.735Z,99.90
2018-03-07T03:05:58.356Z,99.90
2018-03-07T03:08:25.920Z,99.90
2018-03-07T03:10:53.541Z,99.90
2018-03-07T03:13:21.926Z,99.90
2018-03-07T03:15:49.540Z,99.90
2018-03-07T03:18:17.113Z,99.90
2018-03-07T03:20:44.710Z,99.90
2018-03-07T03:23:12.302Z,99.90
2018-03-07T03:25:39.892Z,99.90
2018-03-07T03:28:08.665Z,99.90
2018-03-07T03:30:37.004Z,99.90
2018-03-07T03:33:04.568Z,99.90
2018-03-07T03:35:32.165Z,99.90
2018-03-07T03:37:59.712Z,99.90
2018-03-07T03:40:27.324Z,99.90
2018-03-07T03:42:54.915Z,99.90
2018-03-07T03:45:22.493Z,99.90
2018-03-07T03:47:50.102Z,99.90
2018-03-07T03:50:17.681Z,99.90
2018-03-07T03:52:45.261Z,99.90
2018-03-07T03:55:12.851Z,99.90
2018-03-07T03:57:41.174Z,99.90
2018-03-07T04:00:08.935Z,99.90
2018-03-07T04:02:36.791Z,99.90
2018-03-07T04:05:04.368Z,99.90
2018-03-07T04:07:31.929Z,99.90
2018-03-07T04:09:59.523Z,99.90
2018-03-07T04:12:27.393Z,99.90
2018-03-07T04:14:55.728Z,99.90
2018-03-07T04:17:23.291Z,99.90
2018-03-07T04:19:50.897Z,99.90
2018-03-07T04:22:18.471Z,99.90
2018-03-07T04:24:46.948Z,99.90
2018-03-07T04:27:15.324Z,99.90
2018-03-07T04:29:43.652Z,99.90
2018-03-07T04:32:11.225Z,99.90
2018-03-07T04:34:38.835Z,99.90
2018-03-07T04:37:06.407Z,99.90
2018-03-07T04:39:34.140Z,99.90
2018-03-07T04:42:02.792Z,99.90
2018-03-07T04:44:30.369Z,99.90
2018-03-07T04:46:59.442Z,99.90
2018-03-07T04:49:27.315Z,99.90
2018-03-07T04:51:54.895Z,99.90
2018-03-07T04:54:23.232Z,99.90
2018-03-07T04:56:51.124Z,99.90
2018-03-07T04:59:18.698Z,99.90
2018-03-07T05:01:47.071Z,99.90
2018-03-07T05:04:15.461Z,99.90
2018-03-07T05:06:43.050Z,99.90
2018-03-07T05:09:10.671Z,99.90
2018-03-07T05:11:39.030Z,99.90
2018-03-07T05:14:06.603Z,99.90
2018-03-07T05:16:34.188Z,99.90
2018-03-07T05:19:02.845Z,99.90
2018-03-07T05:21:31.922Z,99.90
2018-03-07T05:23:59.517Z,99.90
2018-03-07T05:26:28.141Z,99.90
2018-03-07T05:28:55.715Z,99.90
2018-03-07T05:31:23.299Z,99.90
2018-03-07T05:33:50.926Z,99.90
2018-03-07T05:36:18.495Z,99.90
2018-03-07T05:38:46.084Z,99.90
2018-03-07T05:41:13.689Z,99.90
2018-03-07T05:43:41.281Z,99.90
2018-03-07T05:46:08.848Z,99.90
2018-03-07T05:48:36.465Z,99.90
2018-03-07T05:51:04.062Z,99.90
2018-03-07T05:53:31.646Z,99.90
2018-03-07T05:56:00.410Z,99.90
2018-03-07T05:58:28.047Z,99.90
2018-03-07T06:00:55.618Z,99.90
2018-03-07T06:03:23.482Z,99.90
2018-03-07T06:05:51.051Z,99.90
2018-03-07T06:08:18.613Z,99.90
2018-03-07T06:10:46.482Z,99.90
2018-03-07T06:13:14.070Z,99.90
2018-03-07T06:15:42.424Z,99.90
2018-03-07T06:18:10.034Z,99.90
2018-03-07T06:20:37.621Z,99.90
2018-03-07T06:23:05.191Z,99.90
2018-03-07T06:25:33.062Z,99.90
2018-03-07T06:28:00.644Z,99.90
2018-03-07T06:30:29.028Z,99.90
2018-03-07T06:32:57.389Z,99.90
2018-03-07T06:35:24.957Z,99.90
2018-03-07T06:37:53.372Z,99.90
2018-03-07T06:40:21.276Z,99.90
2018-03-07T06:42:48.854Z,99.90
2018-03-07T06:45:16.430Z,99.90
2018-03-07T06:47:45.082Z,99.90
2018-03-07T06:50:12.648Z,99.90
2018-03-07T06:52:40.310Z,99.90
2018-03-07T06:55:08.259Z,99.90
2018-03-07T06:57:35.857Z,99.90
2018-03-07T07:00:04.181Z,99.90
2018-03-07T07:02:31.788Z,99.90
2018-03-07T07:05:00.128Z,99.90
2018-03-07T07:07:27.711Z,99.90
2018-03-07T07:09:56.108Z,99.90
2018-03-07T07:12:24.466Z,99.90
2018-03-07T07:14:52.041Z,99.90
2018-03-07T07:17:20.440Z,99.90
2018-03-07T07:19:48.050Z,99.90
2018-03-07T07:22:15.641Z,99.90
2018-03-07T07:24:43.956Z,99.90
2018-03-07T07:27:11.567Z,99.90
2018-03-07T07:29:39.157Z,99.90
2018-03-07T07:32:06.724Z,99.90
2018-03-07T07:34:34.676Z,99.90
2018-03-07T07:37:02.277Z,99.90
2018-03-07T07:39:29.847Z,99.90
2018-03-07T07:41:57.506Z,99.90
2018-03-07T07:44:25.852Z,99.90
2018-03-07T07:46:53.455Z,99.90
2018-03-07T07:49:21.045Z,99.90
2018-03-07T07:51:49.389Z,99.90
2018-03-07T07:54:16.959Z,99.90
2018-03-07T07:56:45.356Z,99.90
2018-03-07T07:59:14.030Z,99.90
2018-03-07T08:01:42.362Z,99.90
2018-03-07T08:04:09.929Z,99.90
2018-03-07T08:06:37.538Z,99.90
2018-03-07T08:09:05.858Z,99.90
2018-03-07T08:11:33.433Z,99.90
2018-03-07T08:14:01.056Z,99.90
2018-03-07T08:16:28.625Z,99.90
2018-03-07T08:18:56.185Z,99.90
2018-03-07T08:21:24.043Z,99.90
2018-03-07T08:23:51.616Z,99.90
2018-03-07T08:26:19.200Z,99.90
2018-03-07T08:28:46.806Z,99.90
2018-03-07T08:31:15.215Z,99.90
2018-03-07T08:33:42.775Z,99.90
2018-03-07T08:36:10.392Z,99.90
2018-03-07T08:38:38.723Z,99.90
2018-03-07T08:41:06.355Z,99.90
2018-03-07T08:43:34.459Z,99.90
2018-03-07T08:46:03.622Z,99.90
2018-03-07T08:48:32.646Z,99.90
2018-03-07T08:51:00.524Z,99.90
2018-03-07T08:53:28.860Z,99.90
2018-03-07T08:55:56.436Z,99.90
2018-03-07T08:58:24.404Z,99.90
2018-03-07T09:00:51.980Z,99.90
2018-03-07T09:03:19.545Z,99.90
2018-03-07T09:05:48.428Z,99.90
2018-03-07T09:08:16.055Z,99.90
2018-03-07T09:10:44.464Z,99.90
2018-03-07T09:13:12.438Z,99.90
2018-03-07T09:15:40.012Z,99.90
2018-03-07T09:18:07.583Z,99.90
2018-03-07T09:20:36.363Z,99.90
2018-03-07T09:23:03.911Z,99.90
2018-03-07T09:25:31.508Z,99.90
2018-03-07T09:27:59.368Z,99.90
2018-03-07T09:30:26.947Z,99.90
2018-03-07T09:32:54.524Z,99.90
2018-03-07T09:35:22.118Z,99.90
2018-03-07T09:37:50.460Z,99.90
2018-03-07T09:40:18.170Z,99.90
2018-03-07T09:42:46.560Z,99.90
2018-03-07T09:45:14.128Z,99.90
2018-03-07T09:47:41.690Z,99.90
2018-03-07T09:50:09.599Z,99.90
2018-03-07T09:52:37.196Z,99.90
2018-03-07T09:55:05.525Z,99.90
2018-03-07T09:57:33.129Z,99.90
2018-03-07T10:00:01.509Z,99.90
2018-03-07T10:02:29.842Z,99.90
2018-03-07T10:04:57.828Z,99.90
2018-03-07T10:07:25.384Z,99.90
2018-03-07T10:09:54.471Z,99.90
2018-03-07T10:12:22.062Z,99.90
2018-03-07T10:14:50.385Z,99.90
2018-03-07T10:17:17.974Z,99.90
2018-03-07T10:19:45.925Z,99.90
2018-03-07T10:22:13.512Z,99.90
2018-03-07T10:24:41.124Z,99.90
2018-03-07T10:27:08.730Z,99.90
2018-03-07T10:29:36.340Z,99.90
2018-03-07T10:32:03.900Z,99.90
2018-03-07T10:34:31.872Z,99.90
2018-03-07T10:36:59.452Z,99.90
2018-03-07T10:39:27.019Z,99.90
2018-03-07T10:41:54.632Z,99.90
2018-03-07T10:44:22.224Z,99.90
2018-03-07T10:46:49.792Z,99.90
2018-03-07T10:49:17.813Z,99.90
2018-03-07T10:51:45.384Z,99.90
2018-03-07T10:54:13.027Z,99.90
2018-03-07T10:56:41.814Z,99.90
2018-03-07T10:59:09.428Z,99.90
2018-03-07T11:01:36.998Z,99.90
2018-03-07T11:04:06.387Z,99.90
2018-03-07T11:06:33.958Z,99.90
2018-03-07T11:09:01.499Z,99.90
2018-03-07T11:11:29.471Z,99.90
2018-03-07T11:13:57.082Z,99.90
2018-03-07T11:16:25.627Z,99.90
2018-03-07T11:18:53.233Z,99.90
2018-03-07T11:21:20.820Z,99.90
2018-03-07T11:23:48.423Z,99.90
2018-03-07T11:26:17.076Z,99.90
2018-03-07T11:28:44.637Z,99.90
2018-03-07T11:31:12.209Z,99.90
2018-03-07T11:33:40.984Z,99.00
2018-03-07T11:36:08.560Z,99.10
2018-03-07T11:38:36.442Z,97.00
2018-03-07T11:41:04.837Z,97.60
2018-03-07T11:43:32.415Z,97.60
2018-03-07T11:46:00.003Z,99.30
2018-03-07T11:48:27.623Z,96.20
2018-03-07T11:50:55.202Z,95.20
2018-03-07T11:53:22.765Z,93.70
2018-03-07T11:55:51.129Z,92.10
2018-03-07T11:58:18.684Z,92.10
2018-03-07T12:00:46.265Z,92.70
2018-03-07T12:03:14.563Z,96.90
2018-03-07T12:05:42.123Z,94.00
2018-03-07T12:08:09.746Z,92.30
2018-03-07T12:10:37.636Z,91.50
2018-03-07T12:13:05.420Z,90.90
2018-03-07T12:15:33.090Z,89.70
2018-03-07T12:18:01.731Z,87.40
2018-03-07T12:20:29.355Z,87.90
2018-03-07T12:22:57.766Z,88.30
2018-03-07T12:25:25.735Z,86.00
2018-03-07T12:27:53.321Z,83.70
2018-03-07T12:30:20.906Z,77.90
2018-03-07T12:32:49.308Z,64.00
2018-03-07T12:35:16.888Z,63.80
2018-03-07T12:37:44.457Z,58.80
2018-03-07T12:40:12.089Z,56.10
2018-03-07T12:42:39.692Z,54.50
2018-03-07T12:45:07.306Z,52.20
2018-03-07T12:47:34.895Z,50.40
2018-03-07T12:50:02.538Z,48.70
2018-03-07T12:52:30.437Z,47.90
2018-03-07T12:54:58.015Z,48.50
2018-03-07T12:57:26.364Z,46.50
2018-03-07T12:59:54.243Z,46.40
2018-03-07T13:02:21.804Z,47.40
2018-03-07T13:04:49.375Z,46.30
2018-03-07T13:07:17.328Z,46.10
2018-03-07T13:09:44.911Z,46.40
2018-03-07T13:12:13.250Z,44.80
2018-03-07T13:14:40.848Z,44.70
2018-03-07T13:17:09.509Z,44.20
2018-03-07T13:19:37.087Z,44.10
2018-03-07T13:22:04.657Z,43.80
2018-03-07T13:24:33.002Z,46.80
2018-03-07T13:27:00.626Z,46.70
2018-03-07T13:29:28.236Z,47.10
2018-03-07T13:31:56.583Z,50.60
2018-03-07T13:34:24.186Z,50.00
2018-03-07T13:36:52.551Z,51.70
2018-03-07T13:39:20.128Z,51.60
2018-03-07T13:41:48.490Z,53.60
2018-03-07T13:44:16.062Z,53.50
2018-03-07T13:46:44.453Z,55.00
2018-03-07T13:49:12.793Z,56.50
2018-03-07T13:51:40.370Z,55.80
2018-03-07T13:54:08.725Z,55.70
2018-03-07T13:56:36.332Z,55.70
2018-03-07T13:59:04.028Z,55.70
2018-03-07T14:01:31.608Z,55.70
2018-03-07T14:03:59.566Z,56.10
2018-03-07T14:06:27.148Z,56.40
2018-03-07T14:08:55.499Z,56.90
2018-03-07T14:11:23.103Z,56.70
2018-03-07T14:13:51.439Z,58.00
2018-03-07T14:16:19.152Z,58.00
2018-03-07T14:18:46.714Z,58.40
2018-03-07T14:21:14.469Z,58.90
2018-03-07T14:23:42.025Z,59.00
2018-03-07T14:26:10.668Z,59.40
2018-03-07T14:28:38.249Z,59.30
2018-03-07T14:31:05.843Z,59.30
2018-03-07T14:33:34.479Z,59.30
2018-03-07T14:36:02.219Z,59.20
2018-03-07T14:38:30.043Z,60.00
2018-03-07T14:40:58.085Z,60.20
2018-03-07T14:43:26.429Z,60.30
2018-03-07T14:45:54.002Z,60.10
2018-03-07T14:48:21.616Z,60.60
2018-03-07T14:50:49.202Z,61.20
2018-03-07T14:53:16.803Z,61.30
2018-03-07T14:55:44.371Z,62.40
2018-03-07T14:58:12.758Z,63.10
2018-03-07T15:00:41.219Z,63.20
2018-03-07T15:03:09.123Z,63.00
2018-03-07T15:05:36.729Z,63.80
2018-03-07T15:08:05.392Z,65.30
2018-03-07T15:10:32.985Z,64.90
2018-03-07T15:13:02.391Z,65.30
2018-03-07T15:15:30.007Z,65.30
2018-03-07T15:17:57.591Z,65.90
2018-03-07T15:20:25.182Z,66.60
2018-03-07T15:22:53.533Z,66.90
2018-03-07T15:25:21.102Z,66.80
2018-03-07T15:27:48.712Z,67.30
2018-03-07T15:30:16.312Z,67.70
2018-03-07T15:32:44.034Z,67.90
2018-03-07T15:35:11.598Z,68.50
2018-03-07T15:37:39.204Z,69.00
2018-03-07T15:40:06.788Z,69.50
2018-03-07T15:42:35.117Z,70.80
2018-03-07T15:45:02.727Z,70.80
2018-03-07T15:47:30.313Z,71.10
2018-03-07T15:49:57.924Z,74.00
2018-03-07T15:52:26.534Z,99.90
2018-03-07T15:54:54.124Z,99.90
2018-03-07T15:57:21.702Z,99.90
2018-03-07T15:59:51.206Z,99.90
2018-03-07T16:02:18.777Z,99.90
2018-03-07T16:04:46.352Z,99.90
2018-03-07T16:07:15.007Z,99.90
2018-03-07T16:09:42.571Z,99.90
2018-03-07T16:12:11.770Z,99.90
2018-03-07T16:14:39.629Z,99.90
2018-03-07T16:17:07.212Z,99.90
2018-03-07T16:19:35.555Z,99.90
2018-03-07T16:22:03.155Z,99.90
2018-03-07T16:24:31.503Z,99.90
2018-03-07T16:26:59.080Z,99.90
2018-03-07T16:29:27.014Z,99.90
2018-03-07T16:31:54.605Z,99.90
2018-03-07T16:34:22.141Z,99.90
2018-03-07T16:36:49.738Z,99.90
2018-03-07T16:39:18.069Z,99.90
2018-03-07T16:41:45.657Z,99.90
2018-03-07T16:44:13.282Z,99.90
2018-03-07T16:46:40.855Z,99.90
2018-03-07T16:49:08.432Z,99.90
2018-03-07T16:51:37.805Z,99.90
2018-03-07T16:54:05.387Z,99.90
2018-03-07T16:56:33.728Z,99.90
2018-03-07T16:59:01.624Z,99.90
2018-03-07T17:01:29.224Z,99.90
2018-03-07T17:03:57.553Z,99.90
2018-03-07T17:06:25.178Z,99.90
2018-03-07T17:08:52.790Z,99.90
2018-03-07T17:11:20.374Z,99.90
2018-03-07T17:13:48.730Z,99.90
2018-03-07T17:16:17.141Z,99.90
2018-03-07T17:18:44.720Z,99.90
2018-03-07T17:21:12.468Z,99.90
2018-03-07T17:23:40.214Z,99.90
2018-03-07T17:26:08.553Z,99.90
2018-03-07T17:28:36.429Z,99.90
2018-03-07T17:31:04.772Z,99.90
2018-03-07T17:33:32.343Z,99.90
2018-03-07T17:35:59.957Z,99.90
2018-03-07T17:38:28.328Z,99.90
2018-03-07T17:40:55.864Z,99.90
2018-03-07T17:43:23.465Z,99.90
2018-03-07T17:45:51.061Z,99.90
2018-03-07T17:48:18.639Z,99.90
2018-03-07T17:50:46.994Z,99.90
2018-03-07T17:53:14.573Z,99.90
2018-03-07T17:55:43.242Z,99.90
2018-03-07T17:58:10.873Z,99.90
2018-03-07T18:00:38.448Z,99.90
2018-03-07T18:03:06.074Z,99.90
2018-03-07T18:05:33.656Z,99.90
2018-03-07T18:08:01.220Z,99.90
2018-03-07T18:10:29.082Z,99.90
2018-03-07T18:12:56.666Z,99.90
2018-03-07T18:15:24.227Z,99.90
2018-03-07T18:17:53.023Z,99.90
2018-03-07T18:20:21.367Z,99.90
2018-03-07T18:22:48.925Z,99.90
2018-03-07T18:25:16.827Z,99.90
2018-03-07T18:27:44.449Z,99.90
2018-03-07T18:30:12.028Z,99.90
2018-03-07T18:32:39.648Z,99.90
2018-03-07T18:35:07.220Z,99.90
2018-03-07T18:37:34.793Z,99.90
2018-03-07T18:40:02.599Z,99.90
2018-03-07T18:42:30.914Z,99.90
2018-03-07T18:44:58.484Z,99.90
2018-03-07T18:47:26.078Z,99.90
2018-03-07T18:49:53.638Z,99.90
2018-03-07T18:52:21.217Z,99.90
2018-03-07T18:54:49.596Z,99.90
2018-03-07T18:57:17.241Z,99.90
2018-03-07T18:59:46.358Z,99.90
2018-03-07T19:02:15.059Z,99.90
2018-03-07T19:04:42.638Z,99.90
2018-03-07T19:07:10.226Z,99.90
2018-03-07T19:09:38.102Z,99.90
2018-03-07T19:12:05.676Z,99.90
2018-03-07T19:14:34.019Z,99.90
2018-03-07T19:17:02.013Z,99.90
2018-03-07T19:19:30.393Z,99.90
2018-03-07T19:21:57.962Z,99.90
2018-03-07T19:24:26.610Z,99.90
2018-03-07T19:26:54.172Z,99.90
2018-03-07T19:29:21.770Z,99.90
2018-03-07T19:31:50.176Z,99.90
2018-03-07T19:34:17.848Z,99.90
2018-03-07T19:36:46.471Z,99.90
2018-03-07T19:39:15.862Z,99.90
2018-03-07T19:41:43.436Z,99.90
2018-03-07T19:44:11.028Z,99.90
2018-03-07T19:46:38.999Z,99.90
2018-03-07T19:49:06.576Z,99.90
2018-03-07T19:51:34.180Z,99.90
2018-03-07T19:54:03.056Z,99.90
2018-03-07T19:56:30.798Z,99.90
2018-03-07T19:58:58.381Z,99.90
2018-03-07T20:01:26.345Z,99.90
2018-03-07T20:03:53.919Z,99.90
2018-03-07T20:06:22.265Z,99.90
2018-03-07T20:08:49.866Z,99.90
2018-03-07T20:11:17.479Z,99.90
2018-03-07T20:13:45.061Z,99.90
2018-03-07T20:16:12.935Z,99.90
2018-03-07T20:18:40.511Z,99.90
2018-03-07T20:21:08.861Z,99.90
2018-03-07T20:23:36.743Z,99.90
2018-03-07T20:26:04.351Z,99.90
2018-03-07T20:28:32.926Z,99.90
2018-03-07T20:31:00.983Z,99.90
2018-03-07T20:33:29.327Z,99.90
2018-03-07T20:35:56.988Z,99.90
2018-03-07T20:38:24.734Z,99.90
2018-03-07T20:40:52.343Z,99.90
2018-03-07T20:43:20.688Z,99.90
2018-03-07T20:45:48.951Z,99.90
2018-03-07T20:48:16.601Z,99.90
2018-03-07T20:50:44.245Z,99.90
2018-03-07T20:53:11.848Z,99.90
2018-03-07T20:55:39.781Z,99.90
2018-03-07T20:58:07.527Z,99.90
2018-03-07T21:00:36.020Z,99.90
2018-03-07T21:03:03.587Z,99.90
2018-03-07T21:05:31.285Z,99.90
2018-03-07T21:07:59.004Z,99.90
2018-03-07T21:10:26.939Z,99.90
2018-03-07T21:12:55.330Z,99.90
2018-03-07T21:15:22.987Z,99.90
2018-03-07T21:17:50.586Z,99.90
2018-03-07T21:20:18.565Z,99.90
2018-03-07T21:22:46.136Z,99.90
2018-03-07T21:25:14.605Z,99.90
2018-03-07T21:27:42.309Z,99.90
2018-03-07T21:30:10.654Z,99.90
2018-03-07T21:32:38.333Z,99.90
2018-03-07T21:35:07.171Z,99.90
2018-03-07T21:37:34.757Z,99.90
2018-03-07T21:40:04.794Z,99.90
2018-03-07T21:42:33.550Z,99.90
2018-03-07T21:45:01.289Z,99.90
2018-03-07T21:47:28.984Z,99.90
2018-03-07T21:49:56.708Z,99.90
2018-03-07T21:52:24.313Z,99.90
2018-03-07T21:54:52.690Z,99.90
2018-03-07T21:57:20.353Z,99.90
2018-03-07T21:59:48.052Z,99.90
2018-03-07T22:02:16.557Z,99.90
2018-03-07T22:04:44.237Z,99.90
2018-03-07T22:07:11.859Z,99.90
2018-03-07T22:09:39.478Z,99.90
2018-03-07T22:12:07.081Z,99.90
2018-03-07T22:14:34.732Z,99.90
2018-03-07T22:17:02.643Z,99.90
2018-03-07T22:19:30.493Z,99.90
2018-03-07T22:21:59.072Z,99.90
2018-03-07T22:24:26.654Z,99.90
2018-03-07T22:26:54.348Z,99.90
2018-03-07T22:29:23.204Z,99.90
2018-03-07T22:31:50.946Z,99.90
2018-03-07T22:34:18.596Z,99.90
2018-03-07T22:36:46.163Z,99.90
2018-03-07T22:39:13.885Z,99.90
2018-03-07T22:41:42.249Z,99.90
2018-03-07T22:44:09.931Z,99.90
2018-03-07T22:46:38.290Z,99.90
2018-03-07T22:49:05.940Z,99.90
2018-03-07T22:51:33.898Z,99.90
2018-03-07T22:54:01.877Z,99.90
2018-03-07T22:56:31.063Z,99.90
2018-03-07T22:58:58.692Z,99.90
2018-03-07T23:01:26.297Z,99.90
2018-03-07T23:03:54.799Z,99.90
2018-03-07T23:06:23.328Z,99.90
2018-03-07T23:08:51.111Z,99.90
2018-03-07T23:11:18.713Z,99.90
2018-03-07T23:13:46.326Z,99.90
2018-03-07T23:16:13.986Z,99.90
2018-03-07T23:18:41.594Z,99.90
2018-03-07T23:21:10.066Z,99.90
2018-03-07T23:23:37.745Z,99.90
2018-03-07T23:26:05.405Z,99.90
2018-03-07T23:28:33.800Z,99.90
2018-03-07T23:31:01.701Z,99.90
2018-03-07T23:33:29.310Z,99.90
2018-03-07T23:35:56.980Z,99.90
2018-03-07T23:38:24.885Z,99.90
2018-03-07T23:40:52.570Z,99.90
2018-03-07T23:43:20.207Z,99.90
2018-03-07T23:45:48.258Z,99.90
2018-03-07T23:48:15.857Z,99.90
2018-03-07T23:50:43.455Z,99.90
2018-03-07T23:53:11.044Z,99.90
2018-03-07T23:55:39.088Z,99.90
2018-03-07T23:58:06.756Z,99.90
