createdAt,value
2022-10-13T00:03:08.787Z,101219.34
2022-10-13T00:08:13.062Z,101246.84
2022-10-13T00:13:16.144Z,101233.50
2022-10-13T00:18:18.454Z,101226.41
2022-10-13T00:23:20.728Z,101208.06
2022-10-13T00:28:23.082Z,101234.75
2022-10-13T00:33:26.000Z,101225.38
2022-10-13T00:38:28.341Z,101246.44
2022-10-13T00:43:51.219Z,101241.44
2022-10-13T00:48:55.244Z,101207.69
2022-10-13T00:53:58.428Z,101232.28
2022-10-13T00:59:01.672Z,101225.41
2022-10-13T01:04:04.035Z,101243.31
2022-10-13T01:09:06.217Z,101241.66
2022-10-13T01:14:32.874Z,101243.94
2022-10-13T01:20:02.903Z,101241.44
2022-10-13T01:25:40.126Z,101246.44
2022-10-13T01:30:52.780Z,101222.91
2022-10-13T01:36:23.959Z,101231.44
2022-10-13T01:41:40.684Z,101217.69
2022-10-13T01:46:45.541Z,101217.25
2022-10-13T01:51:50.311Z,101205.81
2022-10-13T01:56:57.161Z,101215.19
2022-10-13T02:02:33.137Z,101220.63
2022-10-13T02:07:52.486Z,101210.78
2022-10-13T02:13:01.735Z,101210.81
2022-10-13T02:18:11.221Z,101203.31
2022-10-13T02:23:17.076Z,101206.06
2022-10-13T02:28:20.011Z,101190.22
2022-10-13T02:33:22.520Z,101211.66
2022-10-13T02:38:24.911Z,101202.31
2022-10-13T02:43:27.062Z,101206.47
2022-10-13T02:48:29.373Z,101199.78
2022-10-13T02:53:31.705Z,101196.66
2022-10-13T02:58:34.709Z,101200.38
2022-10-13T03:03:37.600Z,101211.22
2022-10-13T03:08:39.989Z,101206.00
2022-10-13T03:13:42.247Z,101218.53
2022-10-13T03:18:44.419Z,101220.00
2022-10-13T03:23:46.736Z,101215.19
2022-10-13T03:28:52.803Z,101214.56
2022-10-13T03:33:55.344Z,101190.97
2022-10-13T03:38:57.671Z,101217.44
2022-10-13T03:43:59.861Z,101243.28
2022-10-13T03:49:02.242Z,101226.56
2022-10-13T03:54:04.781Z,101217.16
2022-10-13T03:59:07.729Z,101239.66
2022-10-13T04:04:13.116Z,101239.66
2022-10-13T04:09:15.667Z,101227.31
2022-10-13T04:14:17.921Z,101235.84
2022-10-13T04:19:20.180Z,101229.56
2022-10-13T04:24:22.360Z,101216.19
2022-10-13T04:29:24.665Z,101206.09
2022-10-13T04:34:26.943Z,101220.66
2022-10-13T04:39:29.141Z,101227.53
2022-10-13T04:44:31.535Z,101211.91
2022-10-13T04:49:34.257Z,101215.28
2022-10-13T04:54:36.914Z,101206.50
2022-10-13T04:59:39.168Z,101220.25
2022-10-13T05:04:41.651Z,101226.13
2022-10-13T05:09:44.026Z,101233.88
2022-10-13T05:14:46.238Z,101247.19
2022-10-13T05:19:49.738Z,101245.13
2022-10-13T05:24:51.990Z,101227.44
2022-10-13T05:29:54.228Z,101223.50
2022-10-13T05:34:56.420Z,101230.63
2022-10-13T05:39:58.707Z,101231.84
2022-10-13T05:45:01.051Z,101226.41
2022-10-13T05:50:03.596Z,101231.22
2022-10-13T05:55:09.680Z,101240.38
2022-10-13T06:00:15.355Z,101239.72
2022-10-13T06:05:20.116Z,101248.94
2022-10-13T06:10:23.835Z,101248.94
2022-10-13T06:15:28.330Z,101253.94
2022-10-13T06:20:30.723Z,101259.16
2022-10-13T06:25:33.222Z,101270.59
2022-10-13T06:30:35.416Z,101285.19
2022-10-13T06:35:37.756Z,101288.59
2022-10-13T06:40:40.053Z,101285.88
2022-10-13T06:45:42.229Z,101298.19
2022-10-13T06:50:44.539Z,101290.66
2022-10-13T06:55:52.227Z,101264.41
2022-10-13T07:00:54.845Z,101291.91
2022-10-13T07:06:05.491Z,101296.50
2022-10-13T07:11:16.273Z,101291.06
2022-10-13T07:16:19.067Z,101284.56
2022-10-13T07:21:21.865Z,101297.25
2022-10-13T07:26:24.520Z,101278.06
2022-10-13T07:31:27.218Z,101241.34
2022-10-13T07:36:29.755Z,101289.41
2022-10-13T07:41:32.087Z,101265.19
2022-10-13T07:46:34.371Z,101277.19
2022-10-13T07:51:36.854Z,101240.19
2022-10-13T07:56:39.097Z,101256.88
2022-10-13T08:01:41.454Z,101240.78
2022-10-13T08:06:43.916Z,101234.41
2022-10-13T08:11:46.141Z,101248.75
2022-10-13T08:16:51.413Z,101244.25
2022-10-13T08:21:58.582Z,101240.00
2022-10-13T08:27:01.860Z,101245.72
2022-10-13T08:32:04.104Z,101207.22
2022-10-13T08:37:06.619Z,101205.03
2022-10-13T08:42:18.771Z,101201.06
2022-10-13T08:47:30.042Z,101212.19
2022-10-13T08:52:53.635Z,101202.38
2022-10-13T08:57:56.027Z,101196.44
2022-10-13T09:03:20.371Z,101185.34
2022-10-13T09:08:25.094Z,101197.50
2022-10-13T09:13:27.658Z,101189.44
2022-10-13T09:18:32.364Z,101201.16
2022-10-13T09:23:38.204Z,101208.66
2022-10-13T09:28:43.472Z,101191.31
2022-10-13T09:33:46.958Z,101207.47
2022-10-13T09:39:13.072Z,101201.53
2022-10-13T09:44:30.434Z,101180.06
2022-10-13T09:49:41.970Z,101173.75
2022-10-13T09:54:46.994Z,101159.13
2022-10-13T09:59:59.396Z,101157.56
2022-10-13T10:05:15.038Z,101145.34
2022-10-13T10:10:32.205Z,101145.97
2022-10-13T10:15:56.326Z,101150.19
2022-10-13T10:21:09.262Z,101125.47
2022-10-13T10:26:31.629Z,101131.72
2022-10-13T10:31:56.485Z,101134.03
2022-10-13T10:37:49.481Z,101114.09
2022-10-13T10:43:19.795Z,101103.06
2022-10-13T10:48:25.713Z,101094.16
2022-10-13T10:54:09.029Z,101090.25
2022-10-13T10:59:41.995Z,101089.00
2022-10-13T11:04:45.357Z,101089.31
2022-10-13T11:09:53.359Z,101073.78
2022-10-13T11:14:55.553Z,101071.22
2022-10-13T11:19:58.686Z,101058.66
2022-10-13T11:25:30.050Z,101049.50
2022-10-13T11:30:45.286Z,101006.19
2022-10-13T11:35:47.575Z,101019.25
2022-10-13T11:41:19.148Z,101034.53
2022-10-13T11:46:30.230Z,101033.66
2022-10-13T11:52:18.322Z,101005.06
2022-10-13T11:57:28.222Z,101022.91
2022-10-13T12:02:30.830Z,100993.94
2022-10-13T12:07:37.198Z,101020.94
2022-10-13T12:12:47.546Z,101031.09
2022-10-13T12:17:49.950Z,101029.28
2022-10-13T12:22:53.476Z,101002.78
2022-10-13T12:27:59.191Z,100992.66
2022-10-13T12:33:01.681Z,100996.97
2022-10-13T12:38:12.248Z,100997.94
2022-10-13T12:43:20.266Z,100984.97
2022-10-13T12:48:37.195Z,100982.16
2022-10-13T12:53:40.014Z,100962.72
2022-10-13T12:58:44.300Z,100963.53
2022-10-13T13:03:54.091Z,100955.84
2022-10-13T13:09:21.140Z,100959.53
2022-10-13T13:14:25.824Z,100947.50
2022-10-13T13:20:10.525Z,100946.69
2022-10-13T13:25:14.361Z,100913.88
2022-10-13T13:30:20.314Z,100922.47
2022-10-13T13:35:22.601Z,100909.19
2022-10-13T13:40:27.294Z,100912.03
2022-10-13T13:45:29.521Z,100895.31
2022-10-13T13:50:36.471Z,100903.56
2022-10-13T13:55:38.782Z,100897.75
2022-10-13T14:00:41.131Z,100895.81
2022-10-13T14:05:43.313Z,100900.03
2022-10-13T14:10:45.580Z,100906.50
2022-10-13T14:16:00.368Z,100896.53
2022-10-13T14:21:07.665Z,100913.22
2022-10-13T14:26:10.019Z,100907.25
2022-10-13T14:31:12.734Z,100890.06
2022-10-13T14:36:16.716Z,100910.50
2022-10-13T14:41:19.507Z,100912.53
2022-10-13T14:46:22.910Z,100917.69
2022-10-13T14:51:25.887Z,100905.94
2022-10-13T14:56:30.671Z,100898.81
2022-10-13T15:01:33.895Z,100895.34
2022-10-13T15:06:39.607Z,100876.78
2022-10-13T15:11:42.142Z,100892.50
2022-10-13T15:16:44.455Z,100858.53
2022-10-13T15:21:46.926Z,100891.13
2022-10-13T15:26:49.322Z,100893.91
2022-10-13T15:31:51.528Z,100902.13
2022-10-13T15:36:53.917Z,100914.75
2022-10-13T15:41:56.687Z,100902.41
2022-10-13T15:47:07.995Z,100923.63
2022-10-13T15:52:11.024Z,100907.28
2022-10-13T15:57:13.526Z,100909.41
2022-10-13T16:02:16.094Z,100905.75
2022-10-13T16:07:20.957Z,100940.22
2022-10-13T16:12:24.844Z,100939.63
2022-10-13T16:17:27.234Z,100926.03
2022-10-13T16:22:29.495Z,100925.66
2022-10-13T16:27:32.818Z,100887.47
2022-10-13T16:32:39.893Z,100914.78
2022-10-13T16:37:42.547Z,100916.56
2022-10-13T16:42:45.898Z,100910.75
2022-10-13T16:47:51.951Z,100917.50
2022-10-13T16:52:54.301Z,100901.44
2022-10-13T16:57:56.599Z,100894.19
2022-10-13T17:02:58.873Z,100907.44
2022-10-13T17:08:01.088Z,100921.19
2022-10-13T17:13:03.896Z,100910.41
2022-10-13T17:18:06.195Z,100910.16
2022-10-13T17:23:08.593Z,100910.53
2022-10-13T17:28:10.809Z,100915.03
2022-10-13T17:33:13.276Z,100927.91
2022-10-13T17:38:17.557Z,100925.94
2022-10-13T17:43:19.850Z,100888.63
2022-10-13T17:48:23.189Z,100899.38
2022-10-13T17:53:27.873Z,100905.16
2022-10-13T17:58:31.038Z,100882.09
2022-10-13T18:03:34.465Z,100898.78
2022-10-13T18:08:36.760Z,100904.44
2022-10-13T18:13:39.866Z,100898.19
2022-10-13T18:18:44.490Z,100863.53
2022-10-13T18:23:46.956Z,100890.72
2022-10-13T18:28:50.797Z,100888.72
2022-10-13T18:33:55.685Z,100882.66
2022-10-13T18:39:03.826Z,100893.22
2022-10-13T18:49:33.471Z,100920.28
2022-10-13T18:54:35.655Z,100914.84
2022-10-13T18:59:39.267Z,100911.28
2022-10-13T19:04:41.716Z,100892.69
2022-10-13T19:09:44.130Z,100910.09
2022-10-13T19:14:46.514Z,100916.38
2022-10-13T19:19:49.115Z,100899.19
2022-10-13T19:24:51.539Z,100921.66
2022-10-13T19:29:53.766Z,100920.44
2022-10-13T19:34:58.241Z,100912.41
2022-10-13T19:40:00.523Z,100904.97
2022-10-13T19:45:06.247Z,100913.38
2022-10-13T19:50:08.697Z,100906.94
2022-10-13T19:55:10.947Z,100912.28
2022-10-13T20:00:13.964Z,100918.78
2022-10-13T20:05:16.354Z,100919.22
2022-10-13T20:10:18.931Z,100925.03
2022-10-13T20:15:21.506Z,100908.22
2022-10-13T20:20:24.003Z,100912.81
2022-10-13T20:25:26.438Z,100902.03
2022-10-13T20:30:28.878Z,100896.94
2022-10-13T20:35:31.264Z,100893.63
2022-10-13T20:40:33.674Z,100884.41
2022-10-13T20:45:35.951Z,100856.09
2022-10-13T20:50:38.505Z,100868.72
2022-10-13T20:55:41.961Z,100850.69
2022-10-13T21:00:44.542Z,100844.19
2022-10-13T21:05:48.020Z,100868.94
2022-10-13T21:10:51.539Z,100850.22
2022-10-13T21:15:53.935Z,100861.88
2022-10-13T21:20:56.608Z,100845.47
2022-10-13T21:26:02.390Z,100854.59
2022-10-13T21:31:07.323Z,100845.34
2022-10-13T21:36:14.022Z,100838.94
2022-10-13T21:41:16.705Z,100835.72
2022-10-13T21:46:24.837Z,100842.13
2022-10-13T21:51:30.061Z,100827.88
2022-10-13T21:56:33.425Z,100840.19
2022-10-13T22:01:35.916Z,100842.75
2022-10-13T22:06:38.176Z,100837.41
2022-10-13T22:11:41.811Z,100837.50
2022-10-13T22:16:49.449Z,100828.81
2022-10-13T22:21:51.851Z,100832.19
2022-10-13T22:27:25.330Z,100852.03
2022-10-13T22:32:27.653Z,100840.03
2022-10-13T22:37:30.293Z,100845.47
2022-10-13T22:42:33.080Z,100827.06
2022-10-13T22:47:35.701Z,100811.97
2022-10-13T22:52:37.945Z,100830.50
2022-10-13T22:57:58.705Z,100839.53
2022-10-13T23:03:00.987Z,100837.59
2022-10-13T23:08:03.354Z,100830.53
2022-10-13T23:13:05.971Z,100828.50
2022-10-13T23:18:08.167Z,100837.50
2022-10-13T23:23:10.897Z,100819.81
2022-10-13T23:28:13.224Z,100836.13
2022-10-13T23:33:15.497Z,100829.31
2022-10-13T23:38:17.879Z,100835.66
2022-10-13T23:43:20.974Z,100823.50
2022-10-13T23:48:23.513Z,100837.41
2022-10-13T23:53:25.717Z,100841.28
2022-10-13T23:58:28.046Z,100831.06
