createdAt,value
2019-01-12T00:00:07.122Z,19.80
2019-01-12T00:01:07.115Z,21.10
2019-01-12T00:02:07.105Z,19.10
2019-01-12T00:03:07.101Z,22.10
2019-01-12T00:04:07.091Z,18.60
2019-01-12T00:05:07.082Z,21.70
2019-01-12T00:06:07.073Z,21.60
2019-01-12T00:07:07.059Z,22.70
2019-01-12T00:08:07.049Z,21.40
2019-01-12T00:09:07.045Z,24.40
2019-01-12T00:10:07.037Z,28.30
2019-01-12T00:11:07.027Z,18.10
2019-01-12T00:12:07.066Z,19.80
2019-01-12T00:13:07.004Z,24.20
2019-01-12T00:14:06.996Z,21.20
2019-01-12T00:15:06.993Z,24.90
2019-01-12T00:16:06.983Z,21.30
2019-01-12T00:17:06.975Z,17.70
2019-01-12T00:18:06.969Z,20.60
2019-01-12T00:19:06.952Z,21.60
2019-01-12T00:20:06.942Z,18.60
2019-01-12T00:21:06.936Z,19.60
2019-01-12T00:22:06.926Z,20.40
2019-01-12T00:23:06.920Z,22.30
2019-01-12T00:24:06.911Z,22.30
2019-01-12T00:25:06.897Z,18.90
2019-01-12T00:26:06.888Z,24.00
2019-01-12T00:27:06.884Z,20.50
2019-01-12T00:28:06.875Z,19.60
2019-01-12T00:29:06.866Z,21.60
2019-01-12T00:30:06.857Z,30.80
2019-01-12T00:31:06.844Z,22.00
2019-01-12T00:32:06.836Z,30.30
2019-01-12T00:33:06.825Z,25.20
2019-01-12T00:34:06.817Z,23.30
2019-01-12T00:35:06.812Z,21.50
2019-01-12T00:36:06.803Z,20.60
2019-01-12T00:37:06.794Z,23.60
2019-01-12T00:38:06.783Z,21.70
2019-01-12T00:39:06.771Z,28.50
2019-01-12T00:40:06.760Z,23.30
2019-01-12T00:41:06.756Z,25.90
2019-01-12T00:42:06.747Z,18.30
2019-01-12T00:43:06.734Z,19.50
2019-01-12T00:44:06.725Z,23.90
2019-01-12T00:45:06.718Z,24.00
2019-01-12T00:46:06.706Z,24.50
2019-01-12T00:47:06.702Z,23.50
2019-01-12T00:48:06.692Z,25.10
2019-01-12T00:49:06.683Z,23.50
2019-01-12T00:50:06.673Z,21.20
2019-01-12T00:51:06.659Z,22.50
2019-01-12T00:52:06.648Z,21.90
2019-01-12T00:53:06.639Z,18.10
2019-01-12T00:54:06.631Z,20.40
2019-01-12T00:55:06.627Z,23.60
2019-01-12T00:56:06.623Z,19.90
2019-01-12T00:57:06.605Z,21.20
2019-01-12T00:58:06.595Z,22.50
2019-01-12T00:59:06.588Z,19.00
2019-01-12T01:00:06.580Z,22.00
2019-01-12T01:01:06.576Z,18.20
2019-01-12T01:02:06.561Z,18.20
2019-01-12T01:03:06.553Z,21.90
2019-01-12T01:04:06.537Z,15.20
2019-01-12T01:05:06.528Z,17.60
2019-01-12T01:06:06.518Z,19.20
2019-01-12T01:07:06.514Z,16.60
2019-01-12T01:08:06.506Z,18.30
2019-01-12T01:09:06.495Z,21.20
2019-01-12T01:10:06.485Z,18.00
2019-01-12T01:11:06.471Z,16.20
2019-01-12T01:12:06.461Z,22.70
2019-01-12T01:13:06.456Z,18.00
2019-01-12T01:14:06.447Z,17.00
2019-01-12T01:15:06.434Z,24.40
2019-01-12T01:16:06.424Z,21.10
2019-01-12T01:17:06.415Z,20.70
2019-01-12T01:18:06.406Z,19.70
2019-01-12T01:19:06.400Z,17.40
2019-01-12T01:20:06.392Z,20.50
2019-01-12T01:21:06.382Z,19.40
2019-01-12T01:22:06.373Z,21.30
2019-01-12T01:23:06.361Z,15.80
2019-01-12T01:24:06.348Z,23.50
2019-01-12T01:25:06.340Z,14.10
2019-01-12T01:26:06.330Z,17.90
2019-01-12T01:27:06.325Z,24.30
2019-01-12T01:28:06.316Z,18.70
2019-01-12T01:29:06.301Z,19.90
2019-01-12T01:30:06.293Z,19.00
2019-01-12T01:31:06.289Z,18.60
2019-01-12T01:32:06.277Z,19.30
2019-01-12T01:33:06.268Z,18.90
2019-01-12T01:34:06.260Z,19.20
2019-01-12T01:35:06.247Z,18.00
2019-01-12T01:36:06.237Z,21.30
2019-01-12T01:37:06.226Z,17.20
2019-01-12T01:38:06.218Z,17.30
2019-01-12T01:39:06.213Z,18.30
2019-01-12T01:40:06.203Z,21.10
2019-01-12T01:41:06.192Z,17.10
2019-01-12T01:42:06.183Z,16.60
2019-01-12T01:43:06.169Z,17.80
2019-01-12T01:44:06.160Z,18.10
2019-01-12T01:45:06.159Z,20.50
2019-01-12T01:46:06.146Z,19.70
2019-01-12T01:47:06.133Z,17.40
2019-01-12T01:48:06.121Z,23.80
2019-01-12T01:49:06.112Z,18.60
2019-01-12T01:50:06.103Z,19.50
2019-01-12T01:51:06.099Z,22.70
2019-01-12T01:52:06.089Z,22.00
2019-01-12T01:53:06.081Z,21.10
2019-01-12T01:54:06.071Z,21.20
2019-01-12T01:55:06.057Z,19.30
2019-01-12T01:56:06.047Z,19.40
2019-01-12T01:57:06.037Z,21.10
2019-01-12T01:58:06.028Z,22.00
2019-01-12T01:59:06.025Z,23.00
2019-01-12T02:00:06.013Z,20.10
2019-01-12T02:01:06.000Z,26.70
2019-01-12T02:02:05.993Z,21.60
2019-01-12T02:03:05.986Z,17.90
2019-01-12T02:04:05.976Z,20.90
2019-01-12T02:05:05.966Z,18.40
2019-01-12T02:06:05.958Z,19.60
2019-01-12T02:07:05.944Z,23.20
2019-01-12T02:08:05.934Z,18.40
2019-01-12T02:09:05.924Z,22.00
2019-01-12T02:10:05.915Z,26.30
2019-01-12T02:11:05.910Z,16.00
2019-01-12T02:12:05.902Z,20.30
2019-01-12T02:13:05.892Z,23.10
2019-01-12T02:14:05.883Z,20.70
2019-01-12T02:15:05.869Z,19.00
2019-01-12T02:16:05.858Z,19.70
2019-01-12T02:17:05.854Z,19.40
2019-01-12T02:18:05.846Z,19.50
2019-01-12T02:19:05.830Z,19.30
2019-01-12T02:20:05.819Z,23.30
2019-01-12T02:21:05.812Z,19.90
2019-01-12T02:22:05.801Z,18.10
2019-01-12T02:23:05.796Z,21.20
2019-01-12T02:24:05.788Z,18.90
2019-01-12T02:25:05.778Z,20.60
2019-01-12T02:26:05.769Z,19.30
2019-01-12T02:27:05.754Z,22.90
2019-01-12T02:28:05.744Z,16.10
2019-01-12T02:29:05.736Z,14.20
2019-01-12T02:30:05.727Z,17.20
2019-01-12T02:31:05.722Z,19.50
2019-01-12T02:32:05.768Z,17.80
2019-01-12T02:33:05.700Z,16.00
2019-01-12T02:34:05.689Z,19.10
2019-01-12T02:35:05.685Z,20.20
2019-01-12T02:36:05.674Z,17.50
2019-01-12T02:37:05.665Z,15.80
2019-01-12T02:38:05.654Z,14.30
2019-01-12T02:39:05.642Z,17.90
2019-01-12T02:40:05.632Z,17.60
2019-01-12T02:41:05.623Z,15.40
2019-01-12T02:42:05.615Z,14.60
2019-01-12T02:43:05.607Z,19.90
2019-01-12T02:44:05.599Z,15.00
2019-01-12T02:45:05.593Z,13.90
2019-01-12T02:46:05.582Z,14.50
2019-01-12T02:47:05.567Z,13.80
2019-01-12T02:48:05.556Z,14.00
2019-01-12T02:49:05.553Z,14.70
2019-01-12T02:50:05.543Z,15.80
2019-01-12T02:51:05.529Z,17.00
2019-01-12T02:52:05.519Z,14.20
2019-01-12T02:53:05.513Z,13.30
2019-01-12T02:54:05.508Z,14.70
2019-01-12T02:55:09.007Z,16.30
2019-01-12T02:56:05.501Z,13.70
2019-01-12T02:57:05.483Z,11.80
2019-01-12T02:58:05.466Z,12.10
2019-01-12T02:59:05.453Z,13.20
2019-01-12T03:00:05.443Z,12.70
2019-01-12T03:01:05.436Z,13.20
2019-01-12T03:02:05.424Z,13.30
2019-01-12T03:03:05.419Z,15.40
2019-01-12T03:04:05.412Z,11.60
2019-01-12T03:05:05.402Z,11.40
2019-01-12T03:06:05.386Z,12.20
2019-01-12T03:07:05.382Z,12.10
2019-01-12T03:08:05.373Z,10.70
2019-01-12T03:09:05.362Z,12.90
2019-01-12T03:10:05.355Z,12.50
2019-01-12T03:11:05.340Z,13.70
2019-01-12T03:12:05.328Z,12.30
2019-01-12T03:13:05.322Z,17.10
2019-01-12T03:14:05.311Z,12.30
2019-01-12T03:15:07.260Z,11.40
2019-01-12T03:16:05.296Z,14.50
2019-01-12T03:17:05.286Z,12.70
2019-01-12T03:18:05.279Z,14.10
2019-01-12T03:19:05.264Z,13.10
2019-01-12T03:20:05.256Z,13.00
2019-01-12T03:21:05.248Z,15.80
2019-01-12T03:22:05.241Z,12.80
2019-01-12T03:23:05.227Z,12.10
2019-01-12T03:24:05.216Z,13.90
2019-01-12T03:25:05.210Z,16.80
2019-01-12T03:26:05.237Z,13.60
2019-01-12T03:27:05.195Z,16.40
2019-01-12T03:28:05.183Z,15.70
2019-01-12T03:29:05.180Z,11.90
2019-01-12T03:30:05.167Z,14.00
2019-01-12T03:31:05.165Z,13.10
2019-01-12T03:32:05.143Z,13.00
2019-01-12T03:33:05.145Z,13.40
2019-01-12T03:34:05.124Z,14.00
2019-01-12T03:35:05.118Z,15.90
2019-01-12T03:36:05.118Z,16.00
2019-01-12T03:37:05.096Z,15.60
2019-01-12T03:38:05.085Z,13.00
2019-01-12T03:39:05.081Z,14.90
2019-01-12T03:40:05.069Z,15.50
2019-01-12T03:41:05.062Z,14.70
2019-01-12T03:42:05.054Z,12.90
2019-01-12T03:43:05.042Z,12.90
2019-01-12T03:44:05.029Z,15.60
2019-01-12T03:45:05.019Z,12.50
2019-01-12T03:46:05.010Z,15.60
2019-01-12T03:47:05.005Z,13.40
2019-01-12T03:48:04.995Z,13.00
2019-01-12T03:49:04.985Z,14.10
2019-01-12T03:50:04.977Z,15.40
2019-01-12T03:51:04.963Z,13.80
2019-01-12T03:52:04.952Z,13.20
2019-01-12T03:53:04.953Z,14.90
2019-01-12T03:54:04.939Z,13.40
2019-01-12T03:55:04.925Z,13.60
2019-01-12T03:56:04.916Z,14.70
2019-01-12T03:57:04.905Z,15.20
2019-01-12T03:58:04.895Z,14.10
2019-01-12T03:59:04.895Z,11.90
2019-01-12T04:00:04.882Z,15.80
2019-01-12T04:01:04.873Z,14.30
2019-01-12T04:02:04.863Z,13.70
2019-01-12T04:03:04.850Z,13.00
2019-01-12T04:04:04.840Z,15.60
2019-01-12T04:05:04.830Z,12.90
2019-01-12T04:06:04.821Z,15.00
2019-01-12T04:07:04.817Z,15.80
2019-01-12T04:08:04.804Z,15.90
2019-01-12T04:09:04.791Z,15.10
2019-01-12T04:10:04.783Z,20.30
2019-01-12T04:11:04.781Z,13.40
2019-01-12T04:12:04.768Z,16.30
2019-01-12T04:13:04.761Z,16.90
2019-01-12T04:14:04.749Z,20.30
2019-01-12T04:15:04.734Z,16.30
2019-01-12T04:16:04.725Z,16.10
2019-01-12T04:17:04.715Z,14.90
2019-01-12T04:18:04.705Z,16.40
2019-01-12T04:19:04.703Z,15.90
2019-01-12T04:20:04.691Z,14.50
2019-01-12T04:21:04.685Z,17.50
2019-01-12T04:22:04.673Z,15.90
2019-01-12T04:23:04.661Z,15.00
2019-01-12T04:24:04.650Z,16.40
2019-01-12T04:25:04.646Z,14.90
2019-01-12T04:26:04.636Z,16.80
2019-01-12T04:27:04.627Z,19.20
2019-01-12T04:28:04.611Z,14.80
2019-01-12T04:29:04.600Z,14.40
2019-01-12T04:30:04.592Z,18.00
2019-01-12T04:31:04.587Z,17.90
2019-01-12T04:32:04.578Z,17.30
2019-01-12T04:33:04.567Z,16.70
2019-01-12T04:34:04.558Z,18.10
2019-01-12T04:35:04.543Z,19.60
2019-01-12T04:36:04.533Z,20.00
2019-01-12T04:37:04.524Z,18.00
2019-01-12T04:38:04.518Z,20.70
2019-01-12T04:39:04.511Z,19.50
2019-01-12T04:40:04.502Z,21.80
2019-01-12T04:41:04.488Z,18.20
2019-01-12T04:42:04.478Z,24.40
2019-01-12T04:43:04.473Z,19.50
2019-01-12T04:44:04.462Z,25.20
2019-01-12T04:45:04.453Z,23.50
2019-01-12T04:46:04.442Z,24.00
2019-01-12T04:47:04.430Z,23.20
2019-01-12T04:48:04.423Z,27.70
2019-01-12T04:49:04.410Z,24.50
2019-01-12T04:50:04.400Z,27.40
2019-01-12T04:51:04.397Z,24.80
2019-01-12T04:52:04.385Z,28.60
2019-01-12T04:53:04.379Z,29.90
2019-01-12T04:54:04.366Z,30.00
2019-01-12T04:55:04.354Z,32.70
2019-01-12T04:56:04.346Z,29.00
2019-01-12T04:57:04.339Z,28.60
2019-01-12T04:58:04.328Z,27.40
2019-01-12T04:59:04.313Z,28.90
2019-01-12T05:00:04.303Z,25.80
2019-01-12T05:01:04.301Z,25.50
2019-01-12T05:02:04.284Z,29.00
2019-01-12T05:03:04.280Z,25.90
2019-01-12T05:04:04.268Z,25.70
2019-01-12T05:05:04.262Z,28.00
2019-01-12T05:06:04.250Z,23.30
2019-01-12T05:07:04.236Z,27.70
2019-01-12T05:08:04.229Z,26.10
2019-01-12T05:09:04.218Z,29.70
2019-01-12T05:10:04.209Z,23.40
2019-01-12T05:11:04.207Z,24.90
2019-01-12T05:12:04.194Z,25.50
2019-01-12T05:13:04.179Z,32.10
2019-01-12T05:14:04.170Z,24.40
2019-01-12T05:15:04.165Z,27.50
2019-01-12T05:16:04.153Z,22.30
2019-01-12T05:17:04.145Z,26.40
2019-01-12T05:18:04.135Z,24.00
2019-01-12T05:19:04.120Z,24.70
2019-01-12T05:20:04.112Z,23.10
2019-01-12T05:21:04.107Z,22.70
2019-01-12T05:22:04.097Z,21.40
2019-01-12T05:23:04.093Z,22.50
2019-01-12T05:24:04.073Z,23.50
2019-01-12T05:25:04.064Z,21.60
2019-01-12T05:26:04.058Z,20.40
2019-01-12T05:27:04.048Z,19.90
2019-01-12T05:28:04.040Z,23.30
2019-01-12T05:29:04.024Z,21.50
2019-01-12T05:30:04.014Z,20.30
2019-01-12T05:31:04.010Z,21.60
2019-01-12T05:32:03.999Z,19.90
2019-01-12T05:33:03.990Z,20.30
2019-01-12T05:34:03.981Z,22.40
2019-01-12T05:35:03.968Z,22.60
2019-01-12T05:36:03.957Z,21.10
2019-01-12T05:37:03.955Z,21.60
2019-01-12T05:38:03.939Z,20.80
2019-01-12T05:39:03.932Z,22.10
2019-01-12T05:40:03.922Z,17.70
2019-01-12T05:41:03.912Z,15.80
2019-01-12T05:42:03.901Z,17.30
2019-01-12T05:43:03.889Z,14.10
2019-01-12T05:44:03.878Z,17.90
2019-01-12T05:45:03.872Z,17.60
2019-01-12T05:46:03.864Z,16.50
2019-01-12T05:47:03.850Z,15.40
2019-01-12T05:48:03.838Z,17.60
2019-01-12T05:49:03.877Z,21.90
2019-01-12T05:50:03.821Z,19.80
2019-01-12T05:51:03.816Z,18.60
2019-01-12T05:52:03.804Z,14.40
2019-01-12T05:53:03.795Z,22.30
2019-01-12T05:54:03.785Z,15.50
2019-01-12T05:55:03.773Z,15.00
2019-01-12T05:56:03.765Z,17.70
2019-01-12T05:57:03.752Z,16.10
2019-01-12T05:58:03.742Z,15.20
2019-01-12T05:59:03.735Z,14.50
2019-01-12T06:00:03.730Z,17.10
2019-01-12T06:01:03.715Z,13.00
2019-01-12T06:02:03.703Z,17.80
2019-01-12T06:03:03.697Z,15.10
2019-01-12T06:04:03.686Z,16.80
2019-01-12T06:05:03.680Z,16.70
2019-01-12T06:06:03.667Z,16.80
2019-01-12T06:07:03.653Z,16.70
2019-01-12T06:08:03.643Z,20.20
2019-01-12T06:09:03.634Z,16.90
2019-01-12T06:10:03.624Z,15.30
2019-01-12T06:11:03.619Z,12.70
2019-01-12T06:12:03.609Z,15.90
2019-01-12T06:13:03.599Z,16.30
2019-01-12T06:14:03.588Z,17.90
2019-01-12T06:15:03.578Z,15.10
2019-01-12T06:16:03.565Z,14.60
2019-01-12T06:17:03.558Z,16.20
2019-01-12T06:18:03.550Z,19.10
2019-01-12T06:19:03.535Z,13.20
2019-01-12T06:20:03.524Z,14.10
2019-01-12T06:21:03.517Z,16.10
2019-01-12T06:22:03.506Z,14.90
2019-01-12T06:23:03.501Z,13.40
2019-01-12T06:24:03.493Z,13.50
2019-01-12T06:25:03.487Z,16.50
2019-01-12T06:26:04.099Z,14.90
2019-01-12T06:27:03.457Z,21.70
2019-01-12T06:28:03.447Z,16.30
2019-01-12T06:29:03.438Z,13.00
2019-01-12T06:30:03.428Z,13.00
2019-01-12T06:31:03.424Z,12.90
2019-01-12T06:32:03.414Z,14.70
2019-01-12T06:33:03.397Z,14.40
2019-01-12T06:34:03.388Z,13.00
2019-01-12T06:35:03.385Z,11.50
2019-01-12T06:36:03.374Z,15.40
2019-01-12T06:37:03.363Z,13.30
2019-01-12T06:38:03.353Z,15.80
2019-01-12T06:39:03.339Z,15.90
2019-01-12T06:40:03.330Z,10.50
2019-01-12T06:41:03.320Z,17.80
2019-01-12T06:42:03.309Z,15.60
2019-01-12T06:43:03.305Z,15.80
2019-01-12T06:44:03.293Z,12.20
2019-01-12T06:45:03.287Z,14.80
2019-01-12T06:46:03.276Z,13.70
2019-01-12T06:47:03.260Z,15.00
2019-01-12T06:48:03.249Z,13.20
2019-01-12T06:49:03.246Z,13.00
2019-01-12T06:50:03.238Z,12.40
2019-01-12T06:51:03.222Z,13.10
2019-01-12T06:52:03.211Z,13.90
2019-01-12T06:53:03.202Z,16.30
2019-01-12T06:54:03.191Z,17.70
2019-01-12T06:55:03.188Z,14.60
2019-01-12T06:56:03.178Z,15.60
2019-01-12T06:57:03.167Z,13.70
2019-01-12T06:58:03.156Z,16.80
2019-01-12T06:59:03.142Z,16.90
2019-01-12T07:00:03.131Z,17.90
2019-01-12T07:01:03.146Z,17.70
2019-01-12T07:02:03.116Z,20.40
2019-01-12T07:03:03.109Z,18.90
2019-01-12T07:04:03.107Z,19.00
2019-01-12T07:05:03.084Z,20.40
2019-01-12T07:06:03.074Z,21.10
2019-01-12T07:07:03.069Z,20.80
2019-01-12T07:08:03.060Z,20.20
2019-01-12T07:09:03.048Z,21.20
2019-01-12T07:10:03.038Z,20.80
2019-01-12T07:11:03.023Z,22.90
2019-01-12T07:12:03.014Z,18.50
2019-01-12T07:13:03.003Z,23.10
2019-01-12T07:14:02.994Z,23.30
2019-01-12T07:15:02.989Z,24.30
2019-01-12T07:16:02.978Z,22.40
2019-01-12T07:17:02.969Z,24.20
2019-01-12T07:18:08.830Z,24.00
2019-01-12T07:19:02.970Z,22.80
2019-01-12T07:20:02.934Z,24.60
2019-01-12T07:21:02.929Z,23.40
2019-01-12T07:22:02.920Z,24.00
2019-01-12T07:23:02.909Z,20.40
2019-01-12T07:24:02.894Z,25.00
2019-01-12T07:25:02.887Z,25.30
2019-01-12T07:26:02.874Z,22.50
2019-01-12T07:27:02.869Z,25.10
2019-01-12T07:28:02.860Z,25.00
2019-01-12T07:29:02.850Z,23.60
2019-01-12T07:30:02.842Z,26.40
2019-01-12T07:31:02.825Z,24.60
2019-01-12T07:32:02.814Z,25.90
2019-01-12T07:33:02.806Z,26.30
2019-01-12T07:34:02.795Z,25.40
2019-01-12T07:35:02.793Z,25.10
2019-01-12T07:36:02.781Z,24.20
2019-01-12T07:37:02.765Z,23.70
2019-01-12T07:38:02.755Z,28.60
2019-01-12T07:39:02.752Z,31.30
2019-01-12T07:40:02.739Z,22.00
2019-01-12T07:41:02.738Z,23.30
2019-01-12T07:42:02.723Z,26.90
2019-01-12T07:43:02.707Z,27.30
2019-01-12T07:44:02.697Z,27.20
2019-01-12T07:45:02.687Z,24.40
2019-01-12T07:46:02.678Z,28.20
2019-01-12T07:47:02.672Z,23.80
2019-01-12T07:48:02.662Z,25.80
2019-01-12T07:49:02.651Z,27.40
2019-01-12T07:50:02.642Z,28.00
2019-01-12T07:51:02.628Z,24.60
2019-01-12T07:52:02.618Z,22.40
2019-01-12T07:53:02.611Z,24.20
2019-01-12T07:54:02.610Z,25.60
2019-01-12T07:55:02.587Z,24.70
2019-01-12T07:56:02.576Z,24.20
2019-01-12T07:57:02.566Z,28.30
2019-01-12T07:58:02.558Z,27.50
2019-01-12T07:59:02.552Z,25.50
2019-01-12T08:00:02.542Z,23.30
2019-01-12T08:01:02.532Z,26.50
2019-01-12T08:02:02.522Z,27.60
2019-01-12T08:03:02.508Z,23.90
2019-01-12T08:04:02.497Z,25.90
2019-01-12T08:05:02.486Z,24.50
2019-01-12T08:06:02.477Z,28.00
2019-01-12T08:07:02.474Z,25.30
2019-01-12T08:08:02.462Z,26.80
2019-01-12T08:09:02.448Z,26.70
2019-01-12T08:10:02.436Z,29.60
2019-01-12T08:11:02.433Z,28.40
2019-01-12T08:12:02.423Z,25.50
2019-01-12T08:13:02.413Z,26.40
2019-01-12T08:14:02.402Z,24.30
2019-01-12T08:15:02.388Z,24.30
2019-01-12T08:16:02.378Z,24.30
2019-01-12T08:17:02.367Z,22.20
2019-01-12T08:18:02.358Z,25.00
2019-01-12T08:19:02.353Z,29.50
2019-01-12T08:20:02.342Z,29.00
2019-01-12T08:21:02.331Z,29.70
2019-01-12T08:22:02.323Z,25.70
2019-01-12T08:23:02.315Z,26.90
2019-01-12T08:24:02.298Z,28.10
2019-01-12T08:25:02.291Z,27.60
2019-01-12T08:26:02.282Z,30.20
2019-01-12T08:27:02.268Z,27.80
2019-01-12T08:28:02.257Z,32.90
2019-01-12T08:29:02.248Z,31.60
2019-01-12T08:30:02.238Z,33.20
2019-01-12T08:31:02.233Z,34.00
2019-01-12T08:32:02.226Z,38.10
2019-01-12T08:33:02.214Z,37.70
2019-01-12T08:34:02.211Z,43.70
2019-01-12T08:35:02.189Z,37.80
2019-01-12T08:36:02.179Z,39.20
2019-01-12T08:37:02.169Z,39.50
2019-01-12T08:38:02.159Z,45.00
2019-01-12T08:39:02.154Z,36.50
2019-01-12T08:40:02.143Z,39.70
2019-01-12T08:41:02.129Z,36.40
2019-01-12T08:42:02.121Z,40.60
2019-01-12T08:43:02.114Z,36.80
2019-01-12T08:44:02.104Z,34.60
2019-01-12T08:45:02.097Z,36.30
2019-01-12T08:46:02.084Z,36.10
2019-01-12T08:47:02.069Z,31.60
2019-01-12T08:48:02.061Z,37.10
2019-01-12T08:49:02.049Z,32.90
2019-01-12T08:50:02.041Z,31.90
2019-01-12T08:51:02.035Z,35.00
2019-01-12T08:52:02.024Z,32.80
2019-01-12T08:53:02.018Z,32.20
2019-01-12T08:54:02.006Z,29.80
2019-01-12T08:55:01.993Z,28.50
2019-01-12T08:56:01.983Z,33.30
2019-01-12T08:57:01.977Z,31.30
2019-01-12T08:58:01.970Z,28.90
2019-01-12T08:59:01.960Z,30.20
2019-01-12T09:00:01.963Z,29.50
2019-01-12T09:01:01.932Z,31.00
2019-01-12T09:02:01.924Z,30.40
2019-01-12T09:03:01.919Z,28.70
2019-01-12T09:04:01.909Z,30.10
2019-01-12T09:05:01.898Z,31.50
2019-01-12T09:06:01.888Z,30.60
2019-01-12T09:07:01.876Z,25.20
2019-01-12T09:08:01.864Z,31.70
2019-01-12T09:09:01.857Z,31.50
2019-01-12T09:10:01.847Z,28.60
2019-01-12T09:11:01.843Z,29.50
2019-01-12T09:12:01.832Z,28.40
2019-01-12T09:13:01.816Z,31.20
2019-01-12T09:14:01.810Z,31.30
2019-01-12T09:15:01.803Z,28.60
2019-01-12T09:16:01.794Z,29.20
2019-01-12T09:17:01.785Z,29.30
2019-01-12T09:18:01.775Z,27.50
2019-01-12T09:19:01.762Z,26.30
2019-01-12T09:20:01.750Z,27.80
2019-01-12T09:21:01.742Z,26.80
2019-01-12T09:22:01.731Z,32.40
2019-01-12T09:23:01.727Z,26.90
2019-01-12T09:24:01.720Z,32.90
2019-01-12T09:25:01.713Z,30.40
2019-01-12T09:26:01.699Z,27.20
2019-01-12T09:27:01.685Z,30.80
2019-01-12T09:28:01.675Z,30.90
2019-01-12T09:29:01.670Z,31.30
2019-01-12T09:30:01.663Z,29.30
2019-01-12T09:31:01.648Z,31.30
2019-01-12T09:32:01.637Z,30.00
2019-01-12T09:33:01.629Z,33.90
2019-01-12T09:34:01.620Z,35.90
2019-01-12T09:35:01.616Z,34.20
2019-01-12T09:36:01.605Z,32.60
2019-01-12T09:37:01.596Z,33.60
2019-01-12T09:38:01.587Z,35.20
2019-01-12T09:39:01.573Z,33.60
2019-01-12T09:40:01.565Z,31.30
2019-01-12T09:41:01.554Z,32.70
2019-01-12T09:42:01.546Z,29.10
2019-01-12T09:43:01.542Z,32.20
2019-01-12T09:44:01.533Z,31.40
2019-01-12T09:45:01.518Z,32.40
2019-01-12T09:46:01.509Z,31.50
2019-01-12T09:47:01.505Z,31.60
2019-01-12T09:48:01.497Z,29.80
2019-01-12T09:49:01.487Z,31.90
2019-01-12T09:50:01.476Z,29.10
2019-01-12T09:51:01.462Z,31.40
2019-01-12T09:52:01.458Z,29.00
2019-01-12T09:53:01.443Z,35.70
2019-01-12T09:54:01.436Z,31.70
2019-01-12T09:55:01.431Z,31.00
2019-01-12T09:56:01.420Z,32.00
2019-01-12T09:57:01.413Z,32.90
2019-01-12T09:58:01.404Z,33.10
2019-01-12T09:59:01.392Z,30.80
2019-01-12T10:00:01.379Z,32.50
2019-01-12T10:01:01.376Z,29.10
2019-01-12T10:02:01.368Z,30.80
2019-01-12T10:03:01.354Z,31.60
2019-01-12T10:04:01.344Z,34.90
2019-01-12T10:05:01.336Z,34.80
2019-01-12T10:06:01.326Z,32.20
2019-01-12T10:07:01.320Z,33.00
2019-01-12T10:08:01.311Z,30.40
2019-01-12T10:09:01.302Z,31.50
2019-01-12T10:10:01.294Z,28.10
2019-01-12T10:11:01.280Z,30.90
2019-01-12T10:12:01.269Z,32.20
2019-01-12T10:13:01.261Z,31.20
2019-01-12T10:14:01.252Z,30.30
2019-01-12T10:15:01.249Z,28.90
2019-01-12T10:16:01.239Z,27.80
2019-01-12T10:17:01.224Z,31.10
2019-01-12T10:18:01.215Z,31.00
2019-01-12T10:19:01.212Z,30.80
2019-01-12T10:20:01.203Z,29.00
2019-01-12T10:21:01.194Z,35.10
2019-01-12T10:22:01.189Z,26.40
2019-01-12T10:23:01.170Z,28.90
2019-01-12T10:24:01.161Z,32.60
2019-01-12T10:25:01.152Z,29.20
2019-01-12T10:26:01.144Z,32.50
2019-01-12T10:27:01.194Z,28.20
2019-01-12T10:28:01.128Z,29.00
2019-01-12T10:29:01.121Z,26.90
2019-01-12T10:30:01.111Z,29.90
2019-01-12T10:31:01.099Z,32.80
2019-01-12T10:32:01.086Z,28.50
2019-01-12T10:33:01.083Z,28.70
2019-01-12T10:34:01.074Z,33.30
2019-01-12T10:35:01.061Z,30.10
2019-01-12T10:36:01.051Z,33.40
2019-01-12T10:37:01.040Z,31.90
2019-01-12T10:38:01.032Z,30.00
2019-01-12T10:39:01.026Z,30.70
2019-01-12T10:40:01.017Z,32.80
2019-01-12T10:41:01.008Z,27.70
2019-01-12T10:42:01.000Z,31.20
2019-01-12T10:43:00.986Z,29.20
2019-01-12T10:44:00.975Z,30.50
2019-01-12T10:45:00.967Z,32.70
2019-01-12T10:46:00.959Z,30.10
2019-01-12T10:47:00.953Z,26.20
2019-01-12T10:48:00.942Z,29.00
2019-01-12T10:49:00.928Z,28.70
2019-01-12T10:50:01.702Z,31.50
2019-01-12T10:51:00.916Z,28.50
2019-01-12T10:52:00.905Z,26.90
2019-01-12T10:53:00.900Z,29.50
2019-01-12T10:54:00.888Z,31.00
2019-01-12T10:55:00.874Z,29.80
2019-01-12T10:56:00.864Z,27.30
2019-01-12T10:57:05.359Z,31.30
2019-01-12T10:58:00.845Z,28.20
2019-01-12T10:59:00.841Z,26.10
2019-01-12T11:00:00.832Z,27.60
2019-01-12T11:01:00.833Z,30.80
2019-01-12T11:02:00.813Z,28.60
2019-01-12T11:03:00.801Z,29.30
2019-01-12T11:04:00.790Z,31.90
2019-01-12T11:05:00.825Z,27.10
2019-01-12T11:06:00.825Z,28.70
2019-01-12T11:07:00.763Z,30.30
2019-01-12T11:08:00.753Z,29.60
2019-01-12T11:09:00.744Z,33.10
2019-01-12T11:10:04.336Z,31.50
2019-01-12T11:11:00.730Z,33.50
2019-01-12T11:12:00.724Z,30.50
2019-01-12T11:13:00.712Z,30.70
2019-01-12T11:14:00.703Z,30.20
2019-01-12T11:15:00.689Z,31.50
2019-01-12T11:16:00.678Z,29.40
2019-01-12T11:17:00.669Z,30.60
2019-01-12T11:18:00.660Z,37.30
2019-01-12T11:19:00.656Z,27.40
2019-01-12T11:20:00.646Z,29.90
2019-01-12T11:21:00.634Z,29.20
2019-01-12T11:22:00.623Z,37.10
2019-01-12T11:23:00.622Z,30.20
2019-01-12T11:24:00.610Z,31.30
2019-01-12T11:25:00.599Z,31.30
2019-01-12T11:26:00.591Z,31.50
2019-01-12T11:27:00.578Z,36.60
2019-01-12T11:28:00.566Z,34.00
2019-01-12T11:29:00.557Z,34.70
2019-01-12T11:30:00.548Z,31.50
2019-01-12T11:31:00.543Z,37.20
2019-01-12T11:32:00.534Z,33.00
2019-01-12T11:33:00.525Z,35.00
2019-01-12T11:34:00.513Z,33.30
2019-01-12T11:35:00.500Z,33.30
2019-01-12T11:36:00.490Z,33.80
2019-01-12T11:37:00.484Z,33.60
2019-01-12T11:38:00.474Z,32.80
2019-01-12T11:39:00.461Z,35.60
2019-01-12T11:40:00.451Z,36.50
2019-01-12T11:41:00.445Z,37.00
2019-01-12T11:42:00.435Z,33.20
2019-01-12T11:43:00.429Z,33.00
2019-01-12T11:44:00.416Z,33.70
2019-01-12T11:45:00.407Z,36.50
2019-01-12T11:46:00.398Z,33.50
2019-01-12T11:47:00.385Z,33.90
2019-01-12T11:48:00.385Z,35.10
2019-01-12T11:49:00.372Z,32.90
2019-01-12T11:50:00.357Z,32.40
2019-01-12T11:51:00.351Z,33.60
2019-01-12T11:52:00.342Z,31.30
2019-01-12T11:53:01.192Z,29.40
2019-01-12T11:54:00.317Z,32.10
2019-01-12T11:55:00.313Z,37.30
2019-01-12T11:56:00.307Z,34.10
2019-01-12T11:57:00.292Z,37.60
2019-01-12T11:58:00.283Z,33.70
2019-01-12T11:59:00.269Z,33.10
2019-01-12T12:00:00.259Z,34.30
2019-01-12T12:01:00.254Z,34.30
2019-01-12T12:02:00.241Z,35.50
2019-01-12T12:03:00.237Z,31.70
2019-01-12T12:04:00.226Z,39.70
2019-01-12T12:05:00.242Z,35.20
2019-01-12T12:06:00.207Z,39.50
2019-01-12T12:07:00.193Z,38.00
2019-01-12T12:08:00.182Z,37.40
2019-01-12T12:09:00.178Z,38.40
2019-01-12T12:10:00.172Z,37.30
2019-01-12T12:11:00.155Z,34.10
2019-01-12T12:12:00.143Z,31.90
2019-01-12T12:13:00.135Z,34.20
2019-01-12T12:14:00.126Z,33.90
2019-01-12T12:15:00.213Z,31.10
2019-01-12T12:16:00.110Z,30.90
2019-01-12T12:17:00.100Z,38.20
2019-01-12T12:18:00.092Z,28.90
2019-01-12T12:19:00.106Z,34.30
2019-01-12T12:20:00.085Z,30.90
2019-01-12T12:21:00.058Z,30.20
2019-01-12T12:22:00.049Z,31.80
2019-01-12T12:23:00.045Z,30.30
2019-01-12T12:24:00.033Z,30.60
2019-01-12T12:25:00.020Z,31.40
2019-01-12T12:26:00.014Z,31.30
2019-01-12T12:27:00.006Z,27.30
2019-01-12T12:27:59.996Z,28.00
2019-01-12T12:28:59.985Z,25.70
2019-01-12T12:29:59.978Z,31.90
2019-01-12T12:30:59.963Z,29.40
2019-01-12T12:31:59.954Z,28.70
2019-01-12T12:32:59.943Z,28.40
2019-01-12T12:33:59.933Z,30.00
2019-01-12T12:34:59.928Z,30.50
2019-01-12T12:35:59.919Z,28.40
2019-01-12T12:36:59.911Z,25.00
2019-01-12T12:37:59.901Z,23.90
2019-01-12T12:38:59.886Z,29.40
2019-01-12T12:39:59.876Z,27.00
2019-01-12T12:40:59.873Z,27.30
2019-01-12T12:41:59.863Z,28.40
2019-01-12T12:42:59.849Z,31.40
2019-01-12T12:43:59.838Z,27.80
2019-01-12T12:44:59.829Z,26.30
2019-01-12T12:45:59.821Z,27.50
2019-01-12T12:46:59.814Z,25.90
2019-01-12T12:47:59.803Z,26.00
2019-01-12T12:48:59.798Z,29.10
2019-01-12T12:49:59.787Z,25.10
2019-01-12T12:50:59.775Z,26.40
2019-01-12T12:51:59.761Z,26.10