createdAt,value
2018-04-27T00:01:59.263Z,52.17
2018-04-27T00:04:28.504Z,56.00
2018-04-27T00:06:58.507Z,58.00
2018-04-27T00:09:27.494Z,55.53
2018-04-27T00:11:56.704Z,44.27
2018-04-27T00:14:26.085Z,63.87
2018-04-27T00:16:55.176Z,46.03
2018-04-27T00:19:24.417Z,42.57
2018-04-27T00:21:54.307Z,45.53
2018-04-27T00:24:23.607Z,47.27
2018-04-27T00:26:52.588Z,45.60
2018-04-27T00:29:21.743Z,52.97
2018-04-27T00:31:51.679Z,48.87
2018-04-27T00:34:21.105Z,46.07
2018-04-27T00:36:50.215Z,58.80
2018-04-27T00:39:19.396Z,48.83
2018-04-27T00:41:48.443Z,59.13
2018-04-27T00:44:17.702Z,51.03
2018-04-27T00:46:46.699Z,57.63
2018-04-27T00:49:15.823Z,49.67
2018-04-27T00:51:44.815Z,50.17
2018-04-27T00:54:13.899Z,54.63
2018-04-27T00:56:42.907Z,45.83
2018-04-27T00:59:12.014Z,56.87
2018-04-27T01:01:41.788Z,45.67
2018-04-27T01:04:11.087Z,50.30
2018-04-27T01:06:40.198Z,49.50
2018-04-27T01:09:09.368Z,47.23
2018-04-27T01:11:38.468Z,46.43
2018-04-27T01:14:07.711Z,45.87
2018-04-27T01:16:36.763Z,60.27
2018-04-27T01:19:06.208Z,51.17
2018-04-27T01:21:35.418Z,50.70
2018-04-27T01:24:05.547Z,47.90
2018-04-27T01:26:34.881Z,49.43
2018-04-27T01:29:04.232Z,56.10
2018-04-27T01:31:34.262Z,47.17
2018-04-27T01:34:03.752Z,60.07
2018-04-27T01:36:32.842Z,58.33
2018-04-27T01:39:02.029Z,40.83
2018-04-27T01:41:31.231Z,44.00
2018-04-27T01:44:00.341Z,44.03
2018-04-27T01:46:29.424Z,45.57
2018-04-27T01:48:58.579Z,41.87
2018-04-27T01:51:28.571Z,44.17
2018-04-27T01:53:57.771Z,53.37
2018-04-27T01:56:26.967Z,54.80
2018-04-27T01:58:56.144Z,50.77
2018-04-27T02:01:25.336Z,51.03
2018-04-27T02:03:54.490Z,54.83
2018-04-27T02:06:23.653Z,44.20
2018-04-27T02:08:53.171Z,48.83
2018-04-27T02:11:22.889Z,45.90
2018-04-27T02:13:52.106Z,46.93
2018-04-27T02:16:21.995Z,44.57
2018-04-27T02:18:51.472Z,49.80
2018-04-27T02:21:20.479Z,50.10
2018-04-27T02:23:49.732Z,64.07
2018-04-27T02:26:18.696Z,55.57
2018-04-27T02:28:48.694Z,65.03
2018-04-27T02:31:17.781Z,59.23
2018-04-27T02:33:47.092Z,54.03
2018-04-27T02:36:16.117Z,56.97
2018-04-27T02:38:46.213Z,53.10
2018-04-27T02:41:15.303Z,54.97
2018-04-27T02:43:44.603Z,57.73
2018-04-27T02:46:13.699Z,54.70
2018-04-27T02:48:42.696Z,49.73
2018-04-27T02:51:11.781Z,50.23
2018-04-27T02:53:41.100Z,40.47
2018-04-27T02:56:10.092Z,51.13
2018-04-27T02:58:39.197Z,51.10
2018-04-27T03:01:08.988Z,58.07
2018-04-27T03:03:38.303Z,44.23
2018-04-27T03:06:07.392Z,58.93
2018-04-27T03:08:36.596Z,60.27
2018-04-27T03:11:06.520Z,45.73
2018-04-27T03:13:35.805Z,49.30
2018-04-27T03:16:04.911Z,50.77
2018-04-27T03:18:34.283Z,61.77
2018-04-27T03:21:03.331Z,54.37
2018-04-27T03:23:32.380Z,45.70
2018-04-27T03:26:01.332Z,40.47
2018-04-27T03:28:30.571Z,41.23
2018-04-27T03:30:59.605Z,54.83
2018-04-27T03:33:28.763Z,58.73
2018-04-27T03:35:57.784Z,39.33
2018-04-27T03:38:26.890Z,61.50
2018-04-27T03:40:55.972Z,42.03
2018-04-27T03:43:25.131Z,41.17
2018-04-27T03:45:54.108Z,38.50
2018-04-27T03:48:24.184Z,32.17
2018-04-27T03:50:53.298Z,51.97
2018-04-27T03:53:23.859Z,28.47
2018-04-27T03:55:53.118Z,35.57
2018-04-27T03:58:22.288Z,34.10
2018-04-27T04:01:13.397Z,38.10
2018-04-27T04:03:54.652Z,38.23
2018-04-27T04:06:24.420Z,30.97
2018-04-27T04:08:53.729Z,36.73
2018-04-27T04:11:22.799Z,30.50
2018-04-27T04:13:51.956Z,31.30
2018-04-27T04:16:22.892Z,32.20
2018-04-27T04:18:52.376Z,42.83
2018-04-27T04:21:21.603Z,30.63
2018-04-27T04:23:50.819Z,28.20
2018-04-27T04:26:19.796Z,49.03
2018-04-27T04:28:49.792Z,31.60
2018-04-27T04:31:18.988Z,39.00
2018-04-27T04:33:48.271Z,31.10
2018-04-27T04:36:18.179Z,25.60
2018-04-27T04:38:47.463Z,31.23
2018-04-27T04:41:16.709Z,35.20
2018-04-27T04:43:46.012Z,28.77
2018-04-27T04:46:16.042Z,21.60
2018-04-27T04:48:46.096Z,19.67
2018-04-27T04:51:17.339Z,23.90
2018-04-27T04:53:46.647Z,25.57
2018-04-27T04:56:15.940Z,32.67
2018-04-27T04:58:45.095Z,21.50
2018-04-27T05:01:15.083Z,26.50
2018-04-27T05:03:44.302Z,21.53
2018-04-27T05:06:13.453Z,29.23
2018-04-27T05:08:42.592Z,25.20
2018-04-27T05:11:11.707Z,26.33
2018-04-27T05:13:40.900Z,20.83
2018-04-27T05:16:10.005Z,21.75
2018-04-27T05:18:43.239Z,20.02
2018-04-27T05:21:12.380Z,20.95
2018-04-27T05:23:41.639Z,18.30
2018-04-27T05:26:10.691Z,21.03
2018-04-27T05:28:40.047Z,19.33
2018-04-27T05:31:21.411Z,30.90
2018-04-27T05:33:51.898Z,26.67
2018-04-27T05:36:21.102Z,24.30
2018-04-27T05:38:51.162Z,25.37
2018-04-27T05:41:21.371Z,24.63
2018-04-27T05:43:51.643Z,23.10
2018-04-27T05:46:23.409Z,23.30
2018-04-27T05:48:53.375Z,25.05
2018-04-27T05:51:22.620Z,15.02
2018-04-27T05:53:51.966Z,25.70
2018-04-27T05:56:22.095Z,32.55
2018-04-27T05:58:51.292Z,21.15
2018-04-27T06:01:21.104Z,22.13
2018-04-27T06:04:02.603Z,27.55
2018-04-27T06:06:32.624Z,30.88
2018-04-27T06:09:02.026Z,25.30
2018-04-27T06:11:31.179Z,27.53
2018-04-27T06:14:00.324Z,26.47
2018-04-27T06:16:30.123Z,21.93
2018-04-27T06:19:00.163Z,25.50
2018-04-27T06:21:29.541Z,25.87
2018-04-27T06:23:59.021Z,25.67
2018-04-27T06:26:28.131Z,21.10
2018-04-27T06:28:57.443Z,29.63
2018-04-27T06:31:26.439Z,38.73
2018-04-27T06:33:55.629Z,19.70
2018-04-27T06:36:24.667Z,21.53
2018-04-27T06:38:53.804Z,29.77
2018-04-27T06:41:22.816Z,27.00
2018-04-27T06:43:51.905Z,26.53
2018-04-27T06:46:21.860Z,30.55
2018-04-27T06:48:51.131Z,25.12
2018-04-27T06:51:20.227Z,26.35
2018-04-27T06:53:49.456Z,25.60
2018-04-27T06:56:19.563Z,30.12
2018-04-27T06:58:49.024Z,21.98
2018-04-27T07:01:18.397Z,33.60
2018-04-27T07:03:48.187Z,21.55
2018-04-27T07:06:18.204Z,25.75
2018-04-27T07:08:47.610Z,29.93
2018-04-27T07:11:16.999Z,30.97
2018-04-27T07:13:46.397Z,31.63
2018-04-27T07:16:15.415Z,29.20
2018-04-27T07:18:45.168Z,28.10
2018-04-27T07:21:14.423Z,27.03
2018-04-27T07:23:43.711Z,27.33
2018-04-27T07:26:13.075Z,32.73
2018-04-27T07:28:42.242Z,36.87
2018-04-27T07:31:12.028Z,32.30
2018-04-27T07:33:41.123Z,27.80
2018-04-27T07:36:10.287Z,24.77
2018-04-27T07:38:39.622Z,34.20
2018-04-27T07:41:08.944Z,35.70
2018-04-27T07:43:38.095Z,30.93
2018-04-27T07:46:07.647Z,29.23
2018-04-27T07:48:37.769Z,32.97
2018-04-27T07:51:07.815Z,26.10
2018-04-27T07:53:37.088Z,42.30
2018-04-27T07:56:07.339Z,33.00
2018-04-27T07:58:37.776Z,29.33
2018-04-27T08:01:06.949Z,31.17
2018-04-27T08:03:37.049Z,31.23
2018-04-27T08:06:07.231Z,31.10
2018-04-27T08:08:36.875Z,23.30
2018-04-27T08:11:06.172Z,33.67
2018-04-27T08:13:36.636Z,40.93
2018-04-27T08:16:05.954Z,28.30
2018-04-27T08:18:37.337Z,25.40
2018-04-27T08:21:06.953Z,33.00
2018-04-27T08:23:37.368Z,24.97
2018-04-27T08:26:06.632Z,21.50
2018-04-27T08:28:37.140Z,20.30
2018-04-27T08:31:07.395Z,20.10
2018-04-27T08:33:36.453Z,24.53
2018-04-27T08:36:06.492Z,24.27
2018-04-27T08:38:35.766Z,23.10
2018-04-27T08:41:04.866Z,28.07
2018-04-27T08:43:34.150Z,24.33
2018-04-27T08:46:04.213Z,22.80
2018-04-27T08:48:33.648Z,31.67
2018-04-27T08:51:02.791Z,27.87
2018-04-27T08:53:32.195Z,27.90
2018-04-27T08:56:01.217Z,24.77
2018-04-27T08:58:30.472Z,17.80
2018-04-27T09:01:00.615Z,25.50
2018-04-27T09:03:30.411Z,23.00
2018-04-27T09:05:59.436Z,19.57
2018-04-27T09:08:29.439Z,24.60
2018-04-27T09:10:58.635Z,23.50
2018-04-27T09:13:27.807Z,23.17
2018-04-27T09:15:56.936Z,26.13
2018-04-27T09:18:27.156Z,29.73
2018-04-27T09:20:56.448Z,25.23
2018-04-27T09:23:25.552Z,27.47
2018-04-27T09:25:54.339Z,29.40
2018-04-27T09:28:23.612Z,22.67
2018-04-27T09:30:52.537Z,32.03
2018-04-27T09:33:22.659Z,26.33
2018-04-27T09:35:51.758Z,30.87
2018-04-27T09:38:20.955Z,24.23
2018-04-27T09:40:50.311Z,34.33
2018-04-27T09:43:19.664Z,25.17
2018-04-27T09:45:49.768Z,26.80
2018-04-27T09:48:19.964Z,38.37
2018-04-27T09:50:49.612Z,22.87
2018-04-27T09:53:19.736Z,26.40
2018-04-27T09:55:49.781Z,29.80
2018-04-27T09:58:19.560Z,23.10
2018-04-27T10:00:48.657Z,35.60
2018-04-27T10:03:17.652Z,23.57
2018-04-27T10:05:46.801Z,33.90
2018-04-27T10:08:15.983Z,33.13
2018-04-27T10:10:45.973Z,28.03
2018-04-27T10:13:16.799Z,30.37
2018-04-27T10:15:46.152Z,30.57
2018-04-27T10:18:15.688Z,21.80
2018-04-27T10:20:44.821Z,40.23
2018-04-27T10:23:14.804Z,35.83
2018-04-27T10:25:45.497Z,27.40
2018-04-27T10:28:15.506Z,34.00
2018-04-27T10:30:44.991Z,27.00
2018-04-27T10:33:13.986Z,32.87
2018-04-27T10:35:42.979Z,20.80
2018-04-27T10:38:12.108Z,28.43
2018-04-27T10:40:42.247Z,27.97
2018-04-27T10:43:12.244Z,28.70
2018-04-27T10:45:42.182Z,28.50
2018-04-27T10:48:11.564Z,22.20
2018-04-27T10:50:40.914Z,29.77
2018-04-27T10:53:11.155Z,29.53
2018-04-27T10:55:40.408Z,24.37
2018-04-27T10:58:09.683Z,25.70
2018-04-27T11:00:38.940Z,24.53
2018-04-27T11:03:08.320Z,28.40
2018-04-27T11:05:43.161Z,29.80
2018-04-27T11:08:15.149Z,30.87
