createdAt,value
2022-12-23T00:03:08.046Z,35.60
2022-12-23T00:05:52.811Z,36.03
2022-12-23T00:11:22.573Z,36.35
2022-12-23T00:14:26.068Z,37.63
2022-12-23T00:17:22.014Z,37.00
2022-12-23T00:20:09.303Z,36.13
2022-12-23T00:23:06.203Z,36.67
2022-12-23T00:25:50.823Z,36.55
2022-12-23T00:28:36.458Z,36.13
2022-12-23T00:34:06.339Z,36.15
2022-12-23T00:39:55.236Z,35.08
2022-12-23T00:42:52.923Z,35.67
2022-12-23T00:45:37.769Z,36.70
2022-12-23T00:48:41.270Z,36.38
2022-12-23T00:51:26.027Z,38.15
2022-12-23T00:54:11.007Z,40.55
2022-12-23T00:56:56.078Z,41.45
2022-12-23T01:02:44.046Z,38.30
2022-12-23T01:05:37.804Z,37.88
2022-12-23T01:08:22.506Z,39.38
2022-12-23T01:11:10.412Z,37.42
2022-12-23T01:13:55.064Z,40.80
2022-12-23T01:16:40.200Z,39.05
2022-12-23T01:19:25.230Z,37.70
2022-12-23T01:24:54.445Z,36.35
2022-12-23T01:27:39.543Z,38.92
2022-12-23T01:30:24.609Z,36.95
2022-12-23T01:36:06.268Z,35.88
2022-12-23T01:38:50.994Z,37.72
2022-12-23T01:41:54.165Z,36.28
2022-12-23T01:44:52.278Z,36.30
2022-12-23T01:47:55.721Z,35.47
2022-12-23T01:50:48.096Z,35.83
2022-12-23T01:53:38.241Z,34.92
2022-12-23T01:56:35.802Z,36.88
2022-12-23T01:59:38.918Z,34.83
2022-12-23T02:02:44.364Z,34.67
2022-12-23T02:05:29.403Z,37.00
2022-12-23T02:11:27.462Z,33.45
2022-12-23T02:15:08.394Z,33.67
2022-12-23T02:18:14.688Z,34.08
2022-12-23T02:21:27.271Z,35.58
2022-12-23T02:24:36.759Z,33.90
2022-12-23T02:27:39.157Z,34.88
2022-12-23T02:30:37.586Z,34.72
2022-12-23T02:33:45.387Z,34.38
2022-12-23T02:37:05.875Z,35.20
2022-12-23T02:40:19.223Z,36.67
2022-12-23T02:43:17.494Z,35.80
2022-12-23T02:46:17.386Z,36.40
2022-12-23T02:49:34.499Z,33.83
2022-12-23T02:52:25.858Z,35.83
2022-12-23T02:55:18.456Z,36.78
2022-12-23T02:58:09.193Z,38.95
2022-12-23T03:00:56.395Z,36.75
2022-12-23T03:03:43.827Z,41.03
2022-12-23T03:06:34.336Z,40.30
2022-12-23T03:09:48.883Z,38.53
2022-12-23T03:12:58.146Z,40.33
2022-12-23T03:15:56.807Z,39.05
2022-12-23T03:18:49.888Z,36.72
2022-12-23T03:22:05.494Z,38.75
2022-12-23T03:25:11.695Z,37.70
2022-12-23T03:28:04.127Z,36.80
2022-12-23T03:30:54.813Z,37.22
2022-12-23T03:33:44.624Z,38.78
2022-12-23T03:36:36.373Z,38.22
2022-12-23T03:39:26.873Z,37.60
2022-12-23T03:42:55.531Z,36.75
2022-12-23T03:45:46.605Z,35.47
2022-12-23T03:48:37.079Z,35.63
2022-12-23T03:51:35.813Z,35.25
2022-12-23T03:54:27.479Z,35.65
2022-12-23T03:57:13.656Z,35.28
2022-12-23T03:59:58.222Z,35.30
2022-12-23T04:05:39.927Z,32.42
2022-12-23T04:08:39.251Z,34.20
2022-12-23T04:11:24.182Z,33.63
2022-12-23T04:14:09.381Z,33.42
2022-12-23T04:16:58.704Z,33.28
2022-12-23T04:19:47.251Z,33.58
2022-12-23T04:22:32.005Z,33.15
2022-12-23T04:28:02.438Z,30.52
2022-12-23T04:30:47.390Z,32.05
2022-12-23T04:33:32.471Z,32.53
2022-12-23T04:39:01.804Z,32.33
2022-12-23T04:41:47.541Z,32.25
2022-12-23T04:44:32.224Z,33.53
2022-12-23T04:47:17.250Z,34.60
2022-12-23T04:50:02.722Z,33.67
2022-12-23T04:55:31.786Z,32.88
2022-12-23T04:58:16.542Z,31.58
2022-12-23T05:01:07.867Z,33.10
2022-12-23T05:03:52.853Z,32.40
2022-12-23T05:06:37.946Z,33.95
2022-12-23T05:09:23.097Z,32.33
2022-12-23T05:12:08.218Z,32.33
2022-12-23T05:14:53.138Z,31.60
2022-12-23T05:17:38.274Z,30.85
2022-12-23T05:20:23.252Z,32.47
2022-12-23T05:23:08.399Z,31.45
2022-12-23T05:25:53.925Z,29.40
2022-12-23T05:28:38.677Z,29.75
2022-12-23T05:31:23.553Z,30.45
2022-12-23T05:36:53.457Z,28.65
2022-12-23T05:39:38.536Z,30.13
2022-12-23T05:42:23.697Z,29.55
2022-12-23T05:47:53.469Z,28.65
2022-12-23T05:50:39.200Z,28.65
2022-12-23T05:53:24.076Z,30.33
2022-12-23T05:56:09.082Z,27.90
2022-12-23T05:58:54.031Z,28.15
2022-12-23T06:01:39.192Z,27.52
2022-12-23T06:07:09.250Z,27.60
2022-12-23T06:12:38.497Z,26.83
2022-12-23T06:15:23.471Z,30.63
2022-12-23T06:18:08.575Z,30.83
2022-12-23T06:23:37.917Z,29.58
2022-12-23T06:26:23.162Z,32.50
2022-12-23T06:29:07.990Z,31.50
2022-12-23T06:31:53.010Z,30.88
2022-12-23T06:37:22.461Z,28.40
2022-12-23T06:42:52.419Z,28.83
2022-12-23T06:45:37.437Z,29.48
2022-12-23T06:48:22.430Z,28.60
2022-12-23T06:51:07.466Z,28.27
2022-12-23T06:53:52.472Z,29.25
2022-12-23T06:56:37.683Z,29.50
2022-12-23T07:02:10.701Z,27.90
2022-12-23T07:04:55.502Z,28.65
2022-12-23T07:10:24.888Z,28.70
2022-12-23T07:15:55.195Z,27.70
2022-12-23T07:18:39.980Z,27.73
2022-12-23T07:21:29.454Z,29.83
2022-12-23T07:27:56.108Z,27.05
2022-12-23T07:30:40.835Z,26.55
2022-12-23T07:33:42.222Z,25.73
2022-12-23T07:36:38.737Z,24.48
2022-12-23T07:39:23.989Z,25.90
2022-12-23T07:42:42.836Z,23.50
2022-12-23T07:45:39.067Z,23.52
2022-12-23T07:48:24.078Z,26.02
2022-12-23T07:51:19.408Z,25.75
2022-12-23T07:54:04.204Z,24.85
2022-12-23T07:56:52.420Z,25.52
2022-12-23T07:59:42.978Z,26.73
2022-12-23T08:02:28.441Z,26.33
2022-12-23T08:05:14.338Z,27.40
2022-12-23T08:07:59.183Z,26.73
2022-12-23T08:10:48.274Z,27.33
2022-12-23T08:13:36.055Z,26.70
2022-12-23T08:16:20.722Z,26.38
2022-12-23T08:19:05.635Z,26.02
2022-12-23T08:24:47.502Z,25.73
2022-12-23T08:27:53.322Z,24.45
2022-12-23T08:31:14.769Z,25.33
2022-12-23T08:34:23.292Z,23.65
2022-12-23T08:37:38.681Z,22.85
2022-12-23T08:40:29.648Z,23.48
2022-12-23T08:43:21.636Z,23.55
2022-12-23T08:46:10.172Z,24.52
2022-12-23T08:49:08.345Z,23.02
2022-12-23T08:52:18.766Z,21.58
2022-12-23T08:55:16.672Z,20.63
2022-12-23T08:58:28.325Z,20.58
2022-12-23T09:01:33.508Z,20.13
2022-12-23T09:04:41.969Z,20.63
2022-12-23T09:07:43.584Z,19.08
2022-12-23T09:11:05.360Z,20.60
2022-12-23T09:14:46.731Z,21.33
2022-12-23T09:17:36.977Z,19.45
2022-12-23T09:20:21.760Z,18.55
2022-12-23T09:23:06.617Z,18.60
2022-12-23T09:25:51.783Z,18.90
2022-12-23T09:28:41.777Z,18.35
2022-12-23T09:31:59.978Z,17.83
2022-12-23T09:34:59.741Z,17.92
2022-12-23T09:38:05.104Z,18.83
2022-12-23T09:40:50.567Z,18.45
2022-12-23T09:44:22.892Z,18.13
2022-12-23T09:50:35.149Z,17.70
2022-12-23T09:54:01.991Z,17.52
2022-12-23T09:57:15.898Z,17.55
2022-12-23T10:00:14.246Z,17.08
2022-12-23T10:03:12.858Z,18.20
2022-12-23T10:06:19.381Z,17.45
2022-12-23T10:12:22.326Z,16.58
2022-12-23T10:15:40.702Z,15.77
2022-12-23T10:19:06.112Z,16.73
2022-12-23T10:22:03.727Z,16.95
2022-12-23T10:25:02.674Z,17.33
2022-12-23T10:27:47.279Z,19.33
2022-12-23T10:31:10.633Z,17.92
2022-12-23T10:34:01.683Z,15.90
2022-12-23T10:37:06.490Z,15.40
2022-12-23T10:40:12.807Z,15.07
2022-12-23T10:43:39.927Z,16.38
2022-12-23T10:46:41.862Z,14.77
2022-12-23T10:49:54.814Z,14.65
2022-12-23T10:52:51.315Z,15.57
2022-12-23T10:55:52.697Z,14.90
2022-12-23T10:58:55.024Z,15.15
2022-12-23T11:01:47.214Z,15.55
2022-12-23T11:04:38.887Z,15.65
2022-12-23T11:10:32.401Z,14.48
2022-12-23T11:13:31.031Z,14.77
2022-12-23T11:16:25.194Z,15.68
2022-12-23T11:19:29.499Z,16.80
2022-12-23T11:22:25.560Z,17.88
2022-12-23T11:25:29.308Z,17.60
2022-12-23T11:28:18.012Z,15.93
2022-12-23T11:31:08.904Z,15.25
2022-12-23T11:34:02.629Z,15.02
2022-12-23T11:37:00.178Z,14.88
2022-12-23T11:39:48.447Z,16.45
2022-12-23T11:42:34.426Z,15.73
2022-12-23T11:45:23.777Z,14.75
2022-12-23T11:48:28.982Z,15.20
2022-12-23T11:51:24.878Z,15.10
2022-12-23T11:54:20.428Z,16.13
2022-12-23T11:57:17.235Z,15.27
2022-12-23T12:00:04.450Z,15.35
2022-12-23T12:02:56.350Z,15.48
2022-12-23T12:05:50.849Z,14.35
2022-12-23T12:08:37.640Z,13.38
2022-12-23T12:11:48.438Z,14.20
2022-12-23T12:14:42.519Z,13.38
2022-12-23T12:17:36.211Z,13.73
2022-12-23T12:20:29.890Z,13.13
2022-12-23T12:23:20.758Z,14.38
2022-12-23T12:26:29.080Z,15.07
2022-12-23T12:29:20.232Z,14.07
2022-12-23T12:32:12.059Z,12.82
2022-12-23T12:35:02.597Z,12.45
2022-12-23T12:38:06.466Z,12.43
2022-12-23T12:41:13.820Z,12.73
2022-12-23T12:44:13.832Z,12.45
2022-12-23T12:47:28.144Z,11.65
2022-12-23T12:50:22.795Z,11.60
2022-12-23T12:53:21.909Z,12.93
2022-12-23T12:56:32.308Z,14.75
2022-12-23T12:59:20.706Z,16.42
2022-12-23T13:02:11.422Z,17.63
2022-12-23T13:05:08.573Z,19.42
2022-12-23T13:08:08.469Z,18.75
2022-12-23T13:11:03.820Z,16.38
2022-12-23T13:13:51.759Z,17.45
2022-12-23T13:16:56.824Z,18.00
2022-12-23T13:19:59.727Z,17.77
2022-12-23T13:22:49.563Z,16.38
2022-12-23T13:25:45.722Z,14.68
2022-12-23T13:28:56.436Z,14.55
2022-12-23T13:32:15.610Z,13.48
2022-12-23T13:35:21.803Z,13.80
2022-12-23T13:38:43.692Z,14.48
2022-12-23T13:41:48.553Z,14.80
2022-12-23T13:44:34.612Z,16.10
2022-12-23T13:47:36.512Z,17.45
2022-12-23T13:50:37.687Z,17.45
2022-12-23T13:53:41.014Z,18.58
2022-12-23T13:56:42.403Z,19.05
2022-12-23T13:59:38.853Z,18.98
2022-12-23T14:03:05.240Z,19.08
2022-12-23T14:05:52.027Z,19.05
2022-12-23T14:08:42.029Z,18.40
2022-12-23T14:11:29.029Z,20.92
2022-12-23T14:14:24.502Z,20.27
2022-12-23T14:17:25.822Z,19.67
2022-12-23T14:20:35.677Z,19.88
2022-12-23T14:23:58.353Z,21.77
2022-12-23T14:27:22.841Z,23.13
2022-12-23T14:30:38.087Z,26.80
2022-12-23T14:33:26.954Z,27.52
2022-12-23T14:36:14.544Z,27.52
2022-12-23T14:39:10.931Z,20.25
2022-12-23T14:41:58.836Z,19.13
2022-12-23T14:44:51.819Z,17.73
2022-12-23T14:47:40.311Z,17.67
2022-12-23T14:50:37.469Z,17.58
2022-12-23T14:53:26.587Z,17.23
2022-12-23T14:56:26.277Z,18.10
2022-12-23T14:59:16.460Z,17.48
2022-12-23T15:02:14.167Z,16.20
2022-12-23T15:04:59.715Z,16.95
2022-12-23T15:07:46.363Z,18.30
2022-12-23T15:10:31.355Z,18.42
2022-12-23T15:13:17.409Z,16.58
2022-12-23T15:16:02.709Z,16.35
2022-12-23T15:18:55.461Z,15.15
2022-12-23T15:21:40.166Z,15.45
2022-12-23T15:24:25.649Z,15.63
2022-12-23T15:27:27.021Z,16.20
2022-12-23T15:30:13.417Z,15.60
2022-12-23T15:33:01.602Z,16.20
2022-12-23T15:35:47.211Z,15.93
2022-12-23T15:38:37.096Z,15.60
2022-12-23T15:41:22.474Z,14.32
2022-12-23T15:44:12.261Z,15.43
2022-12-23T15:46:57.273Z,14.90
2022-12-23T15:49:42.241Z,15.23
2022-12-23T15:52:29.991Z,14.98
2022-12-23T15:55:24.793Z,15.73
2022-12-23T15:58:18.245Z,15.43
2022-12-23T16:01:03.027Z,16.08
2022-12-23T16:03:53.907Z,17.00
2022-12-23T16:09:33.993Z,15.35
2022-12-23T16:12:23.152Z,14.38
2022-12-23T16:15:20.551Z,14.07
2022-12-23T16:18:31.035Z,14.95
2022-12-23T16:21:16.116Z,13.82
2022-12-23T16:24:06.301Z,16.88
2022-12-23T16:26:53.663Z,19.00
2022-12-23T16:29:39.757Z,17.05
2022-12-23T16:32:24.731Z,18.27
2022-12-23T16:35:11.813Z,17.55
2022-12-23T16:38:21.039Z,16.42
2022-12-23T16:41:05.790Z,20.73
2022-12-23T16:43:52.706Z,22.65
2022-12-23T16:46:42.023Z,22.40
2022-12-23T16:49:33.864Z,21.00
2022-12-23T16:52:19.404Z,29.65
2022-12-23T16:55:13.773Z,30.75
2022-12-23T16:57:58.629Z,26.63
2022-12-23T17:00:44.203Z,23.95
2022-12-23T17:03:29.245Z,23.35
2022-12-23T17:06:15.036Z,22.27
2022-12-23T17:08:59.743Z,21.85
2022-12-23T17:11:48.235Z,25.63
2022-12-23T17:14:33.469Z,24.02
2022-12-23T17:17:18.325Z,25.45
2022-12-23T17:20:03.595Z,25.23
2022-12-23T17:22:54.681Z,25.88
2022-12-23T17:25:39.214Z,27.77
2022-12-23T17:28:29.569Z,26.73
2022-12-23T17:31:20.702Z,29.13
2022-12-23T17:34:17.856Z,31.48
2022-12-23T17:37:05.190Z,27.83
2022-12-23T17:39:49.795Z,29.35
2022-12-23T17:42:34.733Z,28.75
2022-12-23T17:45:24.814Z,29.20
2022-12-23T17:48:14.855Z,29.20
2022-12-23T17:51:02.961Z,27.45
2022-12-23T17:53:53.347Z,27.33
2022-12-23T17:56:41.793Z,25.42
2022-12-23T17:59:26.781Z,24.63
2022-12-23T18:02:34.493Z,26.98
2022-12-23T18:05:24.029Z,31.05
2022-12-23T18:08:08.959Z,29.92
2022-12-23T18:10:54.039Z,27.77
2022-12-23T18:13:39.090Z,28.88
2022-12-23T18:16:24.141Z,24.95
2022-12-23T18:19:16.989Z,24.25
2022-12-23T18:22:01.676Z,23.58
2022-12-23T18:24:52.315Z,24.25
2022-12-23T18:27:38.386Z,23.10
2022-12-23T18:30:23.080Z,23.90
2022-12-23T18:35:56.484Z,21.73
2022-12-23T18:38:41.230Z,22.65
2022-12-23T18:41:26.712Z,22.85
2022-12-23T18:44:20.110Z,23.92
2022-12-23T18:47:05.040Z,24.33
2022-12-23T18:49:49.839Z,25.50
2022-12-23T18:55:20.440Z,29.05
2022-12-23T18:58:05.313Z,35.05
2022-12-23T19:00:54.668Z,41.08
2022-12-23T19:03:39.997Z,42.08
2022-12-23T19:06:26.127Z,39.47
2022-12-23T19:09:17.617Z,32.55
2022-12-23T19:14:47.666Z,25.60
2022-12-23T19:17:32.843Z,25.27
2022-12-23T19:20:19.520Z,25.70
2022-12-23T19:23:04.289Z,25.98
2022-12-23T19:25:55.161Z,26.38
2022-12-23T19:28:40.879Z,26.83
2022-12-23T19:34:15.114Z,24.23
2022-12-23T19:37:00.794Z,25.80
2022-12-23T19:39:45.771Z,28.35
2022-12-23T19:42:30.748Z,29.50
2022-12-23T19:45:16.477Z,28.98
2022-12-23T19:48:01.078Z,28.50
2022-12-23T19:50:46.073Z,25.80
2022-12-23T19:53:30.916Z,27.50
2022-12-23T19:56:20.398Z,28.00
2022-12-23T19:59:05.047Z,28.70
2022-12-23T20:01:50.648Z,28.95
2022-12-23T20:04:35.581Z,29.60
2022-12-23T20:07:20.523Z,32.03
2022-12-23T20:10:06.767Z,31.52
2022-12-23T20:12:51.932Z,30.40
2022-12-23T20:15:37.304Z,28.98
2022-12-23T20:21:06.827Z,25.40
2022-12-23T20:23:51.800Z,26.65
2022-12-23T20:26:36.785Z,26.52
2022-12-23T20:29:21.733Z,26.88
2022-12-23T20:34:51.119Z,24.73
2022-12-23T20:37:35.984Z,28.38
2022-12-23T20:43:09.144Z,28.20
2022-12-23T20:45:56.773Z,29.48
2022-12-23T20:48:41.753Z,30.90
2022-12-23T20:51:26.622Z,35.70
2022-12-23T20:54:12.105Z,35.72
2022-12-23T20:56:57.053Z,32.58
2022-12-23T21:02:26.582Z,28.65
2022-12-23T21:05:11.548Z,31.23
2022-12-23T21:07:56.809Z,29.45
2022-12-23T21:10:41.619Z,30.02
2022-12-23T21:13:26.599Z,30.20
2022-12-23T21:16:12.824Z,30.92
2022-12-23T21:18:58.373Z,33.03
2022-12-23T21:21:43.815Z,32.03
2022-12-23T21:24:29.073Z,30.42
2022-12-23T21:27:16.950Z,29.08
2022-12-23T21:30:02.211Z,29.65
2022-12-23T21:32:47.157Z,27.13
2022-12-23T21:35:32.198Z,26.88
2022-12-23T21:41:05.662Z,25.60
2022-12-23T21:43:50.994Z,26.50
2022-12-23T21:46:35.671Z,26.25
2022-12-23T21:49:20.752Z,25.52
2022-12-23T21:52:05.608Z,25.65
2022-12-23T21:57:34.970Z,24.05
2022-12-23T22:00:20.094Z,25.30
2022-12-23T22:03:05.295Z,25.30
2022-12-23T22:05:49.990Z,24.95
2022-12-23T22:08:34.837Z,24.70
2022-12-23T22:11:22.739Z,26.10
2022-12-23T22:14:11.362Z,26.70
2022-12-23T22:16:56.288Z,23.75
2022-12-23T22:19:41.226Z,26.05
2022-12-23T22:22:26.174Z,24.95
2022-12-23T22:25:11.188Z,25.58
2022-12-23T22:27:56.167Z,27.00
2022-12-23T22:30:40.756Z,26.48
2022-12-23T22:33:25.626Z,25.98
2022-12-23T22:36:12.076Z,24.83
2022-12-23T22:38:58.744Z,23.40
2022-12-23T22:41:43.521Z,23.45
2022-12-23T22:44:28.490Z,23.70
2022-12-23T22:49:57.957Z,23.77
2022-12-23T22:52:42.878Z,24.95
2022-12-23T22:55:27.816Z,24.05
2022-12-23T22:58:12.663Z,22.95
2022-12-23T23:00:58.687Z,26.55
2022-12-23T23:03:43.340Z,24.77
2022-12-23T23:06:33.459Z,26.55
2022-12-23T23:09:21.358Z,27.05
2022-12-23T23:12:06.165Z,26.17
2022-12-23T23:14:53.907Z,26.88
2022-12-23T23:17:38.782Z,27.25
2022-12-23T23:20:23.441Z,28.17
2022-12-23T23:23:08.422Z,30.58
2022-12-23T23:25:53.424Z,29.73
2022-12-23T23:28:39.197Z,30.27
2022-12-23T23:31:42.384Z,30.67
2022-12-23T23:34:28.187Z,31.08
2022-12-23T23:37:14.938Z,29.73
2022-12-23T23:39:59.547Z,30.45
2022-12-23T23:42:44.418Z,31.08
2022-12-23T23:45:29.840Z,31.23
2022-12-23T23:48:15.534Z,31.95
2022-12-23T23:51:06.668Z,31.33
2022-12-23T23:53:51.352Z,33.15
2022-12-23T23:56:38.772Z,31.67
2022-12-23T23:59:24.469Z,31.00
