createdAt,value
2023-03-26T00:00:43.691Z,2.17
2023-03-26T00:03:14.915Z,2.03
2023-03-26T00:05:41.398Z,2.40
2023-03-26T00:08:08.924Z,2.13
2023-03-26T00:10:37.567Z,2.30
2023-03-26T00:13:05.682Z,2.85
2023-03-26T00:15:33.756Z,2.47
2023-03-26T00:18:03.329Z,2.45
2023-03-26T00:20:32.749Z,2.33
2023-03-26T00:23:02.596Z,2.35
2023-03-26T00:25:29.065Z,2.15
2023-03-26T00:27:55.598Z,2.67
2023-03-26T00:30:22.256Z,2.38
2023-03-26T00:32:53.681Z,2.15
2023-03-26T00:35:22.422Z,2.10
2023-03-26T00:37:51.415Z,2.40
2023-03-26T00:40:17.881Z,1.97
2023-03-26T00:42:44.249Z,2.20
2023-03-26T00:45:11.193Z,1.95
2023-03-26T00:47:39.992Z,1.75
2023-03-26T00:50:07.651Z,2.45
2023-03-26T00:52:36.124Z,2.10
2023-03-26T00:55:03.020Z,2.20
2023-03-26T00:59:59.409Z,2.08
2023-03-26T01:02:27.333Z,1.98
2023-03-26T01:05:02.894Z,1.93
2023-03-26T01:07:29.761Z,1.65
2023-03-26T01:09:59.257Z,2.17
2023-03-26T01:12:29.232Z,1.83
2023-03-26T01:15:00.758Z,2.17
2023-03-26T01:17:34.150Z,2.33
2023-03-26T01:20:13.484Z,2.22
2023-03-26T01:22:45.821Z,2.25
2023-03-26T01:25:12.485Z,1.88
2023-03-26T01:27:47.749Z,1.95
2023-03-26T01:30:33.553Z,2.13
2023-03-26T01:33:03.476Z,2.30
2023-03-26T01:35:44.354Z,2.38
2023-03-26T01:38:29.716Z,2.45
2023-03-26T01:41:11.778Z,2.30
2023-03-26T01:43:51.243Z,2.60
2023-03-26T01:46:19.394Z,2.22
2023-03-26T01:48:47.138Z,2.20
2023-03-26T01:51:25.396Z,2.20
2023-03-26T01:53:52.723Z,2.05
2023-03-26T01:56:29.541Z,2.10
2023-03-26T01:59:33.514Z,2.25
2023-03-26T02:02:15.796Z,2.33
2023-03-26T02:05:04.653Z,1.77
2023-03-26T02:07:41.105Z,2.00
2023-03-26T02:10:13.881Z,2.30
2023-03-26T02:12:42.749Z,2.10
2023-03-26T02:15:11.130Z,1.70
2023-03-26T02:17:40.381Z,1.95
2023-03-26T02:20:10.484Z,1.77
2023-03-26T02:22:41.630Z,1.90
2023-03-26T02:25:09.766Z,1.80
2023-03-26T02:27:37.092Z,2.60
2023-03-26T02:30:06.618Z,2.78
2023-03-26T02:32:33.151Z,2.25
2023-03-26T02:34:59.846Z,2.40
2023-03-26T02:37:26.276Z,2.13
2023-03-26T02:39:52.796Z,2.13
2023-03-26T02:42:19.289Z,2.25
2023-03-26T02:44:46.064Z,2.35
2023-03-26T02:47:12.398Z,2.30
2023-03-26T02:49:38.786Z,2.33
2023-03-26T02:52:06.670Z,2.55
2023-03-26T02:54:34.999Z,2.13
2023-03-26T02:57:01.617Z,2.30
2023-03-26T02:59:28.075Z,2.13
2023-03-26T03:01:54.633Z,2.15
2023-03-26T03:04:21.837Z,2.08
2023-03-26T03:06:52.883Z,2.10
2023-03-26T03:09:20.024Z,2.05
2023-03-26T03:11:46.468Z,2.23
2023-03-26T03:14:12.898Z,2.28
2023-03-26T03:16:39.385Z,1.90
2023-03-26T03:19:06.113Z,2.47
2023-03-26T03:21:32.576Z,1.98
2023-03-26T03:23:59.776Z,1.83
2023-03-26T03:26:27.751Z,2.85
2023-03-26T03:28:56.536Z,2.30
2023-03-26T03:31:27.402Z,2.05
2023-03-26T03:33:53.950Z,2.10
2023-03-26T03:36:23.246Z,1.83
2023-03-26T03:38:50.777Z,2.40
2023-03-26T03:41:18.512Z,1.70
2023-03-26T03:43:45.651Z,2.20
2023-03-26T03:46:12.193Z,2.15
2023-03-26T03:48:39.112Z,2.47
2023-03-26T03:51:06.284Z,1.95
2023-03-26T03:53:36.908Z,1.80
2023-03-26T03:56:04.349Z,2.35
2023-03-26T03:58:31.092Z,1.42
2023-03-26T04:01:00.884Z,2.10
2023-03-26T04:03:33.153Z,1.58
2023-03-26T04:06:00.649Z,1.60
2023-03-26T04:08:27.099Z,1.70
2023-03-26T04:10:53.571Z,1.80
2023-03-26T04:13:20.083Z,1.90
2023-03-26T04:15:47.047Z,2.10
2023-03-26T04:18:13.552Z,1.90
2023-03-26T04:20:46.312Z,2.03
2023-03-26T04:23:14.296Z,1.90
2023-03-26T04:25:48.481Z,2.00
2023-03-26T04:28:28.744Z,1.83
2023-03-26T04:30:57.117Z,1.60
2023-03-26T04:33:25.016Z,1.80
2023-03-26T04:35:51.717Z,1.98
2023-03-26T04:38:18.587Z,2.43
2023-03-26T04:40:47.445Z,2.10
2023-03-26T04:43:18.884Z,2.42
2023-03-26T04:45:48.167Z,1.80
2023-03-26T04:48:14.683Z,2.35
2023-03-26T04:50:45.417Z,2.10
2023-03-26T04:53:15.184Z,1.88
2023-03-26T04:55:46.959Z,1.92
2023-03-26T04:58:14.016Z,1.35
2023-03-26T05:00:41.958Z,2.15
2023-03-26T05:03:12.131Z,1.73
2023-03-26T05:05:39.328Z,1.80
2023-03-26T05:08:06.075Z,1.90
2023-03-26T05:10:32.606Z,1.75
2023-03-26T05:12:59.113Z,1.85
2023-03-26T05:15:25.674Z,2.00
2023-03-26T05:17:52.168Z,1.88
2023-03-26T05:20:23.023Z,2.13
2023-03-26T05:22:50.059Z,1.58
2023-03-26T05:25:17.734Z,2.25
2023-03-26T05:27:44.955Z,2.27
2023-03-26T05:30:15.829Z,1.60
2023-03-26T05:32:42.855Z,1.95
2023-03-26T05:35:09.805Z,1.98
2023-03-26T05:37:38.680Z,2.00
2023-03-26T05:40:11.660Z,1.73
2023-03-26T05:42:39.238Z,1.85
2023-03-26T05:45:08.460Z,2.00
2023-03-26T05:47:35.290Z,2.15
2023-03-26T05:50:01.781Z,2.15
2023-03-26T05:52:28.525Z,2.20
2023-03-26T05:54:54.960Z,1.73
2023-03-26T05:57:22.358Z,1.75
2023-03-26T05:59:48.719Z,2.08
2023-03-26T06:02:15.610Z,1.88
2023-03-26T06:04:42.746Z,2.13
2023-03-26T06:07:12.345Z,1.70
2023-03-26T06:09:40.048Z,1.85
2023-03-26T06:12:08.034Z,1.52
2023-03-26T06:14:34.645Z,1.90
2023-03-26T06:17:01.132Z,2.30
2023-03-26T06:19:27.661Z,1.77
2023-03-26T06:21:54.107Z,1.88
2023-03-26T06:24:20.809Z,1.70
2023-03-26T06:26:47.810Z,1.73
2023-03-26T06:29:15.359Z,1.43
2023-03-26T06:31:41.891Z,1.85
2023-03-26T06:34:08.341Z,1.77
2023-03-26T06:36:34.785Z,1.60
2023-03-26T06:39:01.202Z,1.50
2023-03-26T06:41:35.186Z,1.47
2023-03-26T06:44:01.561Z,1.67
2023-03-26T06:46:28.144Z,2.03
2023-03-26T06:48:54.588Z,2.03
2023-03-26T06:51:21.080Z,1.73
2023-03-26T06:53:47.507Z,1.40
2023-03-26T06:56:13.939Z,1.63
2023-03-26T06:58:40.664Z,2.10
2023-03-26T07:01:07.515Z,1.50
2023-03-26T07:03:34.088Z,1.67
2023-03-26T07:06:00.730Z,1.83
2023-03-26T07:08:27.201Z,1.70
2023-03-26T07:10:53.749Z,1.40
2023-03-26T07:13:20.403Z,1.77
2023-03-26T07:15:49.072Z,1.55
2023-03-26T07:18:15.622Z,1.33
2023-03-26T07:20:44.678Z,1.30
2023-03-26T07:23:12.086Z,1.70
2023-03-26T07:25:39.546Z,1.60
2023-03-26T07:28:31.875Z,1.85
2023-03-26T07:31:25.055Z,1.50
2023-03-26T07:34:08.902Z,1.60
2023-03-26T07:36:51.114Z,1.42
2023-03-26T07:39:32.594Z,1.70
2023-03-26T07:42:09.742Z,1.80
2023-03-26T07:44:42.309Z,1.73
2023-03-26T07:47:25.473Z,1.95
2023-03-26T07:49:54.734Z,1.50
2023-03-26T07:52:21.926Z,1.50
2023-03-26T07:54:48.719Z,1.30
2023-03-26T07:57:32.044Z,1.40
2023-03-26T08:00:12.029Z,1.98
2023-03-26T08:02:56.760Z,1.30
2023-03-26T08:05:36.137Z,1.20
2023-03-26T08:08:38.142Z,1.27
2023-03-26T08:11:28.365Z,1.40
2023-03-26T08:14:26.170Z,1.10
2023-03-26T08:17:30.954Z,1.42
2023-03-26T08:20:47.884Z,1.40
2023-03-26T08:23:24.680Z,1.35
2023-03-26T08:26:02.498Z,1.17
2023-03-26T08:28:41.826Z,1.90
2023-03-26T08:31:11.136Z,1.27
2023-03-26T08:33:40.619Z,1.65
2023-03-26T08:36:08.808Z,1.30
2023-03-26T08:38:35.491Z,1.70
2023-03-26T08:41:01.851Z,1.30
2023-03-26T08:43:34.842Z,1.40
2023-03-26T08:46:40.057Z,1.55
2023-03-26T08:49:44.570Z,1.55
2023-03-26T08:52:34.922Z,1.37
2023-03-26T08:55:19.291Z,1.17
2023-03-26T08:58:10.324Z,1.55
2023-03-26T09:00:48.621Z,2.10
2023-03-26T09:03:28.264Z,1.50
2023-03-26T09:06:32.957Z,1.80
2023-03-26T09:09:27.332Z,1.70
2023-03-26T09:12:31.371Z,1.63
2023-03-26T09:15:27.479Z,1.13
2023-03-26T09:18:02.876Z,1.30
2023-03-26T09:21:00.758Z,1.27
2023-03-26T09:24:03.113Z,1.60
2023-03-26T09:26:51.418Z,1.52
2023-03-26T09:29:36.032Z,1.33
2023-03-26T09:32:05.497Z,1.52
2023-03-26T09:34:34.572Z,1.43
2023-03-26T09:37:23.660Z,1.40
2023-03-26T09:40:12.721Z,1.60
2023-03-26T09:42:53.523Z,1.58
2023-03-26T09:45:49.423Z,1.33
2023-03-26T09:49:03.102Z,1.20
2023-03-26T09:51:29.872Z,1.48
2023-03-26T09:54:27.067Z,1.98
2023-03-26T09:57:13.955Z,1.90
2023-03-26T10:00:15.755Z,1.63
2023-03-26T10:03:09.669Z,1.80
2023-03-26T10:06:04.382Z,1.38
2023-03-26T10:08:42.063Z,1.38
2023-03-26T10:11:22.295Z,1.55
2023-03-26T10:14:26.450Z,1.70
2023-03-26T10:16:56.354Z,1.90
2023-03-26T10:19:43.107Z,1.83
2023-03-26T10:22:12.240Z,1.65
2023-03-26T10:25:16.530Z,1.63
2023-03-26T10:27:58.015Z,1.73
2023-03-26T10:30:57.289Z,1.57
2023-03-26T10:33:39.081Z,1.73
2023-03-26T10:36:33.079Z,1.10
2023-03-26T10:38:59.460Z,1.38
2023-03-26T10:41:35.176Z,1.40
2023-03-26T10:44:21.813Z,1.77
2023-03-26T10:47:10.531Z,1.40
2023-03-26T10:50:08.770Z,1.42
2023-03-26T10:52:44.105Z,1.30
2023-03-26T10:55:18.543Z,1.40
2023-03-26T10:57:56.017Z,1.63
2023-03-26T11:00:28.939Z,1.25
2023-03-26T11:03:24.141Z,1.92
2023-03-26T11:06:25.529Z,1.58
2023-03-26T11:09:03.845Z,1.45
2023-03-26T11:11:42.177Z,1.17
2023-03-26T11:14:34.761Z,1.15
2023-03-26T11:17:43.513Z,1.10
2023-03-26T11:20:17.152Z,1.58
2023-03-26T11:23:02.701Z,1.75
2023-03-26T11:25:37.036Z,1.23
2023-03-26T11:28:09.370Z,1.35
2023-03-26T11:30:46.908Z,1.75
2023-03-26T11:33:20.787Z,1.23
2023-03-26T11:35:50.880Z,1.45
2023-03-26T11:38:32.836Z,1.33
2023-03-26T11:41:01.866Z,1.38
2023-03-26T11:43:34.275Z,1.60
2023-03-26T11:46:04.584Z,1.60
2023-03-26T11:48:36.987Z,1.40
2023-03-26T11:51:17.470Z,1.03
2023-03-26T11:53:46.764Z,1.50
2023-03-26T11:56:28.560Z,1.13
2023-03-26T11:59:01.037Z,1.52
2023-03-26T12:01:50.402Z,1.40
2023-03-26T12:04:27.807Z,1.10
2023-03-26T12:06:59.675Z,1.10
2023-03-26T12:09:26.635Z,1.42
2023-03-26T12:11:59.587Z,1.30
2023-03-26T12:14:28.313Z,1.42
2023-03-26T12:17:11.536Z,1.23
2023-03-26T12:19:40.680Z,1.30
2023-03-26T12:22:30.930Z,0.98
2023-03-26T12:25:16.789Z,1.33
2023-03-26T12:28:05.602Z,1.40
2023-03-26T12:30:36.996Z,1.00
2023-03-26T12:33:16.694Z,1.10
2023-03-26T12:35:43.588Z,0.93
2023-03-26T12:38:24.465Z,1.40
2023-03-26T12:44:44.553Z,1.40
2023-03-26T12:44:53.797Z,1.50
2023-03-26T12:47:57.366Z,1.05
2023-03-26T12:50:14.397Z,1.17
2023-03-26T12:53:19.083Z,1.40
2023-03-26T12:55:52.725Z,1.10
2023-03-26T12:58:41.041Z,1.07
2023-03-26T13:01:27.652Z,1.20
2023-03-26T13:04:21.574Z,1.70
2023-03-26T13:07:02.733Z,1.25
2023-03-26T13:09:59.146Z,1.25
2023-03-26T13:12:41.021Z,1.53
2023-03-26T13:15:16.610Z,1.45
2023-03-26T13:18:06.217Z,1.58
2023-03-26T13:21:08.134Z,1.08
2023-03-26T13:23:43.808Z,1.58
2023-03-26T13:26:19.753Z,1.40
2023-03-26T13:29:21.557Z,1.20
2023-03-26T13:31:56.801Z,1.48
2023-03-26T13:34:33.527Z,1.30
2023-03-26T13:37:14.217Z,1.40
2023-03-26T13:39:59.155Z,1.30
2023-03-26T13:42:40.128Z,1.10
2023-03-26T13:45:40.706Z,0.95
2023-03-26T13:48:14.415Z,0.90
2023-03-26T13:50:44.654Z,1.25
2023-03-26T13:53:29.200Z,1.00
2023-03-26T13:56:00.311Z,1.20
2023-03-26T13:58:43.028Z,0.80
2023-03-26T14:01:17.486Z,0.90
2023-03-26T14:04:06.136Z,1.50
2023-03-26T14:06:41.938Z,0.83
2023-03-26T14:09:24.503Z,1.00
2023-03-26T14:11:57.650Z,1.40
2023-03-26T14:14:48.986Z,0.95
2023-03-26T14:17:34.692Z,1.13
2023-03-26T14:20:34.784Z,1.00
2023-03-26T14:23:16.596Z,0.85
2023-03-26T14:26:26.457Z,1.15
2023-03-26T14:29:23.830Z,1.50
2023-03-26T14:32:02.278Z,1.15
2023-03-26T14:35:02.340Z,1.23
2023-03-26T14:37:53.674Z,0.93
2023-03-26T14:40:48.565Z,1.05
2023-03-26T14:43:39.691Z,0.95
2023-03-26T14:46:38.024Z,0.88
2023-03-26T14:49:09.801Z,0.83
2023-03-26T14:52:01.066Z,0.95
2023-03-26T14:54:31.567Z,1.13
2023-03-26T14:57:04.083Z,0.95
2023-03-26T14:59:57.981Z,1.13
2023-03-26T15:02:30.175Z,0.93
2023-03-26T15:05:28.381Z,0.85
2023-03-26T15:08:00.827Z,0.80
2023-03-26T15:10:49.533Z,1.60
2023-03-26T15:13:34.069Z,0.80
2023-03-26T15:16:37.922Z,1.07
2023-03-26T15:19:39.288Z,0.75
2023-03-26T15:22:36.021Z,0.93
2023-03-26T15:25:30.135Z,1.08
2023-03-26T15:28:34.034Z,1.30
2023-03-26T15:31:30.909Z,0.80
2023-03-26T15:34:09.976Z,0.85
2023-03-26T15:36:50.819Z,0.88
2023-03-26T15:39:44.349Z,0.80
2023-03-26T15:42:38.289Z,1.05
2023-03-26T15:45:20.016Z,1.00
2023-03-26T15:47:56.152Z,1.20
2023-03-26T15:50:44.446Z,0.90
2023-03-26T15:53:28.843Z,1.10
2023-03-26T15:56:21.998Z,0.95
2023-03-26T15:58:59.982Z,1.10
2023-03-26T16:01:35.479Z,0.80
2023-03-26T16:04:17.732Z,1.00
2023-03-26T16:07:09.417Z,1.38
2023-03-26T16:09:54.047Z,1.13
2023-03-26T16:12:28.972Z,0.83
2023-03-26T16:15:07.413Z,1.27
2023-03-26T16:18:19.184Z,1.17
2023-03-26T16:20:54.957Z,0.90
2023-03-26T16:23:27.253Z,1.05
2023-03-26T16:25:58.444Z,1.10
2023-03-26T16:28:29.029Z,1.23
2023-03-26T16:31:37.320Z,1.40
2023-03-26T16:34:05.715Z,0.90
2023-03-26T16:36:38.874Z,1.20
2023-03-26T16:39:05.493Z,1.13
2023-03-26T16:41:34.099Z,0.95
2023-03-26T16:44:10.678Z,0.65
2023-03-26T16:46:43.421Z,0.98
2023-03-26T16:49:23.088Z,0.80
2023-03-26T16:51:55.465Z,1.00
2023-03-26T16:54:41.723Z,1.10
2023-03-26T16:57:28.173Z,0.93
2023-03-26T17:00:06.699Z,1.02
2023-03-26T17:02:59.915Z,0.80
2023-03-26T17:05:56.326Z,0.90
2023-03-26T17:08:37.607Z,0.80
2023-03-26T17:11:22.643Z,1.10
2023-03-26T17:14:00.989Z,1.35
2023-03-26T17:16:33.254Z,1.10
2023-03-26T17:19:12.168Z,1.00
2023-03-26T17:21:55.516Z,0.70
2023-03-26T17:24:40.583Z,0.90
2023-03-26T17:27:36.252Z,1.10
2023-03-26T17:30:30.829Z,1.00
2023-03-26T17:33:03.538Z,0.93
2023-03-26T17:35:37.743Z,0.90
2023-03-26T17:38:10.022Z,0.80
2023-03-26T17:40:55.189Z,1.10
2023-03-26T17:43:45.468Z,0.88
2023-03-26T17:46:36.314Z,0.80
2023-03-26T17:49:11.713Z,1.02
2023-03-26T17:51:57.749Z,0.90
2023-03-26T17:54:31.315Z,0.70
2023-03-26T17:57:05.349Z,0.80
2023-03-26T17:59:32.705Z,0.90
2023-03-26T18:02:03.358Z,0.77
2023-03-26T18:04:35.694Z,0.85
2023-03-26T18:07:35.988Z,1.38
2023-03-26T18:10:12.816Z,0.80
2023-03-26T18:13:05.156Z,1.07
2023-03-26T18:15:45.040Z,0.82
2023-03-26T18:18:19.618Z,0.50
2023-03-26T18:20:49.128Z,1.00
2023-03-26T18:23:25.334Z,0.88
2023-03-26T18:26:08.824Z,0.73
2023-03-26T18:28:41.615Z,1.13
2023-03-26T18:31:28.316Z,1.20
2023-03-26T18:33:58.991Z,0.77
2023-03-26T18:36:30.481Z,0.90
2023-03-26T18:39:00.550Z,1.00
2023-03-26T18:41:41.714Z,1.08
2023-03-26T18:44:14.624Z,0.60
2023-03-26T18:46:41.611Z,0.85
2023-03-26T18:49:12.373Z,1.25
2023-03-26T18:51:50.062Z,0.93
2023-03-26T18:54:21.349Z,0.80
2023-03-26T18:56:48.775Z,0.77
2023-03-26T18:59:35.161Z,0.80
2023-03-26T19:02:13.677Z,0.75
2023-03-26T19:04:46.158Z,0.57
2023-03-26T19:07:16.501Z,0.60
2023-03-26T19:09:43.935Z,1.17
2023-03-26T19:12:20.220Z,1.00
2023-03-26T19:14:58.802Z,0.65
2023-03-26T19:17:29.714Z,0.77
2023-03-26T19:19:59.638Z,0.68
2023-03-26T19:22:27.060Z,0.70
2023-03-26T19:25:00.838Z,1.00
2023-03-26T19:27:27.637Z,0.70
2023-03-26T19:29:54.178Z,0.80
2023-03-26T19:32:28.462Z,1.00
2023-03-26T19:34:54.948Z,0.90
2023-03-26T19:37:26.776Z,0.95
2023-03-26T19:40:22.072Z,0.85
2023-03-26T19:42:50.582Z,0.97
2023-03-26T19:45:22.856Z,1.00
2023-03-26T19:47:56.890Z,0.80
2023-03-26T19:50:33.065Z,1.10
2023-03-26T19:53:17.099Z,0.75
2023-03-26T19:58:30.680Z,0.55
2023-03-26T20:00:57.404Z,0.73
2023-03-26T20:03:39.316Z,0.80
2023-03-26T20:06:07.298Z,0.98
2023-03-26T20:08:33.661Z,0.87
2023-03-26T20:11:00.206Z,1.10
2023-03-26T20:13:26.644Z,1.20
2023-03-26T20:16:18.203Z,0.80
2023-03-26T20:18:44.645Z,0.77
2023-03-26T20:21:12.533Z,0.80
2023-03-26T20:23:40.819Z,1.02
2023-03-26T20:26:12.246Z,1.05
2023-03-26T20:28:47.690Z,0.75
2023-03-26T20:31:19.242Z,1.20
2023-03-26T20:33:47.834Z,0.80
2023-03-26T20:36:14.722Z,1.30
2023-03-26T20:39:01.166Z,1.50
2023-03-26T20:41:27.808Z,1.42
2023-03-26T20:43:54.172Z,1.40
2023-03-26T20:46:31.207Z,1.20
2023-03-26T20:48:59.296Z,1.05
2023-03-26T20:51:28.169Z,1.00
2023-03-26T20:53:55.200Z,1.17
2023-03-26T20:56:21.795Z,1.40
2023-03-26T20:59:09.701Z,1.13
2023-03-26T21:01:37.899Z,1.08
2023-03-26T21:04:04.570Z,0.95
2023-03-26T21:06:31.055Z,0.90
2023-03-26T21:08:57.749Z,0.95
2023-03-26T21:11:52.969Z,0.80
2023-03-26T21:14:24.021Z,1.05
2023-03-26T21:16:50.713Z,1.48
2023-03-26T21:19:17.811Z,0.85
2023-03-26T21:22:14.931Z,1.10
2023-03-26T21:24:57.111Z,1.20
2023-03-26T21:27:29.038Z,0.88
2023-03-26T21:29:56.239Z,0.90
2023-03-26T21:32:23.314Z,1.23
2023-03-26T21:34:58.605Z,1.00
2023-03-26T21:37:27.012Z,1.03
2023-03-26T21:39:53.640Z,1.10
2023-03-26T21:42:20.431Z,1.00
2023-03-26T21:44:47.634Z,1.15
2023-03-26T21:47:14.788Z,1.13
2023-03-26T21:49:41.437Z,0.83
2023-03-26T21:52:13.529Z,1.20
2023-03-26T21:54:42.851Z,1.05
2023-03-26T21:57:24.312Z,1.25
2023-03-26T22:00:18.656Z,1.00
2023-03-26T22:03:07.250Z,1.27
2023-03-26T22:05:36.590Z,0.98
2023-03-26T22:08:05.418Z,1.33
2023-03-26T22:10:32.026Z,1.05
2023-03-26T22:12:59.528Z,1.08
2023-03-26T22:15:26.776Z,1.17
2023-03-26T22:17:56.119Z,1.25
2023-03-26T22:20:24.971Z,1.20
2023-03-26T22:22:53.057Z,0.68
2023-03-26T22:25:20.836Z,0.85
2023-03-26T22:27:48.297Z,0.70
2023-03-26T22:30:15.721Z,0.75
2023-03-26T22:32:43.418Z,0.95
2023-03-26T22:35:10.298Z,0.80
2023-03-26T22:37:37.752Z,0.73
2023-03-26T22:40:08.309Z,1.00
2023-03-26T22:42:36.160Z,1.00
2023-03-26T22:45:04.037Z,0.90
2023-03-26T22:47:33.541Z,0.93
2023-03-26T22:50:00.534Z,0.80
2023-03-26T22:52:27.243Z,0.70
2023-03-26T22:54:53.598Z,0.90
2023-03-26T22:57:21.555Z,0.90
2023-03-26T22:59:48.017Z,0.90
2023-03-26T23:02:16.451Z,0.70
2023-03-26T23:04:43.991Z,0.80
2023-03-26T23:07:10.810Z,1.05
2023-03-26T23:09:37.242Z,0.73
2023-03-26T23:12:04.559Z,0.90
2023-03-26T23:14:32.334Z,1.10
2023-03-26T23:16:58.998Z,0.90
2023-03-26T23:19:25.495Z,0.88
2023-03-26T23:21:52.315Z,0.90
2023-03-26T23:24:18.744Z,0.73
2023-03-26T23:26:50.813Z,0.90
2023-03-26T23:29:18.254Z,0.73
2023-03-26T23:31:44.767Z,1.10
2023-03-26T23:34:13.312Z,0.70
2023-03-26T23:36:40.769Z,0.90
2023-03-26T23:39:07.185Z,0.93
2023-03-26T23:41:34.032Z,0.70
2023-03-26T23:44:01.540Z,0.90
2023-03-26T23:46:34.562Z,0.80
2023-03-26T23:49:04.406Z,0.85
2023-03-26T23:51:31.914Z,0.90
2023-03-26T23:53:59.627Z,0.83
2023-03-26T23:56:27.564Z,0.80
2023-03-26T23:58:55.081Z,0.60
