createdAt,value
2022-12-20T18:39:37.125Z,1002.32
2022-12-20T18:40:37.101Z,1002.33
2022-12-20T18:41:37.141Z,1002.34
2022-12-20T18:42:37.139Z,1002.36
2022-12-20T18:43:37.175Z,1002.34
2022-12-20T18:44:37.119Z,1002.3
2022-12-20T18:45:37.233Z,1002.29
2022-12-20T18:46:37.183Z,1002.24
2022-12-20T18:47:37.124Z,1002.28
2022-12-20T18:48:37.127Z,1002.32
2022-12-20T18:49:37.192Z,1002.28
2022-12-20T18:50:37.139Z,1002.27
2022-12-20T18:51:37.140Z,1002.2
2022-12-20T18:52:37.149Z,1002.19
2022-12-20T18:53:37.162Z,1002.16
2022-12-20T18:54:37.207Z,1002.19
2022-12-20T18:55:37.195Z,1002.18
2022-12-20T18:56:37.293Z,1002.16
2022-12-20T18:57:37.219Z,1002.16
2022-12-20T18:58:37.189Z,1002.11
2022-12-20T18:59:37.179Z,1002.07
2022-12-20T19:00:37.394Z,1002.05
2022-12-20T19:01:37.909Z,1002.04
2022-12-20T19:02:37.767Z,1002.04
2022-12-20T19:03:37.328Z,1002.09
2022-12-20T19:04:37.206Z,1002.02
2022-12-20T19:05:37.211Z,1002.02
2022-12-20T19:06:37.222Z,1001.93
2022-12-20T19:07:37.222Z,1001.92
2022-12-20T19:08:37.246Z,1001.95
2022-12-20T19:09:37.264Z,1002.03
2022-12-20T19:10:37.235Z,1002.01
2022-12-20T19:11:37.276Z,1001.96
2022-12-20T19:12:37.252Z,1001.92
2022-12-20T19:13:37.258Z,1001.98
2022-12-20T19:14:37.261Z,1001.95
2022-12-20T19:15:37.277Z,1001.89
2022-12-20T19:16:37.327Z,1001.82
2022-12-20T19:17:37.285Z,1001.85
2022-12-20T19:18:37.291Z,1001.81
2022-12-20T19:19:37.316Z,1001.79
2022-12-20T19:20:37.317Z,1001.8
2022-12-20T19:21:37.306Z,1001.82
2022-12-20T19:22:37.312Z,1001.85
2022-12-20T19:23:37.317Z,1001.82
2022-12-20T19:24:37.315Z,1001.85
2022-12-20T19:25:37.334Z,1001.92
2022-12-20T19:26:37.330Z,1001.92
2022-12-20T19:27:37.402Z,1001.87
2022-12-20T19:28:37.343Z,1001.9
2022-12-20T19:29:37.373Z,1001.84
2022-12-20T19:30:37.509Z,1001.81
2022-12-20T19:31:37.662Z,1001.78
2022-12-20T19:32:37.379Z,1001.74
2022-12-20T19:33:37.423Z,1001.72
2022-12-20T19:34:37.389Z,1001.77
2022-12-20T19:36:37.398Z,1001.78
2022-12-20T19:37:37.824Z,1001.86
2022-12-20T19:38:37.409Z,1001.94
2022-12-20T19:39:37.409Z,1001.92
2022-12-20T19:40:37.422Z,1002.04
2022-12-20T19:41:37.477Z,1001.95
2022-12-20T19:42:37.426Z,1001.88
2022-12-20T19:43:37.467Z,1001.93
2022-12-20T19:44:37.444Z,1001.94
2022-12-20T19:45:37.448Z,1001.91
2022-12-20T19:46:37.496Z,1001.9
2022-12-20T19:47:37.662Z,1001.86
2022-12-20T19:48:37.624Z,1001.85
2022-12-20T19:49:37.473Z,1001.78
2022-12-20T19:50:37.479Z,1001.78
2022-12-20T19:51:37.495Z,1001.73
2022-12-20T19:52:37.496Z,1001.73
2022-12-20T19:53:38.108Z,1001.69
2022-12-20T19:54:37.498Z,1001.65
2022-12-20T19:55:37.509Z,1001.66
2022-12-20T19:56:37.536Z,1001.73
2022-12-20T19:57:37.520Z,1001.78
2022-12-20T19:58:37.528Z,1001.77
2022-12-20T19:59:37.552Z,1001.77
2022-12-20T20:00:37.551Z,1001.85
2022-12-20T20:01:37.733Z,1001.84
2022-12-20T20:02:37.704Z,1001.8
2022-12-20T20:03:37.654Z,1001.77
2022-12-20T20:04:37.565Z,1001.78
2022-12-20T20:05:37.582Z,1001.75
2022-12-20T20:06:37.575Z,1001.74
2022-12-20T20:07:37.574Z,1001.78
2022-12-20T20:08:37.666Z,1001.81
2022-12-20T20:09:37.597Z,1001.78
2022-12-20T20:10:37.677Z,1001.78
2022-12-20T20:11:37.731Z,1001.81
2022-12-20T20:12:37.707Z,1001.79
2022-12-20T20:13:37.661Z,1001.82
2022-12-20T20:14:37.715Z,1001.84
2022-12-20T20:15:37.778Z,1001.77
2022-12-20T20:16:38.419Z,1001.77
2022-12-20T20:17:37.809Z,1001.79
2022-12-20T20:18:37.681Z,1001.72
2022-12-20T20:19:37.755Z,1001.75
2022-12-20T20:20:37.836Z,1001.77
2022-12-20T20:21:37.713Z,1001.8
2022-12-20T20:22:37.815Z,1001.83
2022-12-20T20:23:37.790Z,1001.82
2022-12-20T20:24:37.786Z,1001.8
2022-12-20T20:25:37.733Z,1001.83
2022-12-20T20:26:38.019Z,1001.83
2022-12-20T20:27:37.820Z,1001.89
2022-12-20T20:28:43.871Z,1001.88
2022-12-20T20:29:37.768Z,1001.83
2022-12-20T20:30:37.895Z,1001.8
2022-12-20T20:31:37.921Z,1001.76
2022-12-20T20:32:37.971Z,1001.7
2022-12-20T20:33:37.772Z,1001.75
2022-12-20T20:34:37.733Z,1001.78
2022-12-20T20:35:37.740Z,1001.74
2022-12-20T20:36:37.989Z,1001.73
2022-12-20T20:37:37.756Z,1001.68
2022-12-20T20:38:37.760Z,1001.65
2022-12-20T20:39:37.766Z,1001.66
2022-12-20T20:40:37.768Z,1001.53
2022-12-20T20:41:37.782Z,1001.56
2022-12-20T20:42:37.830Z,1001.56
2022-12-20T20:43:38.381Z,1001.59
2022-12-20T20:44:37.836Z,1001.54
2022-12-20T20:45:37.801Z,1001.49
2022-12-20T20:46:37.881Z,1001.49
2022-12-20T20:47:37.842Z,1001.48
2022-12-20T20:48:37.815Z,1001.55
2022-12-20T20:49:37.831Z,1001.51
2022-12-20T20:50:37.854Z,1001.55
2022-12-20T20:51:37.850Z,1001.56
2022-12-20T20:52:37.847Z,1001.57
2022-12-20T20:53:37.852Z,1001.55
2022-12-20T20:54:37.858Z,1001.52
2022-12-20T20:55:37.868Z,1001.51
2022-12-20T20:56:37.862Z,1001.48
2022-12-20T20:57:37.915Z,1001.47
2022-12-20T20:58:37.879Z,1001.46
2022-12-20T20:59:37.884Z,1001.52
2022-12-20T21:00:37.886Z,1001.44
2022-12-20T21:01:38.045Z,1001.47
2022-12-20T21:02:38.018Z,1001.42
2022-12-20T21:03:37.981Z,1001.44
2022-12-20T21:04:37.919Z,1001.4
2022-12-20T21:06:22.267Z,1001.39
2022-12-20T21:06:47.470Z,1001.4
2022-12-20T21:07:47.474Z,1001.38
2022-12-20T21:08:47.478Z,1001.43
2022-12-20T21:09:47.492Z,1001.37
2022-12-20T21:10:47.567Z,1001.4
2022-12-20T21:11:47.582Z,1001.37
2022-12-20T21:12:47.503Z,1001.44
2022-12-20T21:13:47.512Z,1001.38
2022-12-20T21:15:20.463Z,1001.36
2022-12-20T21:15:47.568Z,1001.34
2022-12-20T21:16:47.600Z,1001.33
2022-12-20T21:17:47.526Z,1001.37
2022-12-20T21:18:47.560Z,1001.31
2022-12-20T21:19:47.537Z,1001.37
2022-12-20T21:20:47.546Z,1001.36
2022-12-20T21:21:47.544Z,1001.34
2022-12-20T21:22:47.575Z,1001.38
2022-12-20T21:23:47.580Z,1001.36
2022-12-20T21:24:47.616Z,1001.36
2022-12-20T21:25:47.579Z,1001.36
2022-12-20T21:26:47.586Z,1001.31
2022-12-20T21:27:47.586Z,1001.26
2022-12-20T21:28:47.612Z,1001.29
2022-12-20T21:29:47.597Z,1001.29
2022-12-20T21:30:47.607Z,1001.24
2022-12-20T21:31:47.648Z,1001.23
2022-12-20T21:32:47.614Z,1001.27
2022-12-20T21:33:47.630Z,1001.28
2022-12-20T21:34:47.655Z,1001.32
2022-12-20T21:35:53.712Z,1001.26
2022-12-20T21:36:47.640Z,1001.31
2022-12-20T21:37:47.650Z,1001.27
2022-12-20T21:38:47.658Z,1001.31
2022-12-20T21:39:47.655Z,1001.3
2022-12-20T21:40:47.664Z,1001.32
2022-12-20T21:41:47.667Z,1001.29
2022-12-20T21:42:47.677Z,1001.27
2022-12-20T21:43:47.722Z,1001.26
2022-12-20T21:44:47.715Z,1001.29
2022-12-20T21:45:47.728Z,1001.22
2022-12-20T21:46:47.751Z,1001.28
2022-12-20T21:47:47.700Z,1001.26
2022-12-20T21:48:47.707Z,1001.28
2022-12-20T21:49:47.749Z,1001.28
2022-12-20T21:50:47.766Z,1001.28
2022-12-20T21:51:47.751Z,1001.25
2022-12-20T21:52:47.743Z,1001.19
2022-12-20T21:53:47.787Z,1001.25
2022-12-20T21:54:47.775Z,1001.27
2022-12-20T21:55:47.748Z,1001.24
2022-12-20T21:56:47.754Z,1001.25
2022-12-20T21:57:47.764Z,1001.26
2022-12-20T21:58:47.765Z,1001.2
2022-12-20T21:59:47.797Z,1001.23
2022-12-20T22:00:52.584Z,1001.26
2022-12-20T22:01:48.079Z,1001.27
2022-12-20T22:02:47.840Z,1001.32
2022-12-20T22:03:47.805Z,1001.34
2022-12-20T22:04:47.800Z,1001.35
2022-12-20T22:05:47.811Z,1001.35
2022-12-20T22:06:47.845Z,1001.3
2022-12-20T22:07:47.820Z,1001.35
2022-12-20T22:08:47.831Z,1001.38
2022-12-20T22:09:47.849Z,1001.4
2022-12-20T22:10:47.839Z,1001.46
2022-12-20T22:11:47.857Z,1001.42
2022-12-20T22:12:47.849Z,1001.44
2022-12-20T22:13:47.860Z,1001.39
2022-12-20T22:14:47.931Z,1001.36
2022-12-20T22:15:47.986Z,1001.37
2022-12-20T22:16:47.945Z,1001.32
2022-12-20T22:17:47.905Z,1001.37
2022-12-20T22:18:47.909Z,1001.36
2022-12-20T22:19:47.902Z,1001.26
2022-12-20T22:20:47.911Z,1001.3
2022-12-20T22:21:52.315Z,1001.28
2022-12-20T22:22:47.933Z,1001.27
2022-12-20T22:23:47.917Z,1001.27
2022-12-20T22:24:47.915Z,1001.28
2022-12-20T22:25:47.950Z,1001.27
2022-12-20T22:26:47.929Z,1001.32
2022-12-20T22:27:47.960Z,1001.33
2022-12-20T22:28:47.968Z,1001.34
2022-12-20T22:29:47.968Z,1001.35
2022-12-20T22:30:47.951Z,1001.32
2022-12-20T22:31:48.058Z,1001.36
2022-12-20T22:32:47.964Z,1001.33
2022-12-20T22:33:47.971Z,1001.38
2022-12-20T22:34:47.977Z,1001.38
2022-12-20T22:35:47.986Z,1001.37
2022-12-20T22:36:48.007Z,1001.4
2022-12-20T22:37:47.993Z,1001.44
2022-12-20T22:38:48.102Z,1001.48
2022-12-20T22:39:48.025Z,1001.43
2022-12-20T22:40:48.046Z,1001.45
2022-12-20T22:41:48.081Z,1001.44
2022-12-20T22:42:48.019Z,1001.48
2022-12-20T22:43:48.027Z,1001.5
2022-12-20T22:44:48.043Z,1001.48
2022-12-20T22:45:48.321Z,1001.43
2022-12-20T22:46:48.124Z,1001.37
2022-12-20T22:47:49.221Z,1001.39
2022-12-20T22:48:48.062Z,1001.4
2022-12-20T22:49:48.183Z,1001.46
2022-12-20T22:50:48.298Z,1001.45
2022-12-20T22:51:59.258Z,1001.38
2022-12-20T22:52:48.085Z,1001.37
2022-12-20T22:53:48.091Z,1001.33
2022-12-20T22:54:48.121Z,1001.36
2022-12-20T22:55:48.110Z,1001.38
2022-12-20T22:56:48.107Z,1001.32
2022-12-20T22:57:48.171Z,1001.44
2022-12-20T22:58:48.125Z,1001.47
2022-12-20T22:59:48.130Z,1001.47
2022-12-20T23:00:48.135Z,1001.44
2022-12-20T23:01:48.249Z,1001.34
2022-12-20T23:02:48.260Z,1001.3
2022-12-20T23:03:48.446Z,1001.31
2022-12-20T23:04:48.152Z,1001.32
2022-12-20T23:06:07.362Z,1001.31
2022-12-20T23:06:48.163Z,1001.28
2022-12-20T23:07:48.165Z,1001.28
2022-12-20T23:08:48.189Z,1001.25
2022-12-20T23:10:07.411Z,1001.26
2022-12-20T23:10:48.192Z,1001.29
2022-12-20T23:11:48.198Z,1001.25
2022-12-20T23:12:48.212Z,1001.19
2022-12-20T23:13:48.203Z,1001.2
2022-12-20T23:14:48.210Z,1001.17
2022-12-20T23:15:48.213Z,1001.15
2022-12-20T23:16:48.320Z,1001.18
2022-12-20T23:17:48.225Z,1001.25
2022-12-20T23:18:48.233Z,1001.23
2022-12-20T23:19:48.239Z,1001.18
2022-12-20T23:20:48.245Z,1001.14
2022-12-20T23:21:48.261Z,1001.18
2022-12-20T23:22:48.256Z,1001.08
2022-12-20T23:23:52.505Z,1001.14
2022-12-20T23:24:48.270Z,1001.12
2022-12-20T23:25:48.301Z,1001.08
2022-12-20T23:26:48.280Z,1001.09
2022-12-20T23:27:48.292Z,1001.14
2022-12-20T23:28:48.314Z,1001.07
2022-12-20T23:29:48.445Z,1001.09
2022-12-20T23:30:48.579Z,1001.09
2022-12-20T23:31:48.599Z,1001.1
2022-12-20T23:32:48.457Z,1001.09
2022-12-20T23:33:48.520Z,1001.1
2022-12-20T23:34:48.486Z,1001.1
2022-12-20T23:35:48.547Z,1001.1
2022-12-20T23:36:48.594Z,1001.07
2022-12-20T23:37:48.385Z,1001.07
2022-12-20T23:38:48.353Z,1001.03
2022-12-20T23:39:48.361Z,1001.04
2022-12-20T23:40:48.443Z,1001.01
2022-12-20T23:41:48.825Z,1000.96
2022-12-20T23:42:48.493Z,1000.97
2022-12-20T23:43:48.538Z,1000.95
2022-12-20T23:44:48.579Z,1000.92
2022-12-20T23:45:48.419Z,1000.92
2022-12-20T23:46:48.403Z,1000.87
2022-12-20T23:47:48.449Z,1000.9
2022-12-20T23:48:48.428Z,1000.89
2022-12-20T23:49:48.444Z,1000.86
2022-12-20T23:50:48.435Z,1000.89
2022-12-20T23:51:48.542Z,1000.83
2022-12-20T23:52:48.451Z,1000.83
2022-12-20T23:53:48.434Z,1000.79
2022-12-20T23:54:48.453Z,1000.82
2022-12-20T23:55:48.447Z,1000.82
2022-12-20T23:56:48.474Z,1000.85
2022-12-20T23:57:48.480Z,1000.82
2022-12-20T23:58:48.480Z,1000.87
2022-12-20T23:59:48.485Z,1000.81
