createdAt,value
2022-09-14T00:44:07.721Z,70.40
2022-09-14T00:49:45.817Z,70.20
2022-09-14T00:50:18.081Z,70.20
2022-09-14T00:50:50.201Z,70.20
2022-09-14T00:51:22.721Z,70.60
2022-09-14T00:52:09.773Z,70.70
2022-09-14T00:52:46.390Z,70.70
2022-09-14T00:53:19.490Z,71.00
2022-09-14T00:53:51.963Z,71.00
2022-09-14T00:54:24.024Z,71.10
2022-09-14T00:54:59.810Z,71.20
2022-09-14T00:55:32.776Z,71.10
2022-09-14T00:56:37.106Z,70.70
2022-09-14T00:57:09.362Z,71.50
2022-09-14T00:57:46.595Z,71.20
2022-09-14T00:58:18.330Z,71.60
2022-09-14T00:58:53.068Z,71.80
2022-09-14T00:59:29.546Z,71.20
2022-09-14T01:00:01.734Z,71.80
2022-09-14T01:00:33.628Z,71.90
2022-09-14T01:01:05.491Z,71.90
2022-09-14T01:01:37.725Z,72.00
2022-09-14T01:02:12.695Z,71.90
2022-09-14T01:02:45.261Z,71.90
2022-09-14T01:03:17.106Z,71.90
2022-09-14T01:03:48.969Z,72.00
2022-09-14T01:04:21.969Z,72.00
2022-09-14T01:04:55.141Z,72.00
2022-09-14T01:05:51.431Z,71.90
2022-09-14T01:06:55.963Z,72.00
2022-09-14T01:07:38.378Z,71.90
2022-09-14T01:08:18.126Z,71.90
2022-09-14T01:09:12.487Z,72.00
2022-09-14T01:09:51.074Z,72.00
2022-09-14T01:11:01.683Z,72.00
2022-09-14T01:11:39.381Z,72.00
2022-09-14T01:12:58.761Z,72.00
2022-09-14T01:13:55.201Z,72.00
2022-09-14T01:15:05.657Z,72.00
2022-09-14T01:16:09.438Z,71.90
2022-09-14T01:16:44.133Z,72.10
2022-09-14T01:17:43.080Z,71.90
2022-09-14T01:18:37.865Z,72.00
2022-09-14T01:19:41.379Z,72.00
2022-09-14T01:20:40.098Z,72.00
2022-09-14T01:21:22.998Z,72.00
2022-09-14T01:21:57.337Z,72.00
2022-09-14T01:23:17.205Z,72.10
2022-09-14T01:24:07.668Z,72.00
2022-09-14T01:24:51.772Z,72.00
2022-09-14T01:25:42.554Z,72.10
2022-09-14T01:26:40.634Z,72.00
2022-09-14T01:27:28.799Z,72.00
2022-09-14T01:28:05.610Z,72.00
2022-09-14T01:29:01.852Z,71.90
2022-09-14T01:29:42.702Z,72.00
2022-09-14T01:30:22.572Z,71.90
2022-09-14T01:30:58.183Z,71.90
2022-09-14T01:31:55.622Z,71.90
2022-09-14T01:32:43.038Z,71.90
2022-09-14T01:33:22.329Z,71.90
2022-09-14T01:34:13.155Z,71.90
2022-09-14T01:34:59.430Z,72.00
2022-09-14T01:35:42.566Z,72.00
2022-09-14T01:36:17.682Z,72.00
2022-09-14T01:36:57.558Z,72.00
2022-09-14T01:37:37.502Z,72.00
2022-09-14T01:38:21.022Z,72.00
2022-09-14T01:38:55.382Z,72.00
2022-09-14T01:39:31.641Z,72.00
2022-09-14T01:40:14.255Z,72.00
2022-09-14T01:40:51.145Z,71.90
2022-09-14T01:41:30.185Z,72.00
2022-09-14T01:42:02.677Z,72.00
2022-09-14T01:42:36.697Z,72.60
2022-09-14T01:43:18.987Z,72.10
2022-09-14T01:43:59.899Z,72.10
2022-09-14T01:44:37.225Z,72.00
2022-09-14T01:45:13.925Z,71.90
2022-09-14T01:45:50.488Z,72.10
2022-09-14T01:46:33.752Z,72.00
2022-09-14T01:47:11.102Z,72.00
2022-09-14T01:48:02.273Z,72.00
2022-09-14T01:49:13.225Z,71.90
2022-09-14T01:49:52.438Z,72.00
2022-09-14T01:50:39.665Z,72.00
2022-09-14T01:51:19.183Z,72.00
2022-09-14T01:52:01.867Z,72.00
2022-09-14T01:52:55.841Z,72.00
2022-09-14T01:53:37.765Z,72.00
2022-09-14T01:54:39.166Z,72.20
2022-09-14T01:55:18.923Z,72.00
2022-09-14T01:56:05.101Z,72.10
2022-09-14T01:56:43.131Z,72.00
2022-09-14T01:57:23.817Z,72.00
2022-09-14T01:58:14.676Z,72.10
2022-09-14T01:59:01.565Z,72.10
2022-09-14T01:59:38.358Z,72.10
2022-09-14T02:00:16.235Z,72.10
2022-09-14T02:00:51.530Z,72.20
2022-09-14T02:01:35.473Z,72.20
2022-09-14T02:02:30.014Z,72.10
2022-09-14T02:03:12.503Z,72.10
2022-09-14T02:03:51.762Z,72.10
2022-09-14T02:04:56.150Z,72.20
2022-09-14T02:05:37.166Z,72.20
2022-09-14T02:06:27.162Z,72.00
2022-09-14T02:06:59.031Z,72.00
2022-09-14T02:07:30.838Z,72.30
2022-09-14T02:08:03.012Z,72.20
2022-09-14T02:08:35.854Z,72.20
2022-09-14T02:09:11.245Z,72.30
2022-09-14T02:09:43.363Z,72.20
2022-09-14T02:10:17.297Z,72.10
2022-09-14T02:10:49.074Z,72.70
2022-09-14T02:11:20.967Z,72.10
2022-09-14T02:11:55.085Z,72.20
2022-09-14T02:12:27.030Z,72.10
2022-09-14T02:12:59.239Z,72.10
2022-09-14T02:13:31.328Z,72.10
2022-09-14T02:14:03.359Z,72.20
2022-09-14T02:14:35.576Z,73.90
2022-09-14T02:15:10.818Z,72.20
2022-09-14T02:15:42.642Z,72.20
2022-09-14T02:16:14.725Z,72.20
2022-09-14T02:16:46.608Z,72.30
2022-09-14T02:17:18.987Z,72.10
2022-09-14T02:17:50.731Z,72.40
2022-09-14T02:18:22.825Z,72.20
2022-09-14T02:18:54.895Z,72.20
2022-09-14T02:19:33.471Z,72.20
2022-09-14T02:20:11.248Z,72.10
2022-09-14T02:20:50.130Z,72.10
2022-09-14T02:21:27.301Z,72.20
2022-09-14T02:21:59.503Z,72.20
2022-09-14T02:22:31.599Z,72.20
2022-09-14T02:23:03.650Z,72.20
2022-09-14T02:23:36.266Z,72.20
2022-09-14T02:24:09.669Z,72.20
2022-09-14T02:24:41.796Z,72.20
2022-09-14T02:25:13.588Z,72.20
2022-09-14T02:25:46.834Z,72.30
2022-09-14T02:26:21.155Z,73.80
2022-09-14T02:26:56.662Z,72.30
2022-09-14T02:27:28.388Z,72.30
2022-09-14T02:28:00.136Z,72.30
2022-09-14T02:28:32.215Z,72.30
2022-09-14T02:29:05.389Z,72.40
2022-09-14T02:29:37.376Z,72.40
2022-09-14T02:30:09.848Z,72.30
2022-09-14T02:31:12.329Z,72.30
2022-09-14T02:31:49.757Z,72.20
2022-09-14T02:32:39.390Z,72.30
2022-09-14T02:33:23.559Z,72.30
2022-09-14T02:34:32.428Z,72.30
2022-09-14T02:35:26.236Z,72.30
2022-09-14T02:36:07.850Z,72.20
2022-09-14T02:37:03.603Z,72.90
2022-09-14T02:38:10.370Z,72.30
2022-09-14T02:39:06.521Z,72.20
2022-09-14T02:39:51.361Z,72.30
2022-09-14T02:40:37.250Z,72.30
2022-09-14T02:41:16.232Z,72.30
2022-09-14T02:42:00.231Z,72.30
2022-09-14T02:42:53.210Z,72.30
2022-09-14T02:43:55.770Z,72.20
2022-09-14T02:44:44.950Z,72.30
2022-09-14T02:45:35.961Z,72.20
2022-09-14T02:46:17.389Z,73.00
2022-09-14T02:46:57.943Z,72.20
2022-09-14T02:48:03.418Z,72.30
2022-09-14T02:48:56.309Z,72.30
2022-09-14T02:49:37.145Z,72.20
2022-09-14T02:50:46.044Z,72.20
2022-09-14T02:51:58.891Z,72.10
2022-09-14T02:52:39.807Z,72.20
2022-09-14T02:53:22.898Z,72.30
2022-09-14T02:54:37.920Z,72.20
2022-09-14T02:55:18.091Z,72.30
2022-09-14T02:55:58.885Z,72.30
2022-09-14T02:56:32.741Z,72.40
2022-09-14T02:57:05.170Z,72.40
2022-09-14T02:58:14.611Z,72.40
2022-09-14T02:58:46.883Z,72.40
2022-09-14T02:59:18.757Z,72.70
2022-09-14T02:59:53.196Z,72.40
2022-09-14T03:00:25.122Z,72.40
2022-09-14T03:00:56.982Z,72.40
2022-09-14T03:01:28.798Z,72.40
2022-09-14T03:02:01.730Z,72.60
2022-09-14T03:02:33.467Z,72.30
2022-09-14T03:03:06.626Z,72.50
2022-09-14T03:03:38.605Z,72.40
2022-09-14T03:04:10.658Z,72.60
2022-09-14T03:04:42.396Z,73.90
2022-09-14T03:05:14.182Z,72.40
2022-09-14T03:05:46.227Z,72.40
2022-09-14T03:06:18.121Z,72.40
2022-09-14T03:06:49.992Z,72.30
2022-09-14T03:07:21.729Z,72.50
2022-09-14T03:07:53.623Z,72.50
2022-09-14T03:08:26.374Z,72.50
2022-09-14T03:08:58.538Z,72.40
2022-09-14T03:09:30.349Z,72.50
2022-09-14T03:10:02.067Z,72.60
2022-09-14T03:10:34.090Z,72.40
2022-09-14T03:11:06.232Z,72.50
2022-09-14T03:11:37.995Z,72.50
2022-09-14T03:12:09.765Z,72.50
2022-09-14T03:12:41.510Z,72.60
2022-09-14T03:13:13.350Z,72.90
2022-09-14T03:13:45.454Z,72.70
2022-09-14T03:14:17.193Z,72.40
2022-09-14T03:14:49.017Z,72.60
2022-09-14T03:15:21.131Z,72.60
2022-09-14T03:15:53.513Z,72.60
2022-09-14T03:16:25.352Z,72.40
2022-09-14T03:16:57.140Z,72.50
2022-09-14T03:17:28.836Z,72.60
2022-09-14T03:18:00.598Z,72.50
2022-09-14T03:18:33.257Z,72.60
2022-09-14T03:19:06.115Z,72.50
2022-09-14T03:19:37.866Z,72.50
2022-09-14T03:20:10.817Z,72.40
2022-09-14T03:20:43.170Z,72.30
2022-09-14T03:21:17.308Z,72.60
2022-09-14T03:21:49.036Z,72.70
2022-09-14T03:22:20.766Z,72.50
2022-09-14T03:22:53.016Z,72.60
2022-09-14T03:23:24.788Z,73.00
2022-09-14T03:23:57.752Z,71.50
2022-09-14T03:24:29.477Z,72.50
2022-09-14T03:25:01.206Z,72.40
2022-09-14T03:25:38.666Z,72.50
2022-09-14T03:26:21.774Z,72.60
2022-09-14T03:26:53.551Z,72.40
2022-09-14T03:27:25.597Z,72.50
2022-09-14T03:27:59.903Z,72.60
2022-09-14T03:28:31.638Z,72.30
2022-09-14T03:29:05.449Z,72.40
2022-09-14T03:29:37.201Z,72.40
2022-09-14T03:30:09.491Z,72.50
2022-09-14T03:30:41.294Z,72.50
2022-09-14T03:31:13.488Z,72.40
2022-09-14T03:31:46.023Z,72.40
2022-09-14T03:32:17.834Z,72.40
2022-09-14T03:32:50.137Z,72.60
2022-09-14T03:33:21.879Z,72.50
2022-09-14T03:33:55.143Z,72.50
2022-09-14T03:34:26.887Z,72.40
2022-09-14T03:34:59.443Z,72.50
2022-09-14T03:35:32.304Z,72.40
2022-09-14T03:36:11.534Z,72.50
2022-09-14T03:36:43.297Z,72.50
2022-09-14T03:37:15.118Z,72.70
2022-09-14T03:37:47.274Z,71.90
2022-09-14T03:38:19.607Z,72.60
2022-09-14T03:38:54.724Z,72.60
2022-09-14T03:39:26.452Z,72.50
2022-09-14T03:39:58.256Z,72.50
2022-09-14T03:40:30.615Z,72.50
2022-09-14T03:41:08.474Z,72.60
2022-09-14T03:41:40.296Z,72.60
2022-09-14T03:42:12.067Z,72.70
2022-09-14T03:42:46.030Z,72.60
2022-09-14T03:43:17.839Z,72.60
2022-09-14T03:43:49.854Z,72.70
2022-09-14T03:44:21.627Z,72.50
2022-09-14T03:44:53.331Z,72.50
2022-09-14T03:45:25.505Z,72.60
2022-09-14T03:45:57.264Z,72.80
2022-09-14T03:46:29.097Z,73.10
2022-09-14T03:47:00.979Z,72.60
2022-09-14T03:47:33.479Z,72.70
2022-09-14T03:48:05.961Z,72.70
2022-09-14T03:48:38.573Z,72.60
2022-09-14T03:49:10.335Z,72.50
2022-09-14T03:49:42.172Z,72.50
2022-09-14T03:50:15.201Z,72.50
2022-09-14T03:50:46.986Z,72.60
2022-09-14T03:51:19.405Z,72.60
2022-09-14T03:51:51.230Z,72.80
2022-09-14T03:52:22.983Z,72.50
2022-09-14T03:52:54.718Z,72.50
2022-09-14T03:53:26.575Z,72.50
2022-09-14T03:53:58.392Z,72.50
2022-09-14T03:54:30.147Z,72.80
2022-09-14T03:55:02.752Z,72.80
2022-09-14T03:55:34.464Z,72.70
2022-09-14T03:56:10.803Z,72.70
2022-09-14T03:56:42.642Z,72.70
2022-09-14T03:57:15.537Z,72.80
2022-09-14T03:57:47.338Z,72.80
2022-09-14T03:58:19.161Z,72.80
2022-09-14T03:58:51.389Z,72.80
2022-09-14T03:59:23.137Z,72.70
2022-09-14T03:59:54.829Z,72.80
2022-09-14T04:00:26.689Z,72.80
2022-09-14T04:01:07.553Z,72.70
2022-09-14T04:01:39.360Z,72.70
2022-09-14T04:02:11.252Z,72.70
2022-09-14T04:02:43.807Z,72.60
2022-09-14T04:03:15.926Z,72.70
2022-09-14T04:03:48.205Z,73.50
2022-09-14T04:04:19.984Z,72.80
2022-09-14T04:04:52.127Z,72.60
2022-09-14T04:05:23.865Z,72.70
2022-09-14T04:05:56.271Z,72.70
2022-09-14T04:06:27.990Z,72.70
2022-09-14T04:06:59.734Z,73.00
2022-09-14T04:07:31.631Z,72.80
2022-09-14T04:08:03.941Z,72.70
2022-09-14T04:08:37.914Z,72.70
2022-09-14T04:09:09.657Z,72.70
2022-09-14T04:09:42.406Z,72.70
2022-09-14T04:10:14.401Z,72.70
2022-09-14T04:10:46.094Z,72.70
2022-09-14T04:11:21.640Z,72.80
2022-09-14T04:11:53.393Z,72.80
2022-09-14T04:12:25.220Z,72.80
2022-09-14T04:12:59.036Z,72.80
2022-09-14T04:13:30.745Z,72.80
2022-09-14T04:14:03.962Z,72.80
2022-09-14T04:14:35.787Z,73.00
2022-09-14T04:15:08.747Z,72.60
2022-09-14T04:15:40.540Z,72.70
2022-09-14T04:16:13.215Z,72.60
2022-09-14T04:16:45.075Z,72.70
2022-09-14T04:17:17.560Z,72.60
2022-09-14T04:17:49.678Z,72.70
2022-09-14T04:18:21.465Z,72.60
2022-09-14T04:18:53.436Z,72.60
2022-09-14T04:19:25.211Z,72.70
2022-09-14T04:19:56.960Z,72.90
2022-09-14T04:20:28.702Z,72.80
2022-09-14T04:21:08.522Z,72.80
2022-09-14T04:21:40.618Z,72.80
2022-09-14T04:22:12.464Z,72.80
2022-09-14T04:22:45.747Z,72.70
2022-09-14T04:23:17.469Z,72.70
2022-09-14T04:24:44.583Z,72.70
2022-09-14T04:25:16.384Z,72.80
2022-09-14T04:25:48.347Z,72.90
2022-09-14T04:26:22.109Z,72.80
2022-09-14T04:26:53.882Z,72.70
2022-09-14T04:27:25.649Z,72.60
2022-09-14T04:28:19.023Z,72.70
2022-09-14T04:28:49.162Z,72.90
2022-09-14T04:29:21.132Z,72.70
2022-09-14T04:29:53.019Z,72.60
2022-09-14T04:30:24.849Z,72.70
2022-09-14T04:31:01.122Z,72.70
2022-09-14T04:31:33.684Z,72.90
2022-09-14T04:32:05.724Z,72.80
2022-09-14T04:32:37.442Z,72.70
2022-09-14T04:33:09.271Z,72.80
2022-09-14T04:33:45.993Z,72.90
2022-09-14T04:34:17.802Z,71.50
2022-09-14T04:34:49.698Z,72.90
2022-09-14T04:35:22.057Z,73.00
2022-09-14T04:35:59.502Z,73.00
2022-09-14T04:36:31.696Z,72.70
2022-09-14T04:37:03.718Z,72.80
2022-09-14T04:37:35.547Z,72.80
2022-09-14T04:38:07.375Z,72.90
2022-09-14T04:38:40.706Z,72.90
2022-09-14T04:39:13.803Z,72.90
2022-09-14T04:39:45.709Z,73.20
2022-09-14T04:40:17.949Z,72.80
2022-09-14T04:40:49.831Z,72.80
2022-09-14T04:41:22.925Z,72.80
2022-09-14T04:41:54.742Z,72.70
2022-09-14T04:42:26.448Z,72.90
2022-09-14T04:42:58.203Z,72.80
2022-09-14T04:43:30.076Z,72.80
2022-09-14T04:44:02.058Z,72.90
2022-09-14T04:44:34.050Z,72.90
2022-09-14T04:45:06.350Z,72.90
2022-09-14T04:45:38.124Z,72.70
2022-09-14T04:46:19.676Z,72.90
2022-09-14T04:46:51.749Z,73.70
2022-09-14T04:47:23.623Z,72.60
2022-09-14T04:47:55.349Z,72.80
2022-09-14T04:48:27.091Z,72.70
2022-09-14T04:48:58.860Z,72.70
2022-09-14T04:49:31.107Z,72.80
2022-09-14T04:50:03.029Z,72.80
2022-09-14T04:50:34.766Z,72.70
2022-09-14T04:51:10.440Z,73.10
2022-09-14T04:51:42.175Z,73.30
2022-09-14T04:52:13.890Z,72.70
2022-09-14T04:52:45.667Z,72.80
2022-09-14T04:53:17.399Z,72.90
2022-09-14T04:53:51.701Z,72.70
2022-09-14T04:54:23.444Z,72.70
2022-09-14T04:54:55.157Z,72.80
2022-09-14T04:55:27.770Z,72.90
2022-09-14T04:56:04.429Z,72.90
2022-09-14T04:56:37.067Z,72.60
2022-09-14T04:57:08.849Z,72.80
2022-09-14T04:57:40.579Z,72.70
2022-09-14T04:58:12.368Z,72.60
2022-09-14T04:58:51.601Z,72.90
2022-09-14T04:59:23.791Z,72.60
2022-09-14T04:59:55.523Z,72.90
2022-09-14T05:00:27.762Z,72.80
2022-09-14T05:01:09.214Z,72.80
2022-09-14T05:01:47.468Z,72.60
2022-09-14T05:02:19.389Z,72.90
2022-09-14T05:02:51.231Z,72.80
2022-09-14T05:03:22.939Z,72.70
2022-09-14T05:03:55.789Z,72.70
2022-09-14T05:04:27.597Z,72.70
2022-09-14T05:04:59.377Z,73.00
2022-09-14T05:05:31.374Z,72.90
2022-09-14T05:06:04.800Z,72.80
2022-09-14T05:06:39.200Z,72.80
2022-09-14T05:07:11.511Z,72.90
2022-09-14T05:07:43.234Z,72.90
2022-09-14T05:08:15.031Z,72.80
2022-09-14T05:08:47.531Z,72.80
2022-09-14T05:09:19.567Z,73.00
2022-09-14T05:09:51.285Z,72.90
2022-09-14T05:10:23.058Z,73.00
2022-09-14T05:10:55.994Z,72.90
2022-09-14T05:11:32.178Z,72.90
2022-09-14T05:12:04.039Z,72.90
2022-09-14T05:12:35.782Z,73.00
2022-09-14T05:13:07.583Z,73.00
2022-09-14T05:13:39.335Z,72.90
2022-09-14T05:14:13.341Z,72.80
2022-09-14T05:14:45.093Z,72.80
2022-09-14T05:15:16.902Z,72.80
2022-09-14T05:15:48.658Z,72.80
2022-09-14T05:16:29.534Z,72.70
2022-09-14T05:17:02.846Z,72.70
2022-09-14T05:17:35.415Z,72.60
2022-09-14T05:18:07.146Z,72.80
2022-09-14T05:18:38.886Z,72.90
2022-09-14T05:19:17.541Z,72.80
2022-09-14T05:19:49.354Z,72.70
2022-09-14T05:20:21.488Z,73.20
2022-09-14T05:20:53.223Z,72.90
2022-09-14T05:21:25.348Z,72.80
2022-09-14T05:21:57.086Z,72.20
2022-09-14T05:22:28.842Z,72.90
2022-09-14T05:23:00.590Z,72.80
2022-09-14T05:23:32.694Z,73.20
2022-09-14T05:24:12.417Z,73.00
2022-09-14T05:24:44.273Z,72.80
2022-09-14T05:25:16.195Z,72.80
2022-09-14T05:25:53.285Z,72.80
2022-09-14T05:26:27.256Z,73.00
2022-09-14T05:27:01.103Z,72.70
2022-09-14T05:27:34.025Z,72.90
2022-09-14T05:28:05.870Z,72.90
2022-09-14T05:28:38.149Z,72.80
2022-09-14T05:29:15.335Z,72.80
2022-09-14T05:29:47.078Z,72.80
2022-09-14T05:30:18.818Z,72.20
2022-09-14T05:30:50.614Z,73.00
2022-09-14T05:31:23.912Z,72.80
2022-09-14T05:31:55.963Z,72.70
2022-09-14T05:32:27.703Z,73.00
2022-09-14T05:32:59.443Z,72.30
2022-09-14T05:33:31.257Z,73.00
2022-09-14T05:34:02.975Z,72.80
2022-09-14T05:34:34.777Z,73.00
2022-09-14T05:35:06.777Z,72.90
2022-09-14T05:35:38.535Z,72.90
2022-09-14T05:36:10.537Z,72.80
2022-09-14T05:36:42.333Z,72.70
2022-09-14T05:37:14.082Z,72.80
2022-09-14T05:37:45.839Z,72.90
2022-09-14T05:38:18.278Z,73.00
2022-09-14T05:38:50.133Z,72.80
2022-09-14T05:39:23.424Z,72.90
2022-09-14T05:39:55.309Z,73.00
2022-09-14T05:40:27.118Z,73.00
2022-09-14T05:40:58.951Z,73.30
2022-09-14T05:41:30.782Z,73.40
2022-09-14T05:42:02.566Z,72.40
2022-09-14T05:42:34.736Z,72.90
2022-09-14T05:43:06.585Z,72.80
2022-09-14T05:43:39.371Z,72.90
2022-09-14T05:44:11.146Z,72.90
2022-09-14T05:44:42.895Z,72.90
2022-09-14T05:45:14.702Z,71.40
2022-09-14T05:45:46.411Z,73.00
2022-09-14T05:46:22.481Z,73.30
2022-09-14T05:46:54.297Z,72.50
2022-09-14T05:47:26.115Z,72.30
2022-09-14T05:48:02.140Z,73.00
2022-09-14T05:48:35.922Z,73.00
2022-09-14T05:49:07.715Z,72.40
2022-09-14T05:49:39.451Z,72.50
2022-09-14T05:50:11.174Z,72.90
2022-09-14T05:50:43.055Z,72.90
2022-09-14T05:51:17.764Z,73.00
2022-09-14T05:51:49.501Z,72.40
2022-09-14T05:52:21.787Z,73.10
2022-09-14T05:52:54.773Z,72.60
2022-09-14T05:53:26.773Z,73.00
2022-09-14T05:53:59.231Z,73.10
2022-09-14T05:54:31.061Z,73.20
2022-09-14T05:55:02.813Z,73.20
2022-09-14T05:55:34.651Z,73.40
2022-09-14T05:56:12.512Z,72.70
2022-09-14T05:56:44.374Z,72.50
2022-09-14T05:57:16.301Z,73.20
2022-09-14T05:57:51.713Z,71.40
2022-09-14T05:58:23.413Z,73.10
2022-09-14T05:58:55.518Z,73.70
2022-09-14T05:59:31.516Z,73.00
2022-09-14T06:00:05.065Z,73.60
2022-09-14T06:00:44.010Z,72.50
2022-09-14T06:01:20.358Z,73.10
2022-09-14T06:01:52.198Z,73.00
2022-09-14T06:02:24.034Z,72.60
2022-09-14T06:02:55.896Z,72.40
2022-09-14T06:03:27.659Z,72.30
2022-09-14T06:04:04.415Z,72.10
2022-09-14T06:04:36.251Z,72.00
2022-09-14T06:05:08.314Z,72.40
2022-09-14T06:05:40.165Z,72.30
2022-09-14T06:06:14.023Z,72.40
2022-09-14T06:07:33.414Z,71.80
2022-09-14T06:08:05.869Z,72.10
2022-09-14T06:08:38.091Z,72.10
2022-09-14T06:09:10.004Z,72.30
2022-09-14T06:10:46.498Z,71.60
2022-09-14T06:11:21.457Z,71.70
2022-09-14T06:11:53.200Z,71.80
2022-09-14T06:12:27.025Z,71.70
2022-09-14T06:13:00.058Z,71.90
2022-09-14T06:13:32.145Z,72.10
2022-09-14T06:14:36.634Z,71.70
2022-09-14T06:15:08.823Z,71.80
2022-09-14T06:15:40.496Z,71.90
2022-09-14T06:16:15.246Z,72.10
2022-09-14T06:16:47.318Z,72.10
2022-09-14T06:17:19.037Z,72.20
2022-09-14T06:18:22.919Z,71.90
2022-09-14T06:18:56.753Z,72.00
2022-09-14T06:19:28.483Z,71.90
2022-09-14T06:20:04.437Z,72.90
2022-09-14T06:20:36.718Z,72.20
2022-09-14T06:21:42.152Z,71.70
2022-09-14T06:22:13.926Z,71.80
2022-09-14T06:22:45.676Z,72.00
2022-09-14T06:23:17.519Z,72.00
2022-09-14T06:23:50.999Z,72.20
2022-09-14T06:24:22.926Z,72.10
2022-09-14T06:25:28.113Z,72.20
2022-09-14T06:26:05.226Z,72.10
2022-09-14T06:26:36.970Z,71.80
2022-09-14T06:27:41.820Z,72.10
2022-09-14T06:28:13.543Z,72.20
2022-09-14T06:28:45.415Z,72.80
2022-09-14T06:29:17.184Z,72.30
2022-09-14T06:29:53.747Z,72.30
2022-09-14T06:30:26.461Z,73.40
2022-09-14T06:30:58.615Z,73.00
2022-09-14T06:32:02.916Z,72.20
2022-09-14T06:32:34.696Z,72.50
2022-09-14T06:33:06.489Z,72.40
2022-09-14T06:33:38.304Z,72.30
2022-09-14T06:34:10.074Z,72.40
2022-09-14T06:34:41.878Z,72.30
2022-09-14T06:36:19.983Z,72.00
2022-09-14T06:36:51.707Z,72.30
2022-09-14T06:37:23.499Z,72.40
2022-09-14T06:37:55.844Z,72.40
2022-09-14T06:39:32.732Z,72.30
2022-09-14T06:40:05.469Z,72.10
2022-09-14T06:40:37.387Z,72.20
2022-09-14T06:41:12.243Z,72.20
2022-09-14T06:41:44.204Z,72.20
2022-09-14T06:42:23.965Z,72.20
2022-09-14T06:43:37.387Z,72.00
2022-09-14T06:44:09.198Z,72.60
2022-09-14T06:44:40.992Z,72.70
2022-09-14T06:45:12.726Z,72.50
2022-09-14T06:45:44.435Z,72.30
2022-09-14T06:46:52.561Z,72.20
2022-09-14T06:47:57.794Z,72.20
2022-09-14T06:49:07.423Z,71.90
2022-09-14T06:49:39.274Z,72.30
2022-09-14T06:50:11.093Z,72.10
2022-09-14T06:50:42.828Z,72.30
2022-09-14T06:51:26.826Z,72.30
2022-09-14T06:52:00.726Z,72.50
2022-09-14T06:54:12.599Z,72.20
2022-09-14T06:54:44.350Z,72.60
2022-09-14T06:55:16.159Z,72.70
2022-09-14T06:56:21.288Z,72.90
2022-09-14T06:57:57.685Z,72.30
2022-09-14T06:58:29.428Z,70.50
2022-09-14T06:59:01.265Z,73.40
2022-09-14T06:59:33.006Z,72.80
2022-09-14T07:00:05.878Z,72.80
2022-09-14T07:00:37.915Z,73.50
2022-09-14T07:01:15.021Z,73.30
2022-09-14T07:01:49.656Z,72.90
2022-09-14T07:02:21.412Z,73.80
2022-09-14T07:02:55.744Z,73.70
2022-09-14T07:03:27.678Z,75.40
2022-09-14T07:04:01.614Z,73.00
2022-09-14T07:04:36.798Z,73.90
2022-09-14T07:05:09.366Z,73.80
2022-09-14T07:05:41.242Z,73.40
2022-09-14T07:06:15.823Z,73.10
2022-09-14T07:06:49.917Z,73.00
2022-09-14T07:07:21.756Z,73.30
2022-09-14T07:07:53.506Z,73.20
2022-09-14T07:08:28.830Z,73.10
2022-09-14T07:09:36.690Z,73.40
2022-09-14T07:10:08.639Z,73.30
2022-09-14T07:10:43.037Z,73.40
2022-09-14T07:11:17.418Z,73.40
2022-09-14T07:11:49.251Z,74.40
2022-09-14T07:12:20.978Z,73.60
2022-09-14T07:12:52.750Z,73.30
2022-09-14T07:13:25.081Z,73.70
2022-09-14T07:13:58.856Z,73.10
2022-09-14T07:15:04.714Z,73.30
2022-09-14T07:15:36.447Z,73.60
2022-09-14T07:16:08.654Z,73.50
2022-09-14T07:16:40.885Z,73.50
2022-09-14T07:17:14.969Z,73.40
2022-09-14T07:18:19.295Z,73.40
2022-09-14T07:18:58.465Z,73.20
2022-09-14T07:19:30.243Z,73.20
2022-09-14T07:20:07.240Z,73.20
2022-09-14T07:20:39.519Z,73.30
2022-09-14T07:21:14.780Z,73.20
2022-09-14T07:21:48.003Z,73.40
2022-09-14T07:22:51.903Z,73.50
2022-09-14T07:24:28.219Z,73.20
2022-09-14T07:25:32.631Z,73.20
2022-09-14T07:26:13.541Z,73.20
2022-09-14T07:27:17.492Z,73.40
2022-09-14T07:29:27.752Z,73.80
2022-09-14T07:29:59.631Z,73.70
2022-09-14T07:30:34.370Z,73.90
2022-09-14T07:31:24.995Z,73.90
2022-09-14T07:33:01.152Z,73.80
2022-09-14T07:33:33.453Z,74.00
2022-09-14T07:36:48.389Z,73.30
2022-09-14T07:37:20.138Z,73.80
2022-09-14T07:37:51.922Z,74.20
2022-09-14T07:40:23.733Z,73.80
2022-09-14T07:40:58.727Z,74.00
2022-09-14T07:41:32.230Z,74.00
2022-09-14T07:43:41.796Z,73.90
2022-09-14T11:59:59.131Z,73.10
2022-09-14T12:01:06.175Z,73.50
2022-09-14T12:01:40.089Z,73.80
2022-09-14T12:02:23.873Z,73.90
2022-09-14T12:03:18.858Z,73.30
2022-09-14T12:05:10.497Z,73.40
2022-09-14T12:53:31.472Z,70.40
2022-09-14T12:54:03.483Z,70.70
2022-09-14T12:54:51.055Z,71.40
2022-09-14T12:55:28.965Z,71.00
2022-09-14T12:56:12.965Z,71.70
2022-09-14T12:57:13.707Z,71.70
2022-09-14T12:58:13.849Z,72.20
2022-09-14T12:59:13.812Z,72.40
2022-09-14T12:59:54.484Z,72.60
2022-09-14T13:00:35.600Z,72.70
2022-09-14T13:01:24.962Z,72.70
2022-09-14T13:01:59.696Z,72.80
2022-09-14T13:03:04.542Z,72.50
2022-09-14T13:03:47.230Z,72.00
2022-09-14T13:04:39.143Z,71.80
2022-09-14T13:05:18.855Z,71.40
2022-09-14T13:05:51.091Z,71.50
2022-09-14T13:06:26.865Z,72.20
2022-09-14T13:07:04.063Z,71.70
2022-09-14T13:07:39.747Z,72.10
2022-09-14T13:08:13.070Z,71.70
2022-09-14T13:08:52.642Z,71.60
2022-09-14T13:09:27.525Z,71.60
2022-09-14T13:10:01.862Z,71.40
2022-09-14T13:10:38.338Z,71.60
2022-09-14T13:11:10.309Z,71.70
2022-09-14T13:11:43.027Z,70.90
2022-09-14T13:12:23.819Z,71.60
2022-09-14T13:12:57.321Z,71.80
2022-09-14T13:13:33.335Z,72.10
2022-09-14T13:14:05.286Z,70.90
2022-09-14T13:14:52.330Z,71.40
2022-09-14T13:15:32.388Z,71.50
2022-09-14T13:16:07.183Z,71.50
2022-09-14T13:16:44.591Z,71.80
2022-09-14T13:17:17.575Z,72.20
2022-09-14T13:18:24.686Z,72.10
2022-09-14T13:19:08.056Z,72.00
2022-09-14T13:19:43.439Z,71.50
2022-09-14T13:20:18.316Z,71.10
2022-09-14T13:20:56.250Z,71.20
2022-09-14T13:21:28.051Z,71.40
2022-09-14T13:22:02.394Z,68.90
2022-09-14T13:22:34.126Z,71.70
2022-09-14T13:23:23.344Z,71.20
2022-09-14T13:23:55.192Z,71.70
2022-09-14T13:24:36.324Z,71.20
2022-09-14T13:25:28.849Z,71.10
2022-09-14T13:26:08.032Z,71.70
2022-09-14T13:26:39.958Z,70.90
2022-09-14T13:27:28.136Z,71.30
2022-09-14T13:28:06.725Z,71.30
2022-09-14T13:28:42.015Z,72.10
2022-09-14T13:29:15.934Z,71.80
2022-09-14T13:29:48.942Z,71.50
2022-09-14T13:30:24.058Z,71.70
2022-09-14T13:30:58.888Z,71.60
2022-09-14T13:31:32.400Z,70.20
2022-09-14T13:32:04.360Z,71.20
2022-09-14T13:32:42.557Z,71.50
2022-09-14T13:33:17.612Z,71.30
2022-09-14T13:33:52.345Z,71.20
2022-09-14T13:34:31.079Z,70.80
2022-09-14T13:35:06.775Z,71.40
2022-09-14T13:35:48.543Z,71.50
2022-09-14T13:36:24.837Z,71.10
2022-09-14T13:36:57.469Z,70.80
2022-09-14T13:37:29.593Z,71.00
2022-09-14T13:38:13.868Z,71.20
2022-09-14T13:38:46.631Z,71.10
2022-09-14T13:39:26.912Z,70.50
2022-09-14T13:39:59.757Z,71.20
2022-09-14T13:40:33.135Z,70.90
2022-09-14T13:41:15.673Z,70.40
2022-09-14T13:41:47.802Z,70.30
2022-09-14T13:42:21.674Z,70.20
2022-09-14T13:42:53.817Z,69.70
2022-09-14T13:43:25.653Z,70.00
2022-09-14T13:43:59.530Z,68.80
2022-09-14T13:44:49.674Z,69.50
2022-09-14T13:45:23.209Z,70.00
2022-09-14T13:45:56.942Z,70.50
2022-09-14T13:46:29.465Z,70.90
2022-09-14T13:47:05.279Z,71.40
2022-09-14T13:47:39.685Z,70.70
2022-09-14T13:48:15.170Z,71.30
2022-09-14T13:48:47.354Z,71.30
2022-09-14T13:49:19.242Z,71.60
2022-09-14T13:49:53.374Z,70.50
2022-09-14T13:50:26.941Z,71.20
2022-09-14T13:50:59.014Z,70.60
2022-09-14T13:51:31.384Z,70.50
2022-09-14T13:52:22.494Z,70.40
2022-09-14T13:53:02.536Z,70.00
2022-09-14T13:53:50.508Z,70.00
2022-09-14T13:54:29.635Z,69.60
2022-09-14T13:55:21.344Z,69.90
2022-09-14T13:55:53.074Z,69.30
2022-09-14T13:56:26.337Z,68.40
2022-09-14T13:57:18.219Z,68.50
2022-09-14T13:58:11.599Z,69.30
2022-09-14T13:58:43.562Z,69.70
2022-09-14T13:59:24.220Z,69.70
2022-09-14T14:00:09.282Z,69.00
2022-09-14T14:01:06.175Z,69.10
2022-09-14T14:01:57.180Z,69.60
2022-09-14T14:02:32.348Z,69.40
2022-09-14T14:03:05.123Z,70.80
2022-09-14T14:03:38.640Z,70.50
2022-09-14T14:04:37.647Z,69.90
2022-09-14T14:05:22.018Z,70.10
2022-09-14T14:05:54.560Z,70.00