createdAt,value
2023-01-28T00:02:05.045Z,0.00
2023-01-28T00:07:04.877Z,0.00
2023-01-28T00:12:04.896Z,0.00
2023-01-28T00:17:04.789Z,0.00
2023-01-28T00:22:04.687Z,0.00
2023-01-28T00:27:04.646Z,0.00
2023-01-28T00:32:04.751Z,0.00
2023-01-28T00:37:04.511Z,0.00
2023-01-28T00:42:04.463Z,0.00
2023-01-28T00:47:04.481Z,0.00
2023-01-28T00:52:04.404Z,0.00
2023-01-28T00:57:04.393Z,0.00
2023-01-28T01:02:04.332Z,0.00
2023-01-28T01:07:04.238Z,0.00
2023-01-28T01:12:04.076Z,0.00
2023-01-28T01:17:04.064Z,0.00
2023-01-28T01:22:03.959Z,0.00
2023-01-28T01:27:03.912Z,0.00
2023-01-28T01:32:03.861Z,0.00
2023-01-28T01:37:03.800Z,0.00
2023-01-28T01:42:03.670Z,0.00
2023-01-28T01:47:03.646Z,0.00
2023-01-28T01:52:03.568Z,0.00
2023-01-28T01:57:03.497Z,0.00
2023-01-28T02:02:03.577Z,0.00
2023-01-28T02:07:03.492Z,0.00
2023-01-28T02:12:03.257Z,0.00
2023-01-28T02:17:03.273Z,0.00
2023-01-28T02:22:03.159Z,0.00
2023-01-28T02:27:03.059Z,0.00
2023-01-28T02:32:03.073Z,0.00
2023-01-28T02:37:02.988Z,0.00
2023-01-28T02:42:02.904Z,0.00
2023-01-28T02:47:02.875Z,0.00
2023-01-28T02:52:02.841Z,0.00
2023-01-28T02:57:02.741Z,0.00
2023-01-28T03:02:02.624Z,0.00
2023-01-28T03:07:02.574Z,0.00
2023-01-28T03:12:02.558Z,0.00
2023-01-28T03:17:02.499Z,0.00
2023-01-28T03:22:02.373Z,0.00
2023-01-28T03:27:02.284Z,0.00
2023-01-28T03:32:02.335Z,0.00
2023-01-28T03:37:02.218Z,0.00
2023-01-28T03:42:02.244Z,0.00
2023-01-28T03:47:02.084Z,0.00
2023-01-28T03:52:02.019Z,0.00
2023-01-28T03:57:01.946Z,0.00
2023-01-28T04:02:01.909Z,0.00
2023-01-28T04:07:01.877Z,0.00
2023-01-28T04:12:01.718Z,0.00
2023-01-28T04:17:01.678Z,0.00
2023-01-28T04:22:01.690Z,0.00
2023-01-28T04:27:01.576Z,0.00
2023-01-28T04:32:01.469Z,0.00
2023-01-28T04:37:01.407Z,0.00
2023-01-28T04:42:01.353Z,0.00
2023-01-28T04:47:01.239Z,0.00
2023-01-28T04:52:01.564Z,0.00
2023-01-28T04:57:01.120Z,0.00
2023-01-28T05:02:01.116Z,0.00
2023-01-28T05:07:01.021Z,0.00
2023-01-28T05:12:00.952Z,0.00
2023-01-28T05:17:00.945Z,0.00
2023-01-28T05:22:00.809Z,0.00
2023-01-28T05:27:00.785Z,0.00
2023-01-28T05:32:03.487Z,0.00
2023-01-28T05:37:00.619Z,0.00
2023-01-28T05:42:00.574Z,0.00
2023-01-28T05:47:00.485Z,0.00
2023-01-28T05:52:00.489Z,0.00
2023-01-28T05:57:01.304Z,0.00
2023-01-28T06:02:00.374Z,0.00
2023-01-28T06:07:00.246Z,0.00
2023-01-28T06:12:00.151Z,0.00
2023-01-28T06:17:00.139Z,0.00
2023-01-28T06:22:00.855Z,0.00
2023-01-28T06:27:00.064Z,0.00
2023-01-28T06:31:59.922Z,0.00
2023-01-28T06:36:59.849Z,0.00
2023-01-28T06:42:00.608Z,0.00
2023-01-28T06:46:59.762Z,0.00
2023-01-28T06:51:59.792Z,0.00
2023-01-28T06:56:59.604Z,5.62
2023-01-28T07:01:59.574Z,11.25
2023-01-28T07:06:59.481Z,16.88
2023-01-28T07:11:59.437Z,22.50
2023-01-28T07:16:59.382Z,28.12
2023-01-28T07:21:59.300Z,22.50
2023-01-28T07:26:59.184Z,22.50
2023-01-28T07:31:59.153Z,28.12
2023-01-28T07:36:59.052Z,39.38
2023-01-28T07:41:59.034Z,50.62
2023-01-28T07:46:58.945Z,61.88
2023-01-28T07:51:58.885Z,67.50
2023-01-28T07:56:58.836Z,73.12
2023-01-28T08:01:58.859Z,78.75
2023-01-28T08:06:58.706Z,78.75
2023-01-28T08:11:58.632Z,90.00
2023-01-28T08:16:58.574Z,84.38
2023-01-28T08:21:58.515Z,78.75
2023-01-28T08:26:58.550Z,84.38
2023-01-28T08:31:58.423Z,84.38
2023-01-28T08:36:58.283Z,95.62
2023-01-28T08:41:59.213Z,90.00
2023-01-28T08:46:58.229Z,78.75
2023-01-28T08:51:58.136Z,73.12
2023-01-28T08:56:58.030Z,73.12
2023-01-28T09:01:58.056Z,73.12
2023-01-28T09:06:58.014Z,84.38
2023-01-28T09:11:58.059Z,84.38
2023-01-28T09:17:03.680Z,84.38
2023-01-28T09:21:59.528Z,95.62
2023-01-28T09:26:57.726Z,95.62
2023-01-28T09:31:57.812Z,95.62
2023-01-28T09:36:57.592Z,95.62
2023-01-28T09:41:57.486Z,106.88
2023-01-28T09:46:57.443Z,112.50
2023-01-28T09:51:57.397Z,118.12
2023-01-28T09:56:57.405Z,129.38
2023-01-28T10:01:57.325Z,129.38
2023-01-28T10:06:57.161Z,123.75
2023-01-28T10:11:57.055Z,123.75
2023-01-28T10:16:57.197Z,129.38
2023-01-28T10:21:56.966Z,129.38
2023-01-28T10:26:56.897Z,129.38
2023-01-28T10:31:56.932Z,123.75
2023-01-28T10:36:56.850Z,118.12
2023-01-28T10:41:58.687Z,112.50
2023-01-28T10:46:56.828Z,106.88
2023-01-28T10:51:56.636Z,112.50
2023-01-28T10:56:56.537Z,112.50
2023-01-28T11:01:56.501Z,118.12
2023-01-28T11:06:56.372Z,123.75
2023-01-28T11:11:56.399Z,129.38
2023-01-28T11:16:56.309Z,123.75
2023-01-28T11:21:56.190Z,118.12
2023-01-28T11:26:56.121Z,118.12
2023-01-28T11:31:56.132Z,118.12
2023-01-28T11:36:55.996Z,118.12
2023-01-28T11:41:55.907Z,118.12
2023-01-28T11:46:55.807Z,106.88
2023-01-28T11:51:55.759Z,112.50
2023-01-28T11:56:55.678Z,112.50
2023-01-28T12:01:55.618Z,118.12
2023-01-28T12:06:55.579Z,118.12
2023-01-28T12:11:55.550Z,118.12
2023-01-28T12:16:55.473Z,118.12
2023-01-28T12:21:55.405Z,118.12
2023-01-28T12:26:55.285Z,118.12
2023-01-28T12:31:55.280Z,112.50
2023-01-28T12:36:55.279Z,106.88
2023-01-28T12:41:55.125Z,106.88
2023-01-28T12:46:55.116Z,106.88
2023-01-28T12:51:54.970Z,101.25
2023-01-28T12:56:54.960Z,95.62
2023-01-28T13:01:54.895Z,101.25
2023-01-28T13:06:54.837Z,101.25
2023-01-28T13:11:54.721Z,101.25
2023-01-28T13:16:54.712Z,101.25
2023-01-28T13:21:54.618Z,95.62
2023-01-28T13:26:54.542Z,95.62
2023-01-28T13:31:54.478Z,84.38
2023-01-28T13:36:54.388Z,73.12
2023-01-28T13:41:54.302Z,73.12
2023-01-28T13:46:54.284Z,67.50
2023-01-28T13:51:54.180Z,67.50
2023-01-28T13:56:54.152Z,67.50
2023-01-28T14:01:54.105Z,61.88
2023-01-28T14:06:53.979Z,61.88
2023-01-28T14:11:53.976Z,56.25
2023-01-28T14:16:53.862Z,50.62
2023-01-28T14:21:53.776Z,45.00
2023-01-28T14:26:53.713Z,45.00
2023-01-28T14:31:53.843Z,39.38
2023-01-28T14:36:53.595Z,33.75
2023-01-28T14:41:53.515Z,39.38
2023-01-28T14:46:53.473Z,33.75
2023-01-28T14:51:53.376Z,33.75
2023-01-28T14:56:53.321Z,28.12
2023-01-28T15:01:53.300Z,28.12
2023-01-28T15:06:53.177Z,28.12
2023-01-28T15:11:53.159Z,28.12
2023-01-28T15:16:53.166Z,22.50
2023-01-28T15:21:53.007Z,16.88
2023-01-28T15:26:52.940Z,16.88
2023-01-28T15:31:52.964Z,11.25
2023-01-28T15:36:52.841Z,5.62
2023-01-28T15:41:56.988Z,5.62
2023-01-28T15:46:52.668Z,5.62
2023-01-28T15:51:52.655Z,0.00
2023-01-28T15:56:52.620Z,0.00
2023-01-28T16:01:52.615Z,0.00
2023-01-28T16:06:52.515Z,0.00
2023-01-28T16:11:52.387Z,0.00
2023-01-28T16:16:52.375Z,0.00
2023-01-28T16:21:52.225Z,0.00
2023-01-28T16:26:52.656Z,0.00
2023-01-28T16:31:52.166Z,0.00
2023-01-28T16:36:52.079Z,0.00
2023-01-28T16:41:52.044Z,0.00
2023-01-28T16:46:52.041Z,0.00
2023-01-28T16:51:51.805Z,0.00
2023-01-28T16:56:51.890Z,0.00
2023-01-28T17:01:51.751Z,0.00
2023-01-28T17:06:53.215Z,0.00
2023-01-28T17:11:51.630Z,0.00
2023-01-28T17:16:51.711Z,0.00
2023-01-28T17:21:51.504Z,0.00
2023-01-28T17:26:51.396Z,0.00
2023-01-28T17:31:51.339Z,0.00
2023-01-28T17:36:51.313Z,0.00
2023-01-28T17:41:51.162Z,0.00
2023-01-28T17:46:51.160Z,0.00
2023-01-28T17:51:51.050Z,0.00
2023-01-28T17:56:50.967Z,0.00
2023-01-28T18:01:50.943Z,0.00
2023-01-28T18:06:50.863Z,0.00
2023-01-28T18:11:50.775Z,0.00
2023-01-28T18:16:50.747Z,0.00
2023-01-28T18:21:53.367Z,0.00
2023-01-28T18:26:50.679Z,0.00
2023-01-28T18:31:50.583Z,0.00
2023-01-28T18:36:50.485Z,0.00
2023-01-28T18:41:50.423Z,0.00
2023-01-28T18:46:50.612Z,0.00
2023-01-28T18:51:50.246Z,0.00
2023-01-28T18:56:51.611Z,0.00
2023-01-28T19:01:50.174Z,0.00
2023-01-28T19:06:50.039Z,0.00
2023-01-28T19:11:50.139Z,0.00
2023-01-28T19:16:50.003Z,0.00
2023-01-28T19:21:49.880Z,0.00
2023-01-28T19:26:50.002Z,0.00
2023-01-28T19:31:50.095Z,0.00
2023-01-28T19:36:49.822Z,0.00
2023-01-28T19:41:49.623Z,0.00
2023-01-28T19:46:49.518Z,0.00
2023-01-28T19:51:49.457Z,0.00
2023-01-28T19:56:54.762Z,0.00
2023-01-28T20:01:49.487Z,0.00
2023-01-28T20:06:49.252Z,0.00
2023-01-28T20:11:50.028Z,0.00
2023-01-28T20:16:49.295Z,0.00
2023-01-28T20:21:49.923Z,0.00
2023-01-28T20:26:49.000Z,0.00
2023-01-28T20:32:01.090Z,0.00
2023-01-28T20:36:49.854Z,0.00
2023-01-28T20:41:48.797Z,0.00
2023-01-28T20:46:48.735Z,0.00
2023-01-28T20:51:48.689Z,0.00
2023-01-28T20:56:48.615Z,0.00
2023-01-28T21:01:49.924Z,0.00
2023-01-28T21:06:48.535Z,0.00
2023-01-28T21:11:48.479Z,0.00
2023-01-28T21:16:48.359Z,0.00
2023-01-28T21:21:48.317Z,0.00
2023-01-28T21:26:48.210Z,0.00
2023-01-28T21:31:48.190Z,0.00
2023-01-28T21:36:48.108Z,0.00
2023-01-28T21:41:48.006Z,0.00
2023-01-28T21:46:47.982Z,0.00
2023-01-28T21:51:47.968Z,0.00
2023-01-28T21:56:48.090Z,0.00
2023-01-28T22:01:47.824Z,0.00
2023-01-28T22:06:47.754Z,0.00
2023-01-28T22:11:47.661Z,0.00
2023-01-28T22:16:47.620Z,0.00
2023-01-28T22:21:47.494Z,0.00
2023-01-28T22:26:47.452Z,0.00
2023-01-28T22:31:47.413Z,0.00
2023-01-28T22:36:47.345Z,0.00
2023-01-28T22:41:47.211Z,0.00
2023-01-28T22:46:47.310Z,0.00
2023-01-28T22:51:47.083Z,0.00
2023-01-28T22:56:47.081Z,0.00
2023-01-28T23:01:46.998Z,0.00
2023-01-28T23:06:46.962Z,0.00
2023-01-28T23:11:46.833Z,0.00
2023-01-28T23:16:46.834Z,0.00
2023-01-28T23:21:46.736Z,0.00
2023-01-28T23:26:46.698Z,0.00
2023-01-28T23:31:46.666Z,0.00
2023-01-28T23:36:46.520Z,0.00
2023-01-28T23:41:46.504Z,0.00
2023-01-28T23:46:46.494Z,0.00
2023-01-28T23:51:46.317Z,0.00
2023-01-28T23:56:46.315Z,0.00
