createdAt,value
2022-10-20T00:01:17.733Z,22.17
2022-10-20T00:03:45.516Z,23.35
2022-10-20T00:06:15.486Z,22.77
2022-10-20T00:08:43.945Z,23.70
2022-10-20T00:11:12.624Z,23.60
2022-10-20T00:13:40.960Z,24.35
2022-10-20T00:16:08.565Z,23.63
2022-10-20T00:18:35.898Z,24.50
2022-10-20T00:21:19.390Z,24.15
2022-10-20T00:23:46.894Z,24.05
2022-10-20T00:26:23.233Z,23.85
2022-10-20T00:28:51.560Z,24.17
2022-10-20T00:31:19.889Z,22.85
2022-10-20T00:33:47.573Z,22.90
2022-10-20T00:36:16.829Z,21.85
2022-10-20T00:38:43.971Z,21.17
2022-10-20T00:41:15.244Z,20.00
2022-10-20T00:43:56.364Z,20.60
2022-10-20T00:46:41.776Z,20.58
2022-10-20T00:49:17.943Z,19.73
2022-10-20T00:51:45.396Z,20.40
2022-10-20T00:54:17.107Z,19.98
2022-10-20T00:56:47.570Z,20.25
2022-10-20T00:59:18.417Z,19.73
2022-10-20T01:01:46.639Z,19.75
2022-10-20T01:04:14.027Z,20.30
2022-10-20T01:06:41.096Z,19.10
2022-10-20T01:09:08.890Z,19.30
2022-10-20T01:11:39.089Z,19.70
2022-10-20T01:14:27.242Z,19.55
2022-10-20T01:16:57.217Z,20.17
2022-10-20T01:19:47.965Z,19.33
2022-10-20T01:22:56.434Z,19.38
2022-10-20T01:25:29.433Z,13.82
2022-10-20T01:28:04.092Z,14.50
2022-10-20T01:30:32.924Z,14.13
2022-10-20T01:33:10.067Z,18.70
2022-10-20T01:35:58.561Z,18.05
2022-10-20T01:38:30.847Z,18.05
2022-10-20T01:41:12.933Z,18.13
2022-10-20T01:43:43.755Z,18.33
2022-10-20T01:46:12.641Z,18.17
2022-10-20T01:48:40.807Z,18.10
2022-10-20T01:51:10.047Z,18.20
2022-10-20T01:53:37.379Z,17.73
2022-10-20T01:56:05.963Z,18.20
2022-10-20T01:58:48.179Z,19.67
2022-10-20T02:01:43.929Z,19.73
2022-10-20T02:04:11.948Z,20.33
2022-10-20T02:06:43.359Z,19.33
2022-10-20T02:09:22.958Z,20.13
2022-10-20T02:12:07.705Z,18.87
2022-10-20T02:14:36.214Z,19.23
2022-10-20T02:17:09.197Z,19.63
2022-10-20T02:19:41.443Z,19.00
2022-10-20T02:22:10.076Z,18.27
2022-10-20T02:24:40.061Z,18.30
2022-10-20T02:27:29.573Z,17.13
2022-10-20T02:30:17.504Z,16.97
2022-10-20T02:32:49.634Z,17.03
2022-10-20T02:35:29.313Z,17.33
2022-10-20T02:37:57.276Z,16.70
2022-10-20T02:40:24.598Z,15.47
2022-10-20T02:42:51.889Z,15.37
2022-10-20T02:45:19.016Z,13.50
2022-10-20T02:47:46.209Z,13.23
2022-10-20T02:50:13.147Z,12.80
2022-10-20T02:52:41.070Z,12.43
2022-10-20T02:55:08.382Z,12.57
2022-10-20T02:57:35.712Z,13.10
2022-10-20T03:00:03.888Z,12.97
2022-10-20T03:02:30.894Z,12.80
2022-10-20T03:04:57.791Z,12.20
2022-10-20T03:07:25.155Z,11.97
2022-10-20T03:09:52.127Z,11.67
2022-10-20T03:12:19.080Z,10.90
2022-10-20T03:14:46.082Z,10.27
2022-10-20T03:17:13.058Z,10.10
2022-10-20T03:19:41.471Z,9.47
2022-10-20T03:22:08.460Z,9.47
2022-10-20T03:24:35.553Z,9.73
2022-10-20T03:27:03.025Z,9.73
2022-10-20T03:29:30.079Z,10.10
2022-10-20T03:31:57.169Z,10.17
2022-10-20T03:34:24.243Z,10.30
2022-10-20T03:36:51.374Z,9.70
2022-10-20T03:39:18.446Z,10.57
2022-10-20T03:41:45.395Z,10.37
2022-10-20T03:44:12.445Z,10.43
2022-10-20T03:46:39.558Z,10.97
2022-10-20T03:49:06.514Z,11.97
2022-10-20T03:51:33.441Z,12.07
2022-10-20T03:54:00.334Z,12.00
2022-10-20T03:56:27.421Z,12.63
2022-10-20T03:58:54.614Z,12.63
2022-10-20T04:01:25.367Z,12.63
2022-10-20T04:03:52.369Z,12.77
2022-10-20T04:06:19.296Z,12.53
2022-10-20T04:08:46.262Z,12.27
2022-10-20T04:11:13.549Z,13.00
2022-10-20T04:13:40.594Z,13.00
2022-10-20T04:16:08.005Z,12.60
2022-10-20T04:18:35.200Z,12.13
2022-10-20T04:21:02.315Z,14.20
2022-10-20T04:23:29.287Z,13.27
2022-10-20T04:25:56.220Z,13.13
2022-10-20T04:28:23.353Z,13.87
2022-10-20T04:30:50.280Z,13.37
2022-10-20T04:33:17.254Z,14.23
2022-10-20T04:35:44.555Z,14.20
2022-10-20T04:38:11.566Z,13.57
2022-10-20T04:40:38.679Z,14.80
2022-10-20T04:43:05.697Z,14.13
2022-10-20T04:45:32.806Z,17.00
2022-10-20T04:47:59.924Z,21.00
2022-10-20T04:50:27.108Z,15.97
2022-10-20T04:53:07.559Z,14.93
2022-10-20T04:55:34.845Z,14.80
2022-10-20T04:58:02.258Z,15.63
2022-10-20T05:00:29.696Z,15.63
2022-10-20T05:02:56.779Z,15.93
2022-10-20T05:05:23.856Z,16.07
2022-10-20T05:07:50.939Z,15.50
2022-10-20T05:10:19.373Z,18.77
2022-10-20T05:12:46.288Z,15.13
2022-10-20T05:15:13.243Z,15.87
2022-10-20T05:17:40.369Z,15.83
2022-10-20T05:20:07.771Z,14.63
2022-10-20T05:22:35.097Z,15.93
2022-10-20T05:25:24.366Z,14.53
2022-10-20T05:27:49.358Z,12.93
2022-10-20T05:30:16.371Z,11.57
2022-10-20T05:32:43.438Z,11.67
2022-10-20T05:35:10.370Z,10.10
2022-10-20T05:37:37.334Z,11.07
2022-10-20T05:40:06.753Z,14.07
2022-10-20T05:42:34.179Z,14.20
2022-10-20T05:45:01.375Z,13.30
2022-10-20T05:47:28.283Z,13.37
2022-10-20T05:49:55.268Z,11.87
2022-10-20T05:52:22.367Z,11.90
2022-10-20T05:54:49.330Z,12.43
2022-10-20T05:57:16.384Z,12.40
2022-10-20T05:59:43.627Z,12.43
2022-10-20T06:02:11.782Z,12.70
2022-10-20T06:04:38.957Z,12.20
2022-10-20T06:07:06.308Z,12.17
2022-10-20T06:09:33.424Z,11.93
2022-10-20T06:12:00.415Z,12.10
2022-10-20T06:14:27.547Z,12.23
2022-10-20T06:16:55.447Z,13.18
2022-10-20T06:19:24.349Z,11.65
2022-10-20T06:21:52.570Z,11.15
2022-10-20T06:24:20.359Z,8.88
2022-10-20T06:26:47.412Z,8.80
2022-10-20T06:29:17.509Z,10.55
2022-10-20T06:31:50.780Z,11.05
2022-10-20T06:34:22.771Z,9.88
2022-10-20T06:36:50.269Z,10.57
2022-10-20T06:39:22.763Z,10.55
2022-10-20T06:41:51.539Z,10.10
2022-10-20T06:44:23.884Z,9.90
2022-10-20T06:46:54.677Z,10.02
2022-10-20T06:49:22.428Z,12.75
2022-10-20T06:51:49.604Z,10.25
2022-10-20T06:54:16.849Z,10.25
2022-10-20T06:56:44.102Z,9.93
2022-10-20T06:59:11.363Z,10.38
2022-10-20T07:01:39.426Z,9.93
2022-10-20T07:04:10.375Z,8.50
2022-10-20T07:06:40.294Z,8.90
2022-10-20T07:09:09.329Z,9.60
2022-10-20T07:11:36.387Z,8.95
2022-10-20T07:14:04.329Z,8.90
2022-10-20T07:16:33.742Z,8.70
2022-10-20T07:19:02.172Z,7.40
2022-10-20T07:21:35.682Z,6.97
2022-10-20T07:24:07.293Z,7.57
2022-10-20T07:26:37.154Z,7.20
2022-10-20T07:29:04.888Z,8.32
2022-10-20T07:31:41.021Z,7.97
2022-10-20T07:34:24.315Z,7.57
2022-10-20T07:36:53.374Z,8.10
2022-10-20T07:39:20.501Z,8.30
2022-10-20T07:41:48.472Z,7.93
2022-10-20T07:44:16.695Z,8.60
2022-10-20T07:46:44.422Z,8.07
2022-10-20T07:49:39.223Z,7.15
2022-10-20T07:51:58.711Z,7.45
2022-10-20T07:54:25.812Z,6.72
2022-10-20T07:56:53.268Z,6.43
2022-10-20T07:59:20.435Z,6.28
2022-10-20T08:01:47.614Z,6.03
2022-10-20T08:04:14.749Z,5.88
2022-10-20T08:06:41.874Z,5.95
2022-10-20T08:09:09.184Z,5.70
2022-10-20T08:11:36.486Z,5.45
2022-10-20T08:14:03.849Z,5.07
2022-10-20T08:16:33.681Z,5.78
2022-10-20T08:19:17.201Z,5.45
2022-10-20T08:21:44.494Z,5.10
2022-10-20T08:24:11.436Z,4.00
2022-10-20T08:26:38.359Z,3.60
2022-10-20T08:29:05.420Z,3.55
2022-10-20T08:31:32.405Z,3.63
2022-10-20T08:33:59.929Z,2.90
2022-10-20T08:36:28.376Z,3.28
2022-10-20T08:38:56.556Z,3.25
2022-10-20T08:41:38.734Z,3.80
2022-10-20T08:44:19.356Z,3.40
2022-10-20T08:46:46.505Z,3.30
2022-10-20T08:49:21.979Z,3.60
2022-10-20T08:51:49.518Z,3.20
2022-10-20T08:54:20.218Z,2.97
2022-10-20T08:56:47.477Z,2.90
2022-10-20T08:59:33.507Z,3.05
2022-10-20T09:02:02.388Z,2.80
2022-10-20T09:04:38.786Z,2.72
2022-10-20T09:07:18.961Z,2.83
2022-10-20T09:09:46.552Z,2.40
2022-10-20T09:12:15.415Z,2.38
2022-10-20T09:14:42.565Z,2.80
2022-10-20T09:17:17.148Z,2.85
2022-10-20T09:19:54.607Z,2.90
2022-10-20T09:22:22.444Z,3.38
2022-10-20T09:24:56.206Z,3.97
2022-10-20T09:27:29.363Z,4.50
2022-10-20T09:29:56.441Z,4.70
2022-10-20T09:32:51.645Z,4.50
2022-10-20T09:35:27.745Z,4.60
2022-10-20T09:38:13.192Z,3.85
2022-10-20T09:41:13.735Z,3.10
2022-10-20T09:43:53.151Z,3.65
2022-10-20T09:46:27.294Z,4.45
2022-10-20T09:48:55.605Z,3.97
2022-10-20T09:51:28.285Z,3.92
2022-10-20T09:54:05.056Z,4.03
2022-10-20T09:56:44.343Z,3.55
2022-10-20T09:59:29.195Z,3.70
2022-10-20T10:02:02.575Z,3.28
2022-10-20T10:04:33.917Z,3.17
2022-10-20T10:07:01.579Z,3.05
2022-10-20T10:09:35.313Z,2.83
2022-10-20T10:12:19.568Z,3.08
2022-10-20T10:15:26.552Z,2.90
2022-10-20T10:17:54.571Z,2.97
2022-10-20T10:20:30.791Z,3.13
2022-10-20T10:23:16.750Z,3.35
2022-10-20T10:25:44.165Z,2.80
2022-10-20T10:28:39.711Z,2.80
2022-10-20T10:31:23.959Z,3.10
2022-10-20T10:34:14.327Z,3.35
2022-10-20T10:36:41.606Z,3.17
2022-10-20T10:39:13.794Z,3.15
2022-10-20T10:42:18.129Z,3.13
2022-10-20T10:44:57.637Z,3.50
2022-10-20T10:47:47.723Z,2.75
2022-10-20T10:50:20.741Z,3.20
2022-10-20T10:53:35.443Z,3.00
2022-10-20T10:56:30.336Z,2.67
2022-10-20T10:59:27.755Z,3.22
2022-10-20T11:02:17.937Z,2.70
2022-10-20T11:05:03.433Z,3.15
2022-10-20T11:07:51.953Z,3.00
2022-10-20T11:10:54.740Z,2.70
2022-10-20T11:13:36.578Z,3.20
2022-10-20T11:16:11.887Z,3.13
2022-10-20T11:18:44.970Z,2.88
2022-10-20T11:21:23.262Z,2.92
2022-10-20T11:24:11.283Z,2.60
2022-10-20T11:26:43.402Z,2.60
2022-10-20T11:29:31.534Z,2.85
2022-10-20T11:32:16.865Z,2.70
2022-10-20T11:34:55.668Z,2.80
2022-10-20T11:37:30.465Z,2.70
2022-10-20T11:40:08.582Z,2.50
2022-10-20T11:42:45.010Z,2.20
2022-10-20T11:45:38.609Z,2.00
2022-10-20T11:48:23.903Z,2.10
2022-10-20T11:51:30.490Z,2.25
2022-10-20T11:54:06.517Z,2.10
2022-10-20T11:56:36.359Z,2.40
2022-10-20T11:59:20.317Z,2.42
2022-10-20T12:02:15.405Z,2.05
2022-10-20T12:04:45.312Z,2.78
2022-10-20T12:07:15.482Z,2.10
2022-10-20T12:10:00.792Z,2.70
2022-10-20T12:12:35.658Z,2.60
2022-10-20T12:15:19.784Z,2.38
2022-10-20T12:17:47.748Z,2.30
2022-10-20T12:20:20.484Z,2.55
2022-10-20T12:22:59.532Z,2.42
2022-10-20T12:25:26.618Z,2.42
2022-10-20T12:28:22.841Z,2.53
2022-10-20T12:30:57.565Z,2.75
2022-10-20T12:33:52.054Z,2.33
2022-10-20T12:36:18.988Z,2.10
2022-10-20T12:39:08.903Z,1.70
2022-10-20T12:41:43.298Z,1.58
2022-10-20T12:44:18.769Z,1.90
2022-10-20T12:47:07.583Z,1.80
2022-10-20T12:49:42.699Z,2.15
2022-10-20T12:52:20.960Z,1.63
2022-10-20T12:54:55.614Z,1.95
2022-10-20T12:57:38.534Z,1.90
2022-10-20T13:00:07.904Z,1.55
2022-10-20T13:02:50.464Z,1.60
2022-10-20T13:05:20.479Z,1.70
2022-10-20T13:07:52.558Z,1.27
2022-10-20T13:10:33.264Z,1.52
2022-10-20T13:13:03.400Z,1.50
2022-10-20T13:15:44.842Z,1.50
2022-10-20T13:18:12.256Z,1.50
2022-10-20T13:20:54.350Z,1.88
2022-10-20T13:23:59.370Z,1.55
2022-10-20T13:26:37.371Z,1.95
2022-10-20T13:29:16.017Z,1.83
2022-10-20T13:32:14.911Z,1.90
2022-10-20T13:35:14.719Z,1.80
2022-10-20T13:38:20.057Z,1.98
2022-10-20T13:41:08.720Z,2.05
2022-10-20T13:43:38.805Z,1.90
2022-10-20T13:46:15.370Z,2.00
2022-10-20T13:49:03.706Z,1.73
2022-10-20T13:51:37.638Z,1.77
2022-10-20T13:54:06.180Z,1.83
2022-10-20T13:56:48.412Z,2.10
2022-10-20T13:59:17.662Z,1.67
2022-10-20T14:02:01.120Z,1.77
2022-10-20T14:04:30.950Z,2.00
2022-10-20T14:07:13.429Z,1.90
2022-10-20T14:09:45.336Z,1.70
2022-10-20T14:12:18.267Z,1.80
2022-10-20T14:14:45.818Z,1.80
2022-10-20T14:17:22.386Z,2.03
2022-10-20T14:19:50.064Z,1.90
2022-10-20T14:22:24.373Z,1.95
2022-10-20T14:24:56.956Z,2.10
2022-10-20T14:27:28.855Z,1.88
2022-10-20T14:29:56.776Z,2.10
2022-10-20T14:32:27.101Z,1.90
2022-10-20T14:35:00.779Z,2.20
2022-10-20T14:37:35.769Z,2.20
2022-10-20T14:40:18.052Z,2.05
2022-10-20T14:42:45.832Z,2.25
2022-10-20T14:45:24.841Z,2.08
2022-10-20T14:47:53.378Z,2.10
2022-10-20T14:50:27.364Z,2.03
2022-10-20T14:52:54.511Z,2.50
2022-10-20T14:55:41.749Z,2.03
2022-10-20T14:58:36.445Z,2.40
2022-10-20T15:01:31.520Z,2.25
2022-10-20T15:04:23.221Z,2.38
2022-10-20T15:06:50.782Z,2.30
2022-10-20T15:09:34.056Z,2.45
2022-10-20T15:12:32.089Z,2.47
2022-10-20T15:15:20.655Z,2.28
2022-10-20T15:17:49.028Z,2.15
2022-10-20T15:20:37.569Z,2.40
2022-10-20T15:23:09.802Z,2.47
2022-10-20T15:25:55.585Z,2.65
2022-10-20T15:28:28.968Z,2.35
2022-10-20T15:30:56.623Z,3.00
2022-10-20T15:33:23.729Z,2.90
2022-10-20T15:35:52.221Z,2.90
2022-10-20T15:38:24.835Z,3.10
2022-10-20T15:40:52.896Z,3.35
2022-10-20T15:43:20.131Z,3.53
2022-10-20T15:45:55.391Z,3.13
2022-10-20T15:48:28.765Z,3.50
2022-10-20T15:50:59.512Z,3.80
2022-10-20T15:53:26.845Z,4.57
2022-10-20T15:55:54.625Z,4.97
2022-10-20T15:58:23.475Z,5.45
2022-10-20T16:00:51.263Z,6.75
2022-10-20T16:03:20.458Z,7.40
2022-10-20T16:05:48.104Z,8.15
2022-10-20T16:10:43.761Z,9.02
2022-10-20T16:13:16.030Z,9.65
2022-10-20T16:15:43.108Z,10.30
2022-10-20T16:18:10.938Z,10.18
2022-10-20T16:20:37.890Z,10.43
2022-10-20T16:23:04.937Z,11.45
2022-10-20T16:25:32.190Z,11.55
2022-10-20T16:27:59.578Z,11.57
2022-10-20T16:30:26.591Z,12.75
2022-10-20T16:32:54.465Z,12.73
2022-10-20T16:35:21.554Z,13.45
2022-10-20T16:37:48.774Z,13.20
2022-10-20T16:40:16.217Z,12.38
2022-10-20T16:42:43.158Z,12.18
2022-10-20T16:45:10.232Z,13.10
2022-10-20T16:47:38.466Z,13.02
2022-10-20T16:50:06.271Z,13.13
2022-10-20T16:52:33.591Z,13.65
2022-10-20T16:55:00.742Z,13.38
2022-10-20T16:57:29.449Z,13.38
2022-10-20T16:59:59.594Z,14.27
2022-10-20T17:02:26.718Z,13.85
2022-10-20T17:04:53.644Z,13.52
2022-10-20T17:07:20.729Z,13.25
2022-10-20T17:09:47.815Z,13.93
2022-10-20T17:12:14.906Z,14.07
2022-10-20T17:14:43.167Z,13.45
2022-10-20T17:17:10.186Z,12.55
2022-10-20T17:19:37.263Z,12.27
2022-10-20T17:22:04.310Z,12.27
2022-10-20T17:24:31.342Z,12.02
2022-10-20T17:26:58.533Z,12.73
2022-10-20T17:29:26.184Z,13.70
2022-10-20T17:31:53.527Z,12.27
2022-10-20T17:34:20.512Z,13.10
2022-10-20T17:36:47.587Z,12.25
2022-10-20T17:39:17.024Z,13.23
2022-10-20T17:41:44.415Z,13.95
2022-10-20T17:44:16.151Z,13.97
2022-10-20T17:46:44.119Z,14.43
2022-10-20T17:49:11.645Z,15.60
2022-10-20T17:51:38.716Z,15.80
2022-10-20T17:54:05.863Z,15.97
2022-10-20T17:56:36.610Z,16.23
2022-10-20T17:59:06.556Z,16.30
2022-10-20T18:01:37.341Z,15.90
2022-10-20T18:04:13.718Z,14.57
2022-10-20T18:06:41.483Z,14.80
2022-10-20T18:09:11.699Z,14.77
2022-10-20T18:11:41.808Z,13.00
2022-10-20T18:14:09.467Z,14.07
2022-10-20T18:16:39.611Z,12.97
2022-10-20T18:19:10.987Z,12.90
2022-10-20T18:21:42.458Z,12.17
2022-10-20T18:24:12.724Z,12.17
2022-10-20T18:26:40.197Z,12.60
2022-10-20T18:29:10.132Z,12.63
2022-10-20T18:31:47.460Z,12.33
2022-10-20T18:34:20.237Z,12.00
2022-10-20T18:36:48.108Z,12.27
2022-10-20T18:39:16.270Z,12.30
2022-10-20T18:41:44.587Z,12.67
2022-10-20T18:44:14.610Z,12.83
2022-10-20T18:46:42.300Z,11.50
2022-10-20T18:49:11.587Z,13.17
2022-10-20T18:51:38.773Z,13.33
2022-10-20T18:54:08.595Z,12.37
2022-10-20T18:56:36.384Z,12.70
2022-10-20T18:59:10.440Z,17.27
2022-10-20T19:01:39.111Z,12.77
2022-10-20T19:04:07.657Z,13.67
2022-10-20T19:06:42.939Z,12.20
2022-10-20T19:09:19.362Z,13.27
2022-10-20T19:11:47.987Z,13.10
2022-10-20T19:14:15.460Z,13.37
2022-10-20T19:16:46.186Z,13.23
2022-10-20T19:19:14.165Z,13.77
2022-10-20T19:21:41.444Z,13.47
2022-10-20T19:24:15.270Z,13.80
2022-10-20T19:26:52.796Z,13.83
2022-10-20T19:29:29.813Z,14.00
2022-10-20T19:31:59.629Z,13.87
2022-10-20T19:34:33.031Z,14.10
2022-10-20T19:37:01.046Z,13.90
2022-10-20T19:39:34.731Z,15.17
2022-10-20T19:42:05.057Z,15.13
2022-10-20T19:44:32.982Z,14.27
2022-10-20T19:47:00.278Z,15.17
2022-10-20T19:49:28.016Z,14.83
2022-10-20T19:51:55.600Z,14.00
2022-10-20T19:54:22.811Z,14.70
2022-10-20T19:56:50.338Z,14.33
2022-10-20T19:59:18.028Z,13.37
2022-10-20T20:01:45.265Z,13.83
2022-10-20T20:04:12.509Z,13.67
2022-10-20T20:06:39.582Z,14.13
2022-10-20T20:09:09.025Z,14.80
2022-10-20T20:11:37.877Z,14.80
2022-10-20T20:14:14.412Z,14.70
2022-10-20T20:16:41.897Z,15.37
2022-10-20T20:19:09.325Z,14.87
2022-10-20T20:21:36.417Z,14.97
2022-10-20T20:24:04.408Z,15.57
2022-10-20T20:26:34.149Z,15.67
2022-10-20T20:29:01.785Z,14.93
2022-10-20T20:31:29.103Z,15.57
2022-10-20T20:33:57.048Z,15.87
2022-10-20T20:36:28.212Z,16.37
2022-10-20T20:38:59.389Z,18.00
2022-10-20T20:41:31.195Z,18.77
2022-10-20T20:43:59.265Z,18.67
2022-10-20T20:46:30.976Z,19.77
2022-10-20T20:48:58.405Z,19.70
2022-10-20T20:51:26.085Z,18.77
2022-10-20T20:53:53.161Z,18.70
2022-10-20T20:56:21.982Z,18.50
2022-10-20T20:58:51.918Z,18.90
2022-10-20T21:01:31.207Z,19.53
2022-10-20T21:04:00.911Z,19.07
2022-10-20T21:06:33.972Z,18.13
2022-10-20T21:09:07.215Z,19.43
2022-10-20T21:11:34.301Z,19.83
2022-10-20T21:14:01.497Z,18.73
2022-10-20T21:16:31.180Z,20.00
2022-10-20T21:19:00.440Z,19.10
2022-10-20T21:21:33.363Z,20.03
2022-10-20T21:24:02.277Z,19.97
2022-10-20T21:26:30.610Z,19.53
2022-10-20T21:28:58.785Z,20.40
2022-10-20T21:31:27.643Z,20.77
2022-10-20T21:34:00.286Z,20.53
2022-10-20T21:36:29.355Z,21.20
2022-10-20T21:38:56.342Z,20.43
2022-10-20T21:41:25.747Z,21.53
2022-10-20T21:43:55.530Z,21.63
2022-10-20T21:46:28.303Z,22.27
2022-10-20T21:49:04.326Z,21.90
2022-10-20T21:51:34.104Z,21.37
2022-10-20T21:54:03.587Z,21.90
2022-10-20T21:56:33.640Z,21.90
2022-10-20T21:59:00.599Z,23.20
2022-10-20T22:01:27.882Z,23.87
2022-10-20T22:03:55.192Z,21.73
2022-10-20T22:06:24.757Z,22.13
2022-10-20T22:08:54.512Z,23.27
2022-10-20T22:11:29.869Z,22.23
2022-10-20T22:13:57.688Z,23.50
2022-10-20T22:16:30.532Z,23.87
2022-10-20T22:19:20.659Z,24.73
2022-10-20T22:21:49.737Z,24.60
2022-10-20T22:24:18.821Z,24.53
2022-10-20T22:26:46.729Z,24.70
2022-10-20T22:29:13.849Z,25.00
2022-10-20T22:31:41.519Z,26.33
2022-10-20T22:34:09.389Z,23.77
2022-10-20T22:36:36.765Z,24.83
2022-10-20T22:39:04.761Z,24.73
2022-10-20T22:41:32.059Z,25.50
2022-10-20T22:43:58.962Z,25.63
2022-10-20T22:46:26.366Z,26.23
2022-10-20T22:48:53.711Z,27.70
2022-10-20T22:51:20.830Z,27.33
2022-10-20T22:53:48.074Z,26.60
2022-10-20T22:56:18.049Z,29.47
2022-10-20T22:58:45.344Z,30.30
2022-10-20T23:01:18.986Z,30.60
2022-10-20T23:03:46.816Z,31.20
2022-10-20T23:06:16.766Z,32.90
2022-10-20T23:08:46.521Z,32.57
2022-10-20T23:11:14.775Z,33.20
2022-10-20T23:13:41.957Z,32.57
2022-10-20T23:16:09.380Z,31.93
2022-10-20T23:18:37.182Z,33.37
2022-10-20T23:21:05.559Z,33.00
2022-10-20T23:23:35.117Z,32.63
2022-10-20T23:26:04.570Z,32.97
2022-10-20T23:28:32.739Z,35.70
2022-10-20T23:31:14.706Z,36.03
2022-10-20T23:33:43.064Z,33.80
2022-10-20T23:36:11.808Z,34.57
2022-10-20T23:38:38.989Z,35.70
2022-10-20T23:41:06.405Z,34.20
2022-10-20T23:43:34.083Z,34.03
2022-10-20T23:46:01.093Z,34.93
2022-10-20T23:48:29.715Z,35.23
2022-10-20T23:50:56.907Z,35.47
2022-10-20T23:53:24.244Z,35.70
2022-10-20T23:55:51.336Z,34.63
2022-10-20T23:58:22.553Z,35.70
