createdAt,value
2019-05-05T00:00:37.078Z,4.00
2019-05-05T00:01:37.054Z,4.00
2019-05-05T00:02:37.042Z,4.00
2019-05-05T00:03:37.017Z,4.00
2019-05-05T00:04:36.978Z,4.00
2019-05-05T00:05:36.952Z,4.00
2019-05-05T00:06:36.958Z,4.00
2019-05-05T00:07:36.910Z,4.00
2019-05-05T00:08:36.885Z,4.00
2019-05-05T00:09:36.851Z,4.00
2019-05-05T00:10:36.840Z,4.00
2019-05-05T00:11:36.808Z,4.00
2019-05-05T00:12:36.777Z,4.00
2019-05-05T00:13:36.748Z,4.00
2019-05-05T00:14:36.721Z,4.00
2019-05-05T00:15:36.702Z,4.00
2019-05-05T00:16:36.673Z,4.00
2019-05-05T00:17:36.646Z,4.00
2019-05-05T00:18:36.629Z,4.00
2019-05-05T00:19:36.596Z,4.00
2019-05-05T00:20:36.586Z,4.00
2019-05-05T00:21:36.549Z,4.00
2019-05-05T00:22:36.527Z,4.00
2019-05-05T00:23:36.507Z,4.00
2019-05-05T00:24:36.468Z,4.00
2019-05-05T00:25:36.446Z,4.00
2019-05-05T00:26:36.417Z,4.00
2019-05-05T00:27:36.396Z,4.00
2019-05-05T00:28:36.370Z,4.00
2019-05-05T00:29:36.357Z,4.00
2019-05-05T00:30:36.315Z,4.00
2019-05-05T00:31:36.290Z,4.00
2019-05-05T00:32:36.272Z,4.00
2019-05-05T00:33:36.243Z,4.00
2019-05-05T00:34:36.210Z,4.00
2019-05-05T00:35:36.188Z,4.00
2019-05-05T00:36:36.169Z,4.00
2019-05-05T00:37:36.137Z,4.00
2019-05-05T00:38:36.122Z,4.00
2019-05-05T00:39:36.089Z,4.00
2019-05-05T00:40:36.069Z,4.00
2019-05-05T00:41:36.039Z,4.00
2019-05-05T00:42:36.009Z,4.00
2019-05-05T00:43:35.985Z,4.00
2019-05-05T00:44:35.958Z,4.00
2019-05-05T00:45:35.935Z,4.00
2019-05-05T00:46:35.912Z,4.00
2019-05-05T00:47:35.883Z,4.00
2019-05-05T00:48:35.856Z,4.00
2019-05-05T00:49:45.568Z,4.00
2019-05-05T00:50:35.807Z,4.00
2019-05-05T00:51:35.781Z,4.00
2019-05-05T00:52:35.751Z,4.00
2019-05-05T00:53:35.726Z,4.00
2019-05-05T00:54:35.701Z,4.00
2019-05-05T00:55:35.676Z,4.00
2019-05-05T00:56:35.649Z,4.00
2019-05-05T00:57:35.634Z,4.00
2019-05-05T00:58:35.601Z,4.00
2019-05-05T00:59:35.579Z,4.00
2019-05-05T01:00:35.555Z,4.00
2019-05-05T01:01:35.522Z,4.00
2019-05-05T01:02:35.495Z,4.00
2019-05-05T01:03:35.470Z,4.00
2019-05-05T01:04:35.444Z,4.00
2019-05-05T01:05:35.422Z,4.00
2019-05-05T01:06:35.395Z,4.00
2019-05-05T01:07:35.371Z,4.00
2019-05-05T01:08:35.437Z,4.00
2019-05-05T01:09:35.324Z,4.00
2019-05-05T01:10:35.412Z,4.00
2019-05-05T01:11:35.645Z,4.00
2019-05-05T01:12:35.237Z,4.00
2019-05-05T01:13:35.278Z,4.00
2019-05-05T01:14:35.188Z,4.00
2019-05-05T01:15:35.171Z,4.00
2019-05-05T01:16:35.259Z,4.00
2019-05-05T01:17:35.114Z,4.00
2019-05-05T01:18:35.288Z,4.00
2019-05-05T01:19:35.062Z,4.00
2019-05-05T01:20:35.034Z,4.00
2019-05-05T01:21:35.039Z,4.00
2019-05-05T01:22:34.985Z,4.00
2019-05-05T01:23:35.123Z,4.00
2019-05-05T01:24:34.931Z,4.00
2019-05-05T01:25:34.906Z,4.00
2019-05-05T01:26:35.487Z,4.00
2019-05-05T01:27:34.864Z,4.00
2019-05-05T01:28:35.547Z,4.00
2019-05-05T01:29:34.803Z,4.00
2019-05-05T01:30:35.090Z,4.00
2019-05-05T01:31:34.822Z,4.00
2019-05-05T01:32:35.137Z,4.00
2019-05-05T01:33:34.701Z,4.00
2019-05-05T01:34:34.889Z,4.00
2019-05-05T01:35:34.648Z,4.00
2019-05-05T01:36:34.700Z,4.00
2019-05-05T01:37:34.895Z,4.00
2019-05-05T01:38:34.580Z,4.00
2019-05-05T01:39:34.730Z,4.00
2019-05-05T01:40:35.350Z,4.00
2019-05-05T01:41:34.885Z,4.00
2019-05-05T01:42:35.247Z,4.00
2019-05-05T01:43:34.685Z,4.00
2019-05-05T01:44:35.244Z,4.00
2019-05-05T01:45:34.790Z,4.00
2019-05-05T01:46:35.289Z,4.00
2019-05-05T01:47:34.767Z,4.00
2019-05-05T01:48:35.117Z,4.00
2019-05-05T01:49:34.552Z,4.00
2019-05-05T01:50:34.982Z,4.00
2019-05-05T01:51:35.404Z,4.00
2019-05-05T01:52:34.528Z,4.00
2019-05-05T01:53:34.975Z,4.00
2019-05-05T01:54:35.284Z,4.00
2019-05-05T01:55:34.746Z,4.00
2019-05-05T01:56:35.204Z,4.00
2019-05-05T01:57:34.529Z,4.00
2019-05-05T01:58:34.880Z,4.00
2019-05-05T01:59:35.353Z,4.00
2019-05-05T02:00:34.843Z,4.00
2019-05-05T02:01:35.189Z,4.00
2019-05-05T02:02:34.303Z,4.00
2019-05-05T02:03:35.010Z,4.00
2019-05-05T02:04:34.396Z,4.00
2019-05-05T02:05:34.845Z,4.00
2019-05-05T02:06:35.032Z,4.00
2019-05-05T02:07:34.280Z,4.00
2019-05-05T02:08:34.917Z,4.00
2019-05-05T02:09:35.378Z,4.00
2019-05-05T02:10:34.881Z,4.00
2019-05-05T02:11:35.301Z,4.00
2019-05-05T02:12:35.285Z,4.00
2019-05-05T02:13:34.623Z,4.00
2019-05-05T02:14:35.212Z,4.00
2019-05-05T02:15:34.382Z,4.00
2019-05-05T02:16:34.732Z,4.00
2019-05-05T02:17:35.262Z,4.00
2019-05-05T02:18:34.523Z,4.00
2019-05-05T02:19:35.063Z,4.00
2019-05-05T02:20:34.286Z,4.00
2019-05-05T02:21:35.273Z,4.00
2019-05-05T02:22:35.527Z,4.00
2019-05-05T02:23:35.140Z,4.00
2019-05-05T02:24:35.370Z,4.00
2019-05-05T02:25:34.587Z,4.00
2019-05-05T02:26:35.050Z,4.00
2019-05-05T02:27:34.331Z,4.00
2019-05-05T02:28:34.729Z,4.00
2019-05-05T02:29:35.221Z,4.00
2019-05-05T02:30:35.961Z,4.00
2019-05-05T02:31:35.926Z,4.00
2019-05-05T02:32:35.927Z,4.00
2019-05-05T02:33:35.350Z,4.00
2019-05-05T02:34:35.663Z,4.00
2019-05-05T02:35:35.314Z,4.00
2019-05-05T02:36:35.456Z,4.00
2019-05-05T02:37:35.550Z,4.00
2019-05-05T02:38:35.546Z,4.00
2019-05-05T02:39:35.254Z,4.00
2019-05-05T02:40:35.033Z,4.00
2019-05-05T02:41:34.807Z,4.00
2019-05-05T02:42:35.451Z,4.00
2019-05-05T02:43:34.462Z,4.00
2019-05-05T02:44:34.725Z,4.00
2019-05-05T02:45:35.213Z,4.00
2019-05-05T02:46:35.707Z,4.00
2019-05-05T02:47:34.854Z,4.00
2019-05-05T02:48:35.367Z,4.00
2019-05-05T02:49:35.145Z,4.00
2019-05-05T02:50:48.236Z,4.00
2019-05-05T02:51:35.219Z,4.00
2019-05-05T02:52:34.659Z,4.00
2019-05-05T02:53:34.019Z,4.00
2019-05-05T02:54:33.868Z,4.00
2019-05-05T02:55:34.672Z,4.00
2019-05-05T02:56:34.195Z,4.00
2019-05-05T02:57:34.461Z,4.00
2019-05-05T02:58:33.965Z,4.00
2019-05-05T02:59:32.491Z,4.00
2019-05-05T03:00:34.333Z,4.00
2019-05-05T03:01:34.062Z,8.00
2019-05-05T03:02:32.414Z,8.00
2019-05-05T03:03:34.285Z,8.00
2019-05-05T03:04:33.651Z,8.00
2019-05-05T03:05:34.068Z,8.00
2019-05-05T03:06:34.181Z,4.00
2019-05-05T03:07:34.343Z,4.00
2019-05-05T03:08:33.586Z,4.00
2019-05-05T03:09:32.234Z,4.00
2019-05-05T03:10:33.956Z,4.00
2019-05-05T03:11:34.197Z,4.00
2019-05-05T03:12:34.482Z,4.00
2019-05-05T03:13:33.714Z,4.00
2019-05-05T03:14:34.026Z,4.00
2019-05-05T03:15:33.652Z,4.00
2019-05-05T03:16:34.033Z,4.00
2019-05-05T03:17:33.964Z,8.00
2019-05-05T03:18:33.755Z,8.00
2019-05-05T03:19:33.833Z,8.00
2019-05-05T03:20:31.958Z,4.00
2019-05-05T03:21:33.529Z,8.00
2019-05-05T03:22:33.982Z,8.00
2019-05-05T03:23:33.446Z,8.00
2019-05-05T03:24:33.979Z,8.00
2019-05-05T03:25:33.417Z,8.00
2019-05-05T03:26:33.897Z,12.00
2019-05-05T03:27:34.000Z,12.00
2019-05-05T03:28:31.748Z,12.00
2019-05-05T03:29:33.567Z,12.00
2019-05-05T03:30:35.330Z,16.00
2019-05-05T03:31:34.923Z,16.00
2019-05-05T03:32:31.648Z,16.00
2019-05-05T03:33:35.007Z,20.00
2019-05-05T03:34:31.608Z,24.00
2019-05-05T03:35:31.572Z,24.00
2019-05-05T03:36:31.544Z,28.00
2019-05-05T03:37:31.527Z,32.00
2019-05-05T03:38:33.551Z,36.00
2019-05-05T03:39:31.470Z,40.00
2019-05-05T03:40:31.444Z,48.00
2019-05-05T03:41:31.569Z,52.00
2019-05-05T03:42:31.394Z,56.00
2019-05-05T03:43:31.368Z,64.00
2019-05-05T03:44:33.446Z,72.00
2019-05-05T03:45:31.319Z,84.00
2019-05-05T03:46:31.292Z,92.00
2019-05-05T03:47:33.547Z,100.00
2019-05-05T03:48:31.241Z,112.00
2019-05-05T03:49:31.215Z,124.00
2019-05-05T03:50:31.189Z,136.00
2019-05-05T03:51:31.171Z,148.00
2019-05-05T03:52:31.138Z,164.00
2019-05-05T03:53:31.114Z,180.00
2019-05-05T03:54:31.087Z,196.00
2019-05-05T03:55:31.062Z,216.00
2019-05-05T03:56:31.040Z,232.00
2019-05-05T03:57:31.012Z,252.00
2019-05-05T03:58:30.988Z,272.00
2019-05-05T03:59:30.961Z,296.00
2019-05-05T04:00:30.935Z,320.00
2019-05-05T04:01:30.910Z,344.00
2019-05-05T04:02:30.884Z,372.00
2019-05-05T04:03:30.868Z,400.00
2019-05-05T04:04:30.843Z,424.00
2019-05-05T04:05:30.808Z,456.00
2019-05-05T04:06:30.782Z,484.00
2019-05-05T04:07:30.757Z,512.00
2019-05-05T04:08:30.737Z,544.00
2019-05-05T04:09:30.709Z,576.00
2019-05-05T04:10:30.681Z,612.00
2019-05-05T04:11:30.661Z,648.00
2019-05-05T04:12:30.628Z,684.00
2019-05-05T04:13:30.606Z,724.00
2019-05-05T04:14:30.577Z,760.00
2019-05-05T04:15:30.554Z,800.00
2019-05-05T04:16:30.537Z,836.00
2019-05-05T04:17:30.509Z,876.00
2019-05-05T04:18:30.478Z,920.00
2019-05-05T04:19:30.451Z,960.00
2019-05-05T04:20:30.583Z,1004.00
2019-05-05T04:21:33.893Z,1056.00
2019-05-05T04:22:30.374Z,1100.00
2019-05-05T04:23:30.358Z,1144.00
2019-05-05T04:24:30.323Z,1184.00
2019-05-05T04:25:30.300Z,1212.00
2019-05-05T04:26:30.276Z,1232.00
2019-05-05T04:27:30.246Z,1248.00
2019-05-05T04:28:30.223Z,1292.00
2019-05-05T04:29:30.197Z,1344.00
2019-05-05T04:30:30.172Z,1400.00
2019-05-05T04:31:30.148Z,1432.00
2019-05-05T04:32:30.122Z,1484.00
2019-05-05T04:33:30.099Z,1560.00
2019-05-05T04:34:30.071Z,1648.00
2019-05-05T04:35:30.048Z,1732.00
2019-05-05T04:36:30.020Z,1804.00
2019-05-05T04:37:29.996Z,1904.00
2019-05-05T04:38:29.969Z,2028.00
2019-05-05T04:39:29.955Z,2108.00
2019-05-05T04:40:29.918Z,2160.00
2019-05-05T04:41:29.897Z,2184.00
2019-05-05T04:42:29.879Z,2240.00
2019-05-05T04:43:29.846Z,2320.00
2019-05-05T04:44:29.830Z,2412.00
2019-05-05T04:45:29.799Z,2464.00
2019-05-05T04:46:29.769Z,2460.00
2019-05-05T04:47:29.745Z,2424.00
2019-05-05T04:48:29.720Z,2524.00
2019-05-05T04:49:29.698Z,2592.00
2019-05-05T04:50:29.679Z,2676.00
2019-05-05T04:51:29.645Z,2732.00
2019-05-05T04:52:29.622Z,2888.00
2019-05-05T04:53:29.600Z,2792.00
2019-05-05T04:54:29.572Z,2792.00
2019-05-05T04:55:29.546Z,2944.00
2019-05-05T04:56:30.048Z,3060.00
2019-05-05T04:57:29.505Z,3160.00
2019-05-05T04:58:29.473Z,3364.00
2019-05-05T04:59:29.497Z,3616.00
2019-05-05T05:00:29.421Z,4028.00
2019-05-05T05:01:29.400Z,4304.00
2019-05-05T05:02:29.374Z,4428.00
2019-05-05T05:03:29.350Z,4412.00
2019-05-05T05:04:29.328Z,4720.00
2019-05-05T05:05:29.301Z,4896.00
2019-05-05T05:06:29.277Z,5004.00
2019-05-05T05:07:29.251Z,4992.00
2019-05-05T05:08:29.229Z,5032.00
2019-05-05T05:09:29.202Z,5068.00
2019-05-05T05:10:29.179Z,5340.00
2019-05-05T05:11:29.153Z,5528.00
2019-05-05T05:12:29.129Z,5760.00
2019-05-05T05:13:29.107Z,5932.00
2019-05-05T05:14:29.083Z,6468.00
2019-05-05T05:15:29.071Z,7008.00
2019-05-05T05:16:29.036Z,7300.00
2019-05-05T05:17:29.011Z,7224.00
2019-05-05T05:18:28.986Z,7612.00
2019-05-05T05:19:28.962Z,7756.00
2019-05-05T05:20:28.940Z,7828.00
2019-05-05T05:21:28.921Z,7840.00
2019-05-05T05:22:28.892Z,7948.00
2019-05-05T05:23:29.750Z,8132.00
2019-05-05T05:24:28.845Z,8532.00
2019-05-05T05:25:28.823Z,9304.00
2019-05-05T05:26:28.811Z,10476.00
2019-05-05T05:27:28.790Z,20448.00
2019-05-05T05:28:28.753Z,28704.00
2019-05-05T05:29:28.731Z,23584.00
2019-05-05T05:30:28.722Z,19584.00
2019-05-05T05:31:28.686Z,11868.00
2019-05-05T05:32:28.669Z,26048.00
2019-05-05T05:33:28.640Z,9492.00
2019-05-05T05:34:28.619Z,9228.00
2019-05-05T05:35:28.748Z,7896.00
2019-05-05T05:36:28.576Z,9680.00
2019-05-05T05:37:28.552Z,9472.00
2019-05-05T05:38:28.530Z,14000.00
2019-05-05T05:39:28.511Z,20704.00
2019-05-05T05:40:28.490Z,12064.00
2019-05-05T05:41:28.466Z,29280.00
2019-05-05T05:42:28.445Z,31552.00
2019-05-05T05:43:28.423Z,14768.00
2019-05-05T05:44:28.405Z,16448.00
2019-05-05T05:45:28.385Z,22656.00
2019-05-05T05:46:28.369Z,36736.00
2019-05-05T05:47:28.342Z,33344.00
2019-05-05T05:48:28.320Z,35360.00
2019-05-05T05:49:28.300Z,38336.00
2019-05-05T05:50:28.282Z,34944.00
2019-05-05T05:51:28.270Z,32480.00
2019-05-05T05:52:28.245Z,31392.00
2019-05-05T05:53:28.222Z,31264.00
2019-05-05T05:54:28.204Z,35072.00
2019-05-05T05:55:28.186Z,22432.00
2019-05-05T05:56:28.171Z,20800.00
2019-05-05T05:57:28.149Z,17952.00
2019-05-05T05:58:28.138Z,22496.00
2019-05-05T05:59:28.117Z,18848.00
2019-05-05T06:00:28.097Z,22400.00
2019-05-05T06:01:28.077Z,16512.00
2019-05-05T06:02:28.060Z,32608.00
2019-05-05T06:03:28.042Z,32448.00
2019-05-05T06:04:28.024Z,38240.00
2019-05-05T06:05:28.014Z,43584.00
2019-05-05T06:06:27.990Z,41056.00
2019-05-05T06:07:27.980Z,15008.00
2019-05-05T06:08:29.907Z,14868.00
2019-05-05T06:09:27.940Z,20512.00
2019-05-05T06:10:27.921Z,14376.00
2019-05-05T06:11:27.912Z,15392.00
2019-05-05T06:12:27.889Z,18656.00
2019-05-05T06:13:27.879Z,24480.00
2019-05-05T06:14:27.854Z,17024.00
2019-05-05T06:15:27.842Z,11756.00
2019-05-05T06:16:27.819Z,10036.00
2019-05-05T06:17:27.806Z,7592.00
2019-05-05T06:18:27.791Z,5848.00
2019-05-05T06:19:27.770Z,5060.00
2019-05-05T06:20:27.774Z,4504.00
2019-05-05T06:21:27.735Z,4628.00
2019-05-05T06:22:31.301Z,5036.00
2019-05-05T06:23:27.708Z,5500.00
2019-05-05T06:24:27.685Z,5624.00
2019-05-05T06:25:27.674Z,5476.00
2019-05-05T06:26:27.647Z,5264.00
2019-05-05T06:27:27.629Z,5132.00
2019-05-05T06:28:27.610Z,5020.00
2019-05-05T06:29:27.592Z,4932.00
2019-05-05T06:30:27.574Z,4844.00
2019-05-05T06:31:27.564Z,4712.00
2019-05-05T06:32:27.543Z,4596.00
2019-05-05T06:33:27.523Z,4576.00
2019-05-05T06:34:27.499Z,4660.00
2019-05-05T06:35:27.479Z,4792.00
2019-05-05T06:36:27.459Z,4900.00
2019-05-05T06:37:27.440Z,4924.00
2019-05-05T06:38:27.419Z,4968.00
2019-05-05T06:39:27.403Z,5128.00
2019-05-05T06:40:27.382Z,5364.00
2019-05-05T06:41:27.358Z,5520.00
2019-05-05T06:42:27.340Z,5556.00
2019-05-05T06:43:27.321Z,5488.00
2019-05-05T06:44:27.299Z,5528.00
2019-05-05T06:45:27.286Z,5672.00
2019-05-05T06:46:27.259Z,5916.00
2019-05-05T06:47:27.238Z,6256.00
2019-05-05T06:48:27.219Z,6404.00
2019-05-05T06:49:27.203Z,6168.00
2019-05-05T06:50:27.185Z,6036.00
2019-05-05T06:51:27.163Z,6252.00
2019-05-05T06:52:27.137Z,6352.00
2019-05-05T06:53:27.132Z,6168.00
2019-05-05T06:54:27.096Z,6132.00
2019-05-05T06:55:27.077Z,6356.00
2019-05-05T06:56:27.055Z,6700.00
2019-05-05T06:57:27.039Z,7084.00
2019-05-05T06:58:27.015Z,7472.00
2019-05-05T06:59:26.994Z,7696.00
2019-05-05T07:00:26.972Z,7120.00
2019-05-05T07:01:26.963Z,7248.00
2019-05-05T07:02:26.932Z,7564.00
2019-05-05T07:03:26.912Z,7612.00
2019-05-05T07:04:26.897Z,7100.00
2019-05-05T07:05:26.868Z,6700.00
2019-05-05T07:06:26.847Z,6512.00
2019-05-05T07:07:26.827Z,6728.00
2019-05-05T07:08:26.809Z,6640.00
2019-05-05T07:09:26.791Z,6828.00
2019-05-05T07:10:26.779Z,7988.00
2019-05-05T07:11:26.756Z,9740.00
2019-05-05T07:12:26.722Z,10852.00
2019-05-05T07:13:26.701Z,11656.00
2019-05-05T07:14:26.681Z,11608.00
2019-05-05T07:15:26.660Z,10640.00
2019-05-05T07:16:26.643Z,9244.00
2019-05-05T07:17:26.617Z,8472.00
2019-05-05T07:18:26.602Z,7700.00
2019-05-05T07:19:26.581Z,7208.00
2019-05-05T07:20:26.557Z,6392.00
2019-05-05T07:21:26.534Z,5616.00
2019-05-05T07:22:26.516Z,4792.00
2019-05-05T07:23:26.492Z,4180.00
2019-05-05T07:24:26.480Z,3700.00
2019-05-05T07:25:39.585Z,3436.00
2019-05-05T07:26:26.446Z,3324.00
2019-05-05T07:27:26.429Z,3340.00
2019-05-05T07:28:26.405Z,3536.00
2019-05-05T07:29:26.383Z,3960.00
2019-05-05T07:30:26.362Z,4436.00
2019-05-05T07:31:26.328Z,4848.00
2019-05-05T07:32:26.307Z,5260.00
2019-05-05T07:33:26.281Z,5764.00
2019-05-05T07:34:26.266Z,6296.00
2019-05-05T07:35:26.283Z,6824.00
2019-05-05T07:36:26.231Z,7076.00
2019-05-05T07:37:26.197Z,7160.00
2019-05-05T07:38:26.180Z,7236.00
2019-05-05T07:39:26.156Z,7332.00
2019-05-05T07:40:26.137Z,7232.00
2019-05-05T07:41:26.117Z,7392.00
2019-05-05T07:42:26.088Z,7796.00
2019-05-05T07:43:26.067Z,8320.00
2019-05-05T07:44:29.579Z,8932.00
2019-05-05T07:45:26.058Z,9504.00
2019-05-05T07:46:26.012Z,9992.00
2019-05-05T07:47:25.983Z,10288.00
2019-05-05T07:48:25.961Z,10344.00
2019-05-05T07:49:25.949Z,10348.00
2019-05-05T07:50:32.022Z,10276.00
2019-05-05T07:51:25.896Z,10344.00
2019-05-05T07:52:25.891Z,10352.00
2019-05-05T07:53:25.871Z,10264.00
2019-05-05T07:54:25.995Z,10084.00
2019-05-05T07:55:25.829Z,9940.00
2019-05-05T07:56:25.793Z,9864.00
2019-05-05T07:57:25.770Z,9860.00
2019-05-05T07:58:25.752Z,9856.00
2019-05-05T07:59:25.730Z,9940.00
2019-05-05T08:00:25.716Z,10132.00
2019-05-05T08:01:25.694Z,10436.00
2019-05-05T08:02:25.672Z,10832.00
2019-05-05T08:03:25.646Z,11256.00
2019-05-05T08:04:25.632Z,11680.00
2019-05-05T08:05:25.604Z,12120.00
2019-05-05T08:06:25.583Z,12632.00
2019-05-05T08:07:25.568Z,13296.00
2019-05-05T08:08:25.551Z,13940.00
2019-05-05T08:09:25.523Z,14568.00
2019-05-05T08:10:25.500Z,15236.00
2019-05-05T08:11:25.481Z,15776.00
2019-05-05T08:12:25.473Z,16216.00
2019-05-05T08:13:25.449Z,16704.00
2019-05-05T08:14:25.428Z,17088.00
2019-05-05T08:15:25.399Z,17184.00
2019-05-05T08:16:25.395Z,17888.00
2019-05-05T08:17:25.370Z,18688.00
2019-05-05T08:18:25.346Z,19072.00
2019-05-05T08:19:25.325Z,19424.00
2019-05-05T08:20:25.299Z,20320.00
2019-05-05T08:21:25.279Z,21344.00
2019-05-05T08:22:25.274Z,21984.00
2019-05-05T08:23:30.317Z,22720.00
2019-05-05T08:24:25.221Z,23392.00
2019-05-05T08:25:36.874Z,23808.00
2019-05-05T08:26:25.188Z,23968.00
2019-05-05T08:27:25.189Z,24064.00
2019-05-05T08:28:25.148Z,24384.00
2019-05-05T08:29:25.125Z,24608.00
2019-05-05T08:30:25.115Z,24672.00
2019-05-05T08:31:25.093Z,24832.00
2019-05-05T08:32:25.075Z,24768.00
2019-05-05T08:33:25.049Z,23616.00
2019-05-05T08:34:25.032Z,23392.00
2019-05-05T08:35:25.014Z,23328.00
2019-05-05T08:36:24.999Z,23040.00
2019-05-05T08:37:24.986Z,23360.00
2019-05-05T08:38:24.957Z,23936.00
2019-05-05T08:39:24.965Z,23808.00
2019-05-05T08:40:24.939Z,23840.00
2019-05-05T08:41:24.902Z,25440.00
2019-05-05T08:42:24.913Z,23040.00
2019-05-05T08:43:24.876Z,23872.00
2019-05-05T08:44:24.849Z,25504.00
2019-05-05T08:45:26.705Z,25408.00
2019-05-05T08:46:24.842Z,32032.00
2019-05-05T08:47:28.010Z,25888.00
2019-05-05T08:48:24.803Z,22784.00
2019-05-05T08:49:24.770Z,22912.00
2019-05-05T08:50:26.951Z,17920.00
2019-05-05T08:51:24.803Z,14068.00
2019-05-05T08:52:24.730Z,10932.00
2019-05-05T08:53:24.705Z,9032.00
2019-05-05T08:54:24.673Z,9180.00
2019-05-05T08:55:28.121Z,9748.00
2019-05-05T08:56:24.643Z,13224.00
2019-05-05T08:57:24.621Z,14796.00
2019-05-05T08:58:24.611Z,23904.00
2019-05-05T08:59:24.587Z,24416.00
2019-05-05T09:00:24.600Z,14608.00
2019-05-05T09:01:24.560Z,14572.00
2019-05-05T09:02:24.534Z,16040.00
2019-05-05T09:03:24.516Z,22368.00
2019-05-05T09:04:24.764Z,21024.00
2019-05-05T09:05:24.487Z,20448.00
2019-05-05T09:06:24.470Z,14576.00
2019-05-05T09:07:24.462Z,16424.00
2019-05-05T09:08:24.428Z,25408.00
2019-05-05T09:09:24.426Z,72992.00
2019-05-05T09:10:24.399Z,73984.00
2019-05-05T09:11:24.390Z,58208.00
2019-05-05T09:12:24.358Z,43776.00
2019-05-05T09:13:24.727Z,27744.00
2019-05-05T09:14:24.335Z,84192.00
2019-05-05T09:15:24.463Z,74784.00
2019-05-05T09:16:24.317Z,30240.00
2019-05-05T09:17:26.448Z,16720.00
2019-05-05T09:18:24.670Z,32192.00
2019-05-05T09:19:24.252Z,32032.00
2019-05-05T09:20:24.377Z,16256.00
2019-05-05T09:21:24.229Z,12196.00
2019-05-05T09:22:24.638Z,14076.00
2019-05-05T09:23:24.193Z,19776.00
2019-05-05T09:24:24.980Z,29152.00
2019-05-05T09:25:24.155Z,61664.00
2019-05-05T09:26:24.143Z,44992.00
2019-05-05T09:27:24.872Z,21408.00
2019-05-05T09:28:24.116Z,24352.00
2019-05-05T09:29:24.331Z,25056.00
2019-05-05T09:30:24.505Z,31328.00
2019-05-05T09:31:24.078Z,26592.00
2019-05-05T09:32:24.362Z,25472.00
2019-05-05T09:33:24.765Z,67104.00
2019-05-05T09:34:24.114Z,40864.00
2019-05-05T09:35:24.109Z,22944.00
2019-05-05T09:36:24.347Z,32448.00
2019-05-05T09:37:24.694Z,32416.00
2019-05-05T09:38:24.008Z,25696.00
2019-05-05T09:39:24.049Z,24256.00
2019-05-05T09:40:24.206Z,76256.00
2019-05-05T09:41:23.918Z,46304.00
2019-05-05T09:42:23.899Z,35072.00
2019-05-05T09:43:24.157Z,28352.00
2019-05-05T09:44:24.250Z,38720.00
2019-05-05T09:45:24.447Z,66720.00
2019-05-05T09:46:23.836Z,53728.00
2019-05-05T09:47:24.076Z,89728.00
2019-05-05T09:48:24.371Z,14464.00
2019-05-05T09:49:24.661Z,10752.00
2019-05-05T09:50:23.817Z,8904.00
2019-05-05T09:51:24.219Z,7952.00
2019-05-05T09:52:24.421Z,7044.00
2019-05-05T09:53:24.813Z,6236.00
2019-05-05T09:54:24.319Z,4804.00
2019-05-05T09:55:24.170Z,3708.00
2019-05-05T09:56:23.736Z,3232.00
2019-05-05T09:57:23.853Z,2924.00
2019-05-05T09:58:24.195Z,2688.00
2019-05-05T09:59:24.140Z,2620.00
2019-05-05T10:00:24.395Z,2624.00
2019-05-05T10:01:24.562Z,2728.00
2019-05-05T10:02:24.067Z,3084.00
2019-05-05T10:03:23.575Z,3608.00
2019-05-05T10:04:24.268Z,4320.00
2019-05-05T10:05:23.705Z,5204.00
2019-05-05T10:06:24.415Z,6324.00
2019-05-05T10:07:24.193Z,7392.00
2019-05-05T10:08:23.744Z,8292.00
2019-05-05T10:09:24.208Z,9120.00
2019-05-05T10:10:24.358Z,9712.00
2019-05-05T10:11:23.882Z,10068.00
2019-05-05T10:12:23.423Z,10424.00
2019-05-05T10:13:23.412Z,10932.00
2019-05-05T10:14:23.389Z,11584.00
2019-05-05T10:15:23.385Z,12356.00
2019-05-05T10:16:23.586Z,13164.00
2019-05-05T10:17:24.371Z,13616.00
2019-05-05T10:18:25.405Z,14948.00
2019-05-05T10:19:24.338Z,16636.00
2019-05-05T10:20:23.712Z,19680.00
2019-05-05T10:21:24.584Z,25024.00
2019-05-05T10:22:23.879Z,73696.00
2019-05-05T10:23:23.620Z,104896.00
2019-05-05T10:24:28.659Z,100736.00
2019-05-05T10:25:23.882Z,115584.00
2019-05-05T10:26:23.885Z,97536.00
2019-05-05T10:27:23.160Z,54976.00
2019-05-05T10:28:23.988Z,81056.00
2019-05-05T10:29:23.134Z,99200.00
2019-05-05T10:30:23.851Z,100416.00
2019-05-05T10:31:24.140Z,100288.00
2019-05-05T10:32:24.524Z,108192.00
2019-05-05T10:33:24.699Z,108224.00
2019-05-05T10:34:24.203Z,106752.00
2019-05-05T10:35:23.748Z,98080.00
2019-05-05T10:36:24.465Z,84064.00
2019-05-05T10:37:23.566Z,35008.00
2019-05-05T10:38:23.613Z,52576.00
2019-05-05T10:40:21.949Z,108928.00
2019-05-05T10:41:23.456Z,32064.00
2019-05-05T10:42:21.720Z,22368.00
2019-05-05T10:43:23.703Z,18112.00
2019-05-05T10:44:21.699Z,13492.00
2019-05-05T10:45:21.688Z,11644.00
2019-05-05T10:46:23.502Z,10652.00
2019-05-05T10:47:21.670Z,10240.00
2019-05-05T10:48:23.574Z,9344.00
2019-05-05T10:49:21.642Z,8800.00
2019-05-05T10:50:21.631Z,9168.00
2019-05-05T10:51:23.791Z,9648.00
2019-05-05T10:52:21.608Z,9460.00
2019-05-05T10:53:21.597Z,8720.00
2019-05-05T10:54:23.509Z,8460.00
2019-05-05T10:55:23.677Z,8468.00
2019-05-05T10:56:21.552Z,8804.00
2019-05-05T10:57:23.563Z,9036.00
2019-05-05T10:58:21.546Z,9208.00
2019-05-05T10:59:23.677Z,9436.00
2019-05-05T11:00:21.523Z,9528.00
2019-05-05T11:01:23.545Z,9400.00
2019-05-05T11:02:21.513Z,9244.00
2019-05-05T11:03:23.585Z,9336.00
2019-05-05T11:04:21.443Z,9176.00
2019-05-05T11:05:23.487Z,9188.00
2019-05-05T11:06:21.410Z,9960.00
2019-05-05T11:07:23.520Z,11956.00
2019-05-05T11:08:21.385Z,15696.00
2019-05-05T11:09:21.366Z,22880.00
2019-05-05T11:10:21.354Z,19488.00
2019-05-05T11:11:21.330Z,19072.00
2019-05-05T11:12:21.319Z,85152.00
2019-05-05T11:13:21.302Z,42240.00
2019-05-05T11:14:21.281Z,19328.00
2019-05-05T11:15:21.282Z,17920.00
2019-05-05T11:16:21.267Z,17408.00
2019-05-05T11:17:24.636Z,17408.00
2019-05-05T11:18:21.223Z,31744.00
2019-05-05T11:19:21.202Z,89984.00
2019-05-05T11:20:21.187Z,86336.00
2019-05-05T11:21:21.171Z,89024.00
2019-05-05T11:22:21.178Z,94432.00
2019-05-05T11:23:21.140Z,96160.00
2019-05-05T11:24:21.133Z,94240.00
2019-05-05T11:25:21.113Z,88608.00
2019-05-05T11:26:21.105Z,84384.00
2019-05-05T11:27:21.100Z,82784.00
2019-05-05T11:28:21.073Z,81120.00
2019-05-05T11:29:21.065Z,84640.00
2019-05-05T11:30:21.053Z,77728.00
2019-05-05T11:31:21.034Z,62240.00
2019-05-05T11:32:21.039Z,70112.00
2019-05-05T11:33:21.026Z,32960.00
2019-05-05T11:34:21.012Z,50112.00
2019-05-05T11:35:20.988Z,35968.00
2019-05-05T11:36:20.990Z,31488.00
2019-05-05T11:37:20.974Z,23360.00
2019-05-05T11:38:20.954Z,22368.00
2019-05-05T11:39:20.960Z,22816.00
2019-05-05T11:40:20.929Z,20800.00
2019-05-05T11:41:20.937Z,19936.00
2019-05-05T11:42:20.903Z,19136.00
2019-05-05T11:43:20.895Z,19104.00
2019-05-05T11:44:20.882Z,19488.00
2019-05-05T11:45:20.869Z,20160.00
2019-05-05T11:46:20.851Z,20416.00
2019-05-05T11:47:20.841Z,21088.00
2019-05-05T11:48:20.842Z,20256.00
2019-05-05T11:49:20.820Z,20224.00
2019-05-05T11:50:20.799Z,19936.00
2019-05-05T11:51:20.782Z,19168.00
2019-05-05T11:52:20.767Z,18624.00
2019-05-05T11:53:20.753Z,18560.00
2019-05-05T11:54:20.745Z,18784.00
2019-05-05T11:55:20.724Z,18624.00
2019-05-05T11:56:20.739Z,18784.00
2019-05-05T11:57:20.701Z,18912.00
2019-05-05T11:58:20.699Z,19168.00
2019-05-05T11:59:20.688Z,19488.00
2019-05-05T12:00:20.658Z,19968.00
2019-05-05T12:01:20.697Z,20352.00
2019-05-05T12:02:20.623Z,20864.00
2019-05-05T12:03:20.622Z,21472.00
2019-05-05T12:04:20.608Z,22048.00
2019-05-05T12:05:20.583Z,22400.00
2019-05-05T12:06:20.559Z,22240.00
2019-05-05T12:07:20.559Z,21984.00
2019-05-05T12:08:20.534Z,21664.00
2019-05-05T12:09:20.516Z,20736.00
2019-05-05T12:10:20.502Z,20224.00
2019-05-05T12:11:20.487Z,20704.00
2019-05-05T12:12:20.469Z,19712.00
2019-05-05T12:13:20.461Z,18912.00
2019-05-05T12:14:20.447Z,18272.00
2019-05-05T12:15:20.456Z,17280.00
2019-05-05T12:16:20.408Z,14592.00
2019-05-05T12:17:20.408Z,15848.00
2019-05-05T12:18:20.391Z,16084.00
2019-05-05T12:19:20.380Z,15844.00