createdAt,value
2018-02-06T00:00:19.368Z,0.00
2018-02-06T00:01:19.281Z,0.00
2018-02-06T00:02:19.192Z,0.00
2018-02-06T00:03:19.107Z,0.00
2018-02-06T00:04:19.033Z,0.00
2018-02-06T00:05:18.929Z,0.00
2018-02-06T00:06:18.852Z,0.00
2018-02-06T00:07:18.757Z,0.00
2018-02-06T00:08:18.668Z,0.00
2018-02-06T00:09:18.579Z,0.00
2018-02-06T00:10:18.491Z,0.00
2018-02-06T00:11:18.408Z,0.00
2018-02-06T00:12:18.318Z,0.00
2018-02-06T00:13:18.230Z,0.00
2018-02-06T00:14:18.140Z,0.00
2018-02-06T00:15:18.054Z,0.00
2018-02-06T00:16:17.965Z,0.00
2018-02-06T00:17:17.895Z,0.00
2018-02-06T00:18:17.793Z,0.00
2018-02-06T00:19:17.701Z,0.00
2018-02-06T00:20:17.617Z,0.00
2018-02-06T00:21:17.527Z,0.00
2018-02-06T00:22:17.437Z,0.00
2018-02-06T00:23:17.355Z,0.00
2018-02-06T00:24:17.266Z,0.00
2018-02-06T00:25:17.176Z,0.00
2018-02-06T00:26:17.087Z,0.00
2018-02-06T00:27:17.025Z,0.00
2018-02-06T00:28:16.913Z,0.00
2018-02-06T00:29:16.824Z,0.00
2018-02-06T00:30:16.739Z,0.00
2018-02-06T00:31:16.647Z,0.00
2018-02-06T00:32:16.567Z,0.00
2018-02-06T00:33:16.483Z,0.00
2018-02-06T00:34:16.386Z,0.00
2018-02-06T00:35:16.298Z,0.00
2018-02-06T00:36:16.217Z,0.00
2018-02-06T00:37:16.123Z,0.00
2018-02-06T00:38:16.034Z,0.00
2018-02-06T00:39:15.949Z,0.00
2018-02-06T00:40:15.860Z,0.00
2018-02-06T00:41:15.772Z,0.00
2018-02-06T00:42:15.684Z,0.00
2018-02-06T00:43:15.601Z,0.00
2018-02-06T00:44:15.508Z,0.00
2018-02-06T00:45:15.440Z,0.00
2018-02-06T00:46:15.337Z,0.00
2018-02-06T00:47:15.249Z,0.00
2018-02-06T00:48:15.160Z,0.00
2018-02-06T00:49:15.071Z,0.00
2018-02-06T00:50:14.982Z,0.00
2018-02-06T00:51:14.894Z,0.00
2018-02-06T00:52:14.808Z,0.00
2018-02-06T00:53:14.720Z,0.00
2018-02-06T00:54:14.630Z,0.00
2018-02-06T00:55:14.545Z,0.00
2018-02-06T00:56:14.457Z,0.00
2018-02-06T00:57:14.369Z,0.00
2018-02-06T00:58:14.282Z,0.00
2018-02-06T00:59:14.199Z,0.00
2018-02-06T01:00:14.108Z,0.00
2018-02-06T01:01:14.020Z,0.00
2018-02-06T01:02:13.929Z,0.00
2018-02-06T01:03:13.841Z,0.00
2018-02-06T01:04:13.760Z,0.00
2018-02-06T01:05:13.671Z,0.00
2018-02-06T01:06:13.579Z,0.00
2018-02-06T01:07:13.490Z,0.00
2018-02-06T01:08:13.407Z,0.00
2018-02-06T01:09:13.316Z,0.00
2018-02-06T01:10:13.228Z,0.00
2018-02-06T01:11:13.140Z,0.00
2018-02-06T01:12:13.051Z,0.00
2018-02-06T01:13:12.984Z,0.00
2018-02-06T01:14:12.876Z,0.00
2018-02-06T01:15:12.790Z,0.00
2018-02-06T01:16:12.701Z,0.00
2018-02-06T01:17:12.623Z,0.00
2018-02-06T01:18:12.525Z,0.00
2018-02-06T01:19:12.437Z,0.00
2018-02-06T01:20:12.353Z,0.00
2018-02-06T01:21:12.262Z,0.00
2018-02-06T01:22:12.174Z,0.00
2018-02-06T01:23:12.088Z,0.00
2018-02-06T01:24:12.003Z,0.00
2018-02-06T01:25:11.929Z,0.00
2018-02-06T01:26:11.822Z,0.00
2018-02-06T01:27:11.750Z,0.00
2018-02-06T01:28:11.647Z,0.00
2018-02-06T01:29:11.566Z,0.00
2018-02-06T01:30:11.470Z,0.00
2018-02-06T01:31:11.384Z,0.00
2018-02-06T01:32:11.295Z,0.00
2018-02-06T01:33:11.206Z,0.00
2018-02-06T01:34:11.124Z,0.00
2018-02-06T01:35:11.033Z,0.00
2018-02-06T01:36:10.945Z,0.00
2018-02-06T01:37:10.856Z,0.00
2018-02-06T01:38:10.767Z,0.00
2018-02-06T01:39:10.718Z,0.00
2018-02-06T01:40:10.611Z,0.00
2018-02-06T01:41:10.504Z,0.00
2018-02-06T01:42:10.416Z,0.00
2018-02-06T01:43:10.330Z,0.00
2018-02-06T01:44:10.244Z,0.00
2018-02-06T01:45:10.153Z,0.00
2018-02-06T01:46:10.067Z,0.00
2018-02-06T01:47:09.977Z,0.00
2018-02-06T01:48:09.949Z,0.00
2018-02-06T01:49:09.801Z,0.00
2018-02-06T01:50:09.715Z,0.00
2018-02-06T01:51:09.642Z,0.00
2018-02-06T01:52:09.541Z,0.00
2018-02-06T01:53:09.452Z,0.00
2018-02-06T01:54:09.361Z,0.00
2018-02-06T01:55:09.273Z,0.00
2018-02-06T01:56:09.187Z,0.00
2018-02-06T01:57:09.096Z,0.00
2018-02-06T01:58:09.009Z,0.00
2018-02-06T01:59:08.922Z,0.00
2018-02-06T02:00:08.855Z,0.00
2018-02-06T02:01:08.747Z,0.00
2018-02-06T02:02:08.677Z,0.00
2018-02-06T02:03:08.573Z,0.00
2018-02-06T02:04:08.488Z,0.00
2018-02-06T02:05:08.395Z,0.00
2018-02-06T02:06:08.316Z,0.00
2018-02-06T02:07:08.234Z,0.00
2018-02-06T02:08:08.132Z,0.00
2018-02-06T02:09:08.045Z,0.00
2018-02-06T02:10:07.991Z,0.00
2018-02-06T02:11:07.900Z,0.00
2018-02-06T02:12:07.779Z,0.00
2018-02-06T02:13:07.691Z,0.00
2018-02-06T02:14:07.609Z,0.00
2018-02-06T02:15:07.516Z,0.00
2018-02-06T02:16:07.428Z,0.00
2018-02-06T02:17:07.360Z,0.00
2018-02-06T02:18:07.252Z,0.00
2018-02-06T02:19:07.165Z,0.00
2018-02-06T02:20:07.079Z,0.00
2018-02-06T02:21:06.987Z,0.00
2018-02-06T02:22:06.899Z,0.00
2018-02-06T02:23:06.812Z,0.00
2018-02-06T02:24:06.723Z,0.00
2018-02-06T02:25:06.636Z,0.00
2018-02-06T02:26:06.549Z,0.00
2018-02-06T02:27:06.495Z,0.00
2018-02-06T02:28:06.373Z,0.00
2018-02-06T02:29:06.286Z,0.00
2018-02-06T02:30:06.198Z,0.00
2018-02-06T02:31:06.127Z,0.00
2018-02-06T02:32:06.021Z,0.00
2018-02-06T02:33:05.933Z,0.00
2018-02-06T02:34:05.845Z,0.00
2018-02-06T02:35:05.756Z,0.00
2018-02-06T02:36:05.669Z,0.00
2018-02-06T02:37:05.581Z,0.00
2018-02-06T02:38:05.491Z,0.00
2018-02-06T02:39:05.406Z,0.00
2018-02-06T02:40:05.320Z,0.00
2018-02-06T02:41:05.229Z,0.00
2018-02-06T04:38:54.841Z,0.00
2018-02-06T04:39:54.726Z,0.00
2018-02-06T04:40:54.646Z,0.00
2018-02-06T04:41:54.548Z,0.00
2018-02-06T04:42:54.458Z,0.00
2018-02-06T04:43:54.372Z,0.00
2018-02-06T04:44:54.280Z,0.00
2018-02-06T04:45:54.192Z,0.00
2018-02-06T04:46:54.103Z,0.00
2018-02-06T04:47:54.016Z,0.00
2018-02-06T04:48:53.939Z,0.00
2018-02-06T04:49:53.838Z,0.00
2018-02-06T04:50:53.751Z,0.00
2018-02-06T04:51:53.662Z,0.00
2018-02-06T04:52:53.574Z,0.00
2018-02-06T04:53:53.484Z,0.00
2018-02-06T04:54:53.397Z,0.00
2018-02-06T04:55:53.308Z,0.00
2018-02-06T04:56:53.222Z,0.00
2018-02-06T04:57:53.130Z,0.00
2018-02-06T04:58:53.044Z,0.00
2018-02-06T04:59:52.966Z,0.00
2018-02-06T05:00:52.865Z,0.00
2018-02-06T05:01:52.777Z,0.00
2018-02-06T05:02:52.692Z,0.00
2018-02-06T05:03:52.600Z,0.00
2018-02-06T05:04:52.520Z,0.00
2018-02-06T05:05:52.422Z,0.00
2018-02-06T05:06:52.338Z,0.00
2018-02-06T05:07:52.247Z,0.00
2018-02-06T05:08:52.164Z,0.00
2018-02-06T05:09:52.070Z,0.00
2018-02-06T05:10:51.986Z,0.00
2018-02-06T05:11:51.912Z,0.00
2018-02-06T05:12:51.803Z,0.00
2018-02-06T05:13:51.715Z,0.00
2018-02-06T05:14:51.626Z,0.00
2018-02-06T05:15:51.540Z,0.00
2018-02-06T05:16:51.448Z,0.00
2018-02-06T05:17:52.018Z,0.00
2018-02-06T05:18:51.275Z,0.00
2018-02-06T05:19:51.184Z,0.00
2018-02-06T05:20:51.093Z,0.00
2018-02-06T05:21:51.004Z,0.00
2018-02-06T05:22:50.917Z,0.00
2018-02-06T05:23:50.829Z,0.00
2018-02-06T05:24:50.740Z,0.00
2018-02-06T05:25:50.654Z,0.00
2018-02-06T05:26:50.587Z,0.00
2018-02-06T05:27:50.474Z,0.00
2018-02-06T05:28:50.386Z,0.00
2018-02-06T05:29:50.312Z,0.00
2018-02-06T05:30:50.211Z,0.00
2018-02-06T05:31:50.119Z,0.00
2018-02-06T05:32:50.030Z,0.00
2018-02-06T05:33:49.942Z,0.00
2018-02-06T05:34:49.855Z,0.00
2018-02-06T05:35:49.763Z,0.00
2018-02-06T05:36:49.675Z,0.00
2018-02-06T05:37:49.586Z,0.00
2018-02-06T05:38:49.499Z,0.00
2018-02-06T05:39:49.412Z,0.00
2018-02-06T05:40:49.320Z,0.00
2018-02-06T05:41:49.231Z,0.00
2018-02-06T05:42:49.173Z,0.00
2018-02-06T05:43:49.055Z,0.00
2018-02-06T05:44:48.966Z,0.00
2018-02-06T05:45:48.880Z,0.00
2018-02-06T05:46:48.788Z,0.00
2018-02-06T05:47:48.702Z,0.00
2018-02-06T05:48:48.610Z,0.00
2018-02-06T05:49:48.522Z,0.00
2018-02-06T05:50:48.435Z,0.00
2018-02-06T05:51:48.353Z,0.00
2018-02-06T05:52:48.256Z,0.00
2018-02-06T05:53:48.168Z,0.00
2018-02-06T05:54:48.081Z,0.00
2018-02-06T05:55:47.999Z,0.00
2018-02-06T05:56:47.903Z,0.00
2018-02-06T05:57:47.814Z,0.00
2018-02-06T05:58:47.727Z,0.00
2018-02-06T05:59:47.653Z,0.00
2018-02-06T06:00:47.568Z,0.00
2018-02-06T06:01:47.460Z,0.00
2018-02-06T06:02:47.371Z,0.00
2018-02-06T06:03:47.281Z,0.00
2018-02-06T06:04:47.193Z,0.00
2018-02-06T06:05:47.106Z,0.00
2018-02-06T06:06:47.026Z,0.00
2018-02-06T06:07:46.940Z,0.00
2018-02-06T06:08:46.893Z,0.00
2018-02-06T06:09:46.754Z,0.00
2018-02-06T06:10:46.665Z,0.00
2018-02-06T06:11:46.574Z,0.00
2018-02-06T06:12:46.486Z,0.00
2018-02-06T06:13:46.396Z,0.00
2018-02-06T06:14:46.310Z,0.00
2018-02-06T06:15:46.236Z,0.00
2018-02-06T06:16:46.133Z,0.00
2018-02-06T06:17:46.043Z,0.00
2018-02-06T06:18:45.958Z,0.00
2018-02-06T06:19:45.865Z,0.00
2018-02-06T06:20:45.776Z,0.00
2018-02-06T06:21:45.688Z,0.00
2018-02-06T06:22:45.603Z,0.00
2018-02-06T06:23:45.511Z,0.00
2018-02-06T06:24:45.423Z,0.00
2018-02-06T06:25:45.336Z,0.00
2018-02-06T06:26:45.256Z,0.00
2018-02-06T06:27:45.157Z,0.00
2018-02-06T06:28:45.068Z,0.00
2018-02-06T06:29:44.981Z,0.00
2018-02-06T06:30:44.914Z,0.00
2018-02-06T06:31:44.803Z,0.00
2018-02-06T06:32:44.714Z,0.00
2018-02-06T06:33:44.625Z,0.00
2018-02-06T06:34:44.540Z,5.63
2018-02-06T06:35:44.448Z,5.63
2018-02-06T06:36:44.361Z,5.63
2018-02-06T06:37:44.272Z,5.63
2018-02-06T06:38:44.185Z,5.63
2018-02-06T06:39:44.097Z,5.63
2018-02-06T06:40:44.008Z,5.63
2018-02-06T06:41:43.943Z,5.63
2018-02-06T06:42:43.830Z,5.63
2018-02-06T06:43:43.747Z,11.25
2018-02-06T06:44:43.653Z,11.25
2018-02-06T06:45:43.564Z,11.25
2018-02-06T06:46:43.476Z,11.25
2018-02-06T06:47:43.389Z,11.25
2018-02-06T06:48:43.308Z,11.25
2018-02-06T06:49:43.218Z,11.25
2018-02-06T06:50:43.123Z,11.25
2018-02-06T06:51:43.036Z,16.88
2018-02-06T06:52:42.948Z,16.88
2018-02-06T06:53:42.861Z,16.88
2018-02-06T06:54:42.771Z,16.88
2018-02-06T06:55:42.684Z,16.88
2018-02-06T06:56:42.594Z,16.88
2018-02-06T06:57:42.502Z,16.88
2018-02-06T06:58:42.429Z,16.88
2018-02-06T06:59:42.328Z,22.50
2018-02-06T07:00:42.238Z,22.50
2018-02-06T07:01:42.149Z,22.50
2018-02-06T07:02:42.062Z,28.13
2018-02-06T07:03:41.975Z,28.13
2018-02-06T07:04:41.885Z,28.13
2018-02-06T07:05:41.795Z,28.13
2018-02-06T07:06:41.708Z,28.13
2018-02-06T07:07:41.619Z,28.13
2018-02-06T07:08:41.530Z,33.75
2018-02-06T07:09:41.448Z,33.75
2018-02-06T07:10:41.370Z,33.75
2018-02-06T07:11:41.267Z,33.75
2018-02-06T07:12:41.176Z,33.75
2018-02-06T07:13:41.088Z,39.38
2018-02-06T07:14:41.002Z,39.38
2018-02-06T07:15:40.913Z,39.38
2018-02-06T07:16:40.821Z,39.38
2018-02-06T07:17:40.733Z,39.38
2018-02-06T07:18:40.645Z,45.00
2018-02-06T07:19:40.557Z,45.00
2018-02-06T07:20:40.466Z,45.00
2018-02-06T07:21:40.382Z,45.00
2018-02-06T07:22:40.294Z,45.00
2018-02-06T07:23:40.202Z,45.00
2018-02-06T07:24:40.113Z,50.63
2018-02-06T07:25:40.038Z,50.63
2018-02-06T07:26:39.938Z,50.63
2018-02-06T07:27:39.860Z,50.63
2018-02-06T07:28:39.759Z,50.63
2018-02-06T07:29:39.670Z,50.63
2018-02-06T07:30:39.583Z,50.63
2018-02-06T07:31:39.496Z,50.63
2018-02-06T07:32:39.404Z,56.25
2018-02-06T07:33:39.317Z,61.88
2018-02-06T07:34:39.230Z,61.88
2018-02-06T07:35:39.157Z,61.88
2018-02-06T07:36:39.062Z,61.88
2018-02-06T07:37:38.963Z,61.88
2018-02-06T07:38:38.877Z,67.50
2018-02-06T07:39:38.807Z,67.50
2018-02-06T07:40:38.698Z,67.50
2018-02-06T07:41:38.623Z,67.50
2018-02-06T07:42:38.521Z,61.88
2018-02-06T07:43:38.434Z,61.88
2018-02-06T07:44:38.346Z,61.88
2018-02-06T07:45:38.299Z,67.50
2018-02-06T07:46:38.168Z,67.50
2018-02-06T07:47:38.080Z,73.13
2018-02-06T07:48:37.991Z,67.50
2018-02-06T07:49:37.906Z,73.13
2018-02-06T07:50:37.817Z,73.13
2018-02-06T07:51:37.729Z,78.75
2018-02-06T07:52:37.639Z,73.13
2018-02-06T07:53:37.571Z,78.75
2018-02-06T07:54:37.464Z,73.13
2018-02-06T07:55:37.376Z,73.13
2018-02-06T07:56:37.287Z,78.75
2018-02-06T07:57:37.197Z,78.75
2018-02-06T07:58:37.110Z,78.75
2018-02-06T07:59:37.026Z,78.75
2018-02-06T08:00:36.955Z,78.75
2018-02-06T08:01:36.845Z,78.75
2018-02-06T08:02:36.758Z,78.75
2018-02-06T08:03:36.672Z,78.75
2018-02-06T08:04:36.582Z,84.38
2018-02-06T08:05:36.495Z,84.38
2018-02-06T08:06:36.406Z,84.38
2018-02-06T08:07:36.317Z,84.38
2018-02-06T08:08:36.228Z,84.38
2018-02-06T08:09:36.143Z,84.38
2018-02-06T08:10:36.053Z,90.00
2018-02-06T08:11:35.967Z,90.00
2018-02-06T08:12:35.877Z,90.00
2018-02-06T08:13:35.790Z,90.00
2018-02-06T08:14:35.704Z,90.00
2018-02-06T08:15:35.613Z,90.00
2018-02-06T08:16:35.527Z,90.00
2018-02-06T08:17:35.438Z,95.63
2018-02-06T08:18:35.394Z,95.63
2018-02-06T08:19:35.265Z,95.63
2018-02-06T08:20:35.175Z,95.63
2018-02-06T08:21:35.096Z,101.25
2018-02-06T08:22:35.003Z,101.25
2018-02-06T08:23:34.910Z,101.25
2018-02-06T08:24:34.822Z,101.25
2018-02-06T08:25:34.735Z,101.25
2018-02-06T08:26:34.646Z,106.88
2018-02-06T08:27:34.559Z,106.88
2018-02-06T08:28:34.471Z,106.88
2018-02-06T08:29:34.387Z,112.50
2018-02-06T08:30:34.296Z,112.50
2018-02-06T08:31:34.207Z,112.50
2018-02-06T08:32:34.120Z,112.50
2018-02-06T08:33:34.032Z,112.50
2018-02-06T08:34:33.948Z,112.50
2018-02-06T08:35:33.863Z,112.50
2018-02-06T08:36:33.776Z,112.50
2018-02-06T08:37:33.684Z,112.50
2018-02-06T08:38:33.595Z,112.50
2018-02-06T08:39:33.508Z,112.50
2018-02-06T08:40:33.422Z,112.50
2018-02-06T08:41:33.335Z,112.50
2018-02-06T08:42:33.245Z,112.50
2018-02-06T08:43:33.160Z,112.50
2018-02-06T08:44:33.071Z,112.50
2018-02-06T08:45:32.984Z,118.13
2018-02-06T08:46:33.024Z,118.13
2018-02-06T08:47:32.810Z,118.13
2018-02-06T08:48:32.735Z,118.13
2018-02-06T08:49:32.635Z,118.13
2018-02-06T08:50:32.550Z,118.13
2018-02-06T08:51:32.462Z,118.13
2018-02-06T08:52:32.373Z,118.13
2018-02-06T08:53:32.286Z,118.13
2018-02-06T08:54:32.200Z,118.13
2018-02-06T08:55:32.113Z,118.13
2018-02-06T08:56:32.026Z,118.13
2018-02-06T08:57:31.952Z,123.75
2018-02-06T08:58:31.851Z,118.13
2018-02-06T08:59:31.788Z,123.75
2018-02-06T09:00:31.676Z,123.75
2018-02-06T09:01:31.592Z,123.75
2018-02-06T09:02:31.501Z,123.75
2018-02-06T09:03:31.417Z,123.75
2018-02-06T09:04:31.329Z,123.75
2018-02-06T09:05:31.241Z,123.75
2018-02-06T09:06:31.155Z,123.75
2018-02-06T09:07:31.068Z,123.75
2018-02-06T09:08:30.980Z,123.75
2018-02-06T09:09:30.923Z,118.13
2018-02-06T09:10:30.864Z,123.75
2018-02-06T09:11:30.763Z,129.38
2018-02-06T09:12:30.641Z,123.75
2018-02-06T09:13:30.544Z,123.75
2018-02-06T09:14:30.495Z,129.38
2018-02-06T09:15:30.368Z,129.38
2018-02-06T09:16:30.291Z,123.75
2018-02-06T09:17:30.195Z,123.75
2018-02-06T09:18:30.113Z,123.75
2018-02-06T09:19:30.025Z,123.75
2018-02-06T09:20:29.936Z,123.75
2018-02-06T09:21:29.852Z,123.75
2018-02-06T09:22:29.768Z,129.38
2018-02-06T09:23:29.675Z,129.38
2018-02-06T09:24:29.633Z,135.00
2018-02-06T09:25:29.509Z,129.38
2018-02-06T09:26:29.415Z,129.38
2018-02-06T09:27:29.336Z,129.38
2018-02-06T09:28:29.238Z,135.00
2018-02-06T09:29:29.153Z,135.00
2018-02-06T09:30:29.065Z,135.00
2018-02-06T09:31:28.985Z,135.00
2018-02-06T09:32:28.891Z,135.00
2018-02-06T09:33:28.805Z,135.00
2018-02-06T09:34:28.733Z,140.63
2018-02-06T09:35:28.637Z,140.63
2018-02-06T09:36:28.545Z,140.63
2018-02-06T09:37:28.460Z,140.63
2018-02-06T09:38:28.379Z,140.63
2018-02-06T09:39:28.285Z,140.63
2018-02-06T09:40:28.198Z,140.63
2018-02-06T09:41:28.117Z,146.25
2018-02-06T09:42:28.026Z,163.13
2018-02-06T09:43:27.949Z,168.75
2018-02-06T09:44:27.872Z,174.38
2018-02-06T09:45:27.796Z,180.00
2018-02-06T09:46:27.683Z,174.38
2018-02-06T09:47:27.592Z,174.38
2018-02-06T09:48:27.505Z,168.75
2018-02-06T09:49:27.417Z,163.13
2018-02-06T09:50:27.334Z,168.75
2018-02-06T09:51:27.245Z,163.13
2018-02-06T09:52:27.158Z,168.75
2018-02-06T09:53:27.073Z,174.38
2018-02-06T09:54:26.987Z,180.00
2018-02-06T09:55:26.900Z,180.00
2018-02-06T09:56:26.893Z,180.00
2018-02-06T09:57:26.725Z,180.00
2018-02-06T09:58:26.643Z,174.38
2018-02-06T09:59:26.561Z,168.75
2018-02-06T10:00:26.469Z,168.75
2018-02-06T10:01:26.380Z,168.75
2018-02-06T10:02:26.294Z,168.75
2018-02-06T10:03:26.225Z,174.38
2018-02-06T10:04:26.120Z,174.38
2018-02-06T10:05:26.038Z,180.00
2018-02-06T10:06:25.948Z,180.00
2018-02-06T10:07:25.863Z,180.00
2018-02-06T10:08:25.776Z,180.00
2018-02-06T10:09:25.691Z,180.00
2018-02-06T10:10:25.603Z,180.00
2018-02-06T10:11:25.518Z,185.63
2018-02-06T10:12:25.431Z,185.63
2018-02-06T10:13:25.344Z,185.63
2018-02-06T10:14:25.256Z,191.25
2018-02-06T10:15:25.172Z,191.25
2018-02-06T10:16:25.088Z,191.25
2018-02-06T10:17:25.000Z,202.50
2018-02-06T10:18:24.918Z,196.88
2018-02-06T10:19:24.831Z,196.88
2018-02-06T10:20:24.743Z,202.50
2018-02-06T10:21:24.654Z,202.50
2018-02-06T10:22:24.569Z,202.50
2018-02-06T10:23:24.486Z,202.50
2018-02-06T10:24:24.397Z,208.13
2018-02-06T10:25:24.325Z,213.75
2018-02-06T10:26:24.236Z,208.13
2018-02-06T10:27:24.139Z,208.13
2018-02-06T10:28:24.053Z,219.38
2018-02-06T10:29:23.973Z,225.00
2018-02-06T10:30:23.882Z,225.00
2018-02-06T10:31:23.797Z,230.63
2018-02-06T10:32:23.708Z,236.25
2018-02-06T10:33:23.634Z,236.25
2018-02-06T10:34:23.553Z,236.25
2018-02-06T10:35:23.452Z,236.25
2018-02-06T10:36:23.366Z,247.50
2018-02-06T10:37:23.281Z,258.75
2018-02-06T10:38:23.195Z,354.38
2018-02-06T10:39:23.111Z,450.00
2018-02-06T10:40:23.022Z,371.25
2018-02-06T10:41:22.960Z,286.88
2018-02-06T10:42:22.853Z,264.38
2018-02-06T10:43:22.766Z,264.38
2018-02-06T10:44:22.682Z,270.00
2018-02-06T10:45:22.598Z,281.25
2018-02-06T10:46:22.594Z,523.13
2018-02-06T10:47:22.427Z,860.63
2018-02-06T10:48:22.344Z,849.38
2018-02-06T10:49:22.273Z,736.88
2018-02-06T10:50:22.169Z,607.50
2018-02-06T10:51:22.086Z,596.25
2018-02-06T10:52:22.002Z,765.00
2018-02-06T10:53:21.917Z,883.13
2018-02-06T10:54:21.833Z,731.25
2018-02-06T10:55:21.747Z,489.38
2018-02-06T10:56:21.684Z,585.00
2018-02-06T10:57:21.588Z,736.88
2018-02-06T10:58:21.500Z,1344.38
2018-02-06T10:59:21.413Z,1670.63
2018-02-06T11:00:21.327Z,1344.38
2018-02-06T11:01:21.250Z,1091.25
2018-02-06T11:02:21.174Z,607.50
2018-02-06T11:03:21.082Z,613.13
2018-02-06T11:04:20.995Z,618.75
2018-02-06T11:05:20.912Z,405.00
2018-02-06T11:06:20.849Z,438.75
2018-02-06T11:07:20.748Z,472.50
2018-02-06T11:08:20.665Z,483.75
2018-02-06T11:09:20.582Z,607.50
2018-02-06T11:10:20.502Z,759.38
2018-02-06T11:11:20.419Z,652.50
2018-02-06T11:12:20.336Z,646.88
2018-02-06T11:13:20.255Z,714.38
2018-02-06T11:14:20.174Z,759.38
2018-02-06T11:15:20.091Z,596.25
2018-02-06T11:16:20.006Z,596.25
2018-02-06T11:17:19.925Z,472.50
2018-02-06T11:18:19.842Z,450.00
2018-02-06T11:19:19.762Z,551.25
2018-02-06T11:20:19.679Z,922.50
2018-02-06T11:21:19.598Z,630.00
2018-02-06T11:22:19.515Z,680.63
2018-02-06T11:23:19.431Z,663.75
2018-02-06T11:24:19.362Z,765.00
2018-02-06T11:25:19.328Z,770.63
2018-02-06T11:26:19.195Z,703.13
2018-02-06T11:27:19.106Z,765.00
2018-02-06T11:28:19.023Z,680.63
2018-02-06T11:29:18.942Z,596.25
2018-02-06T11:30:18.858Z,815.63
2018-02-06T11:31:18.777Z,905.63
2018-02-06T11:32:18.693Z,815.63
2018-02-06T11:33:18.611Z,871.88
2018-02-06T11:34:18.534Z,1040.63
2018-02-06T11:35:18.462Z,1080.00
2018-02-06T11:36:18.368Z,1068.75
2018-02-06T11:37:18.287Z,1125.00
2018-02-06T11:38:18.205Z,1108.13
2018-02-06T11:39:18.139Z,1276.88
2018-02-06T11:40:18.043Z,1147.50
2018-02-06T11:41:17.969Z,911.25
2018-02-06T11:42:17.895Z,905.63
2018-02-06T11:43:17.801Z,883.13
2018-02-06T11:44:17.718Z,1012.50
2018-02-06T11:45:17.638Z,978.75
2018-02-06T11:46:17.558Z,1018.13
2018-02-06T11:47:17.481Z,1136.25
2018-02-06T11:48:17.400Z,1417.50
2018-02-06T11:49:17.317Z,1794.38
2018-02-06T11:50:17.238Z,1861.88
2018-02-06T11:51:17.159Z,1108.13
2018-02-06T11:52:17.078Z,1355.63
2018-02-06T11:53:17.000Z,1636.88
2018-02-06T11:54:16.922Z,1918.13
2018-02-06T11:55:16.842Z,1828.13
2018-02-06T11:56:16.777Z,1681.88
2018-02-06T11:57:16.688Z,1395.00
2018-02-06T11:58:16.608Z,1445.63
2018-02-06T11:59:16.529Z,815.63
2018-02-06T12:00:16.452Z,1867.50
2018-02-06T12:01:16.385Z,2058.75
2018-02-06T12:02:16.305Z,1996.88
2018-02-06T12:03:16.247Z,1113.75
2018-02-06T12:04:16.142Z,1935.00
2018-02-06T12:05:16.066Z,1923.75
2018-02-06T12:06:15.994Z,1400.63
2018-02-06T12:07:15.913Z,1468.13
2018-02-06T12:08:15.852Z,1951.88
2018-02-06T12:09:15.763Z,1096.88
2018-02-06T12:10:15.687Z,1445.63
2018-02-06T12:11:15.615Z,2199.38
2018-02-06T12:12:15.537Z,2396.25
2018-02-06T12:13:15.462Z,2300.63
2018-02-06T12:14:15.387Z,1771.88
2018-02-06T12:15:15.312Z,1485.00
2018-02-06T12:16:15.241Z,2002.50
2018-02-06T12:17:15.174Z,2092.50
2018-02-06T12:18:15.088Z,1800.00
2018-02-06T12:19:15.016Z,2362.50
2018-02-06T12:20:14.941Z,2385.00
2018-02-06T12:21:14.870Z,2120.63
2018-02-06T12:22:14.795Z,2323.13
2018-02-06T12:23:14.722Z,1665.00
2018-02-06T12:24:14.704Z,1305.00
2018-02-06T12:25:14.576Z,1423.13
2018-02-06T12:26:14.520Z,1535.63
2018-02-06T12:27:14.445Z,1153.13
2018-02-06T12:28:15.212Z,1861.88
2018-02-06T12:29:14.286Z,1383.75
2018-02-06T12:30:14.223Z,905.63
2018-02-06T12:31:14.142Z,1164.38
2018-02-06T12:32:14.068Z,1563.75
2018-02-06T12:33:13.996Z,1485.00
2018-02-06T12:34:13.931Z,1558.13
2018-02-06T12:35:13.867Z,1642.50
2018-02-06T12:36:13.779Z,1755.00
2018-02-06T12:37:13.704Z,1563.75
2018-02-06T12:38:13.641Z,1546.88
2018-02-06T12:39:13.560Z,1479.38
2018-02-06T12:40:13.487Z,1490.63
2018-02-06T12:41:13.413Z,1535.63
2018-02-06T12:42:13.339Z,1479.38
2018-02-06T12:43:13.268Z,1479.38
2018-02-06T12:44:13.195Z,1456.88
2018-02-06T12:45:13.121Z,1440.00
2018-02-06T12:46:13.049Z,1276.88
2018-02-06T12:47:12.978Z,1231.88
2018-02-06T12:48:12.921Z,1125.00
2018-02-06T12:49:12.832Z,1018.13
2018-02-06T12:50:12.758Z,950.63
2018-02-06T12:51:12.687Z,967.50
2018-02-06T12:52:12.612Z,1130.63
2018-02-06T12:53:12.539Z,1158.75
2018-02-06T12:54:12.467Z,1023.75
2018-02-06T12:55:12.395Z,843.75
2018-02-06T12:56:12.321Z,826.88
2018-02-06T12:57:12.247Z,849.38
2018-02-06T12:58:12.174Z,776.25
2018-02-06T12:59:12.102Z,877.50
2018-02-06T13:00:12.027Z,843.75
2018-02-06T13:01:12.000Z,798.75
2018-02-06T13:02:11.878Z,894.38
2018-02-06T13:03:11.817Z,939.38
2018-02-06T13:04:11.729Z,900.00
2018-02-06T13:05:11.658Z,973.13
2018-02-06T13:06:11.582Z,933.75
2018-02-06T13:07:11.504Z,956.25
2018-02-06T13:08:11.431Z,1068.75
2018-02-06T13:09:11.356Z,1085.63
2018-02-06T13:10:11.281Z,1074.38
2018-02-06T13:11:11.205Z,990.00
2018-02-06T13:12:11.129Z,838.13
2018-02-06T13:13:11.053Z,956.25
2018-02-06T13:14:10.980Z,1271.25
2018-02-06T13:15:10.907Z,1243.13
2018-02-06T13:16:10.844Z,1006.88
2018-02-06T13:17:10.763Z,900.00
2018-02-06T13:18:10.677Z,945.00
2018-02-06T13:19:10.604Z,1001.25
2018-02-06T13:20:10.541Z,832.50
2018-02-06T13:21:10.456Z,990.00
2018-02-06T13:22:10.374Z,1321.88
2018-02-06T13:23:10.302Z,1001.25
2018-02-06T13:24:10.234Z,804.38
2018-02-06T13:25:10.149Z,753.75
2018-02-06T13:26:10.083Z,1074.38
2018-02-06T13:27:10.012Z,1018.13
2018-02-06T13:28:09.922Z,928.13
2018-02-06T13:29:09.846Z,731.25
2018-02-06T13:30:09.772Z,731.25
2018-02-06T13:31:09.698Z,776.25
2018-02-06T13:32:09.621Z,933.75
2018-02-06T13:33:09.544Z,995.63
2018-02-06T13:34:09.469Z,928.13
2018-02-06T13:35:09.394Z,691.88
2018-02-06T13:36:09.332Z,568.13
2018-02-06T13:37:09.242Z,646.88
2018-02-06T13:38:09.168Z,793.13
2018-02-06T13:39:09.089Z,871.88
2018-02-06T13:40:09.013Z,804.38
2018-02-06T13:41:08.936Z,821.25
2018-02-06T13:42:08.878Z,731.25
2018-02-06T13:43:08.785Z,669.38
2018-02-06T13:44:08.706Z,731.25
2018-02-06T13:45:08.632Z,826.88
2018-02-06T13:46:08.558Z,911.25
2018-02-06T13:47:08.480Z,922.50
2018-02-06T13:48:08.401Z,821.25
2018-02-06T13:49:08.326Z,1080.00
2018-02-06T13:50:08.247Z,1035.00
2018-02-06T13:51:08.172Z,753.75
2018-02-06T13:52:08.115Z,466.88
2018-02-06T13:53:08.092Z,393.75
2018-02-06T13:54:07.943Z,382.50
2018-02-06T13:55:07.869Z,421.88
2018-02-06T13:56:07.790Z,444.38
2018-02-06T13:57:07.735Z,540.00
2018-02-06T13:58:07.637Z,691.88
2018-02-06T13:59:07.563Z,517.50
2018-02-06T14:00:07.482Z,410.63
2018-02-06T14:01:07.410Z,461.25
2018-02-06T14:02:07.332Z,438.75
2018-02-06T14:03:07.255Z,590.63
2018-02-06T14:04:07.177Z,849.38
2018-02-06T14:05:07.098Z,928.13
2018-02-06T14:06:07.021Z,1130.63
2018-02-06T14:07:06.944Z,1006.88
2018-02-06T14:08:06.875Z,950.63
2018-02-06T14:09:06.794Z,973.13
2018-02-06T14:10:06.713Z,804.38
2018-02-06T14:11:06.633Z,956.25
2018-02-06T14:12:06.556Z,798.75
2018-02-06T14:13:06.480Z,585.00
2018-02-06T14:14:06.407Z,450.00
2018-02-06T14:15:06.327Z,393.75
2018-02-06T14:16:06.250Z,365.63
2018-02-06T14:17:06.171Z,348.75
2018-02-06T14:18:06.095Z,331.88
2018-02-06T14:19:06.018Z,331.88
2018-02-06T14:20:05.958Z,320.63
2018-02-06T14:21:05.865Z,309.38
2018-02-06T14:22:05.785Z,298.13
2018-02-06T14:23:05.711Z,281.25
2018-02-06T14:24:05.641Z,275.63
2018-02-06T14:25:05.552Z,258.75
2018-02-06T14:26:05.487Z,247.50
2018-02-06T14:27:05.453Z,236.25
2018-02-06T14:28:05.369Z,225.00
2018-02-06T14:29:05.288Z,213.75
2018-02-06T14:30:05.164Z,202.50
2018-02-06T14:31:05.153Z,191.25
2018-02-06T14:32:05.057Z,180.00
2018-02-06T14:33:05.659Z,174.38
2018-02-06T14:34:04.843Z,168.75
2018-02-06T14:35:04.764Z,168.75
2018-02-06T14:36:04.684Z,163.13
2018-02-06T14:37:04.605Z,151.88
2018-02-06T14:38:04.526Z,151.88
2018-02-06T14:39:04.449Z,146.25
2018-02-06T14:40:05.236Z,140.63
2018-02-06T14:41:04.282Z,140.63
2018-02-06T14:42:04.211Z,135.00