createdAt,value
2019-04-26T00:00:40.587Z,31.88
2019-04-26T00:01:40.608Z,31.90
2019-04-26T00:02:40.564Z,31.88
2019-04-26T00:03:40.557Z,31.88
2019-04-26T00:04:40.541Z,32.09
2019-04-26T00:05:40.530Z,31.48
2019-04-26T00:06:40.522Z,31.38
2019-04-26T00:07:40.519Z,31.38
2019-04-26T00:08:40.496Z,31.78
2019-04-26T00:09:40.486Z,32.08
2019-04-26T00:10:40.477Z,31.90
2019-04-26T00:11:40.464Z,31.80
2019-04-26T00:12:40.453Z,31.78
2019-04-26T00:13:40.465Z,31.58
2019-04-26T00:14:40.431Z,31.88
2019-04-26T00:15:40.421Z,31.70
2019-04-26T00:16:40.411Z,31.80
2019-04-26T00:17:40.398Z,31.88
2019-04-26T00:18:40.387Z,31.60
2019-04-26T00:19:40.409Z,31.88
2019-04-26T00:20:40.366Z,31.68
2019-04-26T00:21:40.354Z,31.90
2019-04-26T00:22:40.344Z,31.90
2019-04-26T00:23:41.135Z,31.80
2019-04-26T00:24:40.321Z,32.09
2019-04-26T00:25:40.345Z,31.90
2019-04-26T00:26:40.300Z,31.70
2019-04-26T00:27:40.288Z,31.60
2019-04-26T00:28:40.278Z,31.80
2019-04-26T00:29:40.267Z,31.80
2019-04-26T00:30:40.255Z,31.80
2019-04-26T00:31:40.255Z,31.50
2019-04-26T00:32:40.237Z,31.90
2019-04-26T00:33:40.229Z,31.50
2019-04-26T00:34:40.212Z,31.70
2019-04-26T00:35:47.444Z,31.90
2019-04-26T00:36:41.222Z,31.68
2019-04-26T00:37:40.181Z,31.80
2019-04-26T00:38:40.177Z,31.80
2019-04-26T00:39:40.157Z,32.09
2019-04-26T00:40:40.147Z,31.70
2019-04-26T00:41:40.137Z,31.60
2019-04-26T00:42:40.153Z,31.90
2019-04-26T00:43:40.114Z,31.90
2019-04-26T00:44:40.102Z,31.60
2019-04-26T00:45:40.093Z,31.70
2019-04-26T00:46:40.081Z,32.09
2019-04-26T00:47:40.069Z,31.90
2019-04-26T00:48:40.088Z,32.08
2019-04-26T00:49:43.867Z,31.40
2019-04-26T00:50:40.037Z,32.09
2019-04-26T00:51:40.027Z,31.90
2019-04-26T00:52:40.131Z,32.09
2019-04-26T00:53:40.004Z,32.08
2019-04-26T00:54:40.023Z,32.09
2019-04-26T00:55:39.982Z,32.09
2019-04-26T00:56:39.974Z,31.90
2019-04-26T00:57:39.962Z,31.80
2019-04-26T00:58:39.949Z,31.60
2019-04-26T00:59:39.940Z,31.50
2019-04-26T01:00:39.946Z,31.99
2019-04-26T01:01:39.917Z,31.99
2019-04-26T01:02:39.905Z,32.09
2019-04-26T01:03:39.893Z,31.99
2019-04-26T01:04:39.884Z,31.40
2019-04-26T01:05:39.873Z,31.99
2019-04-26T01:06:39.870Z,32.09
2019-04-26T01:07:39.852Z,31.80
2019-04-26T01:08:39.846Z,31.90
2019-04-26T01:09:39.828Z,31.60
2019-04-26T01:10:39.817Z,31.90
2019-04-26T01:11:39.808Z,31.90
2019-04-26T01:12:39.825Z,31.80
2019-04-26T01:13:39.784Z,32.08
2019-04-26T01:14:39.775Z,31.99
2019-04-26T01:15:39.762Z,31.99
2019-04-26T01:16:39.751Z,31.80
2019-04-26T01:17:39.740Z,31.90
2019-04-26T01:18:39.757Z,32.09
2019-04-26T01:19:39.719Z,31.90
2019-04-26T01:20:39.707Z,31.70
2019-04-26T01:21:39.696Z,31.80
2019-04-26T01:22:39.685Z,32.09
2019-04-26T01:23:39.674Z,31.80
2019-04-26T01:24:39.693Z,31.99
2019-04-26T01:25:39.653Z,31.88
2019-04-26T01:26:39.641Z,32.09
2019-04-26T01:27:39.631Z,31.90
2019-04-26T01:28:39.619Z,31.99
2019-04-26T01:29:39.609Z,31.90
2019-04-26T01:30:39.607Z,31.90
2019-04-26T01:31:39.587Z,32.09
2019-04-26T01:32:39.575Z,31.90
2019-04-26T01:33:39.565Z,31.80
2019-04-26T01:34:39.553Z,31.90
2019-04-26T01:35:39.542Z,32.09
2019-04-26T01:36:39.537Z,31.90
2019-04-26T01:37:39.525Z,31.70
2019-04-26T01:38:39.512Z,31.90
2019-04-26T01:39:39.499Z,31.90
2019-04-26T01:40:39.487Z,31.70
2019-04-26T01:41:39.477Z,31.90
2019-04-26T01:42:39.498Z,31.99
2019-04-26T01:43:39.454Z,31.99
2019-04-26T01:44:39.443Z,32.09
2019-04-26T01:45:39.433Z,32.09
2019-04-26T01:46:39.426Z,32.09
2019-04-26T01:47:39.411Z,31.70
2019-04-26T01:48:39.427Z,32.09
2019-04-26T01:49:39.389Z,31.99
2019-04-26T01:50:39.377Z,31.80
2019-04-26T01:51:39.366Z,31.99
2019-04-26T01:52:39.357Z,31.99
2019-04-26T01:53:39.344Z,31.99
2019-04-26T01:54:39.340Z,31.99
2019-04-26T01:55:39.324Z,31.90
2019-04-26T01:56:39.312Z,31.70
2019-04-26T01:57:39.299Z,31.80
2019-04-26T01:58:39.289Z,32.09
2019-04-26T01:59:39.279Z,31.90
2019-04-26T02:00:39.296Z,31.90
2019-04-26T02:01:39.257Z,31.80
2019-04-26T02:02:39.247Z,31.99
2019-04-26T02:03:39.234Z,31.90
2019-04-26T02:04:39.222Z,31.99
2019-04-26T02:05:39.212Z,31.80
2019-04-26T02:06:39.233Z,31.90
2019-04-26T02:07:39.190Z,31.80
2019-04-26T02:08:39.181Z,31.90
2019-04-26T02:09:39.168Z,31.80
2019-04-26T02:10:39.169Z,32.09
2019-04-26T02:11:39.147Z,31.40
2019-04-26T02:12:39.170Z,31.70
2019-04-26T02:13:39.125Z,31.80
2019-04-26T02:14:39.112Z,31.99
2019-04-26T02:15:39.103Z,31.90
2019-04-26T02:16:39.091Z,31.80
2019-04-26T02:17:39.079Z,31.90
2019-04-26T02:18:39.096Z,32.09
2019-04-26T02:19:39.061Z,31.60
2019-04-26T02:20:39.046Z,32.09
2019-04-26T02:21:39.035Z,31.90
2019-04-26T02:22:39.037Z,31.90
2019-04-26T02:23:39.014Z,31.99
2019-04-26T02:24:39.022Z,31.70
2019-04-26T02:25:38.991Z,31.90
2019-04-26T02:26:38.979Z,31.80
2019-04-26T02:27:38.969Z,31.40
2019-04-26T02:28:38.958Z,31.90
2019-04-26T02:29:38.948Z,32.09
2019-04-26T02:30:38.970Z,31.90
2019-04-26T02:31:38.928Z,31.70
2019-04-26T02:32:38.918Z,32.09
2019-04-26T02:33:38.906Z,31.99
2019-04-26T02:34:38.895Z,31.90
2019-04-26T02:35:38.882Z,31.90
2019-04-26T02:36:56.422Z,31.60
2019-04-26T02:37:39.859Z,32.09
2019-04-26T02:38:38.854Z,31.90
2019-04-26T02:39:38.840Z,32.09
2019-04-26T02:40:38.828Z,31.90
2019-04-26T02:41:38.825Z,31.80
2019-04-26T02:42:38.818Z,31.40
2019-04-26T02:43:38.794Z,31.80
2019-04-26T02:44:38.783Z,31.70
2019-04-26T02:45:38.773Z,31.60
2019-04-26T02:46:38.765Z,32.09
2019-04-26T02:47:39.176Z,31.50
2019-04-26T02:48:38.784Z,32.09
2019-04-26T02:49:38.729Z,32.09
2019-04-26T02:50:38.718Z,31.90
2019-04-26T02:51:38.716Z,31.99
2019-04-26T02:52:39.170Z,31.80
2019-04-26T02:53:38.927Z,31.80
2019-04-26T02:54:38.700Z,32.09
2019-04-26T02:55:42.409Z,32.09
2019-04-26T02:56:40.100Z,31.70
2019-04-26T02:57:38.962Z,31.80
2019-04-26T02:58:39.136Z,31.90
2019-04-26T02:59:40.616Z,32.09
2019-04-26T03:00:39.186Z,32.09
2019-04-26T03:01:40.051Z,31.40
2019-04-26T03:02:40.352Z,32.09
2019-04-26T03:03:39.736Z,31.80
2019-04-26T03:04:39.480Z,31.80
2019-04-26T03:05:39.750Z,31.71
2019-04-26T03:06:40.579Z,31.90
2019-04-26T03:07:39.113Z,32.09
2019-04-26T03:08:39.372Z,31.81
2019-04-26T03:09:38.954Z,31.80
2019-04-26T03:10:40.301Z,31.90
2019-04-26T03:11:39.153Z,31.80
2019-04-26T03:12:39.538Z,31.40
2019-04-26T03:13:40.091Z,31.90
2019-04-26T03:14:39.730Z,32.01
2019-04-26T03:15:38.893Z,31.90
2019-04-26T03:16:40.450Z,31.70
2019-04-26T03:17:39.780Z,31.90
2019-04-26T03:18:39.437Z,31.70
2019-04-26T03:19:39.628Z,32.09
2019-04-26T03:20:38.936Z,31.99
2019-04-26T03:21:39.378Z,31.91
2019-04-26T03:22:39.452Z,32.11
2019-04-26T03:23:55.621Z,32.11
2019-04-26T03:24:41.031Z,31.90
2019-04-26T03:25:40.269Z,31.99
2019-04-26T03:26:39.506Z,32.09
2019-04-26T03:27:39.742Z,31.99
2019-04-26T03:28:39.958Z,31.70
2019-04-26T03:29:39.624Z,31.90
2019-04-26T03:30:46.043Z,31.70
2019-04-26T03:31:51.999Z,31.80
2019-04-26T03:32:49.399Z,31.90
2019-04-26T03:33:49.116Z,31.90
2019-04-26T03:34:48.670Z,32.09
2019-04-26T03:35:51.345Z,31.60
2019-04-26T03:36:42.102Z,32.09
2019-04-26T03:37:39.831Z,31.90
2019-04-26T03:38:39.664Z,31.81
2019-04-26T03:39:40.301Z,32.09
2019-04-26T03:40:39.012Z,31.40
2019-04-26T03:41:39.030Z,32.01
2019-04-26T03:42:38.890Z,31.61
2019-04-26T03:43:39.125Z,32.11
2019-04-26T03:44:38.846Z,31.90
2019-04-26T03:45:38.970Z,31.81
2019-04-26T03:46:39.800Z,32.11
2019-04-26T03:47:40.679Z,32.01
2019-04-26T03:48:39.927Z,31.41
2019-04-26T03:49:39.322Z,31.80
2019-04-26T03:50:39.557Z,31.71
2019-04-26T03:51:39.681Z,31.90
2019-04-26T03:52:40.071Z,31.60
2019-04-26T03:53:39.725Z,31.71
2019-04-26T03:54:39.830Z,31.91
2019-04-26T03:55:39.730Z,31.81
2019-04-26T03:56:39.818Z,31.91
2019-04-26T03:57:38.792Z,31.80
2019-04-26T03:58:40.095Z,32.11
2019-04-26T03:59:38.891Z,31.91
2019-04-26T04:00:39.302Z,32.11
2019-04-26T04:01:39.424Z,32.11
2019-04-26T04:02:39.262Z,32.11
2019-04-26T04:03:40.276Z,31.81
2019-04-26T04:04:39.441Z,31.99
2019-04-26T04:05:39.797Z,31.81
2019-04-26T04:06:57.076Z,31.70
2019-04-26T04:07:43.629Z,31.90
2019-04-26T04:08:40.604Z,32.11
2019-04-26T04:09:39.426Z,31.91
2019-04-26T04:10:39.659Z,32.11
2019-04-26T04:11:40.069Z,31.91
2019-04-26T04:12:39.730Z,32.11
2019-04-26T04:13:38.965Z,31.91
2019-04-26T04:14:39.691Z,32.09
2019-04-26T04:15:38.712Z,31.91
2019-04-26T04:16:39.178Z,32.11
2019-04-26T04:17:39.625Z,32.01
2019-04-26T04:18:38.854Z,31.61
2019-04-26T04:19:39.089Z,31.91
2019-04-26T04:20:39.020Z,31.81
2019-04-26T04:21:39.383Z,32.11
2019-04-26T04:22:40.723Z,31.71
2019-04-26T04:23:39.367Z,31.41
2019-04-26T04:24:39.150Z,32.11
2019-04-26T04:25:39.450Z,31.71
2019-04-26T04:26:39.058Z,31.91
2019-04-26T04:27:39.330Z,31.81
2019-04-26T04:28:38.630Z,31.51
2019-04-26T04:29:48.561Z,31.81
2019-04-26T04:30:41.526Z,31.81
2019-04-26T04:31:38.382Z,32.11
2019-04-26T04:32:39.636Z,31.71
2019-04-26T04:33:37.585Z,32.11
2019-04-26T04:34:37.570Z,31.41
2019-04-26T04:35:37.595Z,31.91
2019-04-26T04:36:37.551Z,31.51
2019-04-26T04:37:54.941Z,31.90
2019-04-26T04:38:38.527Z,31.71
2019-04-26T04:39:37.518Z,31.91
2019-04-26T04:40:37.515Z,32.11
2019-04-26T04:41:37.528Z,32.11
2019-04-26T04:42:37.532Z,31.81
2019-04-26T04:43:37.474Z,31.81
2019-04-26T04:44:37.463Z,31.61
2019-04-26T04:45:37.510Z,31.71
2019-04-26T04:46:37.440Z,31.91
2019-04-26T04:47:37.452Z,31.81
2019-04-26T04:48:37.417Z,31.41
2019-04-26T04:49:37.414Z,31.61
2019-04-26T04:50:37.396Z,32.11
2019-04-26T04:51:37.385Z,31.81
2019-04-26T04:52:37.375Z,32.11
2019-04-26T04:53:37.389Z,31.91
2019-04-26T04:54:37.380Z,32.01
2019-04-26T04:55:37.341Z,31.91
2019-04-26T04:56:37.332Z,31.91
2019-04-26T04:57:37.320Z,32.09
2019-04-26T04:58:37.307Z,31.81
2019-04-26T04:59:37.325Z,31.91
2019-04-26T05:00:37.286Z,31.90
2019-04-26T05:01:37.276Z,32.01
2019-04-26T05:02:37.328Z,31.70
2019-04-26T05:03:37.253Z,31.99
2019-04-26T05:04:37.242Z,31.91
2019-04-26T05:05:37.262Z,31.91
2019-04-26T05:06:37.219Z,31.91
2019-04-26T05:07:37.209Z,31.81
2019-04-26T05:08:37.215Z,31.90
2019-04-26T05:09:37.187Z,31.90
2019-04-26T05:10:37.176Z,31.91
2019-04-26T05:11:37.194Z,31.90
2019-04-26T05:12:37.153Z,31.70
2019-04-26T05:13:37.142Z,31.80
2019-04-26T05:14:37.133Z,31.90
2019-04-26T05:15:37.120Z,31.81
2019-04-26T05:16:37.110Z,31.90
2019-04-26T05:17:37.127Z,31.91
2019-04-26T05:18:37.088Z,31.90
2019-04-26T05:19:37.137Z,31.70
2019-04-26T05:20:37.065Z,31.80
2019-04-26T05:21:37.054Z,31.90
2019-04-26T05:22:37.046Z,32.09
2019-04-26T05:23:37.061Z,31.70
2019-04-26T05:24:37.022Z,31.80
2019-04-26T05:25:37.011Z,31.90
2019-04-26T05:26:37.000Z,31.90
2019-04-26T05:27:36.989Z,31.02
2019-04-26T05:28:36.977Z,31.99
2019-04-26T05:29:36.993Z,31.80
2019-04-26T05:30:36.955Z,31.90
2019-04-26T05:31:36.947Z,31.91
2019-04-26T05:32:36.933Z,31.70
2019-04-26T05:33:36.924Z,31.90
2019-04-26T05:34:36.913Z,32.09
2019-04-26T05:35:36.930Z,31.81
2019-04-26T05:36:36.890Z,31.80
2019-04-26T05:37:37.207Z,31.90
2019-04-26T05:38:36.869Z,31.90
2019-04-26T05:39:36.860Z,31.20
2019-04-26T05:40:36.859Z,31.20
2019-04-26T05:41:36.877Z,31.40
2019-04-26T05:42:36.824Z,31.90
2019-04-26T05:43:36.813Z,31.50
2019-04-26T05:44:36.804Z,31.20
2019-04-26T05:45:36.791Z,31.80
2019-04-26T05:46:36.781Z,31.20
2019-04-26T05:47:36.797Z,32.01
2019-04-26T05:48:36.758Z,31.90
2019-04-26T05:49:36.750Z,31.60
2019-04-26T05:50:36.737Z,31.40
2019-04-26T05:51:36.726Z,31.70
2019-04-26T05:52:36.714Z,31.70
2019-04-26T05:53:36.710Z,31.40
2019-04-26T05:54:36.693Z,31.99
2019-04-26T05:55:36.681Z,31.90
2019-04-26T05:56:36.671Z,31.20
2019-04-26T05:57:36.660Z,31.21
2019-04-26T05:58:36.659Z,31.90
2019-04-26T05:59:36.645Z,31.99
2019-04-26T06:00:36.626Z,30.90
2019-04-26T06:01:36.615Z,31.20
2019-04-26T06:02:36.605Z,31.20
2019-04-26T06:03:36.593Z,31.20
2019-04-26T06:04:36.583Z,31.20
2019-04-26T06:05:36.600Z,31.10
2019-04-26T06:06:36.560Z,31.70
2019-04-26T06:07:36.550Z,31.20
2019-04-26T06:08:36.538Z,31.80
2019-04-26T06:09:36.529Z,31.70
2019-04-26T06:10:36.519Z,31.99
2019-04-26T06:11:36.512Z,31.40
2019-04-26T06:12:36.494Z,31.50
2019-04-26T06:13:36.483Z,31.10
2019-04-26T06:14:36.472Z,31.20
2019-04-26T06:15:36.461Z,31.70
2019-04-26T06:16:36.451Z,31.40
2019-04-26T06:17:36.518Z,30.90
2019-04-26T06:18:36.432Z,31.40
2019-04-26T06:19:36.416Z,31.50
2019-04-26T06:20:36.408Z,31.30
2019-04-26T06:21:36.394Z,31.40
2019-04-26T06:22:36.383Z,31.50
2019-04-26T06:23:36.407Z,31.40
2019-04-26T06:24:36.362Z,31.40
2019-04-26T06:25:36.351Z,31.50
2019-04-26T06:26:36.344Z,31.50
2019-04-26T06:27:36.329Z,31.50
2019-04-26T06:28:36.322Z,31.90
2019-04-26T06:29:36.314Z,31.70
2019-04-26T06:30:45.306Z,31.40
2019-04-26T06:31:37.285Z,31.40
2019-04-26T06:32:36.327Z,31.40
2019-04-26T06:33:36.262Z,31.40
2019-04-26T06:34:36.263Z,31.30
2019-04-26T06:35:36.268Z,31.40
2019-04-26T06:36:36.231Z,31.40
2019-04-26T06:37:36.219Z,31.50
2019-04-26T06:38:43.465Z,31.30
2019-04-26T06:39:37.196Z,31.30
2019-04-26T06:40:41.817Z,31.40
2019-04-26T06:41:37.201Z,31.00
2019-04-26T06:42:36.163Z,31.20
2019-04-26T06:43:36.152Z,30.90
2019-04-26T06:44:36.141Z,31.40
2019-04-26T06:45:36.130Z,31.00
2019-04-26T06:46:36.119Z,31.40
2019-04-26T06:47:36.116Z,31.20
2019-04-26T06:48:36.099Z,31.40
2019-04-26T06:49:36.089Z,31.00
2019-04-26T06:50:36.075Z,31.40
2019-04-26T06:51:36.065Z,31.20
2019-04-26T06:52:36.053Z,30.90
2019-04-26T06:53:36.073Z,31.00
2019-04-26T06:54:36.037Z,30.90
2019-04-26T06:55:36.021Z,31.20
2019-04-26T06:56:36.010Z,30.90
2019-04-26T06:57:35.999Z,30.90
2019-04-26T06:58:35.988Z,31.10
2019-04-26T06:59:36.822Z,31.10
2019-04-26T07:00:35.966Z,31.00
2019-04-26T07:01:35.961Z,30.90
2019-04-26T07:02:35.945Z,31.10
2019-04-26T07:03:35.932Z,30.90
2019-04-26T07:04:35.922Z,31.00
2019-04-26T07:05:35.939Z,31.20
2019-04-26T07:06:35.899Z,31.10
2019-04-26T07:07:35.887Z,31.00
2019-04-26T07:08:35.877Z,31.00
2019-04-26T07:09:35.868Z,31.00
2019-04-26T07:10:35.856Z,31.00
2019-04-26T07:11:35.873Z,31.20
2019-04-26T07:12:35.834Z,31.09
2019-04-26T07:13:35.823Z,30.90
2019-04-26T07:14:35.810Z,31.00
2019-04-26T07:15:35.809Z,31.00
2019-04-26T07:16:35.791Z,31.00
2019-04-26T07:17:35.810Z,31.00
2019-04-26T07:18:35.768Z,31.10
2019-04-26T07:19:35.761Z,31.00
2019-04-26T07:20:35.746Z,31.20
2019-04-26T07:21:35.737Z,31.00
2019-04-26T07:22:35.940Z,31.00
2019-04-26T07:23:35.745Z,30.80
2019-04-26T07:24:35.711Z,31.00
2019-04-26T07:25:35.690Z,31.10
2019-04-26T07:26:35.679Z,30.99
2019-04-26T07:27:35.670Z,31.00
2019-04-26T07:28:35.658Z,31.10
2019-04-26T07:29:35.654Z,30.59
2019-04-26T07:30:35.636Z,31.00
2019-04-26T07:31:35.627Z,31.20
2019-04-26T07:32:35.614Z,31.10
2019-04-26T07:33:35.603Z,31.00
2019-04-26T07:34:35.592Z,31.00
2019-04-26T07:35:35.610Z,30.90
2019-04-26T07:36:35.570Z,31.10
2019-04-26T07:37:35.559Z,31.10
2019-04-26T07:38:35.547Z,31.10
2019-04-26T07:39:35.537Z,31.00
2019-04-26T07:40:35.528Z,31.00
2019-04-26T07:41:35.546Z,30.70
2019-04-26T07:42:35.509Z,30.60
2019-04-26T07:43:35.494Z,31.10
2019-04-26T07:44:35.482Z,31.00
2019-04-26T07:45:35.470Z,31.09
2019-04-26T07:46:35.459Z,30.99
2019-04-26T07:47:35.455Z,30.89
2019-04-26T07:48:35.441Z,31.09
2019-04-26T07:49:35.426Z,30.90
2019-04-26T07:50:35.416Z,31.09
2019-04-26T07:51:35.410Z,30.89
2019-04-26T07:52:35.449Z,30.99
2019-04-26T07:53:35.395Z,31.20
2019-04-26T07:54:35.376Z,31.09
2019-04-26T07:55:35.371Z,31.00
2019-04-26T07:56:35.351Z,30.99
2019-04-26T07:57:35.338Z,30.99
2019-04-26T07:58:35.327Z,31.09
2019-04-26T07:59:35.351Z,31.18
2019-04-26T08:00:44.584Z,31.58
2019-04-26T08:01:36.298Z,30.99
2019-04-26T08:02:35.285Z,30.99
2019-04-26T08:03:35.274Z,31.00
2019-04-26T08:04:35.265Z,30.59
2019-04-26T08:05:35.259Z,31.09
2019-04-26T08:06:35.239Z,30.59
2019-04-26T08:07:35.227Z,30.60
2019-04-26T08:08:35.218Z,30.59
2019-04-26T08:09:35.207Z,31.29
2019-04-26T08:10:35.196Z,30.49
2019-04-26T08:11:35.217Z,30.39
2019-04-26T08:12:35.174Z,30.39
2019-04-26T08:13:35.165Z,30.79
2019-04-26T08:14:35.153Z,30.49
2019-04-26T08:15:35.140Z,30.79
2019-04-26T08:16:35.132Z,31.18
2019-04-26T08:17:35.151Z,30.39
2019-04-26T08:18:35.110Z,30.99
2019-04-26T08:19:35.096Z,30.49
2019-04-26T08:20:35.086Z,31.58
2019-04-26T08:21:35.075Z,31.58
2019-04-26T08:22:35.063Z,30.39
2019-04-26T08:23:41.652Z,31.58
2019-04-26T08:24:36.039Z,30.39
2019-04-26T08:25:35.031Z,31.58
2019-04-26T08:26:35.019Z,31.58
2019-04-26T08:27:35.007Z,30.49
2019-04-26T08:28:34.997Z,31.48
2019-04-26T08:29:34.995Z,30.39
2019-04-26T08:30:34.976Z,30.49
2019-04-26T08:31:34.965Z,31.29
2019-04-26T08:32:34.954Z,30.99
2019-04-26T08:33:34.943Z,30.99
2019-04-26T08:34:34.931Z,31.18
2019-04-26T08:35:34.975Z,31.18
2019-04-26T08:36:34.909Z,30.99
2019-04-26T08:37:36.523Z,30.89
2019-04-26T08:38:34.893Z,31.29
2019-04-26T08:39:44.903Z,31.29
2019-04-26T08:40:35.870Z,31.37
2019-04-26T08:41:35.247Z,31.17
2019-04-26T08:42:34.843Z,31.38
2019-04-26T08:43:34.832Z,32.06
2019-04-26T08:44:35.602Z,31.87
2019-04-26T08:45:34.811Z,31.88
2019-04-26T08:46:36.260Z,31.78
2019-04-26T08:47:34.789Z,31.78
2019-04-26T08:48:34.783Z,31.67
2019-04-26T08:49:35.110Z,31.98
2019-04-26T08:50:34.756Z,31.88
2019-04-26T08:51:34.745Z,31.37
2019-04-26T08:52:34.768Z,31.47
2019-04-26T08:53:34.723Z,31.67
2019-04-26T08:54:34.712Z,31.67
2019-04-26T08:55:34.703Z,31.47
2019-04-26T08:56:34.698Z,31.96
2019-04-26T08:57:34.679Z,31.67
2019-04-26T08:58:34.693Z,31.96
2019-04-26T08:59:34.658Z,31.87
2019-04-26T09:00:34.647Z,32.06
2019-04-26T09:01:34.635Z,31.47
2019-04-26T09:02:34.625Z,32.06
2019-04-26T09:03:34.613Z,31.87
2019-04-26T09:04:34.635Z,31.67
2019-04-26T09:05:34.620Z,31.87
2019-04-26T09:06:34.580Z,31.47
2019-04-26T09:07:36.396Z,31.47
2019-04-26T09:08:34.559Z,31.47
2019-04-26T09:09:34.547Z,31.57
2019-04-26T09:10:34.565Z,31.47
2019-04-26T09:11:35.093Z,31.87
2019-04-26T09:12:34.514Z,31.57
2019-04-26T09:13:34.504Z,31.27
2019-04-26T09:14:34.492Z,31.47
2019-04-26T09:15:34.487Z,31.27
2019-04-26T09:16:34.520Z,31.17
2019-04-26T09:17:34.462Z,31.27
2019-04-26T09:18:43.058Z,31.67
2019-04-26T09:19:35.438Z,31.57
2019-04-26T09:20:34.437Z,31.17
2019-04-26T09:21:34.417Z,31.87
2019-04-26T09:22:34.412Z,31.57
2019-04-26T09:23:40.317Z,31.17
2019-04-26T09:24:35.386Z,31.17
2019-04-26T09:25:39.025Z,31.17
2019-04-26T09:26:34.363Z,31.27
2019-04-26T09:27:34.352Z,31.27
2019-04-26T09:28:34.369Z,31.07
2019-04-26T09:29:34.330Z,31.07
2019-04-26T09:30:34.703Z,31.57
2019-04-26T09:31:34.313Z,31.57
2019-04-26T09:32:34.297Z,31.27
2019-04-26T09:33:36.039Z,31.96
2019-04-26T09:34:34.314Z,32.36
2019-04-26T09:35:34.273Z,32.26
2019-04-26T09:36:34.253Z,31.96
2019-04-26T09:37:34.241Z,31.96
2019-04-26T09:38:34.230Z,32.36
2019-04-26T09:39:34.220Z,32.06
2019-04-26T09:40:34.215Z,32.06
2019-04-26T09:41:34.198Z,32.06
2019-04-26T09:42:34.187Z,32.26
2019-04-26T09:43:34.178Z,32.26
2019-04-26T09:44:34.166Z,32.17
2019-04-26T09:45:34.154Z,31.87
2019-04-26T09:46:34.178Z,32.15
2019-04-26T09:47:34.131Z,32.17
2019-04-26T09:48:36.659Z,32.66
2019-04-26T09:49:37.358Z,32.56
2019-04-26T09:50:34.099Z,33.04
2019-04-26T09:51:34.797Z,32.54
2019-04-26T09:52:34.084Z,32.84
2019-04-26T09:53:34.066Z,32.64
2019-04-26T09:54:34.055Z,32.64
2019-04-26T09:55:35.498Z,32.66
2019-04-26T09:56:34.033Z,33.24
2019-04-26T09:57:34.023Z,32.75
2019-04-26T09:58:34.020Z,32.75
2019-04-26T09:59:36.249Z,33.14
2019-04-26T10:00:34.989Z,32.64
2019-04-26T10:01:33.981Z,32.64
2019-04-26T10:02:35.347Z,32.75
2019-04-26T10:03:34.404Z,33.04
2019-04-26T10:04:33.979Z,33.14
2019-04-26T10:05:33.934Z,33.64
2019-04-26T10:06:33.924Z,33.64
2019-04-26T10:07:37.553Z,33.54
2019-04-26T10:08:33.902Z,33.34
2019-04-26T10:09:33.892Z,33.24
2019-04-26T10:10:35.317Z,33.54
2019-04-26T10:11:33.869Z,33.44
2019-04-26T10:12:33.858Z,34.92
2019-04-26T10:13:33.847Z,34.33
2019-04-26T10:14:33.837Z,35.03
2019-04-26T10:15:33.826Z,34.53
2019-04-26T10:16:37.675Z,34.83
2019-04-26T10:17:34.803Z,34.92
2019-04-26T10:18:33.794Z,35.13
2019-04-26T10:19:33.781Z,35.94
2019-04-26T10:20:33.774Z,36.23
2019-04-26T10:21:33.759Z,36.32
2019-04-26T10:22:33.782Z,35.62
2019-04-26T10:23:33.738Z,35.92
2019-04-26T10:24:33.730Z,36.13
2019-04-26T10:25:33.723Z,35.54
2019-04-26T10:26:33.705Z,35.74
2019-04-26T10:27:36.302Z,35.62
2019-04-26T10:28:34.715Z,36.81
2019-04-26T10:29:33.672Z,36.41
2019-04-26T10:30:33.661Z,36.41
2019-04-26T10:31:33.651Z,36.41
2019-04-26T10:32:33.639Z,36.33
2019-04-26T10:33:36.516Z,36.41
2019-04-26T10:34:33.652Z,36.71
2019-04-26T10:35:33.613Z,36.81
2019-04-26T10:36:33.596Z,36.91
2019-04-26T10:37:39.469Z,36.71
2019-04-26T10:38:34.571Z,36.41
2019-04-26T10:39:36.742Z,37.41
2019-04-26T10:40:35.648Z,36.81
2019-04-26T10:41:33.542Z,36.81
2019-04-26T10:42:33.532Z,35.92
2019-04-26T10:43:33.519Z,36.11
2019-04-26T10:44:35.746Z,35.92
2019-04-26T10:45:34.503Z,36.60
2019-04-26T10:46:33.488Z,35.31
2019-04-26T10:47:34.283Z,36.79
2019-04-26T10:48:33.466Z,35.31
2019-04-26T10:49:33.453Z,36.79
2019-04-26T10:50:34.467Z,35.71
2019-04-26T10:51:33.462Z,35.80
2019-04-26T10:52:33.421Z,36.00
2019-04-26T10:53:33.409Z,35.71
2019-04-26T10:54:36.807Z,36.18
2019-04-26T10:55:34.387Z,35.71
2019-04-26T10:56:33.377Z,35.80
2019-04-26T10:57:33.403Z,35.60
2019-04-26T10:58:36.205Z,35.60
2019-04-26T10:59:33.394Z,35.49
2019-04-26T11:00:33.333Z,35.80
2019-04-26T11:01:33.323Z,36.00
2019-04-26T11:02:33.311Z,36.10
2019-04-26T11:03:35.045Z,35.78
2019-04-26T11:04:33.290Z,36.28
2019-04-26T11:05:33.313Z,36.08
2019-04-26T11:06:33.273Z,35.88
2019-04-26T11:07:33.256Z,36.08
2019-04-26T11:08:33.247Z,36.08
2019-04-26T11:09:33.270Z,35.88
2019-04-26T11:10:33.225Z,35.58
2019-04-26T11:11:33.213Z,35.49
2019-04-26T11:12:33.202Z,35.58
2019-04-26T11:13:33.191Z,35.98
2019-04-26T11:14:33.181Z,35.69
2019-04-26T11:15:34.083Z,35.49
2019-04-26T11:16:33.159Z,34.80
2019-04-26T11:17:33.147Z,34.89
2019-04-26T11:18:33.138Z,35.19
2019-04-26T11:19:35.560Z,34.80
2019-04-26T11:20:33.115Z,35.09
2019-04-26T11:21:33.139Z,35.09
2019-04-26T11:22:33.418Z,34.80
2019-04-26T11:23:33.082Z,35.07
2019-04-26T11:24:33.070Z,35.07
2019-04-26T11:25:33.059Z,35.07
2019-04-26T11:26:34.687Z,34.99
2019-04-26T11:27:33.071Z,34.38
2019-04-26T11:28:33.027Z,35.07
2019-04-26T11:29:33.016Z,34.68
2019-04-26T11:30:33.045Z,34.97
2019-04-26T11:31:32.997Z,34.97
2019-04-26T11:32:33.322Z,34.48
2019-04-26T11:33:44.258Z,34.48
2019-04-26T11:34:33.973Z,34.97
2019-04-26T11:35:34.456Z,34.78
2019-04-26T11:36:32.939Z,34.78
2019-04-26T11:37:32.950Z,34.97
2019-04-26T11:38:33.035Z,34.68
2019-04-26T11:39:36.535Z,34.78
2019-04-26T11:40:33.895Z,35.17
2019-04-26T11:41:34.003Z,35.16
2019-04-26T11:42:32.876Z,35.07
2019-04-26T11:43:32.863Z,35.25
2019-04-26T11:44:32.852Z,34.36
2019-04-26T11:45:32.875Z,34.95
2019-04-26T11:46:44.206Z,34.66
2019-04-26T11:47:37.194Z,34.56
2019-04-26T11:48:33.807Z,34.66
2019-04-26T11:49:32.799Z,34.86
2019-04-26T11:50:32.787Z,34.86
2019-04-26T11:51:32.811Z,34.76
2019-04-26T11:52:36.019Z,34.46
2019-04-26T11:53:33.534Z,34.36
2019-04-26T11:54:32.743Z,34.56
2019-04-26T11:55:32.732Z,34.27
2019-04-26T11:56:33.956Z,34.76
2019-04-26T11:57:32.743Z,34.76
2019-04-26T11:58:32.700Z,34.36
2019-04-26T11:59:32.689Z,34.17
2019-04-26T12:00:32.678Z,34.56
2019-04-26T12:01:32.669Z,34.76
2019-04-26T12:02:32.655Z,34.36
2019-04-26T12:03:32.675Z,34.27
2019-04-26T12:04:32.636Z,34.36
2019-04-26T12:05:32.626Z,34.06
2019-04-26T12:06:32.612Z,34.27
2019-04-26T12:07:32.602Z,34.36
2019-04-26T12:08:32.591Z,34.27
2019-04-26T12:09:32.609Z,34.36
2019-04-26T12:10:32.569Z,34.15
2019-04-26T12:11:35.194Z,34.17
2019-04-26T12:12:32.548Z,34.17
2019-04-26T12:13:32.555Z,34.27
2019-04-26T12:14:33.463Z,34.34
2019-04-26T12:15:32.543Z,33.57
2019-04-26T12:16:32.503Z,33.56
2019-04-26T12:17:35.158Z,33.56
2019-04-26T12:18:32.572Z,33.77
2019-04-26T12:19:32.470Z,33.65
2019-04-26T12:20:32.460Z,33.56
2019-04-26T12:21:34.127Z,33.26
2019-04-26T12:22:32.438Z,33.47
2019-04-26T12:23:32.427Z,33.36
2019-04-26T12:24:34.450Z,33.36
2019-04-26T12:25:32.404Z,33.65
2019-04-26T12:26:42.284Z,33.26
2019-04-26T12:27:33.495Z,33.65
2019-04-26T12:28:32.372Z,33.65
2019-04-26T12:29:32.361Z,33.56
2019-04-26T12:30:32.350Z,33.45
2019-04-26T12:31:32.339Z,33.56
2019-04-26T12:32:32.328Z,33.45
2019-04-26T12:33:32.345Z,33.56
2019-04-26T12:34:32.306Z,33.85
2019-04-26T12:35:32.295Z,33.45
2019-04-26T12:36:32.285Z,33.36
2019-04-26T12:37:32.273Z,33.36
2019-04-26T12:38:32.262Z,33.26
2019-04-26T12:39:36.464Z,33.65
2019-04-26T12:40:33.242Z,33.16
2019-04-26T12:41:40.202Z,33.65
2019-04-26T12:42:33.218Z,33.16
2019-04-26T12:43:32.208Z,32.96
2019-04-26T12:44:36.295Z,32.76
2019-04-26T12:45:32.192Z,33.06
2019-04-26T12:46:32.177Z,33.45
2019-04-26T12:47:34.497Z,33.36
2019-04-26T12:48:33.154Z,33.04
2019-04-26T12:49:32.143Z,33.24
2019-04-26T12:50:36.414Z,33.14
2019-04-26T12:51:33.147Z,33.64
2019-04-26T12:52:32.110Z,33.54