createdAt,value
2018-12-03T00:00:27.225Z,327.70
2018-12-03T00:03:00.959Z,339.40
2018-12-03T00:05:28.912Z,344.73
2018-12-03T00:07:56.840Z,347.63
2018-12-03T00:10:24.871Z,359.27
2018-12-03T00:15:27.885Z,337.07
2018-12-03T00:17:55.805Z,353.70
2018-12-03T00:20:23.768Z,342.17
2018-12-03T00:22:51.763Z,337.93
2018-12-03T00:25:19.896Z,325.37
2018-12-03T00:27:52.030Z,327.83
2018-12-03T00:30:20.383Z,309.67
2018-12-03T00:32:48.466Z,328.07
2018-12-03T00:35:16.892Z,310.27
2018-12-03T00:37:44.850Z,322.47
2018-12-03T00:40:12.776Z,300.83
2018-12-03T00:42:40.750Z,299.30
2018-12-03T00:45:08.682Z,306.07
2018-12-03T00:47:36.719Z,306.17
2018-12-03T00:50:05.171Z,286.00
2018-12-03T00:52:33.109Z,331.53
2018-12-03T00:55:01.111Z,335.73
2018-12-03T00:57:29.020Z,304.40
2018-12-03T00:59:57.011Z,310.47
2018-12-03T01:02:25.846Z,330.83
2018-12-03T01:04:54.233Z,302.50
2018-12-03T01:07:22.310Z,305.97
2018-12-03T01:09:50.362Z,293.17
2018-12-03T01:12:18.313Z,296.43
2018-12-03T01:14:46.457Z,294.70
2018-12-03T01:17:14.472Z,303.07
2018-12-03T01:19:42.444Z,288.17
2018-12-03T01:22:14.403Z,291.90
2018-12-03T01:24:43.691Z,279.33
2018-12-03T01:27:14.077Z,273.60
2018-12-03T01:29:42.127Z,282.23
2018-12-03T01:32:10.091Z,278.43
2018-12-03T01:34:38.012Z,264.87
2018-12-03T01:37:05.962Z,280.50
2018-12-03T01:39:33.926Z,281.97
2018-12-03T01:42:01.872Z,271.60
2018-12-03T01:44:29.809Z,281.87
2018-12-03T01:46:57.846Z,315.10
2018-12-03T01:49:25.853Z,269.93
2018-12-03T01:51:53.769Z,287.27
2018-12-03T01:54:22.022Z,302.00
2018-12-03T01:56:50.034Z,276.80
2018-12-03T01:59:17.916Z,270.47
2018-12-03T02:01:45.985Z,270.73
2018-12-03T02:04:14.135Z,271.90
2018-12-03T02:06:42.123Z,266.33
2018-12-03T02:09:10.376Z,265.77
2018-12-03T02:11:38.419Z,294.17
2018-12-03T02:14:06.639Z,271.27
2018-12-03T02:16:34.543Z,267.43
2018-12-03T02:19:02.630Z,343.10
2018-12-03T02:21:30.683Z,274.13
2018-12-03T02:23:58.591Z,282.77
2018-12-03T02:26:26.757Z,290.57
2018-12-03T02:28:55.378Z,280.10
2018-12-03T02:31:23.299Z,280.80
2018-12-03T02:33:51.821Z,325.80
2018-12-03T02:36:19.726Z,278.27
2018-12-03T02:38:47.737Z,302.87
2018-12-03T02:41:16.023Z,285.40
2018-12-03T02:43:43.934Z,306.90
2018-12-03T02:46:11.879Z,282.03
2018-12-03T02:48:39.870Z,305.60
2018-12-03T02:51:07.766Z,279.77
2018-12-03T02:53:35.709Z,300.37
2018-12-03T02:56:04.409Z,266.17
2018-12-03T02:58:32.327Z,290.13
2018-12-03T03:01:01.613Z,275.57
2018-12-03T03:03:29.796Z,312.80
2018-12-03T03:05:57.779Z,270.17
2018-12-03T03:08:28.779Z,316.77
2018-12-03T03:10:56.801Z,293.30
2018-12-03T03:13:24.799Z,304.73
2018-12-03T03:15:52.796Z,280.00
2018-12-03T03:18:20.698Z,307.83
2018-12-03T03:20:48.710Z,262.77
2018-12-03T03:23:16.680Z,308.23
2018-12-03T03:25:44.723Z,271.37
2018-12-03T03:28:12.691Z,311.00
2018-12-03T03:30:40.638Z,290.63
2018-12-03T03:33:08.670Z,293.27
2018-12-03T03:35:36.682Z,268.87
2018-12-03T03:38:04.767Z,292.63
2018-12-03T03:40:32.897Z,268.47
2018-12-03T03:43:01.160Z,299.70
2018-12-03T03:45:29.098Z,275.57
2018-12-03T03:47:57.075Z,275.47
2018-12-03T03:50:25.362Z,263.70
2018-12-03T03:52:53.346Z,282.87
2018-12-03T03:55:21.268Z,274.93
2018-12-03T03:57:49.535Z,262.37
2018-12-03T04:00:17.536Z,280.53
2018-12-03T04:02:47.989Z,285.70
2018-12-03T04:05:15.975Z,264.47
2018-12-03T04:07:45.218Z,259.63
2018-12-03T04:10:14.039Z,283.07
2018-12-03T04:12:43.419Z,250.70
2018-12-03T04:15:12.713Z,244.03
2018-12-03T04:17:40.671Z,241.43
2018-12-03T04:20:14.567Z,242.13
2018-12-03T04:22:44.808Z,245.40
2018-12-03T04:25:13.075Z,259.33
2018-12-03T04:27:41.092Z,249.07
2018-12-03T04:30:20.524Z,242.80
2018-12-03T04:32:48.735Z,251.00
2018-12-03T04:35:16.787Z,270.90
2018-12-03T04:37:44.947Z,273.13
2018-12-03T04:40:14.638Z,251.53
2018-12-03T04:42:42.728Z,249.77
2018-12-03T04:45:17.157Z,248.60
2018-12-03T04:47:46.303Z,245.93
2018-12-03T04:50:15.940Z,250.13
2018-12-03T04:52:44.031Z,251.10
2018-12-03T04:55:13.552Z,250.23
2018-12-03T04:57:41.620Z,273.17
2018-12-03T05:00:14.007Z,237.90
2018-12-03T05:02:42.522Z,253.97
2018-12-03T05:05:10.861Z,241.90
2018-12-03T05:07:39.732Z,250.07
2018-12-03T05:10:11.630Z,245.63
2018-12-03T05:12:39.619Z,243.50
2018-12-03T05:15:10.320Z,242.53
2018-12-03T05:17:38.551Z,259.80
2018-12-03T05:20:09.551Z,247.63
2018-12-03T05:22:37.892Z,235.40
2018-12-03T05:25:10.420Z,252.07
2018-12-03T05:27:38.525Z,259.37
2018-12-03T05:30:12.536Z,280.47
2018-12-03T05:32:41.291Z,252.80
2018-12-03T05:35:13.458Z,257.27
2018-12-03T05:37:41.459Z,289.97
2018-12-03T05:40:22.548Z,255.00
2018-12-03T05:42:50.511Z,284.17
2018-12-03T05:45:18.423Z,245.83
2018-12-03T05:47:46.459Z,260.50
2018-12-03T05:50:15.426Z,259.67
2018-12-03T05:52:45.031Z,249.83
2018-12-03T05:55:13.447Z,254.63
2018-12-03T05:57:42.014Z,247.47
2018-12-03T06:00:14.832Z,282.00
2018-12-03T06:02:42.770Z,265.77
2018-12-03T06:05:11.852Z,265.43
2018-12-03T06:07:43.607Z,257.53
2018-12-03T06:10:14.321Z,261.27
2018-12-03T06:12:42.307Z,264.60
2018-12-03T06:15:12.631Z,269.17
2018-12-03T06:17:40.679Z,263.60
2018-12-03T06:20:17.078Z,260.37
2018-12-03T06:22:45.642Z,263.70
2018-12-03T06:25:15.323Z,270.13
2018-12-03T06:27:43.242Z,261.53
2018-12-03T06:30:17.443Z,249.37
2018-12-03T06:32:45.399Z,251.40
2018-12-03T06:35:14.435Z,275.77
2018-12-03T06:37:42.924Z,258.80
2018-12-03T06:40:14.746Z,269.80
2018-12-03T06:42:46.699Z,272.40
2018-12-03T06:45:17.497Z,267.13
2018-12-03T06:47:57.280Z,265.53
2018-12-03T06:50:25.819Z,268.57
2018-12-03T06:52:53.827Z,269.90
2018-12-03T06:55:21.759Z,255.77
2018-12-03T06:57:49.674Z,278.67
2018-12-03T07:00:19.485Z,255.87
2018-12-03T07:02:47.446Z,263.47
2018-12-03T07:05:15.384Z,255.93
2018-12-03T07:07:45.129Z,261.70
2018-12-03T07:10:15.649Z,294.90
2018-12-03T07:12:44.476Z,271.23
2018-12-03T07:15:15.258Z,258.77
2018-12-03T07:17:45.718Z,266.10
2018-12-03T07:20:13.958Z,260.03
2018-12-03T07:22:41.944Z,268.57
2018-12-03T07:25:12.579Z,263.33
2018-12-03T07:27:40.583Z,256.37
2018-12-03T07:30:17.200Z,286.23
2018-12-03T07:32:47.214Z,251.77
2018-12-03T07:35:14.640Z,273.00
2018-12-03T07:37:43.674Z,256.87
2018-12-03T07:40:12.180Z,268.50
2018-12-03T07:42:41.322Z,245.83
2018-12-03T07:45:11.422Z,254.23
2018-12-03T07:47:39.546Z,254.43
2018-12-03T07:50:10.947Z,245.47
2018-12-03T07:52:39.119Z,308.00
2018-12-03T07:55:13.293Z,254.37
2018-12-03T07:57:44.346Z,262.23
2018-12-03T08:00:19.177Z,253.13
2018-12-03T08:02:47.123Z,281.57
2018-12-03T08:05:15.622Z,280.80
2018-12-03T08:07:43.875Z,241.53
2018-12-03T08:10:15.479Z,262.10
2018-12-03T08:12:44.121Z,257.47
2018-12-03T08:15:13.963Z,274.77
2018-12-03T08:17:45.832Z,255.27
2018-12-03T08:20:16.312Z,270.63
2018-12-03T08:22:45.208Z,247.93
2018-12-03T08:25:13.111Z,260.87
2018-12-03T08:27:41.024Z,245.63
2018-12-03T08:30:11.430Z,270.90
2018-12-03T08:32:39.351Z,258.03
2018-12-03T08:35:15.906Z,256.10
2018-12-03T08:37:43.900Z,299.00
2018-12-03T08:40:15.797Z,282.97
2018-12-03T08:42:48.997Z,263.33
2018-12-03T08:45:18.472Z,246.77
2018-12-03T08:47:47.039Z,268.60
2018-12-03T08:50:22.224Z,251.17
2018-12-03T08:55:24.784Z,271.87
2018-12-03T08:57:53.022Z,255.53
2018-12-03T09:00:29.253Z,259.97
2018-12-03T09:03:03.963Z,259.70
2018-12-03T09:05:33.975Z,252.33
2018-12-03T09:08:08.110Z,270.93
2018-12-03T09:10:36.539Z,259.83
2018-12-03T09:13:16.761Z,274.00
2018-12-03T09:15:52.647Z,258.03
2018-12-03T09:18:20.683Z,274.93
2018-12-03T09:20:48.751Z,257.17
2018-12-03T09:23:16.839Z,278.23
2018-12-03T09:25:46.243Z,261.73
2018-12-03T09:28:14.316Z,300.37
2018-12-03T09:30:42.259Z,264.93
2018-12-03T09:33:10.135Z,288.80
2018-12-03T09:35:38.092Z,256.67
2018-12-03T09:38:06.926Z,269.00
2018-12-03T09:40:34.804Z,259.50
2018-12-03T09:43:02.806Z,272.33
2018-12-03T09:45:30.931Z,255.03
2018-12-03T09:47:58.830Z,252.70
2018-12-03T09:50:27.975Z,247.53
2018-12-03T09:52:56.415Z,271.23
2018-12-03T09:55:26.215Z,300.50
2018-12-03T09:58:07.665Z,272.93
2018-12-03T10:00:35.643Z,271.50
2018-12-03T10:03:14.905Z,292.03
2018-12-03T10:05:51.097Z,293.10
2018-12-03T10:08:27.343Z,276.77
2018-12-03T10:10:58.944Z,261.00
2018-12-03T10:13:28.137Z,290.53
2018-12-03T10:15:56.377Z,246.57
2018-12-03T10:18:24.401Z,300.33
2018-12-03T10:20:54.801Z,249.27
2018-12-03T10:23:22.902Z,294.93
2018-12-03T10:25:54.417Z,243.20
2018-12-03T10:28:22.636Z,262.63
2018-12-03T10:30:52.462Z,254.50
2018-12-03T10:33:29.816Z,285.80
2018-12-03T10:35:58.883Z,248.67
2018-12-03T10:38:32.529Z,273.20
2018-12-03T10:41:05.792Z,230.90
2018-12-03T10:43:33.866Z,306.20
2018-12-03T10:46:01.795Z,270.17
2018-12-03T10:48:29.741Z,283.60
2018-12-03T10:50:57.743Z,266.33
2018-12-03T10:53:29.985Z,294.80
2018-12-03T10:55:58.031Z,269.80
2018-12-03T10:58:25.990Z,274.20
2018-12-03T11:01:05.533Z,284.43
2018-12-03T11:03:39.272Z,283.77
2018-12-03T11:06:13.040Z,239.60
2018-12-03T11:08:40.941Z,285.97
2018-12-03T11:11:08.905Z,258.77
2018-12-03T11:14:16.710Z,269.13
2018-12-03T11:16:46.823Z,266.63
2018-12-03T11:19:14.995Z,261.67
2018-12-03T11:21:43.328Z,258.70
2018-12-03T11:24:15.619Z,272.00
2018-12-03T11:26:47.227Z,252.33
2018-12-03T11:29:16.759Z,270.63
2018-12-03T11:31:44.987Z,265.77
2018-12-03T11:34:15.380Z,263.27
2018-12-03T11:36:47.792Z,262.13
2018-12-03T11:39:25.593Z,256.20
2018-12-03T11:42:01.871Z,273.90
2018-12-03T11:44:29.992Z,279.83
2018-12-03T11:46:58.238Z,273.20
2018-12-03T11:49:26.543Z,289.50
2018-12-03T11:51:54.454Z,275.53
2018-12-03T11:54:22.475Z,267.80
2018-12-03T11:56:50.380Z,250.70
2018-12-03T11:59:18.208Z,246.63
2018-12-03T12:01:46.366Z,253.03
2018-12-03T12:06:48.625Z,260.90
2018-12-03T12:09:20.995Z,324.30
2018-12-03T12:11:46.816Z,264.90
2018-12-03T12:14:27.633Z,273.27
2018-12-03T12:16:56.097Z,242.47
2018-12-03T12:19:24.268Z,285.97
2018-12-03T12:21:53.267Z,247.37
2018-12-03T12:24:21.602Z,260.10
2018-12-03T12:26:51.487Z,263.33
2018-12-03T12:29:19.355Z,265.57
2018-12-03T12:32:00.925Z,237.50
2018-12-03T12:34:39.907Z,280.70
2018-12-03T12:37:08.838Z,257.37
2018-12-03T12:39:36.763Z,249.93
2018-12-03T12:42:06.108Z,310.23
2018-12-03T12:44:34.252Z,263.10
2018-12-03T12:47:02.147Z,258.97
2018-12-03T12:49:30.255Z,286.63
2018-12-03T12:51:58.314Z,294.30
2018-12-03T12:54:26.271Z,254.77
2018-12-03T12:56:54.143Z,252.10
2018-12-03T12:59:22.296Z,250.43
2018-12-03T13:01:50.215Z,240.00
2018-12-03T13:04:18.094Z,257.27
2018-12-03T13:06:45.943Z,212.00
2018-12-03T13:09:13.807Z,218.60
2018-12-03T13:11:41.740Z,217.90
2018-12-03T13:14:12.120Z,204.50
2018-12-03T13:16:41.259Z,229.20
2018-12-03T13:19:09.764Z,228.40
2018-12-03T13:21:37.773Z,230.53
2018-12-03T13:24:06.591Z,221.73
2018-12-03T13:26:38.661Z,211.73
2018-12-03T13:29:08.200Z,220.73
2018-12-03T13:31:36.156Z,217.70
2018-12-03T13:34:05.751Z,221.00
2018-12-03T13:36:33.776Z,238.87
2018-12-03T13:39:01.618Z,219.33
2018-12-03T13:41:31.485Z,216.37
2018-12-03T13:44:00.572Z,218.27
2018-12-03T13:46:28.497Z,202.83
2018-12-03T13:48:56.521Z,219.63
2018-12-03T13:51:24.494Z,225.77
2018-12-03T13:53:52.399Z,242.90
2018-12-03T13:56:20.322Z,264.50
2018-12-03T13:58:48.340Z,255.03
2018-12-03T14:01:16.361Z,217.40
2018-12-03T14:03:44.520Z,254.33
2018-12-03T14:06:22.420Z,213.47
2018-12-03T14:09:07.712Z,249.47
2018-12-03T14:11:51.483Z,199.87
2018-12-03T14:15:06.870Z,221.00
2018-12-03T14:17:45.735Z,206.47
2018-12-03T14:20:13.915Z,215.87
2018-12-03T14:22:48.635Z,213.97
2018-12-03T14:25:17.565Z,211.20
2018-12-03T14:27:46.498Z,214.93
2018-12-03T14:30:14.773Z,235.33
2018-12-03T14:32:45.097Z,232.20
2018-12-03T14:35:14.555Z,222.70
2018-12-03T14:37:42.779Z,229.37
2018-12-03T14:40:11.907Z,230.17
2018-12-03T14:42:40.781Z,203.50
2018-12-03T14:45:11.616Z,220.40
2018-12-03T14:47:40.490Z,209.90
2018-12-03T14:50:09.947Z,217.10
2018-12-03T14:52:38.103Z,257.47
2018-12-03T14:55:07.191Z,219.93
2018-12-03T14:57:35.170Z,244.07
2018-12-03T15:00:04.944Z,263.80
2018-12-03T15:02:33.386Z,267.03
2018-12-03T15:05:01.299Z,249.70
2018-12-03T15:07:29.185Z,237.67
2018-12-03T15:09:57.383Z,251.30
2018-12-03T15:12:25.363Z,262.97
2018-12-03T15:14:53.307Z,287.33
2018-12-03T15:17:21.275Z,277.57
2018-12-03T15:19:49.804Z,269.43
2018-12-03T15:22:18.721Z,246.67
2018-12-03T15:24:47.539Z,243.47
2018-12-03T15:27:15.681Z,254.03
2018-12-03T15:29:43.715Z,261.90
2018-12-03T15:32:11.876Z,255.63
2018-12-03T15:34:39.795Z,251.50
2018-12-03T15:37:07.653Z,261.50
2018-12-03T15:42:16.494Z,298.53
2018-12-03T15:44:44.464Z,282.00
2018-12-03T15:47:12.315Z,256.43
2018-12-03T15:49:42.249Z,263.00
2018-12-03T15:52:10.460Z,281.03
2018-12-03T15:54:38.598Z,299.47
2018-12-03T15:57:06.436Z,238.07
2018-12-03T15:59:34.654Z,285.77
2018-12-03T16:02:02.757Z,258.40
2018-12-03T16:04:31.226Z,290.50
2018-12-03T16:06:59.130Z,238.40
2018-12-03T16:09:27.135Z,262.60
2018-12-03T16:11:55.055Z,261.93
2018-12-03T16:14:23.104Z,249.10
2018-12-03T16:16:51.763Z,263.63
2018-12-03T16:19:20.085Z,261.40
2018-12-03T16:21:48.171Z,282.60
2018-12-03T16:24:17.287Z,257.83
2018-12-03T16:26:45.384Z,255.27
2018-12-03T16:29:13.342Z,252.80
2018-12-03T16:31:41.978Z,279.73
2018-12-03T16:34:10.007Z,259.73
2018-12-03T16:36:38.276Z,266.13
2018-12-03T16:39:07.620Z,255.73
2018-12-03T16:41:36.599Z,266.33
2018-12-03T16:44:04.775Z,257.20
2018-12-03T16:46:32.665Z,285.00
2018-12-03T16:49:00.635Z,276.33
2018-12-03T16:51:28.664Z,272.23
2018-12-03T16:53:56.565Z,265.43
2018-12-03T16:56:24.528Z,282.77
2018-12-03T16:58:52.337Z,290.80
2018-12-03T17:01:20.701Z,295.40
2018-12-03T17:03:48.600Z,281.83
2018-12-03T17:06:16.510Z,284.27
2018-12-03T17:08:44.371Z,325.30
2018-12-03T17:11:12.318Z,282.77
2018-12-03T17:13:40.173Z,339.37
2018-12-03T17:16:08.109Z,275.17
2018-12-03T17:18:37.960Z,297.57
2018-12-03T17:21:23.948Z,273.03
2018-12-03T17:24:00.116Z,288.17
2018-12-03T17:26:28.790Z,268.67
2018-12-03T17:28:56.777Z,279.10
2018-12-03T17:31:24.695Z,268.10
2018-12-03T17:33:54.526Z,291.50
2018-12-03T17:36:22.538Z,263.80
2018-12-03T17:38:50.345Z,299.73
2018-12-03T17:41:18.664Z,281.70
2018-12-03T17:43:47.206Z,305.47
2018-12-03T17:46:15.003Z,271.83
2018-12-03T17:48:42.805Z,296.73
2018-12-03T17:51:10.751Z,274.33
2018-12-03T17:53:38.680Z,294.07
2018-12-03T17:56:06.504Z,283.30
2018-12-03T17:58:36.485Z,315.30
2018-12-03T18:01:04.635Z,269.07
2018-12-03T18:03:32.666Z,308.50
2018-12-03T18:06:00.705Z,277.93
2018-12-03T18:08:28.632Z,303.30
2018-12-03T18:10:56.732Z,270.77
2018-12-03T18:13:24.587Z,310.00
2018-12-03T18:15:52.666Z,238.73
2018-12-03T18:18:20.517Z,288.63
2018-12-03T18:20:48.347Z,274.77
2018-12-03T18:23:16.618Z,322.33
2018-12-03T18:25:44.444Z,289.50
2018-12-03T18:28:12.450Z,320.13
2018-12-03T18:33:14.848Z,302.60
2018-12-03T18:35:42.940Z,274.53
2018-12-03T18:38:12.010Z,278.17
2018-12-03T18:40:39.961Z,276.93
2018-12-03T18:43:09.970Z,313.23
2018-12-03T18:45:38.103Z,295.73
2018-12-03T18:48:08.588Z,313.17
2018-12-03T18:50:47.058Z,289.07
2018-12-03T18:53:20.101Z,323.37
2018-12-03T18:55:49.569Z,324.00
2018-12-03T18:58:32.993Z,304.40
2018-12-03T19:01:01.042Z,275.37
2018-12-03T19:03:28.990Z,316.80
2018-12-03T19:06:03.642Z,309.27
2018-12-03T19:08:32.693Z,326.40
2018-12-03T19:11:00.657Z,296.90
2018-12-03T19:13:28.520Z,307.70
2018-12-03T19:18:40.538Z,330.90
2018-12-03T19:21:08.808Z,288.93
2018-12-03T19:23:36.809Z,308.27
2018-12-03T19:26:05.088Z,300.07
2018-12-03T19:28:33.092Z,311.93
2018-12-03T19:31:01.169Z,266.70
2018-12-03T19:33:32.437Z,317.23
2018-12-03T19:36:19.646Z,289.80
2018-12-03T19:44:24.811Z,301.10
2018-12-03T19:46:53.089Z,274.97
2018-12-03T19:49:21.009Z,302.93
2018-12-03T19:51:49.716Z,292.47
2018-12-03T19:54:25.357Z,328.57
2018-12-03T19:56:53.490Z,291.63
2018-12-03T19:59:24.206Z,287.87
2018-12-03T20:01:54.086Z,308.90
2018-12-03T20:05:32.401Z,302.93
2018-12-03T20:08:03.259Z,328.87
2018-12-03T20:10:42.738Z,291.03
2018-12-03T20:13:17.537Z,324.60
2018-12-03T20:15:46.844Z,299.07
2018-12-03T20:21:07.145Z,325.37
2018-12-03T20:23:46.563Z,347.70
2018-12-03T20:32:41.167Z,318.53
2018-12-03T20:35:24.906Z,344.27
2018-12-03T20:38:40.324Z,316.43
2018-12-03T20:41:14.275Z,303.07
2018-12-03T20:43:42.571Z,354.80
2018-12-03T20:46:43.124Z,317.90
2018-12-03T20:49:33.536Z,293.67
2018-12-03T20:55:01.385Z,316.30
2018-12-03T20:57:29.313Z,322.27
2018-12-03T20:59:57.132Z,306.17
2018-12-03T21:02:26.518Z,324.67
2018-12-03T21:04:54.485Z,324.10
2018-12-03T21:07:26.990Z,325.97
2018-12-03T21:09:54.841Z,288.20
2018-12-03T21:12:22.725Z,328.80
2018-12-03T21:14:50.828Z,322.13
2018-12-03T21:17:19.768Z,350.10
2018-12-03T21:19:58.515Z,305.40
2018-12-03T21:22:26.448Z,319.83
2018-12-03T21:24:54.273Z,321.30
2018-12-03T21:27:22.999Z,344.87
2018-12-03T21:29:51.593Z,294.47
2018-12-03T21:32:19.414Z,317.23
2018-12-03T21:34:47.230Z,315.63
2018-12-03T21:37:15.084Z,315.00
2018-12-03T21:39:47.980Z,290.47
2018-12-03T21:42:13.259Z,325.17
2018-12-03T21:44:42.366Z,333.17
2018-12-03T21:47:10.496Z,321.30
2018-12-03T21:49:38.566Z,327.23
2018-12-03T21:52:06.537Z,308.30
2018-12-03T21:54:34.362Z,295.20
2018-12-03T21:57:02.410Z,338.77
2018-12-03T21:59:30.239Z,304.50
2018-12-03T22:01:58.064Z,296.80
2018-12-03T22:04:25.966Z,296.43
2018-12-03T22:06:53.968Z,291.73
2018-12-03T22:09:21.743Z,300.10
2018-12-03T22:11:50.137Z,285.57
2018-12-03T22:14:18.065Z,296.83
2018-12-03T22:16:45.972Z,307.73
2018-12-03T22:19:13.975Z,304.00
2018-12-03T22:21:41.847Z,282.07
2018-12-03T22:24:09.653Z,297.60
2018-12-03T22:26:37.688Z,285.23
2018-12-03T22:29:06.233Z,285.53
2018-12-03T22:31:34.177Z,299.93
2018-12-03T22:34:02.173Z,302.77
2018-12-03T22:36:30.219Z,294.20
2018-12-03T22:38:58.144Z,297.83
2018-12-03T22:41:26.253Z,290.17
2018-12-03T22:43:54.181Z,306.30
2018-12-03T22:46:22.041Z,304.53
2018-12-03T22:48:49.909Z,318.00
2018-12-03T22:51:18.345Z,284.47
2018-12-03T22:53:46.305Z,315.87
2018-12-03T22:56:14.307Z,286.50
2018-12-03T22:58:42.306Z,311.70
2018-12-03T23:01:12.589Z,300.07
2018-12-03T23:03:40.549Z,303.87
2018-12-03T23:06:08.433Z,291.93
2018-12-03T23:08:36.352Z,319.50
2018-12-03T23:11:05.021Z,298.83
2018-12-03T23:13:33.206Z,307.43
2018-12-03T23:16:01.498Z,291.97
2018-12-03T23:18:31.176Z,307.33
2018-12-03T23:20:59.138Z,299.33
2018-12-03T23:23:27.200Z,309.87
2018-12-03T23:25:55.208Z,279.43
2018-12-03T23:28:23.636Z,325.03
2018-12-03T23:30:51.584Z,296.43
2018-12-03T23:33:19.797Z,299.00
2018-12-03T23:35:47.660Z,268.33
2018-12-03T23:38:15.608Z,341.83
2018-12-03T23:40:43.575Z,311.60
2018-12-03T23:43:11.639Z,329.20
2018-12-03T23:45:39.450Z,283.10
2018-12-03T23:48:07.522Z,321.13
2018-12-03T23:50:35.700Z,270.33
2018-12-03T23:53:03.941Z,303.30
2018-12-03T23:55:32.248Z,290.93
2018-12-03T23:58:00.245Z,296.53
