createdAt,value
2018-02-10T00:03:06.823Z,-3.10
2018-02-10T00:07:50.162Z,-3.10
2018-02-10T00:12:33.518Z,-3.10
2018-02-10T00:17:16.914Z,-3.10
2018-02-10T00:22:00.240Z,-3.00
2018-02-10T00:26:43.598Z,-3.10
2018-02-10T00:31:26.931Z,-3.00
2018-02-10T00:36:10.272Z,-2.90
2018-02-10T00:40:53.570Z,-2.80
2018-02-10T00:45:36.913Z,-2.70
2018-02-10T00:50:21.037Z,-2.60
2018-02-10T00:55:05.136Z,-2.60
2018-02-10T00:59:48.479Z,-2.60
2018-02-10T01:04:31.786Z,-2.60
2018-02-10T01:09:15.151Z,-2.50
2018-02-10T01:14:01.270Z,-2.50
2018-02-10T01:18:44.839Z,-2.50
2018-02-10T01:23:28.220Z,-2.50
2018-02-10T01:28:12.361Z,-2.40
2018-02-10T01:37:49.958Z,-2.00
2018-02-10T01:42:33.498Z,-1.90
2018-02-10T01:47:27.374Z,-1.90
2018-02-10T01:52:14.862Z,-1.90
2018-02-10T01:57:00.562Z,-1.90
2018-02-10T02:01:45.352Z,-1.80
2018-02-10T02:06:29.190Z,-1.80
2018-02-10T02:11:12.694Z,-1.90
2018-02-10T02:15:57.113Z,-1.80
2018-02-10T02:20:40.576Z,-1.80
2018-02-10T02:25:24.853Z,-1.80
2018-02-10T02:35:05.127Z,-1.80
2018-02-10T02:39:48.748Z,-1.80
2018-02-10T02:44:32.293Z,-1.80
2018-02-10T02:49:15.872Z,-1.80
2018-02-10T02:54:00.065Z,-1.80
2018-02-10T02:58:43.737Z,-1.80
2018-02-10T03:03:28.261Z,-1.80
2018-02-10T03:08:11.655Z,-1.90
2018-02-10T03:12:56.350Z,-1.80
2018-02-10T03:17:40.651Z,-1.80
2018-02-10T03:22:25.349Z,-1.70
2018-02-10T03:27:09.719Z,-1.80
2018-02-10T03:31:53.187Z,-1.70
2018-02-10T03:36:36.872Z,-1.70
2018-02-10T03:41:20.763Z,-1.60
2018-02-10T03:46:04.229Z,-1.60
2018-02-10T03:50:47.831Z,-1.60
2018-02-10T03:55:32.058Z,-1.60
2018-02-10T04:00:15.791Z,-1.60
2018-02-10T04:04:59.346Z,-1.50
2018-02-10T04:09:43.896Z,-1.60
2018-02-10T04:14:27.340Z,-1.60
2018-02-10T04:19:11.089Z,-1.60
2018-02-10T04:23:54.573Z,-1.70
2018-02-10T04:28:38.293Z,-1.60
2018-02-10T04:33:22.178Z,-1.60
2018-02-10T04:38:06.416Z,-1.60
2018-02-10T04:42:50.244Z,-1.60
2018-02-10T04:47:36.763Z,-1.50
2018-02-10T04:52:21.977Z,-1.60
2018-02-10T04:57:08.455Z,-1.50
2018-02-10T05:01:52.555Z,-1.50
2018-02-10T05:06:35.931Z,-1.60
2018-02-10T05:11:21.595Z,-1.60
2018-02-10T05:16:06.506Z,-1.60
2018-02-10T05:20:51.102Z,-1.60
2018-02-10T05:25:34.794Z,-1.60
2018-02-10T05:30:20.044Z,-1.60
2018-02-10T05:35:03.429Z,-1.50
2018-02-10T05:39:49.807Z,-1.60
2018-02-10T05:44:33.471Z,-1.60
2018-02-10T05:49:18.473Z,-1.60
2018-02-10T05:54:02.824Z,-1.60
2018-02-10T05:58:47.153Z,-1.60
2018-02-10T06:03:30.554Z,-1.60
2018-02-10T06:08:13.958Z,-1.50
2018-02-10T06:12:59.580Z,-1.50
2018-02-10T06:17:44.144Z,-1.50
2018-02-10T06:22:28.894Z,-1.40
2018-02-10T06:27:12.515Z,-1.40
2018-02-10T06:31:56.280Z,-1.30
2018-02-10T06:36:41.089Z,-1.40
2018-02-10T06:41:27.725Z,-1.40
2018-02-10T06:46:11.323Z,-1.40
2018-02-10T06:50:55.819Z,-1.40
2018-02-10T07:16:41.847Z,-1.00
2018-02-10T07:21:34.626Z,-1.00
2018-02-10T07:33:05.280Z,-1.00
2018-02-10T07:37:50.597Z,-1.00
2018-02-10T07:42:54.860Z,-1.00
2018-02-10T07:47:38.203Z,-0.80
2018-02-10T07:57:58.870Z,-0.70
2018-02-10T08:02:43.003Z,-0.60
2018-02-10T08:07:26.346Z,-0.60
2018-02-10T08:12:09.630Z,-0.50
2018-02-10T08:17:01.730Z,-0.40
2018-02-10T08:21:45.356Z,-0.40
2018-02-10T08:26:29.669Z,-0.40
2018-02-10T08:31:13.327Z,-0.30
2018-02-10T08:35:58.021Z,-0.20
2018-02-10T08:40:45.858Z,-0.20
2018-02-10T08:45:29.814Z,-0.20
2018-02-10T08:50:13.922Z,-0.10
2018-02-10T08:54:57.603Z,-0.10
2018-02-10T08:59:45.994Z,0.00
2018-02-10T09:04:30.279Z,0.00
2018-02-10T09:09:14.463Z,0.10
2018-02-10T09:13:58.772Z,0.10
2018-02-10T09:18:42.629Z,0.30
2018-02-10T09:23:26.298Z,0.40
2018-02-10T09:28:11.851Z,0.60
2018-02-10T09:32:56.400Z,0.70
2018-02-10T09:37:40.135Z,0.60
2018-02-10T09:42:24.911Z,0.60
2018-02-10T09:47:09.154Z,0.60
2018-02-10T09:51:52.972Z,0.40
2018-02-10T09:56:36.311Z,0.40
2018-02-10T10:01:19.758Z,0.40
2018-02-10T10:06:03.326Z,0.30
2018-02-10T10:10:46.692Z,0.30
2018-02-10T10:15:30.141Z,0.30
2018-02-10T10:20:13.506Z,0.40
2018-02-10T10:24:57.632Z,0.40
2018-02-10T10:29:40.936Z,0.40
2018-02-10T10:34:24.516Z,0.70
2018-02-10T10:39:07.830Z,0.80
2018-02-10T10:43:51.269Z,1.10
2018-02-10T10:48:34.686Z,1.20
2018-02-10T10:53:18.098Z,1.10
2018-02-10T10:58:01.702Z,1.00
2018-02-10T11:02:46.357Z,1.20
2018-02-10T11:07:29.811Z,1.30
2018-02-10T11:12:13.529Z,1.40
2018-02-10T11:16:56.912Z,1.40
2018-02-10T11:21:40.370Z,1.40
2018-02-10T11:26:23.998Z,1.50
2018-02-10T11:31:07.751Z,1.80
2018-02-10T11:35:52.041Z,1.80
2018-02-10T11:40:35.461Z,1.70
2018-02-10T11:45:18.890Z,1.70
2018-02-10T11:50:03.066Z,1.70
2018-02-10T11:54:46.453Z,1.70
2018-02-10T12:04:34.167Z,1.40
2018-02-10T12:09:17.555Z,1.40
2018-02-10T12:14:17.837Z,1.80
2018-02-10T12:29:32.395Z,2.00
2018-02-10T12:34:15.836Z,2.30
2018-02-10T12:39:03.201Z,2.40
2018-02-10T12:44:38.865Z,2.00
2018-02-10T12:54:50.566Z,2.00
2018-02-10T12:59:33.856Z,2.00
2018-02-10T13:04:17.297Z,1.90
2018-02-10T13:09:20.343Z,1.80
2018-02-10T13:14:03.737Z,1.80
2018-02-10T13:18:47.986Z,1.70
2018-02-10T13:23:31.436Z,1.70
2018-02-10T13:28:14.757Z,1.70
2018-02-10T13:32:58.152Z,1.70
2018-02-10T13:37:41.511Z,1.80
2018-02-10T13:42:24.939Z,2.10
2018-02-10T13:47:08.297Z,2.10
2018-02-10T13:51:51.756Z,2.10
2018-02-10T13:56:35.224Z,2.30
2018-02-10T14:06:43.999Z,2.50
2018-02-10T14:11:28.108Z,2.00
2018-02-10T14:16:11.521Z,2.00
2018-02-10T14:20:54.929Z,2.00
2018-02-10T14:25:38.333Z,2.00
2018-02-10T14:30:21.747Z,2.00
2018-02-10T14:35:05.989Z,1.80
2018-02-10T14:39:50.178Z,1.80
2018-02-10T14:44:33.629Z,1.80
2018-02-10T14:49:17.024Z,1.80
2018-02-10T14:54:00.384Z,1.80
2018-02-10T14:58:43.777Z,1.80
2018-02-10T15:03:27.158Z,1.70
2018-02-10T15:08:10.605Z,1.60
2018-02-10T15:12:54.746Z,1.50
2018-02-10T15:17:38.112Z,1.40
2018-02-10T15:22:21.883Z,1.40
2018-02-10T15:27:05.484Z,1.30
2018-02-10T15:32:01.500Z,1.10
2018-02-10T15:36:44.855Z,1.10
2018-02-10T15:41:28.195Z,1.00
2018-02-10T15:46:11.592Z,0.90
2018-02-10T15:50:54.962Z,0.80
2018-02-10T15:55:38.334Z,0.80
2018-02-10T16:00:21.672Z,0.70
2018-02-10T16:05:06.019Z,0.50
2018-02-10T16:09:49.403Z,0.50
2018-02-10T16:14:33.594Z,0.30
2018-02-10T16:19:17.171Z,0.30
2018-02-10T16:24:00.631Z,0.20
2018-02-10T16:28:45.536Z,0.00
2018-02-10T16:33:29.007Z,0.00
2018-02-10T16:38:13.788Z,-0.10
2018-02-10T16:42:58.039Z,-0.10
2018-02-10T16:47:41.539Z,-0.20
2018-02-10T16:52:25.669Z,-0.10
2018-02-10T16:57:09.056Z,-0.20
2018-02-10T17:01:52.555Z,-0.20
2018-02-10T17:06:35.954Z,-0.20
2018-02-10T17:11:19.544Z,-0.10
2018-02-10T17:16:03.210Z,-0.10
2018-02-10T17:20:48.900Z,0.00
2018-02-10T17:25:36.240Z,0.20
2018-02-10T17:30:21.471Z,0.20
2018-02-10T17:35:08.727Z,0.20
2018-02-10T17:39:52.730Z,0.20
2018-02-10T17:44:36.898Z,0.20
2018-02-10T17:49:21.895Z,0.20
2018-02-10T17:54:05.384Z,0.30
2018-02-10T17:58:51.834Z,0.40
2018-02-10T18:03:37.418Z,0.40
2018-02-10T18:08:22.147Z,0.40
2018-02-10T18:13:09.831Z,0.40
2018-02-10T18:17:55.645Z,0.30
2018-02-10T18:22:39.137Z,0.30
2018-02-10T18:27:24.116Z,0.20
2018-02-10T18:32:09.969Z,0.20
2018-02-10T18:36:54.022Z,0.30
2018-02-10T18:41:45.737Z,0.30
2018-02-10T18:46:29.531Z,0.30
2018-02-10T18:51:14.494Z,0.30
2018-02-10T18:55:59.409Z,0.30
2018-02-10T19:00:43.802Z,0.30
2018-02-10T19:05:29.965Z,0.30
2018-02-10T19:10:14.392Z,0.20
2018-02-10T19:14:58.884Z,0.30
2018-02-10T19:19:45.422Z,0.30
2018-02-10T19:24:29.006Z,0.30
2018-02-10T19:29:12.868Z,0.30
2018-02-10T19:33:59.876Z,0.30
2018-02-10T19:38:43.629Z,0.30
2018-02-10T19:43:29.308Z,0.20
2018-02-10T19:48:14.965Z,0.30
2018-02-10T19:52:59.792Z,0.40
2018-02-10T19:57:47.494Z,0.40
2018-02-10T20:02:34.121Z,0.40
2018-02-10T20:07:17.614Z,0.40
2018-02-10T20:12:01.357Z,0.40
2018-02-10T20:16:44.949Z,0.40
2018-02-10T20:21:28.372Z,0.40
2018-02-10T20:26:11.948Z,0.30
2018-02-10T20:30:55.320Z,0.40
2018-02-10T20:35:39.091Z,0.40
2018-02-10T20:40:22.675Z,0.50
2018-02-10T20:45:06.823Z,0.50
2018-02-10T20:49:50.252Z,0.50
2018-02-10T20:54:33.644Z,0.50
2018-02-10T20:59:17.258Z,0.60
2018-02-10T21:04:00.943Z,0.60
2018-02-10T21:08:44.419Z,0.60
2018-02-10T21:13:28.401Z,0.60
2018-02-10T21:18:11.807Z,0.60
2018-02-10T21:22:55.926Z,0.60
2018-02-10T21:27:39.350Z,0.60
2018-02-10T21:32:22.931Z,0.60
2018-02-10T21:37:06.613Z,0.60
2018-02-10T21:41:49.999Z,0.70
2018-02-10T21:46:33.354Z,0.80
2018-02-10T21:51:16.783Z,0.80
2018-02-10T21:56:00.333Z,0.70
2018-02-10T22:00:43.740Z,0.70
2018-02-10T22:05:27.084Z,0.70
2018-02-10T22:10:10.455Z,0.70
2018-02-10T22:14:53.794Z,0.70
2018-02-10T22:19:37.158Z,0.70
2018-02-10T22:24:20.462Z,0.70
2018-02-10T22:29:03.807Z,0.80
2018-02-10T22:33:47.202Z,0.80
2018-02-10T22:38:31.283Z,0.90
2018-02-10T22:43:14.607Z,0.80
2018-02-10T22:47:57.940Z,0.80
2018-02-10T22:52:41.274Z,0.80
2018-02-10T22:57:24.700Z,0.90
2018-02-10T23:02:08.788Z,0.80
2018-02-10T23:06:52.119Z,0.80
2018-02-10T23:11:35.510Z,0.80
2018-02-10T23:16:18.804Z,0.80
2018-02-10T23:21:02.147Z,0.80
2018-02-10T23:25:45.483Z,0.70
2018-02-10T23:30:28.849Z,0.70
2018-02-10T23:35:12.173Z,0.60
2018-02-10T23:39:55.492Z,0.80
2018-02-10T23:44:39.593Z,0.70
2018-02-10T23:49:22.931Z,0.70
2018-02-10T23:54:06.424Z,0.60
2018-02-10T23:58:49.782Z,0.50
