createdAt,value
2017-01-21T00:00:38.493Z,78
2017-01-21T00:01:44.510Z,78
2017-01-21T00:02:50.529Z,78
2017-01-21T00:03:56.546Z,78
2017-01-21T00:05:02.566Z,78
2017-01-21T00:06:08.591Z,78
2017-01-21T00:07:14.601Z,78
2017-01-21T00:08:20.624Z,78
2017-01-21T00:09:26.650Z,78
2017-01-21T00:10:32.668Z,78
2017-01-21T00:11:38.682Z,78
2017-01-21T00:12:44.699Z,78
2017-01-21T00:13:50.717Z,79
2017-01-21T00:14:56.740Z,79
2017-01-21T00:16:02.763Z,79
2017-01-21T00:17:08.785Z,79
2017-01-21T00:18:14.803Z,79
2017-01-21T00:19:20.828Z,79
2017-01-21T00:20:26.852Z,79
2017-01-21T00:21:32.867Z,79
2017-01-21T00:22:38.890Z,79
2017-01-21T00:23:44.910Z,79
2017-01-21T00:24:50.928Z,79
2017-01-21T00:25:56.949Z,79
2017-01-21T00:27:02.979Z,79
2017-01-21T00:28:08.997Z,79
2017-01-21T00:29:15.020Z,79
2017-01-21T00:30:21.060Z,79
2017-01-21T00:31:27.082Z,79
2017-01-21T00:32:33.093Z,79
2017-01-21T00:33:39.113Z,79
2017-01-21T00:34:45.141Z,79
2017-01-21T00:35:51.163Z,79
2017-01-21T00:36:57.188Z,79
2017-01-21T00:38:03.207Z,79
2017-01-21T00:39:09.233Z,79
2017-01-21T00:40:15.244Z,79
2017-01-21T00:41:21.270Z,79
2017-01-21T00:42:27.297Z,79
2017-01-21T00:43:33.312Z,79
2017-01-21T00:44:39.337Z,79
2017-01-21T00:45:45.360Z,79
2017-01-21T00:46:51.373Z,79
2017-01-21T00:47:57.391Z,79
2017-01-21T00:49:03.416Z,79
2017-01-21T00:50:09.431Z,79
2017-01-21T00:51:15.445Z,79
2017-01-21T00:52:21.469Z,79
2017-01-21T00:53:27.491Z,79
2017-01-21T00:54:33.511Z,79
2017-01-21T00:55:39.539Z,79
2017-01-21T00:56:45.563Z,79
2017-01-21T00:57:51.584Z,79
2017-01-21T00:58:57.602Z,79
2017-01-21T01:00:03.627Z,79
2017-01-21T01:01:09.641Z,79
2017-01-21T01:02:15.655Z,79
2017-01-21T01:03:21.677Z,79
2017-01-21T01:04:27.696Z,79
2017-01-21T01:05:33.718Z,79
2017-01-21T01:06:39.743Z,79
2017-01-21T01:07:45.764Z,79
2017-01-21T01:08:51.792Z,79
2017-01-21T01:09:57.802Z,79
2017-01-21T01:11:03.832Z,79
2017-01-21T01:12:09.850Z,79
2017-01-21T01:13:15.868Z,79
2017-01-21T01:14:21.884Z,79
2017-01-21T01:15:27.912Z,79
2017-01-21T01:16:33.928Z,79
2017-01-21T01:17:39.952Z,79
2017-01-21T01:18:45.971Z,79
2017-01-21T01:19:51.990Z,79
2017-01-21T01:20:58.020Z,79
2017-01-21T01:22:04.043Z,79
2017-01-21T01:23:10.060Z,79
2017-01-21T01:24:16.083Z,79
2017-01-21T01:25:22.109Z,79
2017-01-21T01:26:28.131Z,79
2017-01-21T01:27:34.144Z,79
2017-01-21T01:28:40.167Z,79
2017-01-21T01:29:46.185Z,79
2017-01-21T01:30:52.205Z,79
2017-01-21T01:31:58.227Z,80
2017-01-21T01:33:04.245Z,80
2017-01-21T01:34:10.266Z,80
2017-01-21T01:35:16.284Z,80
2017-01-21T01:36:22.298Z,80
2017-01-21T01:37:28.325Z,80
2017-01-21T01:38:34.346Z,80
2017-01-21T01:39:40.369Z,80
2017-01-21T01:40:46.386Z,80
2017-01-21T01:41:52.404Z,80
2017-01-21T01:42:58.420Z,80
2017-01-21T01:44:04.436Z,80
2017-01-21T01:45:10.453Z,80
2017-01-21T01:46:16.481Z,80
2017-01-21T01:47:22.503Z,80
2017-01-21T01:48:28.518Z,80
2017-01-21T01:49:34.535Z,80
2017-01-21T01:50:40.551Z,80
2017-01-21T01:51:46.581Z,80
2017-01-21T01:52:52.599Z,80
2017-01-21T01:53:58.622Z,80
2017-01-21T01:55:04.650Z,80
2017-01-21T01:56:09.575Z,80
2017-01-21T01:57:15.591Z,80
2017-01-21T01:58:21.614Z,80
2017-01-21T01:59:27.630Z,80
2017-01-21T02:00:33.657Z,80
2017-01-21T02:01:39.673Z,80
2017-01-21T02:02:45.690Z,80
2017-01-21T02:03:51.712Z,80
2017-01-21T02:04:57.728Z,80
2017-01-21T02:06:03.748Z,80
2017-01-21T02:07:09.772Z,80
2017-01-21T02:08:15.798Z,80
2017-01-21T02:09:21.817Z,80
2017-01-21T02:10:27.835Z,80
2017-01-21T02:11:33.855Z,80
2017-01-21T02:12:39.879Z,80
2017-01-21T02:13:45.906Z,80
2017-01-21T02:14:51.918Z,80
2017-01-21T02:15:57.938Z,80
2017-01-21T02:17:03.958Z,80
2017-01-21T02:18:09.976Z,80
2017-01-21T02:19:15.988Z,80
2017-01-21T02:20:22.012Z,80
2017-01-21T02:21:28.037Z,80
2017-01-21T02:22:34.052Z,79
2017-01-21T02:23:40.084Z,80
2017-01-21T02:24:46.100Z,79
2017-01-21T02:25:52.137Z,79
2017-01-21T02:26:58.141Z,80
2017-01-21T02:28:04.160Z,80
2017-01-21T02:29:10.179Z,80
2017-01-21T02:30:16.200Z,80
2017-01-21T02:31:22.211Z,80
2017-01-21T02:32:28.233Z,80
2017-01-21T02:33:34.245Z,80
2017-01-21T02:34:40.270Z,80
2017-01-21T02:35:46.290Z,79
2017-01-21T02:36:52.318Z,80
2017-01-21T02:37:58.331Z,80
2017-01-21T02:39:04.358Z,80
2017-01-21T02:40:10.373Z,80
2017-01-21T02:41:16.391Z,80
2017-01-21T02:42:22.404Z,80
2017-01-21T02:43:28.443Z,80
2017-01-21T02:44:34.464Z,80
2017-01-21T02:45:40.473Z,79
2017-01-21T02:46:46.502Z,80
2017-01-21T02:47:52.518Z,79
2017-01-21T02:48:58.540Z,79
2017-01-21T02:50:04.558Z,79
2017-01-21T02:51:10.577Z,79
2017-01-21T02:52:16.596Z,79
2017-01-21T02:53:22.615Z,80
2017-01-21T02:54:28.644Z,80
2017-01-21T02:55:34.672Z,80
2017-01-21T02:56:40.694Z,80
2017-01-21T02:57:46.711Z,80
2017-01-21T02:58:52.730Z,80
2017-01-21T02:59:58.746Z,79
2017-01-21T03:01:04.769Z,79
2017-01-21T03:02:10.787Z,79
2017-01-21T03:03:16.809Z,79
2017-01-21T03:04:22.837Z,80
2017-01-21T03:05:28.869Z,79
2017-01-21T03:06:34.886Z,80
2017-01-21T03:07:40.904Z,80
2017-01-21T03:08:46.933Z,80
2017-01-21T03:09:52.954Z,79
2017-01-21T03:10:58.974Z,79
2017-01-21T03:12:04.988Z,79
2017-01-21T03:13:11.012Z,79
2017-01-21T03:14:17.029Z,80
2017-01-21T03:15:23.055Z,80
2017-01-21T03:16:29.078Z,79
2017-01-21T03:17:35.100Z,79
2017-01-21T03:18:41.119Z,79
2017-01-21T03:19:47.139Z,79
2017-01-21T03:20:53.153Z,79
2017-01-21T03:21:59.179Z,79
2017-01-21T03:23:05.204Z,79
2017-01-21T03:24:11.229Z,79
2017-01-21T03:25:17.251Z,79
2017-01-21T03:26:23.274Z,79
2017-01-21T03:27:29.304Z,79
2017-01-21T03:28:35.313Z,79
2017-01-21T03:29:41.332Z,79
2017-01-21T03:30:47.357Z,79
2017-01-21T03:31:53.378Z,79
2017-01-21T03:32:59.399Z,79
2017-01-21T03:34:05.426Z,78
2017-01-21T03:35:11.442Z,79
2017-01-21T03:36:17.465Z,79
2017-01-21T03:37:23.481Z,79
2017-01-21T03:38:29.492Z,79
2017-01-21T03:39:35.511Z,79
2017-01-21T03:40:41.535Z,78
2017-01-21T03:41:47.562Z,78
2017-01-21T03:42:53.580Z,78
2017-01-21T03:43:59.603Z,78
2017-01-21T03:45:05.628Z,78
2017-01-21T03:46:11.647Z,78
2017-01-21T03:47:17.659Z,78
2017-01-21T03:48:23.682Z,78
2017-01-21T03:49:29.701Z,78
2017-01-21T03:50:35.714Z,78
2017-01-21T03:51:41.740Z,78
2017-01-21T03:52:47.768Z,78
2017-01-21T03:53:53.788Z,78
2017-01-21T03:54:59.798Z,78
2017-01-21T03:56:05.824Z,78
2017-01-21T03:57:11.842Z,78
2017-01-21T03:58:17.855Z,78
2017-01-21T03:59:23.872Z,78
2017-01-21T04:00:29.898Z,78
2017-01-21T04:01:35.921Z,78
2017-01-21T04:02:41.941Z,78
2017-01-21T04:03:47.953Z,78
2017-01-21T04:04:53.977Z,78
2017-01-21T04:05:59.994Z,78
2017-01-21T04:07:06.012Z,78
2017-01-21T04:08:12.033Z,78
2017-01-21T04:09:18.057Z,78
2017-01-21T04:10:24.068Z,78
2017-01-21T04:11:30.088Z,78
2017-01-21T04:12:36.102Z,78
2017-01-21T04:13:42.125Z,78
2017-01-21T04:14:48.153Z,78
2017-01-21T04:15:54.177Z,78
2017-01-21T04:17:00.191Z,78
2017-01-21T04:18:06.212Z,78
2017-01-21T04:19:12.231Z,78
2017-01-21T04:20:18.257Z,78
2017-01-21T04:21:24.282Z,78
2017-01-21T04:22:30.303Z,78
2017-01-21T04:23:36.324Z,78
2017-01-21T04:24:42.348Z,78
2017-01-21T04:25:48.362Z,78
2017-01-21T04:26:54.380Z,78
2017-01-21T04:28:00.397Z,78
2017-01-21T04:29:06.421Z,78
2017-01-21T04:30:12.449Z,78
2017-01-21T04:31:18.465Z,78
2017-01-21T04:32:24.481Z,78
2017-01-21T04:33:30.511Z,78
2017-01-21T04:34:36.535Z,78
2017-01-21T04:35:42.555Z,78
2017-01-21T04:36:48.575Z,78
2017-01-21T04:37:54.598Z,78
2017-01-21T04:39:00.620Z,78
2017-01-21T04:40:06.634Z,78
2017-01-21T04:41:12.648Z,78
2017-01-21T04:42:18.680Z,78
2017-01-21T04:43:24.699Z,78
2017-01-21T04:44:30.721Z,78
2017-01-21T04:45:36.732Z,78
2017-01-21T04:46:42.759Z,78
2017-01-21T04:47:48.777Z,78
2017-01-21T04:48:54.795Z,78
2017-01-21T04:50:00.823Z,78
2017-01-21T04:51:06.843Z,78
2017-01-21T04:52:12.862Z,78
2017-01-21T04:53:18.879Z,78
2017-01-21T04:54:24.896Z,78
2017-01-21T04:55:30.917Z,78
2017-01-21T04:56:36.941Z,78
2017-01-21T04:57:42.963Z,78
2017-01-21T04:58:48.983Z,78
2017-01-21T04:59:55.001Z,78
2017-01-21T05:01:01.018Z,78
2017-01-21T05:02:07.030Z,78
2017-01-21T05:03:13.048Z,78
2017-01-21T05:04:19.060Z,78
2017-01-21T05:05:25.081Z,78
2017-01-21T05:06:31.093Z,78
2017-01-21T05:07:37.117Z,78
2017-01-21T05:08:43.142Z,78
2017-01-21T05:09:49.169Z,78
2017-01-21T05:10:55.179Z,78
2017-01-21T05:12:01.218Z,78
2017-01-21T05:13:07.228Z,78
2017-01-21T05:14:13.248Z,78
2017-01-21T05:15:19.265Z,78
2017-01-21T05:16:25.282Z,78
2017-01-21T05:17:31.318Z,78
2017-01-21T05:18:37.327Z,78
2017-01-21T05:19:43.345Z,78
2017-01-21T05:20:49.364Z,78
2017-01-21T05:21:55.383Z,78
2017-01-21T05:23:01.410Z,78
2017-01-21T05:24:07.428Z,78
2017-01-21T05:25:13.447Z,78
2017-01-21T05:26:19.472Z,78
2017-01-21T05:27:25.487Z,78
2017-01-21T05:28:31.510Z,78
2017-01-21T05:29:37.539Z,78
2017-01-21T05:30:43.561Z,78
2017-01-21T05:31:49.575Z,78
2017-01-21T05:32:55.593Z,78
2017-01-21T05:34:01.623Z,78
2017-01-21T05:35:07.650Z,78
2017-01-21T05:36:13.659Z,78
2017-01-21T05:37:19.684Z,78
2017-01-21T05:38:25.707Z,78
2017-01-21T05:39:31.735Z,78
2017-01-21T05:40:37.750Z,78
2017-01-21T05:41:43.771Z,78
2017-01-21T05:42:49.789Z,78
2017-01-21T05:43:55.810Z,78
2017-01-21T05:45:01.833Z,78
2017-01-21T05:46:07.850Z,78
2017-01-21T05:47:13.865Z,78
2017-01-21T05:48:19.886Z,78
2017-01-21T05:49:25.910Z,78
2017-01-21T05:50:31.936Z,78
2017-01-21T05:51:37.948Z,78
2017-01-21T05:52:43.975Z,78
2017-01-21T05:53:49.990Z,78
2017-01-21T05:54:56.005Z,78
2017-01-21T05:56:02.021Z,78
2017-01-21T05:57:08.054Z,78
2017-01-21T05:58:14.072Z,78
2017-01-21T05:59:20.111Z,78
2017-01-21T06:00:25.009Z,78
2017-01-21T06:01:31.050Z,78
2017-01-21T06:02:37.062Z,78
2017-01-21T06:03:43.078Z,78
2017-01-21T06:04:49.089Z,78
2017-01-21T06:05:55.116Z,78
2017-01-21T06:07:01.138Z,78
2017-01-21T06:08:07.162Z,78
2017-01-21T06:09:13.175Z,78
2017-01-21T06:10:19.203Z,78
2017-01-21T06:11:25.229Z,78
2017-01-21T06:12:31.246Z,78
2017-01-21T06:13:37.264Z,78
2017-01-21T06:14:43.299Z,78
2017-01-21T06:15:49.310Z,78
2017-01-21T06:16:55.326Z,78
2017-01-21T06:18:01.356Z,78
2017-01-21T06:19:07.377Z,78
2017-01-21T06:20:13.399Z,78
2017-01-21T06:21:19.418Z,78
2017-01-21T06:22:25.447Z,78
2017-01-21T06:23:31.462Z,78
2017-01-21T06:24:37.482Z,78
2017-01-21T06:25:43.553Z,78
2017-01-21T06:26:49.690Z,78
2017-01-21T06:27:56.047Z,78
2017-01-21T06:29:01.736Z,78
2017-01-21T06:30:07.753Z,78
2017-01-21T06:31:13.776Z,78
2017-01-21T06:32:19.912Z,78
2017-01-21T06:33:26.193Z,78
2017-01-21T06:34:32.162Z,78
2017-01-21T06:35:38.185Z,78
2017-01-21T06:36:44.208Z,78
2017-01-21T06:37:50.233Z,78
2017-01-21T06:38:56.247Z,78
2017-01-21T06:40:02.272Z,78
2017-01-21T06:41:08.293Z,78
2017-01-21T06:42:14.309Z,78
2017-01-21T06:43:20.324Z,78
2017-01-21T06:44:26.349Z,78
2017-01-21T06:45:32.376Z,78
2017-01-21T06:46:38.388Z,78
2017-01-21T06:47:44.421Z,78
2017-01-21T06:48:50.445Z,78
2017-01-21T06:49:56.473Z,78
2017-01-21T06:51:02.486Z,78
2017-01-21T06:52:08.510Z,78
2017-01-21T06:53:14.526Z,78
2017-01-21T06:54:20.544Z,78
2017-01-21T06:55:26.561Z,78
2017-01-21T06:56:32.590Z,78
2017-01-21T06:57:38.611Z,78
2017-01-21T06:58:44.633Z,78
2017-01-21T06:59:50.652Z,78
2017-01-21T07:00:56.677Z,78
2017-01-21T07:02:02.695Z,78
2017-01-21T07:03:08.718Z,78
2017-01-21T07:04:14.738Z,77
2017-01-21T07:05:20.769Z,77
2017-01-21T07:06:26.785Z,77
2017-01-21T07:07:32.809Z,77
2017-01-21T07:08:38.828Z,77
2017-01-21T07:09:44.847Z,78
2017-01-21T07:10:50.865Z,78
2017-01-21T07:11:56.880Z,78
2017-01-21T07:13:02.905Z,77
2017-01-21T07:14:08.923Z,77
2017-01-21T07:15:14.945Z,77
2017-01-21T07:16:20.967Z,77
2017-01-21T07:17:26.996Z,77
2017-01-21T07:18:33.017Z,77
2017-01-21T07:19:39.033Z,77
2017-01-21T07:20:45.053Z,77
2017-01-21T07:21:51.072Z,77
2017-01-21T07:22:57.091Z,78
2017-01-21T07:24:03.109Z,77
2017-01-21T07:25:09.130Z,77
2017-01-21T07:26:15.156Z,77
2017-01-21T07:27:21.169Z,77
2017-01-21T07:28:27.187Z,77
2017-01-21T07:29:33.213Z,77
2017-01-21T07:30:39.233Z,77
2017-01-21T07:31:45.254Z,77
2017-01-21T07:32:51.272Z,78
2017-01-21T07:33:57.292Z,78
2017-01-21T07:35:03.321Z,78
2017-01-21T07:36:09.337Z,77
2017-01-21T07:37:15.351Z,77
2017-01-21T07:38:21.384Z,77
2017-01-21T07:39:27.399Z,77
2017-01-21T07:40:33.411Z,77
2017-01-21T07:41:39.423Z,77
2017-01-21T07:42:45.449Z,77
2017-01-21T07:43:51.469Z,77
2017-01-21T07:44:57.489Z,77
2017-01-21T07:46:03.515Z,77
2017-01-21T07:47:09.540Z,77
2017-01-21T07:48:15.560Z,77
2017-01-21T07:49:21.575Z,77
2017-01-21T07:50:27.604Z,77
2017-01-21T07:51:33.617Z,77
2017-01-21T07:52:39.634Z,77
2017-01-21T07:53:45.652Z,77
2017-01-21T07:54:51.677Z,77
2017-01-21T07:55:57.690Z,77
2017-01-21T07:57:03.715Z,77
2017-01-21T07:58:09.733Z,77
2017-01-21T07:59:15.755Z,77
2017-01-21T08:00:21.774Z,77
2017-01-21T08:01:27.804Z,77
2017-01-21T08:02:33.811Z,77
2017-01-21T08:03:39.834Z,77
2017-01-21T08:04:45.857Z,77
2017-01-21T08:05:51.886Z,77
2017-01-21T08:06:57.897Z,77
2017-01-21T08:08:03.919Z,77
2017-01-21T08:09:09.948Z,77
2017-01-21T08:10:15.959Z,77
2017-01-21T08:11:21.974Z,77
2017-01-21T08:12:28.002Z,77
2017-01-21T08:13:34.024Z,77
2017-01-21T08:14:40.029Z,77
2017-01-21T08:15:46.056Z,77
2017-01-21T08:16:52.079Z,77
2017-01-21T08:17:58.107Z,77
2017-01-21T08:19:04.125Z,77
2017-01-21T08:20:10.151Z,77
2017-01-21T08:21:16.169Z,77
2017-01-21T08:22:22.181Z,77
2017-01-21T08:23:28.199Z,77
2017-01-21T08:24:34.216Z,77
2017-01-21T08:25:40.239Z,77
2017-01-21T08:26:46.265Z,77
2017-01-21T08:27:52.280Z,77
2017-01-21T08:28:58.496Z,77
2017-01-21T08:30:04.486Z,77
2017-01-21T08:31:10.570Z,77
2017-01-21T08:32:16.544Z,77
2017-01-21T08:33:22.569Z,77
2017-01-21T08:34:28.594Z,77
2017-01-21T08:35:34.620Z,77
2017-01-21T08:36:40.640Z,77
2017-01-21T08:37:46.682Z,77
2017-01-21T08:38:52.700Z,77
2017-01-21T08:39:58.735Z,77
2017-01-21T08:41:04.755Z,77
2017-01-21T08:42:10.777Z,77
2017-01-21T08:43:16.790Z,77
2017-01-21T08:44:22.813Z,77
2017-01-21T08:45:28.838Z,77
2017-01-21T08:46:34.866Z,77
2017-01-21T08:47:40.888Z,77
2017-01-21T08:48:46.909Z,77
2017-01-21T08:49:52.929Z,77
2017-01-21T08:50:58.954Z,77
2017-01-21T08:52:04.971Z,77
2017-01-21T08:53:10.994Z,77
2017-01-21T08:54:17.013Z,77
2017-01-21T08:55:23.026Z,76
2017-01-21T08:56:29.048Z,76
2017-01-21T08:57:35.075Z,76
2017-01-21T08:58:41.096Z,76
2017-01-21T08:59:47.113Z,76
2017-01-21T09:00:53.130Z,76
2017-01-21T09:01:59.156Z,76
2017-01-21T09:03:05.177Z,76
2017-01-21T09:04:11.196Z,76
2017-01-21T09:05:17.208Z,76
2017-01-21T09:06:23.230Z,76
2017-01-21T09:07:29.251Z,76
2017-01-21T09:08:35.274Z,76
2017-01-21T09:09:41.297Z,76
2017-01-21T09:10:47.318Z,76
2017-01-21T09:11:53.337Z,76
2017-01-21T09:12:59.359Z,76
2017-01-21T09:14:05.393Z,76
2017-01-21T09:15:11.408Z,76
2017-01-21T09:16:17.427Z,76
2017-01-21T09:17:23.445Z,76
2017-01-21T09:18:29.471Z,76
2017-01-21T09:19:35.484Z,76
2017-01-21T09:20:41.505Z,76
2017-01-21T09:21:47.521Z,76
2017-01-21T09:22:53.552Z,76
2017-01-21T09:23:59.576Z,76
2017-01-21T09:25:05.603Z,76
2017-01-21T09:26:11.625Z,76
2017-01-21T09:27:17.649Z,76
2017-01-21T09:28:23.666Z,76
2017-01-21T09:29:29.684Z,75
2017-01-21T09:30:35.702Z,75
2017-01-21T09:31:41.716Z,75
2017-01-21T09:32:47.742Z,75
2017-01-21T09:33:53.768Z,75
2017-01-21T09:34:59.792Z,75
2017-01-21T09:36:05.817Z,75
2017-01-21T09:37:11.843Z,75
2017-01-21T09:38:17.860Z,75
2017-01-21T09:39:23.872Z,75
2017-01-21T09:40:29.896Z,75
2017-01-21T09:41:35.920Z,75
2017-01-21T09:42:41.940Z,75
2017-01-21T09:43:47.958Z,75
2017-01-21T09:44:53.980Z,75
2017-01-21T09:46:00.003Z,75
2017-01-21T09:47:06.014Z,74
2017-01-21T09:48:12.040Z,74
2017-01-21T09:49:18.061Z,74
2017-01-21T09:50:24.083Z,75
2017-01-21T09:51:30.097Z,75
2017-01-21T09:52:36.127Z,75
2017-01-21T09:53:42.152Z,75
2017-01-21T09:54:48.164Z,75
2017-01-21T09:55:54.189Z,75
2017-01-21T09:57:00.216Z,74
2017-01-21T09:58:06.245Z,74
2017-01-21T09:59:12.276Z,74
2017-01-21T10:00:18.288Z,74
2017-01-21T10:01:24.312Z,74
2017-01-21T10:02:30.337Z,74
2017-01-21T10:03:36.360Z,74
2017-01-21T10:04:42.381Z,74
2017-01-21T10:05:48.734Z,74
2017-01-21T10:06:54.753Z,74
2017-01-21T10:08:00.962Z,74
2017-01-21T10:09:06.832Z,74
2017-01-21T10:10:12.857Z,74
2017-01-21T10:11:18.881Z,74
2017-01-21T10:12:24.904Z,74
2017-01-21T10:13:30.934Z,74
2017-01-21T10:14:36.950Z,74
2017-01-21T10:15:43.059Z,74
2017-01-21T10:16:49.026Z,74
2017-01-21T10:17:55.044Z,74
2017-01-21T10:19:01.065Z,74
2017-01-21T10:20:07.082Z,74
2017-01-21T10:21:13.103Z,74
2017-01-21T10:22:19.125Z,74
2017-01-21T10:23:25.153Z,74
2017-01-21T10:24:31.181Z,74
2017-01-21T10:25:37.201Z,74
2017-01-21T10:26:43.513Z,74
2017-01-21T10:27:49.526Z,74
2017-01-21T10:28:55.548Z,74
2017-01-21T10:30:01.573Z,74
2017-01-21T10:31:07.591Z,74
2017-01-21T10:32:13.600Z,74
2017-01-21T10:33:19.625Z,73
2017-01-21T10:34:25.710Z,73
2017-01-21T10:35:31.740Z,74
2017-01-21T10:36:37.772Z,74
2017-01-21T10:37:43.791Z,74
2017-01-21T10:38:49.811Z,74
2017-01-21T10:39:55.837Z,74
2017-01-21T10:41:01.856Z,74
2017-01-21T10:42:07.879Z,73
2017-01-21T10:43:13.904Z,72
2017-01-21T10:44:19.933Z,73
2017-01-21T10:45:25.956Z,72
2017-01-21T10:46:31.980Z,73
2017-01-21T10:47:38.011Z,73
2017-01-21T10:48:44.035Z,72
2017-01-21T10:49:50.048Z,72
2017-01-21T10:50:56.061Z,72
2017-01-21T10:52:02.086Z,72
2017-01-21T10:53:08.099Z,72
2017-01-21T10:54:14.129Z,72
2017-01-21T10:55:20.152Z,72
2017-01-21T10:56:26.182Z,72
2017-01-21T10:57:32.194Z,72
2017-01-21T10:58:38.223Z,72
2017-01-21T10:59:44.243Z,72
2017-01-21T11:00:50.254Z,72
2017-01-21T11:01:56.269Z,71
2017-01-21T11:03:02.292Z,71
2017-01-21T11:04:08.314Z,71
2017-01-21T11:05:14.334Z,71
2017-01-21T11:06:20.363Z,71
2017-01-21T11:07:26.381Z,71
2017-01-21T11:08:32.401Z,71
2017-01-21T11:09:38.418Z,71
2017-01-21T11:10:44.439Z,71
2017-01-21T11:11:50.464Z,71
2017-01-21T11:12:56.491Z,71
2017-01-21T11:14:02.508Z,72
2017-01-21T11:15:08.534Z,72
2017-01-21T11:16:14.558Z,71
2017-01-21T11:17:20.585Z,71
2017-01-21T11:18:26.593Z,71
2017-01-21T11:19:32.617Z,71
2017-01-21T11:20:38.639Z,71
2017-01-21T11:21:44.658Z,71
2017-01-21T11:22:50.688Z,71
2017-01-21T11:23:56.714Z,71
2017-01-21T11:25:02.738Z,71
2017-01-21T11:26:08.752Z,71
2017-01-21T11:27:14.778Z,71
2017-01-21T11:28:20.801Z,71
2017-01-21T11:29:26.830Z,71
2017-01-21T11:30:32.849Z,71
2017-01-21T11:31:38.870Z,71
2017-01-21T11:32:44.894Z,71
2017-01-21T11:33:50.921Z,71
2017-01-21T11:34:56.943Z,71
2017-01-21T11:36:02.955Z,71
2017-01-21T11:37:08.985Z,71
2017-01-21T11:38:15.007Z,71
2017-01-21T11:39:21.024Z,71
2017-01-21T11:40:27.055Z,71
2017-01-21T11:41:33.071Z,71
2017-01-21T11:42:39.097Z,71
2017-01-21T11:43:45.112Z,71
2017-01-21T11:44:51.135Z,71
2017-01-21T11:45:57.153Z,71
2017-01-21T11:47:03.176Z,71
2017-01-21T11:48:09.183Z,71
2017-01-21T11:49:15.205Z,71
2017-01-21T11:50:21.225Z,71
2017-01-21T11:51:27.249Z,71
2017-01-21T11:52:33.267Z,71
2017-01-21T11:53:39.292Z,71
2017-01-21T11:54:44.654Z,71
2017-01-21T11:55:50.676Z,71
2017-01-21T11:56:56.699Z,71
2017-01-21T11:58:02.726Z,71
2017-01-21T11:59:08.739Z,71
2017-01-21T12:00:14.754Z,71
2017-01-21T12:01:20.779Z,71
2017-01-21T12:02:26.801Z,71
2017-01-21T12:03:32.828Z,71
2017-01-21T12:04:38.850Z,71
2017-01-21T12:05:44.877Z,71
2017-01-21T12:06:50.901Z,71
2017-01-21T12:07:56.917Z,71
2017-01-21T12:09:02.928Z,71
2017-01-21T12:10:08.949Z,71
2017-01-21T12:11:14.970Z,71
2017-01-21T12:12:20.999Z,71
2017-01-21T12:13:27.012Z,71
2017-01-21T12:14:33.031Z,71
2017-01-21T12:15:39.047Z,71
2017-01-21T12:16:45.080Z,71
2017-01-21T12:17:51.091Z,71
2017-01-21T12:18:57.112Z,71
2017-01-21T12:20:03.133Z,71
2017-01-21T12:21:09.147Z,71
2017-01-21T12:22:15.178Z,71
2017-01-21T12:23:21.200Z,71
2017-01-21T12:24:27.223Z,71
2017-01-21T12:25:33.233Z,71
2017-01-21T12:26:39.259Z,71
2017-01-21T12:27:45.284Z,71
2017-01-21T12:28:51.300Z,71
2017-01-21T12:29:57.316Z,71
2017-01-21T12:31:03.346Z,71
2017-01-21T12:32:09.371Z,71
2017-01-21T12:33:15.389Z,71
2017-01-21T12:34:21.404Z,71
2017-01-21T12:35:27.427Z,71
2017-01-21T12:36:33.446Z,71
2017-01-21T12:37:39.466Z,71
2017-01-21T12:38:45.497Z,71
2017-01-21T12:39:51.515Z,71
2017-01-21T12:40:57.540Z,71
2017-01-21T12:42:03.557Z,71
2017-01-21T12:43:09.596Z,71
2017-01-21T12:44:15.611Z,71
2017-01-21T12:45:21.626Z,71
2017-01-21T12:46:27.648Z,71
2017-01-21T12:47:33.671Z,71
2017-01-21T12:48:39.694Z,71
2017-01-21T12:49:45.707Z,71
2017-01-21T12:50:51.738Z,71
2017-01-21T12:51:57.763Z,71
2017-01-21T12:53:03.789Z,71
2017-01-21T12:54:09.796Z,71
2017-01-21T12:55:15.820Z,71
2017-01-21T12:56:21.836Z,71
2017-01-21T12:57:27.856Z,71
2017-01-21T12:58:33.883Z,71
2017-01-21T12:59:39.904Z,71
2017-01-21T13:00:45.928Z,71
2017-01-21T13:01:51.945Z,71
2017-01-21T13:02:57.973Z,71
2017-01-21T13:04:03.989Z,71
2017-01-21T13:05:10.007Z,71
2017-01-21T13:06:16.024Z,71
2017-01-21T13:07:22.051Z,71
2017-01-21T13:08:28.068Z,71
2017-01-21T13:09:34.094Z,71
2017-01-21T13:10:40.115Z,71
2017-01-21T13:11:46.132Z,71
2017-01-21T13:12:52.158Z,71
2017-01-21T13:13:58.178Z,71
2017-01-21T13:15:04.205Z,71
2017-01-21T13:16:10.219Z,71
2017-01-21T13:17:16.244Z,71
2017-01-21T13:18:22.272Z,71
2017-01-21T13:19:28.292Z,71
2017-01-21T13:20:34.310Z,71
2017-01-21T13:21:40.328Z,71
2017-01-21T13:22:46.346Z,71
2017-01-21T13:23:52.363Z,71
2017-01-21T13:24:58.388Z,71
2017-01-21T13:26:04.410Z,71
2017-01-21T13:27:10.431Z,71
2017-01-21T13:28:16.451Z,71
2017-01-21T13:29:22.475Z,71
2017-01-21T13:30:28.498Z,71
2017-01-21T13:31:34.519Z,71
2017-01-21T13:32:40.540Z,71
2017-01-21T13:33:46.561Z,71
2017-01-21T13:34:52.598Z,71
2017-01-21T13:35:58.611Z,71
2017-01-21T13:37:04.634Z,71
2017-01-21T13:38:10.656Z,71
2017-01-21T13:39:16.014Z,71
2017-01-21T13:40:22.029Z,71
2017-01-21T13:41:28.061Z,71
2017-01-21T13:42:34.072Z,71
2017-01-21T13:43:40.095Z,71
2017-01-21T13:44:46.121Z,71
2017-01-21T13:45:52.145Z,71
2017-01-21T13:46:58.363Z,71
2017-01-21T13:48:04.383Z,71
2017-01-21T13:49:10.409Z,71
2017-01-21T13:50:16.426Z,71
2017-01-21T13:51:22.442Z,71
2017-01-21T13:52:28.460Z,71
2017-01-21T13:53:34.487Z,71
2017-01-21T13:54:40.876Z,71
2017-01-21T13:55:47.338Z,71
2017-01-21T13:56:53.474Z,71
2017-01-21T13:57:58.955Z,71
2017-01-21T13:59:05.145Z,71
2017-01-21T14:00:10.253Z,71
2017-01-21T14:01:18.327Z,71
2017-01-21T14:02:23.898Z,71
2017-01-21T14:03:28.119Z,71
2017-01-21T14:04:32.897Z,71
2017-01-21T14:05:37.123Z,71
2017-01-21T14:06:41.938Z,71
2017-01-21T14:07:46.313Z,71
2017-01-21T14:08:50.967Z,71
2017-01-21T14:09:56.438Z,71
2017-01-21T14:11:01.047Z,71
2017-01-21T14:12:06.440Z,71
2017-01-21T14:13:10.550Z,71
2017-01-21T14:14:14.659Z,71
2017-01-21T14:15:19.155Z,71
2017-01-21T14:16:23.481Z,71
2017-01-21T14:17:27.961Z,71
2017-01-21T14:18:32.182Z,71
2017-01-21T14:19:38.530Z,71
2017-01-21T14:20:44.752Z,71
2017-01-21T14:21:50.891Z,71
2017-01-21T14:22:57.076Z,71
2017-01-21T14:24:03.365Z,71
2017-01-21T14:25:09.481Z,71
2017-01-21T14:26:16.053Z,71
2017-01-21T14:27:22.843Z,71
2017-01-21T14:28:27.094Z,71
2017-01-21T14:29:33.379Z,71
2017-01-21T14:30:39.449Z,71
2017-01-21T14:31:45.502Z,71
2017-01-21T14:32:51.527Z,71
2017-01-21T14:33:57.540Z,71
2017-01-21T14:35:03.565Z,71
2017-01-21T14:36:09.583Z,71
2017-01-21T14:37:15.601Z,71
2017-01-21T14:38:21.619Z,71
2017-01-21T14:39:27.649Z,71
2017-01-21T14:40:33.676Z,71
2017-01-21T14:41:39.701Z,71
2017-01-21T14:42:45.712Z,71
2017-01-21T14:43:51.726Z,71
2017-01-21T14:44:57.743Z,71
2017-01-21T14:46:03.760Z,71
2017-01-21T14:47:09.780Z,71
2017-01-21T14:48:15.798Z,71
2017-01-21T14:49:21.816Z,71
2017-01-21T14:50:27.840Z,71
2017-01-21T14:51:33.864Z,71
2017-01-21T14:52:39.887Z,71
2017-01-21T14:53:45.905Z,71
2017-01-21T14:54:51.925Z,71
2017-01-21T14:55:57.946Z,71
2017-01-21T14:57:03.963Z,71
2017-01-21T14:58:09.984Z,71
2017-01-21T14:59:16.009Z,71
2017-01-21T15:00:22.032Z,71
2017-01-21T15:01:28.053Z,71
2017-01-21T15:02:34.121Z,71
2017-01-21T15:03:40.145Z,71
2017-01-21T15:04:46.158Z,71
2017-01-21T15:05:52.188Z,71
2017-01-21T15:06:58.215Z,71
2017-01-21T15:08:04.239Z,71
2017-01-21T15:09:10.262Z,71
2017-01-21T15:10:16.285Z,71
2017-01-21T15:11:22.309Z,72
2017-01-21T15:12:28.339Z,72
2017-01-21T15:13:34.357Z,72
2017-01-21T15:14:40.378Z,72
2017-01-21T15:15:46.396Z,73
2017-01-21T15:16:52.419Z,72
2017-01-21T15:17:58.436Z,73
2017-01-21T15:19:04.455Z,73
2017-01-21T15:20:10.470Z,73
2017-01-21T15:21:16.496Z,73
2017-01-21T15:22:22.513Z,73
2017-01-21T15:23:28.541Z,73
2017-01-21T15:24:34.566Z,73
2017-01-21T15:25:40.588Z,73
2017-01-21T15:26:46.605Z,73
2017-01-21T15:27:52.626Z,73
2017-01-21T15:28:58.647Z,73
2017-01-21T15:30:04.666Z,73
2017-01-21T15:31:10.693Z,73
2017-01-21T15:32:16.712Z,73
2017-01-21T15:33:22.738Z,73
2017-01-21T15:34:28.762Z,73
2017-01-21T15:35:34.774Z,73
2017-01-21T15:36:40.796Z,73
2017-01-21T15:37:46.815Z,73
2017-01-21T15:38:52.844Z,73
2017-01-21T15:39:58.860Z,73
2017-01-21T15:41:04.882Z,73