createdAt,value
2022-12-03T00:02:20.230Z,56.96
2022-12-03T00:04:48.232Z,56.86
2022-12-03T00:07:14.965Z,56.86
2022-12-03T00:09:42.761Z,56.65
2022-12-03T00:12:09.572Z,56.76
2022-12-03T00:14:41.269Z,57.01
2022-12-03T00:17:11.057Z,57.06
2022-12-03T00:19:38.124Z,56.93
2022-12-03T00:22:04.853Z,56.79
2022-12-03T00:24:32.317Z,56.96
2022-12-03T00:26:59.000Z,56.96
2022-12-03T00:29:26.065Z,57.16
2022-12-03T00:31:52.773Z,57.21
2022-12-03T00:34:19.925Z,57.13
2022-12-03T00:36:46.672Z,56.76
2022-12-03T00:39:13.688Z,56.81
2022-12-03T00:41:40.406Z,56.86
2022-12-03T00:44:07.427Z,57.29
2022-12-03T00:46:34.265Z,57.11
2022-12-03T00:49:01.485Z,56.92
2022-12-03T00:51:28.260Z,57.19
2022-12-03T00:53:55.328Z,57.17
2022-12-03T00:56:22.256Z,56.79
2022-12-03T00:58:49.524Z,56.99
2022-12-03T01:01:16.263Z,56.93
2022-12-03T01:03:43.351Z,56.91
2022-12-03T01:06:10.099Z,57.10
2022-12-03T01:08:37.116Z,57.02
2022-12-03T01:11:03.845Z,57.05
2022-12-03T01:13:30.965Z,57.00
2022-12-03T01:15:57.707Z,56.94
2022-12-03T01:18:24.725Z,57.22
2022-12-03T01:20:51.517Z,56.99
2022-12-03T01:23:18.621Z,57.00
2022-12-03T01:25:45.345Z,56.92
2022-12-03T01:28:12.344Z,57.01
2022-12-03T01:30:59.107Z,56.85
2022-12-03T01:33:26.256Z,56.96
2022-12-03T01:35:53.012Z,57.22
2022-12-03T01:38:20.234Z,56.99
2022-12-03T01:40:47.138Z,57.04
2022-12-03T01:43:14.197Z,57.09
2022-12-03T01:45:40.904Z,56.87
2022-12-03T01:48:09.209Z,57.07
2022-12-03T01:50:35.900Z,57.24
2022-12-03T01:53:03.176Z,56.94
2022-12-03T01:55:29.980Z,57.08
2022-12-03T01:57:58.396Z,57.09
2022-12-03T02:00:27.096Z,57.12
2022-12-03T02:02:58.756Z,56.92
2022-12-03T02:05:27.448Z,57.13
2022-12-03T02:07:54.727Z,56.94
2022-12-03T02:10:23.869Z,57.34
2022-12-03T02:12:52.528Z,57.15
2022-12-03T02:15:19.312Z,57.05
2022-12-03T02:17:46.524Z,56.94
2022-12-03T02:20:13.285Z,57.18
2022-12-03T02:22:46.856Z,56.61
2022-12-03T02:25:17.539Z,56.96
2022-12-03T02:27:44.583Z,57.21
2022-12-03T02:30:11.938Z,57.30
2022-12-03T02:32:38.998Z,57.14
2022-12-03T02:35:06.059Z,57.26
2022-12-03T02:37:34.170Z,57.15
2022-12-03T02:40:03.980Z,57.23
2022-12-03T02:42:37.054Z,57.17
2022-12-03T02:45:18.090Z,57.06
2022-12-03T02:47:55.339Z,57.29
2022-12-03T02:50:25.722Z,57.19
2022-12-03T02:52:52.855Z,57.09
2022-12-03T02:55:19.713Z,57.04
2022-12-03T02:57:47.346Z,57.38
2022-12-03T03:00:14.598Z,57.00
2022-12-03T03:02:41.783Z,57.17
2022-12-03T03:05:09.503Z,57.29
2022-12-03T03:07:36.581Z,57.33
2022-12-03T03:10:04.249Z,57.35
2022-12-03T03:12:34.819Z,57.33
2022-12-03T03:15:06.385Z,57.08
2022-12-03T03:17:33.774Z,57.46
2022-12-03T03:20:00.481Z,57.29
2022-12-03T03:22:41.629Z,57.31
2022-12-03T03:25:13.392Z,57.09
2022-12-03T03:27:40.429Z,57.15
2022-12-03T03:30:08.100Z,57.22
2022-12-03T03:32:35.271Z,57.25
2022-12-03T03:35:02.174Z,57.30
2022-12-03T03:37:29.279Z,57.01
2022-12-03T03:39:55.958Z,57.13
2022-12-03T03:42:23.016Z,57.31
2022-12-03T03:44:49.867Z,57.55
2022-12-03T03:47:16.914Z,57.20
2022-12-03T03:49:43.765Z,57.24
2022-12-03T03:52:11.795Z,57.24
2022-12-03T03:54:38.601Z,57.43
2022-12-03T03:57:05.681Z,57.50
2022-12-03T03:59:32.415Z,57.44
2022-12-03T04:01:59.449Z,57.19
2022-12-03T04:04:29.121Z,57.56
2022-12-03T04:06:56.212Z,57.40
2022-12-03T04:09:22.918Z,57.35
2022-12-03T04:12:08.484Z,57.53
2022-12-03T04:14:35.220Z,57.09
2022-12-03T04:17:02.301Z,57.29
2022-12-03T04:19:29.085Z,57.35
2022-12-03T04:22:14.951Z,57.51
2022-12-03T04:24:41.741Z,57.05
2022-12-03T04:27:27.339Z,57.09
2022-12-03T04:29:54.104Z,57.03
2022-12-03T04:32:39.701Z,57.28
2022-12-03T04:35:25.197Z,57.18
2022-12-03T04:37:52.216Z,57.23
2022-12-03T04:40:57.412Z,57.36
2022-12-03T04:43:24.420Z,57.17
2022-12-03T04:45:51.227Z,57.33
2022-12-03T04:48:18.232Z,57.38
2022-12-03T04:50:44.947Z,57.51
2022-12-03T04:53:12.016Z,57.14
2022-12-03T04:55:38.752Z,57.36
2022-12-03T04:58:05.829Z,57.32
2022-12-03T05:00:32.647Z,57.42
2022-12-03T05:02:59.724Z,57.24
2022-12-03T05:05:26.823Z,57.30
2022-12-03T05:07:53.898Z,57.57
2022-12-03T05:10:20.619Z,57.24
2022-12-03T05:12:47.625Z,57.42
2022-12-03T05:15:14.383Z,57.31
2022-12-03T05:17:41.393Z,57.08
2022-12-03T05:20:27.830Z,57.30
2022-12-03T05:22:54.963Z,57.32
2022-12-03T05:25:21.676Z,57.21
2022-12-03T05:27:48.668Z,57.34
2022-12-03T05:30:15.614Z,57.02
2022-12-03T05:32:42.672Z,57.24
2022-12-03T05:35:10.311Z,57.42
2022-12-03T05:37:37.347Z,57.40
2022-12-03T05:40:04.559Z,57.23
2022-12-03T05:42:50.240Z,57.25
2022-12-03T05:45:17.288Z,57.26
2022-12-03T05:47:44.431Z,57.22
2022-12-03T05:50:11.563Z,57.07
2022-12-03T05:52:38.654Z,57.05
2022-12-03T05:55:05.881Z,57.26
2022-12-03T05:57:32.945Z,57.43
2022-12-03T05:59:59.696Z,57.20
2022-12-03T06:02:26.812Z,57.35
2022-12-03T06:04:54.112Z,57.51
2022-12-03T06:07:21.350Z,57.29
2022-12-03T06:09:48.083Z,57.02
2022-12-03T06:12:15.072Z,57.09
2022-12-03T06:14:41.810Z,57.01
2022-12-03T06:17:08.859Z,57.05
2022-12-03T06:19:35.603Z,57.43
2022-12-03T06:22:02.707Z,57.15
2022-12-03T06:24:29.472Z,57.21
2022-12-03T06:26:56.526Z,57.12
2022-12-03T06:29:23.247Z,57.34
2022-12-03T06:31:50.296Z,57.23
2022-12-03T06:34:17.033Z,57.22
2022-12-03T06:36:44.071Z,57.49
2022-12-03T06:39:10.852Z,57.36
2022-12-03T06:41:37.883Z,57.50
2022-12-03T06:44:04.797Z,57.17
2022-12-03T06:46:31.925Z,57.43
2022-12-03T06:48:58.811Z,57.54
2022-12-03T06:51:25.844Z,57.10
2022-12-03T06:53:52.560Z,57.01
2022-12-03T06:56:22.299Z,57.31
2022-12-03T06:58:49.399Z,57.48
2022-12-03T07:01:16.501Z,57.26
2022-12-03T07:03:43.209Z,57.33
2022-12-03T07:06:10.225Z,57.31
2022-12-03T07:08:36.963Z,57.25
2022-12-03T07:11:04.005Z,57.27
2022-12-03T07:13:30.727Z,57.41
2022-12-03T07:15:57.758Z,57.31
2022-12-03T07:18:24.594Z,57.38
2022-12-03T07:20:51.571Z,57.21
2022-12-03T07:23:18.278Z,57.29
2022-12-03T07:25:45.271Z,57.70
2022-12-03T07:28:11.966Z,57.60
2022-12-03T07:30:38.986Z,57.49
2022-12-03T07:33:05.697Z,57.38
2022-12-03T07:35:32.804Z,57.63
2022-12-03T07:37:59.479Z,57.47
2022-12-03T07:40:26.549Z,57.45
2022-12-03T07:42:53.280Z,57.49
2022-12-03T07:45:20.298Z,57.29
2022-12-03T07:47:47.086Z,57.58
2022-12-03T07:50:14.182Z,57.38
2022-12-03T07:52:40.905Z,57.26
2022-12-03T07:55:08.406Z,57.33
2022-12-03T07:57:35.146Z,57.67
2022-12-03T08:00:02.188Z,57.50
2022-12-03T08:02:29.072Z,57.33
2022-12-03T08:04:56.612Z,57.44
2022-12-03T08:07:24.061Z,57.22
2022-12-03T08:09:51.115Z,57.26
2022-12-03T08:12:22.252Z,57.36
2022-12-03T08:14:49.410Z,57.17
2022-12-03T08:17:17.904Z,57.33
2022-12-03T08:19:46.496Z,57.27
2022-12-03T08:22:13.950Z,57.47
2022-12-03T08:24:41.143Z,57.31
2022-12-03T08:27:18.278Z,57.19
2022-12-03T08:29:45.995Z,57.28
2022-12-03T08:32:12.862Z,57.47
2022-12-03T08:34:43.875Z,57.21
2022-12-03T08:37:17.850Z,57.09
2022-12-03T08:39:49.411Z,57.28
2022-12-03T08:42:40.762Z,57.30
2022-12-03T08:45:28.086Z,57.33
2022-12-03T08:48:26.828Z,57.27
2022-12-03T08:51:02.094Z,56.96
2022-12-03T08:53:36.747Z,57.41
2022-12-03T08:56:25.195Z,57.31
2022-12-03T08:58:58.848Z,57.38
2022-12-03T09:01:32.897Z,57.24
2022-12-03T09:04:20.879Z,57.08
2022-12-03T09:06:48.043Z,56.96
2022-12-03T09:09:14.764Z,57.60
2022-12-03T09:11:43.222Z,57.42
2022-12-03T09:14:15.127Z,57.16
2022-12-03T09:16:45.295Z,57.22
2022-12-03T09:19:12.118Z,57.43
2022-12-03T09:21:39.111Z,57.04
2022-12-03T09:24:06.122Z,57.09
2022-12-03T09:26:33.150Z,57.46
2022-12-03T09:28:59.853Z,57.25
2022-12-03T09:31:27.125Z,57.48
2022-12-03T09:33:53.974Z,57.10
2022-12-03T09:36:20.978Z,57.30
2022-12-03T09:38:48.353Z,57.38
2022-12-03T09:41:15.608Z,57.05
2022-12-03T09:44:03.190Z,57.44
2022-12-03T09:46:29.637Z,57.46
2022-12-03T09:48:56.791Z,57.39
2022-12-03T09:51:26.161Z,57.08
2022-12-03T09:53:52.882Z,57.46
2022-12-03T09:56:22.135Z,57.15
2022-12-03T09:58:49.437Z,57.31
2022-12-03T10:01:16.651Z,57.36
2022-12-03T10:03:48.117Z,57.35
2022-12-03T10:06:20.364Z,57.61
2022-12-03T10:08:48.721Z,57.28
2022-12-03T10:11:17.268Z,57.22
2022-12-03T10:13:44.254Z,57.14
2022-12-03T10:16:12.505Z,57.09
2022-12-03T10:18:41.842Z,57.33
2022-12-03T10:21:17.186Z,57.03
2022-12-03T10:23:43.938Z,57.05
2022-12-03T10:26:10.977Z,56.95
2022-12-03T10:28:39.571Z,57.16
2022-12-03T10:31:08.489Z,56.96
2022-12-03T10:33:48.130Z,57.01
2022-12-03T10:36:27.393Z,56.90
2022-12-03T10:39:18.417Z,57.01
2022-12-03T10:41:45.476Z,57.00
2022-12-03T10:44:22.529Z,56.92
2022-12-03T10:47:10.340Z,57.25
2022-12-03T10:49:37.496Z,56.67
2022-12-03T10:52:06.318Z,56.74
2022-12-03T10:54:33.917Z,56.86
2022-12-03T10:57:01.578Z,56.82
2022-12-03T10:59:30.163Z,56.77
2022-12-03T11:01:57.281Z,57.11
2022-12-03T11:04:30.188Z,56.92
2022-12-03T11:06:57.270Z,56.99
2022-12-03T11:09:26.622Z,57.22
2022-12-03T11:11:53.826Z,56.63
2022-12-03T11:14:48.733Z,56.85
2022-12-03T11:17:39.547Z,56.90
2022-12-03T11:20:26.682Z,56.86
2022-12-03T11:22:57.350Z,56.74
2022-12-03T11:25:27.185Z,57.00
2022-12-03T11:28:15.696Z,56.54
2022-12-03T11:30:51.612Z,56.46
2022-12-03T11:33:25.034Z,56.64
2022-12-03T11:36:03.975Z,56.94
2022-12-03T11:38:56.028Z,56.29
2022-12-03T11:41:33.363Z,56.60
2022-12-03T11:44:05.711Z,56.73
2022-12-03T11:46:38.732Z,56.52
2022-12-03T11:49:35.673Z,56.56
2022-12-03T11:52:11.799Z,56.42
2022-12-03T11:54:38.811Z,56.32
2022-12-03T11:57:26.924Z,56.65
2022-12-03T12:00:02.426Z,56.76
2022-12-03T12:02:29.259Z,56.48
2022-12-03T12:04:56.480Z,56.61
2022-12-03T12:07:36.293Z,56.52
2022-12-03T12:10:03.534Z,56.41
2022-12-03T12:12:32.298Z,56.39
2022-12-03T12:14:59.425Z,56.51
2022-12-03T12:17:30.392Z,56.34
2022-12-03T12:20:25.174Z,56.20
2022-12-03T12:22:52.992Z,56.57
2022-12-03T12:25:37.377Z,56.31
2022-12-03T12:28:04.108Z,56.66
2022-12-03T12:30:31.203Z,56.34
2022-12-03T12:33:27.685Z,56.45
2022-12-03T12:35:54.728Z,56.33
2022-12-03T12:38:21.697Z,56.67
2022-12-03T12:40:49.637Z,56.72
2022-12-03T12:43:20.470Z,56.86
2022-12-03T12:45:51.439Z,56.57
2022-12-03T12:48:36.464Z,56.21
2022-12-03T12:51:10.500Z,56.61
2022-12-03T12:53:37.678Z,56.45
2022-12-03T12:56:24.685Z,56.48
2022-12-03T12:58:51.583Z,56.39
2022-12-03T13:01:25.162Z,56.64
2022-12-03T13:03:52.057Z,56.81
2022-12-03T13:06:21.508Z,57.06
2022-12-03T13:08:49.068Z,56.32
2022-12-03T13:11:25.359Z,56.69
2022-12-03T13:13:52.140Z,56.54
2022-12-03T13:16:21.369Z,56.51
2022-12-03T13:18:58.176Z,56.52
2022-12-03T13:21:41.806Z,56.49
2022-12-03T13:24:28.812Z,56.59
2022-12-03T13:26:56.148Z,56.42
2022-12-03T13:29:22.936Z,56.08
2022-12-03T13:31:54.322Z,56.90
2022-12-03T13:34:25.665Z,57.62
2022-12-03T13:36:58.177Z,58.12
2022-12-03T13:39:33.302Z,58.61
2022-12-03T13:42:40.941Z,58.81
2022-12-03T13:45:13.763Z,58.79
2022-12-03T13:47:45.271Z,58.25
2022-12-03T13:50:22.294Z,58.36
2022-12-03T13:52:49.395Z,58.28
2022-12-03T13:55:31.028Z,58.17
2022-12-03T13:57:58.253Z,58.24
2022-12-03T14:00:25.118Z,58.01
2022-12-03T14:02:52.344Z,58.28
2022-12-03T14:05:36.980Z,57.92
2022-12-03T14:08:04.958Z,57.93
2022-12-03T14:10:31.848Z,57.88
2022-12-03T14:12:58.939Z,57.92
2022-12-03T14:15:26.464Z,57.58
2022-12-03T14:17:53.708Z,57.95
2022-12-03T14:20:20.612Z,57.83
2022-12-03T14:22:47.664Z,57.78
2022-12-03T14:25:14.456Z,57.90
2022-12-03T14:27:41.559Z,57.88
2022-12-03T14:30:08.985Z,57.39
2022-12-03T14:32:36.089Z,57.65
2022-12-03T14:35:08.130Z,57.65
2022-12-03T14:37:36.933Z,57.46
2022-12-03T14:40:03.999Z,57.78
2022-12-03T14:42:31.047Z,57.53
2022-12-03T14:44:57.826Z,57.26
2022-12-03T14:47:24.916Z,57.47
2022-12-03T14:49:52.039Z,57.69
2022-12-03T14:52:19.792Z,57.64
2022-12-03T14:54:46.592Z,57.58
2022-12-03T14:57:14.180Z,57.40
2022-12-03T14:59:41.716Z,57.40
2022-12-03T15:02:09.551Z,57.59
2022-12-03T15:04:36.537Z,57.38
2022-12-03T15:07:03.686Z,57.65
2022-12-03T15:09:30.500Z,57.32
2022-12-03T15:11:57.633Z,57.65
2022-12-03T15:14:24.343Z,57.53
2022-12-03T15:16:51.597Z,57.39
2022-12-03T15:19:18.346Z,57.81
2022-12-03T15:21:45.381Z,57.55
2022-12-03T15:24:12.122Z,57.36
2022-12-03T15:26:39.200Z,57.15
2022-12-03T15:29:05.942Z,57.34
2022-12-03T15:31:33.178Z,57.23
2022-12-03T15:33:59.992Z,57.50
2022-12-03T15:36:27.056Z,57.43
2022-12-03T15:38:53.826Z,57.29
2022-12-03T15:41:21.420Z,57.55
2022-12-03T15:43:48.740Z,57.46
2022-12-03T15:46:16.066Z,57.07
2022-12-03T15:48:42.891Z,57.50
2022-12-03T15:51:10.008Z,57.29
2022-12-03T15:53:37.075Z,57.39
2022-12-03T15:56:04.372Z,57.35
2022-12-03T15:58:31.068Z,57.34
2022-12-03T16:00:58.197Z,57.28
2022-12-03T16:03:24.999Z,57.57
2022-12-03T16:05:52.076Z,57.41
2022-12-03T16:08:18.951Z,57.46
2022-12-03T16:10:46.015Z,57.60
2022-12-03T16:13:12.795Z,57.53
2022-12-03T16:15:39.976Z,57.29
2022-12-03T16:18:06.798Z,57.36
2022-12-03T16:20:34.162Z,57.39
2022-12-03T16:23:01.052Z,57.35
2022-12-03T16:25:28.127Z,57.32
2022-12-03T16:27:54.891Z,57.21
2022-12-03T16:30:21.882Z,57.34
2022-12-03T16:32:48.738Z,57.27
2022-12-03T16:35:15.853Z,57.32
2022-12-03T16:37:42.729Z,57.51
2022-12-03T16:40:11.537Z,57.34
2022-12-03T16:42:38.502Z,57.42
2022-12-03T16:45:08.856Z,57.49
2022-12-03T16:47:35.578Z,57.31
2022-12-03T16:50:03.851Z,57.28
2022-12-03T16:52:30.666Z,57.38
2022-12-03T16:54:57.697Z,57.23
2022-12-03T16:57:26.556Z,57.37
2022-12-03T16:59:57.375Z,57.50
2022-12-03T17:02:24.158Z,57.41
2022-12-03T17:04:51.352Z,57.34
2022-12-03T17:07:18.085Z,57.65
2022-12-03T17:09:45.169Z,57.24
2022-12-03T17:12:11.918Z,57.30
2022-12-03T17:14:38.957Z,57.67
2022-12-03T17:17:05.701Z,57.26
2022-12-03T17:19:32.760Z,57.48
2022-12-03T17:21:59.867Z,57.43
2022-12-03T17:24:26.991Z,57.75
2022-12-03T17:26:53.724Z,57.52
2022-12-03T17:29:20.817Z,57.19
2022-12-03T17:31:47.650Z,57.48
2022-12-03T17:34:14.753Z,57.27
2022-12-03T17:36:41.486Z,57.58
2022-12-03T17:39:08.541Z,57.60
2022-12-03T17:41:35.445Z,57.32
2022-12-03T17:44:07.259Z,57.46
2022-12-03T17:46:36.644Z,57.78
2022-12-03T17:49:03.761Z,57.66
2022-12-03T17:51:30.701Z,57.49
2022-12-03T17:53:57.782Z,57.52
2022-12-03T17:56:24.538Z,57.62
2022-12-03T17:58:51.678Z,57.56
2022-12-03T18:01:18.451Z,57.45
2022-12-03T18:03:45.546Z,57.50
2022-12-03T18:06:12.313Z,57.54
2022-12-03T18:08:39.340Z,57.77
2022-12-03T18:11:06.072Z,57.51
2022-12-03T18:13:33.095Z,57.58
2022-12-03T18:15:59.914Z,57.37
2022-12-03T18:18:26.968Z,57.32
2022-12-03T18:20:53.888Z,57.40
2022-12-03T18:23:20.910Z,57.63
2022-12-03T18:25:47.650Z,57.68
2022-12-03T18:28:14.681Z,57.40
2022-12-03T18:30:41.451Z,57.64
2022-12-03T18:33:08.701Z,57.81
2022-12-03T18:35:35.406Z,57.67
2022-12-03T18:38:02.440Z,57.63
2022-12-03T18:40:29.230Z,57.55
2022-12-03T18:42:56.992Z,57.51
2022-12-03T18:45:23.804Z,57.56
2022-12-03T18:47:50.850Z,57.20
2022-12-03T18:50:17.662Z,57.55
2022-12-03T18:52:44.782Z,57.76
2022-12-03T18:55:15.168Z,57.52
2022-12-03T18:57:42.335Z,57.49
2022-12-03T19:00:13.495Z,57.29
2022-12-03T19:05:28.160Z,57.44
2022-12-03T19:07:56.575Z,57.51
2022-12-03T19:10:23.709Z,57.73
2022-12-03T19:12:50.851Z,57.80
2022-12-03T19:15:17.713Z,57.45
2022-12-03T19:17:49.259Z,57.47
2022-12-03T19:20:16.030Z,57.53
2022-12-03T19:22:43.099Z,57.36
2022-12-03T19:25:09.961Z,57.50
2022-12-03T19:27:37.153Z,57.37
2022-12-03T19:30:04.626Z,57.57
2022-12-03T19:32:31.854Z,57.46
2022-12-03T19:34:58.679Z,57.81
2022-12-03T19:37:25.769Z,57.46
2022-12-03T19:39:53.577Z,57.49
2022-12-03T19:42:20.872Z,57.45
2022-12-03T19:44:47.632Z,57.60
2022-12-03T19:47:14.635Z,57.51
2022-12-03T19:49:41.377Z,57.58
2022-12-03T19:52:08.472Z,57.65
2022-12-03T19:54:35.159Z,57.54
2022-12-03T19:57:02.196Z,57.47
2022-12-03T19:59:28.997Z,57.36
2022-12-03T20:01:56.163Z,57.36
2022-12-03T20:04:22.987Z,57.53
2022-12-03T20:06:50.106Z,57.24
2022-12-03T20:09:18.013Z,57.51
2022-12-03T20:11:46.021Z,57.40
2022-12-03T20:14:16.171Z,57.30
2022-12-03T20:16:44.195Z,57.48
2022-12-03T20:19:12.491Z,57.58
2022-12-03T20:21:39.828Z,57.55
2022-12-03T20:24:06.911Z,57.59
2022-12-03T20:26:34.098Z,57.40
2022-12-03T20:29:01.032Z,57.36
2022-12-03T20:31:29.791Z,57.37
2022-12-03T20:33:58.425Z,57.58
2022-12-03T20:36:28.082Z,57.59
2022-12-03T20:38:58.998Z,57.52
2022-12-03T20:41:26.226Z,57.18
2022-12-03T20:43:53.345Z,57.67
2022-12-03T20:46:25.882Z,57.27
2022-12-03T20:48:54.100Z,57.44
2022-12-03T20:51:23.056Z,57.34
2022-12-03T20:53:49.897Z,57.74
2022-12-03T20:56:22.089Z,57.67
2022-12-03T20:58:49.337Z,57.49
2022-12-03T21:01:18.276Z,57.60
2022-12-03T21:03:45.338Z,57.51
2022-12-03T21:06:12.797Z,57.53
2022-12-03T21:08:42.220Z,57.50
2022-12-03T21:11:10.768Z,57.41
2022-12-03T21:13:41.103Z,57.74
2022-12-03T21:16:08.977Z,57.66
2022-12-03T21:18:35.722Z,57.70
2022-12-03T21:21:03.179Z,57.61
2022-12-03T21:23:30.525Z,57.57
2022-12-03T21:26:08.678Z,57.40
2022-12-03T21:28:35.517Z,57.44
2022-12-03T21:31:04.165Z,57.74
2022-12-03T21:33:31.475Z,57.60
2022-12-03T21:35:58.919Z,57.33
2022-12-03T21:38:25.970Z,57.59
2022-12-03T21:40:53.119Z,57.40
2022-12-03T21:43:20.007Z,57.68
2022-12-03T21:45:47.116Z,57.61
2022-12-03T21:48:13.957Z,57.65
2022-12-03T21:50:41.029Z,57.40
2022-12-03T21:53:07.807Z,57.68
2022-12-03T21:55:34.883Z,57.45
2022-12-03T21:58:01.896Z,57.76
2022-12-03T22:00:28.999Z,57.78
2022-12-03T22:02:55.787Z,57.50
2022-12-03T22:05:22.879Z,57.40
2022-12-03T22:07:49.641Z,57.38
2022-12-03T22:10:16.848Z,57.75
2022-12-03T22:12:43.631Z,57.77
2022-12-03T22:15:15.086Z,57.85
2022-12-03T22:17:45.363Z,57.90
2022-12-03T22:20:12.494Z,57.73
2022-12-03T22:22:39.286Z,57.76
2022-12-03T22:25:06.542Z,57.72
2022-12-03T22:27:33.299Z,57.71
2022-12-03T22:30:00.406Z,57.63
2022-12-03T22:32:27.321Z,57.32
2022-12-03T22:34:54.332Z,57.60
2022-12-03T22:37:21.097Z,57.56
2022-12-03T22:39:48.130Z,57.47
2022-12-03T22:42:14.838Z,57.35
2022-12-03T22:44:41.880Z,57.64
2022-12-03T22:47:08.653Z,57.74
2022-12-03T22:49:35.739Z,57.88
2022-12-03T22:52:02.480Z,57.51
2022-12-03T22:54:29.532Z,57.63
2022-12-03T22:56:56.660Z,57.29
2022-12-03T22:59:23.684Z,57.68
2022-12-03T23:01:50.445Z,57.58
2022-12-03T23:04:17.581Z,57.65
2022-12-03T23:06:44.399Z,57.52
2022-12-03T23:09:11.457Z,57.67
2022-12-03T23:11:38.383Z,57.50
2022-12-03T23:14:05.433Z,57.67
2022-12-03T23:16:32.753Z,57.50
2022-12-03T23:19:00.495Z,57.51
2022-12-03T23:21:30.148Z,57.47
2022-12-03T23:23:58.900Z,57.54
2022-12-03T23:26:25.743Z,57.75
2022-12-03T23:28:52.773Z,57.60
2022-12-03T23:31:20.583Z,57.47
2022-12-03T23:33:47.758Z,57.34
2022-12-03T23:36:14.624Z,57.82
2022-12-03T23:38:41.712Z,57.77
2022-12-03T23:41:13.364Z,57.77
2022-12-03T23:43:41.015Z,57.50
2022-12-03T23:46:10.198Z,57.77
2022-12-03T23:48:37.312Z,57.68
2022-12-03T23:51:08.129Z,57.43
2022-12-03T23:53:35.881Z,57.62
2022-12-03T23:56:20.324Z,57.53
2022-12-03T23:58:47.447Z,57.66
