createdAt,value
2022-09-21T00:01:14.246Z,98.71
2022-09-21T00:03:43.949Z,99.07
2022-09-21T00:06:16.938Z,98.86
2022-09-21T00:08:44.368Z,98.96
2022-09-21T00:11:31.405Z,99.33
2022-09-21T00:14:05.541Z,99.36
2022-09-21T00:16:32.281Z,98.99
2022-09-21T00:18:59.441Z,99.54
2022-09-21T00:21:26.421Z,99.35
2022-09-21T00:23:54.335Z,99.64
2022-09-21T00:26:24.360Z,99.61
2022-09-21T00:28:55.989Z,99.51
2022-09-21T00:31:23.198Z,99.66
2022-09-21T00:33:51.168Z,100.00
2022-09-21T00:36:20.210Z,100.00
2022-09-21T00:38:51.693Z,100.00
2022-09-21T00:41:18.618Z,100.00
2022-09-21T00:43:48.612Z,100.00
2022-09-21T00:46:30.065Z,100.00
2022-09-21T00:48:58.052Z,100.00
2022-09-21T00:51:25.715Z,100.00
2022-09-21T00:53:57.710Z,100.00
2022-09-21T00:56:24.637Z,100.00
2022-09-21T00:58:53.621Z,100.00
2022-09-21T01:01:20.279Z,100.00
2022-09-21T01:03:47.846Z,100.00
2022-09-21T01:06:16.931Z,100.00
2022-09-21T01:08:45.233Z,100.00
2022-09-21T01:11:38.653Z,100.00
2022-09-21T01:14:35.721Z,100.00
2022-09-21T01:17:20.096Z,100.00
2022-09-21T01:20:06.215Z,100.00
2022-09-21T01:22:54.418Z,100.00
2022-09-21T01:25:35.242Z,100.00
2022-09-21T01:28:23.686Z,100.00
2022-09-21T01:30:53.555Z,100.00
2022-09-21T01:33:32.302Z,100.00
2022-09-21T01:36:06.166Z,100.00
2022-09-21T01:38:38.819Z,100.00
2022-09-21T01:41:08.082Z,100.00
2022-09-21T01:43:39.189Z,100.00
2022-09-21T01:46:10.990Z,100.00
2022-09-21T01:48:42.085Z,100.00
2022-09-21T01:51:12.338Z,100.00
2022-09-21T01:54:04.987Z,100.00
2022-09-21T01:56:38.397Z,100.00
2022-09-21T01:59:18.433Z,100.00
2022-09-21T02:01:50.256Z,100.00
2022-09-21T02:04:16.967Z,100.00
2022-09-21T02:06:46.713Z,100.00
2022-09-21T02:09:14.217Z,100.00
2022-09-21T02:11:44.927Z,100.00
2022-09-21T02:14:20.463Z,100.00
2022-09-21T02:17:04.794Z,100.00
2022-09-21T02:19:44.362Z,100.00
2022-09-21T02:22:16.716Z,100.00
2022-09-21T02:25:05.016Z,100.00
2022-09-21T02:27:45.822Z,100.00
2022-09-21T02:30:26.245Z,100.00
2022-09-21T02:33:13.336Z,100.00
2022-09-21T02:36:08.399Z,100.00
2022-09-21T02:38:47.633Z,100.00
2022-09-21T02:41:27.858Z,100.00
2022-09-21T02:44:03.764Z,100.00
2022-09-21T02:46:39.104Z,100.00
2022-09-21T02:49:14.061Z,100.00
2022-09-21T02:51:47.238Z,100.00
2022-09-21T02:54:18.936Z,100.00
2022-09-21T02:56:48.771Z,100.00
2022-09-21T02:59:16.719Z,100.00
2022-09-21T03:01:43.660Z,100.00
2022-09-21T03:04:10.979Z,100.00
2022-09-21T03:06:37.591Z,100.00
2022-09-21T03:09:04.551Z,100.00
2022-09-21T03:11:31.117Z,100.00
2022-09-21T03:13:57.709Z,100.00
2022-09-21T03:16:24.570Z,100.00
2022-09-21T03:18:51.298Z,100.00
2022-09-21T03:21:18.162Z,100.00
2022-09-21T03:23:44.695Z,100.00
2022-09-21T03:26:11.235Z,100.00
2022-09-21T03:28:37.855Z,100.00
2022-09-21T03:31:06.582Z,100.00
2022-09-21T03:33:33.357Z,100.00
2022-09-21T03:35:59.909Z,100.00
2022-09-21T03:38:26.992Z,100.00
2022-09-21T03:40:57.911Z,100.00
2022-09-21T03:43:24.549Z,100.00
2022-09-21T03:45:51.390Z,100.00
2022-09-21T03:48:17.935Z,100.00
2022-09-21T03:50:44.980Z,100.00
2022-09-21T03:53:11.947Z,100.00
2022-09-21T03:55:38.628Z,100.00
2022-09-21T03:58:05.639Z,100.00
2022-09-21T04:00:33.101Z,100.00
2022-09-21T04:03:00.306Z,100.00
2022-09-21T04:05:27.749Z,100.00
2022-09-21T04:07:55.250Z,100.00
2022-09-21T04:10:27.122Z,100.00
2022-09-21T04:12:57.973Z,100.00
2022-09-21T04:15:24.590Z,100.00
2022-09-21T04:17:52.162Z,100.00
2022-09-21T04:20:19.516Z,100.00
2022-09-21T04:22:47.150Z,100.00
2022-09-21T04:25:14.612Z,100.00
2022-09-21T04:27:41.359Z,100.00
2022-09-21T04:30:10.396Z,100.00
2022-09-21T04:32:37.099Z,100.00
2022-09-21T04:35:04.047Z,100.00
2022-09-21T04:37:30.644Z,100.00
2022-09-21T04:39:57.178Z,100.00
2022-09-21T04:42:23.725Z,100.00
2022-09-21T04:44:51.478Z,100.00
2022-09-21T04:47:18.030Z,100.00
2022-09-21T04:49:44.566Z,100.00
2022-09-21T04:52:12.938Z,100.00
2022-09-21T04:54:42.337Z,100.00
2022-09-21T04:57:08.955Z,100.00
2022-09-21T04:59:35.490Z,100.00
2022-09-21T05:02:02.038Z,100.00
2022-09-21T05:04:28.548Z,100.00
2022-09-21T05:06:55.171Z,100.00
2022-09-21T05:09:40.362Z,100.00
2022-09-21T05:12:07.088Z,100.00
2022-09-21T05:14:33.623Z,100.00
2022-09-21T05:17:00.143Z,100.00
2022-09-21T05:19:26.687Z,100.00
2022-09-21T05:21:53.297Z,100.00
2022-09-21T05:24:19.848Z,100.00
2022-09-21T05:26:46.398Z,100.00
2022-09-21T05:29:13.196Z,100.00
2022-09-21T05:31:48.183Z,100.00
2022-09-21T05:34:26.774Z,100.00
2022-09-21T05:36:53.315Z,100.00
2022-09-21T05:39:20.137Z,100.00
2022-09-21T05:41:47.094Z,100.00
2022-09-21T05:44:14.673Z,100.00
2022-09-21T05:46:52.729Z,100.00
2022-09-21T05:49:36.928Z,100.00
2022-09-21T05:52:16.396Z,100.00
2022-09-21T05:54:45.980Z,100.00
2022-09-21T05:57:46.528Z,100.00
2022-09-21T06:00:20.026Z,100.00
2022-09-21T06:03:29.472Z,100.00
2022-09-21T06:05:59.478Z,100.00
2022-09-21T06:08:26.795Z,100.00
2022-09-21T06:10:54.862Z,100.00
2022-09-21T06:13:21.510Z,100.00
2022-09-21T06:15:48.056Z,100.00
2022-09-21T06:18:18.019Z,100.00
2022-09-21T06:20:45.433Z,100.00
2022-09-21T06:23:13.845Z,100.00
2022-09-21T06:25:40.733Z,100.00
2022-09-21T06:28:10.310Z,100.00
2022-09-21T06:30:37.842Z,100.00
2022-09-21T06:33:06.406Z,100.00
2022-09-21T06:35:34.542Z,100.00
2022-09-21T06:38:02.779Z,100.00
2022-09-21T06:40:30.352Z,100.00
2022-09-21T06:42:58.639Z,100.00
2022-09-21T06:45:29.572Z,100.00
2022-09-21T06:47:56.116Z,100.00
2022-09-21T06:50:23.164Z,100.00
2022-09-21T06:52:49.881Z,100.00
2022-09-21T06:55:16.832Z,100.00
2022-09-21T06:57:43.817Z,100.00
2022-09-21T07:00:12.559Z,100.00
2022-09-21T07:02:43.042Z,100.00
2022-09-21T07:05:09.617Z,100.00
2022-09-21T07:07:36.474Z,100.00
2022-09-21T07:10:06.019Z,100.00
2022-09-21T07:12:34.705Z,100.00
2022-09-21T07:15:06.129Z,100.00
2022-09-21T07:17:37.326Z,100.00
2022-09-21T07:20:05.789Z,100.00
2022-09-21T07:22:32.832Z,100.00
2022-09-21T07:24:59.862Z,100.00
2022-09-21T07:27:28.031Z,100.00
2022-09-21T07:29:54.545Z,100.00
2022-09-21T07:32:21.514Z,100.00
2022-09-21T07:34:48.332Z,100.00
2022-09-21T07:37:15.304Z,99.74
2022-09-21T07:39:41.998Z,99.73
2022-09-21T07:42:08.852Z,99.15
2022-09-21T07:44:35.418Z,98.87
2022-09-21T07:47:03.382Z,98.97
2022-09-21T07:49:30.092Z,99.21
2022-09-21T07:52:01.488Z,99.53
2022-09-21T07:54:29.526Z,98.42
2022-09-21T07:57:22.124Z,98.36
2022-09-21T07:59:48.664Z,98.60
2022-09-21T08:02:15.315Z,98.07
2022-09-21T08:04:41.853Z,97.93
2022-09-21T08:07:09.069Z,98.26
2022-09-21T08:09:35.663Z,98.45
2022-09-21T08:12:02.526Z,98.02
2022-09-21T08:14:29.339Z,98.22
2022-09-21T08:16:55.970Z,97.51
2022-09-21T08:19:25.771Z,97.09
2022-09-21T08:21:57.190Z,96.64
2022-09-21T08:24:26.772Z,96.15
2022-09-21T08:26:55.823Z,96.12
2022-09-21T08:29:23.926Z,97.27
2022-09-21T08:31:50.532Z,97.66
2022-09-21T08:34:17.492Z,97.87
2022-09-21T08:36:44.053Z,97.46
2022-09-21T08:39:10.671Z,97.79
2022-09-21T08:42:07.944Z,98.07
2022-09-21T08:44:52.094Z,98.76
2022-09-21T08:47:34.621Z,98.88
2022-09-21T08:50:03.058Z,99.10
2022-09-21T08:52:31.365Z,99.30
2022-09-21T08:55:02.606Z,100.00
2022-09-21T08:57:30.934Z,98.67
2022-09-21T09:00:00.134Z,98.77
2022-09-21T09:02:54.740Z,99.17
2022-09-21T09:05:42.649Z,98.68
2022-09-21T09:08:12.713Z,99.17
2022-09-21T09:11:15.363Z,99.35
2022-09-21T09:14:00.760Z,99.05
2022-09-21T09:16:39.535Z,99.34
2022-09-21T09:19:28.869Z,99.59
2022-09-21T09:21:56.582Z,99.83
2022-09-21T09:24:44.392Z,99.80
2022-09-21T09:27:17.757Z,99.78
2022-09-21T09:30:05.638Z,99.87
2022-09-21T09:32:43.499Z,98.60
2022-09-21T09:35:15.900Z,98.06
2022-09-21T09:37:44.261Z,98.34
2022-09-21T09:40:14.445Z,98.50
2022-09-21T09:43:04.700Z,98.11
2022-09-21T09:45:51.322Z,97.96
2022-09-21T09:48:33.870Z,98.08
2022-09-21T09:51:00.531Z,97.18
2022-09-21T09:53:27.633Z,97.49
2022-09-21T09:55:56.942Z,97.81
2022-09-21T09:58:38.313Z,97.57
2022-09-21T10:01:05.631Z,97.38
2022-09-21T10:03:32.330Z,98.03
2022-09-21T10:05:58.901Z,98.10
2022-09-21T10:08:46.433Z,98.36
2022-09-21T10:11:15.635Z,98.30
2022-09-21T10:13:43.358Z,97.69
2022-09-21T10:16:09.935Z,98.52
2022-09-21T10:19:01.896Z,97.60
2022-09-21T10:21:37.005Z,97.56
2022-09-21T10:24:07.533Z,98.51
2022-09-21T10:26:48.802Z,99.24
2022-09-21T10:29:25.325Z,99.27
2022-09-21T10:31:56.576Z,99.27
2022-09-21T10:34:23.611Z,99.46
2022-09-21T10:36:56.092Z,97.34
2022-09-21T10:39:24.573Z,98.29
2022-09-21T10:42:18.338Z,98.10
2022-09-21T10:44:47.308Z,98.84
2022-09-21T10:47:19.485Z,98.42
2022-09-21T10:49:52.396Z,99.26
2022-09-21T10:52:22.952Z,99.77
2022-09-21T10:54:52.388Z,99.42
2022-09-21T10:57:22.583Z,99.24
2022-09-21T10:59:49.294Z,98.16
2022-09-21T11:02:32.325Z,97.33
2022-09-21T11:05:11.588Z,97.05
2022-09-21T11:08:15.971Z,96.31
2022-09-21T11:10:49.164Z,96.94
2022-09-21T11:13:36.829Z,97.30
2022-09-21T11:16:31.388Z,97.55
2022-09-21T11:19:22.304Z,97.74
2022-09-21T11:22:07.786Z,98.01
2022-09-21T11:24:40.864Z,98.27
2022-09-21T11:27:12.560Z,98.44
2022-09-21T11:30:07.031Z,98.69
2022-09-21T11:32:55.233Z,98.53
2022-09-21T11:35:37.141Z,98.88
2022-09-21T11:38:14.744Z,98.24
2022-09-21T11:41:08.577Z,98.56
2022-09-21T11:43:53.755Z,98.71
2022-09-21T11:46:28.222Z,98.79
2022-09-21T11:49:03.582Z,99.28
2022-09-21T11:51:45.347Z,99.50
2022-09-21T11:54:20.885Z,99.77
2022-09-21T11:56:54.266Z,100.00
2022-09-21T11:59:41.316Z,100.00
2022-09-21T12:02:17.316Z,99.95
2022-09-21T12:05:27.678Z,99.14
2022-09-21T12:08:20.277Z,98.65
2022-09-21T12:11:13.364Z,98.18
2022-09-21T12:14:00.812Z,99.81
2022-09-21T12:16:52.070Z,98.92
2022-09-21T12:19:29.676Z,97.02
2022-09-21T12:22:07.664Z,97.55
2022-09-21T12:24:45.814Z,96.81
2022-09-21T12:27:41.475Z,96.32
2022-09-21T12:30:27.671Z,96.09
2022-09-21T12:33:15.783Z,95.92
2022-09-21T12:35:49.952Z,95.72
2022-09-21T12:38:40.920Z,96.28
2022-09-21T12:41:16.044Z,96.43
2022-09-21T12:44:01.220Z,96.51
2022-09-21T12:46:27.745Z,95.98
2022-09-21T12:48:54.942Z,96.17
2022-09-21T12:51:40.930Z,95.43
2022-09-21T12:54:45.255Z,96.96
2022-09-21T12:57:53.519Z,97.01
2022-09-21T13:00:23.296Z,97.29
2022-09-21T13:03:12.312Z,98.14
2022-09-21T13:05:59.166Z,98.59
2022-09-21T13:08:47.006Z,99.49
2022-09-21T13:11:20.914Z,99.82
2022-09-21T13:13:52.905Z,99.04
2022-09-21T13:16:38.915Z,97.35
2022-09-21T13:19:22.885Z,97.21
2022-09-21T13:22:13.826Z,96.07
2022-09-21T13:24:42.909Z,97.06
2022-09-21T13:27:09.706Z,97.68
2022-09-21T13:29:40.319Z,96.83
2022-09-21T13:32:12.793Z,97.03
2022-09-21T13:34:44.008Z,96.72
2022-09-21T13:37:19.640Z,96.95
2022-09-21T13:39:58.065Z,96.97
2022-09-21T13:42:30.922Z,96.51
2022-09-21T13:45:04.719Z,96.64
2022-09-21T13:47:38.581Z,96.90
2022-09-21T13:50:37.202Z,96.72
2022-09-21T13:53:07.792Z,97.13
2022-09-21T13:55:39.132Z,97.37
2022-09-21T13:58:26.751Z,97.89
2022-09-21T14:00:55.361Z,94.89
2022-09-21T14:03:32.850Z,95.26
2022-09-21T14:06:12.479Z,95.34
2022-09-21T14:08:49.362Z,94.93
2022-09-21T14:11:23.872Z,94.37
2022-09-21T14:14:03.015Z,94.80
2022-09-21T14:16:37.286Z,94.74
2022-09-21T14:19:29.742Z,94.97
2022-09-21T14:22:08.392Z,94.34
2022-09-21T14:24:44.004Z,95.15
2022-09-21T14:27:17.636Z,95.94
2022-09-21T14:29:54.098Z,95.15
2022-09-21T14:32:23.892Z,95.48
2022-09-21T14:34:56.548Z,96.88
2022-09-21T14:37:33.046Z,95.48
2022-09-21T14:40:06.815Z,95.43
2022-09-21T14:42:33.542Z,95.08
2022-09-21T14:45:02.147Z,95.61
2022-09-21T14:47:28.767Z,96.51
2022-09-21T14:50:22.839Z,96.34
2022-09-21T14:53:08.161Z,95.92
2022-09-21T14:56:10.468Z,95.66
2022-09-21T14:58:52.120Z,95.30
2022-09-21T15:01:36.696Z,95.54
2022-09-21T15:04:45.277Z,96.28
2022-09-21T15:07:46.464Z,96.35
2022-09-21T15:10:55.963Z,95.66
2022-09-21T15:13:46.580Z,94.32
2022-09-21T15:16:20.246Z,93.96
2022-09-21T15:18:48.689Z,93.98
2022-09-21T15:21:29.931Z,93.81
2022-09-21T15:23:56.978Z,93.76
2022-09-21T15:26:29.152Z,94.23
2022-09-21T15:29:15.684Z,94.56
2022-09-21T15:31:42.637Z,94.77
2022-09-21T15:34:13.606Z,94.77
2022-09-21T15:36:42.101Z,94.59
2022-09-21T15:39:30.164Z,93.94
2022-09-21T15:42:05.683Z,94.00
2022-09-21T15:44:33.966Z,93.75
2022-09-21T15:47:03.255Z,94.18
2022-09-21T15:49:30.563Z,93.65
2022-09-21T15:52:23.345Z,93.58
2022-09-21T15:54:58.377Z,93.70
2022-09-21T15:57:39.153Z,93.16
2022-09-21T16:00:31.837Z,93.02
2022-09-21T16:03:07.448Z,93.32
2022-09-21T16:05:48.375Z,93.09
2022-09-21T16:08:36.717Z,92.57
2022-09-21T16:11:14.080Z,92.11
2022-09-21T16:14:00.826Z,92.39
2022-09-21T16:16:27.971Z,93.13
2022-09-21T16:18:56.461Z,93.31
2022-09-21T16:21:27.764Z,93.74
2022-09-21T16:23:57.358Z,93.65
2022-09-21T16:26:28.322Z,94.11
2022-09-21T16:29:23.968Z,94.48
2022-09-21T16:31:51.526Z,94.99
2022-09-21T16:34:26.570Z,95.54
2022-09-21T16:36:54.737Z,96.30
2022-09-21T16:39:22.756Z,96.79
2022-09-21T16:41:56.404Z,96.40
2022-09-21T16:44:26.120Z,96.68
2022-09-21T16:46:59.096Z,96.55
2022-09-21T16:49:30.670Z,96.66
2022-09-21T16:51:58.507Z,96.69
2022-09-21T16:54:27.134Z,96.51
2022-09-21T16:56:55.746Z,97.07
2022-09-21T16:59:23.400Z,97.10
2022-09-21T17:01:56.091Z,97.44
2022-09-21T17:04:26.616Z,97.93
2022-09-21T17:06:54.972Z,97.73
2022-09-21T17:09:27.073Z,97.59
2022-09-21T17:11:57.888Z,97.30
2022-09-21T17:14:25.466Z,98.07
2022-09-21T17:16:55.017Z,98.34
2022-09-21T17:19:21.937Z,98.62
2022-09-21T17:21:49.540Z,98.95
2022-09-21T17:24:38.897Z,99.61
2022-09-21T17:27:03.765Z,99.16
2022-09-21T17:29:30.987Z,98.91
2022-09-21T17:31:58.606Z,98.36
2022-09-21T17:34:30.298Z,97.73
2022-09-21T17:36:56.835Z,97.20
2022-09-21T17:39:24.351Z,96.87
2022-09-21T17:41:59.195Z,96.51
2022-09-21T17:44:25.669Z,96.43
2022-09-21T17:47:13.694Z,95.91
2022-09-21T17:49:40.488Z,96.12
2022-09-21T17:52:35.663Z,96.02
2022-09-21T17:55:08.121Z,95.98
2022-09-21T17:57:47.076Z,95.93
2022-09-21T18:00:20.241Z,95.81
2022-09-21T18:02:48.088Z,95.58
2022-09-21T18:05:29.459Z,95.70
2022-09-21T18:07:56.639Z,95.73
2022-09-21T18:10:30.202Z,95.66
2022-09-21T18:13:18.743Z,95.64
2022-09-21T18:15:52.938Z,95.98
2022-09-21T18:18:30.839Z,96.49
2022-09-21T18:21:08.990Z,96.68
2022-09-21T18:23:47.628Z,96.95
2022-09-21T18:26:17.606Z,96.99
2022-09-21T18:28:58.126Z,96.91
2022-09-21T18:32:15.723Z,97.38
2022-09-21T18:35:23.738Z,97.81
2022-09-21T18:38:08.688Z,98.11
2022-09-21T18:40:51.488Z,98.20
2022-09-21T18:43:42.299Z,98.87
2022-09-21T18:46:29.246Z,98.96
2022-09-21T18:48:55.887Z,98.86
2022-09-21T18:51:41.488Z,99.28
2022-09-21T18:54:22.556Z,99.99
2022-09-21T18:56:50.027Z,100.00
2022-09-21T18:59:17.302Z,100.00
2022-09-21T19:01:46.996Z,100.00
2022-09-21T19:04:15.014Z,100.00
2022-09-21T19:07:02.034Z,100.00
2022-09-21T19:09:51.245Z,100.00
2022-09-21T19:12:24.196Z,100.00
2022-09-21T19:15:07.810Z,100.00
2022-09-21T19:17:39.645Z,100.00
2022-09-21T19:20:24.375Z,100.00
2022-09-21T19:22:59.988Z,100.00
2022-09-21T19:25:48.852Z,100.00
2022-09-21T19:28:22.222Z,100.00
2022-09-21T19:30:58.277Z,100.00
2022-09-21T19:33:49.436Z,100.00
2022-09-21T19:36:16.613Z,100.00
2022-09-21T19:38:43.476Z,100.00
2022-09-21T19:41:35.166Z,100.00
2022-09-21T19:44:12.981Z,100.00
2022-09-21T19:46:47.966Z,100.00
2022-09-21T19:49:20.389Z,100.00
2022-09-21T19:51:49.749Z,100.00
2022-09-21T19:54:39.520Z,100.00
2022-09-21T19:57:36.631Z,100.00
2022-09-21T20:00:06.812Z,100.00
2022-09-21T20:02:42.891Z,100.00
2022-09-21T20:05:09.738Z,100.00
2022-09-21T20:07:48.957Z,99.81
2022-09-21T20:10:44.061Z,99.51
2022-09-21T20:13:28.396Z,99.47
2022-09-21T20:16:21.521Z,99.07
2022-09-21T20:19:01.577Z,98.76
2022-09-21T20:21:38.264Z,98.33
2022-09-21T20:24:23.764Z,98.21
2022-09-21T20:26:51.203Z,98.55
2022-09-21T20:29:19.647Z,98.70
2022-09-21T20:31:48.487Z,98.96
2022-09-21T20:34:15.642Z,98.90
2022-09-21T20:36:42.240Z,99.03
2022-09-21T20:39:08.852Z,99.09
2022-09-21T20:41:35.875Z,99.11
2022-09-21T20:44:02.590Z,99.12
2022-09-21T20:46:30.182Z,99.02
2022-09-21T20:49:04.481Z,99.20
2022-09-21T20:51:33.954Z,99.30
2022-09-21T20:54:04.464Z,99.63
2022-09-21T20:56:31.599Z,99.90
2022-09-21T20:58:58.334Z,99.92
2022-09-21T21:01:25.465Z,99.97
2022-09-21T21:03:52.265Z,100.00
2022-09-21T21:06:19.143Z,100.00
2022-09-21T21:08:46.621Z,100.00
2022-09-21T21:11:14.591Z,99.97
2022-09-21T21:13:41.640Z,100.00
2022-09-21T21:16:12.217Z,100.00
2022-09-21T21:18:43.000Z,99.91
2022-09-21T21:21:09.640Z,99.95
2022-09-21T21:23:54.747Z,100.00
2022-09-21T21:26:33.334Z,100.00
2022-09-21T21:29:05.036Z,100.00
2022-09-21T21:31:32.238Z,100.00
2022-09-21T21:33:58.884Z,100.00
2022-09-21T21:36:25.519Z,100.00
2022-09-21T21:38:52.022Z,100.00
2022-09-21T21:41:18.555Z,100.00
2022-09-21T21:43:45.314Z,100.00
2022-09-21T21:46:11.954Z,100.00
2022-09-21T21:48:40.878Z,100.00
2022-09-21T21:51:08.008Z,100.00
2022-09-21T21:53:36.728Z,100.00
2022-09-21T21:56:05.458Z,100.00
2022-09-21T21:58:33.246Z,100.00
2022-09-21T22:01:06.955Z,100.00
2022-09-21T22:03:33.812Z,100.00
2022-09-21T22:06:00.348Z,100.00
2022-09-21T22:08:28.441Z,100.00
2022-09-21T22:10:55.073Z,100.00
2022-09-21T22:13:23.052Z,100.00
2022-09-21T22:15:50.613Z,100.00
2022-09-21T22:18:20.337Z,100.00
2022-09-21T22:20:47.351Z,100.00
2022-09-21T22:23:14.889Z,100.00
2022-09-21T22:25:41.671Z,100.00
2022-09-21T22:28:08.251Z,100.00
2022-09-21T22:30:34.772Z,100.00
2022-09-21T22:33:02.213Z,100.00
2022-09-21T22:35:28.734Z,100.00
2022-09-21T22:37:56.222Z,100.00
2022-09-21T22:40:23.418Z,100.00
2022-09-21T22:42:50.069Z,100.00
2022-09-21T22:45:16.645Z,100.00
2022-09-21T22:47:43.242Z,100.00
2022-09-21T22:50:10.279Z,100.00
2022-09-21T22:52:36.881Z,100.00
2022-09-21T22:55:03.687Z,100.00
2022-09-21T22:57:30.275Z,100.00
2022-09-21T22:59:56.809Z,100.00
2022-09-21T23:02:24.491Z,100.00
2022-09-21T23:04:51.031Z,100.00
2022-09-21T23:07:17.551Z,100.00
2022-09-21T23:09:44.091Z,100.00
2022-09-21T23:12:10.615Z,100.00
2022-09-21T23:14:37.155Z,100.00
2022-09-21T23:17:03.733Z,100.00
2022-09-21T23:19:30.329Z,100.00
2022-09-21T23:21:57.703Z,100.00
2022-09-21T23:24:24.225Z,100.00
2022-09-21T23:26:51.652Z,100.00
2022-09-21T23:29:18.363Z,100.00
2022-09-21T23:31:46.235Z,100.00
2022-09-21T23:34:13.972Z,100.00
2022-09-21T23:36:41.706Z,100.00
2022-09-21T23:39:11.590Z,100.00
2022-09-21T23:41:38.511Z,100.00
2022-09-21T23:44:05.977Z,100.00
2022-09-21T23:46:35.671Z,100.00
2022-09-21T23:49:03.133Z,100.00
2022-09-21T23:51:32.773Z,100.00
2022-09-21T23:54:00.283Z,100.00
2022-09-21T23:56:28.545Z,100.00
2022-09-21T23:58:55.388Z,100.00
