createdAt,value
2019-06-20T00:00:27.648Z,0.80
2019-06-20T00:02:58.037Z,1.10
2019-06-20T00:05:28.346Z,1.47
2019-06-20T00:07:58.536Z,2.62
2019-06-20T00:10:28.920Z,0.88
2019-06-20T00:13:00.829Z,1.12
2019-06-20T00:15:31.010Z,1.77
2019-06-20T00:18:01.475Z,1.47
2019-06-20T00:20:31.387Z,3.60
2019-06-20T00:23:01.669Z,2.40
2019-06-20T00:25:31.677Z,0.78
2019-06-20T00:28:01.888Z,0.63
2019-06-20T00:30:32.156Z,1.07
2019-06-20T00:33:02.557Z,1.03
2019-06-20T00:35:32.626Z,0.80
2019-06-20T00:38:02.824Z,1.33
2019-06-20T00:40:33.104Z,1.20
2019-06-20T00:43:16.241Z,1.52
2019-06-20T00:45:35.548Z,0.98
2019-06-20T00:48:05.638Z,0.90
2019-06-20T00:50:36.145Z,1.43
2019-06-20T00:53:06.023Z,1.10
2019-06-20T00:55:36.273Z,1.50
2019-06-20T00:58:06.132Z,1.42
2019-06-20T01:00:36.372Z,1.62
2019-06-20T01:03:06.419Z,1.62
2019-06-20T01:05:36.652Z,1.52
2019-06-20T01:08:06.923Z,2.12
2019-06-20T01:10:37.261Z,2.50
2019-06-20T01:13:07.613Z,0.90
2019-06-20T01:15:37.949Z,0.80
2019-06-20T01:18:08.321Z,0.78
2019-06-20T01:20:38.238Z,1.10
2019-06-20T01:23:08.462Z,2.40
2019-06-20T01:25:41.869Z,0.60
2019-06-20T01:28:12.029Z,0.95
2019-06-20T01:30:42.556Z,1.45
2019-06-20T01:33:12.776Z,2.10
2019-06-20T01:35:43.546Z,2.23
2019-06-20T01:38:13.889Z,1.17
2019-06-20T01:40:44.209Z,2.27
2019-06-20T01:43:14.580Z,1.27
2019-06-20T01:45:44.862Z,3.77
2019-06-20T01:48:14.932Z,1.07
2019-06-20T01:50:45.240Z,3.45
2019-06-20T01:53:15.113Z,1.30
2019-06-20T01:55:45.325Z,2.47
2019-06-20T01:58:15.456Z,3.80
2019-06-20T02:00:49.698Z,2.03
2019-06-20T02:03:20.962Z,1.07
2019-06-20T02:05:51.240Z,2.03
2019-06-20T02:08:21.656Z,1.60
2019-06-20T02:10:51.706Z,2.50
2019-06-20T02:13:21.840Z,1.27
2019-06-20T02:15:51.758Z,0.75
2019-06-20T02:18:22.118Z,1.27
2019-06-20T02:20:54.237Z,2.17
2019-06-20T02:23:24.986Z,0.90
2019-06-20T02:25:54.919Z,0.95
2019-06-20T02:28:25.119Z,1.55
2019-06-20T02:30:55.498Z,1.40
2019-06-20T02:33:25.721Z,2.15
2019-06-20T02:35:55.990Z,1.40
2019-06-20T02:38:26.429Z,2.00
2019-06-20T02:40:56.688Z,3.10
2019-06-20T02:43:26.858Z,3.00
2019-06-20T02:45:57.272Z,2.43
2019-06-20T02:48:27.346Z,0.80
2019-06-20T02:50:57.461Z,1.20
2019-06-20T02:53:27.431Z,3.17
2019-06-20T02:55:57.973Z,1.92
2019-06-20T02:58:27.845Z,2.55
2019-06-20T03:00:58.959Z,1.00
2019-06-20T03:03:29.861Z,3.10
2019-06-20T03:06:00.280Z,3.30
2019-06-20T03:08:30.976Z,3.80
2019-06-20T03:11:00.845Z,3.65
2019-06-20T03:13:30.761Z,1.47
2019-06-20T03:16:00.729Z,4.40
2019-06-20T03:18:30.778Z,4.70
2019-06-20T03:21:00.688Z,3.25
2019-06-20T03:23:30.697Z,2.98
2019-06-20T03:26:00.648Z,3.80
2019-06-20T03:28:30.561Z,3.95
2019-06-20T03:31:00.442Z,1.00
2019-06-20T03:33:30.367Z,1.00
2019-06-20T03:36:00.229Z,1.00
2019-06-20T03:38:30.357Z,4.60
2019-06-20T03:41:00.226Z,2.50
2019-06-20T03:43:30.424Z,2.30
2019-06-20T03:46:00.308Z,1.82
2019-06-20T03:48:30.233Z,1.45
2019-06-20T03:51:00.103Z,1.32
2019-06-20T03:53:30.021Z,2.10
2019-06-20T03:55:59.884Z,3.67
2019-06-20T03:58:29.805Z,1.20
2019-06-20T04:00:59.673Z,4.83
2019-06-20T04:03:29.626Z,1.17
2019-06-20T04:06:00.515Z,1.75
2019-06-20T04:08:30.428Z,1.23
2019-06-20T04:11:00.292Z,2.72
2019-06-20T04:13:30.235Z,1.12
2019-06-20T04:16:00.097Z,5.83
2019-06-20T04:18:30.025Z,5.42
2019-06-20T04:20:59.885Z,2.90
2019-06-20T04:23:29.822Z,2.65
2019-06-20T04:25:59.716Z,5.97
2019-06-20T04:28:29.638Z,6.08
2019-06-20T04:30:59.549Z,6.45
2019-06-20T04:33:29.497Z,4.10
2019-06-20T04:35:59.368Z,5.15
2019-06-20T04:38:29.298Z,1.50
2019-06-20T04:40:59.569Z,7.08
2019-06-20T04:43:29.480Z,6.53
2019-06-20T04:46:07.654Z,2.27
2019-06-20T04:48:37.577Z,3.55
2019-06-20T04:51:07.445Z,6.60
2019-06-20T04:53:37.361Z,3.02
2019-06-20T04:56:07.221Z,7.45
2019-06-20T04:58:37.140Z,7.62
2019-06-20T05:01:07.229Z,4.90
2019-06-20T05:03:37.259Z,3.30
2019-06-20T05:06:07.117Z,5.92
2019-06-20T05:08:37.085Z,6.05
2019-06-20T05:11:07.305Z,10.10
2019-06-20T05:13:37.458Z,1.90
2019-06-20T05:16:08.377Z,7.40
2019-06-20T05:18:38.289Z,4.95
2019-06-20T05:21:08.355Z,4.30
2019-06-20T05:23:38.463Z,4.20
2019-06-20T05:26:08.839Z,7.63
2019-06-20T05:28:39.017Z,5.72
2019-06-20T05:31:09.237Z,8.25
2019-06-20T05:33:39.452Z,6.30
2019-06-20T05:36:09.787Z,7.00
2019-06-20T05:38:40.359Z,3.95
2019-06-20T05:41:10.801Z,4.17
2019-06-20T05:43:41.053Z,6.60
2019-06-20T05:46:11.414Z,4.15
2019-06-20T05:48:41.649Z,7.37
2019-06-20T05:51:11.675Z,8.98
2019-06-20T05:53:41.792Z,4.75
2019-06-20T05:56:11.658Z,5.95
2019-06-20T05:58:41.977Z,6.75
2019-06-20T06:01:11.911Z,8.35
2019-06-20T06:03:42.276Z,7.75
2019-06-20T06:06:12.585Z,4.92
2019-06-20T06:08:42.801Z,7.73
2019-06-20T06:11:13.037Z,9.33
2019-06-20T06:13:43.259Z,9.53
2019-06-20T06:16:25.747Z,8.83
2019-06-20T06:18:45.540Z,7.03
2019-06-20T06:21:15.500Z,7.67
2019-06-20T06:23:45.434Z,9.78
2019-06-20T06:26:15.685Z,5.90
2019-06-20T06:28:45.619Z,10.85
2019-06-20T06:31:15.739Z,9.07
2019-06-20T06:33:45.657Z,7.13
2019-06-20T06:36:15.977Z,3.50
2019-06-20T06:38:46.593Z,3.73
2019-06-20T06:41:16.721Z,7.25
2019-06-20T06:43:47.169Z,5.37
2019-06-20T06:46:17.973Z,5.50
2019-06-20T06:48:48.616Z,5.90
2019-06-20T06:51:18.835Z,5.67
2019-06-20T06:53:49.180Z,3.15
2019-06-20T06:56:19.527Z,6.28
2019-06-20T06:58:49.729Z,5.97
2019-06-20T07:01:19.620Z,4.00
2019-06-20T07:03:49.782Z,4.10
2019-06-20T07:06:19.684Z,6.05
2019-06-20T07:08:50.074Z,4.67
2019-06-20T07:11:20.373Z,4.37
2019-06-20T07:13:50.625Z,6.08
2019-06-20T07:16:20.893Z,2.80
2019-06-20T07:18:51.068Z,5.63
2019-06-20T07:21:21.859Z,5.20
2019-06-20T07:23:52.218Z,4.67
2019-06-20T07:26:22.434Z,3.50
2019-06-20T07:28:53.368Z,5.30
2019-06-20T07:31:23.607Z,4.30
2019-06-20T07:33:53.661Z,4.20
2019-06-20T07:36:23.964Z,5.12
2019-06-20T07:38:53.872Z,6.00
2019-06-20T07:41:24.088Z,4.65
2019-06-20T07:43:54.530Z,4.53
2019-06-20T07:46:24.764Z,7.53
2019-06-20T07:48:54.977Z,3.87
2019-06-20T07:51:25.216Z,3.55
2019-06-20T07:53:55.489Z,3.95
2019-06-20T07:56:26.476Z,3.70
2019-06-20T07:58:56.903Z,5.10
2019-06-20T08:01:27.130Z,4.20
2019-06-20T08:03:57.441Z,2.92
2019-06-20T08:06:27.566Z,2.53
2019-06-20T08:08:57.898Z,3.47
2019-06-20T08:11:27.808Z,3.85
2019-06-20T08:13:58.087Z,3.60
2019-06-20T08:16:27.952Z,3.92
2019-06-20T08:18:58.210Z,3.67
2019-06-20T08:21:28.335Z,6.20
2019-06-20T08:23:58.604Z,4.60
2019-06-20T08:26:28.881Z,2.77
2019-06-20T08:29:16.620Z,4.95
2019-06-20T08:31:30.857Z,2.90
2019-06-20T08:34:02.292Z,2.93
2019-06-20T08:36:32.630Z,3.60
2019-06-20T08:39:02.713Z,3.22
2019-06-20T08:41:33.025Z,3.52
2019-06-20T08:44:03.861Z,7.40
2019-06-20T08:46:34.678Z,3.87
2019-06-20T08:49:05.786Z,4.00
2019-06-20T08:51:36.177Z,3.52
2019-06-20T08:54:06.535Z,4.20
2019-06-20T08:56:36.876Z,3.85
2019-06-20T08:59:23.192Z,4.65
2019-06-20T09:01:39.350Z,3.65
2019-06-20T09:04:09.596Z,4.20
2019-06-20T09:06:39.941Z,5.55
2019-06-20T09:09:10.216Z,4.17
2019-06-20T09:11:40.161Z,4.33
2019-06-20T09:14:10.945Z,3.90
2019-06-20T09:16:40.869Z,3.80
2019-06-20T09:19:10.975Z,3.53
2019-06-20T09:21:40.922Z,3.23
2019-06-20T09:24:11.252Z,3.22
2019-06-20T09:26:42.137Z,3.63
2019-06-20T09:29:12.471Z,3.40
2019-06-20T09:31:42.661Z,3.27
2019-06-20T09:34:13.078Z,2.87
2019-06-20T09:36:43.788Z,4.25
2019-06-20T09:39:13.910Z,3.00
2019-06-20T09:41:44.335Z,3.13
2019-06-20T09:44:14.392Z,3.00
2019-06-20T09:46:44.724Z,3.25
2019-06-20T09:49:14.619Z,3.47
2019-06-20T09:51:44.848Z,2.87
2019-06-20T09:54:14.816Z,3.17
2019-06-20T09:56:47.243Z,3.30
2019-06-20T09:59:27.183Z,3.55
2019-06-20T10:01:50.050Z,2.80
2019-06-20T10:04:21.651Z,4.40
2019-06-20T10:06:52.524Z,3.08
2019-06-20T10:09:22.701Z,4.33
2019-06-20T10:11:54.047Z,3.92
2019-06-20T10:14:24.830Z,3.45
2019-06-20T10:16:55.577Z,3.08
2019-06-20T10:19:26.656Z,3.00
2019-06-20T10:21:57.131Z,4.20
2019-06-20T10:24:27.408Z,3.90
2019-06-20T10:26:57.998Z,2.58
2019-06-20T10:29:28.317Z,2.98
2019-06-20T10:31:58.632Z,2.77
2019-06-20T10:34:31.137Z,2.87
2019-06-20T10:37:01.188Z,3.43
2019-06-20T10:39:31.087Z,3.35
2019-06-20T10:42:01.306Z,2.72
2019-06-20T10:44:31.463Z,2.77
2019-06-20T10:47:01.642Z,3.90
2019-06-20T10:49:31.774Z,3.35
2019-06-20T10:52:02.048Z,4.22
2019-06-20T10:54:32.112Z,3.10
2019-06-20T10:57:02.174Z,3.33
2019-06-20T10:59:32.061Z,3.12
2019-06-20T11:02:01.990Z,2.90
2019-06-20T11:04:32.267Z,3.33
2019-06-20T11:07:02.712Z,3.55
2019-06-20T11:09:34.277Z,3.45
2019-06-20T11:12:04.189Z,2.98
2019-06-20T11:14:34.339Z,3.20
2019-06-20T11:17:04.246Z,4.83
2019-06-20T11:19:34.533Z,3.10
2019-06-20T11:22:04.541Z,2.80
2019-06-20T11:24:34.777Z,4.17
2019-06-20T11:27:04.801Z,3.17
2019-06-20T11:29:35.102Z,3.00
2019-06-20T11:32:05.429Z,3.05
2019-06-20T11:34:37.726Z,3.05
2019-06-20T11:37:07.325Z,3.90
2019-06-20T11:39:38.850Z,2.80
2019-06-20T11:42:09.135Z,3.05
2019-06-20T11:44:39.443Z,3.73
2019-06-20T11:47:09.565Z,3.37
2019-06-20T11:49:40.404Z,3.37
2019-06-20T11:52:11.333Z,3.50
2019-06-20T11:54:42.532Z,3.55
2019-06-20T11:57:12.512Z,3.50
2019-06-20T11:59:42.369Z,4.10
2019-06-20T12:02:12.297Z,4.37
2019-06-20T12:04:42.983Z,6.37
2019-06-20T12:07:12.925Z,3.75
2019-06-20T12:09:44.200Z,5.40
2019-06-20T12:12:14.205Z,4.30
2019-06-20T12:14:44.316Z,4.25
2019-06-20T12:17:14.587Z,17.80
2019-06-20T12:19:44.628Z,23.47
2019-06-20T12:22:14.572Z,7.53
2019-06-20T12:24:44.558Z,3.95
2019-06-20T12:27:15.477Z,5.72
2019-06-20T12:29:46.465Z,4.42
2019-06-20T12:32:18.029Z,3.83
2019-06-20T12:34:49.011Z,11.43
2019-06-20T12:37:19.272Z,8.58
2019-06-20T12:39:49.166Z,10.70
2019-06-20T12:42:19.104Z,6.17
2019-06-20T12:44:50.721Z,5.80
2019-06-20T12:47:20.520Z,4.10
2019-06-20T12:49:51.279Z,3.58
2019-06-20T12:52:21.196Z,4.53
2019-06-20T12:54:51.077Z,3.25
2019-06-20T12:57:20.989Z,3.45
2019-06-20T12:59:50.869Z,3.70
2019-06-20T13:02:21.187Z,3.50
2019-06-20T13:04:51.061Z,3.42
2019-06-20T13:07:21.033Z,3.85
2019-06-20T13:09:51.343Z,4.05
2019-06-20T13:12:21.468Z,3.87
2019-06-20T13:14:51.728Z,4.80
2019-06-20T13:17:21.746Z,3.00
2019-06-20T13:19:51.632Z,2.95
2019-06-20T13:22:21.560Z,3.65
2019-06-20T13:24:51.424Z,3.25
2019-06-20T13:27:21.333Z,2.83
2019-06-20T13:29:51.200Z,3.15
2019-06-20T13:32:21.141Z,3.30
2019-06-20T13:34:51.033Z,4.25
2019-06-20T13:37:21.752Z,2.90
2019-06-20T13:39:52.509Z,2.60
2019-06-20T13:42:22.456Z,3.30
2019-06-20T13:44:52.801Z,3.50
2019-06-20T13:47:22.708Z,3.10
2019-06-20T13:49:53.048Z,3.00
2019-06-20T13:52:22.968Z,3.08
2019-06-20T13:54:52.882Z,2.72
2019-06-20T13:57:22.837Z,3.22
2019-06-20T13:59:54.566Z,3.65
2019-06-20T14:02:24.825Z,3.60
2019-06-20T14:04:54.737Z,3.57
2019-06-20T14:07:24.945Z,3.20
2019-06-20T14:09:55.534Z,4.90
2019-06-20T14:12:25.596Z,4.20
2019-06-20T14:14:55.901Z,3.17
2019-06-20T14:17:26.535Z,2.70
2019-06-20T14:19:56.875Z,2.70
2019-06-20T14:22:27.249Z,2.75
2019-06-20T14:24:57.572Z,2.45
2019-06-20T14:27:28.547Z,2.10
2019-06-20T14:29:58.891Z,1.90
2019-06-20T14:32:28.944Z,2.12
2019-06-20T14:34:59.241Z,1.98
2019-06-20T14:37:29.182Z,1.93
2019-06-20T14:39:59.476Z,1.77
2019-06-20T14:42:29.327Z,1.83
2019-06-20T14:45:00.017Z,2.10
2019-06-20T14:47:29.873Z,2.20
2019-06-20T14:50:00.010Z,1.77
2019-06-20T14:52:30.381Z,1.83
2019-06-20T14:55:00.913Z,1.95
2019-06-20T14:57:31.188Z,1.80
2019-06-20T15:00:01.429Z,1.80
2019-06-20T15:02:38.461Z,2.10
2019-06-20T15:05:03.564Z,2.22
2019-06-20T15:07:34.005Z,1.90
2019-06-20T15:10:04.314Z,2.10
2019-06-20T15:12:34.481Z,1.70
2019-06-20T15:15:04.787Z,2.37
2019-06-20T15:17:35.505Z,1.80
2019-06-20T15:20:05.828Z,1.82
2019-06-20T15:22:35.925Z,2.40
2019-06-20T15:25:06.488Z,2.00
2019-06-20T15:27:36.748Z,2.30
2019-06-20T15:30:07.624Z,2.47
2019-06-20T15:32:50.540Z,2.23
2019-06-20T15:35:10.136Z,2.40
2019-06-20T15:37:40.783Z,2.05
2019-06-20T15:40:11.902Z,2.67
2019-06-20T15:42:42.014Z,2.70
2019-06-20T15:45:12.696Z,3.12
2019-06-20T15:47:42.917Z,2.50
2019-06-20T15:50:13.313Z,2.80
2019-06-20T15:52:43.747Z,3.00
2019-06-20T15:55:16.129Z,2.55
2019-06-20T15:57:46.325Z,2.30
2019-06-20T16:00:18.357Z,2.98
2019-06-20T16:02:48.544Z,3.52
2019-06-20T16:05:18.688Z,4.25
2019-06-20T16:07:48.857Z,2.67
2019-06-20T16:10:19.237Z,3.37
2019-06-20T16:12:49.629Z,2.30
2019-06-20T16:15:23.640Z,2.27
2019-06-20T16:17:53.988Z,1.92
2019-06-20T16:20:24.888Z,2.20
2019-06-20T16:22:55.093Z,1.90
2019-06-20T16:25:25.145Z,2.02
2019-06-20T16:27:55.360Z,2.15
2019-06-20T16:30:25.740Z,2.17
2019-06-20T16:32:55.668Z,3.75
2019-06-20T16:35:25.877Z,2.25
2019-06-20T16:37:55.784Z,2.50
2019-06-20T16:40:37.036Z,2.45
2019-06-20T16:43:07.306Z,3.65
2019-06-20T16:45:37.521Z,2.70
2019-06-20T16:48:07.630Z,3.70
2019-06-20T16:50:37.710Z,2.55
2019-06-20T16:53:08.331Z,2.08
2019-06-20T16:55:38.247Z,3.33
2019-06-20T16:58:08.545Z,3.65
2019-06-20T17:00:38.580Z,2.37
2019-06-20T17:03:08.925Z,2.40
2019-06-20T17:05:39.041Z,2.02
2019-06-20T17:08:09.157Z,2.72
2019-06-20T17:10:39.077Z,2.60
2019-06-20T17:13:09.407Z,2.20
2019-06-20T17:15:39.749Z,1.92
2019-06-20T17:18:09.932Z,1.90
2019-06-20T17:20:40.369Z,1.80
2019-06-20T17:23:10.596Z,2.08
2019-06-20T17:25:41.239Z,2.10
2019-06-20T17:28:11.228Z,2.20
2019-06-20T17:30:41.452Z,2.17
2019-06-20T17:33:11.778Z,2.27
2019-06-20T17:35:41.987Z,2.90
2019-06-20T17:38:11.953Z,2.00
2019-06-20T17:40:42.132Z,2.05
2019-06-20T17:43:12.112Z,2.17
2019-06-20T17:45:42.208Z,2.40
2019-06-20T17:48:12.337Z,1.82
2019-06-20T17:50:42.603Z,2.17
2019-06-20T17:53:12.778Z,2.10
2019-06-20T17:55:43.226Z,2.80
2019-06-20T17:58:13.483Z,3.35
2019-06-20T18:00:43.688Z,2.90
2019-06-20T18:03:14.101Z,2.37
2019-06-20T18:05:44.469Z,2.45
2019-06-20T18:08:15.605Z,3.77
2019-06-20T18:10:45.706Z,1.95
2019-06-20T18:13:15.566Z,2.27
2019-06-20T18:15:45.490Z,1.90
2019-06-20T18:18:15.792Z,2.00
2019-06-20T18:20:45.858Z,2.37
2019-06-20T18:23:15.704Z,2.30
2019-06-20T18:25:45.621Z,2.80
2019-06-20T18:28:15.492Z,2.60
2019-06-20T18:30:46.069Z,2.65
2019-06-20T18:33:16.118Z,2.50
2019-06-20T18:35:45.989Z,3.57
2019-06-20T18:38:18.250Z,2.60
2019-06-20T18:40:48.278Z,2.83
2019-06-20T18:43:18.812Z,2.87
2019-06-20T18:45:49.056Z,4.75
2019-06-20T18:48:19.000Z,3.27
2019-06-20T18:50:49.311Z,3.10
2019-06-20T18:53:19.250Z,2.55
2019-06-20T18:55:49.589Z,2.92
2019-06-20T18:58:19.933Z,3.10
2019-06-20T19:00:50.261Z,2.65
2019-06-20T19:03:21.396Z,2.80
2019-06-20T19:05:51.657Z,2.75
2019-06-20T19:08:21.650Z,2.45
2019-06-20T19:10:51.537Z,2.50
2019-06-20T19:13:21.497Z,2.85
2019-06-20T19:15:51.363Z,3.02
2019-06-20T19:18:23.187Z,3.00
2019-06-20T19:20:52.829Z,3.30
2019-06-20T19:23:22.752Z,2.72
2019-06-20T19:25:52.623Z,2.90
2019-06-20T19:28:22.719Z,2.98
2019-06-20T19:30:54.067Z,3.25
2019-06-20T19:33:24.651Z,3.25
2019-06-20T19:35:54.628Z,2.90
2019-06-20T19:38:25.001Z,3.67
2019-06-20T19:40:54.949Z,4.20
2019-06-20T19:43:25.211Z,5.58
2019-06-20T19:45:55.272Z,4.40
2019-06-20T19:48:25.283Z,6.20
2019-06-20T19:50:55.385Z,4.87
2019-06-20T19:53:25.520Z,3.45
2019-06-20T19:55:55.383Z,4.05
2019-06-20T19:58:25.519Z,3.52
2019-06-20T20:00:55.399Z,4.80
2019-06-20T20:03:25.422Z,3.95
2019-06-20T20:05:58.249Z,4.10
2019-06-20T20:08:27.466Z,3.50
2019-06-20T20:10:57.330Z,3.20
2019-06-20T20:13:27.257Z,3.35
2019-06-20T20:15:57.255Z,3.30
2019-06-20T20:18:27.189Z,3.40
2019-06-20T20:20:57.064Z,3.20
2019-06-20T20:23:27.560Z,3.07
2019-06-20T20:25:57.437Z,2.95
2019-06-20T20:28:27.380Z,3.52
2019-06-20T20:30:57.273Z,3.52
2019-06-20T20:33:27.141Z,3.58
2019-06-20T20:35:57.171Z,3.93
2019-06-20T20:38:27.305Z,3.90
2019-06-20T20:40:57.229Z,3.80
2019-06-20T20:43:27.133Z,3.70
2019-06-20T20:45:57.034Z,3.60
2019-06-20T20:48:26.913Z,3.70
2019-06-20T20:50:56.835Z,3.90
2019-06-20T20:53:27.033Z,3.40
2019-06-20T20:55:56.945Z,3.52
2019-06-20T20:58:27.082Z,3.47
2019-06-20T21:01:15.647Z,3.60
2019-06-20T21:03:45.989Z,3.22
2019-06-20T21:06:16.012Z,3.92
2019-06-20T21:08:45.953Z,3.30
2019-06-20T21:11:16.081Z,3.50
2019-06-20T21:13:46.194Z,3.50
2019-06-20T21:16:16.223Z,3.52
2019-06-20T21:18:46.096Z,3.72
2019-06-20T21:21:16.482Z,3.70
2019-06-20T21:23:47.187Z,3.80
2019-06-20T21:26:17.468Z,3.90
2019-06-20T21:28:47.760Z,3.60
2019-06-20T21:31:18.060Z,4.10
2019-06-20T21:33:47.940Z,4.25
2019-06-20T21:36:17.872Z,4.03
2019-06-20T21:38:47.792Z,4.17
2019-06-20T21:41:18.131Z,3.90
2019-06-20T21:43:48.005Z,4.20
2019-06-20T21:46:18.264Z,4.22
2019-06-20T21:48:48.140Z,4.42
2019-06-20T21:51:18.563Z,4.33
2019-06-20T21:53:48.746Z,4.62
2019-06-20T21:56:18.989Z,4.50
2019-06-20T21:58:49.008Z,6.35
2019-06-20T22:01:19.871Z,5.25
2019-06-20T22:03:50.242Z,4.85
2019-06-20T22:06:24.061Z,3.67
2019-06-20T22:08:52.523Z,3.30
2019-06-20T22:11:22.784Z,4.35
2019-06-20T22:13:53.008Z,4.87
2019-06-20T22:16:22.952Z,4.83
2019-06-20T22:18:53.169Z,4.45
2019-06-20T22:21:23.115Z,3.17
2019-06-20T22:23:53.433Z,2.15
2019-06-20T22:26:23.708Z,4.15
2019-06-20T22:28:53.972Z,5.47
2019-06-20T22:31:24.331Z,3.92
2019-06-20T22:33:54.785Z,3.50
2019-06-20T22:36:39.256Z,2.55
2019-06-20T22:38:56.889Z,3.70
2019-06-20T22:41:27.178Z,2.30
2019-06-20T22:43:57.028Z,2.42
2019-06-20T22:46:27.305Z,2.52
2019-06-20T22:48:57.452Z,2.40
2019-06-20T22:51:27.677Z,2.33
2019-06-20T22:53:57.553Z,2.47
2019-06-20T22:56:27.800Z,2.42
2019-06-20T22:58:58.183Z,2.60
2019-06-20T23:01:28.497Z,2.20
2019-06-20T23:03:58.663Z,2.40
2019-06-20T23:06:29.318Z,2.67
2019-06-20T23:08:59.631Z,3.72
2019-06-20T23:11:29.877Z,2.25
2019-06-20T23:14:00.118Z,3.92
2019-06-20T23:16:30.809Z,2.40
2019-06-20T23:19:00.958Z,2.30
2019-06-20T23:21:31.270Z,2.52
2019-06-20T23:24:01.605Z,2.52
2019-06-20T23:26:31.923Z,3.30
2019-06-20T23:29:19.847Z,2.87
2019-06-20T23:31:50.185Z,2.20
2019-06-20T23:34:20.357Z,2.90
2019-06-20T23:36:50.841Z,2.30
2019-06-20T23:39:21.221Z,2.50
2019-06-20T23:41:51.498Z,2.30
2019-06-20T23:44:22.438Z,2.47
2019-06-20T23:46:52.528Z,2.30
2019-06-20T23:49:23.124Z,2.42
2019-06-20T23:52:00.944Z,3.50
2019-06-20T23:54:31.152Z,2.90
2019-06-20T23:57:01.376Z,2.30
2019-06-20T23:59:31.548Z,2.90
