createdAt,value
2022-09-28T00:00:46.373Z,0
2022-09-28T00:01:46.360Z,0
2022-09-28T00:02:46.358Z,0
2022-09-28T00:03:46.355Z,0
2022-09-28T00:04:46.338Z,0
2022-09-28T00:05:46.317Z,0
2022-09-28T00:06:46.306Z,0
2022-09-28T00:07:46.297Z,0
2022-09-28T00:08:46.308Z,0
2022-09-28T00:09:46.467Z,0
2022-09-28T00:10:46.264Z,0
2022-09-28T00:11:46.253Z,0
2022-09-28T00:12:46.245Z,0
2022-09-28T00:13:46.234Z,0
2022-09-28T00:14:46.226Z,0
2022-09-28T00:15:46.209Z,0
2022-09-28T00:16:46.212Z,0
2022-09-28T00:17:46.220Z,0
2022-09-28T00:18:46.177Z,0
2022-09-28T00:19:46.186Z,0
2022-09-28T00:20:46.156Z,0
2022-09-28T00:21:46.206Z,0
2022-09-28T00:22:46.140Z,0
2022-09-28T00:23:46.131Z,0
2022-09-28T00:24:46.125Z,0
2022-09-28T00:25:46.108Z,0
2022-09-28T00:26:46.100Z,0
2022-09-28T00:27:46.088Z,0
2022-09-28T00:28:46.084Z,0
2022-09-28T00:29:46.071Z,0
2022-09-28T00:30:46.088Z,0
2022-09-28T00:31:46.061Z,0
2022-09-28T00:32:46.057Z,0
2022-09-28T00:33:46.030Z,0
2022-09-28T00:34:46.036Z,0
2022-09-28T00:35:46.022Z,0
2022-09-28T00:36:46.001Z,0
2022-09-28T00:37:45.989Z,0
2022-09-28T00:38:45.982Z,0
2022-09-28T00:39:45.976Z,0
2022-09-28T00:40:45.971Z,0
2022-09-28T00:41:45.943Z,0
2022-09-28T00:42:45.938Z,0
2022-09-28T00:43:53.691Z,0
2022-09-28T00:44:45.956Z,0
2022-09-28T00:45:45.916Z,0
2022-09-28T00:46:45.896Z,0
2022-09-28T00:47:45.915Z,0
2022-09-28T00:48:45.875Z,0
2022-09-28T00:49:45.875Z,0
2022-09-28T00:50:45.860Z,0
2022-09-28T00:51:45.851Z,0
2022-09-28T00:52:45.840Z,0
2022-09-28T00:53:45.835Z,0
2022-09-28T00:54:45.816Z,0
2022-09-28T00:55:45.808Z,0
2022-09-28T00:56:45.827Z,0
2022-09-28T00:57:45.783Z,0
2022-09-28T00:58:45.785Z,0
2022-09-28T00:59:45.777Z,0
2022-09-28T01:00:45.760Z,0
2022-09-28T01:01:45.763Z,0
2022-09-28T01:02:45.748Z,0
2022-09-28T01:03:45.734Z,0
2022-09-28T01:04:45.718Z,0
2022-09-28T01:05:45.699Z,0
2022-09-28T01:06:45.692Z,0
2022-09-28T01:07:45.683Z,0
2022-09-28T01:08:45.718Z,0
2022-09-28T01:09:45.683Z,0
2022-09-28T01:10:45.661Z,0
2022-09-28T01:11:45.648Z,0
2022-09-28T01:12:45.669Z,0
2022-09-28T01:13:45.615Z,0
2022-09-28T01:14:45.610Z,0
2022-09-28T01:15:45.617Z,0
2022-09-28T01:16:45.604Z,0
2022-09-28T01:17:45.575Z,0
2022-09-28T01:18:45.592Z,0
2022-09-28T01:19:45.593Z,0
2022-09-28T01:20:45.564Z,0
2022-09-28T01:21:45.537Z,0
2022-09-28T01:22:45.525Z,0
2022-09-28T01:23:45.515Z,0
2022-09-28T01:24:45.505Z,0
2022-09-28T01:25:45.495Z,0
2022-09-28T01:26:45.484Z,0
2022-09-28T01:27:45.503Z,0
2022-09-28T01:28:45.457Z,0
2022-09-28T01:29:45.445Z,0
2022-09-28T01:30:45.429Z,0
2022-09-28T01:31:45.431Z,0
2022-09-28T01:32:45.414Z,0
2022-09-28T01:33:45.425Z,0
2022-09-28T01:34:45.385Z,0
2022-09-28T01:35:45.367Z,0
2022-09-28T01:36:45.368Z,0
2022-09-28T01:37:45.353Z,0
2022-09-28T01:38:45.337Z,0
2022-09-28T01:39:45.339Z,0
2022-09-28T01:40:45.308Z,0
2022-09-28T01:41:45.287Z,0
2022-09-28T01:42:45.281Z,0
2022-09-28T01:43:45.268Z,0
2022-09-28T01:44:45.305Z,0
2022-09-28T01:45:45.250Z,0
2022-09-28T01:46:45.240Z,0
2022-09-28T01:47:45.225Z,0
2022-09-28T01:48:45.215Z,0
2022-09-28T01:49:45.205Z,0
2022-09-28T01:50:45.186Z,0
2022-09-28T01:51:45.174Z,0
2022-09-28T01:52:45.172Z,0
2022-09-28T01:53:45.163Z,0
2022-09-28T01:54:45.146Z,0
2022-09-28T01:55:45.139Z,0
2022-09-28T01:56:45.135Z,0
2022-09-28T01:57:45.120Z,0
2022-09-28T01:58:45.100Z,0
2022-09-28T01:59:45.093Z,0
2022-09-28T02:00:45.098Z,0
2022-09-28T02:01:45.062Z,0
2022-09-28T02:02:45.056Z,0
2022-09-28T02:03:45.046Z,0
2022-09-28T02:04:45.048Z,0
2022-09-28T02:05:45.019Z,0
2022-09-28T02:06:45.017Z,0
2022-09-28T02:07:45.021Z,0
2022-09-28T02:08:45.035Z,0
2022-09-28T02:09:45.001Z,0
2022-09-28T02:10:44.975Z,0
2022-09-28T02:11:44.963Z,0
2022-09-28T02:12:44.958Z,0
2022-09-28T02:13:44.941Z,0
2022-09-28T02:14:44.952Z,0
2022-09-28T02:15:44.940Z,0
2022-09-28T02:16:44.921Z,0
2022-09-28T02:17:44.897Z,0
2022-09-28T02:18:44.893Z,0
2022-09-28T02:19:44.891Z,0
2022-09-28T02:20:44.874Z,0
2022-09-28T02:21:44.862Z,0
2022-09-28T02:22:44.865Z,0
2022-09-28T02:23:44.834Z,0
2022-09-28T02:24:44.837Z,0
2022-09-28T02:25:44.811Z,0
2022-09-28T02:26:44.801Z,0
2022-09-28T02:27:44.790Z,0
2022-09-28T02:28:52.364Z,0
2022-09-28T02:29:52.363Z,0
2022-09-28T02:30:52.333Z,0
2022-09-28T02:31:44.757Z,0
2022-09-28T02:32:44.743Z,0
2022-09-28T02:33:52.300Z,0
2022-09-28T02:34:52.290Z,0
2022-09-28T02:35:44.713Z,0
2022-09-28T02:36:44.693Z,0
2022-09-28T02:37:52.265Z,0
2022-09-28T02:38:44.677Z,0
2022-09-28T02:39:44.690Z,0
2022-09-28T02:40:44.655Z,0
2022-09-28T02:41:44.648Z,0
2022-09-28T02:42:44.681Z,0
2022-09-28T02:43:52.219Z,0
2022-09-28T02:44:44.617Z,0
2022-09-28T02:45:52.183Z,0
2022-09-28T02:46:53.461Z,0
2022-09-28T02:47:52.154Z,0
2022-09-28T02:48:52.171Z,0
2022-09-28T02:49:44.573Z,0
2022-09-28T02:50:44.595Z,0
2022-09-28T02:51:44.563Z,0
2022-09-28T02:52:44.531Z,0
2022-09-28T02:53:44.527Z,0
2022-09-28T02:54:52.144Z,0
2022-09-28T02:55:44.515Z,0
2022-09-28T02:56:44.499Z,0
2022-09-28T02:57:44.482Z,0
2022-09-28T02:58:44.495Z,0
2022-09-28T02:59:52.090Z,0
2022-09-28T03:00:44.489Z,0
2022-09-28T03:01:44.454Z,0
2022-09-28T03:02:52.038Z,0
2022-09-28T03:03:44.432Z,0
2022-09-28T03:04:51.998Z,0
2022-09-28T03:05:44.418Z,0
2022-09-28T03:06:51.976Z,0
2022-09-28T03:07:51.974Z,0
2022-09-28T03:08:44.367Z,0
2022-09-28T03:09:53.216Z,0
2022-09-28T03:10:51.918Z,0
2022-09-28T03:11:52.956Z,0
2022-09-28T03:12:44.340Z,0
2022-09-28T03:13:44.314Z,0
2022-09-28T03:14:44.312Z,0
2022-09-28T03:15:44.301Z,0
2022-09-28T03:16:44.288Z,0
2022-09-28T03:17:44.279Z,0
2022-09-28T03:18:44.269Z,0
2022-09-28T03:19:44.268Z,0
2022-09-28T03:20:44.241Z,0
2022-09-28T03:21:51.810Z,0
2022-09-28T03:22:44.225Z,0
2022-09-28T03:23:44.234Z,0
2022-09-28T03:24:44.202Z,0
2022-09-28T03:25:51.773Z,0
2022-09-28T03:26:44.179Z,0
2022-09-28T03:27:44.176Z,0
2022-09-28T03:28:44.159Z,0
2022-09-28T03:29:44.244Z,0
2022-09-28T03:30:44.140Z,0
2022-09-28T03:31:44.153Z,0
2022-09-28T03:32:44.122Z,0
2022-09-28T03:33:44.103Z,0
2022-09-28T03:34:44.099Z,0
2022-09-28T03:35:44.089Z,0
2022-09-28T03:36:44.110Z,0
2022-09-28T03:37:44.074Z,0
2022-09-28T03:38:44.064Z,0
2022-09-28T03:39:44.047Z,0
2022-09-28T03:40:44.046Z,0
2022-09-28T03:41:44.024Z,0
2022-09-28T03:42:44.038Z,0
2022-09-28T03:43:44.016Z,0
2022-09-28T03:44:44.004Z,0
2022-09-28T03:45:43.992Z,0
2022-09-28T03:46:43.971Z,0
2022-09-28T03:47:43.971Z,0
2022-09-28T03:48:43.948Z,0
2022-09-28T03:49:43.947Z,0
2022-09-28T03:50:43.939Z,0
2022-09-28T03:51:43.920Z,0
2022-09-28T03:52:43.912Z,0
2022-09-28T03:53:43.904Z,0
2022-09-28T03:54:43.893Z,0
2022-09-28T03:55:43.879Z,0
2022-09-28T03:56:43.870Z,0
2022-09-28T03:57:43.856Z,0
2022-09-28T03:58:43.845Z,0
2022-09-28T03:59:43.849Z,0
2022-09-28T04:00:43.841Z,0
2022-09-28T04:01:43.845Z,0
2022-09-28T04:02:43.809Z,0
2022-09-28T04:03:43.804Z,0
2022-09-28T04:04:43.796Z,0
2022-09-28T04:05:43.783Z,0
2022-09-28T04:06:43.787Z,0
2022-09-28T04:07:43.768Z,0
2022-09-28T04:08:43.761Z,0
2022-09-28T04:09:43.742Z,0
2022-09-28T04:10:43.749Z,0
2022-09-28T04:11:43.716Z,0
2022-09-28T04:12:43.712Z,0
2022-09-28T04:13:43.711Z,0
2022-09-28T04:14:43.677Z,0
2022-09-28T04:15:43.669Z,0
2022-09-28T04:16:43.660Z,0
2022-09-28T04:17:43.647Z,0
2022-09-28T04:18:43.649Z,0
2022-09-28T04:19:43.644Z,0
2022-09-28T04:20:43.620Z,0
2022-09-28T04:21:43.606Z,0
2022-09-28T04:22:43.595Z,0
2022-09-28T04:23:43.585Z,0
2022-09-28T04:24:43.866Z,0
2022-09-28T04:25:43.577Z,0
2022-09-28T04:26:43.552Z,0
2022-09-28T04:27:43.544Z,0
2022-09-28T04:28:43.540Z,0
2022-09-28T04:29:43.527Z,0
2022-09-28T04:30:43.546Z,0
2022-09-28T04:31:43.521Z,0
2022-09-28T04:32:43.491Z,0
2022-09-28T04:33:43.484Z,0
2022-09-28T04:34:43.482Z,0
2022-09-28T04:35:43.514Z,0
2022-09-28T04:36:43.448Z,0
2022-09-28T04:37:43.446Z,0
2022-09-28T04:38:43.428Z,0
2022-09-28T04:39:43.417Z,0
2022-09-28T04:40:43.407Z,0
2022-09-28T04:41:43.399Z,0
2022-09-28T04:42:43.388Z,0
2022-09-28T04:43:43.385Z,0
2022-09-28T04:44:43.367Z,0
2022-09-28T04:45:43.354Z,0
2022-09-28T04:46:43.350Z,0
2022-09-28T04:47:43.336Z,0
2022-09-28T04:48:43.328Z,0
2022-09-28T04:49:43.325Z,0
2022-09-28T04:50:43.328Z,0
2022-09-28T04:51:43.307Z,0
2022-09-28T04:52:43.285Z,0
2022-09-28T04:53:43.285Z,0
2022-09-28T04:54:43.273Z,0
2022-09-28T04:55:43.253Z,0
2022-09-28T04:56:43.241Z,0
2022-09-28T04:57:43.233Z,0
2022-09-28T04:58:43.222Z,0
2022-09-28T04:59:43.228Z,0
2022-09-28T05:00:43.203Z,0
2022-09-28T05:01:43.189Z,0
2022-09-28T05:02:43.190Z,0
2022-09-28T05:03:43.187Z,0
2022-09-28T05:04:43.174Z,0
2022-09-28T05:05:43.155Z,0
2022-09-28T05:06:43.140Z,0
2022-09-28T05:07:43.129Z,0
2022-09-28T05:08:43.114Z,0
2022-09-28T05:09:43.109Z,0
2022-09-28T05:10:43.098Z,0
2022-09-28T05:11:43.083Z,0
2022-09-28T05:12:43.078Z,0
2022-09-28T05:13:43.067Z,0
2022-09-28T05:14:43.052Z,0
2022-09-28T05:15:43.047Z,0
2022-09-28T05:16:43.035Z,0
2022-09-28T05:17:43.029Z,0
2022-09-28T05:18:43.015Z,0
2022-09-28T05:19:43.004Z,0
2022-09-28T05:20:42.993Z,0
2022-09-28T05:21:42.983Z,0
2022-09-28T05:22:42.971Z,0
2022-09-28T05:23:42.961Z,0
2022-09-28T05:24:42.951Z,0
2022-09-28T05:25:42.944Z,0
2022-09-28T05:26:42.936Z,0
2022-09-28T05:27:42.917Z,0
2022-09-28T05:28:42.907Z,0
2022-09-28T05:29:42.899Z,0
2022-09-28T05:30:42.907Z,0
2022-09-28T05:31:42.902Z,0
2022-09-28T05:32:42.867Z,0
2022-09-28T05:33:42.860Z,0
2022-09-28T05:34:42.843Z,0
2022-09-28T05:35:42.836Z,0
2022-09-28T05:36:42.832Z,0
2022-09-28T05:37:42.807Z,0
2022-09-28T05:38:42.813Z,0
2022-09-28T05:39:42.799Z,0
2022-09-28T05:40:42.822Z,0
2022-09-28T05:41:42.780Z,0
2022-09-28T05:42:42.785Z,0
2022-09-28T05:43:42.749Z,0
2022-09-28T05:44:42.755Z,0
2022-09-28T05:45:42.727Z,0
2022-09-28T05:46:42.755Z,0
2022-09-28T05:47:42.713Z,0
2022-09-28T05:48:42.708Z,0
2022-09-28T05:49:42.687Z,0
2022-09-28T05:50:42.672Z,0
2022-09-28T05:51:42.662Z,0
2022-09-28T05:52:42.654Z,5.62
2022-09-28T05:53:42.640Z,5.62
2022-09-28T05:54:42.628Z,5.62
2022-09-28T05:55:42.623Z,0
2022-09-28T05:56:42.617Z,5.62
2022-09-28T05:57:42.599Z,0
2022-09-28T05:58:42.589Z,0
2022-09-28T05:59:42.590Z,0
2022-09-28T06:00:42.568Z,5.62
2022-09-28T06:01:42.564Z,5.62
2022-09-28T06:02:42.548Z,5.62
2022-09-28T06:03:42.537Z,5.62
2022-09-28T06:04:42.527Z,5.62
2022-09-28T06:05:42.519Z,5.62
2022-09-28T06:06:42.504Z,5.62
2022-09-28T06:07:42.496Z,5.62
2022-09-28T06:08:42.481Z,5.62
2022-09-28T06:09:42.477Z,5.62
2022-09-28T06:10:42.465Z,5.62
2022-09-28T06:11:42.457Z,5.62
2022-09-28T06:12:42.443Z,5.62
2022-09-28T06:13:42.432Z,5.62
2022-09-28T06:14:42.425Z,11.25
2022-09-28T06:15:42.447Z,11.25
2022-09-28T06:16:42.407Z,11.25
2022-09-28T06:17:42.420Z,16.88
2022-09-28T06:18:42.383Z,16.88
2022-09-28T06:19:42.367Z,16.88
2022-09-28T06:20:42.362Z,16.88
2022-09-28T06:21:42.347Z,16.88
2022-09-28T06:22:42.336Z,16.88
2022-09-28T06:23:42.339Z,22.5
2022-09-28T06:24:42.335Z,22.5
2022-09-28T06:25:42.309Z,22.5
2022-09-28T06:26:42.295Z,22.5
2022-09-28T06:27:42.284Z,22.5
2022-09-28T06:28:42.276Z,22.5
2022-09-28T06:29:42.260Z,22.5
2022-09-28T06:30:42.260Z,28.12
2022-09-28T06:31:42.245Z,28.12
2022-09-28T06:32:42.236Z,28.12
2022-09-28T06:33:42.219Z,28.12
2022-09-28T06:34:42.221Z,28.12
2022-09-28T06:35:42.217Z,28.12
2022-09-28T06:36:42.210Z,28.12
2022-09-28T06:37:42.178Z,33.75
2022-09-28T06:38:42.183Z,33.75
2022-09-28T06:39:42.159Z,33.75
2022-09-28T06:40:42.145Z,33.75
2022-09-28T06:41:42.137Z,33.75
2022-09-28T06:42:42.141Z,33.75
2022-09-28T06:43:42.120Z,33.75
2022-09-28T06:44:42.107Z,33.75
2022-09-28T06:45:42.095Z,33.75
2022-09-28T06:46:42.080Z,33.75
2022-09-28T06:47:42.074Z,33.75
2022-09-28T06:48:42.066Z,33.75
2022-09-28T06:49:42.055Z,33.75
2022-09-28T06:50:42.043Z,28.12
2022-09-28T06:51:42.033Z,28.12
2022-09-28T06:52:42.023Z,28.12
2022-09-28T06:53:42.014Z,28.12
2022-09-28T06:54:42.007Z,28.12
2022-09-28T06:55:42.017Z,28.12
2022-09-28T06:56:41.984Z,28.12
2022-09-28T06:57:41.974Z,28.12
2022-09-28T06:58:41.966Z,28.12
2022-09-28T06:59:41.948Z,33.75
2022-09-28T07:00:41.938Z,33.75
2022-09-28T07:01:41.931Z,33.75
2022-09-28T07:02:41.920Z,39.38
2022-09-28T07:03:41.916Z,39.38
2022-09-28T07:04:41.895Z,39.38
2022-09-28T07:05:41.886Z,39.38
2022-09-28T07:06:41.881Z,45
2022-09-28T07:07:41.886Z,39.38
2022-09-28T07:08:41.858Z,39.38
2022-09-28T07:09:41.844Z,39.38
2022-09-28T07:10:41.860Z,39.38
2022-09-28T07:11:41.832Z,39.38
2022-09-28T07:12:41.819Z,33.75
2022-09-28T07:13:41.805Z,33.75
2022-09-28T07:14:41.806Z,28.12
2022-09-28T07:15:41.784Z,28.12
2022-09-28T07:17:41.770Z,28.12
2022-09-28T07:18:41.752Z,28.12
2022-09-28T07:19:41.751Z,28.12
2022-09-28T07:20:41.734Z,28.12
2022-09-28T07:21:41.727Z,28.12
2022-09-28T07:22:41.711Z,28.12
2022-09-28T07:23:41.709Z,28.12
2022-09-28T07:24:41.701Z,22.5
2022-09-28T07:25:41.692Z,28.12
2022-09-28T07:26:41.670Z,28.12
2022-09-28T07:27:41.668Z,33.75
2022-09-28T07:28:41.652Z,33.75
2022-09-28T07:29:41.645Z,33.75
2022-09-28T07:30:41.641Z,33.75
2022-09-28T07:31:41.616Z,39.38
2022-09-28T07:32:41.609Z,33.75
2022-09-28T07:33:41.603Z,39.38
2022-09-28T07:34:41.594Z,39.38
2022-09-28T07:35:41.584Z,39.38
2022-09-28T07:36:41.595Z,45
2022-09-28T07:37:41.582Z,45
2022-09-28T07:38:41.550Z,45
2022-09-28T07:39:41.543Z,45
2022-09-28T07:40:41.524Z,45
2022-09-28T07:41:41.522Z,50.62
2022-09-28T07:42:41.504Z,45
2022-09-28T07:43:41.498Z,45
2022-09-28T07:44:41.590Z,45
2022-09-28T07:45:41.552Z,45
2022-09-28T07:46:41.481Z,45
2022-09-28T07:47:41.466Z,39.38
2022-09-28T07:48:41.443Z,39.38
2022-09-28T07:49:41.436Z,45
2022-09-28T07:50:41.423Z,50.62
2022-09-28T07:51:41.409Z,61.88
2022-09-28T07:52:41.402Z,61.88
2022-09-28T07:53:41.397Z,61.88
2022-09-28T07:54:41.382Z,61.88
2022-09-28T07:55:41.367Z,67.5
2022-09-28T07:56:41.371Z,61.88
2022-09-28T07:57:41.368Z,50.62
2022-09-28T07:58:41.348Z,50.62
2022-09-28T07:59:41.326Z,50.62
2022-09-28T08:00:41.317Z,50.62
2022-09-28T08:01:41.306Z,50.62
2022-09-28T08:02:41.300Z,45
2022-09-28T08:03:41.293Z,45
2022-09-28T08:04:41.278Z,45
2022-09-28T08:05:41.265Z,45
2022-09-28T08:06:41.253Z,50.62
2022-09-28T08:07:41.243Z,50.62
2022-09-28T08:08:41.236Z,50.62
2022-09-28T08:09:41.220Z,45
2022-09-28T08:10:41.214Z,50.62
2022-09-28T08:11:41.226Z,56.25
2022-09-28T08:12:41.193Z,50.62
2022-09-28T08:13:41.178Z,50.62
2022-09-28T08:14:41.173Z,50.62
2022-09-28T08:15:41.162Z,50.62
2022-09-28T08:16:41.153Z,56.25
2022-09-28T08:17:41.147Z,61.88
2022-09-28T08:18:41.132Z,61.88
2022-09-28T08:19:41.116Z,61.88
2022-09-28T08:20:41.120Z,73.12
2022-09-28T08:21:41.108Z,73.12
2022-09-28T08:22:41.088Z,73.12
2022-09-28T08:23:41.119Z,73.12
2022-09-28T08:24:41.068Z,73.12
2022-09-28T08:25:41.062Z,78.75
2022-09-28T08:26:41.049Z,84.38
2022-09-28T08:27:41.042Z,78.75
2022-09-28T08:28:41.026Z,73.12
2022-09-28T08:29:41.024Z,78.75
2022-09-28T08:30:41.003Z,84.38
2022-09-28T08:31:40.995Z,90
2022-09-28T08:32:40.987Z,84.38
2022-09-28T08:33:40.976Z,73.12
2022-09-28T08:34:40.967Z,67.5
2022-09-28T08:35:40.950Z,73.12
2022-09-28T08:36:40.950Z,73.12
2022-09-28T08:37:40.928Z,73.12
2022-09-28T08:38:40.923Z,73.12
2022-09-28T08:39:40.967Z,67.5
2022-09-28T08:40:40.905Z,67.5
2022-09-28T08:41:40.916Z,67.5
2022-09-28T08:42:40.878Z,67.5
2022-09-28T08:43:40.873Z,73.12
2022-09-28T08:44:40.854Z,84.38
2022-09-28T08:45:40.850Z,90
2022-09-28T08:46:40.838Z,90
2022-09-28T08:47:40.832Z,90
2022-09-28T08:48:40.813Z,90
2022-09-28T08:49:40.823Z,90
2022-09-28T08:50:40.890Z,90
2022-09-28T08:51:40.780Z,78.75
2022-09-28T08:52:40.780Z,73.12
2022-09-28T08:53:40.771Z,67.5
2022-09-28T08:54:40.747Z,56.25
2022-09-28T08:55:40.733Z,50.62
2022-09-28T08:56:40.728Z,45
2022-09-28T08:57:40.713Z,45
2022-09-28T08:58:40.715Z,39.38
2022-09-28T08:59:40.724Z,39.38
2022-09-28T09:00:40.713Z,33.75
2022-09-28T09:01:40.671Z,28.12
2022-09-28T09:02:40.660Z,33.75
2022-09-28T09:03:40.650Z,39.38
2022-09-28T09:04:40.639Z,39.38
2022-09-28T09:05:40.631Z,39.38
2022-09-28T09:06:40.617Z,39.38
2022-09-28T09:07:40.608Z,33.75
2022-09-28T09:08:40.612Z,33.75
2022-09-28T09:09:40.793Z,39.38
2022-09-28T09:10:40.652Z,45
2022-09-28T09:11:40.564Z,45
2022-09-28T09:12:40.583Z,45
2022-09-28T09:13:40.543Z,50.62
2022-09-28T09:14:40.528Z,50.62
2022-09-28T09:15:40.517Z,50.62
2022-09-28T09:16:40.508Z,50.62
2022-09-28T09:17:40.500Z,50.62
2022-09-28T09:18:40.492Z,50.62
2022-09-28T09:19:40.478Z,56.25
2022-09-28T09:20:40.487Z,61.88
2022-09-28T09:21:40.455Z,67.5
2022-09-28T09:22:40.444Z,78.75
2022-09-28T09:23:40.430Z,78.75
2022-09-28T09:24:40.422Z,78.75
2022-09-28T09:25:40.437Z,78.75
2022-09-28T09:26:40.424Z,73.12
2022-09-28T09:27:40.413Z,56.25
2022-09-28T09:28:40.377Z,56.25
2022-09-28T09:29:40.370Z,50.62
2022-09-28T09:30:40.357Z,45
2022-09-28T09:31:40.350Z,39.38
2022-09-28T09:32:40.351Z,28.12
2022-09-28T09:33:40.589Z,22.5
2022-09-28T09:34:40.323Z,22.5
2022-09-28T09:35:40.304Z,22.5
2022-09-28T09:36:40.296Z,22.5
2022-09-28T09:37:40.284Z,22.5
2022-09-28T09:38:40.275Z,16.88
2022-09-28T09:39:47.917Z,22.5
2022-09-28T09:40:40.283Z,22.5
2022-09-28T09:41:40.243Z,22.5
2022-09-28T09:42:40.244Z,28.12
2022-09-28T09:43:40.225Z,28.12
2022-09-28T09:44:40.220Z,22.5
2022-09-28T09:45:40.215Z,22.5
2022-09-28T09:46:40.284Z,28.12
2022-09-28T09:47:40.177Z,33.75
2022-09-28T09:48:40.166Z,33.75
2022-09-28T09:49:40.167Z,39.38
2022-09-28T09:50:40.154Z,45
2022-09-28T09:51:40.137Z,50.62
2022-09-28T09:52:40.125Z,61.88
2022-09-28T09:53:40.141Z,73.12
2022-09-28T09:54:40.106Z,78.75
2022-09-28T09:55:40.102Z,95.62
2022-09-28T09:56:40.087Z,101.25
2022-09-28T09:57:40.085Z,78.75
2022-09-28T09:58:40.064Z,61.88
2022-09-28T09:59:40.068Z,50.62
2022-09-28T10:00:40.038Z,50.62
2022-09-28T10:01:40.033Z,45
2022-09-28T10:02:40.015Z,39.38
2022-09-28T10:03:40.010Z,39.38
2022-09-28T10:04:39.998Z,39.38
2022-09-28T10:05:40.012Z,39.38
2022-09-28T10:06:39.974Z,45
2022-09-28T10:07:39.974Z,45
2022-09-28T10:08:39.962Z,45
2022-09-28T10:09:39.951Z,45
2022-09-28T10:10:39.935Z,39.38
2022-09-28T10:11:39.949Z,45
2022-09-28T10:12:39.916Z,45
2022-09-28T10:13:39.907Z,45
2022-09-28T10:14:39.891Z,45
2022-09-28T10:15:40.747Z,50.62
2022-09-28T10:16:39.868Z,50.62
2022-09-28T10:17:39.860Z,56.25
2022-09-28T10:18:39.852Z,56.25
2022-09-28T10:19:39.850Z,61.88
2022-09-28T10:20:39.823Z,61.88
2022-09-28T10:21:39.820Z,56.25
2022-09-28T10:22:39.810Z,56.25
2022-09-28T10:23:39.801Z,56.25
2022-09-28T10:24:39.780Z,61.88
2022-09-28T10:25:39.777Z,61.88
2022-09-28T10:26:39.797Z,67.5
2022-09-28T10:27:39.792Z,67.5
2022-09-28T10:28:39.741Z,67.5
2022-09-28T10:29:39.731Z,67.5
2022-09-28T10:30:39.728Z,67.5
2022-09-28T10:31:39.712Z,67.5
2022-09-28T10:32:39.699Z,61.88
2022-09-28T10:33:39.689Z,50.62
2022-09-28T10:34:39.684Z,39.38
2022-09-28T10:35:39.662Z,33.75
2022-09-28T10:36:39.661Z,33.75
2022-09-28T10:37:39.659Z,39.38
2022-09-28T10:38:39.627Z,39.38
2022-09-28T10:39:39.616Z,45
2022-09-28T10:40:39.611Z,50.62
2022-09-28T10:41:39.600Z,50.62
2022-09-28T10:42:39.598Z,56.25
2022-09-28T10:43:39.592Z,61.88
2022-09-28T10:44:39.572Z,67.5
2022-09-28T10:45:39.556Z,67.5
2022-09-28T10:46:39.545Z,73.12
2022-09-28T10:47:39.530Z,73.12
2022-09-28T10:48:39.529Z,73.12
2022-09-28T10:49:39.511Z,84.38
2022-09-28T10:50:39.504Z,90
2022-09-28T10:51:39.494Z,90
2022-09-28T10:52:39.507Z,90
2022-09-28T10:53:39.475Z,101.25
2022-09-28T10:54:39.473Z,112.5
2022-09-28T10:55:39.489Z,118.12
2022-09-28T10:56:39.458Z,118.12
2022-09-28T10:57:40.009Z,112.5
2022-09-28T10:58:39.435Z,112.5
2022-09-28T10:59:39.417Z,112.5
2022-09-28T11:00:39.402Z,118.12
2022-09-28T11:01:39.400Z,140.62
2022-09-28T11:02:39.374Z,157.5
2022-09-28T11:03:39.365Z,174.38
2022-09-28T11:04:39.390Z,241.88
2022-09-28T11:05:39.352Z,388.12
2022-09-28T11:06:39.348Z,241.88
2022-09-28T11:07:39.321Z,241.88
2022-09-28T11:08:39.311Z,270
2022-09-28T11:09:39.310Z,326.25
2022-09-28T11:10:39.318Z,202.5
2022-09-28T11:11:39.289Z,157.5
2022-09-28T11:12:39.285Z,140.62
2022-09-28T11:13:39.277Z,129.38
2022-09-28T11:14:39.251Z,123.75
2022-09-28T11:15:39.274Z,118.12
2022-09-28T11:16:39.252Z,118.12
2022-09-28T11:17:39.225Z,118.12
2022-09-28T11:18:39.232Z,123.75
2022-09-28T11:19:39.189Z,123.75
2022-09-28T11:20:39.187Z,123.75
2022-09-28T11:21:39.206Z,123.75
2022-09-28T11:22:39.171Z,129.38
2022-09-28T11:23:39.155Z,135
2022-09-28T11:24:39.284Z,135
2022-09-28T11:25:39.131Z,135
2022-09-28T11:26:39.131Z,123.75
2022-09-28T11:27:39.142Z,118.12
2022-09-28T11:28:39.099Z,112.5
2022-09-28T11:29:39.085Z,106.88
2022-09-28T11:30:39.078Z,106.88
2022-09-28T11:31:39.073Z,101.25
2022-09-28T11:32:39.060Z,101.25
2022-09-28T11:33:39.043Z,95.62
2022-09-28T11:34:39.040Z,95.62
2022-09-28T11:35:39.025Z,95.62
2022-09-28T11:36:39.020Z,95.62
2022-09-28T11:37:39.002Z,101.25
2022-09-28T11:38:38.998Z,101.25
2022-09-28T11:39:39.004Z,95.62
2022-09-28T11:40:38.971Z,84.38
2022-09-28T11:41:38.966Z,78.75
2022-09-28T11:42:38.949Z,73.12
2022-09-28T11:43:38.941Z,73.12
2022-09-28T11:44:38.933Z,67.5
2022-09-28T11:45:38.919Z,67.5
2022-09-28T11:46:38.910Z,67.5
2022-09-28T11:47:38.898Z,67.5
2022-09-28T11:48:38.887Z,61.88
2022-09-28T11:49:38.884Z,61.88
2022-09-28T11:50:38.914Z,67.5
2022-09-28T11:51:38.858Z,67.5
2022-09-28T11:52:38.844Z,61.88
2022-09-28T11:53:38.836Z,61.88
2022-09-28T11:54:38.820Z,61.88
2022-09-28T11:55:38.817Z,56.25
2022-09-28T11:56:38.806Z,56.25
2022-09-28T11:57:38.791Z,50.62
2022-09-28T11:58:38.777Z,50.62
2022-09-28T11:59:38.769Z,50.62
2022-09-28T12:00:38.766Z,56.25
2022-09-28T12:01:38.756Z,56.25
2022-09-28T12:02:38.741Z,56.25
2022-09-28T12:03:38.729Z,61.88
2022-09-28T12:04:38.734Z,61.88
2022-09-28T12:05:38.708Z,67.5
2022-09-28T12:06:38.698Z,67.5
2022-09-28T12:07:38.684Z,73.12
2022-09-28T12:08:38.671Z,73.12
2022-09-28T12:09:38.670Z,78.75
2022-09-28T12:10:38.654Z,95.62
2022-09-28T12:11:38.638Z,106.88
2022-09-28T12:12:38.631Z,118.12
2022-09-28T12:13:38.619Z,129.38
2022-09-28T12:14:38.608Z,140.62
2022-09-28T12:15:38.599Z,163.12
2022-09-28T12:16:38.595Z,191.25
2022-09-28T12:17:38.573Z,208.12
2022-09-28T12:18:38.575Z,208.12
2022-09-28T12:19:38.557Z,213.75
2022-09-28T12:20:38.545Z,219.38
2022-09-28T12:21:38.533Z,213.75
2022-09-28T12:22:38.523Z,202.5
2022-09-28T12:23:38.519Z,196.88
2022-09-28T12:24:38.510Z,213.75
2022-09-28T12:25:38.498Z,236.25
2022-09-28T12:26:38.486Z,348.75
2022-09-28T12:27:38.481Z,416.25
2022-09-28T12:28:38.459Z,230.62
2022-09-28T12:29:38.468Z,180
2022-09-28T12:30:38.447Z,129.38
2022-09-28T12:31:38.441Z,101.25
2022-09-28T12:32:38.414Z,84.38
2022-09-28T12:33:38.413Z,78.75
2022-09-28T12:34:38.393Z,73.12
2022-09-28T12:35:38.382Z,78.75
2022-09-28T12:36:38.376Z,78.75
2022-09-28T12:37:38.404Z,84.38
2022-09-28T12:38:38.364Z,90
2022-09-28T12:39:38.337Z,90
2022-09-28T12:40:38.337Z,95.62
2022-09-28T12:41:38.326Z,101.25
2022-09-28T12:42:38.319Z,106.88
2022-09-28T12:43:38.320Z,112.5
2022-09-28T12:44:38.291Z,118.12
2022-09-28T12:45:38.285Z,123.75
2022-09-28T12:46:38.275Z,123.75
2022-09-28T12:47:38.266Z,129.38
2022-09-28T12:48:38.246Z,135
2022-09-28T12:50:38.368Z,140.62
2022-09-28T12:51:38.216Z,140.62
2022-09-28T12:52:38.207Z,140.62
2022-09-28T12:53:38.193Z,140.62
2022-09-28T12:54:38.182Z,140.62
2022-09-28T12:55:38.181Z,140.62
2022-09-28T12:56:38.164Z,146.25
2022-09-28T12:57:38.156Z,168.75
2022-09-28T12:58:38.157Z,191.25
2022-09-28T12:59:38.143Z,213.75
2022-09-28T13:00:38.135Z,230.62
2022-09-28T13:01:38.122Z,258.75
2022-09-28T13:02:38.117Z,281.25
2022-09-28T13:03:38.104Z,281.25
2022-09-28T13:04:38.086Z,275.62
2022-09-28T13:05:38.075Z,270
2022-09-28T13:06:38.061Z,275.62
2022-09-28T13:07:38.083Z,264.38
2022-09-28T13:08:38.045Z,230.62
2022-09-28T13:09:38.024Z,196.88
2022-09-28T13:10:38.014Z,180
2022-09-28T13:11:38.024Z,163.12
2022-09-28T13:12:37.992Z,157.5
2022-09-28T13:13:37.990Z,157.5
2022-09-28T13:14:37.971Z,163.12
2022-09-28T13:15:37.969Z,163.12
2022-09-28T13:16:37.954Z,163.12
2022-09-28T13:17:37.952Z,163.12
2022-09-28T13:18:37.961Z,174.38
2022-09-28T13:19:37.921Z,191.25
2022-09-28T13:20:37.913Z,208.12
2022-09-28T13:21:37.899Z,225
2022-09-28T13:22:37.899Z,225
2022-09-28T13:23:37.876Z,236.25
2022-09-28T13:24:37.879Z,253.12
2022-09-28T13:25:37.865Z,275.62
2022-09-28T13:26:37.854Z,275.62
2022-09-28T13:27:37.888Z,292.5
2022-09-28T13:28:37.844Z,286.88
2022-09-28T13:30:37.823Z,264.38
2022-09-28T13:31:37.799Z,213.75
2022-09-28T13:32:37.780Z,180
2022-09-28T13:33:37.781Z,157.5
2022-09-28T13:34:37.761Z,123.75
2022-09-28T13:35:37.751Z,112.5
2022-09-28T13:36:37.739Z,101.25
2022-09-28T13:37:37.727Z,95.62
2022-09-28T13:38:37.731Z,106.88
2022-09-28T13:39:37.734Z,146.25
2022-09-28T13:40:37.699Z,163.12
2022-09-28T13:41:37.696Z,151.88
2022-09-28T13:42:37.690Z,157.5
2022-09-28T13:43:37.677Z,174.38
2022-09-28T13:44:37.657Z,196.88
2022-09-28T13:45:37.644Z,208.12