createdAt,value
2023-04-29T00:01:52.603Z,1006.97
2023-04-29T00:16:52.548Z,1006.84
2023-04-29T00:31:52.726Z,1006.75
2023-04-29T00:46:53.132Z,1006.69
2023-04-29T01:01:53.418Z,1006.60
2023-04-29T01:16:53.569Z,1006.75
2023-04-29T01:31:53.746Z,1006.34
2023-04-29T01:46:53.790Z,1006.38
2023-04-29T02:01:54.058Z,1006.47
2023-04-29T02:16:54.253Z,1006.39
2023-04-29T02:31:54.438Z,1006.27
2023-04-29T02:46:54.504Z,1006.24
2023-04-29T03:01:54.955Z,1006.23
2023-04-29T03:16:55.110Z,1006.21
2023-04-29T03:31:55.101Z,1006.21
2023-04-29T03:46:55.526Z,1006.21
2023-04-29T04:01:55.849Z,1006.20
2023-04-29T04:16:55.927Z,1006.27
2023-04-29T04:31:56.121Z,1006.29
2023-04-29T04:47:10.606Z,1006.28
2023-04-29T05:02:16.126Z,1006.35
2023-04-29T05:17:17.057Z,1006.43
2023-04-29T05:32:17.011Z,1006.59
2023-04-29T05:47:17.381Z,1006.69
2023-04-29T06:02:17.791Z,1006.84
2023-04-29T06:17:18.650Z,1007.04
2023-04-29T06:32:18.852Z,1007.29
2023-04-29T06:47:19.046Z,1007.57
2023-04-29T07:02:19.239Z,1007.75
2023-04-29T07:17:19.315Z,1007.91
2023-04-29T07:32:19.335Z,1008.15
2023-04-29T07:47:19.263Z,1008.44
2023-04-29T08:02:19.528Z,1008.66
2023-04-29T08:17:19.828Z,1008.93
2023-04-29T08:32:19.884Z,1009.19
2023-04-29T08:47:20.100Z,1009.59
2023-04-29T09:02:20.454Z,1009.81
2023-04-29T09:17:20.349Z,1009.96
2023-04-29T09:32:20.406Z,1010.19
2023-04-29T09:47:20.976Z,1010.38
2023-04-29T10:02:21.490Z,1010.54
2023-04-29T10:17:21.420Z,1010.79
2023-04-29T10:32:21.805Z,1010.90
2023-04-29T10:47:21.671Z,1011.01
2023-04-29T11:02:22.249Z,1011.20
2023-04-29T11:17:22.427Z,1011.28
2023-04-29T11:32:23.133Z,1011.41
2023-04-29T11:47:23.587Z,1011.68
2023-04-29T12:02:23.816Z,1011.81
2023-04-29T12:17:24.203Z,1012.03
2023-04-29T12:32:24.342Z,1012.10
2023-04-29T12:47:24.569Z,1012.17
2023-04-29T13:02:26.329Z,1012.30
2023-04-29T13:17:26.806Z,1012.38
2023-04-29T13:32:34.705Z,1012.51
2023-04-29T13:47:32.612Z,1012.52
2023-04-29T14:02:33.706Z,1012.39
2023-04-29T14:17:34.685Z,1012.47
2023-04-29T14:32:35.315Z,1012.48
2023-04-29T14:47:35.300Z,1012.53
2023-04-29T15:02:35.350Z,1012.67
2023-04-29T15:17:36.030Z,1012.60
2023-04-29T15:32:37.127Z,1012.78
2023-04-29T15:47:37.908Z,1012.83
2023-04-29T16:02:38.269Z,1013.14
2023-04-29T16:17:38.685Z,1013.32
2023-04-29T16:32:38.805Z,1013.32
2023-04-29T16:47:39.294Z,1013.55
2023-04-29T17:02:39.489Z,1013.66
