createdAt,value
2023-05-04T00:01:43.891Z,13.23
2023-05-04T00:04:15.883Z,11.73
2023-05-04T00:06:46.200Z,11.77
2023-05-04T00:09:16.485Z,12.10
2023-05-04T00:11:45.333Z,13.20
2023-05-04T00:14:16.062Z,11.57
2023-05-04T00:16:46.900Z,13.97
2023-05-04T00:19:16.337Z,12.93
2023-05-04T00:21:46.163Z,13.23
2023-05-04T00:24:14.962Z,11.43
2023-05-04T00:26:46.739Z,11.73
2023-05-04T00:29:19.414Z,12.77
2023-05-04T00:31:48.878Z,13.23
2023-05-04T00:34:18.116Z,13.00
2023-05-04T00:36:48.505Z,13.90
2023-05-04T00:39:17.657Z,12.93
2023-05-04T00:41:48.415Z,13.43
2023-05-04T00:44:24.422Z,13.60
2023-05-04T00:46:53.920Z,13.23
2023-05-04T00:49:23.228Z,13.60
2023-05-04T00:51:53.353Z,13.70
2023-05-04T00:54:22.288Z,13.23
2023-05-04T00:56:51.030Z,13.20
2023-05-04T00:59:21.408Z,13.70
2023-05-04T01:01:50.145Z,13.73
2023-05-04T01:04:19.321Z,13.73
2023-05-04T01:09:37.734Z,13.00
2023-05-04T01:12:08.602Z,14.53
2023-05-04T01:14:39.845Z,14.23
2023-05-04T01:17:10.416Z,13.90
2023-05-04T01:19:40.463Z,13.57
2023-05-04T01:22:11.093Z,13.47
2023-05-04T01:24:43.213Z,14.37
2023-05-04T01:27:13.852Z,14.17
2023-05-04T01:29:47.871Z,13.07
2023-05-04T01:32:17.860Z,14.30
2023-05-04T01:34:47.639Z,14.93
2023-05-04T01:37:17.777Z,13.10
2023-05-04T01:39:47.050Z,13.27
2023-05-04T01:42:16.745Z,13.20
2023-05-04T01:44:47.414Z,14.90
2023-05-04T01:47:17.886Z,14.13
2023-05-04T01:49:46.668Z,14.53
2023-05-04T01:52:16.921Z,13.30
2023-05-04T01:54:47.166Z,14.27
2023-05-04T01:57:23.822Z,13.83
2023-05-04T01:59:52.671Z,13.70
2023-05-04T02:02:21.338Z,13.37
2023-05-04T02:04:49.939Z,14.33
2023-05-04T02:07:18.685Z,14.47
2023-05-04T02:09:56.863Z,14.00
2023-05-04T02:12:25.550Z,14.97
2023-05-04T02:14:54.919Z,13.83
2023-05-04T02:17:24.316Z,13.57
2023-05-04T02:19:53.176Z,14.60
2023-05-04T02:22:21.924Z,14.70
2023-05-04T02:24:52.623Z,14.90
2023-05-04T02:27:21.244Z,14.63
2023-05-04T02:29:49.775Z,15.67
2023-05-04T02:32:20.084Z,14.87
2023-05-04T02:34:50.088Z,14.60
2023-05-04T02:37:19.964Z,14.80
2023-05-04T02:39:50.687Z,14.83
2023-05-04T02:42:23.009Z,14.83
2023-05-04T02:44:51.993Z,14.33
2023-05-04T02:47:20.923Z,14.00
2023-05-04T02:49:51.250Z,14.83
2023-05-04T02:52:22.736Z,13.77
2023-05-04T02:54:53.134Z,15.67
2023-05-04T02:57:23.958Z,13.40
2023-05-04T02:59:53.815Z,13.70
2023-05-04T03:02:23.430Z,14.73
2023-05-04T03:04:53.846Z,14.57
2023-05-04T03:07:25.269Z,13.97
2023-05-04T03:09:54.127Z,14.40
2023-05-04T03:12:24.715Z,13.70
2023-05-04T03:14:53.522Z,13.60
2023-05-04T03:17:22.768Z,13.80
2023-05-04T03:19:52.358Z,13.53
2023-05-04T03:22:21.386Z,15.20
2023-05-04T03:24:51.269Z,14.67
2023-05-04T03:27:21.011Z,14.37
2023-05-04T03:29:52.400Z,13.77
2023-05-04T03:32:21.369Z,13.67
2023-05-04T03:34:49.922Z,15.07
2023-05-04T03:37:18.490Z,14.07
2023-05-04T03:39:47.206Z,14.73
2023-05-04T03:42:15.955Z,14.73
2023-05-04T03:44:44.640Z,14.40
2023-05-04T03:47:14.743Z,14.17
2023-05-04T03:49:44.014Z,15.30
2023-05-04T03:52:12.729Z,14.00
2023-05-04T03:54:41.411Z,14.20
2023-05-04T03:57:10.290Z,15.20
2023-05-04T03:59:39.045Z,13.97
2023-05-04T04:02:17.161Z,15.70
2023-05-04T04:04:47.278Z,15.07
2023-05-04T04:07:15.968Z,15.53
2023-05-04T04:09:44.885Z,13.33
2023-05-04T04:12:13.372Z,15.20
2023-05-04T04:14:42.000Z,15.60
2023-05-04T04:17:10.508Z,14.33
2023-05-04T04:19:39.623Z,14.60
2023-05-04T04:22:10.017Z,14.37
2023-05-04T04:24:38.648Z,14.63
2023-05-04T04:27:15.068Z,14.93
2023-05-04T04:29:44.534Z,14.57
2023-05-04T04:32:16.221Z,13.93
2023-05-04T04:34:45.075Z,13.47
2023-05-04T04:37:17.080Z,14.60
2023-05-04T04:39:45.500Z,14.40
2023-05-04T04:42:14.028Z,13.23
2023-05-04T04:44:42.509Z,13.77
2023-05-04T04:47:11.860Z,14.73
2023-05-04T04:49:42.040Z,14.23
2023-05-04T04:52:12.886Z,14.17
2023-05-04T04:54:45.411Z,14.23
2023-05-04T04:57:14.875Z,14.17
2023-05-04T04:59:46.501Z,13.87
2023-05-04T05:02:15.506Z,14.53
2023-05-04T05:04:44.277Z,14.30
2023-05-04T05:07:12.883Z,13.53
2023-05-04T05:09:41.513Z,14.33
2023-05-04T05:14:54.275Z,14.07
2023-05-04T05:17:23.054Z,13.87
2023-05-04T05:19:51.863Z,12.97
2023-05-04T05:22:20.869Z,14.43
2023-05-04T05:38:16.285Z,12.10
2023-05-04T05:40:44.948Z,13.17
2023-05-04T05:43:13.475Z,14.13
2023-05-04T05:45:44.379Z,13.50
2023-05-04T05:48:13.658Z,12.47
2023-05-04T05:53:45.984Z,13.07
2023-05-04T05:56:15.047Z,12.67
2023-05-04T05:58:45.199Z,12.43
2023-05-04T06:01:16.016Z,13.70
2023-05-04T06:03:45.195Z,12.27
2023-05-04T06:14:34.912Z,11.70
2023-05-04T06:17:04.766Z,11.20
2023-05-04T06:19:50.733Z,11.17
2023-05-04T06:28:21.252Z,10.17
2023-05-04T06:48:12.012Z,9.40
2023-05-04T06:50:41.022Z,9.00
2023-05-04T06:53:09.792Z,8.93
2023-05-04T06:55:38.358Z,9.20
2023-05-04T06:58:06.795Z,9.00
2023-05-04T07:00:35.051Z,9.40
2023-05-04T07:03:03.239Z,8.90
2023-05-04T07:05:36.807Z,8.93
2023-05-04T07:08:05.040Z,8.50
2023-05-04T07:10:33.516Z,9.73
2023-05-04T07:13:01.888Z,8.67
2023-05-04T07:15:43.943Z,8.93
2023-05-04T07:18:12.593Z,9.27
2023-05-04T07:20:40.854Z,7.67
2023-05-04T07:23:09.302Z,7.83
2023-05-04T07:25:37.653Z,7.77
2023-05-04T07:28:05.986Z,7.37
2023-05-04T07:30:34.127Z,7.67
2023-05-04T07:33:03.689Z,6.97
2023-05-04T07:35:31.891Z,7.67
2023-05-04T07:38:00.106Z,8.20
2023-05-04T07:40:28.316Z,8.37
2023-05-04T07:42:56.527Z,7.37
2023-05-04T07:45:24.644Z,7.07
2023-05-04T07:47:53.188Z,6.57
2023-05-04T07:50:22.810Z,6.77
2023-05-04T07:52:52.171Z,6.50
2023-05-04T07:55:20.634Z,5.43
2023-05-04T07:57:48.855Z,6.17
2023-05-04T08:00:17.463Z,5.27
2023-05-04T08:02:45.737Z,5.97
2023-05-04T08:05:13.920Z,5.67
2023-05-04T08:07:43.478Z,5.30
2023-05-04T08:10:12.040Z,5.47
2023-05-04T08:12:41.553Z,5.10
2023-05-04T08:15:10.720Z,4.90
2023-05-04T08:17:40.457Z,5.13
2023-05-04T08:20:09.445Z,5.17
2023-05-04T08:22:38.595Z,5.57
2023-05-04T08:25:09.418Z,6.23
2023-05-04T08:27:37.837Z,5.47
2023-05-04T08:30:06.412Z,5.13
2023-05-04T08:32:34.596Z,4.73
2023-05-04T08:35:03.009Z,5.23
2023-05-04T08:37:32.417Z,4.83
2023-05-04T08:40:00.564Z,4.43
2023-05-04T08:42:31.106Z,5.40
2023-05-04T08:44:59.625Z,4.70
2023-05-04T08:47:31.195Z,5.23
2023-05-04T08:49:59.408Z,5.17
2023-05-04T08:52:27.978Z,4.83
2023-05-04T08:54:56.933Z,4.70
2023-05-04T08:57:26.266Z,4.97
2023-05-04T08:59:56.971Z,5.47
2023-05-04T09:02:26.508Z,5.03
2023-05-04T09:04:55.286Z,5.37
2023-05-04T09:07:23.792Z,10.37
2023-05-04T09:09:52.880Z,8.07
2023-05-04T09:12:21.120Z,6.00
2023-05-04T09:14:49.254Z,5.80
2023-05-04T09:17:25.452Z,5.50
2023-05-04T09:22:40.965Z,6.43
2023-05-04T09:25:10.338Z,5.50
2023-05-04T09:27:39.236Z,4.97
2023-05-04T09:30:09.062Z,5.47
2023-05-04T09:32:38.891Z,6.07
2023-05-04T09:35:07.921Z,5.10
2023-05-04T09:37:44.601Z,4.73
2023-05-04T09:40:14.902Z,5.20
2023-05-04T09:42:44.170Z,5.13
2023-05-04T09:45:13.576Z,4.77
2023-05-04T09:47:42.237Z,5.30
2023-05-04T09:50:20.107Z,5.10
2023-05-04T09:52:49.284Z,4.93
2023-05-04T09:55:19.569Z,5.10
2023-05-04T09:57:49.450Z,5.47
2023-05-04T10:00:18.575Z,5.20
2023-05-04T10:02:47.485Z,5.60
2023-05-04T10:05:17.238Z,5.30
2023-05-04T10:07:45.598Z,4.73
2023-05-04T10:10:14.114Z,5.87
2023-05-04T10:12:45.875Z,5.60
2023-05-04T10:15:16.042Z,4.87
2023-05-04T10:17:58.499Z,4.90
2023-05-04T10:20:44.598Z,4.70
2023-05-04T10:23:21.351Z,4.37
2023-05-04T10:25:56.425Z,4.70
2023-05-04T10:28:32.826Z,4.37
2023-05-04T10:31:01.228Z,4.67
2023-05-04T10:33:39.177Z,5.30
2023-05-04T10:36:07.743Z,5.00
2023-05-04T10:38:35.995Z,5.30
2023-05-04T10:41:15.121Z,5.63
2023-05-04T10:43:48.803Z,4.80
2023-05-04T10:46:21.369Z,4.97
2023-05-04T10:48:49.951Z,4.90
2023-05-04T10:51:21.092Z,5.07
2023-05-04T10:53:49.290Z,4.43
2023-05-04T10:56:24.047Z,5.57
2023-05-04T10:58:53.858Z,5.43
2023-05-04T11:01:23.011Z,5.47
2023-05-04T11:03:51.628Z,5.43
2023-05-04T11:06:23.390Z,5.63
2023-05-04T11:09:00.802Z,5.10
2023-05-04T11:11:29.047Z,4.80
2023-05-04T11:13:58.804Z,4.70
2023-05-04T11:16:27.844Z,5.10
2023-05-04T11:18:56.474Z,4.93
2023-05-04T11:21:29.275Z,5.03
2023-05-04T11:23:57.592Z,5.20
2023-05-04T11:26:26.015Z,5.90
2023-05-04T11:28:54.428Z,5.17
2023-05-04T11:31:24.012Z,5.23
2023-05-04T11:33:54.476Z,5.40
2023-05-04T11:36:23.259Z,6.07
2023-05-04T11:38:51.858Z,5.43
2023-05-04T11:41:20.118Z,5.33
2023-05-04T11:43:49.193Z,6.20
2023-05-04T11:46:18.075Z,5.30
2023-05-04T11:48:47.645Z,5.67
2023-05-04T11:51:15.958Z,5.63
2023-05-04T11:53:44.187Z,5.97
2023-05-04T11:56:12.418Z,4.63
2023-05-04T11:58:40.671Z,4.93
2023-05-04T12:01:09.208Z,5.20
2023-05-04T12:03:53.169Z,5.73
2023-05-04T12:06:33.933Z,4.63
2023-05-04T12:09:05.756Z,4.77
2023-05-04T12:11:33.997Z,4.47
2023-05-04T12:14:06.485Z,4.83
2023-05-04T12:16:34.989Z,4.53
2023-05-04T12:19:04.496Z,4.57
2023-05-04T12:21:34.297Z,4.93
2023-05-04T12:24:03.240Z,4.73
2023-05-04T12:26:31.708Z,4.50
2023-05-04T12:28:59.867Z,5.83
2023-05-04T12:31:28.562Z,6.67
2023-05-04T12:33:56.735Z,5.77
2023-05-04T12:36:24.899Z,5.30
2023-05-04T12:38:54.717Z,5.47
2023-05-04T12:41:23.239Z,5.17
2023-05-04T12:43:51.463Z,4.83
2023-05-04T12:46:23.173Z,4.00
2023-05-04T12:48:51.405Z,5.47
2023-05-04T12:51:19.762Z,4.40
2023-05-04T12:53:49.569Z,4.73
2023-05-04T12:56:19.100Z,4.67
2023-05-04T12:58:47.294Z,4.50
2023-05-04T13:01:16.047Z,5.43
2023-05-04T13:03:44.383Z,5.03
2023-05-04T13:06:12.908Z,5.20
2023-05-04T13:08:41.106Z,5.77
2023-05-04T13:11:09.249Z,6.00
2023-05-04T13:13:38.811Z,5.33
2023-05-04T13:16:07.273Z,6.53
2023-05-04T13:18:35.698Z,6.17
2023-05-04T13:21:03.862Z,6.13
2023-05-04T13:23:32.210Z,5.87
2023-05-04T13:26:00.442Z,5.70
2023-05-04T13:28:29.829Z,4.83
2023-05-04T13:30:59.350Z,5.17
2023-05-04T13:33:29.939Z,5.00
2023-05-04T13:35:59.119Z,4.83
2023-05-04T13:38:27.666Z,4.67
2023-05-04T13:40:58.707Z,5.10
2023-05-04T13:43:26.923Z,4.50
2023-05-04T13:45:57.084Z,5.00
2023-05-04T13:48:28.885Z,5.80
2023-05-04T13:50:58.881Z,5.40
2023-05-04T13:53:27.169Z,5.10
2023-05-04T13:55:55.565Z,5.13
2023-05-04T13:58:26.525Z,5.40
2023-05-04T14:00:57.839Z,5.30
2023-05-04T14:03:28.009Z,4.87
2023-05-04T14:05:56.243Z,4.57
2023-05-04T14:08:24.440Z,4.77
2023-05-04T14:10:52.971Z,4.10
2023-05-04T14:13:21.192Z,4.47
2023-05-04T14:15:49.672Z,4.23
2023-05-04T14:18:18.005Z,4.60
2023-05-04T14:20:47.713Z,5.00
2023-05-04T14:23:15.981Z,4.77
2023-05-04T14:25:44.443Z,4.47
2023-05-04T14:28:12.687Z,3.77
2023-05-04T14:30:40.896Z,4.17
2023-05-04T14:33:09.105Z,3.97
2023-05-04T14:35:39.860Z,4.03
2023-05-04T14:38:09.679Z,3.90
2023-05-04T14:40:37.880Z,4.77
2023-05-04T14:43:06.174Z,4.17
2023-05-04T14:45:35.194Z,4.27
2023-05-04T14:48:03.407Z,3.60
2023-05-04T14:50:32.217Z,4.17
2023-05-04T14:53:00.554Z,4.30
2023-05-04T14:55:31.198Z,4.57
2023-05-04T14:57:59.531Z,4.47
2023-05-04T15:00:27.762Z,4.37
2023-05-04T15:02:56.121Z,4.63
2023-05-04T15:05:24.420Z,4.90
2023-05-04T15:07:52.901Z,4.47
2023-05-04T15:10:21.379Z,4.67
2023-05-04T15:12:51.092Z,4.70
2023-05-04T15:15:20.490Z,3.60
2023-05-04T15:17:48.776Z,4.07
2023-05-04T15:20:17.103Z,4.30
2023-05-04T15:22:49.005Z,4.03
2023-05-04T15:25:17.193Z,4.53
2023-05-04T15:27:45.458Z,3.93
2023-05-04T15:30:15.401Z,3.87
2023-05-04T15:32:43.612Z,4.37
2023-05-04T15:35:11.824Z,5.13
2023-05-04T15:37:40.104Z,4.03
2023-05-04T15:40:09.507Z,5.33
2023-05-04T15:42:38.394Z,4.40
2023-05-04T15:45:08.676Z,4.30
2023-05-04T15:47:39.544Z,4.43
2023-05-04T15:50:08.285Z,3.73
2023-05-04T15:52:36.838Z,4.20
2023-05-04T15:55:17.013Z,4.83
2023-05-04T15:57:52.482Z,4.17
2023-05-04T16:00:21.168Z,4.03
2023-05-04T16:02:50.919Z,4.67
2023-05-04T16:05:20.468Z,4.80
2023-05-04T16:07:50.075Z,4.33
2023-05-04T16:10:18.209Z,4.23
2023-05-04T16:12:46.533Z,4.33
2023-05-04T16:15:15.224Z,4.23
2023-05-04T16:17:45.214Z,4.30
2023-05-04T16:20:14.873Z,4.50
2023-05-04T16:22:43.058Z,5.07
2023-05-04T16:25:11.928Z,4.57
2023-05-04T16:27:40.528Z,4.80
2023-05-04T16:30:09.620Z,3.80
2023-05-04T16:32:38.195Z,3.93
2023-05-04T16:35:07.070Z,3.80
2023-05-04T16:37:38.606Z,4.30
2023-05-04T16:40:10.835Z,4.17
2023-05-04T16:42:39.029Z,4.13
2023-05-04T16:45:07.756Z,3.90
2023-05-04T16:47:36.516Z,4.17
2023-05-04T16:50:05.143Z,3.90
2023-05-04T16:52:33.697Z,4.70
2023-05-04T16:55:04.665Z,4.00
2023-05-04T16:57:37.525Z,4.47
2023-05-04T17:00:07.387Z,3.80
2023-05-04T17:02:36.098Z,3.90
2023-05-04T17:05:06.484Z,4.50
2023-05-04T17:07:34.763Z,3.73
2023-05-04T17:10:04.368Z,3.43
2023-05-04T17:12:33.017Z,3.93
2023-05-04T17:15:01.522Z,3.63
2023-05-04T17:17:30.245Z,3.40
2023-05-04T17:19:58.530Z,3.50
2023-05-04T17:22:26.857Z,3.10
2023-05-04T17:24:55.102Z,3.40
2023-05-04T17:27:24.665Z,3.70
2023-05-04T17:29:53.133Z,3.57
2023-05-04T17:32:21.636Z,3.10
2023-05-04T17:34:49.934Z,3.37
2023-05-04T17:37:18.133Z,3.40
2023-05-04T17:39:47.092Z,4.10
2023-05-04T17:42:15.926Z,3.10
2023-05-04T17:44:45.662Z,3.07
2023-05-04T17:47:14.100Z,3.17
2023-05-04T17:49:42.276Z,3.60
2023-05-04T17:52:12.038Z,3.60
2023-05-04T17:54:41.896Z,3.93
2023-05-04T17:57:10.069Z,3.40
2023-05-04T17:59:38.232Z,3.40
2023-05-04T18:02:07.970Z,3.30
2023-05-04T18:04:38.430Z,2.80
2023-05-04T18:07:06.795Z,3.17
2023-05-04T18:09:35.000Z,3.43
2023-05-04T18:12:03.250Z,3.27
2023-05-04T18:14:31.916Z,3.07
2023-05-04T18:17:00.083Z,3.00
2023-05-04T18:19:29.772Z,3.33
2023-05-04T18:21:57.952Z,3.23
2023-05-04T18:24:26.413Z,3.20
2023-05-04T18:26:54.853Z,2.93
2023-05-04T18:29:23.201Z,3.10
2023-05-04T18:31:51.428Z,2.73
2023-05-04T18:34:19.679Z,2.80
2023-05-04T18:36:51.949Z,2.87
2023-05-04T18:39:20.520Z,3.20
2023-05-04T18:41:50.115Z,3.10
2023-05-04T18:44:18.349Z,2.97
2023-05-04T18:46:46.722Z,2.80
2023-05-04T18:49:16.643Z,3.20
2023-05-04T18:51:44.924Z,3.40
2023-05-04T18:54:16.046Z,3.33
2023-05-04T18:56:44.536Z,3.57
2023-05-04T18:59:12.716Z,3.60
2023-05-04T19:01:41.327Z,3.03
2023-05-04T19:04:14.831Z,3.20
2023-05-04T19:07:10.868Z,3.20
2023-05-04T19:09:40.944Z,3.43
2023-05-04T19:12:19.069Z,3.23
2023-05-04T19:14:50.654Z,2.90
2023-05-04T19:17:28.494Z,2.90
2023-05-04T19:20:00.019Z,3.30
2023-05-04T19:22:31.765Z,3.53
2023-05-04T19:25:02.294Z,3.53
2023-05-04T19:27:33.587Z,3.10
2023-05-04T19:30:05.436Z,4.57
2023-05-04T19:32:39.456Z,3.17
2023-05-04T19:35:08.364Z,3.23
2023-05-04T19:37:40.020Z,3.20
2023-05-04T19:40:36.908Z,3.13
2023-05-04T19:43:05.978Z,3.47
2023-05-04T19:45:42.617Z,3.17
2023-05-04T19:48:16.553Z,2.80
2023-05-04T19:50:45.782Z,3.53
2023-05-04T19:53:16.762Z,2.93
2023-05-04T19:55:49.929Z,2.90
2023-05-04T19:58:18.308Z,3.30
2023-05-04T20:00:50.616Z,4.03
2023-05-04T20:03:27.810Z,2.63
2023-05-04T20:05:56.925Z,3.00
2023-05-04T20:11:10.729Z,3.20
2023-05-04T20:13:55.487Z,3.50
2023-05-04T20:16:38.902Z,3.40
2023-05-04T20:19:19.718Z,3.10
2023-05-04T20:21:48.177Z,3.10
2023-05-04T20:24:19.434Z,3.00
2023-05-04T20:26:49.277Z,3.10
2023-05-04T20:29:21.233Z,3.53
2023-05-04T20:31:51.250Z,3.23
2023-05-04T20:34:22.145Z,3.40
2023-05-04T20:36:59.714Z,3.43
2023-05-04T20:39:28.179Z,3.10
2023-05-04T20:41:58.159Z,3.73
2023-05-04T20:44:29.661Z,3.10
2023-05-04T20:47:01.839Z,3.20
2023-05-04T20:49:30.279Z,2.90
2023-05-04T20:52:00.269Z,3.37
2023-05-04T20:54:32.233Z,3.37
2023-05-04T20:57:05.961Z,3.30
2023-05-04T20:59:35.781Z,3.13
2023-05-04T21:02:07.999Z,3.13
2023-05-04T21:04:39.442Z,3.23
2023-05-04T21:07:10.649Z,2.93
2023-05-04T21:09:42.706Z,3.00
2023-05-04T21:12:31.071Z,2.83
2023-05-04T21:14:59.715Z,3.10
2023-05-04T21:17:31.418Z,3.53
2023-05-04T21:20:03.437Z,3.53
2023-05-04T21:22:32.159Z,3.67
2023-05-04T21:25:04.221Z,3.43
2023-05-04T21:27:47.201Z,3.70
2023-05-04T21:30:19.764Z,3.57
2023-05-04T21:32:59.821Z,3.60
2023-05-04T21:35:38.749Z,3.30
2023-05-04T21:38:09.929Z,4.27
2023-05-04T21:40:41.555Z,3.67
2023-05-04T21:43:26.863Z,3.77
2023-05-04T21:45:58.133Z,3.37
2023-05-04T21:48:41.189Z,3.77
2023-05-04T21:51:15.625Z,3.93
2023-05-04T21:53:47.235Z,3.23
2023-05-04T21:56:18.311Z,3.77
2023-05-04T21:58:53.707Z,3.33
2023-05-04T22:04:07.993Z,3.93
2023-05-04T22:06:37.709Z,3.43
2023-05-04T22:09:06.503Z,3.70
2023-05-04T22:11:40.379Z,3.03
2023-05-04T22:14:14.290Z,3.80
2023-05-04T22:19:31.106Z,3.33
2023-05-04T22:22:02.302Z,3.70
2023-05-04T22:24:51.596Z,3.70
2023-05-04T22:27:19.889Z,3.27
2023-05-04T22:29:52.078Z,3.20
2023-05-04T22:32:23.509Z,3.77
2023-05-04T22:34:57.005Z,3.60
2023-05-04T22:37:25.618Z,3.30
2023-05-04T22:39:56.155Z,3.30
2023-05-04T22:42:50.122Z,3.17
2023-05-04T22:45:29.544Z,3.37
2023-05-04T22:48:01.008Z,3.53
2023-05-04T22:50:29.516Z,3.80
2023-05-04T22:53:02.613Z,3.87
2023-05-04T22:55:49.797Z,3.90
2023-05-04T22:58:21.761Z,3.93
2023-05-04T23:01:17.545Z,3.53
2023-05-04T23:03:55.202Z,3.53
2023-05-04T23:09:09.417Z,2.80
2023-05-04T23:11:43.274Z,3.30
2023-05-04T23:14:12.097Z,3.50
2023-05-04T23:16:42.396Z,3.20
2023-05-04T23:19:10.725Z,3.83
2023-05-04T23:21:41.327Z,3.10
2023-05-04T23:24:10.966Z,3.67
2023-05-04T23:26:39.305Z,3.73
2023-05-04T23:29:08.293Z,4.30
2023-05-04T23:31:37.079Z,4.23
2023-05-04T23:34:09.176Z,3.80
2023-05-04T23:36:48.230Z,4.20
2023-05-04T23:39:16.989Z,3.40
2023-05-04T23:41:45.472Z,3.87
2023-05-04T23:44:13.934Z,3.80
2023-05-04T23:46:44.080Z,3.80
2023-05-04T23:49:14.324Z,4.00
2023-05-04T23:51:43.040Z,4.07
2023-05-04T23:54:11.733Z,3.80
2023-05-04T23:56:40.276Z,3.60
2023-05-04T23:59:08.801Z,3.77
