createdAt,value
2017-05-10T00:02:03.472Z,50.3
2017-05-10T00:07:03.533Z,50.3
2017-05-10T00:12:03.603Z,50.4
2017-05-10T00:17:03.524Z,50.3
2017-05-10T00:22:03.857Z,50.2
2017-05-10T00:27:03.657Z,50.2
2017-05-10T00:32:03.769Z,50.1
2017-05-10T00:37:03.460Z,50.1
2017-05-10T00:42:03.293Z,50.1
2017-05-10T00:47:03.395Z,50.1
2017-05-10T00:52:03.554Z,50.1
2017-05-10T00:57:03.482Z,50.1
2017-05-10T01:02:03.560Z,50.0
2017-05-10T01:07:03.771Z,50.1
2017-05-10T01:12:03.640Z,50.1
2017-05-10T01:17:03.711Z,50.0
2017-05-10T01:22:03.696Z,50.0
2017-05-10T01:27:03.781Z,49.8
2017-05-10T01:32:04.015Z,49.8
2017-05-10T01:37:03.303Z,49.7
2017-05-10T01:42:03.452Z,49.6
2017-05-10T01:47:03.309Z,49.6
2017-05-10T01:52:03.605Z,49.6
2017-05-10T01:57:03.674Z,49.5
2017-05-10T02:02:03.874Z,49.5
2017-05-10T02:07:03.331Z,49.5
2017-05-10T02:12:03.532Z,49.4
2017-05-10T02:17:03.582Z,49.4
2017-05-10T02:22:03.822Z,49.5
2017-05-10T02:27:03.818Z,49.5
2017-05-10T02:32:03.904Z,49.4
2017-05-10T02:37:03.455Z,49.4
2017-05-10T02:42:03.593Z,49.2
2017-05-10T02:47:03.859Z,49.1
2017-05-10T02:52:03.247Z,49.0
2017-05-10T02:57:03.471Z,48.9
2017-05-10T03:02:03.833Z,48.9
2017-05-10T03:07:03.271Z,48.9
2017-05-10T03:12:03.671Z,48.8
2017-05-10T03:17:14.115Z,48.8
2017-05-10T03:22:03.395Z,48.8
2017-05-10T03:27:03.875Z,48.8
2017-05-10T03:32:23.649Z,48.6
2017-05-10T03:37:03.368Z,48.6
2017-05-10T03:42:03.540Z,48.6
2017-05-10T03:47:26.532Z,48.6
2017-05-10T03:52:03.136Z,48.6
2017-05-10T03:57:03.674Z,48.7
2017-05-10T04:02:23.145Z,48.6
2017-05-10T04:07:03.747Z,48.6
2017-05-10T04:12:03.236Z,48.6
2017-05-10T04:17:31.415Z,48.6
2017-05-10T04:22:03.087Z,48.5
2017-05-10T04:27:03.602Z,48.4
2017-05-10T04:37:03.215Z,48.3
2017-05-10T04:42:03.514Z,48.2
2017-05-10T04:47:24.424Z,48.1
2017-05-10T04:52:03.145Z,47.9
2017-05-10T04:57:03.540Z,47.9
2017-05-10T05:02:24.169Z,48.0
2017-05-10T05:07:03.377Z,47.8
2017-05-10T05:12:03.785Z,47.7
2017-05-10T05:17:25.245Z,47.6
2017-05-10T05:22:03.249Z,47.4
2017-05-10T05:27:03.674Z,47.2
2017-05-10T05:32:28.160Z,47.1
2017-05-10T05:37:04.020Z,47.1
2017-05-10T05:42:03.420Z,47.0
2017-05-10T05:47:28.482Z,46.9
2017-05-10T05:52:03.754Z,46.9
2017-05-10T05:57:03.099Z,47.0
2017-05-10T06:02:28.244Z,47.3
2017-05-10T06:07:03.853Z,47.3
2017-05-10T06:12:03.416Z,47.3
2017-05-10T06:17:28.968Z,47.2
2017-05-10T06:22:03.302Z,47.2
2017-05-10T06:27:03.741Z,47.2
2017-05-10T06:32:23.469Z,47.4
2017-05-10T06:37:03.314Z,47.5
2017-05-10T06:42:03.706Z,47.5
2017-05-10T06:47:32.832Z,47.8
2017-05-10T06:52:03.755Z,47.8
2017-05-10T06:57:03.126Z,48.0
2017-05-10T07:02:23.771Z,48.3
2017-05-10T07:07:03.672Z,48.4
2017-05-10T07:12:03.156Z,48.4
2017-05-10T07:17:28.469Z,48.7
2017-05-10T07:22:03.398Z,48.7
2017-05-10T07:27:03.826Z,48.9
2017-05-10T07:32:27.494Z,49.2
2017-05-10T07:37:03.577Z,49.1
2017-05-10T07:42:03.861Z,49.3
2017-05-10T07:47:21.470Z,49.5
2017-05-10T07:52:03.276Z,49.7
2017-05-10T07:57:03.607Z,49.6
2017-05-10T08:02:25.639Z,49.6
2017-05-10T08:07:03.847Z,50.3
2017-05-10T08:12:03.285Z,50.3
2017-05-10T08:17:04.353Z,50.6
2017-05-10T08:22:03.199Z,50.4
2017-05-10T08:27:03.423Z,50.4
2017-05-10T08:32:25.826Z,50.6
2017-05-10T08:37:03.184Z,50.6
2017-05-10T08:42:03.697Z,50.8
2017-05-10T08:47:24.887Z,50.8
2017-05-10T08:52:03.775Z,51.0
2017-05-10T08:57:03.215Z,51.2
2017-05-10T09:02:25.601Z,51.2
2017-05-10T09:07:03.736Z,51.3
2017-05-10T09:12:03.336Z,51.3
2017-05-10T09:17:28.471Z,51.5
2017-05-10T09:22:03.882Z,51.6
2017-05-10T09:27:03.855Z,51.7
2017-05-10T09:32:23.812Z,51.9
2017-05-10T09:37:03.799Z,51.9
2017-05-10T09:42:03.170Z,52.2
2017-05-10T09:47:28.108Z,52.2
2017-05-10T09:52:03.806Z,52.4
2017-05-10T09:57:03.476Z,52.4
2017-05-10T10:02:24.125Z,52.5
2017-05-10T10:07:03.618Z,52.6
2017-05-10T10:12:03.190Z,52.6
2017-05-10T10:17:03.617Z,52.7
2017-05-10T10:22:03.361Z,52.8
2017-05-10T10:27:03.485Z,52.8
2017-05-10T10:32:27.346Z,53.0
2017-05-10T10:37:03.459Z,53.1
2017-05-10T10:42:03.753Z,52.9
2017-05-10T10:47:23.718Z,52.9
2017-05-10T10:52:03.333Z,53.4
2017-05-10T10:57:03.795Z,53.1
2017-05-10T11:02:23.604Z,53.1
2017-05-10T11:07:03.786Z,53.5
2017-05-10T11:12:03.006Z,53.6
2017-05-10T11:17:28.170Z,53.6
2017-05-10T11:22:03.181Z,53.6
2017-05-10T11:27:03.701Z,53.6
2017-05-10T11:32:23.295Z,53.6
2017-05-10T11:37:03.101Z,53.6
2017-05-10T11:42:03.211Z,54.1
2017-05-10T11:47:32.726Z,54.1
2017-05-10T11:52:03.054Z,54.1
2017-05-10T11:57:03.586Z,53.8
2017-05-10T12:02:23.844Z,53.8
2017-05-10T12:07:03.523Z,53.7
2017-05-10T12:12:03.960Z,53.6
2017-05-10T12:17:23.930Z,53.6
2017-05-10T12:22:03.772Z,53.6
2017-05-10T12:27:03.264Z,54.4
2017-05-10T12:32:28.016Z,54.5
2017-05-10T12:37:03.273Z,54.2
2017-05-10T12:42:03.778Z,54.2
2017-05-10T12:47:23.403Z,54.3
2017-05-10T12:52:03.324Z,54.2
2017-05-10T12:57:03.225Z,54.1
2017-05-10T13:02:03.890Z,53.5
2017-05-10T13:07:03.556Z,53.5
2017-05-10T13:12:03.086Z,54.0
2017-05-10T13:17:27.385Z,54.3
2017-05-10T13:22:03.946Z,54.3
2017-05-10T13:27:03.263Z,54.5
2017-05-10T13:32:23.856Z,54.5
2017-05-10T13:37:03.646Z,54.4
2017-05-10T13:42:03.101Z,54.9
2017-05-10T13:47:23.647Z,54.9
2017-05-10T13:52:03.766Z,55.4
2017-05-10T13:57:03.159Z,55.4
2017-05-10T14:02:22.683Z,55.7
2017-05-10T14:07:03.355Z,55.6
2017-05-10T14:12:03.338Z,55.7
2017-05-10T14:17:23.453Z,55.3
2017-05-10T14:22:03.372Z,55.3
2017-05-10T14:27:03.823Z,54.6
2017-05-10T14:32:26.768Z,53.5
2017-05-10T14:37:03.807Z,51.0
2017-05-10T14:42:03.070Z,48.4
2017-05-10T14:47:24.465Z,46.0
2017-05-10T14:52:03.886Z,42.5
2017-05-10T14:57:03.258Z,42.5
2017-05-10T15:02:28.083Z,40.2
2017-05-10T15:07:03.299Z,38.2
2017-05-10T15:12:03.868Z,38.2
2017-05-10T15:17:25.069Z,36.8
2017-05-10T15:22:03.208Z,36.8
2017-05-10T15:27:03.587Z,36.2
2017-05-10T15:32:22.061Z,36.0
2017-05-10T15:37:03.955Z,35.6
2017-05-10T15:42:03.159Z,35.4
2017-05-10T15:47:20.305Z,35.5
2017-05-10T15:52:03.767Z,35.5
2017-05-10T15:57:03.060Z,35.3
2017-05-10T16:02:19.357Z,35.5
2017-05-10T16:07:03.768Z,35.6
2017-05-10T16:12:03.240Z,35.6
2017-05-10T16:17:18.571Z,35.4
2017-05-10T16:22:03.233Z,35.4
2017-05-10T16:27:03.584Z,35.5
2017-05-10T16:32:18.914Z,36.5
2017-05-10T16:37:03.376Z,35.6
2017-05-10T16:42:03.693Z,36.1
2017-05-10T16:47:16.193Z,36.1
2017-05-10T16:52:03.040Z,36.1
2017-05-10T16:57:03.340Z,36.1
2017-05-10T17:02:17.033Z,37.0
2017-05-10T17:07:03.343Z,36.8
2017-05-10T17:12:03.890Z,36.8
2017-05-10T17:17:16.225Z,37.8
2017-05-10T17:22:03.756Z,37.8
2017-05-10T17:27:04.095Z,38.2
2017-05-10T17:32:14.624Z,38.2
2017-05-10T17:37:03.625Z,38.6
2017-05-10T17:42:03.828Z,39.1
2017-05-10T17:47:17.627Z,40.0
2017-05-10T17:52:03.946Z,40.0
2017-05-10T17:57:04.113Z,43.3
2017-05-10T18:02:22.060Z,52.3
2017-05-10T18:07:04.019Z,53.5
2017-05-10T18:12:03.423Z,53.2
2017-05-10T18:17:28.173Z,53.9
2017-05-10T18:22:04.161Z,53.9
2017-05-10T18:27:03.519Z,54.0
2017-05-10T18:37:03.366Z,54.1
2017-05-10T18:42:03.915Z,53.7
2017-05-10T18:47:28.964Z,53.6
2017-05-10T18:52:03.702Z,53.5
2017-05-10T18:57:04.149Z,53.4
2017-05-10T19:07:03.675Z,52.6
2017-05-10T19:12:04.250Z,52.6
2017-05-10T19:17:26.390Z,52.4
2017-05-10T19:22:03.645Z,52.3
2017-05-10T19:27:04.058Z,52.0
2017-05-10T19:32:14.005Z,51.4
2017-05-10T19:37:03.276Z,51.4
2017-05-10T19:42:03.568Z,51.1
2017-05-10T19:47:09.763Z,50.8
2017-05-10T19:52:03.839Z,50.5
2017-05-10T19:57:03.694Z,50.4
2017-05-10T20:02:03.517Z,50.4
2017-05-10T20:07:03.509Z,50.5
2017-05-10T20:12:03.947Z,50.5
2017-05-10T20:17:04.232Z,50.5
2017-05-10T20:22:03.736Z,50.3
2017-05-10T20:27:03.987Z,50.5
2017-05-10T20:32:03.403Z,50.5
2017-05-10T20:37:03.624Z,50.4
2017-05-10T20:42:03.790Z,50.4
2017-05-10T20:47:03.704Z,50.4
2017-05-10T20:52:03.464Z,50.2
2017-05-10T20:57:03.709Z,50.1
2017-05-10T21:02:03.291Z,50.2
2017-05-10T21:07:03.421Z,50.0
2017-05-10T21:12:03.907Z,50.1
2017-05-10T21:17:03.628Z,49.9
2017-05-10T21:22:03.448Z,49.9
2017-05-10T21:27:03.661Z,49.8
2017-05-10T21:32:03.942Z,49.8
2017-05-10T21:37:03.322Z,49.6
2017-05-10T21:42:03.462Z,49.6
2017-05-10T21:47:03.783Z,49.6
2017-05-10T21:52:03.202Z,49.5
2017-05-10T21:57:03.421Z,49.5
2017-05-10T22:02:03.833Z,49.4
2017-05-10T22:07:03.394Z,49.4
2017-05-10T22:12:03.380Z,49.3
2017-05-10T22:22:03.480Z,49.2
2017-05-10T22:27:03.655Z,49.2
2017-05-10T22:32:03.228Z,49.2
2017-05-10T22:37:03.676Z,49.1
2017-05-10T22:42:03.365Z,49.1
2017-05-10T22:47:03.980Z,49.1
2017-05-10T22:52:03.879Z,48.8
2017-05-10T22:57:03.611Z,48.8
2017-05-10T23:02:03.394Z,48.8
2017-05-10T23:07:03.480Z,48.8
2017-05-10T23:12:03.405Z,48.7
2017-05-10T23:17:03.418Z,48.6
2017-05-10T23:22:03.186Z,48.5
2017-05-10T23:27:04.033Z,48.5
2017-05-10T23:32:03.922Z,48.3
2017-05-10T23:37:03.119Z,48.3
2017-05-10T23:42:03.049Z,48.1
2017-05-10T23:47:03.179Z,48.1
2017-05-10T23:52:03.225Z,48.1
2017-05-10T23:57:03.874Z,48.2
