createdAt,value
2019-05-11T00:00:46.637Z,0.00
2019-05-11T00:01:47.370Z,0.00
2019-05-11T00:02:46.592Z,0.00
2019-05-11T00:03:46.573Z,0.00
2019-05-11T00:04:46.549Z,0.00
2019-05-11T00:05:46.523Z,0.00
2019-05-11T00:06:46.500Z,0.00
2019-05-11T00:07:46.488Z,0.00
2019-05-11T00:08:46.455Z,0.00
2019-05-11T00:09:57.625Z,0.00
2019-05-11T00:10:46.409Z,0.00
2019-05-11T00:11:46.387Z,0.00
2019-05-11T00:12:46.364Z,0.00
2019-05-11T00:13:46.342Z,0.00
2019-05-11T00:14:46.319Z,0.00
2019-05-11T00:15:46.296Z,0.00
2019-05-11T00:16:46.276Z,0.00
2019-05-11T00:17:46.250Z,0.00
2019-05-11T00:18:46.228Z,0.00
2019-05-11T00:19:46.212Z,0.00
2019-05-11T00:20:46.181Z,0.00
2019-05-11T00:21:46.159Z,0.00
2019-05-11T00:22:46.135Z,0.00
2019-05-11T00:23:46.113Z,0.00
2019-05-11T00:24:46.089Z,0.00
2019-05-11T00:25:46.067Z,0.00
2019-05-11T00:26:46.045Z,0.00
2019-05-11T00:27:46.023Z,0.00
2019-05-11T00:28:45.998Z,0.00
2019-05-11T00:29:45.977Z,4.00
2019-05-11T00:30:45.954Z,0.00
2019-05-11T00:31:45.931Z,0.00
2019-05-11T00:32:45.908Z,0.00
2019-05-11T00:33:45.886Z,0.00
2019-05-11T00:34:45.887Z,0.00
2019-05-11T00:35:45.851Z,4.00
2019-05-11T00:36:45.817Z,0.00
2019-05-11T00:37:45.796Z,0.00
2019-05-11T00:38:45.772Z,0.00
2019-05-11T00:39:45.749Z,0.00
2019-05-11T00:40:45.729Z,0.00
2019-05-11T00:41:45.704Z,0.00
2019-05-11T00:42:45.681Z,0.00
2019-05-11T00:43:45.659Z,0.00
2019-05-11T00:44:47.308Z,0.00
2019-05-11T00:45:45.618Z,0.00
2019-05-11T00:46:45.598Z,0.00
2019-05-11T00:47:45.674Z,0.00
2019-05-11T00:48:45.544Z,0.00
2019-05-11T00:49:45.522Z,0.00
2019-05-11T00:50:45.503Z,0.00
2019-05-11T00:51:45.477Z,0.00
2019-05-11T00:52:45.454Z,4.00
2019-05-11T00:53:45.434Z,0.00
2019-05-11T00:54:45.411Z,0.00
2019-05-11T00:55:45.386Z,0.00
2019-05-11T00:56:45.363Z,0.00
2019-05-11T00:57:45.341Z,0.00
2019-05-11T00:58:45.319Z,4.00
2019-05-11T00:59:45.296Z,0.00
2019-05-11T01:00:45.273Z,0.00
2019-05-11T01:01:45.251Z,0.00
2019-05-11T01:02:45.234Z,0.00
2019-05-11T01:03:45.206Z,0.00
2019-05-11T01:04:45.209Z,0.00
2019-05-11T01:05:45.160Z,0.00
2019-05-11T01:06:45.167Z,0.00
2019-05-11T01:07:45.116Z,0.00
2019-05-11T01:08:45.093Z,0.00
2019-05-11T01:09:45.070Z,0.00
2019-05-11T01:10:45.049Z,0.00
2019-05-11T01:11:45.027Z,0.00
2019-05-11T01:12:45.004Z,0.00
2019-05-11T01:13:44.980Z,0.00
2019-05-11T01:14:44.957Z,0.00
2019-05-11T01:15:44.935Z,0.00
2019-05-11T01:16:44.912Z,0.00
2019-05-11T01:17:44.893Z,0.00
2019-05-11T01:18:44.871Z,4.00
2019-05-11T01:19:44.845Z,0.00
2019-05-11T01:20:44.821Z,0.00
2019-05-11T01:21:44.799Z,0.00
2019-05-11T01:22:44.777Z,0.00
2019-05-11T01:23:44.754Z,0.00
2019-05-11T01:24:44.731Z,0.00
2019-05-11T01:25:44.709Z,0.00
2019-05-11T01:26:44.687Z,0.00
2019-05-11T01:27:44.668Z,0.00
2019-05-11T01:28:44.641Z,0.00
2019-05-11T01:29:45.370Z,0.00
2019-05-11T01:30:44.597Z,0.00
2019-05-11T01:31:44.574Z,0.00
2019-05-11T01:32:44.551Z,0.00
2019-05-11T01:33:44.530Z,0.00
2019-05-11T01:34:44.510Z,4.00
2019-05-11T01:35:44.484Z,4.00
2019-05-11T01:36:44.461Z,0.00
2019-05-11T01:37:44.438Z,0.00
2019-05-11T01:38:44.417Z,0.00
2019-05-11T01:39:44.394Z,0.00
2019-05-11T01:40:57.551Z,0.00
2019-05-11T01:41:44.349Z,0.00
2019-05-11T01:42:44.329Z,0.00
2019-05-11T01:43:44.304Z,0.00
2019-05-11T01:44:44.281Z,0.00
2019-05-11T01:45:44.260Z,0.00
2019-05-11T01:46:44.236Z,0.00
2019-05-11T01:47:44.214Z,0.00
2019-05-11T01:48:44.190Z,0.00
2019-05-11T01:49:44.170Z,0.00
2019-05-11T01:50:44.149Z,0.00
2019-05-11T01:51:44.125Z,0.00
2019-05-11T01:52:44.100Z,0.00
2019-05-11T01:53:44.078Z,0.00
2019-05-11T01:54:44.055Z,0.00
2019-05-11T01:55:44.033Z,0.00
2019-05-11T01:56:44.010Z,0.00
2019-05-11T01:57:43.988Z,0.00
2019-05-11T01:58:43.965Z,0.00
2019-05-11T01:59:43.946Z,0.00
2019-05-11T02:00:44.183Z,0.00
2019-05-11T02:01:44.648Z,0.00
2019-05-11T02:02:43.873Z,0.00
2019-05-11T02:03:43.852Z,0.00
2019-05-11T02:04:43.827Z,0.00
2019-05-11T02:05:43.873Z,4.00
2019-05-11T02:06:43.783Z,0.00
2019-05-11T02:07:43.762Z,0.00
2019-05-11T02:08:43.742Z,0.00
2019-05-11T02:09:43.716Z,4.00
2019-05-11T02:10:43.696Z,0.00
2019-05-11T02:11:43.672Z,0.00
2019-05-11T02:12:43.648Z,0.00
2019-05-11T02:13:43.625Z,0.00
2019-05-11T02:14:43.603Z,0.00
2019-05-11T02:15:43.582Z,0.00
2019-05-11T02:16:43.561Z,0.00
2019-05-11T02:17:46.536Z,0.00
2019-05-11T02:18:43.513Z,0.00
2019-05-11T02:19:43.491Z,0.00
2019-05-11T02:20:43.467Z,0.00
2019-05-11T02:21:43.444Z,0.00
2019-05-11T02:22:43.423Z,0.00
2019-05-11T02:23:44.151Z,0.00
2019-05-11T02:24:43.375Z,0.00
2019-05-11T02:25:43.353Z,0.00
2019-05-11T02:26:43.340Z,0.00
2019-05-11T02:27:43.324Z,0.00
2019-05-11T02:28:43.285Z,0.00
2019-05-11T02:29:43.262Z,0.00
2019-05-11T02:30:43.245Z,0.00
2019-05-11T02:31:43.217Z,0.00
2019-05-11T02:32:43.192Z,0.00
2019-05-11T02:33:43.179Z,0.00
2019-05-11T02:34:43.149Z,0.00
2019-05-11T02:35:43.128Z,0.00
2019-05-11T02:36:43.102Z,0.00
2019-05-11T02:37:43.088Z,0.00
2019-05-11T02:38:43.059Z,0.00
2019-05-11T02:39:43.036Z,0.00
2019-05-11T02:40:43.014Z,0.00
2019-05-11T02:41:43.100Z,0.00
2019-05-11T02:42:42.969Z,0.00
2019-05-11T02:43:42.949Z,0.00
2019-05-11T02:44:44.428Z,0.00
2019-05-11T02:45:42.901Z,0.00
2019-05-11T02:46:42.878Z,0.00
2019-05-11T02:47:42.859Z,0.00
2019-05-11T02:48:42.836Z,0.00
2019-05-11T02:49:42.810Z,0.00
2019-05-11T02:50:42.788Z,0.00
2019-05-11T02:51:42.764Z,0.00
2019-05-11T02:52:42.744Z,0.00
2019-05-11T02:53:42.720Z,0.00
2019-05-11T02:54:42.747Z,0.00
2019-05-11T02:55:42.674Z,0.00
2019-05-11T02:56:42.651Z,0.00
2019-05-11T02:57:42.629Z,0.00
2019-05-11T02:58:42.607Z,4.00
2019-05-11T02:59:42.584Z,0.00
2019-05-11T03:00:42.560Z,0.00
2019-05-11T03:01:42.538Z,0.00
2019-05-11T03:02:42.515Z,0.00
2019-05-11T03:03:42.494Z,0.00
2019-05-11T03:04:42.470Z,0.00
2019-05-11T03:05:42.462Z,0.00
2019-05-11T03:06:42.425Z,0.00
2019-05-11T03:07:42.403Z,0.00
2019-05-11T03:08:42.379Z,0.00
2019-05-11T03:09:42.357Z,0.00
2019-05-11T03:10:42.335Z,0.00
2019-05-11T03:11:54.940Z,0.00
2019-05-11T03:12:42.319Z,0.00
2019-05-11T03:13:42.277Z,4.00
2019-05-11T03:14:42.244Z,4.00
2019-05-11T03:15:42.220Z,4.00
2019-05-11T03:16:42.196Z,4.00
2019-05-11T03:17:42.176Z,4.00
2019-05-11T03:18:42.153Z,4.00
2019-05-11T03:19:42.139Z,4.00
2019-05-11T03:20:42.114Z,4.00
2019-05-11T03:21:42.084Z,4.00
2019-05-11T03:22:42.063Z,4.00
2019-05-11T03:23:42.046Z,4.00
2019-05-11T03:24:42.017Z,4.00
2019-05-11T03:25:41.994Z,4.00
2019-05-11T03:26:41.972Z,0.00
2019-05-11T03:27:41.957Z,4.00
2019-05-11T03:28:41.926Z,4.00
2019-05-11T03:29:41.907Z,4.00
2019-05-11T03:30:41.881Z,8.00
2019-05-11T03:31:41.860Z,8.00
2019-05-11T03:32:41.847Z,4.00
2019-05-11T03:33:41.817Z,4.00
2019-05-11T03:34:41.791Z,8.00
2019-05-11T03:35:41.875Z,8.00
2019-05-11T03:36:41.746Z,8.00
2019-05-11T03:37:41.729Z,8.00
2019-05-11T03:38:43.209Z,12.00
2019-05-11T03:39:41.681Z,12.00
2019-05-11T03:40:41.757Z,8.00
2019-05-11T03:41:41.630Z,12.00
2019-05-11T03:42:41.608Z,12.00
2019-05-11T03:43:41.589Z,12.00
2019-05-11T03:44:41.562Z,12.00
2019-05-11T03:45:41.540Z,16.00
2019-05-11T03:46:41.518Z,12.00
2019-05-11T03:47:41.499Z,16.00
2019-05-11T03:48:41.473Z,16.00
2019-05-11T03:49:41.452Z,16.00
2019-05-11T03:50:41.426Z,16.00
2019-05-11T03:51:41.408Z,12.00
2019-05-11T03:52:41.385Z,16.00
2019-05-11T03:53:41.362Z,16.00
2019-05-11T03:54:41.336Z,16.00
2019-05-11T03:55:42.068Z,20.00
2019-05-11T03:56:41.309Z,24.00
2019-05-11T03:57:41.269Z,32.00
2019-05-11T03:58:41.244Z,36.00
2019-05-11T03:59:41.222Z,36.00
2019-05-11T04:00:41.203Z,40.00
2019-05-11T04:01:41.179Z,48.00
2019-05-11T04:02:41.158Z,52.00
2019-05-11T04:03:41.131Z,52.00
2019-05-11T04:04:41.111Z,44.00
2019-05-11T04:05:41.084Z,44.00
2019-05-11T04:06:41.063Z,48.00
2019-05-11T04:07:41.044Z,60.00
2019-05-11T04:08:41.016Z,64.00
2019-05-11T04:09:40.996Z,60.00
2019-05-11T04:10:40.969Z,56.00
2019-05-11T04:11:42.450Z,68.00
2019-05-11T04:12:40.924Z,88.00
2019-05-11T04:13:40.903Z,104.00
2019-05-11T04:14:40.885Z,120.00
2019-05-11T04:15:40.858Z,136.00
2019-05-11T04:16:40.834Z,140.00
2019-05-11T04:17:41.563Z,140.00
2019-05-11T04:18:40.788Z,140.00
2019-05-11T04:19:40.766Z,144.00
2019-05-11T04:20:40.742Z,168.00
2019-05-11T04:21:40.719Z,188.00
2019-05-11T04:22:40.696Z,200.00
2019-05-11T04:23:40.676Z,204.00
2019-05-11T04:24:40.653Z,232.00
2019-05-11T04:25:40.632Z,260.00
2019-05-11T04:26:40.607Z,272.00
2019-05-11T04:27:40.582Z,252.00
2019-05-11T04:28:40.560Z,240.00
2019-05-11T04:29:40.536Z,236.00
2019-05-11T04:30:40.516Z,244.00
2019-05-11T04:31:40.498Z,292.00
2019-05-11T04:32:40.468Z,380.00
2019-05-11T04:33:40.445Z,488.00
2019-05-11T04:34:40.423Z,620.00
2019-05-11T04:35:40.404Z,744.00
2019-05-11T04:36:40.377Z,840.00
2019-05-11T04:37:40.371Z,888.00
2019-05-11T04:38:40.332Z,940.00
2019-05-11T04:39:40.310Z,860.00
2019-05-11T04:40:40.286Z,800.00
2019-05-11T04:41:40.262Z,808.00
2019-05-11T04:42:54.214Z,912.00
2019-05-11T04:43:40.233Z,1064.00
2019-05-11T04:44:40.201Z,1164.00
2019-05-11T04:45:40.169Z,1188.00
2019-05-11T04:46:40.147Z,1096.00
2019-05-11T04:47:40.124Z,1048.00
2019-05-11T04:48:40.101Z,1032.00
2019-05-11T04:49:40.078Z,1084.00
2019-05-11T04:50:40.057Z,1124.00
2019-05-11T04:51:40.034Z,1172.00
2019-05-11T04:52:40.010Z,1264.00
2019-05-11T04:53:39.989Z,1332.00
2019-05-11T04:54:39.964Z,1456.00
2019-05-11T04:55:39.942Z,1592.00
2019-05-11T04:56:39.917Z,1736.00
2019-05-11T04:57:39.896Z,1900.00
2019-05-11T04:58:39.875Z,2076.00
2019-05-11T04:59:39.855Z,2188.00
2019-05-11T05:00:39.837Z,2284.00
2019-05-11T05:01:39.806Z,2300.00
2019-05-11T05:02:39.844Z,2372.00
2019-05-11T05:03:41.325Z,2472.00
2019-05-11T05:04:39.735Z,2676.00
2019-05-11T05:05:39.715Z,2860.00
2019-05-11T05:06:39.691Z,3028.00
2019-05-11T05:07:47.651Z,3108.00
2019-05-11T05:08:39.645Z,3116.00
2019-05-11T05:09:42.962Z,3064.00
2019-05-11T05:10:39.599Z,2876.00
2019-05-11T05:11:39.578Z,2512.00
2019-05-11T05:12:39.555Z,1988.00
2019-05-11T05:13:39.531Z,1924.00
2019-05-11T05:14:39.511Z,2120.00
2019-05-11T05:15:39.485Z,2324.00
2019-05-11T05:16:39.463Z,2480.00
2019-05-11T05:17:39.441Z,2572.00
2019-05-11T05:18:39.418Z,2376.00
2019-05-11T05:19:39.396Z,2212.00
2019-05-11T05:20:39.375Z,1988.00
2019-05-11T05:21:39.400Z,1888.00
2019-05-11T05:22:39.328Z,2236.00
2019-05-11T05:23:39.306Z,2632.00
2019-05-11T05:24:39.295Z,2792.00
2019-05-11T05:25:39.260Z,2992.00
2019-05-11T05:26:39.239Z,3340.00
2019-05-11T05:27:39.215Z,3568.00
2019-05-11T05:28:39.196Z,3636.00
2019-05-11T05:29:39.169Z,3532.00
2019-05-11T05:30:39.146Z,3204.00
2019-05-11T05:31:39.126Z,3232.00
2019-05-11T05:32:39.105Z,3384.00
2019-05-11T05:33:39.079Z,3200.00
2019-05-11T05:34:39.060Z,3220.00
2019-05-11T05:35:39.034Z,3492.00
2019-05-11T05:36:39.011Z,3976.00
2019-05-11T05:37:38.997Z,4068.00
2019-05-11T05:38:38.976Z,4380.00
2019-05-11T05:39:38.945Z,4436.00
2019-05-11T05:40:38.922Z,4680.00
2019-05-11T05:41:38.900Z,4736.00
2019-05-11T05:42:38.877Z,4232.00
2019-05-11T05:43:38.855Z,3748.00
2019-05-11T05:44:38.832Z,3312.00
2019-05-11T05:45:38.811Z,3120.00
2019-05-11T05:46:38.789Z,3356.00
2019-05-11T05:47:38.766Z,3760.00
2019-05-11T05:48:38.742Z,4128.00
2019-05-11T05:49:38.720Z,4404.00
2019-05-11T05:50:38.698Z,4488.00
2019-05-11T05:51:38.676Z,4416.00
2019-05-11T05:52:38.652Z,4192.00
2019-05-11T05:53:38.631Z,3856.00
2019-05-11T05:54:38.609Z,3856.00
2019-05-11T05:55:38.587Z,3804.00
2019-05-11T05:56:40.815Z,4180.00
2019-05-11T05:57:38.542Z,4800.00
2019-05-11T05:58:38.520Z,5244.00
2019-05-11T05:59:38.497Z,5204.00
2019-05-11T06:00:38.475Z,4108.00
2019-05-11T06:01:38.452Z,3356.00
2019-05-11T06:02:38.429Z,3396.00
2019-05-11T06:03:38.407Z,3668.00
2019-05-11T06:04:38.394Z,3920.00
2019-05-11T06:05:38.363Z,3796.00
2019-05-11T06:06:38.345Z,3768.00
2019-05-11T06:07:38.323Z,4036.00
2019-05-11T06:08:38.298Z,4172.00
2019-05-11T06:09:38.274Z,3892.00
2019-05-11T06:10:38.255Z,3740.00
2019-05-11T06:11:38.229Z,3860.00
2019-05-11T06:12:38.208Z,4084.00
2019-05-11T06:13:45.311Z,4880.00
2019-05-11T06:14:38.165Z,4528.00
2019-05-11T06:15:38.155Z,4392.00
2019-05-11T06:16:38.118Z,3704.00
2019-05-11T06:17:38.095Z,3352.00
2019-05-11T06:18:38.072Z,3220.00
2019-05-11T06:19:38.050Z,3044.00
2019-05-11T06:20:38.027Z,3020.00
2019-05-11T06:21:38.017Z,3280.00
2019-05-11T06:22:37.989Z,3940.00
2019-05-11T06:23:37.962Z,3948.00
2019-05-11T06:24:37.936Z,4280.00
2019-05-11T06:25:37.931Z,4732.00
2019-05-11T06:26:37.898Z,5124.00
2019-05-11T06:27:37.873Z,5020.00
2019-05-11T06:28:37.852Z,4632.00
2019-05-11T06:29:37.827Z,4720.00
2019-05-11T06:30:37.808Z,4464.00
2019-05-11T06:31:37.783Z,4344.00
2019-05-11T06:32:37.760Z,4280.00
2019-05-11T06:33:37.738Z,3972.00
2019-05-11T06:34:37.717Z,3668.00
2019-05-11T06:35:37.697Z,3368.00
2019-05-11T06:36:37.671Z,3172.00
2019-05-11T06:37:37.650Z,3196.00
2019-05-11T06:38:37.627Z,3120.00
2019-05-11T06:39:37.604Z,2792.00
2019-05-11T06:40:37.585Z,2320.00
2019-05-11T06:41:37.575Z,2064.00
2019-05-11T06:42:37.549Z,1828.00
2019-05-11T06:43:37.516Z,1952.00
2019-05-11T06:44:37.493Z,2484.00
2019-05-11T06:45:37.471Z,3312.00
2019-05-11T06:46:37.450Z,4392.00
2019-05-11T06:47:37.635Z,5508.00
2019-05-11T06:48:37.405Z,6668.00
2019-05-11T06:49:37.384Z,8168.00
2019-05-11T06:50:37.366Z,9488.00
2019-05-11T06:51:40.363Z,9692.00
2019-05-11T06:52:37.316Z,8516.00
2019-05-11T06:53:37.293Z,7132.00
2019-05-11T06:54:37.271Z,6208.00
2019-05-11T06:55:37.250Z,5920.00
2019-05-11T06:56:37.227Z,6272.00
2019-05-11T06:57:37.208Z,6852.00
2019-05-11T06:58:37.185Z,6644.00
2019-05-11T06:59:37.162Z,5812.00
2019-05-11T07:00:37.139Z,5104.00
2019-05-11T07:01:37.118Z,4952.00
2019-05-11T07:02:37.098Z,5388.00
2019-05-11T07:03:37.074Z,6032.00
2019-05-11T07:04:37.051Z,5792.00
2019-05-11T07:05:37.030Z,4536.00
2019-05-11T07:06:37.012Z,3284.00
2019-05-11T07:07:47.263Z,2692.00
2019-05-11T07:08:36.963Z,2636.00
2019-05-11T07:09:36.942Z,2688.00
2019-05-11T07:10:36.921Z,2808.00
2019-05-11T07:11:36.899Z,3012.00
2019-05-11T07:12:36.876Z,3184.00
2019-05-11T07:13:36.862Z,3404.00
2019-05-11T07:14:36.833Z,3764.00
2019-05-11T07:15:36.811Z,4152.00
2019-05-11T07:16:36.790Z,4264.00
2019-05-11T07:17:36.767Z,4152.00
2019-05-11T07:18:36.744Z,4252.00
2019-05-11T07:19:36.722Z,4472.00
2019-05-11T07:20:49.542Z,4840.00
2019-05-11T07:21:36.678Z,5332.00
2019-05-11T07:22:36.656Z,5776.00
2019-05-11T07:23:36.634Z,5944.00
2019-05-11T07:24:36.611Z,6052.00
2019-05-11T07:25:36.590Z,6068.00
2019-05-11T07:26:36.568Z,6320.00
2019-05-11T07:27:36.547Z,6724.00
2019-05-11T07:28:36.524Z,6872.00
2019-05-11T07:29:36.505Z,6532.00
2019-05-11T07:30:36.481Z,5940.00
2019-05-11T07:31:36.458Z,5372.00
2019-05-11T07:32:38.192Z,4960.00
2019-05-11T07:33:37.991Z,4488.00
2019-05-11T07:34:38.377Z,3952.00
2019-05-11T07:35:38.437Z,3972.00
2019-05-11T07:36:38.700Z,4080.00
2019-05-11T07:37:38.532Z,3716.00
2019-05-11T07:38:38.277Z,4176.00
2019-05-11T07:39:38.350Z,4724.00
2019-05-11T07:40:38.319Z,5688.00
2019-05-11T07:41:38.505Z,6008.00
2019-05-11T07:42:37.912Z,6232.00
2019-05-11T07:43:37.992Z,6684.00
2019-05-11T07:44:41.069Z,7028.00
2019-05-11T07:45:38.521Z,6192.00
2019-05-11T07:46:37.707Z,5344.00
2019-05-11T07:47:37.999Z,4924.00
2019-05-11T07:48:38.585Z,4776.00
2019-05-11T07:49:38.217Z,4740.00
2019-05-11T07:50:38.522Z,5012.00
2019-05-11T07:51:36.021Z,5464.00
2019-05-11T07:52:37.850Z,6104.00
2019-05-11T07:53:38.112Z,6544.00
2019-05-11T07:54:38.370Z,6760.00
2019-05-11T07:55:38.936Z,6972.00
2019-05-11T07:56:35.912Z,7444.00
2019-05-11T07:57:35.892Z,8004.00
2019-05-11T07:58:35.868Z,8432.00
2019-05-11T07:59:38.008Z,8500.00
2019-05-11T08:00:37.420Z,8168.00
2019-05-11T08:01:38.399Z,7700.00
2019-05-11T08:02:35.782Z,7304.00
2019-05-11T08:03:35.763Z,7036.00
2019-05-11T08:04:37.873Z,7208.00
2019-05-11T08:05:35.716Z,7268.00
2019-05-11T08:06:35.796Z,7332.00
2019-05-11T08:07:37.819Z,7292.00
2019-05-11T08:08:38.243Z,7744.00
2019-05-11T08:09:37.842Z,8416.00
2019-05-11T08:10:35.611Z,8944.00
2019-05-11T08:11:35.590Z,9292.00
2019-05-11T08:12:35.567Z,9512.00
2019-05-11T08:13:35.551Z,9580.00
2019-05-11T08:14:53.961Z,9304.00
2019-05-11T08:15:35.505Z,9132.00
2019-05-11T08:16:35.484Z,9324.00
2019-05-11T08:17:35.462Z,9744.00
2019-05-11T08:18:35.445Z,9892.00
2019-05-11T08:19:35.423Z,10404.00
2019-05-11T08:20:35.398Z,10944.00
2019-05-11T08:21:35.382Z,11392.00
2019-05-11T08:22:37.563Z,11328.00
2019-05-11T08:23:37.578Z,11400.00
2019-05-11T08:24:37.611Z,12276.00
2019-05-11T08:25:35.293Z,12972.00
2019-05-11T08:26:35.274Z,13076.00
2019-05-11T08:27:37.610Z,13024.00
2019-05-11T08:28:35.231Z,12556.00
2019-05-11T08:29:35.211Z,12700.00
2019-05-11T08:30:35.191Z,12592.00
2019-05-11T08:31:35.171Z,12116.00
2019-05-11T08:32:35.149Z,11660.00
2019-05-11T08:33:35.128Z,10980.00
2019-05-11T08:34:35.108Z,10628.00
2019-05-11T08:35:35.087Z,10640.00
2019-05-11T08:36:35.067Z,10892.00
2019-05-11T08:37:35.047Z,11312.00
2019-05-11T08:38:35.027Z,11840.00
2019-05-11T08:39:37.856Z,11908.00
2019-05-11T08:40:34.985Z,11988.00
2019-05-11T08:41:34.965Z,11816.00
2019-05-11T08:42:34.945Z,12232.00
2019-05-11T08:43:34.930Z,12528.00
2019-05-11T08:44:34.905Z,13236.00
2019-05-11T08:45:34.883Z,12924.00
2019-05-11T08:46:34.863Z,12664.00
2019-05-11T08:47:34.844Z,12340.00
2019-05-11T08:48:34.826Z,12472.00
2019-05-11T08:49:34.803Z,12520.00
2019-05-11T08:50:38.229Z,12516.00
2019-05-11T08:51:34.763Z,11928.00
2019-05-11T08:52:34.744Z,11824.00
2019-05-11T08:53:34.723Z,11980.00
2019-05-11T08:54:34.703Z,12732.00
2019-05-11T08:55:34.684Z,13368.00
2019-05-11T08:56:34.663Z,13760.00
2019-05-11T08:57:34.643Z,13364.00
2019-05-11T08:58:34.623Z,12484.00
2019-05-11T08:59:34.605Z,11568.00
2019-05-11T09:00:34.586Z,11152.00
2019-05-11T09:01:34.564Z,11236.00
2019-05-11T09:02:34.544Z,10736.00
2019-05-11T09:03:34.525Z,10168.00
2019-05-11T09:04:38.350Z,10572.00
2019-05-11T09:05:34.485Z,9944.00
2019-05-11T09:06:34.465Z,9500.00
2019-05-11T09:07:35.196Z,9012.00
2019-05-11T09:08:34.430Z,8696.00
2019-05-11T09:09:34.405Z,8876.00
2019-05-11T09:10:37.000Z,9884.00
2019-05-11T09:11:34.366Z,10624.00
2019-05-11T09:12:34.348Z,11116.00
2019-05-11T09:13:34.330Z,11852.00
2019-05-11T09:14:34.306Z,11796.00
2019-05-11T09:15:39.802Z,12156.00
2019-05-11T09:16:34.265Z,12712.00
2019-05-11T09:17:34.245Z,11904.00
2019-05-11T09:18:34.977Z,11364.00
2019-05-11T09:19:34.206Z,10564.00
2019-05-11T09:20:34.185Z,9732.00
2019-05-11T09:21:34.166Z,8960.00
2019-05-11T09:22:34.147Z,8356.00
2019-05-11T09:23:37.518Z,8188.00
2019-05-11T09:24:34.107Z,8076.00
2019-05-11T09:25:34.087Z,8084.00
2019-05-11T09:26:34.067Z,7500.00
2019-05-11T09:27:34.047Z,6268.00
2019-05-11T09:28:34.026Z,6924.00
2019-05-11T09:29:34.007Z,7228.00
2019-05-11T09:30:33.987Z,7000.00
2019-05-11T09:31:33.967Z,7280.00
2019-05-11T09:32:33.951Z,7444.00
2019-05-11T09:33:33.931Z,5932.00
2019-05-11T09:34:37.651Z,4608.00
2019-05-11T09:35:46.816Z,3880.00
2019-05-11T09:36:33.903Z,3800.00
2019-05-11T09:37:33.847Z,4432.00
2019-05-11T09:38:33.827Z,4824.00
2019-05-11T09:39:33.807Z,4304.00
2019-05-11T09:40:33.786Z,3924.00
2019-05-11T09:41:33.766Z,3528.00
2019-05-11T09:42:33.746Z,3732.00
2019-05-11T09:43:33.725Z,3520.00
2019-05-11T09:44:33.704Z,2928.00
2019-05-11T09:45:45.901Z,2196.00
2019-05-11T09:46:33.667Z,1688.00
2019-05-11T09:47:33.644Z,1464.00
2019-05-11T09:48:33.622Z,1516.00
2019-05-11T09:49:46.435Z,1652.00
2019-05-11T09:50:33.581Z,1704.00
2019-05-11T09:51:33.561Z,1792.00
2019-05-11T09:52:33.539Z,1820.00
2019-05-11T09:53:33.517Z,1960.00
2019-05-11T09:54:33.495Z,2164.00
2019-05-11T09:55:33.474Z,2468.00
2019-05-11T09:56:33.451Z,2716.00
2019-05-11T09:57:33.429Z,2580.00
2019-05-11T09:58:33.406Z,2176.00
2019-05-11T09:59:33.385Z,2012.00
2019-05-11T10:00:33.362Z,2140.00
2019-05-11T10:01:33.339Z,2368.00
2019-05-11T10:02:33.317Z,2264.00
2019-05-11T10:03:33.294Z,2112.00
2019-05-11T10:04:33.271Z,2148.00
2019-05-11T10:05:33.249Z,2684.00
2019-05-11T10:06:33.226Z,3360.00
2019-05-11T10:07:33.203Z,5184.00
2019-05-11T10:08:33.179Z,7140.00
2019-05-11T10:09:33.157Z,5472.00
2019-05-11T10:10:33.135Z,5216.00
2019-05-11T10:11:33.111Z,7464.00
2019-05-11T10:12:33.088Z,8448.00
2019-05-11T10:13:33.064Z,9936.00
2019-05-11T10:14:33.040Z,11592.00
2019-05-11T10:15:33.018Z,13984.00
2019-05-11T10:16:32.994Z,14472.00
2019-05-11T10:17:32.972Z,14408.00
2019-05-11T10:18:32.948Z,15652.00
2019-05-11T10:19:32.928Z,17600.00
2019-05-11T10:20:32.903Z,17504.00
2019-05-11T10:21:32.880Z,17056.00
2019-05-11T10:22:32.859Z,16480.00
2019-05-11T10:23:32.836Z,16032.00
2019-05-11T10:24:32.817Z,15560.00
2019-05-11T10:25:32.790Z,15636.00
2019-05-11T10:26:32.768Z,15436.00
2019-05-11T10:27:32.747Z,15480.00
2019-05-11T10:28:32.722Z,15484.00
2019-05-11T10:29:34.039Z,16512.00
2019-05-11T10:30:32.687Z,16212.00
2019-05-11T10:31:32.656Z,15808.00
2019-05-11T10:32:32.638Z,15104.00
2019-05-11T10:33:32.612Z,14904.00
2019-05-11T10:34:32.590Z,15068.00
2019-05-11T10:35:32.573Z,14984.00
2019-05-11T10:36:32.546Z,14976.00
2019-05-11T10:37:32.524Z,14836.00
2019-05-11T10:38:32.503Z,14760.00
2019-05-11T10:39:35.483Z,14832.00
2019-05-11T10:40:32.461Z,14988.00
2019-05-11T10:41:32.439Z,15020.00
2019-05-11T10:42:32.415Z,14964.00
2019-05-11T10:43:32.396Z,14660.00
2019-05-11T10:44:32.371Z,14392.00
2019-05-11T10:45:33.099Z,13780.00
2019-05-11T10:46:32.329Z,13520.00
2019-05-11T10:47:32.310Z,13908.00
2019-05-11T10:48:32.286Z,14340.00
2019-05-11T10:49:32.264Z,14036.00
2019-05-11T10:50:32.242Z,13516.00
2019-05-11T10:51:32.221Z,13228.00
2019-05-11T10:52:32.200Z,13248.00
2019-05-11T10:53:32.180Z,13308.00
2019-05-11T10:54:32.156Z,12964.00
2019-05-11T10:55:32.137Z,12540.00
2019-05-11T10:56:32.115Z,12160.00
2019-05-11T10:57:32.095Z,11336.00
2019-05-11T10:58:32.073Z,10596.00
2019-05-11T10:59:32.053Z,9632.00
2019-05-11T11:00:32.033Z,8808.00
2019-05-11T11:01:33.510Z,8288.00
2019-05-11T11:02:31.988Z,7876.00
2019-05-11T11:03:31.967Z,7484.00
2019-05-11T11:04:31.945Z,7092.00
2019-05-11T11:05:31.924Z,6752.00
2019-05-11T11:06:31.903Z,6564.00
2019-05-11T11:07:34.139Z,6536.00
2019-05-11T11:08:31.864Z,6428.00
2019-05-11T11:09:31.839Z,6156.00
2019-05-11T11:10:31.818Z,5596.00
2019-05-11T11:11:31.794Z,5096.00
2019-05-11T11:12:31.771Z,5120.00
2019-05-11T11:13:31.751Z,5248.00
2019-05-11T11:14:31.730Z,5684.00
2019-05-11T11:15:31.707Z,6188.00
2019-05-11T11:16:39.320Z,6568.00
2019-05-11T11:17:31.663Z,6656.00
2019-05-11T11:18:31.641Z,6396.00
2019-05-11T11:19:31.619Z,6388.00
2019-05-11T11:20:31.597Z,6212.00
2019-05-11T11:21:31.575Z,6196.00
2019-05-11T11:22:39.926Z,5916.00
2019-05-11T11:23:31.532Z,5944.00
2019-05-11T11:24:31.508Z,6572.00
2019-05-11T11:25:31.486Z,6812.00
2019-05-11T11:26:31.463Z,6732.00
2019-05-11T11:27:31.444Z,6444.00
2019-05-11T11:28:31.419Z,6332.00
2019-05-11T11:29:31.396Z,6624.00
2019-05-11T11:30:31.376Z,7244.00
2019-05-11T11:31:31.352Z,8020.00
2019-05-11T11:32:31.331Z,8936.00
2019-05-11T11:33:31.307Z,9720.00
2019-05-11T11:34:31.479Z,10476.00
2019-05-11T11:35:32.018Z,11296.00
2019-05-11T11:36:31.243Z,11252.00
2019-05-11T11:37:31.224Z,10504.00
2019-05-11T11:38:31.196Z,9688.00
2019-05-11T11:39:31.174Z,8904.00
2019-05-11T11:40:31.150Z,8064.00
2019-05-11T11:41:31.129Z,7584.00
2019-05-11T11:42:31.107Z,7244.00
2019-05-11T11:43:31.084Z,7096.00
2019-05-11T11:44:31.062Z,7068.00
2019-05-11T11:45:31.040Z,7580.00
2019-05-11T11:46:31.018Z,8412.00
2019-05-11T11:47:30.998Z,9324.00
2019-05-11T11:48:30.973Z,10436.00
2019-05-11T11:49:30.951Z,11376.00
2019-05-11T11:50:30.929Z,12032.00
2019-05-11T11:51:30.909Z,12240.00
2019-05-11T11:52:30.885Z,12236.00
2019-05-11T11:53:30.863Z,12104.00
2019-05-11T11:54:30.841Z,12032.00
2019-05-11T11:55:30.820Z,12052.00
2019-05-11T11:56:30.798Z,12024.00
2019-05-11T11:57:30.777Z,11900.00
2019-05-11T11:58:30.753Z,11712.00
2019-05-11T11:59:30.731Z,11644.00
2019-05-11T12:00:30.714Z,11548.00
2019-05-11T12:01:30.702Z,11456.00
2019-05-11T12:02:30.666Z,11420.00
2019-05-11T12:03:30.646Z,11200.00
2019-05-11T12:04:30.657Z,10880.00
2019-05-11T12:05:30.601Z,10800.00
2019-05-11T12:06:30.581Z,11352.00
2019-05-11T12:07:30.558Z,12412.00
2019-05-11T12:08:34.288Z,13252.00
2019-05-11T12:09:30.524Z,13224.00
2019-05-11T12:10:30.493Z,12472.00
2019-05-11T12:11:30.472Z,11840.00
2019-05-11T12:12:30.449Z,11536.00
2019-05-11T12:13:30.429Z,11672.00
2019-05-11T12:14:32.660Z,12276.00
2019-05-11T12:15:30.387Z,12944.00
2019-05-11T12:16:30.364Z,13648.00
2019-05-11T12:17:30.343Z,14136.00
2019-05-11T12:18:30.322Z,14032.00
2019-05-11T12:19:30.301Z,13740.00
2019-05-11T12:20:31.029Z,13260.00
2019-05-11T12:21:30.258Z,12860.00
2019-05-11T12:22:30.237Z,12664.00
2019-05-11T12:23:30.216Z,12148.00
2019-05-11T12:24:30.194Z,11884.00