createdAt,value
2018-10-01T00:00:05.998Z,11.68
2018-10-01T00:01:05.990Z,11.65
2018-10-01T00:02:05.980Z,11.66
2018-10-01T00:03:05.972Z,11.66
2018-10-01T00:04:05.963Z,11.69
2018-10-01T00:05:05.955Z,11.68
2018-10-01T00:06:05.945Z,11.68
2018-10-01T00:07:05.937Z,11.72
2018-10-01T00:08:05.929Z,11.77
2018-10-01T00:09:05.921Z,11.75
2018-10-01T00:10:05.912Z,11.60
2018-10-01T00:11:05.920Z,11.68
2018-10-01T00:12:05.895Z,11.66
2018-10-01T00:13:05.887Z,11.66
2018-10-01T00:14:05.878Z,11.63
2018-10-01T00:15:05.870Z,11.63
2018-10-01T00:16:05.864Z,11.63
2018-10-01T00:17:05.856Z,11.68
2018-10-01T00:18:05.844Z,11.66
2018-10-01T00:19:05.836Z,11.68
2018-10-01T00:20:05.827Z,11.65
2018-10-01T00:21:05.819Z,11.66
2018-10-01T00:22:05.811Z,11.62
2018-10-01T00:23:05.804Z,11.68
2018-10-01T00:24:05.794Z,11.68
2018-10-01T00:25:05.787Z,11.57
2018-10-01T00:26:05.777Z,11.63
2018-10-01T00:27:05.768Z,11.52
2018-10-01T00:28:05.761Z,11.47
2018-10-01T00:29:06.002Z,11.43
2018-10-01T00:30:05.742Z,11.44
2018-10-01T00:31:05.737Z,11.37
2018-10-01T00:32:05.725Z,11.36
2018-10-01T00:33:05.716Z,11.41
2018-10-01T00:34:05.708Z,11.32
2018-10-01T00:35:05.701Z,11.35
2018-10-01T00:36:05.690Z,11.25
2018-10-01T00:37:05.694Z,11.37
2018-10-01T00:38:05.672Z,11.30
2018-10-01T00:39:05.664Z,11.30
2018-10-01T00:40:05.655Z,11.26
2018-10-01T00:41:05.647Z,11.32
2018-10-01T00:42:05.637Z,11.36
2018-10-01T00:43:05.628Z,11.43
2018-10-01T00:44:05.620Z,11.45
2018-10-01T00:45:05.612Z,11.41
2018-10-01T00:46:05.602Z,11.40
2018-10-01T00:47:05.593Z,11.41
2018-10-01T00:48:05.788Z,11.37
2018-10-01T00:49:05.577Z,11.36
2018-10-01T00:50:05.569Z,11.41
2018-10-01T00:51:05.559Z,11.33
2018-10-01T00:52:05.551Z,11.32
2018-10-01T00:53:05.543Z,11.32
2018-10-01T00:54:05.533Z,11.18
2018-10-01T00:55:05.525Z,11.18
2018-10-01T00:56:05.517Z,11.19
2018-10-01T00:57:05.509Z,11.19
2018-10-01T00:58:05.498Z,11.26
2018-10-01T00:59:05.495Z,11.22
2018-10-01T01:00:05.484Z,11.19
2018-10-01T01:01:05.474Z,11.15
2018-10-01T01:02:05.465Z,11.12
2018-10-01T01:03:05.458Z,11.04
2018-10-01T01:04:05.453Z,11.11
2018-10-01T01:05:05.440Z,11.00
2018-10-01T01:06:05.430Z,11.08
2018-10-01T01:07:05.427Z,11.05
2018-10-01T01:08:05.414Z,11.04
2018-10-01T01:09:05.405Z,11.05
2018-10-01T01:10:05.396Z,11.08
2018-10-01T01:11:05.388Z,11.10
2018-10-01T01:12:05.381Z,10.99
2018-10-01T01:13:05.371Z,10.99
2018-10-01T01:14:05.361Z,10.97
2018-10-01T01:15:05.355Z,10.99
2018-10-01T01:16:05.345Z,10.97
2018-10-01T01:17:05.340Z,10.96
2018-10-01T01:18:05.327Z,10.96
2018-10-01T01:19:05.319Z,10.93
2018-10-01T01:20:05.311Z,10.96
2018-10-01T01:21:05.302Z,10.94
2018-10-01T01:22:05.293Z,10.93
2018-10-01T01:23:05.291Z,10.99
2018-10-01T01:24:05.276Z,10.97
2018-10-01T01:25:05.268Z,11.00
2018-10-01T01:26:05.258Z,11.00
2018-10-01T01:27:05.249Z,11.02
2018-10-01T01:28:05.241Z,11.07
2018-10-01T01:29:05.232Z,11.05
2018-10-01T01:30:05.223Z,10.97
2018-10-01T01:31:05.214Z,10.99
2018-10-01T01:32:05.206Z,11.02
2018-10-01T01:33:05.198Z,11.07
2018-10-01T01:34:05.188Z,11.02
2018-10-01T01:35:05.180Z,11.11
2018-10-01T01:36:05.171Z,11.05
2018-10-01T01:37:05.163Z,11.00
2018-10-01T01:38:05.158Z,11.12
2018-10-01T01:39:05.145Z,11.07
2018-10-01T01:40:05.138Z,11.02
2018-10-01T01:41:05.176Z,11.00
2018-10-01T01:42:05.119Z,10.97
2018-10-01T01:43:05.114Z,10.93
2018-10-01T01:44:05.102Z,10.93
2018-10-01T01:45:05.094Z,11.08
2018-10-01T01:46:05.084Z,10.99
2018-10-01T01:47:05.074Z,10.97
2018-10-01T01:48:05.067Z,10.99
2018-10-01T01:49:05.058Z,10.96
2018-10-01T01:50:05.049Z,10.94
2018-10-01T01:51:05.039Z,11.04
2018-10-01T01:52:05.032Z,10.89
2018-10-01T01:53:05.074Z,10.96
2018-10-01T01:54:05.016Z,11.00
2018-10-01T01:55:05.005Z,10.94
2018-10-01T01:56:04.997Z,10.92
2018-10-01T01:57:04.988Z,11.00
2018-10-01T01:58:04.978Z,11.02
2018-10-01T01:59:04.970Z,10.90
2018-10-01T02:00:04.962Z,10.99
2018-10-01T02:01:04.953Z,11.05
2018-10-01T02:02:04.943Z,10.97
2018-10-01T02:03:04.941Z,10.96
2018-10-01T02:04:04.976Z,10.97
2018-10-01T02:05:04.918Z,11.02
2018-10-01T02:06:04.908Z,11.05
2018-10-01T02:07:04.908Z,10.99
2018-10-01T02:08:04.891Z,10.96
2018-10-01T02:09:04.882Z,10.94
2018-10-01T02:10:04.872Z,10.97
2018-10-01T02:11:04.864Z,11.04
2018-10-01T02:12:04.855Z,11.02
2018-10-01T02:13:04.847Z,11.00
2018-10-01T02:14:04.837Z,11.00
2018-10-01T02:15:04.828Z,11.04
2018-10-01T02:16:04.820Z,11.00
2018-10-01T02:17:04.811Z,11.04
2018-10-01T02:18:04.807Z,11.04
2018-10-01T02:19:04.793Z,11.02
2018-10-01T02:20:04.783Z,11.08
2018-10-01T02:21:04.775Z,11.08
2018-10-01T02:22:04.766Z,11.04
2018-10-01T02:23:04.755Z,11.04
2018-10-01T02:24:04.751Z,11.15
2018-10-01T02:25:04.740Z,11.05
2018-10-01T02:26:04.730Z,11.05
2018-10-01T02:27:04.721Z,11.07
2018-10-01T02:28:04.712Z,11.11
2018-10-01T02:29:04.705Z,11.10
2018-10-01T02:30:04.694Z,11.07
2018-10-01T02:31:04.686Z,11.07
2018-10-01T02:32:04.676Z,11.10
2018-10-01T02:33:04.668Z,11.00
2018-10-01T02:34:04.659Z,11.07
2018-10-01T02:35:04.650Z,11.00
2018-10-01T02:36:04.641Z,11.10
2018-10-01T02:37:04.633Z,11.05
2018-10-01T02:38:04.623Z,11.05
2018-10-01T02:39:04.615Z,11.08
2018-10-01T02:40:04.606Z,11.05
2018-10-01T02:41:04.601Z,11.08
2018-10-01T02:42:04.591Z,11.02
2018-10-01T02:43:04.579Z,11.00
2018-10-01T02:44:04.570Z,11.00
2018-10-01T02:45:04.567Z,11.07
2018-10-01T02:46:04.560Z,11.10
2018-10-01T02:47:04.543Z,11.08
2018-10-01T02:48:04.535Z,11.02
2018-10-01T02:49:04.527Z,11.05
2018-10-01T02:50:04.517Z,11.02
2018-10-01T02:51:04.508Z,11.00
2018-10-01T02:52:04.500Z,11.02
2018-10-01T02:53:04.496Z,11.04
2018-10-01T02:54:04.482Z,10.96
2018-10-01T02:55:04.472Z,11.02
2018-10-01T02:56:04.464Z,11.04
2018-10-01T02:57:04.455Z,10.97
2018-10-01T02:58:04.446Z,11.02
2018-10-01T02:59:04.436Z,10.94
2018-10-01T03:00:04.428Z,11.00
2018-10-01T03:01:04.419Z,10.92
2018-10-01T03:02:04.410Z,11.00
2018-10-01T03:03:04.401Z,10.97
2018-10-01T03:04:04.390Z,11.11
2018-10-01T03:05:04.382Z,11.08
2018-10-01T03:06:04.374Z,11.02
2018-10-01T03:07:04.364Z,11.04
2018-10-01T03:08:04.356Z,11.05
2018-10-01T03:09:04.347Z,11.02
2018-10-01T03:10:04.338Z,11.07
2018-10-01T03:11:04.333Z,11.04
2018-10-01T03:12:04.322Z,11.02
2018-10-01T03:13:04.312Z,10.97
2018-10-01T03:14:04.302Z,11.07
2018-10-01T03:15:04.382Z,11.05
2018-10-01T03:16:04.286Z,11.08
2018-10-01T03:17:04.277Z,11.11
2018-10-01T03:18:04.267Z,11.02
2018-10-01T03:19:04.294Z,11.05
2018-10-01T03:20:04.254Z,11.07
2018-10-01T03:21:04.260Z,11.10
2018-10-01T03:22:04.232Z,11.02
2018-10-01T03:23:04.222Z,11.02
2018-10-01T03:24:04.217Z,11.02
2018-10-01T03:25:04.208Z,11.07
2018-10-01T03:26:04.196Z,11.02
2018-10-01T03:27:04.191Z,10.96
2018-10-01T03:28:04.178Z,10.97
2018-10-01T03:29:04.171Z,10.96
2018-10-01T03:30:04.163Z,10.90
2018-10-01T03:31:04.153Z,10.90
2018-10-01T03:32:04.145Z,10.96
2018-10-01T03:33:04.133Z,10.97
2018-10-01T03:34:04.174Z,10.97
2018-10-01T03:35:04.117Z,10.94
2018-10-01T03:36:04.106Z,10.90
2018-10-01T03:37:04.097Z,10.93
2018-10-01T03:38:04.088Z,10.90
2018-10-01T03:39:04.078Z,10.90
2018-10-01T03:40:04.073Z,10.90
2018-10-01T03:41:04.071Z,10.82
2018-10-01T03:42:04.052Z,10.93
2018-10-01T03:43:04.043Z,10.84
2018-10-01T03:44:04.035Z,10.84
2018-10-01T03:45:04.028Z,10.86
2018-10-01T03:46:04.016Z,10.92
2018-10-01T03:47:04.008Z,10.92
2018-10-01T03:48:03.999Z,10.89
2018-10-01T03:49:03.989Z,10.86
2018-10-01T03:50:04.072Z,10.86
2018-10-01T03:51:03.970Z,10.76
2018-10-01T03:52:03.963Z,10.82
2018-10-01T03:53:03.958Z,10.79
2018-10-01T03:54:03.942Z,10.81
2018-10-01T03:55:03.940Z,10.82
2018-10-01T03:56:03.926Z,10.82
2018-10-01T03:57:04.118Z,10.78
2018-10-01T03:58:03.911Z,10.81
2018-10-01T03:59:03.897Z,10.81
2018-10-01T04:00:03.890Z,10.81
2018-10-01T04:01:03.879Z,10.81
2018-10-01T04:02:03.870Z,10.86
2018-10-01T04:03:03.880Z,10.76
2018-10-01T04:04:03.854Z,10.84
2018-10-01T04:05:03.844Z,10.78
2018-10-01T04:06:03.834Z,10.81
2018-10-01T04:07:03.825Z,10.90
2018-10-01T04:08:03.816Z,10.89
2018-10-01T04:09:03.808Z,10.75
2018-10-01T04:10:03.801Z,10.82
2018-10-01T04:11:03.790Z,10.87
2018-10-01T04:12:03.779Z,10.87
2018-10-01T04:13:03.771Z,10.84
2018-10-01T04:14:03.761Z,10.78
2018-10-01T04:15:03.752Z,10.89
2018-10-01T04:16:03.743Z,10.79
2018-10-01T04:17:03.734Z,10.90
2018-10-01T04:18:03.725Z,10.93
2018-10-01T04:19:03.716Z,10.75
2018-10-01T04:20:03.707Z,10.87
2018-10-01T04:21:03.709Z,10.87
2018-10-01T04:22:03.688Z,10.81
2018-10-01T04:23:03.681Z,10.82
2018-10-01T04:24:03.717Z,10.84
2018-10-01T04:25:03.662Z,10.78
2018-10-01T04:26:03.652Z,10.92
2018-10-01T04:27:03.658Z,10.76
2018-10-01T04:28:03.636Z,10.79
2018-10-01T04:29:03.626Z,10.75
2018-10-01T04:30:03.616Z,10.81
2018-10-01T04:31:03.608Z,10.82
2018-10-01T04:32:03.599Z,10.82
2018-10-01T04:33:03.840Z,10.89
2018-10-01T04:34:03.582Z,10.76
2018-10-01T04:35:03.573Z,10.79
2018-10-01T04:36:03.565Z,10.75
2018-10-01T04:37:03.553Z,10.76
2018-10-01T04:38:03.794Z,10.79
2018-10-01T04:39:03.535Z,10.72
2018-10-01T04:40:03.528Z,10.81
2018-10-01T04:41:03.517Z,10.69
2018-10-01T04:42:03.508Z,10.71
2018-10-01T04:43:03.501Z,10.69
2018-10-01T04:52:03.416Z,10.78
2018-10-01T04:53:03.412Z,10.79
2018-10-01T04:54:03.398Z,10.74
2018-10-01T04:55:03.390Z,10.84
2018-10-01T04:56:03.380Z,10.82
2018-10-01T04:57:03.423Z,10.69
2018-10-01T04:58:03.378Z,10.82
2018-10-01T04:59:03.359Z,10.74
2018-10-01T05:00:03.345Z,10.71
2018-10-01T05:01:03.333Z,10.71
2018-10-01T05:02:03.325Z,10.76
2018-10-01T05:03:03.315Z,10.72
2018-10-01T05:04:03.306Z,10.71
2018-10-01T05:05:03.296Z,10.72
2018-10-01T05:06:03.336Z,10.69
2018-10-01T05:07:03.277Z,10.68
2018-10-01T05:08:03.268Z,10.72
2018-10-01T05:09:03.259Z,10.86
2018-10-01T05:10:03.250Z,10.76
2018-10-01T05:11:03.241Z,10.74
2018-10-01T05:12:03.232Z,10.74
2018-10-01T05:13:03.222Z,10.72
2018-10-01T05:14:03.213Z,10.76
2018-10-01T05:15:03.208Z,10.74
2018-10-01T05:16:03.195Z,10.72
2018-10-01T05:17:03.186Z,10.69
2018-10-01T05:18:03.176Z,10.74
2018-10-01T05:19:03.167Z,10.60
2018-10-01T05:20:03.160Z,10.64
2018-10-01T05:21:03.149Z,10.64
2018-10-01T05:22:03.140Z,10.68
2018-10-01T05:23:03.131Z,10.60
2018-10-01T05:24:03.123Z,10.69
2018-10-01T05:25:03.113Z,10.67
2018-10-01T05:26:03.109Z,10.68
2018-10-01T05:27:03.134Z,10.59
2018-10-01T05:28:03.093Z,10.63
2018-10-01T05:29:03.076Z,10.59
2018-10-01T05:30:03.065Z,10.68
2018-10-01T05:31:03.056Z,10.57
2018-10-01T05:32:03.047Z,10.63
2018-10-01T05:33:03.038Z,10.59
2018-10-01T05:34:03.028Z,10.63
2018-10-01T05:35:03.019Z,10.56
2018-10-01T05:36:03.010Z,10.57
2018-10-01T05:37:03.001Z,10.56
2018-10-01T05:38:02.995Z,10.49
2018-10-01T05:39:02.982Z,10.59
2018-10-01T05:40:02.974Z,10.56
2018-10-01T05:41:02.963Z,10.56
2018-10-01T05:42:02.952Z,10.56
2018-10-01T05:43:02.952Z,10.54
2018-10-01T05:44:02.934Z,10.51
2018-10-01T05:45:02.925Z,10.57
2018-10-01T05:46:02.920Z,10.59
2018-10-01T05:47:02.914Z,10.54
2018-10-01T05:48:02.903Z,10.51
2018-10-01T05:49:02.946Z,10.51
2018-10-01T05:50:02.879Z,10.49
2018-10-01T05:51:02.868Z,10.53
2018-10-01T05:52:02.861Z,10.46
2018-10-01T05:53:02.850Z,10.44
2018-10-01T05:54:02.843Z,10.49
2018-10-01T05:55:02.835Z,10.51
2018-10-01T05:56:02.825Z,10.48
2018-10-01T05:57:02.812Z,10.46
2018-10-01T05:58:02.942Z,10.44
2018-10-01T05:59:02.792Z,10.41
2018-10-01T06:00:02.789Z,10.46
2018-10-01T06:01:02.775Z,10.51
2018-10-01T06:02:02.764Z,10.44
2018-10-01T06:03:02.755Z,10.54
2018-10-01T06:04:02.753Z,10.41
2018-10-01T06:05:02.736Z,10.44
2018-10-01T06:06:02.726Z,10.40
2018-10-01T06:07:02.721Z,10.41
2018-10-01T06:08:02.708Z,10.44
2018-10-01T06:09:02.700Z,10.41
2018-10-01T06:10:02.689Z,10.48
2018-10-01T06:11:02.679Z,10.38
2018-10-01T06:12:02.670Z,10.40
2018-10-01T06:13:02.660Z,10.41
2018-10-01T06:14:02.655Z,10.40
2018-10-01T06:15:02.646Z,10.42
2018-10-01T06:16:02.631Z,10.48
2018-10-01T06:17:02.625Z,10.46
2018-10-01T06:18:02.615Z,10.51
2018-10-01T06:19:02.604Z,10.49
2018-10-01T06:20:02.597Z,10.41
2018-10-01T06:21:02.836Z,10.57
2018-10-01T06:22:02.576Z,10.54
2018-10-01T06:23:02.571Z,10.57
2018-10-01T06:24:02.561Z,10.59
2018-10-01T06:25:02.610Z,10.54
2018-10-01T06:26:02.542Z,10.57
2018-10-01T06:27:02.530Z,10.56
2018-10-01T06:28:02.520Z,10.68
2018-10-01T06:29:02.516Z,10.60
2018-10-01T06:30:02.507Z,10.67
2018-10-01T06:31:02.492Z,10.67
2018-10-01T06:32:02.486Z,10.56
2018-10-01T06:33:02.474Z,10.56
2018-10-01T06:34:02.476Z,10.56
2018-10-01T06:35:02.456Z,10.60
2018-10-01T06:36:02.449Z,10.60
2018-10-01T06:37:02.439Z,10.60
2018-10-01T06:38:02.482Z,10.57
2018-10-01T06:39:02.419Z,10.63
2018-10-01T06:40:02.613Z,10.57
2018-10-01T06:41:02.606Z,10.67
2018-10-01T06:42:02.445Z,10.71
2018-10-01T06:43:02.383Z,10.68
2018-10-01T06:44:02.373Z,10.71
2018-10-01T06:45:02.370Z,10.67
2018-10-01T06:46:02.359Z,10.68
2018-10-01T06:47:02.349Z,10.69
2018-10-01T06:48:02.339Z,10.74
2018-10-01T06:49:02.330Z,10.68
2018-10-01T06:50:02.320Z,10.89
2018-10-01T06:51:02.322Z,10.78
2018-10-01T06:52:02.306Z,10.93
2018-10-01T06:53:02.295Z,10.92
2018-10-01T06:54:02.284Z,10.90
2018-10-01T06:55:02.281Z,11.00
2018-10-01T06:56:02.469Z,11.05
2018-10-01T06:57:02.259Z,11.08
2018-10-01T06:58:02.258Z,11.19
2018-10-01T06:59:02.493Z,11.32
2018-10-01T07:00:02.233Z,11.32
2018-10-01T07:01:02.257Z,11.41
2018-10-01T07:02:02.215Z,11.44
2018-10-01T07:03:02.209Z,11.35
2018-10-01T07:05:20.797Z,11.25
2018-10-01T07:06:20.783Z,11.15
2018-10-01T07:07:20.768Z,11.07
2018-10-01T07:08:20.776Z,11.05
2018-10-01T07:09:20.751Z,11.04
2018-10-01T07:10:20.745Z,11.12
2018-10-01T07:11:20.791Z,11.07
2018-10-01T07:12:20.726Z,11.02
2018-10-01T07:13:20.720Z,11.18
2018-10-01T07:14:20.709Z,11.14
2018-10-01T07:15:20.704Z,11.15
2018-10-01T07:16:21.191Z,11.30
2018-10-01T07:17:20.846Z,11.33
2018-10-01T07:18:20.676Z,11.41
2018-10-01T07:19:20.666Z,11.62
2018-10-01T07:20:20.658Z,11.57
2018-10-01T07:21:20.852Z,11.69
2018-10-01T07:22:20.650Z,11.65
2018-10-01T07:23:20.811Z,11.69
2018-10-01T07:24:20.628Z,11.65
2018-10-01T07:25:20.618Z,11.60
2018-10-01T07:26:20.611Z,11.51
2018-10-01T07:27:20.601Z,11.41
2018-10-01T07:28:20.600Z,11.43
2018-10-01T07:29:20.584Z,11.44
2018-10-01T07:30:20.583Z,11.36
2018-10-01T07:31:20.566Z,11.44
2018-10-01T07:32:20.561Z,11.25
2018-10-01T07:33:20.551Z,11.18
2018-10-01T07:34:20.801Z,11.18
2018-10-01T07:35:20.532Z,11.15
2018-10-01T07:36:20.525Z,11.14
2018-10-01T07:37:20.522Z,11.14
2018-10-01T07:38:20.513Z,11.07
2018-10-01T07:39:20.500Z,11.04
2018-10-01T07:40:20.491Z,11.11
2018-10-01T07:41:20.486Z,10.99
2018-10-01T07:42:20.475Z,10.97
2018-10-01T07:43:20.466Z,11.15
2018-10-01T07:44:20.458Z,11.35
2018-10-01T07:46:20.555Z,11.66
2018-10-01T07:47:20.434Z,12.02
2018-10-01T07:48:20.427Z,12.10
2018-10-01T07:49:20.423Z,12.28
2018-10-01T07:50:20.424Z,12.54
2018-10-01T07:51:20.412Z,12.78
2018-10-01T07:52:20.445Z,12.93
2018-10-01T07:53:20.490Z,13.12
2018-10-01T07:54:20.405Z,13.19
2018-10-01T07:55:20.593Z,13.25
2018-10-01T07:56:20.585Z,13.11
2018-10-01T07:57:20.396Z,13.28
2018-10-01T07:58:20.375Z,13.30
2018-10-01T07:59:20.371Z,13.30
2018-10-01T08:00:20.383Z,13.35
2018-10-01T08:01:20.368Z,13.49
2018-10-01T08:02:20.371Z,13.52
2018-10-01T08:03:20.358Z,13.65
2018-10-01T08:04:20.355Z,13.63
2018-10-01T08:05:20.353Z,13.71
2018-10-01T08:06:20.411Z,13.63
2018-10-01T08:07:20.347Z,13.70
2018-10-01T08:08:20.408Z,13.68
2018-10-01T08:09:20.372Z,13.52
2018-10-01T08:10:20.341Z,13.54
2018-10-01T08:11:20.338Z,13.63
2018-10-01T08:12:20.336Z,13.71
2018-10-01T08:13:20.341Z,14.03
2018-10-01T08:14:20.570Z,14.10
2018-10-01T08:15:20.331Z,14.26
2018-10-01T08:16:20.539Z,14.25
2018-10-01T08:17:20.330Z,14.43
2018-10-01T08:18:20.327Z,14.45
2018-10-01T08:19:20.326Z,14.25
2018-10-01T08:20:20.371Z,14.23
2018-10-01T08:21:20.331Z,14.00
2018-10-01T08:22:20.324Z,13.77
2018-10-01T08:23:20.321Z,13.71
2018-10-01T08:24:20.323Z,13.68
2018-10-01T08:25:20.322Z,13.70
2018-10-01T08:26:20.334Z,13.95
2018-10-01T08:27:20.314Z,14.30
2018-10-01T08:28:20.312Z,14.45
2018-10-01T08:29:20.331Z,14.44
2018-10-01T08:30:20.310Z,14.40
2018-10-01T08:31:20.308Z,14.35
2018-10-01T08:32:20.319Z,14.44
2018-10-01T08:33:20.306Z,14.63
2018-10-01T08:34:20.306Z,14.82
2018-10-01T08:35:20.335Z,15.06
2018-10-01T08:36:20.303Z,15.04
2018-10-01T08:37:20.308Z,15.15
2018-10-01T08:38:20.410Z,15.03
2018-10-01T08:39:20.302Z,15.10
2018-10-01T08:40:20.508Z,15.02
2018-10-01T08:41:20.334Z,15.04
2018-10-01T08:42:20.307Z,14.99
2018-10-01T08:43:20.305Z,15.07
2018-10-01T08:44:20.343Z,15.03
2018-10-01T08:45:20.306Z,15.11
2018-10-01T08:46:20.303Z,15.17
2018-10-01T08:47:20.363Z,15.17
2018-10-01T08:48:20.303Z,15.44
2018-10-01T08:49:20.305Z,15.57
2018-10-01T08:50:20.360Z,15.82
2018-10-01T08:51:20.306Z,15.75
2018-10-01T08:52:20.306Z,15.95
2018-10-01T08:53:20.318Z,15.62
2018-10-01T08:54:20.312Z,15.27
2018-10-01T08:55:20.309Z,15.54
2018-10-01T08:56:20.360Z,15.62
2018-10-01T08:57:20.310Z,15.40
2018-10-01T08:58:20.315Z,15.24
2018-10-01T08:59:20.368Z,14.96
2018-10-01T09:01:20.308Z,15.22
2018-10-01T09:02:20.344Z,15.37
2018-10-01T09:03:20.510Z,15.44
2018-10-01T09:04:20.309Z,15.57
2018-10-01T09:05:20.362Z,15.49
2018-10-01T09:06:20.314Z,15.51
2018-10-01T09:07:20.511Z,15.42
2018-10-01T09:08:20.312Z,14.97
2018-10-01T09:09:20.312Z,14.84
2018-10-01T09:10:20.307Z,14.43
2018-10-01T09:11:20.308Z,14.26
2018-10-01T09:13:20.503Z,14.51
2018-10-01T09:14:20.303Z,14.73
2018-10-01T09:15:20.300Z,14.77
2018-10-01T09:16:20.303Z,14.78
2018-10-01T09:17:20.332Z,14.86
2018-10-01T09:18:20.293Z,14.66
2018-10-01T09:19:20.291Z,14.55
2018-10-01T09:20:20.307Z,14.33
2018-10-01T09:21:20.371Z,14.10
2018-10-01T09:22:20.281Z,13.92
2018-10-01T09:23:20.305Z,13.87
2018-10-01T09:24:20.275Z,13.81
2018-10-01T09:25:20.268Z,13.70
2018-10-01T09:26:20.299Z,13.67
2018-10-01T09:27:20.260Z,13.68
2018-10-01T09:28:20.256Z,13.74
2018-10-01T09:29:20.303Z,13.83
2018-10-01T09:30:20.256Z,13.86
2018-10-01T09:31:20.243Z,13.83
2018-10-01T09:32:20.249Z,13.63
2018-10-01T09:33:20.232Z,13.93
2018-10-01T09:35:20.273Z,14.55
2018-10-01T09:36:20.420Z,14.63
2018-10-01T09:38:20.262Z,14.50
2018-10-01T09:39:20.206Z,14.50
2018-10-01T09:40:20.421Z,14.72
2018-10-01T09:41:20.199Z,14.88
2018-10-01T09:42:20.196Z,15.24
2018-10-01T09:43:20.191Z,15.06
2018-10-01T09:44:20.192Z,15.21
2018-10-01T09:45:20.186Z,15.51
2018-10-01T09:46:20.209Z,15.79
2018-10-01T09:47:20.185Z,15.62
2018-10-01T09:48:20.178Z,15.52
2018-10-01T09:49:20.177Z,15.18
2018-10-01T09:50:20.188Z,15.04
2018-10-01T09:51:20.169Z,14.85
2018-10-01T09:52:20.170Z,14.62
2018-10-01T09:53:20.163Z,14.50
2018-10-01T09:54:20.159Z,14.50
2018-10-01T09:55:20.155Z,14.25
2018-10-01T09:56:20.185Z,14.15
2018-10-01T09:57:20.146Z,13.90
2018-10-01T09:58:20.184Z,13.70
2018-10-01T09:59:20.137Z,13.60
2018-10-01T10:00:20.132Z,13.44
2018-10-01T10:01:20.126Z,13.27
2018-10-01T10:02:20.147Z,13.05
2018-10-01T10:03:20.117Z,13.00
2018-10-01T10:04:20.186Z,13.09
2018-10-01T10:05:20.102Z,12.93
2018-10-01T10:06:20.099Z,12.98
2018-10-01T10:07:20.089Z,13.44
2018-10-01T10:08:20.128Z,14.00
2018-10-01T10:09:20.083Z,14.44
2018-10-01T10:10:20.101Z,14.99
2018-10-01T10:11:20.088Z,15.25
2018-10-01T10:12:20.067Z,15.61
2018-10-01T10:13:20.065Z,15.86
2018-10-01T10:14:20.075Z,16.38
2018-10-01T10:15:20.058Z,16.46
2018-10-01T10:16:20.201Z,16.61
2018-10-01T10:17:20.082Z,16.50
2018-10-01T10:18:20.056Z,16.21
2018-10-01T10:19:20.055Z,16.26
2018-10-01T10:20:20.057Z,16.31
2018-10-01T10:21:20.056Z,16.39
2018-10-01T10:22:20.118Z,16.61
2018-10-01T10:23:20.062Z,16.97
2018-10-01T10:24:20.064Z,16.86
2018-10-01T10:25:20.059Z,16.26
2018-10-01T10:26:20.110Z,15.61
2018-10-01T10:27:20.059Z,15.22
2018-10-01T10:28:20.119Z,15.06
2018-10-01T10:29:20.061Z,14.92
2018-10-01T10:30:20.056Z,14.66
2018-10-01T10:31:20.059Z,14.99
2018-10-01T10:32:20.096Z,15.49
2018-10-01T10:33:20.050Z,15.88
2018-10-01T10:34:20.079Z,16.21
2018-10-01T10:35:20.065Z,16.38
2018-10-01T10:36:20.046Z,16.26
2018-10-01T10:37:20.045Z,16.05
2018-10-01T10:38:20.256Z,16.21
2018-10-01T10:39:20.055Z,16.29
2018-10-01T10:40:20.043Z,16.28
2018-10-01T10:41:20.045Z,16.02
2018-10-01T10:42:20.041Z,16.00
2018-10-01T10:43:20.039Z,15.77
2018-10-01T10:44:20.075Z,15.62
2018-10-01T10:45:20.036Z,15.62
2018-10-01T10:46:20.040Z,15.17
2018-10-01T10:47:20.030Z,14.72
2018-10-01T10:48:20.028Z,14.36
2018-10-01T10:49:20.025Z,14.14
2018-10-01T10:50:20.029Z,13.92
2018-10-01T10:51:20.015Z,13.68
2018-10-01T10:52:20.012Z,13.74
2018-10-01T10:53:20.009Z,13.81
2018-10-01T10:54:20.002Z,13.65
2018-10-01T10:55:19.997Z,13.60
2018-10-01T10:56:20.020Z,13.86
2018-10-01T10:57:20.693Z,14.11
2018-10-01T10:58:19.984Z,14.20
2018-10-01T10:59:19.981Z,14.00
2018-10-01T11:00:20.173Z,13.89
2018-10-01T11:01:19.972Z,13.77
2018-10-01T11:02:20.017Z,13.90
2018-10-01T11:03:19.959Z,14.25
2018-10-01T11:04:19.953Z,14.78
2018-10-01T11:05:19.949Z,15.33
2018-10-01T11:06:19.948Z,15.90
2018-10-01T11:07:19.985Z,16.33
2018-10-01T11:08:19.947Z,16.49
2018-10-01T11:09:19.938Z,16.71
2018-10-01T11:10:19.936Z,16.53
2018-10-01T11:11:19.932Z,16.12
2018-10-01T11:12:19.937Z,16.05
2018-10-01T11:13:19.936Z,16.12
2018-10-01T11:14:20.081Z,16.17
2018-10-01T11:15:20.123Z,16.38
2018-10-01T11:16:19.923Z,16.64
2018-10-01T11:17:19.928Z,16.51
2018-10-01T11:18:19.944Z,16.36
2018-10-01T11:19:20.359Z,16.00
2018-10-01T11:20:20.077Z,15.51
2018-10-01T11:21:19.977Z,14.82
2018-10-01T11:22:19.935Z,13.71
2018-10-01T11:23:19.918Z,12.95
2018-10-01T11:24:19.898Z,12.32
2018-10-01T11:25:19.976Z,11.75
2018-10-01T11:26:19.889Z,11.54
2018-10-01T11:27:19.983Z,11.15
2018-10-01T11:28:19.877Z,10.90
2018-10-01T11:29:19.873Z,10.71
2018-10-01T11:30:19.865Z,10.71
2018-10-01T11:31:19.854Z,10.42
2018-10-01T11:32:19.849Z,10.33
2018-10-01T11:33:19.892Z,10.20
2018-10-01T11:34:19.908Z,10.19
2018-10-01T11:35:19.973Z,10.13
2018-10-01T11:36:19.822Z,10.16
2018-10-01T11:37:19.814Z,10.30
2018-10-01T11:38:19.802Z,10.49
2018-10-01T11:39:19.933Z,10.64
2018-10-01T11:40:19.784Z,10.68
2018-10-01T11:41:19.788Z,10.72
2018-10-01T11:42:19.770Z,10.71
2018-10-01T11:43:19.763Z,10.87
2018-10-01T11:44:19.958Z,10.90
2018-10-01T11:45:19.847Z,10.97
2018-10-01T11:46:19.772Z,11.08
2018-10-01T11:47:19.733Z,11.07
2018-10-01T11:48:19.722Z,11.23
2018-10-01T11:49:19.724Z,11.47
2018-10-01T11:50:19.704Z,11.60
2018-10-01T11:51:19.703Z,11.78
2018-10-01T11:52:19.689Z,11.97
2018-10-01T11:53:19.884Z,12.13
2018-10-01T11:54:19.755Z,12.24
2018-10-01T11:55:19.674Z,12.13
2018-10-01T11:56:19.661Z,12.25
2018-10-01T11:57:19.793Z,12.27
2018-10-01T11:58:19.653Z,12.65
2018-10-01T11:59:19.646Z,12.79
2018-10-01T12:00:19.638Z,13.00
2018-10-01T12:01:19.629Z,13.22
2018-10-01T12:02:19.826Z,13.28
2018-10-01T12:03:19.967Z,13.28
2018-10-01T12:04:19.620Z,13.28
2018-10-01T12:05:19.610Z,13.46
2018-10-01T12:06:19.600Z,13.35
2018-10-01T12:07:19.595Z,13.27
2018-10-01T12:08:19.589Z,13.23
2018-10-01T12:09:19.841Z,12.85
2018-10-01T12:10:19.644Z,12.83
2018-10-01T12:11:19.571Z,12.82
2018-10-01T12:12:19.767Z,12.75
2018-10-01T12:13:19.559Z,12.67
2018-10-01T12:14:19.555Z,12.57
2018-10-01T12:15:19.604Z,12.40
2018-10-01T12:16:19.543Z,12.53
2018-10-01T12:17:19.540Z,12.40
2018-10-01T12:18:19.528Z,12.45
2018-10-01T12:19:19.521Z,12.54
2018-10-01T12:20:19.515Z,12.70
2018-10-01T12:21:19.632Z,12.75
2018-10-01T12:22:19.505Z,12.90
2018-10-01T12:23:19.494Z,13.09
2018-10-01T12:24:19.491Z,13.19
2018-10-01T12:25:19.483Z,13.35
2018-10-01T12:26:19.479Z,13.44
2018-10-01T12:27:19.676Z,13.54
2018-10-01T12:28:19.463Z,13.87
2018-10-01T12:29:19.458Z,14.07
2018-10-01T12:30:19.452Z,14.26
2018-10-01T12:31:19.446Z,14.33
2018-10-01T12:32:19.440Z,14.36
2018-10-01T12:33:19.542Z,14.32
2018-10-01T12:34:19.433Z,14.51
2018-10-01T12:35:19.425Z,14.73
2018-10-01T12:36:19.422Z,15.18
2018-10-01T12:37:19.418Z,15.73
2018-10-01T12:38:19.410Z,16.05
2018-10-01T12:39:19.724Z,16.60
2018-10-01T12:40:19.402Z,16.97
2018-10-01T12:41:19.404Z,17.11
2018-10-01T12:42:19.396Z,17.08
2018-10-01T12:43:19.389Z,16.87
2018-10-01T12:44:19.390Z,16.97
2018-10-01T12:45:19.475Z,17.15
2018-10-01T12:46:19.384Z,16.89
2018-10-01T12:47:19.375Z,16.65
2018-10-01T12:48:19.377Z,16.12
2018-10-01T12:49:19.372Z,15.76
2018-10-01T12:50:19.435Z,15.44
2018-10-01T12:51:19.448Z,15.15
2018-10-01T12:52:19.359Z,14.96
2018-10-01T12:53:19.354Z,14.72
2018-10-01T12:54:19.349Z,14.43
2018-10-01T12:55:19.345Z,14.23
2018-10-01T12:56:19.340Z,14.05
2018-10-01T12:57:19.488Z,13.78
2018-10-01T12:58:19.331Z,13.54
2018-10-01T12:59:19.400Z,13.37
2018-10-01T13:00:19.318Z,13.23
2018-10-01T13:01:19.312Z,12.98
2018-10-01T13:02:19.311Z,12.86
2018-10-01T13:03:19.301Z,13.03
2018-10-01T13:04:19.296Z,13.13
2018-10-01T13:05:19.293Z,13.25
2018-10-01T13:06:19.384Z,13.47