createdAt,value
2023-02-05T00:00:28.819Z,43.18
2023-02-05T00:10:30.088Z,43.12
2023-02-05T00:20:31.342Z,43.11
2023-02-05T00:30:32.672Z,43.32
2023-02-05T00:40:34.042Z,43.14
2023-02-05T00:50:35.326Z,43.19
2023-02-05T01:00:36.611Z,43.29
2023-02-05T01:10:37.865Z,43.24
2023-02-05T01:20:39.173Z,43.20
2023-02-05T01:30:40.496Z,43.36
2023-02-05T01:40:41.761Z,43.36
2023-02-05T01:50:43.045Z,43.40
2023-02-05T02:00:44.309Z,43.27
2023-02-05T02:10:45.623Z,43.44
2023-02-05T02:20:46.884Z,43.35
2023-02-05T02:30:48.346Z,43.28
2023-02-05T02:40:49.668Z,43.27
2023-02-05T02:50:50.945Z,43.19
2023-02-05T03:00:52.232Z,43.17
2023-02-05T03:10:53.458Z,43.15
2023-02-05T03:20:54.709Z,43.12
2023-02-05T03:30:56.043Z,43.06
2023-02-05T03:40:57.380Z,42.99
2023-02-05T03:50:58.653Z,42.95
2023-02-05T04:00:59.980Z,42.91
2023-02-05T04:11:01.300Z,42.95
2023-02-05T04:21:02.575Z,42.70
2023-02-05T04:31:03.872Z,42.72
2023-02-05T04:41:05.155Z,42.59
2023-02-05T04:51:06.555Z,42.63
2023-02-05T05:01:07.917Z,42.53
2023-02-05T05:11:09.188Z,42.57
2023-02-05T05:21:10.469Z,42.62
2023-02-05T05:31:11.803Z,42.69
2023-02-05T05:41:13.081Z,42.58
2023-02-05T05:51:14.377Z,42.47
2023-02-05T06:01:15.636Z,42.59
2023-02-05T06:11:16.926Z,42.47
2023-02-05T06:21:18.192Z,42.24
2023-02-05T06:31:19.542Z,42.25
2023-02-05T06:41:20.823Z,42.38
2023-02-05T06:51:22.119Z,42.52
2023-02-05T07:01:23.458Z,42.48
2023-02-05T07:11:24.764Z,42.37
2023-02-05T07:21:25.979Z,42.09
2023-02-05T07:31:27.611Z,41.85
2023-02-05T07:41:29.072Z,41.99
2023-02-05T07:51:30.364Z,41.62
2023-02-05T08:01:31.755Z,41.44
2023-02-05T08:11:33.309Z,41.42
2023-02-05T08:21:34.847Z,41.62
2023-02-05T08:31:36.486Z,41.45
2023-02-05T08:41:37.875Z,41.50
2023-02-05T08:51:39.286Z,41.58
2023-02-05T09:01:40.708Z,41.97
2023-02-05T09:11:41.994Z,42.17
2023-02-05T09:21:43.257Z,42.50
2023-02-05T09:31:45.512Z,42.37
2023-02-05T09:41:47.235Z,42.45
2023-02-05T09:51:48.810Z,42.52
2023-02-05T10:01:50.099Z,42.70
2023-02-05T10:11:51.617Z,42.68
2023-02-05T10:21:53.177Z,42.86
2023-02-05T10:31:54.658Z,42.71
2023-02-05T10:41:55.920Z,42.38
2023-02-05T10:51:57.195Z,42.24
2023-02-05T11:01:58.742Z,42.28
2023-02-05T11:12:00.539Z,42.57
2023-02-05T11:22:01.916Z,43.37
2023-02-05T11:32:03.278Z,44.17
2023-02-05T11:42:04.706Z,44.52
2023-02-05T11:52:06.285Z,44.66
2023-02-05T12:02:07.579Z,44.56
2023-02-05T12:12:09.005Z,44.43
2023-02-05T12:22:10.282Z,43.54
2023-02-05T12:32:11.690Z,43.01
2023-02-05T12:42:13.106Z,42.53
2023-02-05T12:52:15.579Z,42.16
2023-02-05T13:02:16.879Z,41.89
2023-02-05T13:12:18.347Z,41.81
2023-02-05T13:22:19.911Z,42.06
2023-02-05T13:32:21.178Z,42.33
2023-02-05T13:42:22.625Z,42.93
2023-02-05T13:52:24.032Z,43.37
2023-02-05T14:02:25.301Z,43.16
2023-02-05T14:12:26.718Z,42.68
2023-02-05T14:22:28.265Z,42.46
2023-02-05T14:32:30.720Z,42.03
2023-02-05T14:42:32.397Z,41.87
2023-02-05T14:52:33.793Z,41.51
2023-02-05T15:02:35.253Z,41.32
2023-02-05T15:12:36.865Z,40.90
2023-02-05T15:22:38.283Z,40.61
2023-02-05T15:42:56.231Z,40.19
2023-02-05T15:52:57.786Z,40.16
2023-02-05T16:03:00.534Z,39.92
2023-02-05T16:13:01.992Z,39.83
2023-02-05T16:23:03.579Z,39.76
2023-02-05T16:33:05.664Z,39.57
2023-02-05T16:43:07.243Z,39.60
2023-02-05T16:53:08.522Z,39.57
2023-02-05T17:03:09.935Z,39.62
2023-02-05T17:13:11.468Z,40.12
2023-02-05T17:23:13.034Z,40.31
2023-02-05T17:33:14.324Z,40.69
2023-02-05T17:43:15.914Z,40.27
2023-02-05T17:53:21.111Z,40.21
2023-02-05T18:03:22.638Z,40.27
2023-02-05T18:13:24.232Z,39.77
2023-02-05T18:23:29.038Z,39.93
2023-02-05T18:33:30.725Z,39.65
2023-02-05T18:43:32.331Z,40.01
2023-02-05T18:53:33.783Z,39.43
2023-02-05T19:03:36.643Z,39.38
2023-02-05T19:13:37.917Z,39.39
2023-02-05T19:23:39.483Z,39.21
2023-02-05T19:33:41.028Z,39.22
2023-02-05T19:43:42.610Z,39.06
2023-02-05T19:53:44.052Z,38.93
2023-02-05T20:03:45.430Z,38.98
2023-02-05T20:13:46.729Z,38.94
2023-02-05T20:23:48.157Z,38.62
2023-02-05T20:33:49.670Z,38.78
2023-02-05T20:43:50.925Z,38.63
2023-02-05T20:53:52.266Z,38.63
2023-02-05T21:03:53.813Z,38.69
2023-02-05T21:13:55.198Z,38.42
2023-02-05T21:23:56.492Z,37.68
2023-02-05T21:33:58.084Z,37.42
2023-02-05T21:43:59.371Z,37.68
2023-02-05T21:54:00.917Z,36.73
2023-02-05T22:04:02.191Z,36.77
2023-02-05T22:14:03.715Z,36.45
2023-02-05T22:24:05.240Z,36.15
2023-02-05T22:34:06.801Z,36.07
2023-02-05T22:44:08.173Z,35.90
2023-02-05T22:54:09.446Z,35.21
2023-02-05T23:04:10.719Z,35.48
2023-02-05T23:14:12.147Z,35.24
2023-02-05T23:24:13.404Z,34.96
2023-02-05T23:34:14.649Z,35.18
2023-02-05T23:44:15.908Z,34.69
2023-02-05T23:54:17.174Z,34.77
