createdAt,value
2019-01-22T00:01:14.302Z,84.90
2019-01-22T00:03:43.799Z,85.60
2019-01-22T00:06:13.249Z,86.00
2019-01-22T00:08:42.748Z,86.20
2019-01-22T00:11:12.295Z,86.40
2019-01-22T00:13:41.793Z,86.40
2019-01-22T00:16:11.261Z,86.70
2019-01-22T00:18:40.764Z,86.70
2019-01-22T00:21:10.248Z,86.30
2019-01-22T00:23:39.755Z,86.70
2019-01-22T00:26:09.337Z,87.20
2019-01-22T00:28:38.818Z,87.10
2019-01-22T00:31:08.292Z,86.80
2019-01-22T00:33:38.224Z,86.80
2019-01-22T00:36:07.776Z,86.70
2019-01-22T00:38:37.270Z,86.50
2019-01-22T00:41:06.774Z,86.40
2019-01-22T00:43:36.292Z,86.50
2019-01-22T00:46:05.929Z,86.40
2019-01-22T00:48:35.458Z,86.40
2019-01-22T00:51:05.086Z,86.40
2019-01-22T00:53:34.583Z,86.20
2019-01-22T00:56:04.144Z,85.70
2019-01-22T00:58:33.690Z,85.40
2019-01-22T01:01:03.155Z,85.50
2019-01-22T01:03:32.675Z,86.10
2019-01-22T01:06:02.198Z,86.50
2019-01-22T01:08:31.687Z,86.40
2019-01-22T01:11:01.228Z,86.40
2019-01-22T01:13:31.063Z,86.90
2019-01-22T01:16:00.526Z,87.10
2019-01-22T01:18:30.031Z,87.10
2019-01-22T01:20:59.518Z,86.80
2019-01-22T01:23:29.045Z,86.20
2019-01-22T01:25:58.515Z,86.20
2019-01-22T01:28:47.349Z,86.10
2019-01-22T01:31:28.885Z,86.10
2019-01-22T01:34:17.913Z,85.80
2019-01-22T01:37:06.714Z,85.90
2019-01-22T01:39:55.596Z,86.40
2019-01-22T01:42:44.528Z,86.70
2019-01-22T01:45:33.372Z,86.70
2019-01-22T01:48:22.158Z,87.10
2019-01-22T01:51:10.991Z,87.40
2019-01-22T01:53:59.857Z,87.70
2019-01-22T01:56:29.332Z,87.90
2019-01-22T01:58:58.839Z,87.80
2019-01-22T02:01:28.495Z,87.90
2019-01-22T02:03:58.000Z,88.00
2019-01-22T02:06:27.502Z,88.30
2019-01-22T02:08:56.998Z,88.70
2019-01-22T02:11:26.558Z,88.60
2019-01-22T02:13:56.329Z,88.60
2019-01-22T02:16:33.264Z,88.40
2019-01-22T02:19:19.271Z,88.20
2019-01-22T02:22:02.052Z,87.60
2019-01-22T02:24:38.891Z,87.30
2019-01-22T02:27:24.343Z,87.30
2019-01-22T02:30:19.673Z,87.90
2019-01-22T02:33:08.598Z,88.20
2019-01-22T02:35:48.283Z,88.40
2019-01-22T02:39:09.665Z,88.70
2019-01-22T02:41:43.864Z,89.00
2019-01-22T02:44:26.767Z,89.20
2019-01-22T02:47:15.753Z,88.90
2019-01-22T02:49:55.362Z,88.40
2019-01-22T02:52:41.196Z,88.10
2019-01-22T02:55:24.313Z,88.80
2019-01-22T02:58:14.673Z,89.00
2019-01-22T03:01:21.816Z,88.70
2019-01-22T03:04:01.762Z,89.40
2019-01-22T03:07:08.708Z,88.70
2019-01-22T03:10:05.283Z,88.40
2019-01-22T03:13:01.833Z,88.20
2019-01-22T03:16:13.282Z,88.30
2019-01-22T03:19:02.278Z,88.30
2019-01-22T03:21:51.177Z,88.90
2019-01-22T03:24:54.840Z,88.30
2019-01-22T03:27:49.137Z,88.20
2019-01-22T03:30:26.045Z,88.30
2019-01-22T03:33:09.252Z,87.80
2019-01-22T03:35:51.908Z,88.20
2019-01-22T03:38:34.803Z,88.10
2019-01-22T03:41:37.245Z,87.90
2019-01-22T03:44:22.821Z,87.60
2019-01-22T03:47:28.047Z,87.70
2019-01-22T03:50:24.158Z,88.00
2019-01-22T03:52:58.350Z,87.70
2019-01-22T03:55:51.632Z,86.60
2019-01-22T03:58:21.476Z,87.10
2019-01-22T04:00:51.429Z,87.60
2019-01-22T04:03:21.061Z,87.90
2019-01-22T04:05:50.584Z,88.20
2019-01-22T04:08:20.051Z,88.40
2019-01-22T04:10:52.934Z,88.30
2019-01-22T04:13:22.443Z,88.40
2019-01-22T04:15:52.285Z,87.80
2019-01-22T04:18:21.801Z,87.70
2019-01-22T04:20:52.112Z,87.70
2019-01-22T04:23:26.568Z,87.80
2019-01-22T04:26:03.282Z,87.80
2019-01-22T04:29:04.343Z,88.10
2019-01-22T04:31:41.367Z,88.40
2019-01-22T04:34:42.164Z,87.90
2019-01-22T04:37:43.219Z,87.80
2019-01-22T04:40:35.023Z,88.40
2019-01-22T04:43:20.767Z,88.70
2019-01-22T04:46:12.796Z,88.60
2019-01-22T04:49:17.712Z,88.60
2019-01-22T04:51:51.950Z,88.60
2019-01-22T04:54:34.805Z,88.00
2019-01-22T04:57:09.007Z,87.90
2019-01-22T05:00:17.575Z,88.60
2019-01-22T05:03:00.437Z,88.60
2019-01-22T05:06:04.575Z,88.50
2019-01-22T05:08:53.225Z,88.40
2019-01-22T05:11:30.466Z,88.40
2019-01-22T05:14:22.230Z,88.50
2019-01-22T05:17:11.215Z,88.70
2019-01-22T05:19:50.876Z,87.90
2019-01-22T05:22:36.609Z,88.20
2019-01-22T05:25:28.398Z,88.40
2019-01-22T05:28:05.467Z,88.70
2019-01-22T05:30:45.274Z,89.20
2019-01-22T05:33:34.197Z,88.80
2019-01-22T05:36:16.955Z,89.20
2019-01-22T05:39:04.052Z,89.00
2019-01-22T05:41:49.982Z,89.40
2019-01-22T05:44:30.124Z,89.40
2019-01-22T05:47:34.090Z,89.70
2019-01-22T05:50:32.062Z,89.40
2019-01-22T05:53:40.720Z,89.10
2019-01-22T05:56:27.676Z,89.20
2019-01-22T05:59:19.755Z,88.60
2019-01-22T06:01:56.707Z,88.50
2019-01-22T06:04:59.302Z,88.80
2019-01-22T06:07:48.043Z,88.80
2019-01-22T06:11:00.986Z,88.90
2019-01-22T06:13:52.863Z,89.10
2019-01-22T06:16:47.993Z,89.00
2019-01-22T06:19:46.091Z,89.30
2019-01-22T06:22:51.199Z,89.10
2019-01-22T06:26:00.964Z,88.70
2019-01-22T06:28:40.738Z,88.70
2019-01-22T06:31:43.038Z,89.60
2019-01-22T06:34:35.225Z,90.00
2019-01-22T06:37:18.005Z,89.80
2019-01-22T06:40:09.795Z,89.70
2019-01-22T06:42:58.130Z,89.40
2019-01-22T06:45:44.133Z,88.90
2019-01-22T06:48:49.828Z,88.90
2019-01-22T06:51:51.573Z,88.90
2019-01-22T06:54:39.635Z,88.90
2019-01-22T06:57:38.521Z,89.30
2019-01-22T07:00:43.734Z,89.60
2019-01-22T07:03:38.581Z,89.40
2019-01-22T07:06:24.483Z,89.40
2019-01-22T07:09:22.105Z,88.70
2019-01-22T07:12:11.041Z,89.30
2019-01-22T07:15:09.018Z,89.40
2019-01-22T07:17:57.574Z,89.80
2019-01-22T07:20:37.400Z,90.10
2019-01-22T07:23:17.512Z,90.10
2019-01-22T07:25:57.551Z,89.90
2019-01-22T07:28:31.766Z,89.90
2019-01-22T07:31:23.792Z,90.10
2019-01-22T07:34:06.529Z,90.10
2019-01-22T07:36:48.810Z,90.00
2019-01-22T07:39:34.673Z,89.90
2019-01-22T07:42:20.858Z,89.70
2019-01-22T07:45:18.754Z,89.50
2019-01-22T07:47:58.691Z,89.40
2019-01-22T07:51:13.363Z,89.30
2019-01-22T07:54:05.050Z,89.30
2019-01-22T07:56:53.423Z,88.40
2019-01-22T07:59:33.002Z,87.80
2019-01-22T08:02:26.434Z,87.80
2019-01-22T08:05:13.084Z,87.60
2019-01-22T08:07:57.623Z,87.10
2019-01-22T08:10:52.591Z,86.80
2019-01-22T08:13:35.402Z,87.30
2019-01-22T08:16:21.298Z,87.20
2019-01-22T08:19:10.422Z,86.90
2019-01-22T08:22:31.011Z,87.10
2019-01-22T08:25:19.879Z,87.20
2019-01-22T08:28:17.572Z,86.90
2019-01-22T08:31:17.280Z,86.80
2019-01-22T08:34:03.134Z,86.50
2019-01-22T08:36:58.744Z,86.10
2019-01-22T08:39:50.543Z,86.70
2019-01-22T08:42:54.766Z,87.00
2019-01-22T08:46:06.212Z,87.30
2019-01-22T08:48:52.136Z,87.10
2019-01-22T08:51:49.882Z,87.00
2019-01-22T08:54:43.204Z,86.80
2019-01-22T08:57:57.521Z,86.80
2019-01-22T09:00:52.459Z,87.30
2019-01-22T09:03:43.971Z,86.10
2019-01-22T09:06:29.560Z,86.10
2019-01-22T09:09:15.433Z,86.00
2019-01-22T09:12:16.151Z,85.90
2019-01-22T09:15:18.739Z,86.10
2019-01-22T09:17:58.137Z,86.00
2019-01-22T09:20:50.160Z,85.90
2019-01-22T09:23:39.064Z,86.40
2019-01-22T09:26:27.679Z,86.00
2019-01-22T09:29:23.654Z,85.90
2019-01-22T09:32:18.250Z,86.00
2019-01-22T09:35:23.622Z,85.50
2019-01-22T09:37:53.232Z,85.70
2019-01-22T09:40:24.361Z,86.30
2019-01-22T09:42:54.068Z,86.00
2019-01-22T09:45:23.561Z,85.50
2019-01-22T09:47:53.030Z,85.30
2019-01-22T09:50:22.560Z,85.00
2019-01-22T09:52:52.072Z,85.10
2019-01-22T09:55:22.540Z,86.50
2019-01-22T09:57:52.231Z,85.50
2019-01-22T10:00:22.823Z,84.90
2019-01-22T10:02:52.315Z,84.00
2019-01-22T10:05:21.800Z,83.90
2019-01-22T10:07:51.312Z,84.00
2019-01-22T10:10:23.399Z,83.50
2019-01-22T10:12:52.927Z,82.70
2019-01-22T10:15:23.323Z,82.80
2019-01-22T10:17:52.792Z,83.00
2019-01-22T10:20:24.371Z,82.90
2019-01-22T10:22:54.018Z,82.90
2019-01-22T10:25:29.363Z,83.20
2019-01-22T10:27:54.740Z,82.40
2019-01-22T10:30:25.765Z,81.90
2019-01-22T10:32:55.255Z,82.00
2019-01-22T10:35:24.737Z,82.20
2019-01-22T10:37:54.254Z,82.70
2019-01-22T10:40:27.689Z,82.80
2019-01-22T10:42:57.162Z,82.70
2019-01-22T10:45:26.700Z,82.50
2019-01-22T10:47:56.160Z,82.40
2019-01-22T10:50:25.901Z,82.90
2019-01-22T10:52:55.348Z,83.10
2019-01-22T10:55:24.870Z,82.30
2019-01-22T10:57:54.333Z,82.40
2019-01-22T11:00:27.725Z,82.70
2019-01-22T11:02:57.224Z,83.60
2019-01-22T11:05:34.348Z,82.80
2019-01-22T11:08:03.855Z,82.60
2019-01-22T11:10:33.343Z,82.50
2019-01-22T11:13:03.008Z,82.30
2019-01-22T11:15:32.581Z,83.10
2019-01-22T11:18:02.115Z,83.00
2019-01-22T11:20:32.439Z,83.00
2019-01-22T11:23:01.941Z,82.40
2019-01-22T11:25:33.604Z,82.80
2019-01-22T11:28:03.112Z,81.90
2019-01-22T11:30:32.685Z,81.90
2019-01-22T11:33:02.381Z,82.30
2019-01-22T11:35:31.923Z,82.00
2019-01-22T11:38:01.472Z,81.60
2019-01-22T11:40:35.394Z,81.30
2019-01-22T11:43:05.230Z,80.80
2019-01-22T11:45:34.701Z,81.20
2019-01-22T11:48:05.141Z,81.80
2019-01-22T11:50:34.599Z,82.00
2019-01-22T11:53:04.275Z,82.10
2019-01-22T11:55:33.737Z,82.10
2019-01-22T11:58:03.234Z,81.70
2019-01-22T12:00:37.637Z,81.20
2019-01-22T12:03:07.400Z,81.20
2019-01-22T12:05:36.907Z,80.70
2019-01-22T12:08:06.743Z,80.60
2019-01-22T12:10:36.240Z,81.70
2019-01-22T12:13:05.901Z,80.10
2019-01-22T12:15:35.374Z,79.10
2019-01-22T12:18:06.523Z,78.90
2019-01-22T12:20:39.986Z,78.80
2019-01-22T12:23:09.483Z,79.30
2019-01-22T12:25:38.941Z,78.00
2019-01-22T12:28:08.523Z,79.10
2019-01-22T12:30:38.957Z,78.10
2019-01-22T12:33:08.502Z,78.10
2019-01-22T12:35:38.079Z,77.90
2019-01-22T12:38:07.842Z,76.60
2019-01-22T12:40:37.286Z,75.50
2019-01-22T12:43:07.220Z,75.20
2019-01-22T12:45:40.506Z,73.90
2019-01-22T12:48:10.072Z,73.70
2019-01-22T12:50:39.779Z,76.30
2019-01-22T12:53:09.365Z,72.70
2019-01-22T12:55:38.914Z,71.30
2019-01-22T12:58:08.465Z,71.80
2019-01-22T13:00:39.030Z,71.90
2019-01-22T13:03:08.761Z,72.80
2019-01-22T13:05:51.043Z,73.80
2019-01-22T13:08:20.583Z,74.10
2019-01-22T13:10:50.058Z,74.40
2019-01-22T13:13:19.566Z,74.00
2019-01-22T13:15:49.207Z,73.20
2019-01-22T13:18:19.679Z,73.90
2019-01-22T13:20:49.263Z,74.60
2019-01-22T13:23:19.023Z,74.20
2019-01-22T13:25:48.478Z,74.50
2019-01-22T13:28:17.995Z,73.80
2019-01-22T13:30:47.640Z,73.00
2019-01-22T13:33:17.163Z,72.30
2019-01-22T13:35:46.621Z,72.80
2019-01-22T13:38:16.199Z,73.60
2019-01-22T13:40:45.694Z,74.00
2019-01-22T13:43:15.211Z,74.20
2019-01-22T13:45:44.662Z,75.10
2019-01-22T13:48:16.269Z,75.10
2019-01-22T13:50:45.725Z,74.90
2019-01-22T13:53:16.106Z,74.70
2019-01-22T13:55:45.646Z,75.30
2019-01-22T13:58:15.163Z,75.50
2019-01-22T14:00:44.626Z,74.90
2019-01-22T14:03:14.152Z,75.00
2019-01-22T14:05:43.673Z,75.30
2019-01-22T14:08:13.235Z,76.00
2019-01-22T14:10:42.699Z,76.50
2019-01-22T14:13:12.233Z,76.80
2019-01-22T14:15:42.253Z,77.30
2019-01-22T14:18:11.881Z,77.40
2019-01-22T14:20:41.449Z,77.90
2019-01-22T14:23:10.964Z,78.00
2019-01-22T14:25:40.423Z,79.00
2019-01-22T14:28:10.005Z,79.00
2019-01-22T14:30:40.602Z,78.90
2019-01-22T14:33:10.154Z,78.40
2019-01-22T14:35:39.671Z,78.00
2019-01-22T14:38:09.217Z,78.10
2019-01-22T14:40:38.691Z,77.60
2019-01-22T14:43:08.173Z,78.20
2019-01-22T14:45:37.857Z,78.60
2019-01-22T14:48:07.331Z,78.50
2019-01-22T14:50:36.781Z,78.20
2019-01-22T14:53:06.368Z,78.30
2019-01-22T14:55:35.841Z,78.90
2019-01-22T14:58:05.585Z,78.60
2019-01-22T15:00:35.048Z,78.80
2019-01-22T15:03:04.925Z,79.50
2019-01-22T15:05:34.402Z,81.20
2019-01-22T15:08:04.006Z,80.20
2019-01-22T15:10:33.496Z,80.00
2019-01-22T15:13:03.050Z,79.60
2019-01-22T15:15:32.546Z,78.90
2019-01-22T15:18:02.099Z,79.20
2019-01-22T15:20:31.614Z,79.20
2019-01-22T15:23:01.131Z,79.90
2019-01-22T15:25:30.602Z,80.00
2019-01-22T15:28:00.139Z,80.00
2019-01-22T15:30:32.630Z,79.90
2019-01-22T15:33:02.139Z,80.70
2019-01-22T15:35:31.608Z,80.40
2019-01-22T15:38:01.117Z,80.60
2019-01-22T15:40:31.912Z,80.10
2019-01-22T15:43:01.474Z,80.50
2019-01-22T15:45:31.019Z,80.70
2019-01-22T15:48:00.577Z,80.10
2019-01-22T15:50:30.068Z,79.40
2019-01-22T15:52:59.565Z,79.30
2019-01-22T15:55:32.338Z,79.90
2019-01-22T15:58:01.913Z,79.90
2019-01-22T16:00:31.366Z,79.40
2019-01-22T16:03:00.870Z,79.70
2019-01-22T16:05:30.393Z,79.70
2019-01-22T16:07:59.909Z,79.70
2019-01-22T16:10:29.365Z,79.20
2019-01-22T16:12:58.943Z,79.10
2019-01-22T16:15:28.406Z,79.40
2019-01-22T16:17:58.027Z,80.10
2019-01-22T16:20:28.449Z,79.20
2019-01-22T16:22:57.998Z,79.40
2019-01-22T16:25:27.878Z,78.80
2019-01-22T16:27:57.504Z,78.80
2019-01-22T16:30:27.333Z,79.10
2019-01-22T16:32:57.006Z,79.00
2019-01-22T16:35:26.822Z,78.30
2019-01-22T16:37:56.440Z,79.00
2019-01-22T16:40:26.086Z,79.60
2019-01-22T16:42:55.651Z,80.10
2019-01-22T16:45:29.249Z,80.40
2019-01-22T16:47:58.808Z,78.90
2019-01-22T16:50:31.105Z,79.30
2019-01-22T16:53:02.924Z,80.10
2019-01-22T16:55:36.574Z,80.20
2019-01-22T16:58:06.344Z,80.60
2019-01-22T17:00:37.481Z,80.80
2019-01-22T17:03:09.072Z,80.80
2019-01-22T17:05:38.960Z,80.80
2019-01-22T17:08:08.522Z,80.90
2019-01-22T17:10:38.079Z,81.00
2019-01-22T17:13:07.678Z,81.40
2019-01-22T17:15:37.160Z,81.60
2019-01-22T17:18:06.928Z,81.10
2019-01-22T17:20:39.456Z,81.20
2019-01-22T17:23:09.462Z,83.30
2019-01-22T17:25:39.014Z,81.50
2019-01-22T17:28:08.494Z,81.80
2019-01-22T17:30:38.122Z,81.00
2019-01-22T17:33:19.443Z,81.00
2019-01-22T17:35:49.313Z,80.80
2019-01-22T17:38:18.992Z,81.10
2019-01-22T17:40:48.558Z,81.40
2019-01-22T17:43:18.038Z,81.20
2019-01-22T17:45:47.580Z,81.00
2019-01-22T17:48:17.216Z,80.60
2019-01-22T17:50:46.733Z,80.60
2019-01-22T17:53:16.216Z,80.50
2019-01-22T17:55:45.769Z,81.00
2019-01-22T17:58:15.277Z,81.30
2019-01-22T18:00:47.345Z,81.80
2019-01-22T18:03:16.930Z,81.70
2019-01-22T18:05:46.479Z,81.70
2019-01-22T18:08:15.983Z,83.40
2019-01-22T18:10:45.497Z,82.70
2019-01-22T18:13:15.010Z,81.30
2019-01-22T18:15:44.590Z,81.00
2019-01-22T18:18:14.052Z,81.50
2019-01-22T18:20:43.600Z,80.80
2019-01-22T18:23:13.073Z,80.50
2019-01-22T18:25:42.678Z,80.30
2019-01-22T18:28:12.157Z,80.30
2019-01-22T18:30:41.715Z,80.80
2019-01-22T18:33:11.251Z,81.00
2019-01-22T18:35:41.803Z,81.20
2019-01-22T18:38:12.208Z,81.70
2019-01-22T18:40:41.763Z,81.90
2019-01-22T18:43:11.324Z,82.30
2019-01-22T18:45:40.912Z,82.00
2019-01-22T18:48:10.416Z,82.10
2019-01-22T18:50:39.923Z,82.50
2019-01-22T18:53:09.428Z,82.90
2019-01-22T18:55:38.933Z,82.80
2019-01-22T18:58:08.537Z,83.30
2019-01-22T19:00:38.063Z,83.10
2019-01-22T19:03:07.528Z,82.90
2019-01-22T19:05:37.073Z,82.50
2019-01-22T19:08:06.526Z,82.60
2019-01-22T19:10:36.208Z,82.90
2019-01-22T19:13:05.819Z,82.90
2019-01-22T19:15:35.395Z,83.10
2019-01-22T19:18:05.065Z,83.00
2019-01-22T19:20:34.601Z,82.70
2019-01-22T19:23:04.076Z,83.20
2019-01-22T19:25:33.638Z,83.60
2019-01-22T19:28:03.127Z,84.50
2019-01-22T19:30:33.408Z,84.40
2019-01-22T19:33:02.903Z,83.90
2019-01-22T19:35:32.458Z,84.10
2019-01-22T19:38:01.926Z,84.50
2019-01-22T19:40:31.520Z,84.70
2019-01-22T19:43:00.986Z,84.30
2019-01-22T19:45:35.296Z,84.20
2019-01-22T19:48:04.974Z,84.40
2019-01-22T19:50:34.558Z,85.00
2019-01-22T19:53:04.269Z,84.30
2019-01-22T19:55:35.218Z,84.30
2019-01-22T19:58:05.116Z,84.40
2019-01-22T20:00:36.935Z,84.00
2019-01-22T20:03:06.940Z,84.60
2019-01-22T20:05:36.594Z,84.90
2019-01-22T20:08:06.464Z,84.70
2019-01-22T20:10:36.035Z,85.00
2019-01-22T20:13:05.856Z,85.60
2019-01-22T20:15:35.427Z,84.90
2019-01-22T20:18:05.074Z,84.60
2019-01-22T20:20:34.579Z,84.80
2019-01-22T20:23:04.175Z,84.90
2019-01-22T20:25:36.216Z,85.20
2019-01-22T20:28:05.983Z,85.70
2019-01-22T20:30:36.862Z,86.20
2019-01-22T20:33:06.529Z,86.70
2019-01-22T20:35:36.080Z,86.40
2019-01-22T20:38:06.215Z,87.30
2019-01-22T20:40:36.005Z,86.60
2019-01-22T20:43:05.640Z,87.00
2019-01-22T20:45:35.119Z,86.80
2019-01-22T20:48:04.789Z,86.40
2019-01-22T20:50:34.258Z,85.90
2019-01-22T20:53:04.000Z,85.80
2019-01-22T20:55:33.567Z,86.00
2019-01-22T20:58:03.077Z,85.50
2019-01-22T21:00:33.660Z,84.90
2019-01-22T21:03:03.212Z,84.80
2019-01-22T21:05:32.692Z,85.30
2019-01-22T21:08:02.231Z,86.10
2019-01-22T21:10:33.605Z,86.10
2019-01-22T21:13:03.158Z,85.60
2019-01-22T21:15:33.363Z,85.60
2019-01-22T21:18:02.874Z,85.70
2019-01-22T21:20:32.343Z,85.20
2019-01-22T21:23:01.858Z,85.30
2019-01-22T21:25:31.396Z,84.70
2019-01-22T21:28:01.894Z,84.80
2019-01-22T21:30:36.398Z,84.70
2019-01-22T21:33:07.320Z,85.10
2019-01-22T21:35:37.084Z,85.50
2019-01-22T21:38:06.704Z,85.10
2019-01-22T21:40:36.161Z,85.20
2019-01-22T21:43:05.945Z,85.50
2019-01-22T21:45:35.415Z,84.90
2019-01-22T21:48:05.527Z,85.50
2019-01-22T21:50:35.174Z,86.30
2019-01-22T21:53:05.422Z,86.50
2019-01-22T21:55:34.896Z,86.40
2019-01-22T21:58:08.360Z,85.80
2019-01-22T22:00:36.039Z,86.00
2019-01-22T22:03:05.717Z,86.00
2019-01-22T22:05:35.179Z,85.60
2019-01-22T22:08:05.282Z,85.70
2019-01-22T22:10:34.831Z,86.00
2019-01-22T22:13:04.467Z,86.20
2019-01-22T22:15:33.951Z,86.20
2019-01-22T22:18:03.486Z,86.20
2019-01-22T22:20:33.006Z,86.10
2019-01-22T22:23:02.491Z,86.10
2019-01-22T22:25:32.067Z,86.30
2019-01-22T22:28:01.617Z,85.60
2019-01-22T22:30:34.982Z,86.00
2019-01-22T22:33:05.214Z,85.10
2019-01-22T22:35:34.898Z,85.10
2019-01-22T22:38:04.793Z,84.90
2019-01-22T22:40:34.259Z,84.60
2019-01-22T22:43:04.032Z,84.80
2019-01-22T22:45:33.498Z,84.10
2019-01-22T22:48:03.049Z,84.10
2019-01-22T22:50:33.447Z,84.00
2019-01-22T22:53:02.999Z,84.00
2019-01-22T22:55:32.911Z,83.90
2019-01-22T22:58:02.392Z,83.70
2019-01-22T23:00:48.247Z,83.80
2019-01-22T23:03:18.086Z,84.40
2019-01-22T23:05:47.695Z,84.80
2019-01-22T23:08:17.212Z,85.30
2019-01-22T23:10:46.678Z,85.30
2019-01-22T23:13:16.220Z,85.10
2019-01-22T23:15:45.710Z,85.00
2019-01-22T23:18:15.347Z,85.10
2019-01-22T23:20:44.794Z,85.20
2019-01-22T23:23:14.303Z,84.90
2019-01-22T23:25:43.794Z,85.10
2019-01-22T23:28:13.303Z,84.40
2019-01-22T23:30:42.777Z,84.20
2019-01-22T23:33:12.311Z,84.20
2019-01-22T23:35:41.770Z,84.20
2019-01-22T23:38:11.276Z,84.50
2019-01-22T23:40:40.841Z,84.80
2019-01-22T23:43:10.334Z,84.70
2019-01-22T23:45:39.888Z,84.30
2019-01-22T23:48:09.369Z,84.50
2019-01-22T23:50:38.831Z,84.80
2019-01-22T23:53:08.333Z,84.60
2019-01-22T23:55:37.808Z,84.20
2019-01-22T23:58:07.309Z,84.00
