createdAt,value
2017-08-07T05:31:57.145Z,15.64
2017-08-07T05:32:22.594Z,15.64
2017-08-07T05:32:48.063Z,15.67
2017-08-07T05:33:13.508Z,15.65
2017-08-07T05:33:38.966Z,15.68
2017-08-07T05:34:04.440Z,15.76
2017-08-07T05:34:29.897Z,15.77
2017-08-07T05:34:55.359Z,15.88
2017-08-07T05:35:20.862Z,15.77
2017-08-07T05:35:46.329Z,15.8
2017-08-07T05:36:11.813Z,15.95
2017-08-07T05:36:37.351Z,15.95
2017-08-07T05:37:02.851Z,16.02
2017-08-07T05:37:28.320Z,15.97
2017-08-07T05:37:53.773Z,16.04
2017-08-07T05:38:19.242Z,16.08
2017-08-07T05:38:44.701Z,16.12
2017-08-07T05:39:10.151Z,16.17
2017-08-07T05:39:35.618Z,16.1
2017-08-07T05:40:01.079Z,16.16
2017-08-07T05:40:26.580Z,16.15
2017-08-07T05:40:52.074Z,16.1
2017-08-07T05:41:17.540Z,16.21
2017-08-07T05:41:43.002Z,16.24
2017-08-07T05:42:08.472Z,16.15
2017-08-07T05:42:33.941Z,16.21
2017-08-07T05:42:59.391Z,16.26
2017-08-07T05:43:24.855Z,16.28
2017-08-07T05:43:50.354Z,16.23
2017-08-07T05:44:15.800Z,16.28
2017-08-07T05:44:41.275Z,16.26
2017-08-07T05:45:06.796Z,16.31
2017-08-07T05:45:32.260Z,16.26
2017-08-07T05:45:57.677Z,16.31
2017-08-07T05:46:23.130Z,16.26
2017-08-07T05:46:48.630Z,16.29
2017-08-07T05:47:14.057Z,16.28
2017-08-07T05:47:39.549Z,16.35
2017-08-07T05:48:05.106Z,16.32
2017-08-07T05:48:30.569Z,16.38
2017-08-07T05:48:56.056Z,16.41
2017-08-07T05:49:21.501Z,16.41
2017-08-07T05:49:46.963Z,16.42
2017-08-07T05:50:12.433Z,16.42
2017-08-07T05:50:37.936Z,16.41
2017-08-07T05:51:03.442Z,16.53
2017-08-07T05:51:28.872Z,16.5
2017-08-07T05:51:54.357Z,16.46
2017-08-07T05:52:19.876Z,16.56
2017-08-07T05:52:45.307Z,16.51
2017-08-07T05:53:10.743Z,16.6
2017-08-07T05:53:36.222Z,16.54
2017-08-07T05:54:01.720Z,16.58
2017-08-07T05:54:27.162Z,16.64
2017-08-07T05:54:52.602Z,16.6
2017-08-07T05:55:18.084Z,16.61
2017-08-07T05:55:43.532Z,16.64
2017-08-07T05:56:08.995Z,16.58
2017-08-07T05:56:34.520Z,16.64
2017-08-07T05:56:59.975Z,16.6
2017-08-07T05:57:25.469Z,16.65
2017-08-07T05:57:50.935Z,16.64
2017-08-07T05:58:16.437Z,16.66
2017-08-07T05:58:41.872Z,16.68
2017-08-07T05:59:07.383Z,16.74
2017-08-07T05:59:32.853Z,16.74
2017-08-07T05:59:58.354Z,16.74
2017-08-07T06:00:23.820Z,16.66
2017-08-07T06:00:49.263Z,16.76
2017-08-07T06:01:14.755Z,16.83
2017-08-07T06:01:40.257Z,16.84
2017-08-07T06:02:05.718Z,16.86
2017-08-07T06:02:31.207Z,16.83
2017-08-07T06:02:56.677Z,16.79
2017-08-07T06:03:22.228Z,16.89
2017-08-07T06:03:47.688Z,16.9
2017-08-07T06:04:13.167Z,16.86
2017-08-07T06:04:38.647Z,17.02
2017-08-07T06:05:04.096Z,16.91
2017-08-07T06:05:29.573Z,17.01
2017-08-07T06:05:55.069Z,17.01
2017-08-07T06:06:20.529Z,17.04
2017-08-07T06:06:46.014Z,17.09
2017-08-07T06:07:11.497Z,17.14
2017-08-07T06:07:37.008Z,17.06
2017-08-07T06:08:02.493Z,17.2
2017-08-07T06:08:27.952Z,17.23
2017-08-07T06:08:53.489Z,17.19
2017-08-07T06:09:18.943Z,17.19
2017-08-07T06:09:44.411Z,17.22
2017-08-07T06:10:09.902Z,17.23
2017-08-07T06:10:35.353Z,17.27
2017-08-07T06:11:00.805Z,17.24
2017-08-07T06:11:26.284Z,17.34
2017-08-07T06:11:51.717Z,17.29
2017-08-07T06:12:17.175Z,17.36
2017-08-07T06:12:42.680Z,17.36
2017-08-07T06:13:08.151Z,17.42
2017-08-07T06:13:33.639Z,17.46
2017-08-07T06:13:59.118Z,17.46
2017-08-07T06:14:24.643Z,17.44
2017-08-07T06:14:50.120Z,17.45
2017-08-07T06:15:15.563Z,17.51
2017-08-07T06:15:41.030Z,17.52
2017-08-07T06:16:06.487Z,17.56
2017-08-07T06:16:31.980Z,17.49
2017-08-07T06:16:57.430Z,17.57
2017-08-07T06:17:22.909Z,17.6
2017-08-07T06:17:48.366Z,17.54
2017-08-07T06:18:13.842Z,17.59
2017-08-07T06:18:39.295Z,17.6
2017-08-07T06:19:04.733Z,17.59
2017-08-07T06:19:30.213Z,17.68
2017-08-07T06:19:55.751Z,17.67
2017-08-07T06:20:21.177Z,17.71
2017-08-07T06:20:46.625Z,17.76
2017-08-07T06:21:12.072Z,17.78
2017-08-07T06:21:37.577Z,17.79
2017-08-07T06:22:03.060Z,17.82
2017-08-07T06:22:28.592Z,17.8
2017-08-07T06:22:54.074Z,17.9
2017-08-07T06:23:19.521Z,17.97
2017-08-07T06:23:44.979Z,18.01
2017-08-07T06:24:10.467Z,18
2017-08-07T06:24:35.976Z,17.9
2017-08-07T06:25:01.466Z,17.97
2017-08-07T06:25:26.889Z,18.07
2017-08-07T06:25:52.363Z,18.1
2017-08-07T06:26:17.822Z,18.05
2017-08-07T06:26:43.315Z,18.05
2017-08-07T06:27:08.765Z,18.15
2017-08-07T06:27:34.200Z,18.05
2017-08-07T06:27:59.671Z,18.22
2017-08-07T06:28:25.188Z,18.28
2017-08-07T06:28:50.650Z,18.11
2017-08-07T06:29:16.112Z,18.15
2017-08-07T06:29:41.601Z,18.18
2017-08-07T06:30:07.121Z,18.23
2017-08-07T06:30:32.586Z,18.29
2017-08-07T06:30:58.049Z,18.26
2017-08-07T06:31:23.523Z,18.25
2017-08-07T06:31:48.943Z,18.23
2017-08-07T06:32:14.421Z,18.29
2017-08-07T06:32:39.888Z,18.33
2017-08-07T06:33:05.331Z,18.31
2017-08-07T06:33:30.803Z,18.29
2017-08-07T06:33:56.253Z,18.33
2017-08-07T06:34:21.816Z,18.4
2017-08-07T06:34:47.318Z,18.38
2017-08-07T06:35:12.767Z,18.38
2017-08-07T06:35:38.319Z,18.41
2017-08-07T06:36:03.740Z,18.43
2017-08-07T06:36:29.200Z,18.43
2017-08-07T06:36:54.641Z,18.44
2017-08-07T06:37:20.111Z,18.52
2017-08-07T06:37:45.591Z,18.58
2017-08-07T06:38:11.074Z,18.56
2017-08-07T06:38:36.612Z,18.55
2017-08-07T06:39:02.085Z,18.63
2017-08-07T06:39:27.584Z,18.59
2017-08-07T06:39:53.040Z,18.56
2017-08-07T06:40:18.554Z,18.74
2017-08-07T06:40:44.024Z,18.73
2017-08-07T06:41:09.513Z,18.74
2017-08-07T06:41:35.016Z,18.71
2017-08-07T06:42:00.480Z,18.77
2017-08-07T06:42:25.931Z,18.83
2017-08-07T06:42:51.409Z,18.74
2017-08-07T06:43:16.869Z,18.75
2017-08-07T06:43:42.359Z,18.8
2017-08-07T06:44:07.863Z,18.83
2017-08-07T06:44:33.308Z,18.86
2017-08-07T06:44:58.777Z,18.75
2017-08-07T06:45:24.251Z,18.74
2017-08-07T06:45:49.724Z,18.71
2017-08-07T06:46:15.190Z,18.73
2017-08-07T06:46:40.677Z,18.68
2017-08-07T06:47:06.142Z,18.73
2017-08-07T06:47:31.620Z,18.58
2017-08-07T06:47:57.067Z,18.55
2017-08-07T06:48:22.599Z,18.65
2017-08-07T06:48:48.036Z,18.52
2017-08-07T06:49:13.526Z,18.52
2017-08-07T06:49:38.978Z,18.47
2017-08-07T06:50:04.470Z,18.5
2017-08-07T06:50:29.942Z,18.44
2017-08-07T06:50:55.423Z,18.41
2017-08-07T06:51:20.917Z,18.4
2017-08-07T06:51:46.395Z,18.41
2017-08-07T06:52:11.924Z,18.37
2017-08-07T06:52:37.426Z,18.43
2017-08-07T06:53:02.854Z,18.34
2017-08-07T06:53:28.323Z,18.35
2017-08-07T06:53:53.751Z,18.37
2017-08-07T06:54:19.239Z,18.37
2017-08-07T06:54:44.753Z,18.34
2017-08-07T06:55:10.192Z,18.35
2017-08-07T06:55:35.694Z,18.37
2017-08-07T06:56:01.165Z,18.31
2017-08-07T06:56:26.669Z,18.31
2017-08-07T06:56:52.153Z,18.37
2017-08-07T06:57:17.618Z,18.34
2017-08-07T06:57:43.078Z,18.34
2017-08-07T06:58:08.562Z,18.35
2017-08-07T06:58:34.034Z,18.4
2017-08-07T06:58:59.541Z,18.43
2017-08-07T06:59:25.051Z,18.44
2017-08-07T06:59:50.519Z,18.43
2017-08-07T07:00:16.005Z,18.41
2017-08-07T07:00:41.461Z,18.44
2017-08-07T07:01:06.953Z,18.55
2017-08-07T07:01:32.447Z,18.55
2017-08-07T07:01:57.943Z,18.52
2017-08-07T07:02:23.412Z,18.6
2017-08-07T07:02:48.879Z,18.56
2017-08-07T07:03:14.381Z,18.59
2017-08-07T07:03:39.870Z,18.56
2017-08-07T07:04:05.330Z,18.62
2017-08-07T07:04:30.782Z,18.59
2017-08-07T07:04:56.247Z,18.58
2017-08-07T07:05:21.716Z,18.6
2017-08-07T07:05:47.194Z,18.74
2017-08-07T07:06:12.623Z,18.74
2017-08-07T07:06:38.110Z,18.73
2017-08-07T07:07:03.588Z,18.75
2017-08-07T07:07:29.077Z,18.73
2017-08-07T07:07:54.547Z,18.75
2017-08-07T07:08:20.049Z,18.78
2017-08-07T07:09:08.407Z,18.84
2017-08-07T07:09:33.855Z,18.83
2017-08-07T07:09:59.346Z,18.83
2017-08-07T07:10:24.794Z,18.74
2017-08-07T07:10:50.312Z,18.8
2017-08-07T07:11:15.772Z,18.77
2017-08-07T07:11:41.264Z,18.75
2017-08-07T07:12:06.763Z,18.78
2017-08-07T07:12:32.260Z,18.74
2017-08-07T07:12:57.750Z,18.75
2017-08-07T07:13:23.217Z,18.8
2017-08-07T07:13:48.693Z,18.78
2017-08-07T07:14:14.231Z,18.74
2017-08-07T07:14:39.671Z,18.73
2017-08-07T07:15:05.182Z,18.71
2017-08-07T07:15:30.614Z,18.75
2017-08-07T07:15:56.104Z,18.75
2017-08-07T07:16:21.555Z,18.83
2017-08-07T07:16:47.019Z,18.83
2017-08-07T07:17:12.500Z,18.74
2017-08-07T07:17:37.965Z,18.83
2017-08-07T07:18:03.430Z,18.83
2017-08-07T07:18:28.890Z,18.86
2017-08-07T07:18:54.327Z,18.84
2017-08-07T07:19:19.783Z,18.86
2017-08-07T07:19:45.246Z,18.92
2017-08-07T07:20:10.701Z,18.9
2017-08-07T07:20:36.163Z,18.89
2017-08-07T07:21:01.639Z,18.9
2017-08-07T07:21:27.138Z,18.9
2017-08-07T07:21:52.644Z,18.99
2017-08-07T07:22:18.103Z,19.08
2017-08-07T07:22:43.579Z,19.04
2017-08-07T07:23:09.047Z,19.16
2017-08-07T07:23:34.472Z,19.19
2017-08-07T07:23:59.929Z,19.19
2017-08-07T07:24:25.449Z,19.34
2017-08-07T07:24:50.878Z,19.21
2017-08-07T07:25:16.346Z,19.27
2017-08-07T07:25:41.804Z,19.33
2017-08-07T07:26:07.275Z,19.26
2017-08-07T07:26:32.811Z,19.27
2017-08-07T07:26:58.323Z,19.45
2017-08-07T07:27:23.809Z,19.26
2017-08-07T07:27:49.245Z,19.4
2017-08-07T07:28:14.713Z,19.34
2017-08-07T07:28:40.207Z,19.39
2017-08-07T07:29:05.682Z,19.3
2017-08-07T07:29:31.187Z,19.39
2017-08-07T07:29:56.678Z,19.37
2017-08-07T07:30:22.168Z,19.45
2017-08-07T07:30:47.610Z,19.37
2017-08-07T07:31:13.067Z,19.55
2017-08-07T07:31:38.489Z,19.47
2017-08-07T07:32:04.032Z,19.49
2017-08-07T07:32:29.527Z,19.62
2017-08-07T07:32:54.988Z,19.56
2017-08-07T07:33:20.445Z,19.64
2017-08-07T07:33:45.981Z,19.62
2017-08-07T07:34:11.415Z,19.63
2017-08-07T07:34:36.875Z,19.66
2017-08-07T07:35:02.335Z,19.63
2017-08-07T07:35:27.793Z,19.66
2017-08-07T07:35:53.283Z,19.66
2017-08-07T07:36:18.777Z,19.66
2017-08-07T07:36:44.190Z,19.64
2017-08-07T07:37:09.631Z,19.58
2017-08-07T07:37:35.109Z,19.71
2017-08-07T07:38:00.592Z,19.76
2017-08-07T07:38:26.135Z,19.74
2017-08-07T07:38:51.483Z,19.76
2017-08-07T07:39:16.958Z,19.73
2017-08-07T07:39:42.420Z,19.73
2017-08-07T07:40:07.942Z,19.79
2017-08-07T07:40:33.363Z,19.71
2017-08-07T07:40:58.806Z,19.67
2017-08-07T07:41:24.283Z,19.76
2017-08-07T07:41:49.744Z,19.73
2017-08-07T07:42:15.181Z,19.76
2017-08-07T07:42:40.642Z,19.76
2017-08-07T07:43:06.109Z,19.79
2017-08-07T07:43:31.525Z,19.79
2017-08-07T07:43:56.946Z,19.85
2017-08-07T07:44:22.440Z,19.74
2017-08-07T07:44:47.896Z,19.85
2017-08-07T07:45:13.374Z,19.81
2017-08-07T07:45:38.860Z,19.88
2017-08-07T07:46:04.396Z,19.82
2017-08-07T07:46:29.882Z,19.91
2017-08-07T07:46:55.392Z,19.89
2017-08-07T07:47:20.849Z,19.89
2017-08-07T07:47:46.369Z,19.95
2017-08-07T07:48:11.820Z,19.91
2017-08-07T07:48:37.267Z,19.92
2017-08-07T07:49:02.739Z,19.92
2017-08-07T07:49:28.181Z,19.95
2017-08-07T07:49:53.668Z,20.06
2017-08-07T07:50:19.180Z,20.04
2017-08-07T07:50:44.597Z,20.04
2017-08-07T07:51:10.092Z,20.09
2017-08-07T07:51:35.557Z,20.09
2017-08-07T07:52:01.014Z,20.16
2017-08-07T07:52:26.448Z,20.13
2017-08-07T07:52:51.962Z,20.16
2017-08-07T07:53:17.391Z,20.18
2017-08-07T07:54:15.881Z,20.26
2017-08-07T07:54:41.370Z,20.24
2017-08-07T07:55:06.828Z,20.29
2017-08-07T07:55:32.284Z,20.26
2017-08-07T07:55:57.712Z,20.4
2017-08-07T07:56:23.187Z,20.25
2017-08-07T07:56:48.719Z,20.41
2017-08-07T07:57:14.192Z,20.43
2017-08-07T07:57:39.593Z,20.51
2017-08-07T07:58:05.062Z,20.5
2017-08-07T07:58:30.542Z,20.58
2017-08-07T07:58:55.992Z,20.62
2017-08-07T07:59:21.491Z,20.63
2017-08-07T07:59:46.963Z,20.62
2017-08-07T08:00:12.394Z,20.63
2017-08-07T08:00:37.855Z,20.7
2017-08-07T08:01:03.300Z,20.72
2017-08-07T08:01:28.775Z,20.75
2017-08-07T08:01:54.261Z,20.74
2017-08-07T08:02:19.738Z,20.75
2017-08-07T08:02:45.165Z,20.8
2017-08-07T08:03:10.619Z,20.74
2017-08-07T08:03:36.039Z,20.82
2017-08-07T08:04:01.520Z,20.92
2017-08-07T08:04:27.036Z,20.93
2017-08-07T08:04:52.524Z,21
2017-08-07T08:05:17.928Z,21.05
2017-08-07T08:05:43.415Z,20.97
2017-08-07T08:06:08.974Z,21.11
2017-08-07T08:06:34.427Z,21.07
2017-08-07T08:06:59.865Z,21.07
2017-08-07T08:07:25.309Z,21.09
2017-08-07T08:07:50.789Z,21.09
2017-08-07T08:08:16.213Z,21.09
2017-08-07T08:08:41.673Z,21.18
2017-08-07T08:09:07.125Z,21.14
2017-08-07T08:09:32.581Z,21.21
2017-08-07T08:09:58.040Z,21.18
2017-08-07T08:10:23.509Z,21.21
2017-08-07T08:10:48.970Z,21.32
2017-08-07T08:11:14.443Z,21.25
2017-08-07T08:11:39.899Z,21.33
2017-08-07T08:12:05.382Z,21.37
2017-08-07T08:12:30.875Z,21.39
2017-08-07T08:12:56.305Z,21.4
2017-08-07T08:13:21.785Z,21.39
2017-08-07T08:13:47.233Z,21.4
2017-08-07T08:14:12.688Z,21.45
2017-08-07T08:14:38.278Z,21.43
2017-08-07T08:15:03.752Z,21.46
2017-08-07T08:15:29.231Z,21.45
2017-08-07T08:15:54.639Z,21.55
2017-08-07T08:16:20.134Z,21.57
2017-08-07T08:16:45.643Z,21.61
2017-08-07T08:17:11.086Z,21.69
2017-08-07T08:17:36.620Z,21.7
2017-08-07T08:18:02.057Z,21.72
2017-08-07T08:18:27.617Z,21.73
2017-08-07T08:18:53.053Z,21.75
2017-08-07T08:19:18.497Z,21.69
2017-08-07T08:19:43.924Z,21.72
2017-08-07T08:20:09.394Z,21.83
2017-08-07T08:20:34.892Z,21.83
2017-08-07T08:21:00.321Z,21.79
2017-08-07T08:21:25.905Z,21.91
2017-08-07T08:21:51.305Z,21.91
2017-08-07T08:22:16.729Z,21.93
2017-08-07T08:22:42.205Z,21.96
2017-08-07T08:23:07.616Z,21.96
2017-08-07T08:23:33.141Z,21.96
2017-08-07T08:23:58.752Z,21.96
2017-08-07T08:24:24.221Z,22.07
2017-08-07T08:24:49.708Z,22.02
2017-08-07T08:25:15.118Z,22.02
2017-08-07T08:25:40.596Z,22.08
2017-08-07T08:26:06.070Z,22.1
2017-08-07T08:26:31.492Z,22.1
2017-08-07T08:26:56.937Z,22.13
2017-08-07T08:27:22.406Z,22.17
2017-08-07T08:27:47.995Z,22.11
2017-08-07T08:28:13.404Z,22.15
2017-08-07T08:28:38.866Z,22.13
2017-08-07T08:29:04.315Z,22.14
2017-08-07T08:29:29.796Z,22.14
2017-08-07T08:29:55.264Z,22.2
2017-08-07T08:30:20.672Z,22.2
2017-08-07T08:30:46.150Z,22.17
2017-08-07T08:31:11.578Z,22.17
2017-08-07T08:31:37.034Z,22.14
2017-08-07T08:32:02.456Z,22.25
2017-08-07T08:32:27.944Z,22.17
2017-08-07T08:32:53.412Z,22.26
2017-08-07T08:33:46.895Z,22.23
2017-08-07T08:34:12.319Z,22.28
2017-08-07T08:34:37.781Z,22.22
2017-08-07T08:35:03.240Z,22.2
2017-08-07T08:35:28.736Z,22.22
2017-08-07T08:35:54.154Z,22.25
2017-08-07T08:36:19.646Z,22.2
2017-08-07T08:36:45.088Z,22.25
2017-08-07T08:37:10.519Z,22.25
2017-08-07T08:37:35.987Z,22.22
2017-08-07T08:38:01.455Z,22.23
2017-08-07T08:38:26.895Z,22.29
2017-08-07T08:38:52.381Z,22.28
2017-08-07T08:39:17.776Z,22.32
2017-08-07T08:39:43.234Z,22.3
2017-08-07T08:40:08.724Z,22.36
2017-08-07T08:40:34.194Z,22.32
2017-08-07T08:40:59.616Z,22.33
2017-08-07T08:41:25.080Z,22.36
2017-08-07T08:41:50.517Z,22.38
2017-08-07T08:42:15.956Z,22.45
2017-08-07T08:42:41.415Z,22.44
2017-08-07T08:43:06.890Z,22.36
2017-08-07T08:43:32.342Z,22.51
2017-08-07T08:43:57.870Z,22.47
2017-08-07T08:44:23.345Z,22.48
2017-08-07T08:44:48.778Z,22.5
2017-08-07T08:45:14.195Z,22.53
2017-08-07T08:45:39.683Z,22.47
2017-08-07T08:46:05.150Z,22.53
2017-08-07T08:46:30.619Z,22.53
2017-08-07T08:46:56.120Z,22.62
2017-08-07T08:47:21.646Z,22.66
2017-08-07T08:47:47.117Z,22.62
2017-08-07T08:48:12.612Z,22.59
2017-08-07T08:48:38.118Z,22.66
2017-08-07T08:49:03.612Z,22.75
2017-08-07T08:49:29.070Z,22.7
2017-08-07T08:49:54.521Z,22.75
2017-08-07T08:50:20.008Z,22.83
2017-08-07T08:50:45.507Z,22.84
2017-08-07T08:51:11.072Z,22.83
2017-08-07T08:51:36.534Z,22.81
2017-08-07T08:52:02.029Z,22.83
2017-08-07T08:52:27.522Z,22.85
2017-08-07T08:52:53.015Z,22.87
2017-08-07T08:53:18.497Z,22.83
2017-08-07T08:53:44.007Z,22.9
2017-08-07T08:54:09.500Z,22.87
2017-08-07T08:54:34.963Z,22.96
2017-08-07T08:55:00.403Z,22.99
2017-08-07T08:55:25.886Z,22.99
2017-08-07T08:55:51.385Z,22.99
2017-08-07T08:56:16.845Z,22.93
2017-08-07T08:56:42.431Z,22.94
2017-08-07T08:57:07.853Z,22.99
2017-08-07T08:57:33.352Z,22.98
2017-08-07T08:57:58.792Z,22.93
2017-08-07T08:58:24.298Z,22.99
2017-08-07T08:58:49.795Z,22.96
2017-08-07T08:59:15.373Z,23
2017-08-07T08:59:40.898Z,22.98
2017-08-07T09:00:06.484Z,23
2017-08-07T09:00:31.987Z,22.99
2017-08-07T09:00:57.516Z,23
2017-08-07T09:01:22.938Z,23.13
2017-08-07T09:01:48.463Z,23.12
2017-08-07T09:02:13.902Z,23.15
2017-08-07T09:02:39.434Z,23.17
2017-08-07T09:03:04.891Z,23.12
2017-08-07T09:03:30.374Z,23.21
2017-08-07T09:03:55.864Z,23.21
2017-08-07T09:04:21.381Z,23.28
2017-08-07T09:04:46.802Z,23.34
2017-08-07T09:05:12.295Z,23.28
2017-08-07T09:05:37.786Z,23.31
2017-08-07T09:06:03.275Z,23.37
2017-08-07T09:06:28.752Z,23.37
2017-08-07T09:06:54.241Z,23.36
2017-08-07T09:07:19.770Z,23.39
2017-08-07T09:07:45.178Z,23.47
2017-08-07T09:08:10.669Z,23.39
2017-08-07T09:08:36.111Z,23.47
2017-08-07T09:09:01.618Z,23.5
2017-08-07T09:09:27.072Z,23.48
2017-08-07T09:09:52.598Z,23.48
2017-08-07T09:10:18.056Z,23.47
2017-08-07T09:10:43.678Z,23.48
2017-08-07T09:11:09.144Z,23.58
2017-08-07T09:11:34.648Z,23.58
2017-08-07T09:12:00.147Z,23.56
2017-08-07T09:12:25.623Z,23.54
2017-08-07T09:12:51.148Z,23.48
2017-08-07T09:13:16.635Z,23.62
2017-08-07T09:13:42.091Z,23.58
2017-08-07T09:14:07.735Z,23.51
2017-08-07T09:14:33.175Z,23.56
2017-08-07T09:14:58.661Z,23.55
2017-08-07T09:15:24.121Z,23.59
2017-08-07T09:15:49.666Z,23.54
2017-08-07T09:16:15.165Z,23.5
2017-08-07T09:16:40.672Z,23.46
2017-08-07T09:17:06.138Z,23.58
2017-08-07T09:17:31.640Z,23.5
2017-08-07T09:17:57.113Z,23.56
2017-08-07T09:18:22.596Z,23.47
2017-08-07T09:18:48.061Z,23.56
2017-08-07T09:19:13.553Z,23.61
2017-08-07T09:19:38.984Z,23.51
2017-08-07T09:20:04.463Z,23.62
2017-08-07T09:20:29.941Z,23.59
2017-08-07T09:20:55.443Z,23.58
2017-08-07T09:21:20.937Z,23.62
2017-08-07T09:21:46.374Z,23.66
2017-08-07T09:22:11.820Z,23.65
2017-08-07T09:22:37.318Z,23.66
2017-08-07T09:23:02.739Z,23.73
2017-08-07T09:23:28.266Z,23.68
2017-08-07T09:23:53.748Z,23.73
2017-08-07T09:24:19.224Z,23.76
2017-08-07T09:24:44.781Z,23.74
2017-08-07T09:25:10.230Z,23.65
2017-08-07T09:25:35.740Z,23.73
2017-08-07T09:26:01.215Z,23.76
2017-08-07T09:26:26.691Z,23.8
2017-08-07T09:26:52.175Z,23.71
2017-08-07T09:27:17.687Z,23.74
2017-08-07T09:27:43.168Z,23.78
2017-08-07T09:28:08.672Z,23.84
2017-08-07T09:28:34.152Z,23.73
2017-08-07T09:28:59.687Z,23.69
2017-08-07T09:29:25.076Z,23.78
2017-08-07T09:29:50.540Z,23.78
2017-08-07T09:30:15.993Z,23.86
2017-08-07T09:30:41.505Z,23.87
2017-08-07T09:31:07.007Z,23.8
2017-08-07T09:31:32.517Z,23.86
2017-08-07T09:31:57.995Z,23.86
2017-08-07T09:32:23.469Z,23.88
2017-08-07T09:32:48.937Z,23.92
2017-08-07T09:33:14.423Z,23.98
2017-08-07T09:34:02.804Z,23.95
2017-08-07T09:34:28.222Z,23.98
2017-08-07T09:34:53.729Z,24.01
2017-08-07T09:35:19.186Z,24.05
2017-08-07T09:35:44.665Z,24.06
2017-08-07T09:36:10.125Z,24.11
2017-08-07T09:36:35.606Z,24.05
2017-08-07T09:37:01.130Z,24.14
2017-08-07T09:37:26.573Z,24.08
2017-08-07T09:37:52.116Z,24.16
2017-08-07T09:38:17.584Z,24.14
2017-08-07T09:38:43.062Z,24.14
2017-08-07T09:39:08.586Z,24.21
2017-08-07T09:39:34.063Z,24.23
2017-08-07T09:39:59.527Z,24.21
2017-08-07T09:40:25.021Z,24.21
2017-08-07T09:40:50.495Z,24.21
2017-08-07T09:41:15.958Z,24.26
2017-08-07T09:42:09.367Z,24.3
2017-08-07T09:42:34.873Z,24.24
2017-08-07T09:43:00.322Z,24.26
2017-08-07T09:43:25.785Z,24.28
2017-08-07T09:43:51.251Z,24.28
2017-08-07T09:44:16.730Z,24.29
2017-08-07T09:44:42.198Z,24.36
2017-08-07T09:45:07.692Z,24.4
2017-08-07T09:45:33.265Z,24.39
2017-08-07T09:45:58.748Z,24.36
2017-08-07T09:46:24.262Z,24.38
2017-08-07T09:46:49.738Z,24.48
2017-08-07T09:47:15.197Z,24.4
2017-08-07T09:47:40.714Z,24.42
2017-08-07T09:48:06.233Z,24.4
2017-08-07T09:48:31.800Z,24.55
2017-08-07T09:48:57.325Z,24.47
2017-08-07T09:49:22.814Z,24.48
2017-08-07T09:49:48.234Z,24.48
2017-08-07T09:50:13.681Z,24.51
2017-08-07T09:50:39.106Z,24.5
2017-08-07T09:51:04.598Z,24.48
2017-08-07T09:51:30.123Z,24.53
2017-08-07T09:51:55.577Z,24.51
2017-08-07T09:52:21.002Z,24.48
2017-08-07T09:52:46.471Z,24.45
2017-08-07T09:53:11.973Z,24.45
2017-08-07T09:53:37.488Z,24.35
2017-08-07T09:54:02.931Z,24.38
2017-08-07T09:54:28.443Z,24.43
2017-08-07T09:54:53.902Z,24.3
2017-08-07T09:55:19.337Z,24.32
2017-08-07T09:55:44.792Z,24.3
2017-08-07T09:56:10.299Z,24.24
2017-08-07T09:56:35.766Z,24.21
2017-08-07T09:57:01.251Z,24.17
2017-08-07T09:57:26.738Z,24.17
2017-08-07T09:57:52.224Z,24.17
2017-08-07T09:58:17.694Z,24.23
2017-08-07T09:58:43.185Z,24.17
2017-08-07T09:59:08.651Z,24.18
2017-08-07T09:59:34.139Z,24.23
2017-08-07T09:59:59.596Z,24.17
2017-08-07T10:00:25.079Z,24.11
2017-08-07T10:00:50.572Z,24.14
2017-08-07T10:01:16.041Z,24.08
2017-08-07T10:01:41.520Z,24.11
2017-08-07T10:02:06.993Z,24.11
2017-08-07T10:02:32.509Z,24.14
2017-08-07T10:02:57.955Z,24.11
2017-08-07T10:03:23.434Z,24.06
2017-08-07T10:03:48.912Z,24.11
2017-08-07T10:04:14.375Z,24.03
2017-08-07T10:04:39.829Z,23.98
2017-08-07T10:05:05.311Z,24.01
2017-08-07T10:05:30.756Z,24.02
2017-08-07T10:05:56.217Z,23.99
2017-08-07T10:06:21.757Z,24.03
2017-08-07T10:06:47.262Z,24.03
2017-08-07T10:07:12.689Z,24.1
2017-08-07T10:07:38.165Z,24.02
2017-08-07T10:08:03.632Z,24.02
2017-08-07T10:08:29.094Z,24.08
2017-08-07T10:08:54.587Z,24.17
2017-08-07T10:09:20.077Z,24.16
2017-08-07T10:09:45.526Z,24.21
2017-08-07T10:10:11.046Z,24.21
2017-08-07T10:10:36.527Z,24.28
2017-08-07T10:11:02.000Z,24.32
2017-08-07T10:11:27.427Z,24.32
2017-08-07T10:11:52.900Z,24.18
2017-08-07T10:12:18.362Z,24.24
2017-08-07T10:12:43.809Z,24.29
2017-08-07T10:13:09.277Z,24.3
2017-08-07T10:13:34.753Z,24.26
2017-08-07T10:14:00.194Z,24.32
2017-08-07T10:14:25.674Z,24.28
2017-08-07T10:14:51.182Z,24.39
2017-08-07T10:15:16.617Z,24.39
2017-08-07T10:15:42.092Z,24.33
2017-08-07T10:16:07.582Z,24.43
2017-08-07T10:16:33.090Z,24.35
2017-08-07T10:16:58.537Z,24.43
2017-08-07T10:17:24.029Z,24.38
2017-08-07T10:17:49.480Z,24.33
2017-08-07T10:18:15.028Z,24.23
2017-08-07T10:18:40.480Z,24.35
2017-08-07T10:19:05.926Z,24.26
2017-08-07T10:19:31.393Z,24.17
2017-08-07T10:19:56.874Z,24.18
2017-08-07T10:20:22.315Z,24.16
2017-08-07T10:20:47.782Z,24.17
2017-08-07T10:21:13.246Z,24.14
2017-08-07T10:21:38.728Z,24.23
2017-08-07T10:22:04.206Z,24.32
2017-08-07T10:22:29.665Z,24.29
2017-08-07T10:22:55.110Z,24.38
2017-08-07T10:23:20.543Z,24.39
2017-08-07T10:23:46.030Z,24.54
2017-08-07T10:24:11.480Z,24.54
2017-08-07T10:24:36.991Z,24.55
2017-08-07T10:25:02.481Z,24.61
2017-08-07T10:25:27.938Z,24.73
2017-08-07T10:25:53.373Z,24.69
2017-08-07T10:26:18.840Z,24.8
2017-08-07T10:26:44.308Z,24.91
2017-08-07T10:27:09.768Z,24.96
2017-08-07T10:27:35.223Z,24.99
2017-08-07T10:28:00.695Z,25.07
2017-08-07T10:28:26.196Z,25.06
2017-08-07T10:28:51.615Z,25.18
2017-08-07T10:29:17.125Z,25.22
2017-08-07T10:29:42.597Z,25.25
2017-08-07T10:30:08.118Z,25.26
2017-08-07T10:30:33.588Z,25.32
2017-08-07T10:30:59.076Z,25.31
2017-08-07T10:31:24.505Z,25.29
2017-08-07T10:31:49.993Z,25.35
2017-08-07T10:32:15.412Z,25.31
2017-08-07T10:32:40.875Z,25.33
2017-08-07T10:33:06.357Z,25.31
2017-08-07T10:33:31.861Z,25.28
2017-08-07T10:33:57.336Z,25.35
2017-08-07T10:34:22.785Z,25.33
2017-08-07T10:34:48.304Z,25.33
2017-08-07T10:35:13.777Z,25.32
2017-08-07T10:35:39.262Z,25.36
2017-08-07T10:36:04.794Z,25.33
2017-08-07T10:36:30.252Z,25.32
2017-08-07T10:36:55.735Z,25.32
2017-08-07T10:37:21.239Z,25.26
2017-08-07T10:37:46.696Z,25.22
2017-08-07T10:38:12.156Z,25.17
2017-08-07T10:38:37.672Z,25.16
2017-08-07T10:39:03.159Z,25.16
2017-08-07T10:39:28.667Z,25.11
2017-08-07T10:39:54.160Z,25.08
2017-08-07T10:40:19.653Z,25.08
2017-08-07T10:40:45.122Z,25.01
2017-08-07T10:41:10.558Z,25.01
2017-08-07T10:41:36.055Z,24.98
2017-08-07T10:42:01.527Z,24.98
2017-08-07T10:42:27.039Z,24.95
2017-08-07T10:42:52.513Z,24.96
2017-08-07T10:43:18.000Z,24.99
2017-08-07T10:43:43.531Z,24.92
2017-08-07T10:44:08.985Z,24.93
2017-08-07T10:44:34.442Z,24.96
2017-08-07T10:44:59.953Z,24.96
2017-08-07T10:45:25.538Z,24.99
2017-08-07T10:45:51.086Z,24.98
2017-08-07T10:46:16.537Z,24.99
2017-08-07T10:46:42.032Z,24.96
2017-08-07T10:47:07.471Z,25.03
2017-08-07T10:47:32.916Z,24.96
2017-08-07T10:47:58.364Z,24.99
2017-08-07T10:48:23.825Z,25.1
2017-08-07T10:48:49.286Z,25.03
2017-08-07T10:49:14.765Z,25.1
2017-08-07T10:49:40.300Z,25.1
2017-08-07T10:50:05.789Z,25.13
2017-08-07T10:50:31.298Z,25.06
2017-08-07T10:50:56.798Z,25.14
2017-08-07T10:51:22.284Z,25.16
2017-08-07T10:51:47.780Z,25.1
2017-08-07T10:52:13.241Z,25.16
2017-08-07T10:52:38.741Z,25.11
2017-08-07T10:53:04.198Z,25.1
2017-08-07T10:53:29.628Z,25.01
2017-08-07T10:53:55.125Z,25.01
2017-08-07T10:54:20.585Z,24.89
2017-08-07T10:54:46.058Z,24.86
2017-08-07T10:55:11.532Z,24.85
2017-08-07T10:55:36.994Z,24.92
2017-08-07T10:56:02.436Z,24.78
2017-08-07T10:56:27.955Z,24.8
2017-08-07T10:56:53.487Z,24.78
2017-08-07T10:57:18.956Z,24.78
2017-08-07T10:57:44.453Z,24.8
2017-08-07T10:58:09.922Z,24.77
2017-08-07T10:58:35.411Z,24.68
2017-08-07T10:59:00.875Z,24.74
2017-08-07T10:59:26.334Z,24.76
2017-08-07T10:59:51.841Z,24.7
2017-08-07T11:00:17.292Z,24.8
2017-08-07T11:00:42.787Z,24.84
2017-08-07T11:01:08.313Z,24.84
2017-08-07T11:01:33.764Z,24.81
2017-08-07T11:01:59.260Z,24.8
2017-08-07T11:02:24.695Z,24.77
2017-08-07T11:02:50.199Z,24.85
2017-08-07T11:03:15.670Z,24.96