createdAt,value
2019-05-13T00:01:06.752Z,6.10
2019-05-13T00:03:33.846Z,6.10
2019-05-13T00:06:04.233Z,6.10
2019-05-13T00:08:34.037Z,6.00
2019-05-13T00:11:04.377Z,6.00
2019-05-13T00:13:34.057Z,6.10
2019-05-13T00:16:03.854Z,6.20
2019-05-13T00:18:33.999Z,6.20
2019-05-13T00:21:03.911Z,6.00
2019-05-13T00:23:34.029Z,6.00
2019-05-13T00:26:04.715Z,6.00
2019-05-13T00:28:34.527Z,5.80
2019-05-13T00:31:04.993Z,5.90
2019-05-13T00:33:34.415Z,5.90
2019-05-13T00:36:04.134Z,5.90
2019-05-13T00:38:33.796Z,5.90
2019-05-13T00:41:03.737Z,5.70
2019-05-13T00:43:34.352Z,5.70
2019-05-13T00:46:04.077Z,5.60
2019-05-13T00:48:33.736Z,5.70
2019-05-13T00:51:03.696Z,5.70
2019-05-13T00:53:35.389Z,5.70
2019-05-13T00:56:04.948Z,5.60
2019-05-13T00:58:34.270Z,5.60
2019-05-13T01:01:03.815Z,5.60
2019-05-13T01:03:33.931Z,5.70
2019-05-13T01:06:04.297Z,5.60
2019-05-13T01:08:34.932Z,5.50
2019-05-13T01:11:04.511Z,5.40
2019-05-13T01:13:34.342Z,5.40
2019-05-13T01:16:03.971Z,5.30
2019-05-13T01:18:34.005Z,5.30
2019-05-13T01:21:04.462Z,5.30
2019-05-13T01:23:34.505Z,5.30
2019-05-13T01:26:04.196Z,5.30
2019-05-13T01:28:34.477Z,5.30
2019-05-13T01:31:04.376Z,5.20
2019-05-13T01:33:35.118Z,5.10
2019-05-13T01:36:05.309Z,5.10
2019-05-13T01:38:34.847Z,5.10
2019-05-13T01:41:04.531Z,5.10
2019-05-13T01:43:34.077Z,5.10
2019-05-13T01:46:04.457Z,5.10
2019-05-13T01:48:34.077Z,5.10
2019-05-13T01:51:03.908Z,5.10
2019-05-13T01:53:33.768Z,4.90
2019-05-13T01:56:03.836Z,4.90
2019-05-13T01:58:34.112Z,4.90
2019-05-13T02:01:05.248Z,4.90
2019-05-13T02:03:34.749Z,5.00
2019-05-13T02:06:05.121Z,4.90
2019-05-13T02:08:34.468Z,4.90
2019-05-13T02:11:04.577Z,4.90
2019-05-13T02:13:34.507Z,4.90
2019-05-13T02:16:04.487Z,4.90
2019-05-13T02:18:34.380Z,4.90
2019-05-13T02:21:05.261Z,4.80
2019-05-13T02:23:35.110Z,4.80
2019-05-13T02:26:04.711Z,4.70
2019-05-13T02:28:34.172Z,4.70
2019-05-13T02:31:03.506Z,4.70
2019-05-13T02:33:33.962Z,4.60
2019-05-13T02:36:03.330Z,4.60
2019-05-13T02:38:35.304Z,4.60
2019-05-13T02:41:03.865Z,4.60
2019-05-13T02:43:33.756Z,4.50
2019-05-13T02:46:04.113Z,4.50
2019-05-13T02:48:33.981Z,4.50
2019-05-13T02:51:03.940Z,4.50
2019-05-13T02:53:33.873Z,4.50
2019-05-13T02:56:03.711Z,4.40
2019-05-13T02:58:33.861Z,4.40
2019-05-13T03:01:04.524Z,4.40
2019-05-13T03:03:33.832Z,4.30
2019-05-13T03:06:03.430Z,4.30
2019-05-13T03:08:40.896Z,4.30
2019-05-13T03:11:03.862Z,4.30
2019-05-13T03:13:33.366Z,4.30
2019-05-13T03:16:07.528Z,4.30
2019-05-13T03:18:36.849Z,4.30
2019-05-13T03:21:06.161Z,4.20
2019-05-13T03:23:35.493Z,4.20
2019-05-13T03:26:04.862Z,4.20
2019-05-13T03:28:34.189Z,4.10
2019-05-13T03:31:06.570Z,4.10
2019-05-13T03:33:37.061Z,4.10
2019-05-13T03:36:07.763Z,4.00
2019-05-13T03:38:58.151Z,4.00
2019-05-13T03:41:12.311Z,4.00
2019-05-13T03:43:44.125Z,3.80
2019-05-13T03:46:13.621Z,3.80
2019-05-13T03:48:43.290Z,3.70
2019-05-13T03:51:14.138Z,3.60
2019-05-13T03:53:44.230Z,3.60
2019-05-13T03:56:13.719Z,3.60
2019-05-13T03:58:43.831Z,3.80
2019-05-13T04:01:14.525Z,3.80
2019-05-13T04:03:44.418Z,3.90
2019-05-13T04:06:14.423Z,3.90
2019-05-13T04:08:44.214Z,3.90
2019-05-13T04:11:14.313Z,3.90
2019-05-13T04:13:44.023Z,3.90
2019-05-13T04:16:14.475Z,4.00
2019-05-13T04:18:43.842Z,4.00
2019-05-13T04:21:13.665Z,3.90
2019-05-13T04:23:43.291Z,3.90
2019-05-13T04:26:14.908Z,3.90
2019-05-13T04:28:44.272Z,3.90
2019-05-13T04:31:14.706Z,3.80
2019-05-13T04:33:44.380Z,3.90
2019-05-13T04:36:14.049Z,3.90
2019-05-13T04:38:44.526Z,3.90
2019-05-13T04:41:14.303Z,3.90
2019-05-13T04:43:49.134Z,3.90
2019-05-13T04:46:18.642Z,3.90
2019-05-13T04:48:47.968Z,3.90
2019-05-13T04:51:17.438Z,3.90
2019-05-13T04:53:46.971Z,4.00
2019-05-13T04:56:16.314Z,4.10
2019-05-13T04:58:45.784Z,4.10
2019-05-13T05:01:40.155Z,4.20
2019-05-13T05:04:43.877Z,4.30
2019-05-13T05:07:29.183Z,4.30
2019-05-13T05:10:30.568Z,4.40
2019-05-13T05:13:16.100Z,4.40
2019-05-13T05:16:02.666Z,4.40
2019-05-13T05:19:02.747Z,4.50
2019-05-13T05:21:42.022Z,4.50
2019-05-13T05:24:23.423Z,4.60
2019-05-13T05:27:15.427Z,4.70
2019-05-13T05:30:11.379Z,4.80
2019-05-13T05:32:59.007Z,5.00
2019-05-13T05:35:37.011Z,5.20
2019-05-13T05:38:12.132Z,5.30
2019-05-13T05:40:43.696Z,5.40
2019-05-13T05:43:14.443Z,5.50
2019-05-13T05:45:43.068Z,5.60
2019-05-13T05:48:15.530Z,5.70
2019-05-13T05:50:47.636Z,5.80
2019-05-13T05:53:21.847Z,5.90
2019-05-13T05:55:52.332Z,5.90
2019-05-13T05:58:23.583Z,6.10
2019-05-13T06:00:56.100Z,6.00
2019-05-13T06:03:27.400Z,5.90
2019-05-13T06:05:56.818Z,6.10
2019-05-13T06:08:26.214Z,6.40
2019-05-13T06:10:55.513Z,6.70
2019-05-13T06:13:24.976Z,6.80
2019-05-13T06:15:54.360Z,7.00
2019-05-13T06:18:23.721Z,7.30
2019-05-13T06:20:53.162Z,7.40
2019-05-13T06:23:22.578Z,7.50
2019-05-13T06:25:52.832Z,7.60
2019-05-13T06:28:22.574Z,7.80
2019-05-13T06:30:52.207Z,7.90
2019-05-13T06:33:21.788Z,8.00
2019-05-13T06:35:52.090Z,8.10
2019-05-13T06:38:22.782Z,8.40
2019-05-13T06:41:00.499Z,8.50
2019-05-13T06:43:23.203Z,8.70
2019-05-13T06:45:52.522Z,8.80
2019-05-13T06:48:23.128Z,8.90
2019-05-13T06:50:52.694Z,8.90
2019-05-13T06:53:22.005Z,8.90
2019-05-13T06:55:52.282Z,9.10
2019-05-13T06:58:22.402Z,9.10
2019-05-13T07:00:52.027Z,9.20
2019-05-13T07:03:22.137Z,9.30
2019-05-13T07:05:52.459Z,9.40
2019-05-13T07:08:22.373Z,9.50
2019-05-13T07:10:51.754Z,9.50
2019-05-13T07:13:21.836Z,9.70
2019-05-13T07:15:52.601Z,9.70
2019-05-13T07:18:22.073Z,9.90
2019-05-13T07:20:53.024Z,10.00
2019-05-13T07:23:22.731Z,10.10
2019-05-13T07:25:52.647Z,10.20
2019-05-13T07:28:22.193Z,10.20
2019-05-13T07:30:51.761Z,10.30
2019-05-13T07:33:21.519Z,10.40
2019-05-13T07:35:58.143Z,10.50
2019-05-13T07:38:23.691Z,10.60
2019-05-13T07:40:56.211Z,10.50
2019-05-13T07:43:25.532Z,10.60
2019-05-13T07:45:54.860Z,10.90
2019-05-13T07:48:27.733Z,11.10
2019-05-13T07:51:00.352Z,11.10
2019-05-13T07:53:26.200Z,11.00
2019-05-13T07:55:55.531Z,11.10
2019-05-13T07:58:24.910Z,11.10
2019-05-13T08:00:54.220Z,11.20
2019-05-13T08:03:23.544Z,11.20
2019-05-13T08:05:52.872Z,11.50
2019-05-13T08:08:22.197Z,11.60
2019-05-13T08:10:52.093Z,11.80
2019-05-13T08:13:22.447Z,11.90
2019-05-13T08:15:54.375Z,12.00
2019-05-13T08:18:22.487Z,12.00
2019-05-13T08:20:52.458Z,12.10
2019-05-13T08:23:21.992Z,12.30
2019-05-13T08:25:51.494Z,12.20
2019-05-13T08:28:22.561Z,12.40
2019-05-13T08:30:52.022Z,12.50
2019-05-13T08:33:22.622Z,12.50
2019-05-13T08:35:54.045Z,12.70
2019-05-13T08:38:23.343Z,13.00
2019-05-13T08:40:52.727Z,13.20
2019-05-13T08:43:22.661Z,13.30
2019-05-13T08:45:55.677Z,13.20
2019-05-13T08:48:24.253Z,13.30
2019-05-13T08:50:53.586Z,13.40
2019-05-13T08:53:22.917Z,13.50
2019-05-13T08:55:52.240Z,13.70
2019-05-13T08:58:21.799Z,13.80
2019-05-13T09:00:53.324Z,14.00
2019-05-13T09:03:23.776Z,14.20
2019-05-13T09:05:54.335Z,14.10
2019-05-13T09:08:23.531Z,14.10
2019-05-13T09:10:56.556Z,14.30
2019-05-13T09:13:24.285Z,14.40
2019-05-13T09:15:53.914Z,14.50
2019-05-13T09:18:23.399Z,14.50
2019-05-13T09:20:52.711Z,14.60
2019-05-13T09:23:22.459Z,14.70
2019-05-13T09:25:52.316Z,14.60
2019-05-13T09:28:22.322Z,15.00
2019-05-13T09:30:53.067Z,15.00
2019-05-13T09:33:22.146Z,14.70
2019-05-13T09:35:53.669Z,14.30
2019-05-13T09:38:22.452Z,14.40
2019-05-13T09:43:23.994Z,14.30
2019-05-13T09:45:53.393Z,14.10
2019-05-13T09:48:22.951Z,14.20
2019-05-13T09:50:52.415Z,14.10
2019-05-13T09:53:22.518Z,14.10
2019-05-13T09:55:52.495Z,14.10
2019-05-13T09:58:22.589Z,14.40
2019-05-13T10:00:53.423Z,14.70
2019-05-13T10:03:26.920Z,14.60
2019-05-13T10:05:54.041Z,14.70
2019-05-13T10:08:23.451Z,15.50
2019-05-13T10:10:53.120Z,16.10
2019-05-13T10:13:23.277Z,16.90
2019-05-13T10:15:52.814Z,17.50
2019-05-13T10:18:22.423Z,17.70
2019-05-13T10:20:59.818Z,18.30
2019-05-13T10:23:32.911Z,18.90
2019-05-13T10:26:04.518Z,18.90
2019-05-13T10:28:34.507Z,19.50
2019-05-13T10:31:04.652Z,19.60
2019-05-13T10:33:34.071Z,20.20
2019-05-13T10:36:03.946Z,20.40
2019-05-13T10:38:33.608Z,20.60
2019-05-13T10:41:04.246Z,20.90
2019-05-13T10:43:39.082Z,20.70
2019-05-13T10:46:04.901Z,20.70
2019-05-13T10:48:34.287Z,20.50
2019-05-13T10:51:03.584Z,19.70
2019-05-13T10:53:32.904Z,18.90
2019-05-13T10:56:03.305Z,19.30
2019-05-13T10:58:33.024Z,20.20
2019-05-13T11:01:03.828Z,20.40
2019-05-13T11:03:33.392Z,19.40
2019-05-13T11:06:02.714Z,18.70
2019-05-13T11:08:33.002Z,18.00
2019-05-13T11:11:03.932Z,17.20
2019-05-13T11:13:50.423Z,17.10
2019-05-13T11:16:04.786Z,17.50
2019-05-13T11:18:34.153Z,17.70
2019-05-13T11:21:03.559Z,18.10
2019-05-13T11:23:32.861Z,17.80
2019-05-13T11:26:03.143Z,17.30
2019-05-13T11:28:33.171Z,17.30
2019-05-13T11:31:03.531Z,17.80
2019-05-13T11:33:33.241Z,18.00
2019-05-13T11:36:03.621Z,18.10
2019-05-13T11:38:33.210Z,17.70
2019-05-13T11:41:03.034Z,17.70
2019-05-13T11:43:33.871Z,18.50
2019-05-13T11:46:03.623Z,18.90
2019-05-13T11:48:33.001Z,19.50
2019-05-13T11:51:04.085Z,20.20
2019-05-13T11:53:37.618Z,20.80
2019-05-13T11:56:05.843Z,20.50
2019-05-13T11:58:35.232Z,20.70
2019-05-13T12:01:05.738Z,20.80
2019-05-13T12:03:35.090Z,21.00
2019-05-13T12:06:05.542Z,20.50
2019-05-13T12:08:34.972Z,19.70
2019-05-13T12:11:06.254Z,19.90
2019-05-13T12:13:36.371Z,20.40
2019-05-13T12:16:06.893Z,20.60
2019-05-13T12:18:43.209Z,20.30
2019-05-13T12:21:07.226Z,20.20
2019-05-13T12:23:36.555Z,20.00
2019-05-13T12:26:05.855Z,20.70
2019-05-13T12:28:35.418Z,20.10
2019-05-13T12:31:04.842Z,19.30
2019-05-13T12:33:34.171Z,18.90
2019-05-13T12:36:03.539Z,19.00
2019-05-13T12:38:33.556Z,19.30
2019-05-13T12:41:05.283Z,19.60
2019-05-13T12:43:33.321Z,19.90
2019-05-13T12:46:02.760Z,19.90
2019-05-13T12:48:32.263Z,20.00
2019-05-13T12:51:03.063Z,20.50
2019-05-13T12:53:32.644Z,21.10
2019-05-13T12:56:03.143Z,21.50
2019-05-13T13:00:43.393Z,20.70
2019-05-13T13:03:13.391Z,19.20
2019-05-13T13:05:43.460Z,19.20
2019-05-13T13:08:23.928Z,18.80
2019-05-13T13:10:44.356Z,18.20
2019-05-13T13:13:13.730Z,18.10
2019-05-13T13:15:48.951Z,18.30
2019-05-13T13:18:15.248Z,19.00
2019-05-13T13:20:44.799Z,19.80
2019-05-13T13:23:14.134Z,20.70
2019-05-13T13:25:52.407Z,21.10
2019-05-13T13:28:15.647Z,21.50
2019-05-13T13:30:45.092Z,20.90
2019-05-13T13:33:15.345Z,20.00
2019-05-13T13:35:54.712Z,20.60
2019-05-13T13:38:15.911Z,20.50
2019-05-13T13:40:45.994Z,19.70
2019-05-13T13:43:15.602Z,19.30
2019-05-13T13:46:06.549Z,20.30
2019-05-13T13:48:16.208Z,21.30
2019-05-13T13:50:45.533Z,22.10
2019-05-13T13:53:15.928Z,22.90
2019-05-13T13:55:45.579Z,22.80
2019-05-13T13:58:14.951Z,22.00
2019-05-13T14:00:56.494Z,20.90
2019-05-13T14:03:16.439Z,20.40
2019-05-13T14:05:45.776Z,19.70
2019-05-13T14:06:32.730Z,14.40
2019-05-13T14:08:15.076Z,19.80
2019-05-13T14:10:44.434Z,20.50
2019-05-13T14:13:13.815Z,20.90
2019-05-13T14:15:43.791Z,21.20
2019-05-13T14:18:13.120Z,21.60
2019-05-13T14:20:42.988Z,21.60
2019-05-13T14:23:12.641Z,21.20
2019-05-13T14:25:42.249Z,20.90
2019-05-13T14:28:11.621Z,20.50
2019-05-13T14:30:42.236Z,19.60
2019-05-13T14:33:12.703Z,19.90
2019-05-13T14:35:42.002Z,20.00
2019-05-13T14:38:11.860Z,20.70
2019-05-13T14:40:41.454Z,21.20
2019-05-13T14:43:12.086Z,20.80
2019-05-13T14:45:42.804Z,19.80
2019-05-13T14:48:12.733Z,19.30
2019-05-13T14:50:42.300Z,18.70
2019-05-13T14:53:11.608Z,18.30
2019-05-13T14:55:41.910Z,18.60
2019-05-13T14:58:12.710Z,19.50
2019-05-13T15:00:42.354Z,20.50
2019-05-13T15:03:13.140Z,21.20
2019-05-13T15:05:43.101Z,20.90
2019-05-13T15:08:12.432Z,20.30
2019-05-13T15:10:42.091Z,20.40
2019-05-13T15:13:11.423Z,20.90
2019-05-13T15:15:42.146Z,21.20
2019-05-13T15:18:11.635Z,21.50
2019-05-13T15:20:41.680Z,21.90
2019-05-13T15:23:11.944Z,21.60
2019-05-13T15:25:42.582Z,22.00
2019-05-13T15:28:12.161Z,21.00
2019-05-13T15:30:42.070Z,19.60
2019-05-13T15:33:10.868Z,18.40
2019-05-13T15:35:41.943Z,17.80
2019-05-13T15:38:12.517Z,17.70
2019-05-13T15:40:42.167Z,17.90
2019-05-13T15:43:11.756Z,18.80
2019-05-13T15:45:42.444Z,19.80
2019-05-13T15:48:11.998Z,20.60
2019-05-13T15:50:42.195Z,20.20
2019-05-13T15:53:14.486Z,19.40
2019-05-13T15:55:42.846Z,18.70
2019-05-13T15:58:12.289Z,18.20
2019-05-13T16:00:42.021Z,17.60
2019-05-13T16:03:12.221Z,17.20
2019-05-13T16:05:42.347Z,17.00
2019-05-13T16:08:12.298Z,17.40
2019-05-13T16:10:42.150Z,17.30
2019-05-13T16:13:11.931Z,17.50
2019-05-13T16:15:41.726Z,17.80
2019-05-13T16:18:11.783Z,18.30
2019-05-13T16:20:44.457Z,19.00
2019-05-13T16:23:12.594Z,18.90
2019-05-13T16:25:41.992Z,18.40
2019-05-13T16:28:11.293Z,18.70
2019-05-13T16:30:42.010Z,18.20
2019-05-13T16:33:12.295Z,18.00
2019-05-13T16:35:42.435Z,17.90
2019-05-13T16:38:11.978Z,17.80
2019-05-13T16:40:42.342Z,17.40
2019-05-13T16:43:12.856Z,17.10
2019-05-13T16:45:42.277Z,16.80
2019-05-13T16:48:12.473Z,16.70
2019-05-13T16:50:42.046Z,16.40
2019-05-13T16:53:11.360Z,16.20
2019-05-13T16:55:41.638Z,16.20
2019-05-13T16:58:12.593Z,16.30
2019-05-13T17:00:42.546Z,16.50
2019-05-13T17:03:12.024Z,16.60
2019-05-13T17:05:42.038Z,16.60
2019-05-13T17:08:11.514Z,16.50
2019-05-13T17:10:42.020Z,16.20
2019-05-13T17:13:11.754Z,16.10
2019-05-13T17:15:41.760Z,16.10
2019-05-13T17:18:14.739Z,16.20
2019-05-13T17:20:42.372Z,16.30
2019-05-13T17:23:12.423Z,16.50
2019-05-13T17:25:42.435Z,16.40
2019-05-13T17:28:13.328Z,16.20
2019-05-13T17:30:43.329Z,15.90
2019-05-13T17:33:12.662Z,15.70
2019-05-13T17:35:41.979Z,15.50
2019-05-13T17:38:11.587Z,15.40
2019-05-13T17:40:42.026Z,15.20
2019-05-13T17:43:12.057Z,15.10
2019-05-13T17:45:41.809Z,15.10
2019-05-13T17:48:25.358Z,15.00
2019-05-13T17:50:42.350Z,14.90
2019-05-13T17:53:11.676Z,14.90
2019-05-13T17:55:41.010Z,14.70
2019-05-13T17:58:11.612Z,14.70
2019-05-13T18:00:42.074Z,14.70
2019-05-13T18:03:11.554Z,14.70
2019-05-13T18:05:42.070Z,14.60
2019-05-13T18:08:11.662Z,14.50
2019-05-13T18:10:42.008Z,14.40
2019-05-13T18:13:12.664Z,14.30
2019-05-13T18:15:41.731Z,14.20
2019-05-13T18:18:11.997Z,14.10
2019-05-13T18:20:41.740Z,14.00
2019-05-13T18:23:12.157Z,13.90
2019-05-13T18:25:42.199Z,13.80
2019-05-13T18:28:27.229Z,13.70
2019-05-13T18:30:42.686Z,13.50
2019-05-13T18:33:12.110Z,13.50
2019-05-13T18:35:41.839Z,13.50
2019-05-13T18:38:11.932Z,13.40
2019-05-13T18:40:41.952Z,13.20
2019-05-13T18:43:11.706Z,13.20
2019-05-13T18:45:41.918Z,13.10
2019-05-13T18:48:12.272Z,13.00
2019-05-13T18:50:42.015Z,12.80
2019-05-13T18:53:12.563Z,12.70
2019-05-13T18:55:42.964Z,12.70
2019-05-13T18:58:12.340Z,12.50
2019-05-13T19:00:41.789Z,12.40
2019-05-13T19:03:12.451Z,12.30
2019-05-13T19:05:42.295Z,12.20
2019-05-13T19:08:12.423Z,12.10
2019-05-13T19:10:41.964Z,11.90
2019-05-13T19:13:12.474Z,11.80
2019-05-13T19:15:43.083Z,11.70
2019-05-13T19:18:12.528Z,11.70
2019-05-13T19:20:42.031Z,11.70
2019-05-13T19:23:11.900Z,11.60
2019-05-13T19:25:42.705Z,11.40
2019-05-13T19:28:12.499Z,11.30
2019-05-13T19:30:41.808Z,11.30
2019-05-13T19:33:12.111Z,11.20
2019-05-13T19:35:42.799Z,11.00
2019-05-13T19:38:12.280Z,10.90
2019-05-13T19:40:42.805Z,10.80
2019-05-13T19:43:12.210Z,10.50
2019-05-13T19:45:42.293Z,10.30
2019-05-13T19:48:12.103Z,10.30
2019-05-13T19:50:41.832Z,10.30
2019-05-13T19:53:12.992Z,10.30
2019-05-13T19:55:42.472Z,10.10
2019-05-13T19:58:12.536Z,10.00
2019-05-13T20:00:42.570Z,9.90
2019-05-13T20:03:12.824Z,9.80
2019-05-13T20:05:42.190Z,9.70
2019-05-13T20:08:11.840Z,9.70
2019-05-13T20:10:42.296Z,9.50
2019-05-13T20:13:11.737Z,9.40
2019-05-13T20:15:41.373Z,9.30
2019-05-13T20:18:12.137Z,9.30
2019-05-13T20:20:41.790Z,9.30
2019-05-13T20:23:12.030Z,9.20
2019-05-13T20:25:42.540Z,9.10
2019-05-13T20:28:11.876Z,8.90
2019-05-13T20:30:42.156Z,8.80
2019-05-13T20:33:13.377Z,8.90
2019-05-13T20:35:42.660Z,8.80
2019-05-13T20:38:12.047Z,8.80
2019-05-13T20:40:41.601Z,8.80
2019-05-13T20:43:11.874Z,8.70
2019-05-13T20:45:42.087Z,8.70
2019-05-13T20:48:12.083Z,8.60
2019-05-13T20:50:41.504Z,8.50
2019-05-13T20:53:11.552Z,8.50
2019-05-13T20:55:41.790Z,8.40
2019-05-13T20:58:12.803Z,8.30
2019-05-13T21:00:43.549Z,8.30
2019-05-13T21:03:12.873Z,8.30
2019-05-13T21:05:42.248Z,8.30
2019-05-13T21:08:11.572Z,8.20
2019-05-13T21:10:42.157Z,8.10
2019-05-13T21:13:12.268Z,8.00
2019-05-13T21:15:42.455Z,8.00
2019-05-13T21:18:12.045Z,8.00
2019-05-13T21:20:41.356Z,7.90
2019-05-13T21:23:11.781Z,7.90
2019-05-13T21:25:41.790Z,7.80
2019-05-13T21:28:11.502Z,7.80
2019-05-13T21:30:42.059Z,7.80
2019-05-13T21:33:12.771Z,7.70
2019-05-13T21:35:42.125Z,7.70
2019-05-13T21:38:12.633Z,7.70
2019-05-13T21:40:41.965Z,7.60
2019-05-13T21:43:11.343Z,7.70
2019-05-13T21:45:41.496Z,7.60
2019-05-13T21:48:11.141Z,7.60
2019-05-13T21:50:41.461Z,7.40
2019-05-13T21:53:12.416Z,7.30
2019-05-13T21:55:41.981Z,7.40
2019-05-13T21:58:14.061Z,7.50
2019-05-13T22:00:46.920Z,7.50
2019-05-13T22:03:16.547Z,7.40
2019-05-13T22:05:46.042Z,7.40
2019-05-13T22:08:15.352Z,7.40
2019-05-13T22:10:45.414Z,7.40
2019-05-13T22:13:14.713Z,7.30
2019-05-13T22:15:44.103Z,7.30
2019-05-13T22:18:13.492Z,7.30
2019-05-13T22:20:50.019Z,7.20
2019-05-13T22:23:14.961Z,7.20
2019-05-13T22:25:44.266Z,7.10
2019-05-13T22:28:13.605Z,7.00
2019-05-13T22:30:42.905Z,6.90
2019-05-13T22:33:12.408Z,6.90
2019-05-13T22:35:41.857Z,7.00
2019-05-13T22:38:12.318Z,6.90
2019-05-13T22:40:42.928Z,6.90
2019-05-13T22:43:12.378Z,7.00
2019-05-13T22:45:42.116Z,7.10
2019-05-13T22:48:15.061Z,7.00
2019-05-13T22:50:43.885Z,6.90
2019-05-13T22:53:13.214Z,6.80
2019-05-13T22:55:42.514Z,6.70
2019-05-13T22:58:11.911Z,6.70
2019-05-13T23:00:42.357Z,6.70
2019-05-13T23:03:13.454Z,6.70
2019-05-13T23:05:42.800Z,6.80
2019-05-13T23:08:12.089Z,6.70
2019-05-13T23:10:42.124Z,6.60
2019-05-13T23:13:11.585Z,6.60
2019-05-13T23:15:40.936Z,6.50
2019-05-13T23:18:11.758Z,6.50
2019-05-13T23:20:41.309Z,6.50
2019-05-13T23:23:11.816Z,6.50
2019-05-13T23:25:42.991Z,6.50
2019-05-13T23:28:11.530Z,6.40
2019-05-13T23:30:41.759Z,6.40
2019-05-13T23:33:11.726Z,6.40
2019-05-13T23:35:41.820Z,6.40
2019-05-13T23:38:11.432Z,6.30
2019-05-13T23:40:42.139Z,6.30
2019-05-13T23:43:11.509Z,6.20
2019-05-13T23:45:41.672Z,6.10
2019-05-13T23:48:11.213Z,6.10
2019-05-13T23:50:41.493Z,5.90
2019-05-13T23:53:11.014Z,5.90
2019-05-13T23:55:41.393Z,5.90
2019-05-13T23:58:12.188Z,5.80
