createdAt,value
2022-11-27T00:00:05.793Z,22.1
2022-11-27T00:01:08.006Z,22.1
2022-11-27T00:02:10.666Z,22.1
2022-11-27T00:03:13.506Z,22.1
2022-11-27T00:04:16.602Z,22.1
2022-11-27T00:05:19.440Z,22.1
2022-11-27T00:06:21.398Z,22.1
2022-11-27T00:07:24.228Z,22.1
2022-11-27T00:08:26.608Z,22.1
2022-11-27T00:09:28.800Z,22.2
2022-11-27T00:10:31.278Z,22.2
2022-11-27T00:11:33.533Z,22.2
2022-11-27T00:12:36.049Z,22.2
2022-11-27T00:13:37.989Z,22.2
2022-11-27T00:14:39.935Z,22.3
2022-11-27T00:15:42.354Z,22.3
2022-11-27T00:16:44.715Z,22.3
2022-11-27T00:17:46.937Z,22.3
2022-11-27T00:18:49.411Z,22.3
2022-11-27T00:19:51.914Z,22.3
2022-11-27T00:20:54.398Z,22.3
2022-11-27T00:21:56.604Z,22.3
2022-11-27T00:22:59.082Z,22.3
2022-11-27T00:24:01.315Z,22.3
2022-11-27T00:25:03.836Z,22.3
2022-11-27T00:26:05.745Z,22.3
2022-11-27T00:27:08.207Z,22.3
2022-11-27T00:28:10.715Z,22.3
2022-11-27T00:29:13.204Z,22.3
2022-11-27T00:30:15.463Z,22.3
2022-11-27T00:31:18.346Z,22.4
2022-11-27T00:32:20.806Z,22.4
2022-11-27T00:33:23.017Z,22.4
2022-11-27T00:34:25.236Z,22.4
2022-11-27T00:35:27.178Z,22.4
2022-11-27T00:36:29.656Z,22.4
2022-11-27T00:37:32.166Z,22.4
2022-11-27T00:39:39.626Z,22.4
2022-11-27T00:40:42.107Z,22.4
2022-11-27T00:41:44.313Z,22.5
2022-11-27T00:42:46.806Z,22.5
2022-11-27T00:43:49.028Z,22.5
2022-11-27T00:44:51.262Z,22.5
2022-11-27T00:45:53.473Z,22.5
2022-11-27T00:46:56.502Z,22.5
2022-11-27T00:47:58.916Z,22.5
2022-11-27T00:49:01.410Z,22.5
2022-11-27T00:50:03.938Z,22.4
2022-11-27T00:51:06.117Z,22.4
2022-11-27T00:52:07.771Z,22.4
2022-11-27T00:53:10.245Z,22.4
2022-11-27T00:54:12.726Z,22.4
2022-11-27T00:55:14.910Z,22.4
2022-11-27T00:56:17.118Z,22.4
2022-11-27T00:57:19.599Z,22.5
2022-11-27T00:58:21.824Z,22.5
2022-11-27T00:59:24.331Z,22.5
2022-11-27T01:00:26.647Z,22.5
2022-11-27T01:01:29.377Z,22.5
2022-11-27T01:02:32.442Z,22.5
2022-11-27T01:03:35.071Z,22.5
2022-11-27T01:04:37.659Z,22.5
2022-11-27T01:05:41.188Z,22.5
2022-11-27T01:06:43.675Z,22.5
2022-11-27T01:07:45.783Z,22.5
2022-11-27T01:08:48.234Z,22.5
2022-11-27T01:09:50.735Z,22.5
2022-11-27T01:11:57.963Z,22.5
2022-11-27T01:13:00.470Z,22.5
2022-11-27T01:14:02.974Z,22.5
2022-11-27T01:15:05.492Z,22.5
2022-11-27T01:16:08.349Z,22.5
2022-11-27T01:17:11.040Z,22.5
2022-11-27T01:18:13.597Z,22.5
2022-11-27T01:19:16.067Z,22.5
2022-11-27T01:20:18.001Z,22.5
2022-11-27T01:21:19.925Z,22.5
2022-11-27T01:22:22.121Z,22.5
2022-11-27T01:23:24.325Z,22.5
2022-11-27T01:24:26.803Z,22.5
2022-11-27T01:25:29.287Z,22.5
2022-11-27T01:26:31.471Z,22.5
2022-11-27T01:27:33.959Z,22.5
2022-11-27T01:28:36.452Z,22.5
2022-11-27T01:29:38.937Z,22.5
2022-11-27T01:30:41.442Z,22.5
2022-11-27T01:31:43.817Z,22.6
2022-11-27T01:32:46.258Z,22.6
2022-11-27T01:33:48.803Z,22.6
2022-11-27T01:34:50.715Z,22.6
2022-11-27T01:35:57.658Z,22.6
2022-11-27T01:37:00.146Z,22.6
2022-11-27T01:38:02.450Z,22.5
2022-11-27T01:39:04.664Z,22.5
2022-11-27T01:40:06.322Z,22.5
2022-11-27T01:41:08.541Z,22.5
2022-11-27T01:42:11.033Z,22.5
2022-11-27T01:43:13.514Z,22.5
2022-11-27T01:44:15.699Z,22.5
2022-11-27T01:45:18.173Z,22.5
2022-11-27T01:46:20.868Z,22.5
2022-11-27T01:47:23.606Z,22.5
2022-11-27T01:48:26.133Z,22.5
2022-11-27T01:49:28.693Z,22.5
2022-11-27T01:50:30.955Z,22.5
2022-11-27T01:51:33.168Z,22.6
2022-11-27T01:52:35.659Z,22.6
2022-11-27T01:53:38.157Z,22.6
2022-11-27T01:54:41.412Z,22.6
2022-11-27T01:55:44.492Z,22.6
2022-11-27T01:56:46.991Z,22.6
2022-11-27T01:57:49.187Z,22.6
2022-11-27T01:58:51.391Z,22.6
2022-11-27T01:59:53.307Z,22.6
2022-11-27T02:00:55.793Z,22.6
2022-11-27T02:01:58.597Z,22.6
2022-11-27T02:03:01.153Z,22.6
2022-11-27T02:04:03.318Z,22.6
2022-11-27T02:05:05.641Z,22.6
2022-11-27T02:06:08.114Z,22.6
2022-11-27T02:07:10.826Z,22.5
2022-11-27T02:08:13.177Z,22.5
2022-11-27T02:09:15.674Z,22.5
2022-11-27T02:10:18.145Z,22.5
2022-11-27T02:11:20.624Z,22.5
2022-11-27T02:12:23.103Z,22.6
2022-11-27T02:13:25.319Z,22.6
2022-11-27T02:14:27.543Z,22.6
2022-11-27T02:15:30.035Z,22.6
2022-11-27T02:16:32.415Z,22.6
2022-11-27T02:17:35.116Z,22.6
2022-11-27T02:18:37.592Z,22.6
2022-11-27T02:19:39.773Z,22.6
2022-11-27T02:20:42.250Z,22.6
2022-11-27T02:21:44.736Z,22.6
2022-11-27T02:22:47.225Z,22.6
2022-11-27T02:23:49.730Z,22.6
2022-11-27T02:24:52.239Z,22.6
2022-11-27T02:25:54.426Z,22.6
2022-11-27T02:26:56.635Z,22.6
2022-11-27T02:27:58.859Z,22.6
2022-11-27T02:29:01.344Z,22.6
2022-11-27T02:30:03.566Z,22.6
2022-11-27T02:31:05.861Z,22.6
2022-11-27T02:32:08.542Z,22.6
2022-11-27T02:33:10.736Z,22.6
2022-11-27T02:34:12.936Z,22.6
2022-11-27T02:35:15.431Z,22.6
2022-11-27T02:36:17.921Z,22.6
2022-11-27T02:37:20.408Z,22.6
2022-11-27T02:38:22.885Z,22.6
2022-11-27T02:39:25.094Z,22.6
2022-11-27T02:40:27.571Z,22.6
2022-11-27T02:41:29.781Z,22.6
2022-11-27T02:42:32.615Z,22.6
2022-11-27T02:43:35.328Z,22.6
2022-11-27T02:44:38.361Z,22.6
2022-11-27T02:45:41.442Z,22.7
2022-11-27T02:46:44.220Z,22.7
2022-11-27T02:47:46.923Z,22.7
2022-11-27T02:48:49.140Z,22.7
2022-11-27T02:49:51.654Z,22.7
2022-11-27T02:50:53.867Z,22.7
2022-11-27T02:51:56.074Z,22.6
2022-11-27T02:52:58.256Z,22.7
2022-11-27T02:54:00.738Z,22.6
2022-11-27T02:55:02.658Z,22.6
2022-11-27T02:56:05.129Z,22.6
2022-11-27T02:57:07.335Z,22.6
2022-11-27T02:58:09.892Z,22.6
2022-11-27T02:59:12.347Z,22.6
2022-11-27T03:00:14.549Z,22.6
2022-11-27T03:01:17.214Z,22.6
2022-11-27T03:02:20.186Z,22.6
2022-11-27T03:03:22.925Z,22.6
2022-11-27T03:04:24.573Z,22.6
2022-11-27T03:05:26.498Z,22.7
2022-11-27T03:06:28.694Z,22.7
2022-11-27T03:07:31.342Z,22.7
2022-11-27T03:08:33.760Z,22.7
2022-11-27T03:09:36.228Z,22.7
2022-11-27T03:10:37.861Z,22.7
2022-11-27T03:11:40.340Z,22.7
2022-11-27T03:12:42.553Z,22.7
2022-11-27T03:13:45.384Z,22.7
2022-11-27T03:14:48.092Z,22.7
2022-11-27T03:15:50.611Z,22.7
2022-11-27T03:16:53.323Z,22.7
2022-11-27T03:17:55.125Z,22.7
2022-11-27T03:18:57.625Z,22.7
2022-11-27T03:19:59.836Z,22.7
2022-11-27T03:21:02.318Z,22.7
2022-11-27T03:22:04.523Z,22.6
2022-11-27T03:23:06.722Z,22.6
2022-11-27T03:24:08.918Z,22.6
2022-11-27T03:25:11.410Z,22.6
2022-11-27T03:26:13.597Z,22.6
2022-11-27T03:27:15.796Z,22.7
2022-11-27T03:28:18.149Z,22.7
2022-11-27T03:29:26.500Z,22.7
2022-11-27T03:30:26.659Z,22.7
2022-11-27T03:31:29.541Z,22.7
2022-11-27T03:32:31.932Z,22.7
2022-11-27T03:33:34.140Z,22.7
2022-11-27T03:34:36.343Z,22.7
2022-11-27T03:35:38.766Z,22.7
2022-11-27T03:36:40.959Z,22.7
2022-11-27T03:37:43.163Z,22.7
2022-11-27T03:38:45.654Z,22.7
2022-11-27T03:39:48.131Z,22.7
2022-11-27T03:40:50.605Z,22.7
2022-11-27T03:41:52.816Z,22.7
2022-11-27T03:42:55.305Z,22.7
2022-11-27T03:43:57.512Z,22.7
2022-11-27T03:45:00.216Z,22.7
2022-11-27T03:46:02.306Z,22.7
2022-11-27T03:47:05.107Z,22.7
2022-11-27T03:48:07.877Z,22.7
2022-11-27T03:49:09.781Z,22.7
2022-11-27T03:50:12.258Z,22.7
2022-11-27T03:51:14.459Z,22.7
2022-11-27T03:52:16.932Z,22.7
2022-11-27T03:53:18.856Z,22.7
2022-11-27T03:54:21.072Z,22.7
2022-11-27T03:55:23.550Z,22.7
2022-11-27T03:56:25.470Z,22.7
2022-11-27T03:57:27.693Z,22.7
2022-11-27T03:58:30.167Z,22.7
2022-11-27T03:59:32.368Z,22.7
2022-11-27T04:00:35.079Z,22.7
2022-11-27T04:01:37.868Z,22.7
2022-11-27T04:02:40.700Z,22.7
2022-11-27T04:03:43.131Z,22.7
2022-11-27T04:04:45.521Z,22.7
2022-11-27T04:05:47.719Z,22.7
2022-11-27T04:06:50.109Z,22.7
2022-11-27T04:07:52.614Z,22.7
2022-11-27T04:08:54.798Z,22.7
2022-11-27T04:09:57.278Z,22.7
2022-11-27T04:10:59.750Z,22.7
2022-11-27T04:12:02.229Z,22.6
2022-11-27T04:13:04.422Z,22.6
2022-11-27T04:14:06.624Z,22.6
2022-11-27T04:15:08.267Z,22.6
2022-11-27T04:16:11.238Z,22.6
2022-11-27T04:17:13.784Z,22.6
2022-11-27T04:18:16.497Z,22.6
2022-11-27T04:19:18.986Z,22.6
2022-11-27T04:20:21.474Z,22.6
2022-11-27T04:21:23.950Z,22.5
2022-11-27T04:22:25.893Z,22.5
2022-11-27T04:23:28.378Z,22.5
2022-11-27T04:24:30.582Z,22.5
2022-11-27T04:25:32.512Z,22.5
2022-11-27T04:26:34.727Z,22.5
2022-11-27T04:27:36.939Z,22.5
2022-11-27T04:28:39.142Z,22.5
2022-11-27T04:29:41.350Z,22.5
2022-11-27T04:30:43.818Z,22.5
2022-11-27T04:31:46.557Z,22.5
2022-11-27T04:32:49.069Z,22.5
2022-11-27T04:33:51.767Z,22.5
2022-11-27T04:34:54.263Z,22.5
2022-11-27T04:35:56.768Z,22.5
2022-11-27T04:36:59.251Z,22.5
2022-11-27T04:38:01.189Z,22.5
2022-11-27T04:39:03.379Z,22.5
2022-11-27T04:40:05.862Z,22.5
2022-11-27T04:41:08.069Z,22.5
2022-11-27T04:42:10.267Z,22.5
2022-11-27T04:43:12.751Z,22.5
2022-11-27T04:44:14.687Z,22.5
2022-11-27T04:45:16.932Z,22.5
2022-11-27T04:46:19.348Z,22.4
2022-11-27T04:47:21.656Z,22.4
2022-11-27T04:48:24.257Z,22.4
2022-11-27T04:49:26.968Z,22.4
2022-11-27T04:50:29.444Z,22.4
2022-11-27T04:51:31.921Z,22.4
2022-11-27T04:52:34.417Z,22.4
2022-11-27T04:53:36.611Z,22.4
2022-11-27T04:54:40.029Z,22.4
2022-11-27T04:55:43.154Z,22.4
2022-11-27T04:56:45.370Z,22.4
2022-11-27T04:57:47.589Z,22.4
2022-11-27T04:58:50.069Z,22.4
2022-11-27T04:59:52.565Z,22.4
2022-11-27T05:00:55.007Z,22.4
2022-11-27T05:01:57.537Z,22.4
2022-11-27T05:04:05.348Z,22.4
2022-11-27T05:05:08.093Z,22.4
2022-11-27T05:06:10.302Z,22.4
2022-11-27T05:07:12.785Z,22.4
2022-11-27T05:08:14.973Z,22.4
2022-11-27T05:09:17.445Z,22.4
2022-11-27T05:10:19.946Z,22.4
2022-11-27T05:11:21.853Z,22.4
2022-11-27T05:12:24.340Z,22.4
2022-11-27T05:13:26.809Z,22.4
2022-11-27T05:14:29.424Z,22.3
2022-11-27T05:15:31.596Z,22.3
2022-11-27T05:16:34.350Z,22.4
2022-11-27T05:17:36.713Z,22.3
2022-11-27T05:18:39.197Z,22.3
2022-11-27T05:19:42.098Z,22.3
2022-11-27T05:20:44.803Z,22.3
2022-11-27T05:21:47.273Z,22.3
2022-11-27T05:22:49.756Z,22.3
2022-11-27T05:23:51.996Z,22.3
2022-11-27T05:24:54.576Z,22.3
2022-11-27T05:25:56.492Z,22.3
2022-11-27T05:26:58.460Z,22.3
2022-11-27T05:28:00.938Z,22.3
2022-11-27T05:29:03.421Z,22.3
2022-11-27T05:30:05.073Z,22.3
2022-11-27T05:31:07.745Z,22.3
2022-11-27T05:32:10.488Z,22.3
2022-11-27T05:33:12.972Z,22.3
2022-11-27T05:34:15.171Z,22.3
2022-11-27T05:35:18.011Z,22.3
2022-11-27T05:36:20.453Z,22.3
2022-11-27T05:37:22.676Z,22.3
2022-11-27T05:38:24.874Z,22.3
2022-11-27T05:39:27.093Z,22.3
2022-11-27T05:40:29.561Z,22.3
2022-11-27T05:41:32.054Z,22.3
2022-11-27T05:42:33.977Z,22.3
2022-11-27T05:43:36.173Z,22.3
2022-11-27T05:44:39.127Z,22.3
2022-11-27T05:45:42.264Z,22.3
2022-11-27T05:46:45.061Z,22.3
2022-11-27T05:47:47.530Z,22.3
2022-11-27T05:48:50.009Z,22.3
2022-11-27T05:49:51.936Z,22.3
2022-11-27T05:53:05.701Z,22.3
2022-11-27T05:54:08.448Z,22.3
2022-11-27T05:55:10.924Z,22.3
2022-11-27T05:56:13.399Z,22.3
2022-11-27T05:57:15.883Z,22.3
2022-11-27T05:58:18.079Z,22.3
2022-11-27T05:59:20.571Z,22.3
2022-11-27T06:00:23.046Z,22.3
2022-11-27T06:01:25.520Z,22.3
2022-11-27T06:03:32.949Z,22.3
2022-11-27T06:04:35.613Z,22.3
2022-11-27T06:05:37.548Z,22.3
2022-11-27T06:06:40.140Z,22.3
2022-11-27T06:07:42.869Z,22.2
2022-11-27T06:08:45.812Z,22.3
2022-11-27T06:09:48.532Z,22.3
2022-11-27T06:10:50.742Z,22.3
2022-11-27T06:11:53.234Z,22.2
2022-11-27T06:12:55.732Z,22.2
2022-11-27T06:13:57.914Z,22.2
2022-11-27T06:15:00.416Z,22.2
2022-11-27T06:16:03.003Z,22.2
2022-11-27T06:17:05.363Z,22.2
2022-11-27T06:18:07.840Z,22.2
2022-11-27T06:19:10.327Z,22.2
2022-11-27T06:20:12.807Z,22.2
2022-11-27T06:21:14.991Z,22.2
2022-11-27T06:22:17.303Z,22.2
2022-11-27T06:23:19.774Z,22.2
2022-11-27T06:24:22.480Z,22.2
2022-11-27T06:25:24.898Z,22.2
2022-11-27T06:26:27.378Z,22.2
2022-11-27T06:27:29.563Z,22.2
2022-11-27T06:28:31.775Z,22.2
2022-11-27T06:29:33.964Z,22.2
2022-11-27T06:30:36.169Z,22.2
2022-11-27T06:31:38.929Z,22.2
2022-11-27T06:32:41.269Z,22.2
2022-11-27T06:33:43.463Z,22.2
2022-11-27T06:34:45.948Z,22.2
2022-11-27T06:35:48.490Z,22.2
2022-11-27T06:36:50.979Z,22.2
2022-11-27T06:37:53.284Z,22.2
2022-11-27T06:38:55.761Z,22.2
2022-11-27T06:39:58.475Z,22.2
2022-11-27T06:41:00.903Z,22.2
2022-11-27T06:42:02.829Z,22.2
2022-11-27T06:43:05.032Z,22.2
2022-11-27T06:44:07.531Z,22.2
2022-11-27T06:45:10.016Z,22.2
2022-11-27T06:46:12.793Z,22.2
2022-11-27T06:47:15.595Z,22.2
2022-11-27T06:48:17.788Z,22.2
2022-11-27T06:49:19.989Z,22.2
2022-11-27T06:50:22.204Z,22.2
2022-11-27T06:51:24.698Z,22.2
2022-11-27T06:52:27.195Z,22.2
2022-11-27T06:53:29.787Z,22.2
2022-11-27T06:54:31.435Z,22.2
2022-11-27T06:55:34.166Z,22.2
2022-11-27T06:56:36.621Z,22.2
2022-11-27T06:57:39.164Z,22.2
2022-11-27T06:58:41.416Z,22.2
2022-11-27T06:59:43.336Z,22.2
2022-11-27T07:00:45.722Z,22.2
2022-11-27T07:01:48.280Z,22.2
2022-11-27T07:02:50.976Z,22.2
2022-11-27T07:03:53.169Z,22.2
2022-11-27T07:04:55.377Z,22.2
2022-11-27T07:05:57.300Z,22.2
2022-11-27T07:06:59.778Z,22.2
2022-11-27T07:08:02.445Z,22.2
2022-11-27T07:09:05.343Z,22.2
2022-11-27T07:10:07.556Z,22.2
2022-11-27T07:11:10.270Z,22.2
2022-11-27T07:12:12.991Z,22.2
2022-11-27T07:13:15.184Z,22.2
2022-11-27T07:14:17.377Z,22.2
2022-11-27T07:15:19.285Z,22.2
2022-11-27T07:16:21.977Z,22.2
2022-11-27T07:17:24.761Z,22.2
2022-11-27T07:18:27.249Z,22.2
2022-11-27T07:19:29.743Z,22.2
2022-11-27T07:20:31.951Z,22.2
2022-11-27T07:21:34.443Z,22.2
2022-11-27T07:22:36.949Z,22.2
2022-11-27T07:23:39.427Z,22.2
2022-11-27T07:24:42.802Z,22.2
2022-11-27T07:25:45.280Z,22.2
2022-11-27T07:26:47.801Z,22.2
2022-11-27T07:27:50.563Z,22.2
2022-11-27T07:28:53.038Z,22.2
2022-11-27T07:29:55.518Z,22.2
2022-11-27T07:30:57.464Z,22.2
2022-11-27T07:31:59.848Z,22.2
2022-11-27T07:33:01.715Z,22.2
2022-11-27T07:35:08.621Z,22.2
2022-11-27T07:36:10.853Z,22.2
2022-11-27T07:37:13.060Z,22.2
2022-11-27T07:38:14.706Z,22.2
2022-11-27T07:40:22.033Z,22.2
2022-11-27T07:41:30.743Z,22.2
2022-11-27T07:43:37.715Z,22.2
2022-11-27T07:44:41.582Z,22.2
2022-11-27T07:45:44.775Z,22.2
2022-11-27T07:46:47.364Z,22.2
2022-11-27T07:47:49.857Z,22.2
2022-11-27T07:48:52.052Z,22.2
2022-11-27T07:49:54.263Z,22.2
2022-11-27T07:50:56.738Z,22.2
2022-11-27T07:51:59.226Z,22.2
2022-11-27T07:53:01.136Z,22.2
2022-11-27T07:54:03.618Z,22.2
2022-11-27T07:55:05.817Z,22.2
2022-11-27T07:56:08.132Z,22.2
2022-11-27T07:57:10.620Z,22.2
2022-11-27T07:58:12.846Z,22.2
2022-11-27T07:59:21.081Z,22.2
2022-11-27T08:00:21.259Z,22.2
2022-11-27T08:01:24.327Z,22.2
2022-11-27T08:02:26.676Z,22.2
2022-11-27T08:03:28.885Z,22.2
2022-11-27T08:04:31.083Z,22.2
2022-11-27T08:05:33.445Z,22.2
2022-11-27T08:06:35.931Z,22.2
2022-11-27T08:07:38.739Z,22.2
2022-11-27T08:08:41.196Z,22.2
2022-11-27T08:09:43.416Z,22.2
2022-11-27T08:10:45.085Z,22.2
2022-11-27T08:11:47.688Z,22.2
2022-11-27T08:12:50.185Z,22.1
2022-11-27T08:13:52.387Z,22.2
2022-11-27T08:14:55.009Z,22.2
2022-11-27T08:15:57.795Z,22.1
2022-11-27T08:17:00.638Z,22.1
2022-11-27T08:18:03.147Z,22.1
2022-11-27T08:19:05.103Z,22.1
2022-11-27T08:20:07.602Z,22.1
2022-11-27T08:21:10.077Z,22.1
2022-11-27T08:22:12.554Z,22.1
2022-11-27T08:23:14.572Z,22.1
2022-11-27T08:24:16.499Z,22.1
2022-11-27T08:25:18.990Z,22.1
2022-11-27T08:26:21.467Z,22.1
2022-11-27T08:27:24.104Z,22.1
2022-11-27T08:28:26.314Z,22.1
2022-11-27T08:30:33.886Z,22.1
2022-11-27T08:31:36.705Z,22.1
2022-11-27T08:32:39.617Z,22.1
2022-11-27T08:33:41.923Z,22.1
2022-11-27T08:34:44.473Z,22.1
2022-11-27T08:35:47.009Z,22.1
2022-11-27T08:36:49.800Z,22.1
2022-11-27T08:37:52.278Z,22.1
2022-11-27T08:38:54.758Z,22.1
2022-11-27T08:39:56.968Z,22.1
2022-11-27T08:40:59.176Z,22.1
2022-11-27T08:42:01.665Z,22.1
2022-11-27T08:43:04.025Z,22.1
2022-11-27T08:45:10.958Z,22.1
2022-11-27T08:46:13.858Z,22.1
2022-11-27T08:47:16.469Z,22.1
2022-11-27T08:48:18.933Z,22.1
2022-11-27T08:49:20.573Z,22.1
2022-11-27T08:50:22.759Z,22.1
2022-11-27T08:51:25.236Z,22.1
2022-11-27T08:52:27.148Z,22.1
2022-11-27T08:53:29.363Z,22.1
2022-11-27T08:54:31.560Z,22.1
2022-11-27T08:55:34.053Z,22.1
2022-11-27T08:56:36.283Z,22.1
2022-11-27T08:57:38.211Z,22.1
2022-11-27T08:58:40.796Z,22.1
2022-11-27T08:59:43.379Z,22.1
2022-11-27T09:00:45.735Z,22.1
2022-11-27T09:01:48.246Z,22.1
2022-11-27T09:02:50.846Z,22.1
2022-11-27T09:03:53.789Z,22.1
2022-11-27T09:04:56.581Z,22.1
2022-11-27T09:05:58.786Z,22.1
2022-11-27T09:07:00.742Z,22.1
2022-11-27T09:08:02.679Z,22.1
2022-11-27T09:09:04.698Z,22.1
2022-11-27T09:10:07.200Z,22.1
2022-11-27T09:11:09.415Z,22.1
2022-11-27T09:12:11.890Z,22.1
2022-11-27T09:13:14.106Z,22.1
2022-11-27T09:14:16.709Z,22.1
2022-11-27T09:15:19.190Z,22.1
2022-11-27T09:16:22.001Z,22.1
2022-11-27T09:17:24.768Z,22.1
2022-11-27T09:18:27.376Z,22.1
2022-11-27T09:19:30.076Z,22.1
2022-11-27T09:20:32.574Z,22.1
2022-11-27T09:21:35.068Z,22.1
2022-11-27T09:22:37.565Z,22.1
2022-11-27T09:23:40.077Z,22.1
2022-11-27T09:24:43.372Z,22.1
2022-11-27T09:25:45.419Z,22.1
2022-11-27T09:26:47.899Z,22.1
2022-11-27T09:27:50.106Z,22.1
2022-11-27T09:28:52.600Z,22.1
2022-11-27T09:29:54.627Z,22.1
2022-11-27T09:30:56.920Z,22.1
2022-11-27T09:31:59.253Z,22.1
2022-11-27T09:33:02.127Z,22.1
2022-11-27T09:34:04.724Z,22.1
2022-11-27T09:35:07.538Z,22.1
2022-11-27T09:36:09.654Z,22.1
2022-11-27T09:37:12.138Z,22.1
2022-11-27T09:38:14.371Z,22.1
2022-11-27T09:39:16.437Z,22.1
2022-11-27T09:40:18.931Z,22.1
2022-11-27T09:41:21.132Z,22.1
2022-11-27T09:42:23.059Z,22.1
2022-11-27T09:43:25.253Z,22.1
2022-11-27T09:44:27.201Z,22.1
2022-11-27T09:46:34.236Z,22.1
2022-11-27T09:48:41.820Z,22.1
2022-11-27T09:49:44.414Z,22.1
2022-11-27T09:50:47.114Z,22.1
2022-11-27T09:51:49.302Z,22.1
2022-11-27T09:52:51.507Z,22.1
2022-11-27T09:53:53.434Z,22.1
2022-11-27T09:54:55.941Z,22.1
2022-11-27T09:55:57.862Z,22.1
2022-11-27T09:56:59.787Z,22.1
2022-11-27T09:58:01.991Z,22.1
2022-11-27T09:59:04.486Z,22.1
2022-11-27T10:00:06.693Z,22.1
2022-11-27T10:01:09.315Z,22.1
2022-11-27T10:02:12.257Z,22.1
2022-11-27T10:03:15.216Z,22.1
2022-11-27T10:04:17.426Z,22.1
2022-11-27T10:05:21.103Z,22.1
2022-11-27T10:06:25.340Z,22.1
2022-11-27T10:07:28.031Z,22.1
2022-11-27T10:08:30.694Z,22.1
2022-11-27T10:09:33.212Z,22.1
2022-11-27T10:10:35.704Z,22.1
2022-11-27T10:11:37.888Z,22.1
2022-11-27T10:12:39.805Z,22.1
2022-11-27T10:13:42.034Z,22.1
2022-11-27T10:14:44.701Z,22.1
2022-11-27T10:15:47.178Z,22.1
2022-11-27T10:16:49.933Z,22.1
2022-11-27T10:17:52.219Z,22.1
2022-11-27T10:18:54.421Z,22.1
2022-11-27T10:19:57.022Z,22.1
2022-11-27T10:20:59.636Z,22.1
2022-11-27T10:22:02.071Z,22.1
2022-11-27T10:23:04.298Z,22.1
2022-11-27T10:24:06.792Z,22.1
2022-11-27T10:25:08.737Z,22.1
2022-11-27T10:26:11.225Z,22.1
2022-11-27T10:27:13.432Z,22.1
2022-11-27T10:28:15.656Z,22.1
2022-11-27T10:29:18.123Z,22.1
2022-11-27T10:30:20.310Z,22.1
2022-11-27T10:31:23.018Z,22.1
2022-11-27T10:33:30.831Z,22.1
2022-11-27T10:34:32.758Z,22.1
2022-11-27T10:35:35.372Z,22.1
2022-11-27T10:36:37.691Z,22.1
2022-11-27T10:37:40.123Z,22.1
2022-11-27T10:38:42.686Z,22.1
2022-11-27T10:39:44.970Z,22.1
2022-11-27T10:40:47.206Z,22.1
2022-11-27T10:41:51.091Z,22.1
2022-11-27T10:42:53.323Z,22.1
2022-11-27T10:43:55.859Z,22.1
2022-11-27T10:44:57.801Z,22.1
2022-11-27T10:46:00.512Z,22.1
2022-11-27T10:47:02.941Z,22.1
2022-11-27T10:48:05.491Z,22.1
2022-11-27T10:49:08.102Z,22.1
2022-11-27T10:50:10.326Z,22.1
2022-11-27T10:51:12.667Z,22.1
2022-11-27T10:52:14.996Z,22.1
2022-11-27T10:53:17.700Z,22.1
2022-11-27T10:54:19.894Z,22.1
2022-11-27T10:55:22.407Z,22.1
2022-11-27T10:56:24.634Z,22.1
2022-11-27T10:57:26.830Z,22.1
2022-11-27T10:58:29.323Z,22.1
2022-11-27T11:00:36.513Z,22.1
2022-11-27T11:01:39.252Z,22.1
2022-11-27T11:02:42.291Z,22.1
2022-11-27T11:03:44.956Z,22.1
2022-11-27T11:06:57.244Z,22.1
2022-11-27T11:08:00.166Z,22.1
2022-11-27T11:09:02.729Z,22.1
2022-11-27T11:10:05.235Z,22
2022-11-27T11:11:07.711Z,22.1
2022-11-27T11:12:09.632Z,22.1
2022-11-27T11:13:11.852Z,22.1
2022-11-27T11:14:14.103Z,22.1
2022-11-27T11:15:16.310Z,22.1
2022-11-27T11:17:23.750Z,22.1
2022-11-27T11:18:26.654Z,22
2022-11-27T11:19:29.131Z,22.1
2022-11-27T11:20:31.453Z,22.1
2022-11-27T11:21:33.938Z,22.1
2022-11-27T11:22:36.262Z,22.1
2022-11-27T11:23:38.860Z,22.1
2022-11-27T11:24:42.357Z,22.1
2022-11-27T11:25:45.264Z,22.1
2022-11-27T11:26:47.758Z,22.1
2022-11-27T11:27:49.430Z,22.1
2022-11-27T11:28:51.613Z,22.1
2022-11-27T11:29:53.545Z,22.1
2022-11-27T11:30:56.019Z,22.1
2022-11-27T11:31:58.512Z,22.1
2022-11-27T11:33:01.162Z,22.1
2022-11-27T11:34:03.675Z,22.1
2022-11-27T11:35:06.165Z,22.1
2022-11-27T11:36:08.214Z,22.1
2022-11-27T11:37:10.719Z,22.1
2022-11-27T11:38:13.356Z,22.1
2022-11-27T11:39:15.680Z,22.1
2022-11-27T11:40:18.407Z,22.1
2022-11-27T11:41:20.769Z,22.1
2022-11-27T11:42:22.683Z,22.1
2022-11-27T11:43:25.165Z,22.1
2022-11-27T11:44:27.371Z,22.1
2022-11-27T11:46:34.860Z,22.1
2022-11-27T11:47:37.377Z,22.1
2022-11-27T11:48:39.671Z,22.1
2022-11-27T11:49:42.157Z,22.1
2022-11-27T11:50:44.653Z,22.1
2022-11-27T11:51:46.685Z,22.1
2022-11-27T11:52:48.885Z,22.1
2022-11-27T11:53:51.209Z,22.1
2022-11-27T11:54:53.294Z,22.1
2022-11-27T11:55:56.073Z,22.1
2022-11-27T11:56:58.302Z,22.1
2022-11-27T11:58:00.885Z,22.1
2022-11-27T11:59:02.583Z,22.1
2022-11-27T12:00:05.072Z,22.1
2022-11-27T12:02:12.519Z,22.1
2022-11-27T12:03:15.160Z,22.1
2022-11-27T12:04:17.802Z,22.1
2022-11-27T12:05:20.224Z,22
2022-11-27T12:06:22.428Z,22.1
2022-11-27T12:07:25.201Z,22.1
2022-11-27T12:08:27.359Z,22.1
2022-11-27T12:09:30.018Z,22
2022-11-27T12:10:32.343Z,22.1
2022-11-27T12:11:35.056Z,22.1
2022-11-27T12:12:37.556Z,22.1
2022-11-27T12:13:39.799Z,22
2022-11-27T12:14:43.481Z,22
2022-11-27T12:15:45.992Z,22
2022-11-27T12:16:48.746Z,22.1
2022-11-27T12:17:51.140Z,22
2022-11-27T12:18:53.628Z,22
2022-11-27T12:19:55.564Z,22
2022-11-27T12:20:58.051Z,22.1
2022-11-27T12:22:00.537Z,22
2022-11-27T12:23:02.849Z,22
2022-11-27T12:24:04.863Z,22
2022-11-27T12:25:07.466Z,22.1
2022-11-27T12:26:09.768Z,22
2022-11-27T12:27:12.482Z,22
2022-11-27T12:28:14.402Z,22
2022-11-27T12:29:16.890Z,22
2022-11-27T12:30:19.101Z,22
2022-11-27T12:31:21.455Z,22
2022-11-27T12:32:22.954Z,22
2022-11-27T12:33:24.900Z,22
2022-11-27T12:34:27.382Z,22
2022-11-27T12:35:29.587Z,22
2022-11-27T12:36:32.071Z,22
2022-11-27T12:37:34.279Z,22
2022-11-27T12:38:36.607Z,22
2022-11-27T12:39:39.118Z,22
2022-11-27T12:40:41.712Z,22
2022-11-27T12:41:44.030Z,22
2022-11-27T12:42:46.723Z,22
2022-11-27T12:43:49.215Z,22
2022-11-27T12:44:51.417Z,22
2022-11-27T12:45:54.152Z,22
2022-11-27T12:46:56.680Z,22
2022-11-27T12:47:58.629Z,22
2022-11-27T12:49:00.827Z,22
2022-11-27T12:50:03.325Z,22
2022-11-27T12:51:05.238Z,22
2022-11-27T12:52:07.440Z,22
2022-11-27T12:53:09.932Z,22
2022-11-27T12:54:12.536Z,22
2022-11-27T12:55:14.754Z,22
2022-11-27T12:56:17.377Z,22
2022-11-27T12:57:25.179Z,22
2022-11-27T12:58:25.947Z,22
2022-11-27T12:59:32.724Z,22
2022-11-27T13:00:35.079Z,22
2022-11-27T13:01:37.804Z,22
2022-11-27T13:02:40.562Z,22
2022-11-27T13:03:42.949Z,22
2022-11-27T13:04:45.006Z,22
2022-11-27T13:05:47.222Z,22
2022-11-27T13:06:49.713Z,22
2022-11-27T13:07:52.452Z,22
2022-11-27T13:08:54.805Z,22.1
2022-11-27T13:09:57.426Z,22
2022-11-27T13:10:59.639Z,22
2022-11-27T13:12:02.283Z,22
2022-11-27T13:13:04.283Z,22
2022-11-27T13:14:06.621Z,22
2022-11-27T13:15:08.947Z,22.1
2022-11-27T13:16:11.785Z,22
2022-11-27T13:17:14.415Z,22
2022-11-27T13:18:16.618Z,22
2022-11-27T13:19:19.107Z,22
2022-11-27T13:20:21.589Z,22
2022-11-27T13:21:24.065Z,22.1
2022-11-27T13:22:26.270Z,22
2022-11-27T13:23:28.208Z,22
2022-11-27T13:24:30.694Z,22
2022-11-27T13:25:33.019Z,22
2022-11-27T13:26:35.508Z,22
2022-11-27T13:27:37.822Z,22
2022-11-27T13:28:40.016Z,22
2022-11-27T13:29:42.060Z,22
2022-11-27T13:30:44.374Z,22
2022-11-27T13:31:46.959Z,22
2022-11-27T13:32:49.580Z,22
2022-11-27T13:33:51.797Z,22
2022-11-27T13:34:54.296Z,22
2022-11-27T13:35:56.521Z,22
2022-11-27T13:36:58.794Z,22.1
2022-11-27T13:38:00.707Z,22
2022-11-27T13:39:02.669Z,22
2022-11-27T13:40:05.169Z,22
2022-11-27T13:41:07.510Z,22
2022-11-27T13:42:09.711Z,22
2022-11-27T13:43:12.330Z,22
2022-11-27T13:44:14.532Z,22
2022-11-27T13:45:16.569Z,22
2022-11-27T13:46:19.178Z,22
2022-11-27T13:47:22.092Z,22
2022-11-27T13:48:24.566Z,22
2022-11-27T13:49:26.787Z,22.1
2022-11-27T13:51:34.261Z,22
2022-11-27T13:52:36.467Z,22.1
2022-11-27T13:53:38.682Z,22.1
2022-11-27T13:54:41.594Z,22.1
2022-11-27T13:55:44.448Z,22.1
2022-11-27T13:56:47.044Z,22.1
2022-11-27T13:57:49.237Z,22.1
2022-11-27T13:58:51.301Z,22.1
2022-11-27T13:59:53.778Z,22.1
2022-11-27T14:00:56.494Z,22
2022-11-27T14:01:59.341Z,22
2022-11-27T14:03:01.896Z,22
2022-11-27T14:04:04.379Z,22
2022-11-27T14:05:06.852Z,22.1
2022-11-27T14:06:09.370Z,22.1
2022-11-27T14:07:12.238Z,22
2022-11-27T14:08:14.922Z,22.1
2022-11-27T14:09:17.137Z,22.1
2022-11-27T14:10:19.079Z,22.1
2022-11-27T14:11:21.577Z,22.1
2022-11-27T14:12:23.928Z,22.1
2022-11-27T14:14:31.512Z,22.1
2022-11-27T14:15:34.334Z,22.1
2022-11-27T14:16:37.168Z,22.1
2022-11-27T14:17:39.785Z,22.1
2022-11-27T14:18:42.421Z,22.1
2022-11-27T14:19:44.907Z,22.1
2022-11-27T14:20:47.418Z,22.1