createdAt,value
2022-09-20T00:02:40.324Z,2.67
2022-09-20T00:05:26.458Z,2.20
2022-09-20T00:08:15.083Z,2.72
2022-09-20T00:11:06.649Z,2.60
2022-09-20T00:13:54.985Z,2.45
2022-09-20T00:16:41.974Z,8.48
2022-09-20T00:19:28.454Z,3.42
2022-09-20T00:22:15.095Z,2.60
2022-09-20T00:25:00.685Z,2.20
2022-09-20T00:27:46.635Z,1.95
2022-09-20T00:30:34.376Z,2.17
2022-09-20T00:33:21.732Z,1.88
2022-09-20T00:36:07.587Z,1.90
2022-09-20T00:38:57.873Z,2.03
2022-09-20T00:41:44.501Z,1.38
2022-09-20T00:44:45.439Z,1.80
2022-09-20T00:48:11.888Z,1.55
2022-09-20T00:51:10.908Z,1.70
2022-09-20T00:53:59.909Z,1.60
2022-09-20T00:56:45.743Z,1.27
2022-09-20T00:59:37.453Z,1.33
2022-09-20T01:02:27.893Z,1.40
2022-09-20T01:05:15.939Z,1.70
2022-09-20T01:08:02.892Z,1.20
2022-09-20T01:10:49.532Z,1.20
2022-09-20T01:13:35.180Z,1.50
2022-09-20T01:16:21.630Z,1.17
2022-09-20T01:19:27.124Z,1.20
2022-09-20T01:22:44.328Z,1.10
2022-09-20T01:26:07.919Z,1.08
2022-09-20T01:29:17.303Z,1.20
2022-09-20T01:32:08.238Z,1.23
2022-09-20T01:34:58.192Z,1.77
2022-09-20T01:37:55.712Z,1.25
2022-09-20T01:40:50.471Z,1.10
2022-09-20T01:44:10.458Z,1.08
2022-09-20T01:47:10.964Z,1.10
2022-09-20T01:50:11.298Z,0.95
2022-09-20T01:53:36.699Z,0.95
2022-09-20T01:56:37.304Z,1.05
2022-09-20T01:59:50.740Z,1.30
2022-09-20T02:02:55.067Z,1.17
2022-09-20T02:06:13.819Z,1.20
2022-09-20T02:09:21.889Z,1.08
2022-09-20T02:12:33.749Z,1.42
2022-09-20T02:15:42.591Z,1.42
2022-09-20T02:18:42.996Z,1.35
2022-09-20T02:22:06.357Z,1.80
2022-09-20T02:25:35.928Z,1.60
2022-09-20T02:28:51.511Z,2.03
2022-09-20T02:32:00.489Z,1.50
2022-09-20T02:34:51.740Z,1.90
2022-09-20T02:37:52.909Z,1.70
2022-09-20T02:41:07.755Z,1.60
2022-09-20T02:44:05.157Z,1.77
2022-09-20T02:47:21.511Z,1.85
2022-09-20T02:50:25.651Z,1.75
2022-09-20T02:53:32.866Z,1.60
2022-09-20T02:56:37.969Z,1.50
2022-09-20T02:59:31.044Z,1.50
2022-09-20T03:02:44.114Z,1.40
2022-09-20T03:05:57.284Z,1.35
2022-09-20T03:08:56.140Z,1.80
2022-09-20T03:11:44.160Z,0.97
2022-09-20T03:14:37.328Z,1.30
2022-09-20T03:17:27.638Z,0.80
2022-09-20T03:20:36.933Z,1.00
2022-09-20T03:23:41.440Z,1.13
2022-09-20T03:26:46.112Z,0.90
2022-09-20T03:30:15.166Z,0.90
2022-09-20T03:33:03.693Z,0.90
2022-09-20T03:36:10.888Z,0.80
2022-09-20T03:39:34.375Z,0.90
2022-09-20T03:42:26.095Z,0.80
2022-09-20T03:45:43.317Z,0.83
2022-09-20T03:48:53.032Z,0.80
2022-09-20T03:52:05.668Z,1.00
2022-09-20T03:55:09.876Z,0.90
2022-09-20T03:58:17.662Z,0.90
2022-09-20T04:01:15.698Z,0.65
2022-09-20T04:04:40.237Z,0.90
2022-09-20T04:07:38.358Z,1.00
2022-09-20T04:10:25.570Z,1.02
2022-09-20T04:13:40.314Z,1.50
2022-09-20T04:16:48.304Z,1.70
2022-09-20T04:19:47.523Z,1.52
2022-09-20T04:22:33.639Z,1.77
2022-09-20T04:25:44.211Z,1.85
2022-09-20T04:28:48.161Z,1.65
2022-09-20T04:31:55.271Z,1.88
2022-09-20T04:35:10.613Z,1.60
2022-09-20T04:37:56.424Z,1.73
2022-09-20T04:41:04.031Z,1.70
2022-09-20T04:44:12.842Z,1.73
2022-09-20T04:47:32.681Z,2.08
2022-09-20T04:50:21.454Z,2.00
2022-09-20T04:53:26.667Z,1.75
2022-09-20T04:56:47.223Z,2.08
2022-09-20T04:59:41.779Z,1.88
2022-09-20T05:02:36.998Z,2.33
2022-09-20T05:05:33.076Z,2.05
2022-09-20T05:09:14.169Z,2.05
2022-09-20T05:12:15.517Z,1.98
2022-09-20T05:15:23.310Z,2.33
2022-09-20T05:18:20.909Z,1.80
2022-09-20T05:21:28.556Z,2.30
2022-09-20T05:24:38.696Z,2.33
2022-09-20T05:27:41.564Z,2.20
2022-09-20T05:30:38.857Z,1.90
2022-09-20T05:33:46.261Z,2.35
2022-09-20T05:36:38.012Z,1.90
2022-09-20T05:39:40.928Z,2.30
2022-09-20T05:42:44.453Z,2.00
2022-09-20T05:45:39.767Z,1.98
2022-09-20T05:48:47.010Z,2.03
2022-09-20T05:52:01.612Z,2.10
2022-09-20T05:55:06.314Z,2.25
2022-09-20T05:58:01.419Z,2.10
2022-09-20T06:01:01.244Z,2.10
2022-09-20T06:03:55.618Z,2.28
2022-09-20T06:06:59.267Z,2.42
2022-09-20T06:10:17.244Z,2.10
2022-09-20T06:13:30.747Z,2.58
2022-09-20T06:16:28.707Z,2.20
2022-09-20T06:19:25.424Z,2.10
2022-09-20T06:22:28.653Z,1.90
2022-09-20T06:25:22.833Z,2.10
2022-09-20T06:28:28.892Z,1.73
2022-09-20T06:31:17.938Z,1.60
2022-09-20T06:34:10.436Z,1.63
2022-09-20T06:37:27.837Z,1.50
2022-09-20T06:40:59.011Z,1.38
2022-09-20T06:43:45.069Z,1.40
2022-09-20T06:46:34.220Z,1.30
2022-09-20T06:49:20.914Z,1.50
2022-09-20T06:52:07.513Z,1.10
2022-09-20T06:54:56.220Z,1.40
2022-09-20T06:57:42.560Z,1.30
2022-09-20T07:00:28.180Z,0.85
2022-09-20T07:03:14.243Z,1.10
2022-09-20T07:06:00.580Z,1.33
2022-09-20T07:08:47.662Z,0.70
2022-09-20T07:11:34.176Z,1.50
2022-09-20T07:14:20.515Z,0.77
2022-09-20T07:17:07.529Z,0.75
2022-09-20T07:19:53.699Z,0.60
2022-09-20T07:22:41.121Z,0.80
2022-09-20T07:25:27.484Z,0.70
2022-09-20T07:28:13.355Z,0.80
2022-09-20T07:30:59.678Z,0.80
2022-09-20T07:33:46.549Z,0.75
2022-09-20T07:36:32.493Z,1.00
2022-09-20T07:39:18.849Z,0.70
2022-09-20T07:42:06.349Z,0.60
2022-09-20T07:44:53.385Z,0.68
2022-09-20T07:47:42.029Z,0.60
2022-09-20T07:50:28.320Z,0.80
2022-09-20T07:53:14.036Z,0.60
2022-09-20T07:56:05.637Z,0.80
2022-09-20T07:58:52.698Z,0.80
2022-09-20T08:01:38.978Z,0.55
2022-09-20T08:04:24.675Z,0.60
2022-09-20T08:07:10.777Z,0.50
2022-09-20T08:09:57.416Z,0.50
2022-09-20T08:15:48.692Z,0.60
2022-09-20T08:18:35.756Z,0.50
2022-09-20T08:21:22.385Z,0.50
2022-09-20T08:24:08.107Z,0.40
2022-09-20T08:26:54.242Z,0.60
2022-09-20T08:29:40.524Z,0.60
2022-09-20T08:32:26.235Z,0.40
2022-09-20T08:35:14.588Z,0.47
2022-09-20T08:39:57.235Z,0.57
2022-09-20T08:41:17.821Z,0.50
2022-09-20T08:44:15.472Z,0.55
2022-09-20T08:47:25.058Z,0.60
2022-09-20T08:50:17.546Z,0.70
2022-09-20T08:53:05.013Z,0.73
2022-09-20T08:55:50.920Z,0.73
2022-09-20T08:58:36.679Z,0.57
2022-09-20T09:01:24.890Z,0.30
2022-09-20T09:04:21.387Z,0.50
2022-09-20T09:07:14.281Z,0.55
2022-09-20T09:10:00.786Z,0.85
2022-09-20T09:12:48.774Z,0.50
2022-09-20T09:15:37.836Z,0.50
2022-09-20T09:18:35.097Z,0.50
2022-09-20T09:21:24.389Z,0.40
2022-09-20T09:24:19.696Z,0.43
2022-09-20T09:27:07.294Z,0.60
2022-09-20T09:29:57.028Z,0.43
2022-09-20T09:32:42.988Z,0.63
2022-09-20T09:35:31.046Z,0.50
2022-09-20T09:38:24.107Z,0.50
2022-09-20T09:41:26.537Z,0.43
2022-09-20T09:44:23.480Z,0.52
2022-09-20T09:47:28.634Z,0.43
2022-09-20T09:50:27.947Z,0.38
2022-09-20T09:53:21.920Z,0.57
2022-09-20T09:56:44.259Z,0.30
2022-09-20T09:59:41.458Z,0.40
2022-09-20T10:03:04.250Z,0.63
2022-09-20T10:06:00.126Z,0.50
2022-09-20T10:09:30.696Z,0.50
2022-09-20T10:12:49.260Z,0.68
2022-09-20T10:15:38.494Z,0.40
2022-09-20T10:19:07.132Z,0.40
2022-09-20T10:22:18.775Z,0.40
2022-09-20T10:25:47.958Z,0.50
2022-09-20T10:28:48.673Z,0.38
2022-09-20T10:31:40.710Z,0.40
2022-09-20T10:34:53.868Z,0.30
2022-09-20T10:37:39.877Z,0.35
2022-09-20T10:41:13.767Z,0.30
2022-09-20T10:44:04.835Z,0.28
2022-09-20T10:47:20.373Z,0.30
2022-09-20T10:50:34.255Z,0.30
2022-09-20T10:53:27.168Z,0.30
2022-09-20T10:56:35.647Z,0.30
2022-09-20T11:00:20.048Z,0.30
2022-09-20T11:03:18.681Z,0.30
2022-09-20T11:06:43.210Z,0.40
2022-09-20T11:09:34.337Z,0.38
2022-09-20T11:12:34.987Z,0.40
2022-09-20T11:15:47.035Z,0.30
2022-09-20T11:18:45.792Z,0.40
2022-09-20T11:21:46.958Z,0.20
2022-09-20T11:24:43.052Z,0.40
2022-09-20T11:27:39.127Z,0.20
2022-09-20T11:30:25.585Z,0.60
2022-09-20T11:33:27.287Z,0.30
2022-09-20T11:36:52.257Z,0.30
2022-09-20T11:39:43.999Z,0.30
2022-09-20T11:42:35.321Z,0.40
2022-09-20T11:45:25.144Z,0.30
2022-09-20T11:48:26.315Z,0.50
2022-09-20T11:51:43.107Z,0.32
2022-09-20T11:54:55.682Z,0.40
2022-09-20T11:57:41.577Z,0.55
2022-09-20T12:00:33.185Z,0.57
2022-09-20T12:03:38.604Z,0.50
2022-09-20T12:06:37.116Z,0.43
2022-09-20T12:09:36.793Z,0.50
2022-09-20T12:12:32.405Z,0.43
2022-09-20T12:15:56.885Z,0.70
2022-09-20T12:19:03.148Z,0.60
2022-09-20T12:22:00.656Z,0.45
2022-09-20T12:25:06.251Z,0.30
2022-09-20T12:27:52.122Z,0.40
2022-09-20T12:30:37.751Z,0.40
2022-09-20T12:33:57.751Z,0.40
2022-09-20T12:37:07.878Z,0.60
2022-09-20T12:39:55.687Z,0.60
2022-09-20T12:42:41.072Z,0.60
2022-09-20T12:45:27.311Z,0.30
2022-09-20T12:48:20.299Z,0.43
2022-09-20T12:51:34.398Z,0.60
2022-09-20T12:54:20.081Z,0.40
2022-09-20T12:57:27.432Z,0.30
2022-09-20T13:00:40.630Z,0.70
2022-09-20T13:03:42.887Z,0.50
2022-09-20T13:06:28.421Z,0.35
2022-09-20T13:09:15.760Z,0.50
2022-09-20T13:12:02.817Z,0.60
2022-09-20T13:14:49.152Z,0.43
2022-09-20T13:17:37.212Z,0.50
2022-09-20T13:20:34.601Z,0.45
2022-09-20T13:23:26.935Z,0.60
2022-09-20T13:26:14.644Z,0.30
2022-09-20T13:29:02.681Z,0.60
2022-09-20T13:31:48.404Z,0.60
2022-09-20T13:34:34.124Z,0.70
2022-09-20T13:37:23.530Z,0.50
2022-09-20T13:40:39.003Z,0.50
2022-09-20T13:43:32.808Z,0.70
2022-09-20T13:46:21.681Z,0.70
2022-09-20T13:49:23.794Z,0.82
2022-09-20T13:52:29.772Z,0.50
2022-09-20T13:55:39.054Z,0.70
2022-09-20T13:58:30.020Z,0.70
2022-09-20T14:01:44.184Z,0.63
2022-09-20T14:04:31.708Z,0.60
2022-09-20T14:07:17.772Z,0.52
2022-09-20T14:10:05.051Z,0.70
2022-09-20T14:12:50.959Z,0.50
2022-09-20T14:15:39.450Z,0.50
2022-09-20T14:18:25.092Z,0.60
2022-09-20T14:21:12.002Z,0.50
2022-09-20T14:24:05.547Z,0.70
2022-09-20T14:27:23.208Z,0.50
2022-09-20T14:30:30.982Z,0.77
2022-09-20T14:33:20.801Z,0.70
2022-09-20T14:36:14.395Z,0.40
2022-09-20T14:39:05.565Z,0.60
2022-09-20T14:41:51.896Z,0.63
2022-09-20T14:44:37.908Z,0.50
2022-09-20T14:47:27.452Z,0.60
2022-09-20T14:50:36.905Z,0.60
2022-09-20T14:53:26.736Z,0.50
2022-09-20T14:56:14.836Z,0.90
2022-09-20T14:59:20.810Z,0.70
2022-09-20T15:02:15.927Z,0.70
2022-09-20T15:05:02.657Z,0.80
2022-09-20T15:07:48.294Z,0.80
2022-09-20T15:10:34.808Z,1.33
2022-09-20T15:13:20.864Z,1.00
2022-09-20T15:16:06.982Z,1.08
2022-09-20T15:18:52.677Z,1.00
2022-09-20T15:21:38.991Z,0.50
2022-09-20T15:24:24.648Z,0.68
2022-09-20T15:27:12.855Z,0.70
2022-09-20T15:29:58.292Z,0.90
2022-09-20T15:32:44.798Z,0.60
2022-09-20T15:35:30.332Z,0.80
2022-09-20T15:38:18.584Z,0.75
2022-09-20T15:41:04.177Z,0.47
2022-09-20T15:43:50.327Z,0.55
2022-09-20T15:46:36.204Z,0.63
2022-09-20T15:49:22.103Z,0.60
2022-09-20T15:52:08.035Z,0.50
2022-09-20T15:54:59.432Z,0.60
2022-09-20T15:57:45.879Z,0.60
2022-09-20T16:00:31.410Z,0.70
2022-09-20T16:03:17.529Z,0.50
2022-09-20T16:06:06.396Z,0.57
2022-09-20T16:08:53.292Z,0.50
2022-09-20T16:11:39.338Z,0.77
2022-09-20T16:14:25.844Z,0.60
2022-09-20T16:17:12.522Z,0.70
2022-09-20T16:19:59.115Z,0.65
2022-09-20T16:22:44.748Z,0.70
2022-09-20T16:25:30.275Z,0.50
2022-09-20T16:28:16.424Z,0.60
2022-09-20T16:31:02.501Z,0.60
2022-09-20T16:33:48.277Z,0.70
2022-09-20T16:36:34.710Z,0.70
2022-09-20T16:39:26.239Z,0.50
2022-09-20T16:42:13.242Z,0.75
2022-09-20T16:44:59.296Z,0.57
2022-09-20T16:47:44.827Z,0.60
2022-09-20T16:50:30.323Z,0.70
2022-09-20T16:53:15.727Z,0.85
2022-09-20T16:56:02.009Z,0.63
2022-09-20T16:58:49.615Z,0.63
2022-09-20T17:01:36.985Z,0.60
2022-09-20T17:04:22.534Z,0.70
2022-09-20T17:07:08.926Z,0.60
2022-09-20T17:10:01.176Z,0.50
2022-09-20T17:12:47.890Z,0.60
2022-09-20T17:15:35.381Z,0.65
2022-09-20T17:18:22.041Z,0.80
2022-09-20T17:21:16.141Z,0.68
2022-09-20T17:24:03.665Z,0.80
2022-09-20T17:26:50.735Z,0.80
2022-09-20T17:29:37.288Z,0.80
2022-09-20T17:32:23.146Z,0.90
2022-09-20T17:35:09.342Z,0.80
2022-09-20T17:37:55.324Z,0.93
2022-09-20T17:40:41.364Z,0.90
2022-09-20T17:43:29.860Z,0.93
2022-09-20T17:46:22.750Z,1.80
2022-09-20T17:49:11.864Z,26.55
2022-09-20T17:51:57.530Z,7.32
2022-09-20T17:54:42.837Z,15.97
2022-09-20T17:57:28.949Z,15.40
2022-09-20T18:00:15.429Z,18.10
2022-09-20T18:03:04.748Z,11.98
2022-09-20T18:05:52.289Z,14.50
2022-09-20T18:08:39.319Z,4.25
2022-09-20T18:11:34.683Z,1.73
2022-09-20T18:14:23.761Z,4.50
2022-09-20T18:17:09.676Z,2.85
2022-09-20T18:19:55.785Z,2.20
2022-09-20T18:22:42.035Z,1.88
2022-09-20T18:25:28.073Z,1.35
2022-09-20T18:28:14.913Z,2.27
2022-09-20T18:31:02.590Z,1.60
2022-09-20T18:33:49.868Z,1.42
2022-09-20T18:36:39.632Z,1.40
2022-09-20T18:39:34.775Z,1.60
2022-09-20T18:42:20.734Z,1.10
2022-09-20T18:45:07.173Z,1.10
2022-09-20T18:47:57.874Z,1.27
2022-09-20T18:50:56.404Z,1.52
2022-09-20T18:53:42.378Z,1.23
2022-09-20T18:56:34.003Z,1.30
2022-09-20T18:59:23.242Z,1.30
2022-09-20T19:02:35.800Z,1.45
2022-09-20T19:05:35.431Z,1.42
2022-09-20T19:08:49.110Z,1.50
2022-09-20T19:11:43.320Z,1.58
2022-09-20T19:15:07.737Z,1.52
2022-09-20T19:18:27.519Z,2.08
2022-09-20T19:21:42.300Z,1.58
2022-09-20T19:24:45.637Z,1.50
2022-09-20T19:27:32.153Z,1.65
2022-09-20T19:30:18.924Z,1.52
2022-09-20T19:33:04.701Z,1.83
2022-09-20T19:35:51.955Z,1.98
2022-09-20T19:38:51.312Z,1.98
2022-09-20T19:41:50.092Z,1.80
2022-09-20T19:45:16.393Z,1.77
2022-09-20T19:48:39.230Z,2.00
2022-09-20T19:51:26.127Z,1.80
2022-09-20T19:54:15.324Z,1.60
2022-09-20T19:57:04.662Z,1.90
2022-09-20T19:59:51.292Z,2.05
2022-09-20T20:02:37.876Z,1.75
2022-09-20T20:05:25.686Z,1.70
2022-09-20T20:08:42.595Z,1.40
2022-09-20T20:11:34.197Z,1.60
2022-09-20T20:14:47.202Z,1.30
2022-09-20T20:17:56.462Z,1.70
2022-09-20T20:20:49.233Z,1.48
2022-09-20T20:24:01.599Z,1.38
2022-09-20T20:26:47.693Z,1.50
2022-09-20T20:29:33.079Z,1.23
2022-09-20T20:32:18.736Z,1.60
2022-09-20T20:35:04.914Z,1.38
2022-09-20T20:37:50.726Z,1.55
2022-09-20T20:40:38.038Z,1.42
2022-09-20T20:43:24.413Z,1.50
2022-09-20T20:46:14.098Z,1.35
2022-09-20T20:49:00.258Z,1.55
2022-09-20T20:51:47.535Z,1.40
2022-09-20T20:54:33.532Z,1.77
2022-09-20T20:57:19.221Z,1.52
2022-09-20T21:00:05.574Z,1.30
2022-09-20T21:03:02.958Z,1.63
2022-09-20T21:05:53.866Z,1.40
2022-09-20T21:08:43.799Z,1.60
2022-09-20T21:11:37.689Z,1.30
2022-09-20T21:14:23.332Z,1.48
2022-09-20T21:17:09.237Z,1.25
2022-09-20T21:19:55.454Z,1.63
2022-09-20T21:22:41.190Z,1.60
2022-09-20T21:25:26.830Z,1.50
2022-09-20T21:28:12.491Z,1.80
2022-09-20T21:31:02.863Z,1.75
2022-09-20T21:33:51.083Z,1.38
2022-09-20T21:36:38.094Z,1.40
2022-09-20T21:39:23.916Z,1.70
2022-09-20T21:42:10.431Z,1.60
2022-09-20T21:44:57.937Z,1.40
2022-09-20T21:47:43.753Z,1.65
2022-09-20T21:50:29.846Z,1.73
2022-09-20T21:53:19.770Z,1.37
2022-09-20T21:56:08.357Z,1.63
2022-09-20T21:58:54.903Z,1.80
2022-09-20T22:01:41.045Z,1.70
2022-09-20T22:04:29.149Z,1.50
2022-09-20T22:07:16.344Z,1.80
2022-09-20T22:10:02.413Z,1.65
2022-09-20T22:12:48.317Z,1.90
2022-09-20T22:15:34.439Z,1.85
2022-09-20T22:18:20.798Z,1.80
2022-09-20T22:21:09.472Z,2.33
2022-09-20T22:23:57.890Z,2.30
2022-09-20T22:26:46.464Z,2.55
2022-09-20T22:29:32.717Z,2.20
2022-09-20T22:32:18.679Z,2.50
2022-09-20T22:35:04.693Z,2.40
2022-09-20T22:37:50.982Z,2.20
2022-09-20T22:40:36.897Z,2.30
2022-09-20T22:43:23.076Z,1.90
2022-09-20T22:46:13.776Z,1.70
2022-09-20T22:49:00.623Z,1.90
2022-09-20T22:51:46.032Z,1.65
2022-09-20T22:54:35.518Z,2.15
2022-09-20T22:57:21.263Z,1.73
2022-09-20T23:00:07.555Z,1.88
2022-09-20T23:02:59.899Z,1.52
2022-09-20T23:05:46.288Z,1.40
2022-09-20T23:08:33.376Z,1.33
2022-09-20T23:11:20.033Z,1.50
2022-09-20T23:14:06.499Z,1.63
2022-09-20T23:16:53.308Z,1.35
2022-09-20T23:19:39.003Z,1.42
2022-09-20T23:22:24.410Z,1.60
2022-09-20T23:25:09.993Z,1.50
2022-09-20T23:27:56.255Z,1.20
2022-09-20T23:30:42.105Z,1.38
2022-09-20T23:33:27.915Z,1.30
2022-09-20T23:36:13.311Z,1.50
2022-09-20T23:38:58.948Z,1.23
2022-09-20T23:41:50.684Z,1.42
2022-09-20T23:44:37.070Z,1.40
2022-09-20T23:47:23.267Z,1.25
2022-09-20T23:50:09.076Z,1.73
2022-09-20T23:52:55.325Z,1.27
2022-09-20T23:55:42.319Z,1.00
2022-09-20T23:58:28.064Z,1.00
