createdAt,value
2023-05-06T00:01:01.062Z,11.20
2023-05-06T00:03:30.349Z,11.85
2023-05-06T00:05:58.766Z,10.02
2023-05-06T00:08:27.078Z,10.10
2023-05-06T00:10:55.281Z,12.30
2023-05-06T00:13:23.723Z,10.70
2023-05-06T00:15:52.208Z,10.40
2023-05-06T00:18:22.541Z,10.07
2023-05-06T00:20:50.948Z,9.75
2023-05-06T00:23:19.222Z,8.85
2023-05-06T00:25:48.583Z,8.88
2023-05-06T00:28:16.820Z,11.13
2023-05-06T00:30:45.553Z,9.77
2023-05-06T00:33:13.978Z,12.70
2023-05-06T00:35:42.688Z,8.82
2023-05-06T00:38:13.498Z,10.95
2023-05-06T00:40:44.012Z,14.15
2023-05-06T00:43:12.489Z,11.60
2023-05-06T00:45:41.148Z,10.70
2023-05-06T00:48:10.360Z,13.85
2023-05-06T00:50:40.713Z,13.52
2023-05-06T00:53:10.865Z,10.65
2023-05-06T00:55:40.109Z,12.70
2023-05-06T00:58:08.946Z,12.35
2023-05-06T01:00:37.636Z,13.35
2023-05-06T01:03:06.260Z,15.60
2023-05-06T01:05:59.941Z,13.85
2023-05-06T01:08:44.347Z,13.82
2023-05-06T01:11:17.959Z,19.52
2023-05-06T01:13:57.751Z,17.55
2023-05-06T01:16:30.983Z,13.90
2023-05-06T01:19:01.109Z,13.90
2023-05-06T01:21:35.014Z,13.43
2023-05-06T01:24:03.627Z,16.00
2023-05-06T01:26:31.841Z,15.88
2023-05-06T01:29:02.427Z,13.60
2023-05-06T01:31:44.760Z,14.65
2023-05-06T01:34:31.643Z,17.80
2023-05-06T01:37:28.985Z,14.40
2023-05-06T01:40:00.638Z,13.27
2023-05-06T01:42:31.335Z,13.82
2023-05-06T01:45:02.422Z,15.77
2023-05-06T01:47:33.158Z,21.52
2023-05-06T01:50:03.337Z,15.10
2023-05-06T01:52:31.553Z,15.35
2023-05-06T01:54:59.938Z,18.73
2023-05-06T01:57:28.654Z,15.18
2023-05-06T01:59:56.903Z,15.82
2023-05-06T02:02:25.956Z,19.88
2023-05-06T02:04:54.806Z,23.88
2023-05-06T02:07:23.036Z,13.80
2023-05-06T02:09:51.307Z,13.98
2023-05-06T02:12:19.712Z,16.38
2023-05-06T02:14:48.030Z,14.75
2023-05-06T02:17:16.313Z,16.63
2023-05-06T02:19:44.563Z,14.40
2023-05-06T02:22:13.032Z,15.00
2023-05-06T02:24:41.212Z,13.73
2023-05-06T02:27:09.429Z,12.95
2023-05-06T02:29:37.688Z,15.35
2023-05-06T02:32:07.243Z,12.93
2023-05-06T02:34:35.620Z,15.68
2023-05-06T02:37:03.938Z,11.30
2023-05-06T02:39:32.155Z,15.18
2023-05-06T02:42:02.690Z,13.65
2023-05-06T02:44:30.920Z,12.15
2023-05-06T02:47:00.679Z,13.40
2023-05-06T02:49:29.014Z,14.90
2023-05-06T02:51:57.318Z,12.85
2023-05-06T02:54:27.333Z,9.95
2023-05-06T02:56:55.863Z,12.02
2023-05-06T02:59:24.527Z,11.73
2023-05-06T03:01:52.757Z,14.35
2023-05-06T03:04:21.815Z,14.25
2023-05-06T03:06:50.134Z,14.43
2023-05-06T03:09:18.438Z,12.35
2023-05-06T03:11:47.280Z,15.30
2023-05-06T03:14:16.279Z,10.80
2023-05-06T03:16:44.702Z,12.70
2023-05-06T03:19:13.064Z,11.50
2023-05-06T03:21:43.529Z,13.80
2023-05-06T03:24:12.205Z,14.43
2023-05-06T03:26:41.201Z,16.65
2023-05-06T03:29:11.484Z,16.38
2023-05-06T03:31:40.298Z,17.15
2023-05-06T03:34:09.033Z,15.60
2023-05-06T03:36:37.340Z,13.88
2023-05-06T03:39:06.019Z,13.50
2023-05-06T03:41:36.564Z,15.95
2023-05-06T03:44:05.287Z,16.02
2023-05-06T03:46:33.759Z,14.60
2023-05-06T03:49:02.962Z,19.30
2023-05-06T03:51:32.128Z,15.30
2023-05-06T03:54:00.529Z,13.98
2023-05-06T03:56:28.809Z,16.13
2023-05-06T03:58:58.886Z,14.82
2023-05-06T04:01:29.475Z,15.80
2023-05-06T04:03:57.837Z,13.75
2023-05-06T04:06:27.147Z,12.20
2023-05-06T04:08:55.614Z,13.25
2023-05-06T04:11:25.114Z,18.92
2023-05-06T04:13:53.614Z,15.00
2023-05-06T04:16:23.911Z,14.60
2023-05-06T04:18:52.859Z,16.92
2023-05-06T04:21:21.255Z,18.38
2023-05-06T04:23:56.394Z,17.55
2023-05-06T04:26:33.541Z,15.90
2023-05-06T04:29:02.580Z,15.38
2023-05-06T04:31:34.574Z,17.58
2023-05-06T04:34:05.958Z,16.42
2023-05-06T04:36:34.684Z,19.63
2023-05-06T04:39:25.910Z,18.88
2023-05-06T04:41:54.500Z,18.20
2023-05-06T04:44:30.990Z,18.90
2023-05-06T04:46:59.341Z,20.77
2023-05-06T04:49:27.589Z,23.80
2023-05-06T04:51:57.090Z,18.10
2023-05-06T04:54:26.161Z,18.20
2023-05-06T04:56:54.860Z,16.17
2023-05-06T04:59:23.216Z,20.58
2023-05-06T05:01:51.882Z,18.38
2023-05-06T05:04:20.207Z,16.13
2023-05-06T05:06:49.248Z,19.95
2023-05-06T05:09:18.485Z,14.43
2023-05-06T05:11:49.102Z,15.15
2023-05-06T05:14:17.397Z,18.10
2023-05-06T05:16:45.811Z,18.67
2023-05-06T05:19:14.156Z,18.73
2023-05-06T05:21:43.314Z,17.60
2023-05-06T05:24:13.523Z,15.25
2023-05-06T05:26:42.161Z,21.85
2023-05-06T05:29:10.802Z,15.40
2023-05-06T05:31:40.729Z,21.52
2023-05-06T05:34:09.581Z,27.23
2023-05-06T05:36:38.605Z,23.92
2023-05-06T05:39:09.647Z,20.90
2023-05-06T05:41:43.734Z,28.25
2023-05-06T05:44:12.725Z,28.73
2023-05-06T05:46:42.556Z,23.48
2023-05-06T05:49:14.368Z,22.10
2023-05-06T05:51:43.449Z,23.77
2023-05-06T05:54:14.909Z,20.40
2023-05-06T05:56:43.713Z,23.85
2023-05-06T05:59:12.634Z,18.17
2023-05-06T06:01:41.045Z,17.88
2023-05-06T06:04:11.265Z,21.20
2023-05-06T06:06:39.889Z,18.63
2023-05-06T06:09:09.270Z,21.48
2023-05-06T06:11:39.394Z,16.65
2023-05-06T06:14:08.375Z,22.90
2023-05-06T06:16:37.550Z,20.15
2023-05-06T06:19:06.738Z,21.42
2023-05-06T06:21:35.027Z,23.60
2023-05-06T06:24:03.444Z,27.10
2023-05-06T06:26:31.741Z,20.88
2023-05-06T06:29:01.223Z,20.05
2023-05-06T06:31:29.597Z,21.02
2023-05-06T06:33:57.841Z,19.23
2023-05-06T06:36:26.293Z,21.80
2023-05-06T06:38:54.511Z,18.63
2023-05-06T06:41:22.769Z,19.45
2023-05-06T06:43:51.001Z,19.25
2023-05-06T06:46:20.519Z,20.23
2023-05-06T06:48:48.935Z,23.58
2023-05-06T06:51:17.230Z,17.27
2023-05-06T06:53:48.377Z,20.15
2023-05-06T06:56:16.647Z,19.10
2023-05-06T06:58:44.946Z,20.08
2023-05-06T07:01:13.729Z,21.13
2023-05-06T07:03:42.220Z,21.00
2023-05-06T07:06:10.574Z,17.77
2023-05-06T07:08:38.829Z,20.58
2023-05-06T07:11:07.239Z,19.80
2023-05-06T07:13:36.644Z,24.55
2023-05-06T07:16:05.057Z,16.73
2023-05-06T07:18:33.448Z,19.15
2023-05-06T07:21:01.910Z,22.08
2023-05-06T07:23:31.920Z,22.27
2023-05-06T07:26:00.400Z,18.00
2023-05-06T07:28:28.624Z,19.92
2023-05-06T07:30:56.996Z,20.13
2023-05-06T07:33:25.452Z,20.95
2023-05-06T07:35:54.866Z,19.92
2023-05-06T07:38:23.863Z,22.45
2023-05-06T07:40:52.398Z,17.20
2023-05-06T07:43:23.090Z,18.58
2023-05-06T07:45:51.560Z,19.17
2023-05-06T07:48:20.294Z,18.17
2023-05-06T07:50:48.876Z,23.60
2023-05-06T07:53:17.152Z,21.13
2023-05-06T07:55:45.424Z,19.27
2023-05-06T07:58:13.770Z,19.10
2023-05-06T08:00:42.103Z,22.15
2023-05-06T08:03:10.681Z,14.00
2023-05-06T08:05:39.096Z,16.67
2023-05-06T08:08:07.486Z,20.35
2023-05-06T08:10:35.809Z,20.80
2023-05-06T08:13:04.157Z,17.95
2023-05-06T08:15:32.691Z,21.38
2023-05-06T08:18:13.840Z,19.30
2023-05-06T08:20:46.662Z,18.35
2023-05-06T08:23:15.003Z,16.08
2023-05-06T08:25:43.369Z,17.48
2023-05-06T08:28:11.626Z,19.45
2023-05-06T08:30:39.988Z,17.73
2023-05-06T08:33:08.405Z,17.48
2023-05-06T08:35:36.675Z,19.85
2023-05-06T08:38:04.974Z,14.48
2023-05-06T08:40:33.831Z,21.17
2023-05-06T08:43:05.122Z,18.23
2023-05-06T08:45:33.617Z,20.60
2023-05-06T08:48:02.388Z,16.83
2023-05-06T08:50:30.872Z,18.23
2023-05-06T08:53:00.908Z,21.08
2023-05-06T08:55:30.900Z,23.65
2023-05-06T08:58:00.311Z,22.02
2023-05-06T09:00:28.753Z,16.55
2023-05-06T09:02:57.042Z,19.90
2023-05-06T09:05:25.357Z,20.27
2023-05-06T09:07:53.657Z,22.17
2023-05-06T09:10:22.363Z,19.00
2023-05-06T09:12:53.468Z,32.42
2023-05-06T09:15:26.295Z,30.27
2023-05-06T09:17:56.308Z,24.23
2023-05-06T09:20:24.591Z,22.75
2023-05-06T09:22:53.970Z,25.80
2023-05-06T09:25:22.670Z,23.88
2023-05-06T09:27:52.097Z,24.15
2023-05-06T09:30:20.957Z,27.98
2023-05-06T09:32:49.972Z,26.20
2023-05-06T09:35:18.267Z,27.15
2023-05-06T09:37:46.506Z,19.40
2023-05-06T09:40:14.815Z,23.27
2023-05-06T09:42:44.648Z,41.40
2023-05-06T09:45:17.199Z,25.75
2023-05-06T09:47:46.819Z,22.15
2023-05-06T09:50:15.501Z,20.20
2023-05-06T09:52:46.340Z,26.88
2023-05-06T09:55:15.551Z,20.52
2023-05-06T09:57:44.985Z,20.63
2023-05-06T10:00:17.175Z,16.30
2023-05-06T10:02:48.040Z,19.47
2023-05-06T10:05:17.601Z,22.13
2023-05-06T10:07:48.241Z,21.73
2023-05-06T10:10:16.852Z,19.00
2023-05-06T10:12:46.198Z,22.17
2023-05-06T10:15:14.709Z,20.33
2023-05-06T10:17:47.502Z,21.65
2023-05-06T10:20:17.665Z,18.77
2023-05-06T10:22:59.764Z,18.77
2023-05-06T10:25:39.447Z,24.35
2023-05-06T10:28:13.689Z,24.33
2023-05-06T10:30:53.778Z,23.58
2023-05-06T10:33:24.762Z,22.35
2023-05-06T10:36:15.623Z,23.33
2023-05-06T10:38:46.479Z,24.08
2023-05-06T10:41:15.445Z,27.45
2023-05-06T10:43:45.426Z,22.23
2023-05-06T10:46:18.058Z,22.63
2023-05-06T10:49:17.443Z,24.75
2023-05-06T10:51:49.253Z,23.65
2023-05-06T10:54:20.558Z,26.38
2023-05-06T10:56:51.878Z,27.10
2023-05-06T10:59:24.961Z,22.35
2023-05-06T11:04:25.827Z,20.50
2023-05-06T11:06:54.221Z,24.67
2023-05-06T11:09:24.771Z,21.33
2023-05-06T11:12:03.154Z,22.67
2023-05-06T11:14:38.325Z,19.92
2023-05-06T11:19:37.435Z,21.98
2023-05-06T11:22:07.132Z,20.17
2023-05-06T11:24:43.421Z,24.40
2023-05-06T11:27:16.921Z,23.92
2023-05-06T11:29:45.555Z,21.45
2023-05-06T11:32:23.435Z,18.90
2023-05-06T11:34:58.174Z,22.70
2023-05-06T11:37:27.777Z,20.38
2023-05-06T11:39:56.037Z,19.67
2023-05-06T11:42:29.118Z,20.92
2023-05-06T11:45:02.539Z,19.83
2023-05-06T11:47:32.418Z,26.67
2023-05-06T11:50:07.560Z,22.75
2023-05-06T11:52:36.565Z,18.77
2023-05-06T11:55:10.016Z,23.67
2023-05-06T11:57:44.764Z,21.98
2023-05-06T12:00:14.586Z,21.00
2023-05-06T12:02:42.950Z,19.50
2023-05-06T12:05:11.230Z,16.88
2023-05-06T12:07:42.899Z,19.27
2023-05-06T12:10:11.694Z,21.65
2023-05-06T12:12:40.124Z,19.55
2023-05-06T12:15:09.301Z,19.40
2023-05-06T12:17:37.745Z,21.08
2023-05-06T12:20:06.755Z,21.50
2023-05-06T12:22:35.010Z,18.13
2023-05-06T12:25:14.616Z,17.55
2023-05-06T12:27:42.922Z,17.40
2023-05-06T12:30:11.897Z,24.60
2023-05-06T12:32:59.705Z,17.67
2023-05-06T12:35:32.640Z,14.98
2023-05-06T12:38:16.701Z,19.27
2023-05-06T12:40:52.747Z,21.80
2023-05-06T12:43:30.722Z,15.00
2023-05-06T12:46:09.496Z,19.90
2023-05-06T12:48:38.024Z,16.30
2023-05-06T12:51:19.491Z,20.90
2023-05-06T12:53:47.825Z,18.77
2023-05-06T12:56:16.601Z,17.80
2023-05-06T12:58:55.232Z,19.52
2023-05-06T13:01:23.553Z,22.13
2023-05-06T13:03:52.665Z,20.25
2023-05-06T13:06:20.884Z,18.75
2023-05-06T13:08:49.137Z,16.42
2023-05-06T13:11:17.430Z,21.00
2023-05-06T13:13:45.751Z,15.65
2023-05-06T13:16:14.072Z,17.83
2023-05-06T13:18:42.454Z,19.75
2023-05-06T13:21:10.743Z,18.27
2023-05-06T13:23:41.843Z,19.27
2023-05-06T13:26:10.122Z,18.85
2023-05-06T13:28:39.446Z,16.83
2023-05-06T13:31:08.482Z,14.40
2023-05-06T13:33:36.882Z,12.23
2023-05-06T13:36:05.730Z,19.73
2023-05-06T13:38:34.110Z,15.50
2023-05-06T13:41:02.374Z,16.90
2023-05-06T13:43:30.738Z,16.38
2023-05-06T13:45:59.162Z,17.88
2023-05-06T13:48:27.574Z,18.10
2023-05-06T13:50:56.090Z,17.70
2023-05-06T13:53:24.370Z,22.35
2023-05-06T13:55:52.590Z,19.55
2023-05-06T13:58:20.874Z,18.10
2023-05-06T14:00:49.324Z,18.55
2023-05-06T14:03:17.571Z,18.50
2023-05-06T14:05:46.182Z,17.27
2023-05-06T14:08:14.639Z,19.35
2023-05-06T14:10:42.906Z,13.75
2023-05-06T14:13:11.791Z,19.05
2023-05-06T14:15:40.058Z,18.60
2023-05-06T14:18:10.165Z,19.65
2023-05-06T14:20:39.237Z,21.13
2023-05-06T14:23:07.680Z,17.92
2023-05-06T14:25:35.984Z,18.38
2023-05-06T14:28:04.526Z,18.40
2023-05-06T14:30:34.258Z,20.65
2023-05-06T14:33:02.975Z,17.45
2023-05-06T14:35:31.385Z,17.73
2023-05-06T14:37:59.661Z,20.83
2023-05-06T14:40:28.559Z,18.05
2023-05-06T14:42:56.784Z,14.43
2023-05-06T14:45:25.140Z,17.80
2023-05-06T14:47:53.650Z,19.10
2023-05-06T14:50:21.961Z,19.45
2023-05-06T14:52:50.248Z,19.67
2023-05-06T14:55:20.273Z,23.67
2023-05-06T14:57:48.527Z,21.25
2023-05-06T15:00:18.096Z,19.30
2023-05-06T15:02:46.446Z,19.77
2023-05-06T15:05:15.152Z,18.48
2023-05-06T15:07:43.578Z,22.85
2023-05-06T15:10:11.910Z,19.20
2023-05-06T15:12:40.686Z,17.00
2023-05-06T15:15:09.811Z,16.65
2023-05-06T15:17:39.529Z,19.38
2023-05-06T15:20:08.959Z,21.40
2023-05-06T15:22:39.544Z,23.05
2023-05-06T15:25:12.410Z,18.38
2023-05-06T15:27:45.157Z,23.60
2023-05-06T15:30:14.536Z,19.65
2023-05-06T15:32:42.795Z,19.50
2023-05-06T15:35:11.238Z,18.60
2023-05-06T15:37:39.745Z,17.65
2023-05-06T15:40:14.534Z,16.30
2023-05-06T15:42:42.925Z,17.73
2023-05-06T15:45:12.273Z,14.02
2023-05-06T15:47:40.554Z,13.90
2023-05-06T15:50:20.147Z,15.35
2023-05-06T15:52:57.496Z,16.13
2023-05-06T15:55:26.684Z,16.35
2023-05-06T15:57:55.374Z,14.20
2023-05-06T16:00:23.903Z,13.73
2023-05-06T16:02:52.189Z,13.25
2023-05-06T16:05:20.523Z,17.35
2023-05-06T16:07:48.693Z,18.52
2023-05-06T16:10:16.937Z,17.58
2023-05-06T16:12:45.396Z,17.30
2023-05-06T16:15:13.626Z,16.02
2023-05-06T16:17:42.055Z,19.15
2023-05-06T16:20:10.935Z,18.02
2023-05-06T16:22:40.400Z,21.20
2023-05-06T16:25:09.011Z,18.52
2023-05-06T16:27:37.286Z,18.80
2023-05-06T16:30:06.009Z,18.95
2023-05-06T16:32:36.778Z,22.73
2023-05-06T16:35:05.340Z,18.42
2023-05-06T16:37:33.730Z,17.02
2023-05-06T16:40:02.413Z,22.60
2023-05-06T16:42:31.231Z,20.48
2023-05-06T16:44:59.514Z,18.33
2023-05-06T16:47:27.944Z,16.83
2023-05-06T16:49:56.292Z,21.42
2023-05-06T16:52:24.665Z,17.98
2023-05-06T16:54:53.082Z,15.93
2023-05-06T16:57:21.552Z,18.33
2023-05-06T16:59:50.521Z,19.83
2023-05-06T17:02:18.804Z,17.77
2023-05-06T17:04:47.042Z,16.42
2023-05-06T17:07:15.425Z,19.02
2023-05-06T17:09:43.675Z,17.45
2023-05-06T17:12:11.937Z,19.10
2023-05-06T17:14:41.552Z,17.10
2023-05-06T17:17:10.095Z,16.75
2023-05-06T17:19:38.420Z,20.90
2023-05-06T17:22:08.074Z,17.33
2023-05-06T17:24:36.517Z,15.15
2023-05-06T17:27:04.822Z,15.73
2023-05-06T17:29:33.348Z,17.33
2023-05-06T17:32:01.566Z,16.08
2023-05-06T17:34:30.398Z,19.02
2023-05-06T17:37:00.138Z,17.08
2023-05-06T17:39:28.386Z,18.73
2023-05-06T17:41:56.647Z,17.23
2023-05-06T17:44:25.012Z,17.10
2023-05-06T17:46:53.308Z,16.67
2023-05-06T17:49:21.578Z,15.95
2023-05-06T17:51:51.144Z,18.55
2023-05-06T17:54:19.498Z,16.95
2023-05-06T17:56:50.679Z,18.60
2023-05-06T17:59:21.095Z,17.88
2023-05-06T18:01:49.578Z,19.02
2023-05-06T18:04:17.946Z,17.60
2023-05-06T18:06:46.895Z,18.60
2023-05-06T18:09:15.887Z,22.08
2023-05-06T18:11:44.771Z,15.05
2023-05-06T18:14:13.377Z,16.10
2023-05-06T18:16:42.152Z,14.75
2023-05-06T18:19:10.568Z,18.67
2023-05-06T18:21:39.282Z,15.30
2023-05-06T18:24:15.920Z,18.73
2023-05-06T18:26:46.186Z,17.95
2023-05-06T18:29:15.340Z,16.92
2023-05-06T18:31:43.720Z,15.93
2023-05-06T18:34:13.984Z,19.90
2023-05-06T18:36:42.330Z,16.52
2023-05-06T18:39:10.687Z,16.83
2023-05-06T18:41:38.977Z,17.45
2023-05-06T18:44:07.260Z,16.30
2023-05-06T18:46:35.747Z,20.55
2023-05-06T18:49:04.004Z,18.33
2023-05-06T18:51:32.472Z,19.20
2023-05-06T18:54:01.032Z,15.65
2023-05-06T18:56:29.311Z,14.70
2023-05-06T18:58:57.793Z,15.70
2023-05-06T19:01:26.306Z,15.45
2023-05-06T19:03:54.888Z,17.75
2023-05-06T19:06:23.313Z,19.63
2023-05-06T19:08:51.649Z,19.48
2023-05-06T19:11:19.977Z,18.17
2023-05-06T19:13:49.337Z,16.42
2023-05-06T19:16:17.835Z,19.35
2023-05-06T19:18:47.801Z,22.25
2023-05-06T19:21:16.182Z,23.55
2023-05-06T19:23:44.674Z,20.73
2023-05-06T19:26:13.378Z,22.90
2023-05-06T19:28:41.897Z,25.13
2023-05-06T19:31:11.311Z,21.35
2023-05-06T19:33:40.920Z,21.20
2023-05-06T19:36:09.486Z,22.58
2023-05-06T19:38:37.972Z,19.17
2023-05-06T19:41:07.223Z,19.58
2023-05-06T19:43:40.085Z,20.05
2023-05-06T19:46:09.274Z,19.20
2023-05-06T19:48:39.003Z,22.05
2023-05-06T19:51:07.469Z,22.48
2023-05-06T19:53:36.821Z,23.40
2023-05-06T19:56:12.902Z,22.00
2023-05-06T19:58:41.470Z,21.70
2023-05-06T20:01:10.034Z,21.88
2023-05-06T20:03:38.654Z,20.60
2023-05-06T20:06:07.524Z,24.58
2023-05-06T20:08:35.974Z,20.73
2023-05-06T20:11:04.290Z,20.58
2023-05-06T20:13:33.818Z,26.17
2023-05-06T20:16:02.537Z,22.02
2023-05-06T20:18:32.101Z,22.42
2023-05-06T20:21:00.465Z,19.52
2023-05-06T20:23:30.790Z,20.90
2023-05-06T20:26:01.768Z,23.35
2023-05-06T20:28:32.072Z,24.10
2023-05-06T20:31:00.445Z,26.33
2023-05-06T20:33:28.772Z,20.70
2023-05-06T20:35:58.149Z,21.13
2023-05-06T20:38:27.385Z,21.13
2023-05-06T20:40:55.689Z,23.17
2023-05-06T20:43:24.089Z,25.33
2023-05-06T20:45:52.446Z,21.38
2023-05-06T20:48:20.781Z,24.38
2023-05-06T20:50:49.097Z,20.55
2023-05-06T20:53:17.418Z,21.00
2023-05-06T20:55:45.735Z,19.75
2023-05-06T20:58:14.030Z,20.63
2023-05-06T21:00:42.359Z,19.92
2023-05-06T21:03:10.999Z,23.10
2023-05-06T21:05:39.304Z,18.80
2023-05-06T21:08:07.542Z,17.83
2023-05-06T21:10:35.875Z,18.20
2023-05-06T21:13:04.846Z,17.77
2023-05-06T21:15:34.613Z,21.10
2023-05-06T21:18:02.949Z,22.88
2023-05-06T21:20:31.189Z,23.42
2023-05-06T21:22:59.401Z,24.65
2023-05-06T21:25:27.674Z,21.77
2023-05-06T21:27:57.769Z,19.70
2023-05-06T21:30:25.956Z,19.42
2023-05-06T21:32:54.229Z,21.58
2023-05-06T21:35:22.665Z,23.08
2023-05-06T21:37:51.166Z,20.73
2023-05-06T21:40:19.479Z,22.35
2023-05-06T21:42:47.714Z,21.52
2023-05-06T21:45:16.363Z,19.90
2023-05-06T21:47:45.977Z,21.40
2023-05-06T21:50:14.412Z,20.45
2023-05-06T21:52:42.895Z,21.85
2023-05-06T21:55:11.513Z,24.60
2023-05-06T21:57:40.245Z,22.83
2023-05-06T22:00:12.302Z,19.63
2023-05-06T22:02:41.196Z,19.85
2023-05-06T22:05:09.928Z,20.23
2023-05-06T22:07:38.269Z,17.88
2023-05-06T22:10:07.140Z,20.27
2023-05-06T22:12:36.843Z,22.27
2023-05-06T22:15:05.524Z,21.05
2023-05-06T22:17:34.819Z,17.45
2023-05-06T22:20:04.519Z,18.33
2023-05-06T22:22:33.234Z,22.15
2023-05-06T22:25:01.582Z,18.45
2023-05-06T22:27:30.000Z,17.33
2023-05-06T22:29:58.388Z,21.17
2023-05-06T22:32:26.741Z,17.35
2023-05-06T22:34:55.193Z,22.27
2023-05-06T22:37:23.514Z,20.60
2023-05-06T22:39:53.013Z,21.02
2023-05-06T22:42:21.279Z,15.18
2023-05-06T22:44:49.466Z,19.17
2023-05-06T22:47:19.847Z,18.67
2023-05-06T22:49:48.157Z,18.55
2023-05-06T22:52:19.048Z,16.60
2023-05-06T22:54:47.485Z,18.58
2023-05-06T22:57:15.749Z,18.48
2023-05-06T22:59:44.071Z,19.88
2023-05-06T23:02:12.292Z,20.50
2023-05-06T23:04:40.602Z,21.75
2023-05-06T23:07:08.866Z,21.13
2023-05-06T23:09:37.265Z,18.13
2023-05-06T23:12:06.284Z,20.15
2023-05-06T23:14:34.516Z,18.92
2023-05-06T23:17:02.962Z,19.02
2023-05-06T23:19:31.255Z,18.10
2023-05-06T23:21:59.486Z,20.52
2023-05-06T23:24:27.837Z,20.13
2023-05-06T23:26:56.145Z,22.13
2023-05-06T23:29:24.339Z,18.02
2023-05-06T23:31:52.647Z,22.13
2023-05-06T23:34:20.933Z,18.45
2023-05-06T23:36:49.155Z,19.80
2023-05-06T23:39:17.643Z,19.40
2023-05-06T23:41:45.953Z,18.38
2023-05-06T23:44:14.212Z,21.85
2023-05-06T23:46:42.551Z,17.75
2023-05-06T23:49:11.044Z,19.08
2023-05-06T23:51:39.327Z,19.77
2023-05-06T23:54:07.636Z,22.13
2023-05-06T23:56:36.000Z,16.50
2023-05-06T23:59:04.301Z,21.92
