createdAt,value
2023-09-27T00:00:11.565Z,12.07
2023-09-27T00:02:40.365Z,14.90
2023-09-27T00:05:10.177Z,14.00
2023-09-27T00:07:39.784Z,14.40
2023-09-27T00:10:20.107Z,14.07
2023-09-27T00:12:49.552Z,13.45
2023-09-27T00:15:17.869Z,12.50
2023-09-27T00:17:47.711Z,12.05
2023-09-27T00:20:17.504Z,13.20
2023-09-27T00:22:46.147Z,11.38
2023-09-27T00:25:15.684Z,12.35
2023-09-27T00:27:43.982Z,13.30
2023-09-27T00:30:15.869Z,11.73
2023-09-27T00:32:45.626Z,11.20
2023-09-27T00:35:20.302Z,11.18
2023-09-27T00:37:49.240Z,11.20
2023-09-27T00:40:19.916Z,10.98
2023-09-27T00:42:49.114Z,12.77
2023-09-27T00:45:19.614Z,11.30
2023-09-27T00:47:49.695Z,10.20
2023-09-27T00:50:18.375Z,10.95
2023-09-27T00:52:48.993Z,11.98
2023-09-27T00:55:22.531Z,11.02
2023-09-27T00:57:52.675Z,12.15
2023-09-27T01:00:23.332Z,10.80
2023-09-27T01:02:52.968Z,10.50
2023-09-27T01:05:21.846Z,10.40
2023-09-27T01:07:50.013Z,12.00
2023-09-27T01:10:19.085Z,12.70
2023-09-27T01:12:47.327Z,12.55
2023-09-27T01:15:15.615Z,13.00
2023-09-27T01:17:56.290Z,13.23
2023-09-27T01:20:24.607Z,13.27
2023-09-27T01:22:59.190Z,15.00
2023-09-27T01:25:30.661Z,11.67
2023-09-27T01:28:01.777Z,14.17
2023-09-27T01:30:33.740Z,13.73
2023-09-27T01:33:05.785Z,15.40
2023-09-27T01:35:34.382Z,13.17
2023-09-27T01:38:04.603Z,20.37
2023-09-27T01:40:34.970Z,13.33
2023-09-27T01:43:04.453Z,13.43
2023-09-27T01:45:33.131Z,14.00
2023-09-27T01:48:02.545Z,13.77
2023-09-27T01:50:33.455Z,12.93
2023-09-27T01:53:04.407Z,12.27
2023-09-27T01:55:32.772Z,14.27
2023-09-27T02:01:41.604Z,13.07
2023-09-27T02:04:10.240Z,13.90
2023-09-27T02:06:38.435Z,13.70
2023-09-27T02:09:08.198Z,14.30
2023-09-27T02:11:36.309Z,13.90
2023-09-27T02:14:05.563Z,16.60
2023-09-27T02:16:34.393Z,16.97
2023-09-27T02:19:05.840Z,14.83
2023-09-27T02:21:34.653Z,14.73
2023-09-27T02:24:02.665Z,15.43
2023-09-27T02:26:32.135Z,14.30
2023-09-27T02:29:01.169Z,15.83
2023-09-27T02:31:29.338Z,15.63
2023-09-27T02:33:57.954Z,14.57
2023-09-27T02:36:26.019Z,17.30
2023-09-27T02:38:54.175Z,14.13
2023-09-27T02:41:22.300Z,16.10
2023-09-27T02:43:51.735Z,14.50
2023-09-27T02:46:19.914Z,16.93
2023-09-27T02:48:47.992Z,14.63
2023-09-27T02:51:17.122Z,16.40
2023-09-27T02:53:45.315Z,14.87
2023-09-27T02:56:14.714Z,14.73
2023-09-27T02:58:42.816Z,13.80
2023-09-27T03:06:37.220Z,14.40
2023-09-27T03:09:06.193Z,14.43
2023-09-27T03:11:34.584Z,13.83
2023-09-27T03:14:03.231Z,16.97
2023-09-27T03:16:31.351Z,14.53
2023-09-27T03:19:00.551Z,13.37
2023-09-27T03:21:28.884Z,15.50
2023-09-27T03:23:58.572Z,13.53
2023-09-27T03:26:26.693Z,13.70
2023-09-27T03:28:55.889Z,15.40
2023-09-27T03:31:24.407Z,16.43
2023-09-27T03:33:52.474Z,13.77
2023-09-27T03:36:20.483Z,17.33
2023-09-27T03:38:48.550Z,15.57
2023-09-27T03:41:17.942Z,14.80
2023-09-27T03:43:46.245Z,15.30
2023-09-27T03:46:14.290Z,15.73
2023-09-27T03:48:42.496Z,15.83
2023-09-27T03:51:10.456Z,15.53
2023-09-27T03:53:38.496Z,14.50
2023-09-27T03:56:06.685Z,15.53
2023-09-27T03:58:36.064Z,17.40
2023-09-27T04:01:04.406Z,16.53
2023-09-27T04:03:32.663Z,14.93
2023-09-27T04:06:00.730Z,15.97
2023-09-27T04:08:28.828Z,15.33
2023-09-27T04:10:56.866Z,13.83
2023-09-27T04:13:24.871Z,16.23
2023-09-27T04:15:54.231Z,17.63
2023-09-27T04:18:22.309Z,15.33
2023-09-27T04:20:51.195Z,14.80
2023-09-27T04:23:19.310Z,13.80
2023-09-27T04:25:47.378Z,18.47
2023-09-27T04:28:15.977Z,15.53
2023-09-27T04:30:44.009Z,15.83
2023-09-27T04:33:14.460Z,17.73
2023-09-27T04:35:42.575Z,16.13
2023-09-27T04:38:11.621Z,19.33
2023-09-27T04:40:39.654Z,15.43
2023-09-27T04:43:07.813Z,17.20
2023-09-27T04:45:36.335Z,19.17
2023-09-27T04:48:05.781Z,16.30
2023-09-27T04:50:35.470Z,18.30
2023-09-27T04:53:03.636Z,17.73
2023-09-27T04:55:31.716Z,17.80
2023-09-27T04:57:59.785Z,17.27
2023-09-27T05:00:27.868Z,20.77
2023-09-27T05:02:56.328Z,22.23
2023-09-27T05:05:24.289Z,19.63
2023-09-27T05:07:53.711Z,19.27
2023-09-27T05:10:21.722Z,18.53
2023-09-27T05:12:50.079Z,22.07
2023-09-27T05:15:18.291Z,22.73
2023-09-27T05:17:46.731Z,19.03
2023-09-27T05:20:15.474Z,18.90
2023-09-27T05:22:43.984Z,21.57
2023-09-27T05:25:14.916Z,20.43
2023-09-27T05:27:43.026Z,19.93
2023-09-27T05:30:12.696Z,18.27
2023-09-27T05:32:41.063Z,19.73
2023-09-27T05:35:11.059Z,21.17
2023-09-27T05:37:39.148Z,17.90
2023-09-27T05:40:10.429Z,19.10
2023-09-27T05:42:39.952Z,17.90
2023-09-27T05:45:11.658Z,18.87
2023-09-27T05:47:40.566Z,17.67
2023-09-27T05:50:10.668Z,19.00
2023-09-27T05:52:38.953Z,16.80
2023-09-27T05:55:08.330Z,20.97
2023-09-27T05:57:36.369Z,19.70
2023-09-27T06:00:16.394Z,17.27
2023-09-27T06:02:44.704Z,19.53
2023-09-27T06:05:13.805Z,16.13
2023-09-27T06:07:42.029Z,14.80
2023-09-27T06:10:10.957Z,16.83
2023-09-27T06:12:39.996Z,14.70
2023-09-27T06:15:11.930Z,14.93
2023-09-27T06:17:40.086Z,13.50
2023-09-27T06:20:13.043Z,13.03
2023-09-27T06:22:41.884Z,16.05
2023-09-27T06:25:10.526Z,11.73
2023-09-27T06:27:39.250Z,11.43
2023-09-27T06:30:09.915Z,12.77
2023-09-27T06:32:38.165Z,12.07
2023-09-27T06:35:14.374Z,11.65
2023-09-27T06:37:44.947Z,13.60
2023-09-27T06:40:17.275Z,12.70
2023-09-27T06:42:46.222Z,12.02
2023-09-27T06:45:16.848Z,10.88
2023-09-27T06:47:47.119Z,13.38
2023-09-27T06:50:16.304Z,11.32
2023-09-27T06:52:46.569Z,12.15
2023-09-27T06:55:17.903Z,10.95
2023-09-27T06:57:50.099Z,9.82
2023-09-27T07:00:25.416Z,9.52
2023-09-27T07:02:53.822Z,8.90
2023-09-27T07:05:24.116Z,9.27
2023-09-27T07:07:52.921Z,9.98
2023-09-27T07:10:21.646Z,7.63
2023-09-27T07:12:49.668Z,10.82
2023-09-27T07:15:18.988Z,8.73
2023-09-27T07:17:50.104Z,8.43
2023-09-27T07:20:25.902Z,8.55
2023-09-27T07:22:54.537Z,9.02
2023-09-27T07:25:22.772Z,7.65
2023-09-27T07:27:51.608Z,8.70
2023-09-27T07:30:25.129Z,8.20
2023-09-27T07:32:54.948Z,7.72
2023-09-27T07:35:24.968Z,9.75
2023-09-27T07:37:53.068Z,8.63
2023-09-27T07:40:21.091Z,9.43
2023-09-27T07:42:49.401Z,11.32
2023-09-27T07:45:22.343Z,9.10
2023-09-27T07:47:53.339Z,8.90
2023-09-27T07:50:22.820Z,9.75
2023-09-27T07:52:51.015Z,9.63
2023-09-27T07:55:22.317Z,8.82
2023-09-27T07:57:53.707Z,9.25
2023-09-27T08:00:29.194Z,9.68
2023-09-27T08:02:59.963Z,9.13
2023-09-27T08:05:28.553Z,8.25
2023-09-27T08:07:56.857Z,9.73
2023-09-27T08:10:25.850Z,9.18
2023-09-27T08:12:54.025Z,8.57
2023-09-27T08:15:22.071Z,9.25
2023-09-27T08:17:50.295Z,7.10
2023-09-27T08:20:20.317Z,7.57
2023-09-27T08:22:48.360Z,8.15
2023-09-27T08:25:16.951Z,7.20
2023-09-27T08:27:45.641Z,7.68
2023-09-27T08:30:14.811Z,8.27
2023-09-27T08:32:43.380Z,8.52
2023-09-27T08:35:12.475Z,7.20
2023-09-27T08:37:41.938Z,7.05
2023-09-27T08:40:14.527Z,8.70
2023-09-27T08:42:43.879Z,7.03
2023-09-27T08:45:14.307Z,6.78
2023-09-27T08:47:45.418Z,6.07
2023-09-27T08:50:15.986Z,7.03
2023-09-27T08:52:48.667Z,8.68
2023-09-27T08:55:23.051Z,6.97
2023-09-27T08:57:53.371Z,7.50
2023-09-27T09:00:24.993Z,8.48
2023-09-27T09:02:59.626Z,7.53
2023-09-27T09:05:30.306Z,8.70
2023-09-27T09:08:01.830Z,8.27
2023-09-27T09:10:30.009Z,7.45
2023-09-27T09:13:00.729Z,7.65
2023-09-27T09:15:34.803Z,9.07
2023-09-27T09:18:08.198Z,7.80
2023-09-27T09:20:50.473Z,6.68
2023-09-27T09:23:35.011Z,6.47
2023-09-27T09:26:07.053Z,6.30
2023-09-27T09:28:37.645Z,8.20
2023-09-27T09:31:05.648Z,6.40
2023-09-27T09:33:38.833Z,5.53
2023-09-27T09:36:07.909Z,5.55
2023-09-27T09:38:37.553Z,8.05
2023-09-27T09:41:05.745Z,6.38
2023-09-27T09:43:35.491Z,5.53
2023-09-27T09:46:07.545Z,5.10
2023-09-27T09:48:37.074Z,4.57
2023-09-27T09:51:07.783Z,4.53
2023-09-27T09:53:41.496Z,5.57
2023-09-27T09:58:43.929Z,4.60
2023-09-27T10:01:19.561Z,3.70
2023-09-27T10:03:49.547Z,4.47
2023-09-27T10:06:32.451Z,4.93
2023-09-27T10:09:15.178Z,7.65
2023-09-27T10:11:48.877Z,7.10
2023-09-27T10:14:19.035Z,5.95
2023-09-27T10:16:49.233Z,4.93
2023-09-27T10:19:27.355Z,3.92
2023-09-27T10:22:20.331Z,4.32
2023-09-27T10:24:49.767Z,5.45
2023-09-27T10:27:17.766Z,6.38
2023-09-27T10:29:57.493Z,4.97
2023-09-27T10:32:25.705Z,7.10
2023-09-27T10:34:56.366Z,4.25
2023-09-27T10:38:01.393Z,5.95
2023-09-27T10:40:43.098Z,4.60
2023-09-27T10:43:11.336Z,4.07
2023-09-27T10:45:39.399Z,4.10
2023-09-27T10:48:20.057Z,5.65
2023-09-27T10:50:54.201Z,7.57
2023-09-27T10:53:22.381Z,5.40
2023-09-27T10:55:51.959Z,7.32
2023-09-27T10:58:20.155Z,5.10
2023-09-27T11:00:58.438Z,6.38
2023-09-27T11:03:26.587Z,5.45
2023-09-27T11:05:54.749Z,3.72
2023-09-27T11:08:24.751Z,4.38
2023-09-27T11:10:57.786Z,5.05
2023-09-27T11:13:26.804Z,5.18
2023-09-27T11:15:54.986Z,6.05
2023-09-27T11:18:23.043Z,3.83
2023-09-27T11:20:51.146Z,5.18
2023-09-27T11:23:21.358Z,5.10
2023-09-27T11:25:50.492Z,5.55
2023-09-27T11:28:20.721Z,4.78
2023-09-27T11:30:58.740Z,5.15
2023-09-27T11:33:32.586Z,4.32
2023-09-27T11:36:09.130Z,6.15
2023-09-27T11:38:37.115Z,3.58
2023-09-27T11:41:08.804Z,3.70
2023-09-27T11:43:38.400Z,3.90
2023-09-27T11:46:06.494Z,3.42
2023-09-27T11:48:36.553Z,3.50
2023-09-27T11:51:08.233Z,3.15
2023-09-27T11:53:37.411Z,3.83
2023-09-27T11:56:06.486Z,2.65
2023-09-27T11:58:34.563Z,3.33
2023-09-27T12:01:04.119Z,3.28
2023-09-27T12:03:32.231Z,3.90
2023-09-27T12:06:00.507Z,3.33
2023-09-27T12:08:28.775Z,3.30
2023-09-27T12:10:57.095Z,4.45
2023-09-27T12:13:25.108Z,5.15
2023-09-27T12:15:53.298Z,3.45
2023-09-27T12:18:22.921Z,3.95
2023-09-27T12:20:51.625Z,3.75
2023-09-27T12:23:20.649Z,4.63
2023-09-27T12:25:48.801Z,3.80
2023-09-27T12:28:16.935Z,3.45
2023-09-27T12:30:44.986Z,3.90
2023-09-27T12:33:13.646Z,2.97
2023-09-27T12:35:43.222Z,4.70
2023-09-27T12:38:12.320Z,3.60
2023-09-27T12:40:40.329Z,3.35
2023-09-27T12:43:09.086Z,3.80
2023-09-27T12:45:40.017Z,3.28
2023-09-27T12:48:09.047Z,2.13
2023-09-27T12:50:37.256Z,4.50
2023-09-27T12:53:06.764Z,4.15
2023-09-27T12:55:34.878Z,4.40
2023-09-27T12:58:02.873Z,4.22
2023-09-27T13:00:31.360Z,3.90
2023-09-27T13:02:59.784Z,4.18
2023-09-27T13:05:28.145Z,3.15
2023-09-27T13:07:56.199Z,3.47
2023-09-27T13:10:25.607Z,4.18
2023-09-27T13:12:53.850Z,4.28
2023-09-27T13:15:21.889Z,4.78
2023-09-27T13:17:49.942Z,3.97
2023-09-27T13:20:18.080Z,5.75
2023-09-27T13:22:46.298Z,5.63
2023-09-27T13:25:14.476Z,3.20
2023-09-27T13:27:43.885Z,5.55
2023-09-27T13:30:25.571Z,4.22
2023-09-27T13:33:01.489Z,5.38
2023-09-27T13:35:29.846Z,4.03
2023-09-27T13:37:57.952Z,4.15
2023-09-27T13:40:25.937Z,5.85
2023-09-27T13:42:55.345Z,4.35
2023-09-27T13:45:23.756Z,4.63
2023-09-27T13:47:52.125Z,3.47
2023-09-27T13:50:20.482Z,4.95
2023-09-27T13:52:48.753Z,5.05
2023-09-27T13:55:17.890Z,4.55
2023-09-27T13:57:46.131Z,4.45
2023-09-27T14:00:17.107Z,6.43
2023-09-27T14:02:45.526Z,4.75
2023-09-27T14:05:13.866Z,5.70
2023-09-27T14:07:43.642Z,4.50
2023-09-27T14:10:12.149Z,4.50
2023-09-27T14:12:40.210Z,4.97
2023-09-27T14:15:10.252Z,6.07
2023-09-27T14:17:41.106Z,5.47
2023-09-27T14:20:11.516Z,6.15
2023-09-27T14:22:40.543Z,5.95
2023-09-27T14:25:09.317Z,5.43
2023-09-27T14:27:37.379Z,6.03
2023-09-27T14:30:07.126Z,4.90
2023-09-27T14:32:35.225Z,6.82
2023-09-27T14:35:05.130Z,6.45
2023-09-27T14:37:33.182Z,8.07
2023-09-27T14:40:01.209Z,5.47
2023-09-27T14:42:29.239Z,5.65
2023-09-27T14:44:58.299Z,7.35
2023-09-27T14:47:26.720Z,5.35
2023-09-27T14:49:58.312Z,8.02
2023-09-27T14:52:28.130Z,8.57
2023-09-27T14:54:56.093Z,5.05
2023-09-27T14:57:24.167Z,5.32
2023-09-27T14:59:53.688Z,4.25
2023-09-27T15:02:21.758Z,7.45
2023-09-27T15:04:50.394Z,6.43
2023-09-27T15:07:20.316Z,6.10
2023-09-27T15:09:49.987Z,4.97
2023-09-27T15:12:18.078Z,4.93
2023-09-27T15:14:46.114Z,5.55
2023-09-27T15:17:14.802Z,5.43
2023-09-27T15:19:42.943Z,6.85
2023-09-27T15:22:11.104Z,4.75
2023-09-27T15:24:39.156Z,5.90
2023-09-27T15:27:10.065Z,5.15
2023-09-27T15:29:38.109Z,7.88
2023-09-27T15:32:06.469Z,4.70
2023-09-27T15:34:36.193Z,7.15
2023-09-27T15:37:04.338Z,5.50
2023-09-27T15:39:32.411Z,5.05
2023-09-27T15:42:00.421Z,7.20
2023-09-27T15:44:30.092Z,6.30
2023-09-27T15:46:58.068Z,4.47
2023-09-27T15:49:26.061Z,8.15
2023-09-27T15:51:54.713Z,6.10
2023-09-27T15:54:22.950Z,6.13
2023-09-27T15:56:51.382Z,6.20
2023-09-27T15:59:20.276Z,5.05
2023-09-27T16:01:49.807Z,3.85
2023-09-27T16:04:17.852Z,7.80
2023-09-27T16:06:47.038Z,4.55
2023-09-27T16:09:16.522Z,5.93
2023-09-27T16:11:44.738Z,5.53
2023-09-27T16:14:13.167Z,5.18
2023-09-27T16:16:41.485Z,6.20
2023-09-27T16:19:10.925Z,4.63
2023-09-27T16:21:39.042Z,4.90
2023-09-27T16:24:07.762Z,4.57
2023-09-27T16:26:35.783Z,9.80
2023-09-27T16:29:04.733Z,4.80
2023-09-27T16:31:34.133Z,4.50
2023-09-27T16:34:02.516Z,4.75
2023-09-27T16:36:32.098Z,7.60
2023-09-27T16:39:01.074Z,4.72
2023-09-27T16:41:29.122Z,8.25
2023-09-27T16:43:57.228Z,4.35
2023-09-27T16:46:25.412Z,6.32
2023-09-27T16:48:54.345Z,8.45
2023-09-27T16:51:22.434Z,8.82
2023-09-27T16:53:52.348Z,4.68
2023-09-27T16:56:20.595Z,4.47
2023-09-27T16:58:48.804Z,7.57
2023-09-27T17:01:22.617Z,3.97
2023-09-27T17:03:52.099Z,5.22
2023-09-27T17:06:20.739Z,4.93
2023-09-27T17:08:48.918Z,5.47
2023-09-27T17:11:23.992Z,7.72
2023-09-27T17:13:54.203Z,6.18
2023-09-27T17:16:23.936Z,6.22
2023-09-27T17:18:53.219Z,5.90
2023-09-27T17:21:21.778Z,5.65
2023-09-27T17:23:50.458Z,7.03
2023-09-27T17:26:18.822Z,6.38
2023-09-27T17:28:48.268Z,6.93
2023-09-27T17:31:16.317Z,5.78
2023-09-27T17:33:44.619Z,5.03
2023-09-27T17:36:14.961Z,5.15
2023-09-27T17:38:43.292Z,4.10
2023-09-27T17:41:11.291Z,7.95
2023-09-27T17:43:39.335Z,6.63
2023-09-27T17:46:22.653Z,7.95
2023-09-27T17:48:51.079Z,4.55
2023-09-27T17:51:19.622Z,6.35
2023-09-27T17:53:48.552Z,5.75
2023-09-27T17:56:16.827Z,6.00
2023-09-27T17:58:45.090Z,5.22
2023-09-27T18:01:13.228Z,6.22
2023-09-27T18:03:42.846Z,5.50
2023-09-27T18:06:12.069Z,6.18
2023-09-27T18:08:42.076Z,8.48
2023-09-27T18:11:10.797Z,7.50
2023-09-27T18:13:39.212Z,4.00
2023-09-27T18:16:16.269Z,6.95
2023-09-27T18:18:48.324Z,4.38
2023-09-27T18:21:17.854Z,4.68
2023-09-27T18:23:46.452Z,4.47
2023-09-27T18:26:14.603Z,5.05
2023-09-27T18:28:43.315Z,7.15
2023-09-27T18:31:11.985Z,4.90
2023-09-27T18:33:41.050Z,6.03
2023-09-27T18:36:10.650Z,9.93
2023-09-27T18:38:38.753Z,7.45
2023-09-27T18:41:08.454Z,7.38
2023-09-27T18:43:37.164Z,6.78
2023-09-27T18:46:07.199Z,4.65
2023-09-27T18:48:35.452Z,5.20
2023-09-27T18:51:03.594Z,4.47
2023-09-27T18:53:33.426Z,5.50
2023-09-27T18:56:02.115Z,7.75
2023-09-27T18:58:30.451Z,8.07
2023-09-27T19:00:58.642Z,8.00
2023-09-27T19:03:26.800Z,7.13
2023-09-27T19:05:54.916Z,6.88
2023-09-27T19:08:23.132Z,5.50
2023-09-27T19:10:52.675Z,8.07
2023-09-27T19:13:20.892Z,9.75
2023-09-27T19:15:49.369Z,6.13
2023-09-27T19:18:17.689Z,8.30
2023-09-27T19:20:45.971Z,11.55
2023-09-27T19:23:14.419Z,6.85
2023-09-27T19:25:43.079Z,5.18
2023-09-27T19:28:12.604Z,7.50
2023-09-27T19:30:40.891Z,5.82
2023-09-27T19:33:10.139Z,5.25
2023-09-27T19:35:38.670Z,4.25
2023-09-27T19:38:06.844Z,4.68
2023-09-27T19:40:35.108Z,5.75
2023-09-27T19:43:03.304Z,5.20
2023-09-27T19:45:33.009Z,5.05
2023-09-27T19:48:01.858Z,4.50
2023-09-27T19:50:30.117Z,7.07
2023-09-27T19:52:58.316Z,5.43
2023-09-27T19:55:26.565Z,5.50
2023-09-27T19:57:56.539Z,4.32
2023-09-27T20:00:24.765Z,3.50
2023-09-27T20:02:55.454Z,5.00
2023-09-27T20:05:26.808Z,3.70
2023-09-27T20:07:55.179Z,3.22
2023-09-27T20:10:24.675Z,3.67
2023-09-27T20:12:52.825Z,4.15
2023-09-27T20:15:22.670Z,4.63
2023-09-27T20:17:51.013Z,5.72
2023-09-27T20:20:20.576Z,4.22
2023-09-27T20:22:48.776Z,4.03
2023-09-27T20:25:17.110Z,6.07
2023-09-27T20:27:45.216Z,3.70
2023-09-27T20:30:14.215Z,5.05
2023-09-27T20:32:42.670Z,4.18
2023-09-27T20:35:12.063Z,4.60
2023-09-27T20:37:42.986Z,3.90
2023-09-27T20:40:12.870Z,6.28
2023-09-27T20:42:40.939Z,6.05
2023-09-27T20:45:10.352Z,6.20
2023-09-27T20:47:38.481Z,6.35
2023-09-27T20:50:10.914Z,5.13
2023-09-27T20:52:39.222Z,5.55
2023-09-27T20:55:11.056Z,7.22
2023-09-27T20:57:39.256Z,5.22
2023-09-27T21:00:11.209Z,5.63
2023-09-27T21:02:40.509Z,4.07
2023-09-27T21:05:09.567Z,6.88
2023-09-27T21:07:39.016Z,6.30
2023-09-27T21:10:10.460Z,3.92
2023-09-27T21:12:38.653Z,5.28
2023-09-27T21:15:08.127Z,2.92
2023-09-27T21:17:36.314Z,5.20
2023-09-27T21:20:05.768Z,5.15
2023-09-27T21:22:34.024Z,4.53
2023-09-27T21:25:02.211Z,3.83
2023-09-27T21:27:31.778Z,3.45
2023-09-27T21:29:59.995Z,4.47
2023-09-27T21:32:28.246Z,3.55
2023-09-27T21:34:56.435Z,4.90
2023-09-27T21:37:24.666Z,9.35
2023-09-27T21:39:52.918Z,5.05
2023-09-27T21:42:21.602Z,6.47
2023-09-27T21:44:51.194Z,4.63
2023-09-27T21:47:19.272Z,4.63
2023-09-27T21:49:47.616Z,6.13
2023-09-27T21:52:15.802Z,5.75
2023-09-27T21:54:43.962Z,5.07
2023-09-27T21:57:12.112Z,7.32
2023-09-27T21:59:40.292Z,4.70
2023-09-27T22:02:09.904Z,7.32
2023-09-27T22:04:38.468Z,4.30
2023-09-27T22:07:06.642Z,4.75
2023-09-27T22:09:35.738Z,5.75
2023-09-27T22:12:05.291Z,6.40
2023-09-27T22:14:36.363Z,4.68
2023-09-27T22:17:09.390Z,4.68
2023-09-27T22:19:39.199Z,4.18
2023-09-27T22:22:08.419Z,4.25
2023-09-27T22:24:38.529Z,4.03
2023-09-27T22:27:59.417Z,3.45
2023-09-27T22:30:27.566Z,3.50
2023-09-27T22:33:04.410Z,3.30
2023-09-27T22:35:35.051Z,5.07
2023-09-27T22:38:09.305Z,4.13
2023-09-27T22:40:37.494Z,5.32
2023-09-27T22:43:06.445Z,4.80
2023-09-27T22:45:36.433Z,6.00
2023-09-27T22:48:06.188Z,4.20
2023-09-27T22:50:45.745Z,7.47
2023-09-27T22:53:15.788Z,4.47
2023-09-27T22:55:45.989Z,3.90
2023-09-27T22:58:14.123Z,3.60
2023-09-27T23:00:42.285Z,5.15
2023-09-27T23:03:14.957Z,4.55
2023-09-27T23:05:46.510Z,5.13
2023-09-27T23:08:27.011Z,6.32
2023-09-27T23:10:56.147Z,5.68
2023-09-27T23:13:36.845Z,3.72
2023-09-27T23:16:23.869Z,6.05
2023-09-27T23:18:52.783Z,4.07
2023-09-27T23:21:24.686Z,3.85
2023-09-27T23:23:57.379Z,5.40
2023-09-27T23:26:52.303Z,4.78
2023-09-27T23:29:40.696Z,4.43
2023-09-27T23:32:23.536Z,3.58
2023-09-27T23:34:51.453Z,3.78
2023-09-27T23:37:31.693Z,3.65
2023-09-27T23:40:00.129Z,4.25
2023-09-27T23:42:35.554Z,4.75
2023-09-27T23:45:09.861Z,4.03
2023-09-27T23:47:44.522Z,4.13
2023-09-27T23:50:16.126Z,5.60
2023-09-27T23:52:47.267Z,5.70
2023-09-27T23:55:17.261Z,4.53
2023-09-27T23:57:48.245Z,3.90
