createdAt,value
2023-04-18T00:00:05.216Z,92.91
2023-04-18T00:00:15.677Z,92.91
2023-04-18T00:00:26.206Z,92.91
2023-04-18T00:00:36.700Z,92.81
2023-04-18T00:00:47.212Z,92.81
2023-04-18T00:00:57.717Z,92.81
2023-04-18T00:01:08.233Z,92.81
2023-04-18T00:01:18.747Z,92.81
2023-04-18T00:01:29.254Z,92.81
2023-04-18T00:01:39.775Z,92.81
2023-04-18T00:01:50.351Z,92.91
2023-04-18T00:02:00.854Z,92.91
2023-04-18T00:02:11.372Z,92.91
2023-04-18T00:02:21.913Z,92.91
2023-04-18T00:02:32.384Z,92.91
2023-04-18T00:02:42.958Z,92.91
2023-04-18T00:02:53.511Z,92.91
2023-04-18T00:03:04.778Z,92.91
2023-04-18T00:03:14.505Z,93.02
2023-04-18T00:03:25.108Z,93.02
2023-04-18T00:03:35.511Z,93.12
2023-04-18T00:03:46.179Z,93.12
2023-04-18T00:03:56.625Z,93.23
2023-04-18T00:04:08.872Z,93.12
2023-04-18T00:04:17.743Z,93.12
2023-04-18T00:04:28.111Z,93.12
2023-04-18T00:04:38.524Z,93.12
2023-04-18T00:04:49.139Z,93.02
2023-04-18T00:04:59.467Z,92.91
2023-04-18T00:05:09.989Z,92.91
2023-04-18T00:05:20.516Z,92.81
2023-04-18T00:05:30.960Z,92.81
2023-04-18T00:05:41.484Z,92.71
2023-04-18T00:05:52.023Z,92.71
2023-04-18T00:06:02.491Z,92.71
2023-04-18T00:06:13.002Z,92.81
2023-04-18T00:06:23.516Z,92.91
2023-04-18T00:06:34.014Z,92.91
2023-04-18T00:06:44.521Z,92.91
2023-04-18T00:06:55.044Z,92.91
2023-04-18T00:07:05.545Z,92.91
2023-04-18T00:07:16.208Z,92.91
2023-04-18T00:07:26.555Z,92.91
2023-04-18T00:07:37.064Z,92.91
2023-04-18T00:07:47.574Z,92.91
2023-04-18T00:07:58.078Z,92.91
2023-04-18T00:08:08.584Z,93.12
2023-04-18T00:08:19.085Z,93.23
2023-04-18T00:08:29.731Z,93.23
2023-04-18T00:08:40.115Z,93.23
2023-04-18T00:08:50.651Z,93.23
2023-04-18T00:09:01.142Z,93.23
2023-04-18T00:09:11.673Z,93.12
2023-04-18T00:09:22.217Z,93.12
2023-04-18T00:09:32.703Z,93.02
2023-04-18T00:09:43.216Z,92.91
2023-04-18T00:09:53.661Z,92.91
2023-04-18T00:10:04.177Z,92.81
2023-04-18T00:10:14.712Z,92.71
2023-04-18T00:10:25.177Z,92.71
2023-04-18T00:10:35.700Z,92.61
2023-04-18T00:10:46.209Z,92.61
2023-04-18T00:10:56.716Z,92.50
2023-04-18T00:11:07.218Z,92.50
2023-04-18T00:11:17.724Z,92.55
2023-04-18T00:11:28.223Z,92.65
2023-04-18T00:11:38.738Z,92.65
2023-04-18T00:11:49.238Z,92.76
2023-04-18T00:11:59.756Z,92.85
2023-04-18T00:12:10.256Z,92.85
2023-04-18T00:12:20.773Z,92.85
2023-04-18T00:12:31.275Z,92.85
2023-04-18T00:12:41.793Z,92.85
2023-04-18T00:12:52.313Z,92.85
2023-04-18T00:13:02.799Z,92.85
2023-04-18T00:13:13.316Z,92.85
2023-04-18T00:13:23.825Z,92.76
2023-04-18T00:13:34.337Z,92.76
2023-04-18T00:13:44.838Z,92.76
2023-04-18T00:13:55.367Z,92.76
2023-04-18T00:14:05.872Z,92.76
2023-04-18T00:14:16.356Z,92.76
2023-04-18T00:14:26.876Z,92.85
2023-04-18T00:14:37.432Z,92.85
2023-04-18T00:14:47.886Z,92.96
2023-04-18T00:14:58.387Z,92.96
2023-04-18T00:15:08.929Z,92.96
2023-04-18T00:15:19.423Z,93.06
2023-04-18T00:15:29.913Z,92.96
2023-04-18T00:15:40.417Z,93.06
2023-04-18T00:15:50.925Z,93.06
2023-04-18T00:16:01.433Z,93.06
2023-04-18T00:16:11.954Z,93.16
2023-04-18T00:16:22.480Z,93.16
2023-04-18T00:16:32.998Z,93.16
2023-04-18T00:16:43.509Z,93.16
2023-04-18T00:16:53.996Z,93.16
2023-04-18T00:17:04.522Z,93.16
2023-04-18T00:17:15.023Z,93.06
2023-04-18T00:17:25.513Z,93.06
2023-04-18T00:17:36.006Z,92.96
2023-04-18T00:17:46.582Z,92.96
2023-04-18T00:17:57.049Z,93.00
2023-04-18T00:18:07.589Z,93.00
2023-04-18T00:18:18.030Z,93.10
2023-04-18T00:18:28.527Z,93.16
2023-04-18T00:18:39.043Z,93.31
2023-04-18T00:18:49.560Z,93.31
2023-04-18T00:19:00.065Z,93.41
2023-04-18T00:19:10.566Z,93.41
2023-04-18T00:19:21.075Z,93.41
2023-04-18T00:19:31.589Z,93.41
2023-04-18T00:19:42.085Z,93.41
2023-04-18T00:19:52.585Z,93.31
2023-04-18T00:20:03.105Z,93.31
2023-04-18T00:20:13.649Z,93.31
2023-04-18T00:20:24.300Z,93.21
2023-04-18T00:20:34.620Z,93.21
2023-04-18T00:20:45.149Z,93.10
2023-04-18T00:20:55.633Z,93.10
2023-04-18T00:21:06.142Z,93.21
2023-04-18T00:21:16.758Z,93.21
2023-04-18T00:21:27.166Z,93.21
2023-04-18T00:21:37.674Z,93.31
2023-04-18T00:21:48.303Z,93.35
2023-04-18T00:21:58.689Z,93.31
2023-04-18T00:22:09.207Z,93.35
2023-04-18T00:22:19.713Z,93.35
2023-04-18T00:22:30.227Z,93.35
2023-04-18T00:22:40.720Z,93.46
2023-04-18T00:22:51.253Z,93.46
2023-04-18T00:23:01.891Z,93.56
2023-04-18T00:23:13.417Z,93.66
2023-04-18T00:23:22.754Z,93.66
2023-04-18T00:23:33.283Z,93.66
2023-04-18T00:23:43.782Z,93.66
2023-04-18T00:23:54.278Z,93.77
2023-04-18T00:24:04.788Z,93.77
2023-04-18T00:24:15.538Z,93.77
2023-04-18T00:24:25.811Z,93.87
2023-04-18T00:24:36.315Z,93.87
2023-04-18T00:24:46.820Z,93.98
2023-04-18T00:24:57.358Z,93.98
2023-04-18T00:25:07.851Z,94.08
2023-04-18T00:25:18.376Z,94.08
2023-04-18T00:25:28.880Z,94.08
2023-04-18T00:25:39.377Z,94.18
2023-04-18T00:25:49.935Z,94.18
2023-04-18T00:26:00.449Z,94.18
2023-04-18T00:26:10.900Z,94.29
2023-04-18T00:26:21.420Z,94.29
2023-04-18T00:26:31.928Z,94.33
2023-04-18T00:26:42.444Z,94.29
2023-04-18T00:26:52.950Z,94.39
2023-04-18T00:27:03.462Z,94.43
2023-04-18T00:27:13.958Z,94.43
2023-04-18T00:27:24.479Z,94.43
2023-04-18T00:27:34.971Z,94.43
2023-04-18T00:27:45.487Z,94.43
2023-04-18T00:27:56.047Z,94.43
2023-04-18T00:28:06.512Z,94.43
2023-04-18T00:28:17.019Z,94.43
2023-04-18T00:28:27.530Z,94.43
2023-04-18T00:28:38.044Z,94.54
2023-04-18T00:28:48.585Z,94.54
2023-04-18T00:28:59.051Z,94.64
2023-04-18T00:29:09.557Z,94.64
2023-04-18T00:29:20.061Z,94.74
2023-04-18T00:29:30.574Z,94.74
2023-04-18T00:29:41.080Z,94.85
2023-04-18T00:29:51.590Z,94.85
2023-04-18T00:30:02.104Z,94.85
2023-04-18T00:30:12.599Z,94.95
2023-04-18T00:30:23.106Z,94.95
2023-04-18T00:30:33.703Z,94.95
2023-04-18T00:30:44.167Z,94.95
2023-04-18T00:30:54.704Z,94.95
2023-04-18T00:31:05.170Z,94.95
2023-04-18T00:31:15.712Z,94.95
2023-04-18T00:31:26.226Z,94.95
2023-04-18T00:31:36.692Z,94.95
2023-04-18T00:31:47.167Z,94.95
2023-04-18T00:31:57.685Z,94.85
2023-04-18T00:32:08.232Z,94.85
2023-04-18T00:32:18.750Z,94.95
2023-04-18T00:32:29.208Z,94.95
2023-04-18T00:32:39.746Z,94.95
2023-04-18T00:32:50.339Z,94.95
2023-04-18T00:33:00.788Z,94.95
2023-04-18T00:33:11.244Z,95.06
2023-04-18T00:33:21.761Z,95.06
2023-04-18T00:33:32.264Z,95.06
2023-04-18T00:33:42.782Z,95.06
2023-04-18T00:33:53.287Z,95.16
2023-04-18T00:34:03.793Z,95.16
2023-04-18T00:34:14.613Z,95.16
2023-04-18T00:34:24.815Z,95.16
2023-04-18T00:34:35.322Z,95.26
2023-04-18T00:34:45.835Z,95.26
2023-04-18T00:34:56.340Z,95.37
2023-04-18T00:35:06.872Z,95.37
2023-04-18T00:35:17.364Z,95.37
2023-04-18T00:35:27.870Z,95.47
2023-04-18T00:35:38.401Z,95.47
2023-04-18T00:35:48.899Z,95.47
2023-04-18T00:35:59.388Z,95.47
2023-04-18T00:36:09.978Z,95.47
2023-04-18T00:36:20.409Z,95.47
2023-04-18T00:36:30.917Z,95.43
2023-04-18T00:36:41.451Z,95.43
2023-04-18T00:36:51.936Z,95.43
2023-04-18T00:37:02.436Z,95.47
2023-04-18T00:37:13.004Z,95.43
2023-04-18T00:37:23.458Z,95.43
2023-04-18T00:37:33.978Z,95.32
2023-04-18T00:37:44.480Z,95.32
2023-04-18T00:37:54.983Z,95.32
2023-04-18T00:38:05.486Z,95.43
2023-04-18T00:38:15.999Z,95.43
2023-04-18T00:38:26.506Z,95.43
2023-04-18T00:38:37.027Z,95.53
2023-04-18T00:38:47.525Z,95.64
2023-04-18T00:38:58.046Z,95.64
2023-04-18T00:39:08.543Z,95.74
2023-04-18T00:39:19.050Z,95.74
2023-04-18T00:39:29.554Z,95.74
2023-04-18T00:39:40.068Z,95.74
2023-04-18T00:39:50.596Z,95.84
2023-04-18T00:40:01.126Z,95.84
2023-04-18T00:40:11.586Z,95.84
2023-04-18T00:40:22.196Z,95.95
2023-04-18T00:40:32.611Z,95.95
2023-04-18T00:40:43.121Z,95.95
2023-04-18T00:40:53.645Z,96.05
2023-04-18T00:41:04.158Z,96.05
2023-04-18T00:41:14.639Z,96.11
2023-04-18T00:41:25.153Z,96.11
2023-04-18T00:41:35.650Z,96.21
2023-04-18T00:41:46.162Z,96.21
2023-04-18T00:41:56.665Z,96.21
2023-04-18T00:42:07.180Z,96.11
2023-04-18T00:42:17.678Z,96.11
2023-04-18T00:42:28.202Z,96.11
2023-04-18T00:42:38.692Z,96.11
2023-04-18T00:42:49.227Z,96.11
2023-04-18T00:42:59.782Z,96.11
2023-04-18T00:43:10.221Z,96.11
2023-04-18T00:43:20.739Z,96.01
2023-04-18T00:43:31.234Z,96.01
2023-04-18T00:43:41.740Z,96.01
2023-04-18T00:43:52.257Z,95.90
2023-04-18T00:44:02.773Z,95.90
2023-04-18T00:44:13.546Z,95.80
2023-04-18T00:44:23.769Z,95.80
2023-04-18T00:44:34.289Z,95.80
2023-04-18T00:44:44.794Z,95.70
2023-04-18T00:44:55.314Z,95.70
2023-04-18T00:45:05.836Z,95.70
2023-04-18T00:45:16.323Z,95.70
2023-04-18T00:45:26.834Z,95.59
2023-04-18T00:45:37.328Z,95.59
2023-04-18T00:45:47.874Z,95.49
2023-04-18T00:45:58.361Z,95.49
2023-04-18T00:46:08.889Z,95.49
2023-04-18T00:46:19.428Z,95.39
2023-04-18T00:46:29.922Z,95.39
2023-04-18T00:46:40.432Z,95.28
2023-04-18T00:46:50.886Z,95.28
2023-04-18T00:47:01.407Z,95.28
2023-04-18T00:47:11.912Z,95.28
2023-04-18T00:47:22.494Z,95.28
2023-04-18T00:47:33.711Z,95.28
2023-04-18T00:47:43.504Z,95.28
2023-04-18T00:47:53.986Z,95.28
2023-04-18T00:48:04.503Z,95.28
2023-04-18T00:48:14.974Z,95.28
2023-04-18T00:48:25.484Z,95.28
2023-04-18T00:48:35.988Z,95.28
2023-04-18T00:48:46.494Z,95.28
2023-04-18T00:48:57.015Z,95.18
2023-04-18T00:49:07.524Z,95.18
2023-04-18T00:49:18.020Z,95.28
2023-04-18T00:49:28.530Z,95.28
2023-04-18T00:49:39.035Z,95.28
2023-04-18T00:49:49.561Z,95.28
2023-04-18T00:50:00.056Z,95.28
2023-04-18T00:50:10.575Z,95.28
2023-04-18T00:50:21.065Z,95.28
2023-04-18T00:50:31.582Z,95.28
2023-04-18T00:50:42.086Z,95.28
2023-04-18T00:50:52.595Z,95.28
2023-04-18T00:51:03.126Z,95.28
2023-04-18T00:51:13.620Z,95.28
2023-04-18T00:51:24.119Z,95.28
2023-04-18T00:51:34.630Z,95.28
2023-04-18T00:51:45.164Z,95.24
2023-04-18T00:51:55.637Z,95.24
2023-04-18T00:52:06.143Z,95.24
2023-04-18T00:52:16.661Z,95.24
2023-04-18T00:52:27.264Z,95.24
2023-04-18T00:52:37.669Z,95.24
2023-04-18T00:52:48.176Z,95.24
2023-04-18T00:52:58.683Z,95.34
2023-04-18T00:53:09.191Z,95.34
2023-04-18T00:53:19.692Z,95.34
2023-04-18T00:53:30.212Z,95.34
2023-04-18T00:53:40.707Z,95.34
2023-04-18T00:53:51.217Z,95.34
2023-04-18T00:54:01.751Z,95.34
2023-04-18T00:54:12.517Z,95.34
2023-04-18T00:54:22.763Z,95.34
2023-04-18T00:54:33.268Z,95.24
2023-04-18T00:54:43.761Z,95.24
2023-04-18T00:54:54.266Z,95.24
2023-04-18T00:55:04.770Z,95.14
2023-04-18T00:55:15.284Z,95.14
2023-04-18T00:55:25.798Z,95.03
2023-04-18T00:55:36.379Z,95.03
2023-04-18T00:55:46.830Z,95.03
2023-04-18T00:55:57.316Z,95.03
2023-04-18T00:56:07.878Z,95.03
2023-04-18T00:56:18.338Z,94.93
2023-04-18T00:56:28.860Z,94.93
2023-04-18T00:56:39.342Z,94.93
2023-04-18T00:56:49.867Z,94.93
2023-04-18T00:57:00.374Z,94.93
2023-04-18T00:57:10.862Z,94.82
2023-04-18T00:57:21.368Z,94.93
2023-04-18T00:57:31.885Z,94.82
2023-04-18T00:57:42.386Z,94.82
2023-04-18T00:57:52.905Z,94.82
2023-04-18T00:58:03.459Z,94.72
2023-04-18T00:58:13.916Z,94.82
2023-04-18T00:58:24.416Z,94.82
2023-04-18T00:58:34.932Z,94.82
2023-04-18T00:58:45.432Z,94.82
2023-04-18T00:58:55.947Z,94.82
2023-04-18T00:59:06.458Z,94.82
2023-04-18T00:59:16.968Z,94.82
2023-04-18T00:59:27.463Z,94.82
2023-04-18T00:59:37.969Z,94.82
2023-04-18T00:59:48.486Z,94.82
2023-04-18T00:59:58.998Z,94.82
2023-04-18T01:00:09.515Z,94.82
2023-04-18T01:00:20.012Z,94.82
2023-04-18T01:00:30.515Z,94.82
2023-04-18T01:00:41.035Z,94.82
2023-04-18T01:00:51.535Z,94.72
2023-04-18T01:01:02.043Z,94.72
2023-04-18T01:01:12.567Z,94.72
2023-04-18T01:01:23.088Z,94.72
2023-04-18T01:01:33.696Z,94.62
2023-04-18T01:01:44.129Z,94.62
2023-04-18T01:01:54.811Z,94.62
2023-04-18T01:02:05.291Z,94.51
2023-04-18T01:02:15.630Z,94.51
2023-04-18T01:02:26.458Z,94.51
2023-04-18T01:02:36.836Z,94.51
2023-04-18T01:02:47.340Z,94.51
2023-04-18T01:02:57.703Z,94.41
2023-04-18T01:03:08.396Z,94.41
2023-04-18T01:03:18.731Z,94.41
2023-04-18T01:03:29.497Z,94.51
2023-04-18T01:03:39.911Z,94.51
2023-04-18T01:03:50.344Z,94.57
2023-04-18T01:04:00.761Z,94.57
2023-04-18T01:04:11.329Z,94.62
2023-04-18T01:04:21.800Z,94.62
2023-04-18T01:04:33.295Z,94.47
2023-04-18T01:04:42.861Z,94.47
2023-04-18T01:04:53.231Z,94.47
2023-04-18T01:05:03.735Z,94.47
2023-04-18T01:05:14.264Z,94.47
2023-04-18T01:05:24.748Z,94.47
2023-04-18T01:05:35.266Z,94.37
2023-04-18T01:05:45.777Z,94.37
2023-04-18T01:05:56.284Z,94.37
2023-04-18T01:06:06.789Z,94.26
2023-04-18T01:06:17.298Z,94.31
2023-04-18T01:06:27.796Z,94.20
2023-04-18T01:06:38.347Z,94.16
2023-04-18T01:06:48.837Z,94.10
2023-04-18T01:06:59.332Z,94.06
2023-04-18T01:07:09.887Z,94.06
2023-04-18T01:07:20.400Z,94.06
2023-04-18T01:07:30.853Z,94.10
2023-04-18T01:07:41.488Z,94.06
2023-04-18T01:07:51.876Z,94.06
2023-04-18T01:08:02.418Z,94.06
2023-04-18T01:08:12.893Z,94.10
2023-04-18T01:08:23.404Z,93.95
2023-04-18T01:08:33.922Z,93.99
2023-04-18T01:08:44.421Z,93.99
2023-04-18T01:08:54.930Z,93.89
2023-04-18T01:09:05.466Z,93.89
2023-04-18T01:09:15.973Z,93.89
2023-04-18T01:09:26.461Z,93.89
2023-04-18T01:09:36.961Z,93.89
2023-04-18T01:09:47.471Z,93.89
2023-04-18T01:09:57.997Z,93.89
2023-04-18T01:10:08.491Z,93.89
2023-04-18T01:10:18.998Z,93.89
2023-04-18T01:10:29.509Z,93.89
2023-04-18T01:10:40.021Z,93.99
2023-04-18T01:10:50.523Z,93.99
2023-04-18T01:11:01.023Z,93.89
2023-04-18T01:11:11.536Z,93.89
2023-04-18T01:11:22.051Z,93.89
2023-04-18T01:11:32.549Z,93.89
2023-04-18T01:11:43.058Z,93.89
2023-04-18T01:11:53.573Z,93.89
2023-04-18T01:12:04.082Z,93.89
2023-04-18T01:12:14.608Z,93.99
2023-04-18T01:12:25.114Z,93.99
2023-04-18T01:12:35.591Z,93.99
2023-04-18T01:12:46.109Z,93.99
2023-04-18T01:12:56.609Z,93.99
2023-04-18T01:13:07.183Z,93.99
2023-04-18T01:13:17.634Z,93.99
2023-04-18T01:13:28.144Z,93.89
2023-04-18T01:13:38.645Z,93.89
2023-04-18T01:13:49.140Z,93.89
2023-04-18T01:13:59.682Z,93.89
2023-04-18T01:14:10.160Z,93.89
2023-04-18T01:14:20.695Z,93.89
2023-04-18T01:14:31.176Z,93.79
2023-04-18T01:14:41.687Z,93.79
2023-04-18T01:14:52.203Z,93.79
2023-04-18T01:15:02.706Z,93.79
2023-04-18T01:15:13.215Z,93.79
2023-04-18T01:15:23.725Z,93.79
2023-04-18T01:15:34.248Z,93.79
2023-04-18T01:15:44.753Z,93.79
2023-04-18T01:15:55.279Z,93.79
2023-04-18T01:16:05.785Z,93.89
2023-04-18T01:16:16.311Z,93.89
2023-04-18T01:16:26.843Z,93.99
2023-04-18T01:16:37.378Z,93.99
2023-04-18T01:16:47.786Z,93.99
2023-04-18T01:16:58.277Z,93.99
2023-04-18T01:17:08.797Z,93.99
2023-04-18T01:17:19.359Z,93.99
2023-04-18T01:17:29.821Z,94.04
2023-04-18T01:17:40.331Z,94.04
2023-04-18T01:17:50.862Z,94.04
2023-04-18T01:18:01.352Z,94.04
2023-04-18T01:18:11.839Z,94.04
2023-04-18T01:18:22.380Z,93.99
2023-04-18T01:18:32.852Z,94.04
2023-04-18T01:18:43.370Z,94.04
2023-04-18T01:18:53.866Z,94.04
2023-04-18T01:19:04.369Z,94.10
2023-04-18T01:19:14.889Z,94.24
2023-04-18T01:19:25.387Z,94.31
2023-04-18T01:19:35.908Z,94.31
2023-04-18T01:19:46.399Z,94.41
2023-04-18T01:19:56.989Z,94.41
2023-04-18T01:20:07.419Z,94.51
2023-04-18T01:20:17.938Z,94.51
2023-04-18T01:20:28.476Z,94.62
2023-04-18T01:20:38.950Z,94.62
2023-04-18T01:20:49.453Z,94.62
2023-04-18T01:20:59.963Z,94.62
2023-04-18T01:21:10.463Z,94.62
2023-04-18T01:21:20.986Z,94.62
2023-04-18T01:21:31.493Z,94.62
2023-04-18T01:21:41.988Z,94.62
2023-04-18T01:21:52.492Z,94.62
2023-04-18T01:22:03.030Z,94.62
2023-04-18T01:22:13.534Z,94.62
2023-04-18T01:22:24.064Z,94.62
2023-04-18T01:22:34.525Z,94.62
2023-04-18T01:22:45.032Z,94.62
2023-04-18T01:22:55.538Z,94.62
2023-04-18T01:23:06.049Z,94.62
2023-04-18T01:23:16.556Z,94.62
2023-04-18T01:23:27.589Z,94.62
2023-04-18T01:23:37.593Z,94.72
2023-04-18T01:23:48.092Z,94.62
2023-04-18T01:23:58.587Z,94.62
2023-04-18T01:24:09.095Z,94.62
2023-04-18T01:24:19.618Z,94.62
2023-04-18T01:24:30.118Z,94.51
2023-04-18T01:24:40.621Z,94.51
2023-04-18T01:24:51.128Z,94.41
2023-04-18T01:25:01.636Z,94.41
2023-04-18T01:25:12.157Z,94.41
2023-04-18T01:25:23.002Z,94.41
2023-04-18T01:25:33.175Z,94.41
2023-04-18T01:25:43.676Z,94.51
2023-04-18T01:25:54.218Z,94.62
2023-04-18T01:26:04.684Z,94.72
2023-04-18T01:26:15.204Z,94.72
2023-04-18T01:26:25.704Z,94.82
2023-04-18T01:26:36.213Z,94.82
2023-04-18T01:26:46.716Z,94.82
2023-04-18T01:26:57.232Z,94.82
2023-04-18T01:27:07.730Z,94.82
2023-04-18T01:27:18.234Z,94.82
2023-04-18T01:27:28.873Z,94.72
2023-04-18T01:27:39.258Z,94.72
2023-04-18T01:27:49.757Z,94.72
2023-04-18T01:28:00.273Z,94.72
2023-04-18T01:28:10.793Z,94.72
2023-04-18T01:28:21.294Z,94.72
2023-04-18T01:28:31.788Z,94.72
2023-04-18T01:28:42.327Z,94.72
2023-04-18T01:28:52.812Z,94.72
2023-04-18T01:29:03.338Z,94.62
2023-04-18T01:29:13.860Z,94.62
2023-04-18T01:29:24.343Z,94.51
2023-04-18T01:29:35.515Z,94.51
2023-04-18T01:29:45.346Z,94.41
2023-04-18T01:29:55.873Z,94.41
2023-04-18T01:30:06.362Z,94.41
2023-04-18T01:30:16.869Z,94.31
2023-04-18T01:30:27.375Z,94.31
2023-04-18T01:30:37.884Z,94.31
2023-04-18T01:30:48.395Z,94.31
2023-04-18T01:30:58.944Z,94.20
2023-04-18T01:31:09.451Z,94.20
2023-04-18T01:31:19.937Z,94.20
2023-04-18T01:31:30.449Z,94.20
2023-04-18T01:31:40.990Z,94.20
2023-04-18T01:31:51.459Z,94.20
2023-04-18T01:32:01.964Z,94.20
2023-04-18T01:32:12.465Z,94.20
2023-04-18T01:32:22.999Z,94.20
2023-04-18T01:32:33.547Z,94.10
2023-04-18T01:32:44.096Z,94.10
2023-04-18T01:32:54.522Z,94.10
2023-04-18T01:33:05.060Z,94.10
2023-04-18T01:33:15.525Z,94.10
2023-04-18T01:33:26.028Z,94.10
2023-04-18T01:33:36.533Z,94.10
2023-04-18T01:33:47.063Z,94.10
2023-04-18T01:33:57.552Z,94.10
2023-04-18T01:34:08.117Z,94.10
2023-04-18T01:34:18.584Z,93.99
2023-04-18T01:34:29.086Z,93.99
2023-04-18T01:34:39.587Z,93.99
2023-04-18T01:34:50.080Z,93.99
2023-04-18T01:35:00.597Z,93.99
2023-04-18T01:35:11.098Z,93.99
2023-04-18T01:35:21.619Z,93.99
2023-04-18T01:35:32.117Z,93.89
2023-04-18T01:35:42.630Z,93.99
2023-04-18T01:35:53.134Z,93.99
2023-04-18T01:36:03.660Z,93.99
2023-04-18T01:36:14.187Z,94.10
2023-04-18T01:36:24.649Z,94.10
2023-04-18T01:36:35.191Z,93.99
2023-04-18T01:36:45.673Z,94.10
2023-04-18T01:36:56.169Z,94.10
2023-04-18T01:37:06.694Z,93.99
2023-04-18T01:37:17.212Z,93.99
2023-04-18T01:37:27.693Z,93.99
2023-04-18T01:37:38.203Z,93.99
2023-04-18T01:37:48.705Z,93.99
2023-04-18T01:37:59.212Z,94.10
2023-04-18T01:38:09.742Z,94.10
2023-04-18T01:38:20.224Z,94.10
2023-04-18T01:38:30.760Z,94.20
2023-04-18T01:38:41.275Z,94.20
2023-04-18T01:38:51.766Z,94.20
2023-04-18T01:39:02.268Z,94.20
2023-04-18T01:39:12.779Z,94.24
2023-04-18T01:39:23.290Z,94.20
2023-04-18T01:39:33.781Z,94.20
2023-04-18T01:39:44.295Z,94.20
2023-04-18T01:39:54.800Z,94.24
2023-04-18T01:40:05.304Z,94.35
2023-04-18T01:40:15.815Z,94.35
2023-04-18T01:40:26.322Z,94.35
2023-04-18T01:40:36.834Z,94.35
2023-04-18T01:40:47.404Z,94.35
2023-04-18T01:40:57.853Z,94.35
2023-04-18T01:41:08.364Z,94.45
2023-04-18T01:41:18.869Z,94.45
2023-04-18T01:41:29.368Z,94.45
2023-04-18T01:41:39.868Z,94.35
2023-04-18T01:41:50.391Z,94.45
2023-04-18T01:42:00.881Z,94.45
2023-04-18T01:42:11.408Z,94.45
2023-04-18T01:42:21.922Z,94.45
2023-04-18T01:42:32.410Z,94.56
2023-04-18T01:42:42.927Z,94.56
2023-04-18T01:42:53.429Z,94.66
2023-04-18T01:43:03.939Z,94.66
2023-04-18T01:43:14.464Z,94.66
2023-04-18T01:43:24.964Z,94.66
2023-04-18T01:43:35.477Z,94.66
2023-04-18T01:43:45.974Z,94.66
2023-04-18T01:43:56.512Z,94.66
2023-04-18T01:44:06.989Z,94.66
2023-04-18T01:44:17.504Z,94.76
2023-04-18T01:44:28.039Z,94.76
2023-04-18T01:44:38.537Z,94.76
2023-04-18T01:44:49.032Z,94.76
2023-04-18T01:44:59.532Z,94.87
2023-04-18T01:45:10.042Z,94.87
2023-04-18T01:45:20.556Z,94.87
2023-04-18T01:45:31.058Z,94.97
2023-04-18T01:45:41.565Z,94.97
2023-04-18T01:45:52.097Z,94.87
2023-04-18T01:46:02.601Z,94.87
2023-04-18T01:46:13.115Z,94.87
2023-04-18T01:46:23.644Z,94.87
2023-04-18T01:46:34.147Z,94.87
2023-04-18T01:46:44.659Z,94.87
2023-04-18T01:46:55.164Z,94.87
2023-04-18T01:47:05.648Z,94.76
2023-04-18T01:47:16.222Z,94.76
2023-04-18T01:47:26.697Z,94.87
2023-04-18T01:47:37.225Z,94.87
2023-04-18T01:47:47.759Z,94.97
2023-04-18T01:47:58.240Z,95.07
2023-04-18T01:48:08.706Z,95.18
2023-04-18T01:48:19.212Z,95.28
2023-04-18T01:48:29.731Z,95.28
2023-04-18T01:48:40.230Z,95.39
2023-04-18T01:48:50.743Z,95.39
2023-04-18T01:49:01.243Z,95.39
2023-04-18T01:49:11.768Z,95.39
2023-04-18T01:49:22.266Z,95.39
2023-04-18T01:49:32.779Z,95.39
2023-04-18T01:49:43.288Z,95.39
2023-04-18T01:49:53.809Z,95.28
2023-04-18T01:50:04.321Z,95.28
2023-04-18T01:50:14.822Z,95.28
2023-04-18T01:50:25.328Z,95.28
2023-04-18T01:50:35.830Z,95.18
2023-04-18T01:50:46.347Z,95.18
2023-04-18T01:50:56.859Z,95.18
2023-04-18T01:51:07.369Z,95.18
2023-04-18T01:51:17.874Z,95.18
2023-04-18T01:51:28.385Z,95.28
2023-04-18T01:51:38.901Z,95.18
2023-04-18T01:51:49.393Z,95.18
2023-04-18T01:51:59.941Z,95.18
2023-04-18T01:52:10.415Z,95.18
2023-04-18T01:52:20.952Z,95.18
2023-04-18T01:52:31.420Z,95.18
2023-04-18T01:52:41.940Z,95.07
2023-04-18T01:52:52.446Z,95.07
2023-04-18T01:53:02.940Z,95.07
2023-04-18T01:53:13.449Z,95.07
2023-04-18T01:53:23.960Z,95.07
2023-04-18T01:53:34.462Z,95.07
2023-04-18T01:53:44.986Z,95.07
2023-04-18T01:53:55.494Z,95.18
2023-04-18T01:54:06.016Z,95.18
2023-04-18T01:54:16.834Z,95.18
2023-04-18T01:54:27.015Z,95.28
2023-04-18T01:54:37.522Z,95.39
2023-04-18T01:54:48.036Z,95.39
2023-04-18T01:54:58.542Z,95.49
2023-04-18T01:55:09.056Z,95.49
2023-04-18T01:55:19.561Z,95.59
2023-04-18T01:55:30.076Z,95.59
2023-04-18T01:55:40.606Z,95.59
2023-04-18T01:55:51.095Z,95.49
2023-04-18T01:56:01.597Z,95.49
2023-04-18T01:56:12.100Z,95.49
2023-04-18T01:56:22.616Z,95.49
2023-04-18T01:56:33.112Z,95.39
2023-04-18T01:56:43.631Z,95.39
2023-04-18T01:56:54.137Z,95.39
2023-04-18T01:57:04.646Z,95.39
2023-04-18T01:57:15.149Z,95.39
2023-04-18T01:57:25.664Z,95.39
2023-04-18T01:57:36.191Z,95.39
2023-04-18T01:57:46.672Z,95.39
2023-04-18T01:57:57.185Z,95.39
2023-04-18T01:58:07.683Z,95.49
2023-04-18T01:58:18.222Z,95.49
2023-04-18T01:58:28.706Z,95.49
2023-04-18T01:58:39.211Z,95.44
2023-04-18T01:58:49.721Z,95.44
2023-04-18T01:59:00.231Z,95.44
2023-04-18T01:59:10.763Z,95.44
2023-04-18T01:59:21.250Z,95.44
2023-04-18T01:59:31.759Z,95.44
2023-04-18T01:59:42.256Z,95.44
2023-04-18T01:59:52.774Z,95.44
2023-04-18T02:00:03.287Z,95.44
2023-04-18T02:00:13.802Z,95.44
2023-04-18T02:00:24.380Z,95.44
2023-04-18T02:00:34.828Z,95.54
2023-04-18T02:00:45.345Z,95.65
2023-04-18T02:00:55.843Z,95.65
2023-04-18T02:01:06.403Z,95.75
2023-04-18T02:01:16.894Z,95.75
2023-04-18T02:01:27.405Z,95.75
2023-04-18T02:01:37.845Z,95.86
2023-04-18T02:01:48.393Z,95.86
2023-04-18T02:01:58.989Z,95.86
2023-04-18T02:02:09.441Z,95.86
2023-04-18T02:02:20.086Z,95.86
2023-04-18T02:02:30.475Z,95.86
2023-04-18T02:02:41.044Z,95.86
2023-04-18T02:02:51.588Z,95.86
2023-04-18T02:03:02.222Z,95.86
2023-04-18T02:03:12.580Z,95.86
2023-04-18T02:03:23.085Z,95.86
2023-04-18T02:03:33.654Z,95.86
2023-04-18T02:03:44.043Z,95.86
2023-04-18T02:03:54.604Z,95.86
2023-04-18T02:04:04.958Z,95.75
2023-04-18T02:04:15.756Z,95.75
2023-04-18T02:04:25.962Z,95.75
2023-04-18T02:04:36.470Z,95.71
2023-04-18T02:04:46.978Z,95.71
2023-04-18T02:04:57.513Z,95.61
2023-04-18T02:05:08.038Z,95.65
2023-04-18T02:05:18.509Z,95.61
2023-04-18T02:05:29.007Z,95.61
2023-04-18T02:05:39.540Z,95.61
2023-04-18T02:05:50.028Z,95.61
2023-04-18T02:06:00.541Z,95.61
2023-04-18T02:06:11.050Z,95.61
2023-04-18T02:06:21.564Z,95.71
2023-04-18T02:06:32.058Z,95.81
2023-04-18T02:06:42.578Z,95.81
2023-04-18T02:06:53.083Z,95.81
2023-04-18T02:07:03.588Z,95.92
2023-04-18T02:07:14.105Z,95.92
2023-04-18T02:07:24.616Z,95.92
2023-04-18T02:07:35.124Z,95.92
2023-04-18T02:07:45.626Z,95.92
2023-04-18T02:07:56.132Z,96.02
2023-04-18T02:08:06.643Z,96.02
2023-04-18T02:08:17.150Z,96.02
2023-04-18T02:08:27.656Z,96.02
2023-04-18T02:08:38.153Z,96.02
2023-04-18T02:08:48.686Z,96.02
2023-04-18T02:08:59.226Z,96.02
2023-04-18T02:09:09.683Z,96.02
2023-04-18T02:09:20.190Z,96.12
2023-04-18T02:09:30.699Z,96.02
2023-04-18T02:09:41.201Z,96.02
2023-04-18T02:09:51.720Z,95.98
2023-04-18T02:10:02.220Z,95.98
2023-04-18T02:10:12.736Z,95.98
2023-04-18T02:10:23.288Z,95.98
2023-04-18T02:10:33.740Z,95.98
2023-04-18T02:10:44.268Z,95.98
2023-04-18T02:10:54.749Z,95.98
2023-04-18T02:11:05.275Z,95.98
2023-04-18T02:11:15.764Z,95.87
2023-04-18T02:11:26.284Z,95.87
2023-04-18T02:11:36.786Z,95.87
2023-04-18T02:11:47.278Z,95.87
2023-04-18T02:11:57.794Z,95.77
2023-04-18T02:12:08.310Z,95.77
2023-04-18T02:12:18.830Z,95.77
2023-04-18T02:12:29.320Z,95.77
2023-04-18T02:12:39.810Z,95.77
2023-04-18T02:12:50.322Z,95.77
2023-04-18T02:13:00.837Z,95.77
2023-04-18T02:13:11.356Z,95.77
2023-04-18T02:13:21.864Z,95.77
2023-04-18T02:13:32.386Z,95.67
2023-04-18T02:13:42.895Z,95.62
2023-04-18T02:13:53.363Z,95.67
2023-04-18T02:14:03.875Z,95.62
2023-04-18T02:14:14.674Z,95.62
2023-04-18T02:14:24.896Z,95.62
2023-04-18T02:14:35.394Z,95.62
2023-04-18T02:14:45.903Z,95.62
2023-04-18T02:15:06.923Z,95.52
2023-04-18T02:15:17.428Z,95.52
2023-04-18T02:15:27.949Z,95.42