createdAt,value
2023-03-01T00:01:06.028Z,15.18
2023-03-01T00:03:33.144Z,14.00
2023-03-01T00:05:59.799Z,14.93
2023-03-01T00:08:26.998Z,14.98
2023-03-01T00:11:09.716Z,14.10
2023-03-01T00:13:36.942Z,16.00
2023-03-01T00:16:09.071Z,13.30
2023-03-01T00:18:35.792Z,14.52
2023-03-01T00:21:02.603Z,12.98
2023-03-01T00:23:29.087Z,13.70
2023-03-01T00:25:55.558Z,14.77
2023-03-01T00:28:22.301Z,14.55
2023-03-01T00:30:49.051Z,14.80
2023-03-01T00:33:15.650Z,14.52
2023-03-01T00:35:42.761Z,12.82
2023-03-01T00:38:09.444Z,15.48
2023-03-01T00:40:36.973Z,14.27
2023-03-01T00:43:04.480Z,15.15
2023-03-01T00:45:32.074Z,14.38
2023-03-01T00:47:58.841Z,14.57
2023-03-01T00:50:25.498Z,13.80
2023-03-01T00:52:56.103Z,15.20
2023-03-01T00:55:22.790Z,14.70
2023-03-01T00:57:49.215Z,14.48
2023-03-01T01:00:15.942Z,13.70
2023-03-01T01:02:42.453Z,13.90
2023-03-01T01:05:09.112Z,14.40
2023-03-01T01:07:35.707Z,15.48
2023-03-01T01:10:02.249Z,14.25
2023-03-01T01:12:28.727Z,16.52
2023-03-01T01:14:55.197Z,14.30
2023-03-01T01:17:21.602Z,14.05
2023-03-01T01:19:48.703Z,14.30
2023-03-01T01:22:15.087Z,15.35
2023-03-01T01:24:41.480Z,14.73
2023-03-01T01:27:08.138Z,14.57
2023-03-01T01:29:34.509Z,14.60
2023-03-01T01:32:01.180Z,13.82
2023-03-01T01:34:27.752Z,14.40
2023-03-01T01:36:55.018Z,14.38
2023-03-01T01:39:22.194Z,14.05
2023-03-01T01:41:49.313Z,15.23
2023-03-01T01:44:27.744Z,15.55
2023-03-01T01:46:56.742Z,14.50
2023-03-01T01:49:34.331Z,14.52
2023-03-01T01:52:21.524Z,15.80
2023-03-01T01:54:57.013Z,15.20
2023-03-01T01:57:28.775Z,14.82
2023-03-01T02:00:00.824Z,14.40
2023-03-01T02:02:27.814Z,12.10
2023-03-01T02:05:04.524Z,15.25
2023-03-01T02:07:31.360Z,14.90
2023-03-01T02:10:04.376Z,15.75
2023-03-01T02:12:31.506Z,15.60
2023-03-01T02:14:57.860Z,15.13
2023-03-01T02:17:25.283Z,14.55
2023-03-01T02:20:10.069Z,15.43
2023-03-01T02:22:39.249Z,16.30
2023-03-01T02:25:20.570Z,15.25
2023-03-01T02:28:09.233Z,15.05
2023-03-01T02:30:35.762Z,15.10
2023-03-01T02:33:04.319Z,14.70
2023-03-01T02:35:39.690Z,15.48
2023-03-01T02:38:09.463Z,16.42
2023-03-01T02:40:38.890Z,16.23
2023-03-01T02:43:11.101Z,15.00
2023-03-01T02:45:37.468Z,16.60
2023-03-01T02:48:04.119Z,15.90
2023-03-01T02:50:30.524Z,15.02
2023-03-01T02:53:16.194Z,16.58
2023-03-01T02:55:42.818Z,16.27
2023-03-01T02:58:10.186Z,15.63
2023-03-01T03:00:40.948Z,16.70
2023-03-01T03:03:08.085Z,15.93
2023-03-01T03:05:34.576Z,16.73
2023-03-01T03:08:03.693Z,15.60
2023-03-01T03:10:37.272Z,14.98
2023-03-01T03:13:10.168Z,15.68
2023-03-01T03:15:39.246Z,16.27
2023-03-01T03:18:08.431Z,16.23
2023-03-01T03:20:35.419Z,15.85
2023-03-01T03:23:01.803Z,16.23
2023-03-01T03:25:29.699Z,15.25
2023-03-01T03:27:59.772Z,15.23
2023-03-01T03:30:30.048Z,16.50
2023-03-01T03:32:57.860Z,16.15
2023-03-01T03:35:29.036Z,16.33
2023-03-01T03:38:04.484Z,16.05
2023-03-01T03:40:39.628Z,14.93
2023-03-01T03:43:09.428Z,16.33
2023-03-01T03:45:36.944Z,16.30
2023-03-01T03:48:06.200Z,16.27
2023-03-01T03:50:33.390Z,14.80
2023-03-01T03:53:05.273Z,17.15
2023-03-01T03:55:34.597Z,17.52
2023-03-01T03:58:07.697Z,15.15
2023-03-01T04:00:36.571Z,16.23
2023-03-01T04:03:03.773Z,16.40
2023-03-01T04:05:30.579Z,15.35
2023-03-01T04:08:04.384Z,16.98
2023-03-01T04:10:33.258Z,15.90
2023-03-01T04:12:59.634Z,15.35
2023-03-01T04:15:27.844Z,16.27
2023-03-01T04:17:55.790Z,16.88
2023-03-01T04:20:26.976Z,16.42
2023-03-01T04:23:21.481Z,16.92
2023-03-01T04:25:57.662Z,18.17
2023-03-01T04:28:37.397Z,16.67
2023-03-01T04:31:17.175Z,15.70
2023-03-01T04:33:55.090Z,16.65
2023-03-01T04:36:27.945Z,17.55
2023-03-01T04:41:23.388Z,17.40
2023-03-01T04:43:50.350Z,17.60
2023-03-01T04:46:19.543Z,17.95
2023-03-01T04:48:46.337Z,17.85
2023-03-01T04:51:16.523Z,17.80
2023-03-01T04:53:43.673Z,18.00
2023-03-01T04:56:10.967Z,18.88
2023-03-01T04:58:37.559Z,16.80
2023-03-01T05:01:16.066Z,16.95
2023-03-01T05:03:44.962Z,18.00
2023-03-01T05:06:13.391Z,18.40
2023-03-01T05:08:40.924Z,17.02
2023-03-01T05:11:09.725Z,17.23
2023-03-01T05:13:40.431Z,17.73
2023-03-01T05:16:12.014Z,18.27
2023-03-01T05:18:39.854Z,14.33
2023-03-01T05:21:12.282Z,18.70
2023-03-01T05:23:39.221Z,18.33
2023-03-01T05:26:09.469Z,17.70
2023-03-01T05:28:38.752Z,14.63
2023-03-01T05:31:10.430Z,17.23
2023-03-01T05:33:38.902Z,18.35
2023-03-01T05:36:06.224Z,19.05
2023-03-01T05:38:32.766Z,17.92
2023-03-01T05:40:59.195Z,17.48
2023-03-01T05:43:25.558Z,17.33
2023-03-01T05:45:52.143Z,18.60
2023-03-01T05:48:20.316Z,17.85
2023-03-01T05:50:48.325Z,16.70
2023-03-01T05:53:17.809Z,17.63
2023-03-01T05:55:47.013Z,18.10
2023-03-01T05:58:17.908Z,18.10
2023-03-01T06:00:45.611Z,17.92
2023-03-01T06:03:13.518Z,17.13
2023-03-01T06:05:41.475Z,17.77
2023-03-01T06:08:10.159Z,18.17
2023-03-01T06:10:36.599Z,17.58
2023-03-01T06:13:03.565Z,20.10
2023-03-01T06:15:30.144Z,19.38
2023-03-01T06:17:59.714Z,18.33
2023-03-01T06:20:31.351Z,17.33
2023-03-01T06:22:57.966Z,19.02
2023-03-01T06:25:26.404Z,18.17
2023-03-01T06:27:55.799Z,17.70
2023-03-01T06:30:24.338Z,17.25
2023-03-01T06:32:51.188Z,18.27
2023-03-01T06:35:19.469Z,16.58
2023-03-01T06:37:47.582Z,17.90
2023-03-01T06:40:15.118Z,17.48
2023-03-01T06:42:44.163Z,17.55
2023-03-01T06:45:11.678Z,17.42
2023-03-01T06:47:38.210Z,17.92
2023-03-01T06:50:04.958Z,18.15
2023-03-01T06:52:31.890Z,16.75
2023-03-01T06:54:58.396Z,17.92
2023-03-01T06:57:24.983Z,16.33
2023-03-01T06:59:51.390Z,19.52
2023-03-01T07:02:17.967Z,16.80
2023-03-01T07:04:44.370Z,18.92
2023-03-01T07:07:11.205Z,16.20
2023-03-01T07:09:37.768Z,16.75
2023-03-01T07:12:04.343Z,16.30
2023-03-01T07:14:30.740Z,17.77
2023-03-01T07:16:57.137Z,17.25
2023-03-01T07:19:24.060Z,17.20
2023-03-01T07:21:50.569Z,17.45
2023-03-01T07:24:17.039Z,17.40
2023-03-01T07:26:43.494Z,16.75
2023-03-01T07:29:11.136Z,17.17
2023-03-01T07:31:37.685Z,17.05
2023-03-01T07:34:04.094Z,16.48
2023-03-01T07:36:30.928Z,17.52
2023-03-01T07:38:58.720Z,17.75
2023-03-01T07:41:25.380Z,17.25
2023-03-01T07:43:51.847Z,16.95
2023-03-01T07:46:19.993Z,19.48
2023-03-01T07:48:46.450Z,19.15
2023-03-01T07:51:13.209Z,17.20
2023-03-01T07:53:39.881Z,17.33
2023-03-01T07:56:09.623Z,17.50
2023-03-01T07:58:38.050Z,18.25
2023-03-01T08:01:06.879Z,18.20
2023-03-01T08:03:33.813Z,17.85
2023-03-01T08:06:01.383Z,17.83
2023-03-01T08:08:28.476Z,17.30
2023-03-01T08:10:57.859Z,18.05
2023-03-01T08:13:24.249Z,16.95
2023-03-01T08:15:50.690Z,17.40
2023-03-01T08:18:18.667Z,19.33
2023-03-01T08:20:45.504Z,16.88
2023-03-01T08:23:11.892Z,18.08
2023-03-01T08:25:39.278Z,17.38
2023-03-01T08:28:06.303Z,16.17
2023-03-01T08:30:33.194Z,17.48
2023-03-01T08:32:59.583Z,17.58
2023-03-01T08:35:26.029Z,17.48
2023-03-01T08:37:52.430Z,17.17
2023-03-01T08:40:18.800Z,19.35
2023-03-01T08:42:45.193Z,17.25
2023-03-01T08:45:12.748Z,19.27
2023-03-01T08:47:39.326Z,17.60
2023-03-01T08:50:06.404Z,18.45
2023-03-01T08:52:33.616Z,16.10
2023-03-01T08:55:02.247Z,17.27
2023-03-01T08:57:28.731Z,18.17
2023-03-01T08:59:57.012Z,17.13
2023-03-01T09:02:23.596Z,17.35
2023-03-01T09:04:50.098Z,17.33
2023-03-01T09:07:16.530Z,17.48
2023-03-01T09:09:42.988Z,17.52
2023-03-01T09:12:09.719Z,15.70
2023-03-01T09:14:38.187Z,18.15
2023-03-01T09:17:04.728Z,17.58
2023-03-01T09:19:31.177Z,17.00
2023-03-01T09:21:59.181Z,16.83
2023-03-01T09:24:26.090Z,17.63
2023-03-01T09:26:55.913Z,17.45
2023-03-01T09:29:23.155Z,17.45
2023-03-01T09:31:49.759Z,17.98
2023-03-01T09:34:20.063Z,19.38
2023-03-01T09:36:46.486Z,18.40
2023-03-01T09:39:12.871Z,17.08
2023-03-01T09:41:51.076Z,17.73
2023-03-01T09:44:45.438Z,17.73
2023-03-01T09:47:22.558Z,18.38
2023-03-01T09:50:00.964Z,17.45
2023-03-01T09:52:42.965Z,18.73
2023-03-01T09:55:15.959Z,19.05
2023-03-01T09:57:49.847Z,18.60
2023-03-01T10:00:41.167Z,17.33
2023-03-01T10:03:35.506Z,18.63
2023-03-01T10:06:12.364Z,18.05
2023-03-01T10:08:48.255Z,19.00
2023-03-01T10:11:25.432Z,18.90
2023-03-01T10:13:57.687Z,19.42
2023-03-01T10:16:35.081Z,18.13
2023-03-01T10:19:04.432Z,18.40
2023-03-01T10:21:32.406Z,20.27
2023-03-01T10:24:12.519Z,17.55
2023-03-01T10:26:42.646Z,19.85
2023-03-01T10:29:13.939Z,19.30
2023-03-01T10:31:53.944Z,18.85
2023-03-01T10:34:32.872Z,19.88
2023-03-01T10:37:21.765Z,19.10
2023-03-01T10:40:09.442Z,19.13
2023-03-01T10:42:50.633Z,18.70
2023-03-01T10:45:25.886Z,17.60
2023-03-01T10:48:17.367Z,18.55
2023-03-01T10:50:49.018Z,17.90
2023-03-01T10:53:52.628Z,20.30
2023-03-01T10:56:19.188Z,18.60
2023-03-01T10:59:01.842Z,18.05
2023-03-01T11:01:33.099Z,20.60
2023-03-01T11:04:06.178Z,19.02
2023-03-01T11:06:36.606Z,17.35
2023-03-01T11:09:23.816Z,17.60
2023-03-01T11:11:58.951Z,18.05
2023-03-01T11:14:33.861Z,16.63
2023-03-01T11:17:03.984Z,17.88
2023-03-01T11:19:30.625Z,18.73
2023-03-01T11:22:13.805Z,18.08
2023-03-01T11:27:39.325Z,16.63
2023-03-01T11:30:10.243Z,16.90
2023-03-01T11:33:02.623Z,17.35
2023-03-01T11:35:30.480Z,17.93
2023-03-01T11:37:59.741Z,16.88
2023-03-01T11:40:31.827Z,16.83
2023-03-01T11:43:07.426Z,16.67
2023-03-01T11:45:49.894Z,17.58
2023-03-01T11:48:49.882Z,16.55
2023-03-01T11:51:25.957Z,17.65
2023-03-01T11:54:19.414Z,17.67
2023-03-01T11:59:43.206Z,17.08
2023-03-01T12:02:41.340Z,15.90
2023-03-01T12:05:44.769Z,16.48
2023-03-01T12:08:32.254Z,16.77
2023-03-01T12:11:05.030Z,16.55
2023-03-01T12:14:09.658Z,16.70
2023-03-01T12:16:39.457Z,17.33
2023-03-01T12:19:44.814Z,16.52
2023-03-01T12:22:35.396Z,16.20
2023-03-01T12:25:01.708Z,15.85
2023-03-01T12:27:49.604Z,16.92
2023-03-01T12:30:26.685Z,14.82
2023-03-01T12:33:01.251Z,16.25
2023-03-01T12:35:46.957Z,16.92
2023-03-01T12:38:34.979Z,14.82
2023-03-01T12:41:28.886Z,15.40
2023-03-01T12:44:16.189Z,15.48
2023-03-01T12:47:10.038Z,13.40
2023-03-01T12:49:49.079Z,14.02
2023-03-01T12:52:25.066Z,15.27
2023-03-01T12:54:54.740Z,13.55
2023-03-01T12:57:37.980Z,14.52
2023-03-01T13:03:10.283Z,15.02
2023-03-01T13:05:55.002Z,13.68
2023-03-01T13:08:37.527Z,15.57
2023-03-01T13:11:06.980Z,11.70
2023-03-01T13:13:33.483Z,14.25
2023-03-01T13:16:29.044Z,13.80
2023-03-01T13:19:17.636Z,14.15
2023-03-01T13:21:46.150Z,14.07
2023-03-01T13:24:41.144Z,13.93
2023-03-01T13:27:10.417Z,14.30
2023-03-01T13:29:53.752Z,13.57
2023-03-01T13:35:17.542Z,13.93
2023-03-01T13:37:45.225Z,13.52
2023-03-01T13:40:31.528Z,15.40
2023-03-01T13:43:18.185Z,13.40
2023-03-01T13:45:47.133Z,14.18
2023-03-01T13:48:24.931Z,13.85
2023-03-01T13:50:57.024Z,13.25
2023-03-01T13:53:27.326Z,13.20
2023-03-01T13:55:59.942Z,12.77
2023-03-01T13:58:32.546Z,12.98
2023-03-01T14:01:05.105Z,12.75
2023-03-01T14:03:34.305Z,14.10
2023-03-01T14:06:16.857Z,14.10
2023-03-01T14:08:47.348Z,13.48
2023-03-01T14:11:35.913Z,14.00
2023-03-01T14:14:24.088Z,14.38
2023-03-01T14:17:07.196Z,12.60
2023-03-01T14:19:34.834Z,14.20
2023-03-01T14:22:23.051Z,13.30
2023-03-01T14:24:56.293Z,13.82
2023-03-01T14:27:27.026Z,13.75
2023-03-01T14:30:03.282Z,13.15
2023-03-01T14:32:31.402Z,11.85
2023-03-01T14:35:00.150Z,14.07
2023-03-01T14:37:32.088Z,13.10
2023-03-01T14:40:00.305Z,13.38
2023-03-01T14:42:31.892Z,13.52
2023-03-01T14:45:01.098Z,13.43
2023-03-01T14:47:36.584Z,14.30
2023-03-01T14:50:28.682Z,12.65
2023-03-01T14:52:59.466Z,13.73
2023-03-01T14:55:41.510Z,14.35
2023-03-01T14:58:14.273Z,14.30
2023-03-01T15:00:49.990Z,13.68
2023-03-01T15:03:25.534Z,12.82
2023-03-01T15:05:52.962Z,12.85
2023-03-01T15:08:23.667Z,14.40
2023-03-01T15:11:00.716Z,12.77
2023-03-01T15:13:31.304Z,12.68
2023-03-01T15:16:08.011Z,14.00
2023-03-01T15:18:35.733Z,14.45
2023-03-01T15:21:18.545Z,13.63
2023-03-01T15:23:53.300Z,13.82
2023-03-01T15:26:36.660Z,12.73
2023-03-01T15:29:03.251Z,12.48
2023-03-01T15:31:35.895Z,12.25
2023-03-01T15:34:09.807Z,12.93
2023-03-01T15:36:45.472Z,12.75
2023-03-01T15:39:54.951Z,12.75
2023-03-01T15:42:29.937Z,12.15
2023-03-01T15:45:09.614Z,13.77
2023-03-01T15:47:39.474Z,14.10
2023-03-01T15:50:06.819Z,13.15
2023-03-01T15:52:41.092Z,12.98
2023-03-01T15:55:16.580Z,12.63
2023-03-01T15:57:43.096Z,12.40
2023-03-01T16:00:14.443Z,11.55
2023-03-01T16:02:42.341Z,13.55
2023-03-01T16:05:28.274Z,12.45
2023-03-01T16:07:55.332Z,12.02
2023-03-01T16:10:22.284Z,12.18
2023-03-01T16:12:49.084Z,13.20
2023-03-01T16:15:19.228Z,12.45
2023-03-01T16:17:45.830Z,13.65
2023-03-01T16:20:28.332Z,12.90
2023-03-01T16:22:55.182Z,13.23
2023-03-01T16:25:22.592Z,13.20
2023-03-01T16:27:51.057Z,12.13
2023-03-01T16:30:20.136Z,13.40
2023-03-01T16:32:48.129Z,12.55
2023-03-01T16:35:17.846Z,12.30
2023-03-01T16:37:44.674Z,13.65
2023-03-01T16:40:21.649Z,13.82
2023-03-01T16:42:49.095Z,12.15
2023-03-01T16:45:23.854Z,11.73
2023-03-01T16:47:51.765Z,12.50
2023-03-01T16:50:19.604Z,12.23
2023-03-01T16:52:46.028Z,13.75
2023-03-01T16:55:12.529Z,14.02
2023-03-01T16:57:39.863Z,12.65
2023-03-01T17:00:10.291Z,12.65
2023-03-01T17:02:37.046Z,13.27
2023-03-01T17:05:04.496Z,13.10
2023-03-01T17:07:35.115Z,12.63
2023-03-01T17:10:02.840Z,13.40
2023-03-01T17:12:30.400Z,12.45
2023-03-01T17:14:56.771Z,15.07
2023-03-01T17:17:23.143Z,12.82
2023-03-01T17:19:49.540Z,12.73
2023-03-01T17:22:17.445Z,12.20
2023-03-01T17:24:44.706Z,13.60
2023-03-01T17:27:12.570Z,12.52
2023-03-01T17:29:40.712Z,12.73
2023-03-01T17:32:09.023Z,13.63
2023-03-01T17:34:35.616Z,13.55
2023-03-01T17:37:01.952Z,13.55
2023-03-01T17:39:35.786Z,12.65
2023-03-01T17:42:04.851Z,12.88
2023-03-01T17:44:32.439Z,12.52
2023-03-01T17:46:58.980Z,11.85
2023-03-01T17:49:25.377Z,13.65
2023-03-01T17:51:51.875Z,13.65
2023-03-01T17:54:18.265Z,13.00
2023-03-01T17:56:44.680Z,13.18
2023-03-01T17:59:11.370Z,13.88
2023-03-01T18:01:38.660Z,12.38
2023-03-01T18:04:05.078Z,13.95
2023-03-01T18:06:31.759Z,13.73
2023-03-01T18:08:58.410Z,12.52
2023-03-01T18:11:25.673Z,13.35
2023-03-01T18:13:54.811Z,13.45
2023-03-01T18:16:22.446Z,13.60
2023-03-01T18:18:53.739Z,13.38
2023-03-01T18:21:21.385Z,13.55
2023-03-01T18:23:47.800Z,13.68
2023-03-01T18:26:17.474Z,14.18
2023-03-01T18:28:47.725Z,13.13
2023-03-01T18:31:18.372Z,13.52
2023-03-01T18:33:46.206Z,14.48
2023-03-01T18:36:29.481Z,13.98
2023-03-01T18:38:56.700Z,13.60
2023-03-01T18:41:27.407Z,14.55
2023-03-01T18:43:55.654Z,14.57
2023-03-01T18:46:22.630Z,14.77
2023-03-01T18:48:49.170Z,14.23
2023-03-01T18:51:21.338Z,15.27
2023-03-01T18:53:47.896Z,13.80
2023-03-01T18:56:15.181Z,14.15
2023-03-01T18:58:42.991Z,14.68
2023-03-01T19:01:15.907Z,14.32
2023-03-01T19:06:09.045Z,15.77
2023-03-01T19:08:35.484Z,15.38
2023-03-01T19:11:04.688Z,13.88
2023-03-01T19:13:31.448Z,14.05
2023-03-01T19:16:12.364Z,13.55
2023-03-01T19:18:41.589Z,13.57
2023-03-01T19:21:09.749Z,14.48
2023-03-01T19:23:36.558Z,16.10
2023-03-01T19:26:06.428Z,14.93
2023-03-01T19:28:33.662Z,16.05
2023-03-01T19:31:02.741Z,15.60
2023-03-01T19:33:30.955Z,15.07
2023-03-01T19:35:57.521Z,14.57
2023-03-01T19:38:23.921Z,14.63
2023-03-01T19:40:50.769Z,14.00
2023-03-01T19:43:17.352Z,15.38
2023-03-01T19:45:43.802Z,13.55
2023-03-01T19:48:10.192Z,14.05
2023-03-01T19:50:38.241Z,13.48
2023-03-01T19:53:05.059Z,13.23
2023-03-01T19:55:32.179Z,13.30
2023-03-01T19:57:58.542Z,13.65
2023-03-01T20:00:25.101Z,14.50
2023-03-01T20:02:51.504Z,13.52
2023-03-01T20:05:17.930Z,14.43
2023-03-01T20:07:44.679Z,14.15
2023-03-01T20:10:12.388Z,13.93
2023-03-01T20:12:38.799Z,13.23
2023-03-01T20:15:05.639Z,13.98
2023-03-01T20:17:31.997Z,13.63
2023-03-01T20:19:58.358Z,13.35
2023-03-01T20:22:24.753Z,12.88
2023-03-01T20:24:51.084Z,14.27
2023-03-01T20:27:17.613Z,14.05
2023-03-01T20:29:45.783Z,14.25
2023-03-01T20:32:12.289Z,14.10
2023-03-01T20:34:38.664Z,13.77
2023-03-01T20:37:05.055Z,15.32
2023-03-01T20:39:31.427Z,14.82
2023-03-01T20:41:57.796Z,14.63
2023-03-01T20:44:24.204Z,15.85
2023-03-01T20:46:50.769Z,15.60
2023-03-01T20:49:17.606Z,14.07
2023-03-01T20:51:44.377Z,16.00
2023-03-01T20:54:10.775Z,13.88
2023-03-01T20:56:37.706Z,15.88
2023-03-01T20:59:05.735Z,15.32
2023-03-01T21:01:32.387Z,14.30
2023-03-01T21:03:58.823Z,15.02
2023-03-01T21:06:25.281Z,15.48
2023-03-01T21:08:51.874Z,15.75
2023-03-01T21:11:19.262Z,14.93
2023-03-01T21:13:45.732Z,14.18
2023-03-01T21:16:15.572Z,14.55
2023-03-01T21:18:42.406Z,15.07
2023-03-01T21:21:12.397Z,14.65
2023-03-01T21:23:40.401Z,15.30
2023-03-01T21:26:08.254Z,15.15
2023-03-01T21:28:35.614Z,15.10
2023-03-01T21:31:07.207Z,13.70
2023-03-01T21:33:34.939Z,14.02
2023-03-01T21:36:04.004Z,14.68
2023-03-01T21:38:31.999Z,14.27
2023-03-01T21:40:58.574Z,14.98
2023-03-01T21:43:25.068Z,12.85
2023-03-01T21:45:52.485Z,14.65
2023-03-01T21:48:19.058Z,14.10
2023-03-01T21:50:45.473Z,15.13
2023-03-01T21:53:11.885Z,14.23
2023-03-01T21:55:38.246Z,14.60
2023-03-01T21:58:04.640Z,14.27
2023-03-01T22:00:32.397Z,14.50
2023-03-01T22:02:58.815Z,13.85
2023-03-01T22:05:25.178Z,14.55
2023-03-01T22:07:51.688Z,14.90
2023-03-01T22:10:26.722Z,14.70
2023-03-01T22:12:54.648Z,15.30
2023-03-01T22:15:21.053Z,13.27
2023-03-01T22:17:47.493Z,13.40
2023-03-01T22:20:14.362Z,14.85
2023-03-01T22:22:41.580Z,13.85
2023-03-01T22:25:09.629Z,15.25
2023-03-01T22:27:37.456Z,13.57
2023-03-01T22:30:05.803Z,14.80
2023-03-01T22:32:32.470Z,13.88
2023-03-01T22:34:58.892Z,14.68
2023-03-01T22:37:25.569Z,15.07
2023-03-01T22:39:51.958Z,14.70
2023-03-01T22:42:18.574Z,14.77
2023-03-01T22:44:45.225Z,14.13
2023-03-01T22:47:11.695Z,13.48
2023-03-01T22:49:38.150Z,14.82
2023-03-01T22:52:05.037Z,14.95
2023-03-01T22:54:32.185Z,12.18
2023-03-01T22:56:58.704Z,15.13
2023-03-01T22:59:25.086Z,13.80
2023-03-01T23:01:52.682Z,13.93
2023-03-01T23:04:20.743Z,14.70
2023-03-01T23:06:50.316Z,14.90
2023-03-01T23:09:26.307Z,14.15
2023-03-01T23:11:53.815Z,14.75
2023-03-01T23:14:21.118Z,14.20
2023-03-01T23:16:48.716Z,13.98
2023-03-01T23:19:16.471Z,15.18
2023-03-01T23:21:46.630Z,13.75
2023-03-01T23:24:14.242Z,14.50
2023-03-01T23:26:40.991Z,14.52
2023-03-01T23:29:08.054Z,13.80
2023-03-01T23:31:35.617Z,13.50
2023-03-01T23:34:02.061Z,15.02
2023-03-01T23:36:33.159Z,14.77
2023-03-01T23:39:04.682Z,16.77
2023-03-01T23:41:34.017Z,14.38
2023-03-01T23:44:01.850Z,13.50
2023-03-01T23:46:34.555Z,14.98
2023-03-01T23:51:28.163Z,13.73
2023-03-01T23:53:59.049Z,14.30
2023-03-01T23:56:31.991Z,14.82
2023-03-01T23:59:04.477Z,13.73
