createdAt,value
2018-02-01T00:00:33.461Z,988.40
2018-02-01T00:01:33.426Z,988.42
2018-02-01T00:02:33.469Z,988.38
2018-02-01T00:03:33.457Z,988.31
2018-02-01T00:04:33.522Z,988.29
2018-02-01T00:05:33.454Z,988.24
2018-02-01T00:06:33.521Z,988.19
2018-02-01T00:07:33.527Z,988.19
2018-02-01T00:08:33.459Z,988.15
2018-02-01T00:09:33.524Z,988.13
2018-02-01T00:10:33.478Z,988.13
2018-02-01T00:11:33.524Z,988.18
2018-02-01T00:12:33.460Z,988.15
2018-02-01T00:13:33.513Z,988.12
2018-02-01T00:14:33.523Z,988.08
2018-02-01T00:15:33.513Z,988.10
2018-02-01T00:16:33.517Z,988.18
2018-02-01T00:17:33.430Z,988.17
2018-02-01T00:18:33.498Z,988.14
2018-02-01T00:19:33.521Z,988.18
2018-02-01T00:20:33.393Z,988.15
2018-02-01T00:21:33.412Z,988.13
2018-02-01T00:22:33.520Z,988.15
2018-02-01T00:23:33.468Z,988.18
2018-02-01T00:24:33.537Z,988.12
2018-02-01T00:25:33.587Z,988.19
2018-02-01T00:26:33.537Z,988.22
2018-02-01T00:27:33.468Z,988.24
2018-02-01T00:28:33.536Z,988.21
2018-02-01T00:29:33.467Z,988.15
2018-02-01T00:30:33.538Z,988.13
2018-02-01T00:31:33.471Z,988.13
2018-02-01T00:32:33.479Z,988.17
2018-02-01T00:33:33.472Z,988.23
2018-02-01T00:34:33.540Z,988.22
2018-02-01T00:35:33.481Z,988.19
2018-02-01T00:36:33.543Z,988.20
2018-02-01T00:37:33.539Z,988.21
2018-02-01T00:38:33.472Z,988.23
2018-02-01T00:39:33.477Z,988.19
2018-02-01T00:40:33.560Z,988.25
2018-02-01T00:41:33.476Z,988.29
2018-02-01T00:42:33.544Z,988.37
2018-02-01T00:43:33.484Z,988.50
2018-02-01T00:44:33.478Z,988.67
2018-02-01T00:45:33.547Z,988.73
2018-02-01T00:46:33.475Z,988.92
2018-02-01T00:47:33.439Z,988.93
2018-02-01T00:48:33.547Z,988.98
2018-02-01T00:49:33.486Z,988.79
2018-02-01T00:50:33.554Z,988.79
2018-02-01T00:51:33.480Z,988.73
2018-02-01T00:52:33.431Z,988.77
2018-02-01T00:53:33.486Z,988.74
2018-02-01T00:54:33.550Z,988.70
2018-02-01T00:55:33.477Z,988.76
2018-02-01T00:56:33.552Z,988.75
2018-02-01T00:57:33.477Z,988.74
2018-02-01T00:58:33.552Z,988.78
2018-02-01T00:59:33.481Z,988.82
2018-02-01T01:00:33.499Z,988.77
2018-02-01T01:01:33.494Z,988.77
2018-02-01T01:02:33.558Z,988.70
2018-02-01T01:03:33.488Z,988.68
2018-02-01T01:04:33.490Z,988.73
2018-02-01T01:05:33.560Z,988.75
2018-02-01T01:06:33.559Z,988.76
2018-02-01T01:07:33.508Z,988.67
2018-02-01T01:08:33.559Z,988.67
2018-02-01T01:09:33.556Z,988.61
2018-02-01T01:10:33.495Z,988.56
2018-02-01T01:11:33.495Z,988.58
2018-02-01T01:12:33.567Z,988.60
2018-02-01T01:13:33.492Z,988.57
2018-02-01T01:14:33.562Z,988.63
2018-02-01T01:15:33.498Z,988.58
2018-02-01T01:16:33.563Z,988.57
2018-02-01T01:17:33.497Z,988.58
2018-02-01T01:18:33.458Z,988.60
2018-02-01T01:19:33.508Z,988.64
2018-02-01T01:20:33.567Z,988.61
2018-02-01T01:21:33.499Z,988.62
2018-02-01T01:22:33.568Z,988.62
2018-02-01T01:23:33.502Z,988.62
2018-02-01T01:24:33.504Z,988.61
2018-02-01T01:25:33.503Z,988.64
2018-02-01T01:26:33.502Z,988.60
2018-02-01T01:27:33.571Z,988.63
2018-02-01T01:28:33.505Z,988.65
2018-02-01T01:29:33.573Z,988.70
2018-02-01T01:30:33.583Z,988.81
2018-02-01T01:31:33.575Z,988.81
2018-02-01T01:32:33.575Z,988.82
2018-02-01T01:33:33.508Z,988.79
2018-02-01T01:34:33.582Z,988.80
2018-02-01T01:35:33.508Z,988.81
2018-02-01T01:36:33.578Z,988.78
2018-02-01T01:37:33.529Z,988.80
2018-02-01T01:38:33.580Z,988.81
2018-02-01T01:39:33.579Z,988.83
2018-02-01T01:40:33.512Z,988.88
2018-02-01T01:41:33.579Z,988.81
2018-02-01T01:42:33.513Z,988.85
2018-02-01T01:43:33.564Z,988.89
2018-02-01T01:44:33.518Z,988.85
2018-02-01T01:45:33.449Z,988.84
2018-02-01T01:46:33.566Z,988.83
2018-02-01T01:47:33.470Z,988.80
2018-02-01T01:48:33.443Z,988.80
2018-02-01T01:49:33.548Z,988.79
2018-02-01T01:50:33.547Z,988.75
2018-02-01T01:51:33.507Z,988.79
2018-02-01T01:52:33.540Z,988.79
2018-02-01T01:53:33.547Z,988.81
2018-02-01T01:54:33.519Z,988.83
2018-02-01T01:55:33.589Z,988.89
2018-02-01T01:56:33.572Z,988.84
2018-02-01T01:57:33.493Z,988.87
2018-02-01T01:58:33.538Z,988.87
2018-02-01T01:59:33.474Z,988.89
2018-02-01T02:00:33.582Z,988.91
2018-02-01T02:01:33.562Z,988.88
2018-02-01T02:02:33.493Z,988.86
2018-02-01T02:03:33.525Z,988.85
2018-02-01T02:04:33.594Z,988.81
2018-02-01T02:05:33.559Z,988.86
2018-02-01T02:06:33.458Z,988.82
2018-02-01T02:07:33.541Z,988.84
2018-02-01T02:08:33.483Z,988.81
2018-02-01T02:09:33.485Z,988.84
2018-02-01T02:10:33.498Z,988.84
2018-02-01T02:11:33.591Z,988.85
2018-02-01T02:12:33.565Z,988.87
2018-02-01T02:13:33.499Z,988.80
2018-02-01T02:14:33.606Z,988.84
2018-02-01T02:15:33.532Z,988.82
2018-02-01T02:16:33.602Z,988.81
2018-02-01T02:17:33.619Z,988.75
2018-02-01T02:18:33.606Z,988.81
2018-02-01T02:19:33.538Z,988.76
2018-02-01T02:20:33.538Z,988.74
2018-02-01T02:21:33.605Z,988.73
2018-02-01T02:22:33.540Z,988.75
2018-02-01T02:23:33.605Z,988.73
2018-02-01T02:24:33.543Z,988.74
2018-02-01T02:25:33.611Z,988.77
2018-02-01T02:26:33.544Z,988.68
2018-02-01T02:27:33.616Z,988.71
2018-02-01T02:28:33.608Z,988.72
2018-02-01T02:29:33.607Z,988.70
2018-02-01T02:30:33.589Z,988.74
2018-02-01T02:31:33.543Z,988.65
2018-02-01T02:32:33.610Z,988.67
2018-02-01T02:33:33.562Z,988.67
2018-02-01T02:34:33.514Z,988.68
2018-02-01T02:35:33.563Z,988.71
2018-02-01T02:36:33.513Z,988.67
2018-02-01T02:37:33.559Z,988.66
2018-02-01T02:38:33.561Z,988.68
2018-02-01T02:39:33.517Z,988.63
2018-02-01T02:40:33.472Z,988.68
2018-02-01T02:41:33.470Z,988.64
2018-02-01T02:42:33.568Z,988.60
2018-02-01T02:43:33.565Z,988.61
2018-02-01T02:44:33.626Z,988.55
2018-02-01T02:45:33.551Z,988.61
2018-02-01T02:46:33.623Z,988.61
2018-02-01T02:47:33.552Z,988.61
2018-02-01T02:48:33.624Z,988.56
2018-02-01T02:49:33.622Z,988.57
2018-02-01T02:50:33.553Z,988.53
2018-02-01T02:51:33.629Z,988.48
2018-02-01T02:52:33.558Z,988.50
2018-02-01T02:53:33.554Z,988.49
2018-02-01T02:54:33.507Z,988.48
2018-02-01T02:55:33.532Z,988.45
2018-02-01T02:56:33.621Z,988.45
2018-02-01T02:57:33.578Z,988.53
2018-02-01T02:58:33.550Z,988.58
2018-02-01T02:59:33.600Z,988.53
2018-02-01T03:00:33.516Z,988.58
2018-02-01T03:01:33.624Z,988.54
2018-02-01T03:02:33.515Z,988.50
2018-02-01T03:03:33.617Z,988.57
2018-02-01T03:04:33.599Z,988.50
2018-02-01T03:05:33.583Z,988.46
2018-02-01T03:06:33.564Z,988.46
2018-02-01T03:07:33.631Z,988.55
2018-02-01T03:08:33.581Z,988.47
2018-02-01T03:09:33.586Z,988.50
2018-02-01T03:10:33.580Z,988.54
2018-02-01T03:11:33.500Z,988.58
2018-02-01T03:12:33.570Z,988.56
2018-02-01T03:13:33.539Z,988.53
2018-02-01T03:14:33.637Z,988.60
2018-02-01T03:15:33.637Z,988.61
2018-02-01T03:16:33.574Z,988.58
2018-02-01T03:17:33.642Z,988.60
2018-02-01T03:19:33.638Z,988.58
2018-02-01T03:20:33.642Z,988.54
2018-02-01T03:21:33.578Z,988.58
2018-02-01T03:22:33.572Z,988.62
2018-02-01T03:23:33.643Z,988.65
2018-02-01T03:24:33.583Z,988.60
2018-02-01T03:25:33.461Z,988.59
2018-02-01T03:26:33.549Z,988.59
2018-02-01T03:27:33.550Z,988.56
2018-02-01T03:28:33.554Z,988.50
2018-02-01T03:29:33.471Z,988.46
2018-02-01T03:30:33.533Z,988.48
2018-02-01T03:31:33.522Z,988.45
2018-02-01T03:32:33.471Z,988.48
2018-02-01T03:33:33.469Z,988.49
2018-02-01T03:34:33.555Z,988.49
2018-02-01T03:35:33.641Z,988.52
2018-02-01T03:36:33.616Z,988.48
2018-02-01T03:37:33.599Z,988.51
2018-02-01T03:38:33.619Z,988.57
2018-02-01T03:39:33.552Z,988.54
2018-02-01T03:40:33.652Z,988.57
2018-02-01T03:41:33.535Z,988.57
2018-02-01T03:42:33.518Z,988.61
2018-02-01T03:43:33.645Z,988.64
2018-02-01T03:44:33.661Z,988.64
2018-02-01T03:45:33.589Z,988.65
2018-02-01T03:46:33.655Z,988.68
2018-02-01T03:47:33.655Z,988.65
2018-02-01T03:48:33.588Z,988.61
2018-02-01T03:49:33.663Z,988.56
2018-02-01T03:50:33.665Z,988.51
2018-02-01T03:51:33.595Z,988.55
2018-02-01T03:52:33.598Z,988.47
2018-02-01T03:53:33.593Z,988.48
2018-02-01T03:54:33.666Z,988.47
2018-02-01T03:55:33.595Z,988.52
2018-02-01T03:56:33.545Z,988.48
2018-02-01T03:57:33.596Z,988.51
2018-02-01T03:58:33.664Z,988.56
2018-02-01T03:59:33.599Z,988.45
2018-02-01T04:00:33.664Z,988.53
2018-02-01T04:01:33.676Z,988.53
2018-02-01T04:02:33.596Z,988.50
2018-02-01T04:03:33.629Z,988.46
2018-02-01T04:04:33.591Z,988.56
2018-02-01T04:05:33.565Z,988.46
2018-02-01T04:06:33.590Z,988.49
2018-02-01T04:07:33.628Z,988.50
2018-02-01T04:08:33.597Z,988.53
2018-02-01T04:09:33.595Z,988.49
2018-02-01T04:10:33.630Z,988.56
2018-02-01T04:11:33.635Z,988.47
2018-02-01T04:12:33.547Z,988.55
2018-02-01T04:13:33.653Z,988.60
2018-02-01T04:14:33.582Z,988.56
2018-02-01T04:15:33.538Z,988.55
2018-02-01T04:16:33.653Z,988.59
2018-02-01T04:17:33.601Z,988.57
2018-02-01T04:18:33.661Z,988.53
2018-02-01T04:19:33.604Z,988.54
2018-02-01T04:20:33.540Z,988.58
2018-02-01T04:21:33.571Z,988.53
2018-02-01T04:22:33.603Z,988.55
2018-02-01T04:23:33.549Z,988.53
2018-02-01T04:24:33.584Z,988.54
2018-02-01T04:25:33.672Z,988.58
2018-02-01T04:26:33.678Z,988.61
2018-02-01T04:27:33.606Z,988.60
2018-02-01T04:28:33.663Z,988.56
2018-02-01T04:29:33.569Z,988.55
2018-02-01T04:30:33.681Z,988.60
2018-02-01T04:31:33.671Z,988.59
2018-02-01T04:32:33.621Z,988.57
2018-02-01T04:33:33.673Z,988.55
2018-02-01T04:34:33.686Z,988.60
2018-02-01T04:35:33.626Z,988.59
2018-02-01T04:36:33.685Z,988.56
2018-02-01T04:37:33.617Z,988.65
2018-02-01T04:38:33.628Z,988.62
2018-02-01T04:39:33.692Z,988.59
2018-02-01T04:40:33.690Z,988.56
2018-02-01T04:41:33.653Z,988.61
2018-02-01T04:42:33.702Z,988.59
2018-02-01T04:43:33.696Z,988.65
2018-02-01T04:44:33.692Z,988.63
2018-02-01T04:45:33.630Z,988.62
2018-02-01T04:46:33.694Z,988.56
2018-02-01T04:47:33.692Z,988.62
2018-02-01T04:48:33.694Z,988.61
2018-02-01T04:49:33.693Z,988.59
2018-02-01T04:50:33.636Z,988.62
2018-02-01T04:51:33.697Z,988.60
2018-02-01T04:52:33.631Z,988.60
2018-02-01T04:53:33.631Z,988.64
2018-02-01T04:54:33.644Z,988.61
2018-02-01T04:55:33.605Z,988.64
2018-02-01T04:56:33.556Z,988.66
2018-02-01T04:57:33.558Z,988.68
2018-02-01T04:58:33.597Z,988.70
2018-02-01T04:59:33.606Z,988.62
2018-02-01T05:00:33.554Z,988.66
2018-02-01T05:01:33.559Z,988.62
2018-02-01T05:02:33.650Z,988.65
2018-02-01T05:03:33.651Z,988.59
2018-02-01T05:04:33.715Z,988.69
2018-02-01T05:05:33.635Z,988.66
2018-02-01T05:06:33.704Z,988.65
2018-02-01T05:07:33.641Z,988.70
2018-02-01T05:08:33.706Z,988.70
2018-02-01T05:09:33.639Z,988.67
2018-02-01T05:10:33.715Z,988.76
2018-02-01T05:11:33.697Z,988.72
2018-02-01T05:12:33.643Z,988.71
2018-02-01T05:13:33.643Z,988.78
2018-02-01T05:14:33.663Z,988.78
2018-02-01T05:15:33.662Z,988.79
2018-02-01T05:16:33.699Z,988.75
2018-02-01T05:17:33.663Z,988.76
2018-02-01T05:18:33.616Z,988.76
2018-02-01T05:19:33.704Z,988.80
2018-02-01T05:20:33.600Z,988.79
2018-02-01T05:21:33.656Z,988.81
2018-02-01T05:22:33.710Z,988.82
2018-02-01T05:23:33.703Z,988.80
2018-02-01T05:24:33.724Z,988.80
2018-02-01T05:25:33.780Z,988.83
2018-02-01T05:26:33.717Z,988.83
2018-02-01T05:27:33.657Z,988.82
2018-02-01T05:28:33.673Z,988.82
2018-02-01T05:29:33.720Z,988.83
2018-02-01T05:30:33.653Z,988.81
2018-02-01T05:31:33.721Z,988.78
2018-02-01T05:32:33.737Z,988.77
2018-02-01T05:33:33.655Z,988.78
2018-02-01T05:34:33.671Z,988.77
2018-02-01T05:35:33.657Z,988.75
2018-02-01T05:36:33.654Z,988.74
2018-02-01T05:37:33.681Z,988.76
2018-02-01T05:38:33.583Z,988.75
2018-02-01T05:39:33.634Z,988.73
2018-02-01T05:40:33.756Z,988.77
2018-02-01T05:41:33.680Z,988.72
2018-02-01T05:42:33.589Z,988.71
2018-02-01T05:43:33.652Z,988.73
2018-02-01T05:44:33.662Z,988.74
2018-02-01T05:45:33.733Z,988.69
2018-02-01T05:46:33.683Z,988.69
2018-02-01T05:47:33.729Z,988.70
2018-02-01T05:48:33.732Z,988.72
2018-02-01T05:49:33.663Z,988.70
2018-02-01T05:50:33.735Z,988.73
2018-02-01T05:51:33.677Z,988.73
2018-02-01T05:52:33.832Z,988.68
2018-02-01T05:53:33.678Z,988.74
2018-02-01T05:54:33.817Z,988.77
2018-02-01T05:55:33.735Z,988.73
2018-02-01T05:56:33.668Z,988.75
2018-02-01T05:57:33.743Z,988.73
2018-02-01T05:58:33.735Z,988.76
2018-02-01T05:59:33.742Z,988.72
2018-02-01T06:00:33.673Z,988.70
2018-02-01T06:01:33.740Z,988.75
2018-02-01T06:02:33.673Z,988.76
2018-02-01T06:03:33.746Z,988.79
2018-02-01T06:04:33.765Z,988.78
2018-02-01T06:05:33.831Z,988.76
2018-02-01T06:06:33.748Z,988.77
2018-02-01T06:07:33.679Z,988.80
2018-02-01T06:08:33.749Z,988.82
2018-02-01T06:09:33.701Z,988.84
2018-02-01T06:10:33.750Z,988.89
2018-02-01T06:11:33.681Z,988.84
2018-02-01T06:12:33.680Z,988.84
2018-02-01T06:13:33.749Z,988.85
2018-02-01T06:14:33.749Z,988.79
2018-02-01T06:15:33.684Z,988.77
2018-02-01T06:16:33.681Z,988.79
2018-02-01T06:17:33.748Z,988.79
2018-02-01T06:18:33.749Z,988.78
2018-02-01T06:19:33.686Z,988.79
2018-02-01T06:20:33.749Z,988.78
2018-02-01T06:21:33.690Z,988.78
2018-02-01T06:22:33.715Z,988.79
2018-02-01T06:23:33.752Z,988.82
2018-02-01T06:24:33.744Z,988.79
2018-02-01T06:25:33.742Z,988.75
2018-02-01T06:26:33.652Z,988.75
2018-02-01T06:27:33.699Z,988.74
2018-02-01T06:28:33.701Z,988.74
2018-02-01T06:29:33.622Z,988.71
2018-02-01T06:30:33.712Z,988.72
2018-02-01T06:31:33.742Z,988.73
2018-02-01T06:32:33.708Z,988.75
2018-02-01T06:33:33.660Z,988.75
2018-02-01T06:34:33.759Z,988.73
2018-02-01T06:35:33.692Z,988.74
2018-02-01T06:36:33.757Z,988.72
2018-02-01T06:37:33.699Z,988.72
2018-02-01T06:38:33.697Z,988.71
2018-02-01T06:39:33.763Z,988.68
2018-02-01T06:40:33.695Z,988.70
2018-02-01T06:41:33.696Z,988.69
2018-02-01T06:42:33.763Z,988.67
2018-02-01T06:43:33.763Z,988.63
2018-02-01T06:44:33.650Z,988.63
2018-02-01T06:45:33.729Z,988.67
2018-02-01T06:46:33.675Z,988.71
2018-02-01T06:47:33.699Z,988.71
2018-02-01T06:48:33.675Z,988.72
2018-02-01T06:49:33.684Z,988.76
2018-02-01T06:50:33.666Z,988.83
2018-02-01T06:51:33.762Z,988.84
2018-02-01T06:52:33.700Z,988.83
2018-02-01T06:53:33.766Z,988.85
2018-02-01T06:54:33.696Z,988.80
2018-02-01T06:55:33.723Z,988.80
2018-02-01T06:56:33.661Z,988.83
2018-02-01T06:57:33.674Z,988.83
2018-02-01T06:58:33.698Z,988.81
2018-02-01T06:59:33.733Z,988.83
2018-02-01T07:00:33.695Z,988.85
2018-02-01T07:01:33.703Z,988.85
2018-02-01T07:02:33.694Z,988.84
2018-02-01T07:03:33.730Z,988.86
2018-02-01T07:04:33.807Z,988.90
2018-02-01T07:05:33.708Z,988.90
2018-02-01T07:06:33.787Z,988.90
2018-02-01T07:08:33.716Z,988.92
2018-02-01T07:09:33.785Z,988.96
2018-02-01T07:10:33.716Z,988.98
2018-02-01T07:11:33.784Z,988.91
2018-02-01T07:12:33.783Z,988.95
2018-02-01T07:13:33.787Z,988.95
2018-02-01T07:14:33.680Z,988.97
2018-02-01T07:15:33.654Z,988.99
2018-02-01T07:16:33.658Z,988.98
2018-02-01T07:17:33.762Z,988.96
2018-02-01T07:18:33.727Z,988.98
2018-02-01T07:19:33.745Z,988.99
2018-02-01T07:20:33.647Z,988.98
2018-02-01T07:21:33.682Z,988.96
2018-02-01T07:22:33.768Z,988.95
2018-02-01T07:23:33.749Z,988.93
2018-02-01T07:24:33.745Z,988.96
2018-02-01T07:25:33.712Z,988.92
2018-02-01T07:26:33.750Z,988.96
2018-02-01T07:27:33.752Z,988.93
2018-02-01T07:28:33.682Z,988.98
2018-02-01T07:29:33.649Z,989.02
2018-02-01T07:30:33.712Z,989.02
2018-02-01T07:31:33.704Z,989.01
2018-02-01T07:32:33.704Z,989.06
2018-02-01T07:33:33.685Z,989.07
2018-02-01T07:34:33.737Z,989.09
2018-02-01T07:35:33.793Z,989.09
2018-02-01T07:36:33.794Z,989.09
2018-02-01T07:37:33.720Z,989.06
2018-02-01T07:38:33.817Z,989.04
2018-02-01T07:39:33.724Z,989.05
2018-02-01T07:40:33.796Z,989.05
2018-02-01T07:41:33.797Z,989.08
2018-02-01T07:42:33.728Z,989.10
2018-02-01T07:43:33.798Z,989.08
2018-02-01T07:45:33.802Z,989.10
2018-02-01T07:46:33.800Z,989.10
2018-02-01T07:47:33.735Z,989.15
2018-02-01T07:48:33.801Z,989.11
2018-02-01T07:49:33.737Z,989.13
2018-02-01T07:50:33.734Z,989.16
2018-02-01T07:51:33.809Z,989.18
2018-02-01T07:52:33.736Z,989.19
2018-02-01T07:53:33.735Z,989.15
2018-02-01T07:54:33.804Z,989.17
2018-02-01T07:55:33.717Z,989.15
2018-02-01T07:56:33.767Z,989.15
2018-02-01T07:57:33.718Z,989.16
2018-02-01T07:58:33.756Z,989.17
2018-02-01T07:59:33.766Z,989.14
2018-02-01T08:00:33.737Z,989.14
2018-02-01T08:01:33.756Z,989.15
2018-02-01T08:02:33.794Z,989.15
2018-02-01T08:03:33.763Z,989.15
2018-02-01T08:04:33.763Z,989.17
2018-02-01T08:05:33.812Z,989.15
2018-02-01T08:06:33.747Z,989.16
2018-02-01T08:07:33.784Z,989.16
2018-02-01T08:08:33.816Z,989.19
2018-02-01T08:09:33.792Z,989.23
2018-02-01T08:10:33.816Z,989.27
2018-02-01T08:11:33.746Z,989.23
2018-02-01T08:12:33.816Z,989.28
2018-02-01T08:13:33.749Z,989.23
2018-02-01T08:14:33.818Z,989.24
2018-02-01T08:15:33.744Z,989.25
2018-02-01T08:16:33.768Z,989.25
2018-02-01T08:17:33.770Z,989.25
2018-02-01T08:18:33.843Z,989.28
2018-02-01T08:19:33.701Z,989.28
2018-02-01T08:20:33.820Z,989.32
2018-02-01T08:21:33.704Z,989.35
2018-02-01T08:22:33.749Z,989.35
2018-02-01T08:23:33.748Z,989.39
2018-02-01T08:24:33.815Z,989.33
2018-02-01T08:25:33.771Z,989.33
2018-02-01T08:26:33.688Z,989.37
2018-02-01T08:27:33.789Z,989.36
2018-02-01T08:28:33.754Z,989.37
2018-02-01T08:29:33.756Z,989.39
2018-02-01T08:30:33.787Z,989.41
2018-02-01T08:31:33.806Z,989.39
2018-02-01T08:32:33.685Z,989.36
2018-02-01T08:33:33.776Z,989.37
2018-02-01T08:34:33.701Z,989.39
2018-02-01T08:35:33.830Z,989.41
2018-02-01T08:36:33.759Z,989.40
2018-02-01T08:37:33.831Z,989.39
2018-02-01T08:38:33.761Z,989.39
2018-02-01T08:39:33.834Z,989.40
2018-02-01T08:40:33.761Z,989.42
2018-02-01T08:41:33.835Z,989.43
2018-02-01T08:42:33.767Z,989.42
2018-02-01T08:43:33.836Z,989.41
2018-02-01T08:44:33.771Z,989.47
2018-02-01T08:45:33.769Z,989.50
2018-02-01T08:46:33.838Z,989.48
2018-02-01T08:47:33.764Z,989.47
2018-02-01T08:48:33.838Z,989.48
2018-02-01T08:49:33.768Z,989.44
2018-02-01T08:50:33.840Z,989.45
2018-02-01T08:51:33.766Z,989.44
2018-02-01T08:52:33.774Z,989.48
2018-02-01T08:53:33.841Z,989.47
2018-02-01T08:54:33.768Z,989.46
2018-02-01T08:55:33.747Z,989.50
2018-02-01T08:56:33.703Z,989.46
2018-02-01T08:57:33.729Z,989.44
2018-02-01T08:58:33.726Z,989.41
2018-02-01T08:59:33.773Z,989.40
2018-02-01T09:00:33.792Z,989.40
2018-02-01T09:01:33.741Z,989.38
2018-02-01T09:02:33.718Z,989.42
2018-02-01T09:03:33.751Z,989.45
2018-02-01T09:04:33.791Z,989.40
2018-02-01T09:05:33.778Z,989.41
2018-02-01T09:06:33.850Z,989.50
2018-02-01T09:07:33.782Z,989.45
2018-02-01T09:08:33.850Z,989.45
2018-02-01T09:09:33.821Z,989.45
2018-02-01T09:10:33.851Z,989.42
2018-02-01T09:11:33.797Z,989.47
2018-02-01T09:12:33.781Z,989.49
2018-02-01T09:13:33.855Z,989.48
2018-02-01T09:14:33.807Z,989.51
2018-02-01T09:15:33.832Z,989.52
2018-02-01T09:16:33.801Z,989.55
2018-02-01T09:17:33.781Z,989.52
2018-02-01T09:18:33.723Z,989.51
2018-02-01T09:19:33.765Z,989.55
2018-02-01T09:20:33.786Z,989.54
2018-02-01T09:21:33.791Z,989.54
2018-02-01T09:22:33.821Z,989.53
2018-02-01T09:23:33.714Z,989.55
2018-02-01T09:24:33.822Z,989.53
2018-02-01T09:25:33.794Z,989.55
2018-02-01T09:26:33.786Z,989.56
2018-02-01T09:27:33.860Z,989.59
2018-02-01T09:28:33.790Z,989.55
2018-02-01T09:29:33.862Z,989.58
2018-02-01T09:30:33.792Z,989.53
2018-02-01T09:31:33.865Z,989.52
2018-02-01T09:33:33.864Z,989.58
2018-02-01T09:34:33.794Z,989.59
2018-02-01T09:35:33.865Z,989.61
2018-02-01T09:36:33.795Z,989.60
2018-02-01T09:37:33.866Z,989.56
2018-02-01T09:38:33.805Z,989.61
2018-02-01T09:39:33.869Z,989.56
2018-02-01T09:40:33.796Z,989.55
2018-02-01T09:41:33.887Z,989.52
2018-02-01T09:42:33.800Z,989.53
2018-02-01T09:43:33.872Z,989.51
2018-02-01T09:44:33.799Z,989.53
2018-02-01T09:45:33.955Z,989.59
2018-02-01T09:46:33.873Z,989.61
2018-02-01T09:47:33.803Z,989.56
2018-02-01T09:48:33.758Z,989.54
2018-02-01T09:49:33.809Z,989.56
2018-02-01T09:50:33.874Z,989.56
2018-02-01T09:51:33.803Z,989.56
2018-02-01T09:52:33.875Z,989.61
2018-02-01T09:53:33.878Z,989.59
2018-02-01T09:54:34.034Z,989.54
2018-02-01T09:55:33.772Z,989.57
2018-02-01T09:56:33.765Z,989.56
2018-02-01T09:57:33.766Z,989.58
2018-02-01T09:58:33.806Z,989.57
2018-02-01T09:59:33.714Z,989.61
2018-02-01T10:00:33.731Z,989.59
2018-02-01T10:01:33.710Z,989.55
2018-02-01T10:02:33.755Z,989.59
2018-02-01T10:03:33.711Z,989.56
2018-02-01T10:04:33.712Z,989.54
2018-02-01T10:05:33.886Z,989.58
2018-02-01T10:06:33.811Z,989.56
2018-02-01T10:07:33.812Z,989.63
2018-02-01T10:08:33.885Z,989.64
2018-02-01T10:09:33.815Z,989.57
2018-02-01T10:10:33.890Z,989.61
2018-02-01T10:11:33.821Z,989.63
2018-02-01T10:12:33.894Z,989.64
2018-02-01T10:13:33.826Z,989.62
2018-02-01T10:14:33.974Z,989.62
2018-02-01T10:15:33.890Z,989.61
2018-02-01T10:16:33.818Z,989.60
2018-02-01T10:17:33.894Z,989.59
2018-02-01T10:18:33.835Z,989.64
2018-02-01T10:19:33.897Z,989.56
2018-02-01T10:20:33.832Z,989.64
2018-02-01T10:21:33.893Z,989.64
2018-02-01T10:22:33.825Z,989.65
2018-02-01T10:23:34.099Z,989.63
2018-02-01T10:24:33.898Z,989.59
2018-02-01T10:25:33.856Z,989.60
2018-02-01T10:26:33.871Z,989.62
2018-02-01T10:27:33.898Z,989.60
2018-02-01T10:28:33.829Z,989.59
2018-02-01T10:29:33.897Z,989.63
2018-02-01T10:30:33.826Z,989.59
2018-02-01T10:31:33.899Z,989.62
2018-02-01T10:33:33.902Z,989.61
2018-02-01T10:34:33.830Z,989.61
2018-02-01T10:35:33.904Z,989.57
2018-02-01T10:36:33.830Z,989.58
2018-02-01T10:37:33.905Z,989.62
2018-02-01T10:38:33.833Z,989.57
2018-02-01T10:39:33.904Z,989.60
2018-02-01T10:40:33.833Z,989.60
2018-02-01T10:41:33.904Z,989.62
2018-02-01T10:42:33.834Z,989.61
2018-02-01T10:43:33.907Z,989.60
2018-02-01T10:44:33.838Z,989.62
2018-02-01T10:45:33.907Z,989.58
2018-02-01T10:46:33.836Z,989.58
2018-02-01T10:47:33.878Z,989.55
2018-02-01T10:48:33.909Z,989.52
2018-02-01T10:49:33.837Z,989.52
2018-02-01T10:50:33.911Z,989.48
2018-02-01T10:51:33.844Z,989.49
2018-02-01T10:52:33.912Z,989.51
2018-02-01T10:53:33.838Z,989.55
2018-02-01T10:54:33.912Z,989.57
2018-02-01T10:55:33.881Z,989.58
2018-02-01T10:56:33.879Z,989.51
2018-02-01T10:57:33.900Z,989.56
2018-02-01T10:58:33.876Z,989.58
2018-02-01T10:59:33.795Z,989.56
2018-02-01T11:00:33.823Z,989.55
2018-02-01T11:01:33.918Z,989.48
2018-02-01T11:02:33.799Z,989.52
2018-02-01T11:03:33.832Z,989.49
2018-02-01T11:04:33.832Z,989.49
2018-02-01T11:05:33.849Z,989.56
2018-02-01T11:06:33.924Z,989.56
2018-02-01T11:07:33.853Z,989.57
2018-02-01T11:08:33.928Z,989.56
2018-02-01T11:09:33.850Z,989.54
2018-02-01T11:10:33.929Z,989.55
2018-02-01T11:11:33.851Z,989.49
2018-02-01T11:12:33.925Z,989.52
2018-02-01T11:13:33.856Z,989.53
2018-02-01T11:14:33.930Z,989.57
2018-02-01T11:15:33.870Z,989.58
2018-02-01T11:16:33.825Z,989.56
2018-02-01T11:17:33.807Z,989.54
2018-02-01T11:18:33.850Z,989.58
2018-02-01T11:19:33.879Z,989.56
2018-02-01T11:20:33.916Z,989.55
2018-02-01T11:21:33.897Z,989.62
2018-02-01T11:22:33.880Z,989.63
2018-02-01T11:23:33.918Z,989.63
2018-02-01T11:24:33.835Z,989.63
2018-02-01T11:25:33.840Z,989.61
2018-02-01T11:26:33.880Z,989.62
2018-02-01T11:27:33.948Z,989.62
2018-02-01T11:28:33.878Z,989.59
2018-02-01T11:29:33.872Z,989.62
2018-02-01T11:30:33.863Z,989.62
2018-02-01T11:31:33.877Z,989.58
2018-02-01T11:32:33.807Z,989.58
2018-02-01T11:33:33.825Z,989.52
2018-02-01T11:34:33.843Z,989.53
2018-02-01T11:35:33.939Z,989.49
2018-02-01T11:36:33.868Z,989.52
2018-02-01T11:37:33.940Z,989.55
2018-02-01T11:38:33.875Z,989.48
2018-02-01T11:39:33.941Z,989.47
2018-02-01T11:40:33.874Z,989.52
2018-02-01T11:41:33.871Z,989.45
2018-02-01T11:42:33.943Z,989.49
2018-02-01T11:43:33.875Z,989.43
2018-02-01T11:44:33.978Z,989.43
2018-02-01T11:45:33.890Z,989.40
2018-02-01T11:46:33.846Z,989.41
2018-02-01T11:47:33.903Z,989.40
2018-02-01T11:48:33.945Z,989.43
2018-02-01T11:49:33.890Z,989.40
2018-02-01T11:50:33.946Z,989.42
2018-02-01T11:51:33.935Z,989.42
2018-02-01T11:52:33.861Z,989.40
2018-02-01T11:53:33.832Z,989.37
2018-02-01T11:54:33.913Z,989.38
2018-02-01T11:55:33.908Z,989.39
2018-02-01T11:56:33.952Z,989.40
2018-02-01T11:57:33.880Z,989.36
2018-02-01T11:58:33.987Z,989.31
2018-02-01T11:59:33.907Z,989.30
2018-02-01T12:00:33.953Z,989.26
2018-02-01T12:01:33.884Z,989.26
2018-02-01T12:02:33.955Z,989.30
2018-02-01T12:03:33.895Z,989.26
2018-02-01T12:04:33.962Z,989.22
2018-02-01T12:05:33.879Z,989.19
2018-02-01T12:06:33.885Z,989.22
2018-02-01T12:07:33.955Z,989.18
2018-02-01T12:08:33.887Z,989.20
2018-02-01T12:09:33.957Z,989.25
2018-02-01T12:10:33.904Z,989.25
2018-02-01T12:11:33.959Z,989.14
2018-02-01T12:12:33.891Z,989.21
2018-02-01T12:13:33.963Z,989.20
2018-02-01T12:14:33.890Z,989.21
2018-02-01T12:15:33.961Z,989.18
2018-02-01T12:16:33.911Z,989.24
2018-02-01T12:17:33.864Z,989.21
2018-02-01T12:18:33.931Z,989.23
2018-02-01T12:19:33.845Z,989.20
2018-02-01T12:20:33.926Z,989.19
2018-02-01T12:21:33.929Z,989.19
2018-02-01T12:22:33.893Z,989.17
2018-02-01T12:23:33.967Z,989.21
2018-02-01T12:24:33.959Z,989.15
2018-02-01T12:25:33.969Z,989.11
2018-02-01T12:26:33.908Z,989.08
2018-02-01T12:27:33.970Z,989.02
2018-02-01T12:28:33.902Z,988.98
2018-02-01T12:29:33.971Z,988.97
2018-02-01T12:30:33.904Z,988.97
2018-02-01T12:31:33.981Z,988.93
2018-02-01T12:32:33.905Z,988.90
2018-02-01T12:33:33.973Z,988.92