createdAt,value
2022-08-07T00:02:40.525Z,14.70
2022-08-07T00:07:24.325Z,14.60
2022-08-07T00:12:32.029Z,14.40
2022-08-07T00:17:36.374Z,14.30
2022-08-07T00:22:43.056Z,14.30
2022-08-07T00:27:56.546Z,14.10
2022-08-07T00:33:02.291Z,14.14
2022-08-07T00:38:06.628Z,14.20
2022-08-07T00:43:59.135Z,14.02
2022-08-07T00:48:35.552Z,14.00
2022-08-07T00:53:50.899Z,14.12
2022-08-07T00:58:59.589Z,14.20
2022-08-07T01:04:07.369Z,14.20
2022-08-07T01:09:11.083Z,14.00
2022-08-07T01:14:36.971Z,13.96
2022-08-07T01:19:52.349Z,14.12
2022-08-07T01:25:00.238Z,14.20
2022-08-07T01:30:07.569Z,13.90
2022-08-07T01:35:17.165Z,13.60
2022-08-07T01:40:25.201Z,13.50
2022-08-07T01:45:36.914Z,13.30
2022-08-07T01:50:50.033Z,13.26
2022-08-07T01:56:04.478Z,13.20
2022-08-07T02:01:25.595Z,13.38
2022-08-07T02:06:43.214Z,13.50
2022-08-07T02:12:03.288Z,13.50
2022-08-07T02:17:24.879Z,13.50
2022-08-07T02:22:33.359Z,13.60
2022-08-07T02:27:41.492Z,13.70
2022-08-07T02:33:03.728Z,13.70
2022-08-07T02:38:16.979Z,13.60
2022-08-07T02:43:28.210Z,13.70
2022-08-07T02:48:32.619Z,13.74
2022-08-07T02:53:42.745Z,13.80
2022-08-07T02:58:54.265Z,13.80
2022-08-07T03:04:03.242Z,13.80
2022-08-07T03:09:11.597Z,13.80
2022-08-07T03:14:16.188Z,13.76
2022-08-07T03:19:20.610Z,13.76
2022-08-07T03:24:26.689Z,13.80
2022-08-07T03:29:49.519Z,13.90
2022-08-07T03:35:00.838Z,13.82
2022-08-07T03:40:23.871Z,13.80
2022-08-07T03:45:35.236Z,13.60
2022-08-07T03:50:51.971Z,13.50
2022-08-07T03:56:03.996Z,13.50
2022-08-07T04:01:11.772Z,13.24
2022-08-07T04:06:36.087Z,13.20
2022-08-07T04:12:27.436Z,13.10
2022-08-07T04:17:05.028Z,13.10
2022-08-07T04:22:28.529Z,13.20
2022-08-07T04:27:35.802Z,13.30
2022-08-07T04:32:44.909Z,13.40
2022-08-07T04:38:03.120Z,13.40
2022-08-07T04:43:09.301Z,13.50
2022-08-07T04:48:33.339Z,13.70
2022-08-07T04:54:05.349Z,13.80
2022-08-07T05:00:10.702Z,14.10
2022-08-07T05:05:51.742Z,14.30
2022-08-07T05:11:02.569Z,14.50
2022-08-07T05:16:14.952Z,14.62
2022-08-07T05:22:00.380Z,14.80
2022-08-07T05:26:51.234Z,14.92
2022-08-07T05:31:56.475Z,15.00
2022-08-07T05:37:01.734Z,15.10
2022-08-07T05:42:12.361Z,15.30
2022-08-07T05:47:20.884Z,15.48
2022-08-07T05:52:42.136Z,15.62
2022-08-07T05:57:48.215Z,15.90
2022-08-07T06:02:56.502Z,16.00
2022-08-07T06:08:30.170Z,16.10
2022-08-07T06:14:10.820Z,16.20
2022-08-07T06:18:51.870Z,16.46
2022-08-07T06:24:45.378Z,16.70
2022-08-07T06:29:29.974Z,16.90
2022-08-07T06:34:33.110Z,17.00
2022-08-07T06:40:15.952Z,17.20
2022-08-07T06:45:01.054Z,17.42
2022-08-07T06:50:05.640Z,17.60
2022-08-07T06:55:32.464Z,17.72
2022-08-07T07:00:48.247Z,17.90
2022-08-07T07:06:04.893Z,18.14
2022-08-07T07:11:13.911Z,18.30
2022-08-07T07:16:49.780Z,18.50
2022-08-07T07:22:05.053Z,18.50
2022-08-07T07:27:24.505Z,18.70
2022-08-07T07:32:42.693Z,18.90
2022-08-07T07:38:02.175Z,19.10
2022-08-07T07:43:15.149Z,19.12
2022-08-07T07:48:35.822Z,19.16
2022-08-07T07:53:51.513Z,19.20
2022-08-07T07:58:58.673Z,19.42
2022-08-07T08:04:11.299Z,19.30
2022-08-07T08:09:22.728Z,19.40
2022-08-07T08:25:41.731Z,19.94
2022-08-07T08:30:51.467Z,20.20
2022-08-07T08:35:59.126Z,20.40
2022-08-07T08:41:18.754Z,20.60
2022-08-07T08:46:38.826Z,21.06
2022-08-07T08:52:24.108Z,21.20
2022-08-07T08:57:44.002Z,21.10
2022-08-07T09:03:00.831Z,20.84
2022-08-07T09:08:24.391Z,20.70
2022-08-07T09:13:55.378Z,20.90
2022-08-07T09:19:50.949Z,21.40
2022-08-07T09:25:17.359Z,21.90
2022-08-07T09:30:28.251Z,22.50
2022-08-07T09:36:02.770Z,22.32
2022-08-07T09:41:28.534Z,22.40
2022-08-07T09:47:55.261Z,22.68
2022-08-07T09:53:06.026Z,22.60
2022-08-07T09:58:48.845Z,22.70
2022-08-07T10:04:14.217Z,22.70
2022-08-07T10:10:06.930Z,22.60
2022-08-07T10:15:30.613Z,22.48
2022-08-07T10:22:14.559Z,22.50
2022-08-07T10:27:10.552Z,22.90
2022-08-07T10:32:53.574Z,22.96
2022-08-07T10:38:48.770Z,23.20
2022-08-07T10:44:38.440Z,23.20
2022-08-07T10:49:55.723Z,23.80
2022-08-07T10:55:26.531Z,24.44
2022-08-07T11:00:56.268Z,24.80
2022-08-07T11:06:18.247Z,24.20
2022-08-07T11:11:35.861Z,23.70
2022-08-07T11:16:51.283Z,23.40
2022-08-07T11:22:26.612Z,23.48
2022-08-07T11:28:15.604Z,24.20
2022-08-07T11:33:53.353Z,24.90
2022-08-07T11:39:59.220Z,25.20
2022-08-07T11:44:58.025Z,25.80
2022-08-07T11:50:44.662Z,25.50
2022-08-07T11:56:35.597Z,25.28
2022-08-07T12:02:20.977Z,25.20
2022-08-07T12:07:53.308Z,25.20
2022-08-07T12:13:37.176Z,24.72
2022-08-07T12:18:46.122Z,24.50
2022-08-07T12:24:37.703Z,24.72
2022-08-07T12:29:53.644Z,24.80
2022-08-07T12:35:03.151Z,24.50
2022-08-07T12:40:36.206Z,24.16
2022-08-07T12:46:06.879Z,23.80
2022-08-07T12:51:19.727Z,23.90
2022-08-07T12:56:31.940Z,24.20
2022-08-07T13:02:16.698Z,24.38
2022-08-07T13:08:12.081Z,24.40
2022-08-07T13:13:46.954Z,24.58
2022-08-07T13:19:50.471Z,24.60
2022-08-07T13:25:03.368Z,24.80
2022-08-07T13:30:18.930Z,25.10
2022-08-07T13:35:59.565Z,25.40
2022-08-07T13:41:41.332Z,25.90
2022-08-07T13:46:49.570Z,26.56
2022-08-07T13:52:05.155Z,27.34
2022-08-07T13:57:26.381Z,27.52
2022-08-07T14:02:40.898Z,27.60
2022-08-07T14:07:59.995Z,27.70
2022-08-07T14:13:07.457Z,27.30
2022-08-07T14:18:28.394Z,26.74
2022-08-07T14:24:00.407Z,25.90
2022-08-07T14:30:04.775Z,25.20
2022-08-07T14:34:34.173Z,24.80
2022-08-07T14:40:16.724Z,24.72
2022-08-07T14:50:47.293Z,24.80
2022-08-07T14:56:02.019Z,24.80
2022-08-07T15:01:42.441Z,25.00
2022-08-07T15:06:50.401Z,25.10
2022-08-07T15:12:26.340Z,25.20
2022-08-07T15:18:03.488Z,25.10
2022-08-07T15:28:51.705Z,24.10
2022-08-07T15:34:04.432Z,24.10
2022-08-07T15:39:16.385Z,24.20
2022-08-07T15:44:23.800Z,24.88
2022-08-07T15:50:05.530Z,25.50
2022-08-07T15:55:02.818Z,25.60
2022-08-07T16:00:08.147Z,25.60
2022-08-07T16:05:19.953Z,25.70
2022-08-07T16:10:27.469Z,25.50
2022-08-07T16:15:57.883Z,25.00
2022-08-07T16:22:05.805Z,25.50
2022-08-07T16:27:24.743Z,25.60
2022-08-07T16:32:46.503Z,25.86
2022-08-07T16:38:59.868Z,25.54
2022-08-07T16:45:15.596Z,24.88
2022-08-07T16:50:39.082Z,24.60
2022-08-07T16:56:06.978Z,25.10
2022-08-07T17:01:43.070Z,25.40
2022-08-07T17:07:02.843Z,25.48
2022-08-07T17:12:44.251Z,25.20
2022-08-07T17:17:47.979Z,24.98
2022-08-07T17:24:29.859Z,24.40
2022-08-07T17:30:16.081Z,23.80
2022-08-07T17:35:50.811Z,23.40
2022-08-07T17:42:02.700Z,23.20
2022-08-07T17:47:38.506Z,22.90
2022-08-07T17:53:06.153Z,22.70
2022-08-07T17:58:30.083Z,22.40
2022-08-07T18:04:04.314Z,22.20
2022-08-07T18:10:05.093Z,22.04
2022-08-07T18:15:08.480Z,21.80
2022-08-07T18:21:07.958Z,21.60
2022-08-07T18:26:01.597Z,21.40
2022-08-07T18:31:18.817Z,21.24
2022-08-07T18:36:43.642Z,21.10
2022-08-07T18:42:29.027Z,20.80
2022-08-07T18:48:00.892Z,20.70
2022-08-07T18:53:58.696Z,20.50
2022-08-07T18:59:47.232Z,20.40
2022-08-07T19:06:01.950Z,20.30
2022-08-07T19:10:57.025Z,20.08
2022-08-07T19:16:43.041Z,19.80
2022-08-07T19:21:56.275Z,19.60
2022-08-07T19:28:58.071Z,19.60
2022-08-07T19:32:45.337Z,19.30
2022-08-07T19:37:59.689Z,19.20
2022-08-07T19:43:21.920Z,19.10
2022-08-07T19:49:09.352Z,18.90
2022-08-07T19:54:34.189Z,18.70
2022-08-07T19:59:42.209Z,18.60
2022-08-07T20:04:49.382Z,18.50
2022-08-07T20:10:37.900Z,18.40
2022-08-07T20:15:33.151Z,18.30
2022-08-07T20:20:42.164Z,18.00
2022-08-07T20:26:45.283Z,17.90
2022-08-07T20:31:53.750Z,17.90
2022-08-07T20:36:59.497Z,17.80
2022-08-07T20:42:11.159Z,17.74
2022-08-07T20:47:25.064Z,17.70
2022-08-07T20:52:52.336Z,17.60
2022-08-07T20:58:03.639Z,17.60
2022-08-07T21:03:12.174Z,17.50
2022-08-07T21:08:32.385Z,17.50
2022-08-07T21:14:20.087Z,17.50
2022-08-07T21:19:19.503Z,17.60
2022-08-07T21:24:57.075Z,17.60
2022-08-07T21:30:11.968Z,17.70
2022-08-07T21:36:05.423Z,17.60
2022-08-07T21:41:24.731Z,17.62
2022-08-07T21:46:46.790Z,17.70
2022-08-07T21:52:17.949Z,17.60
2022-08-07T21:58:30.224Z,17.60
2022-08-07T22:03:42.807Z,17.70
2022-08-07T22:08:57.267Z,17.62
2022-08-07T22:14:04.990Z,17.60
2022-08-07T22:19:38.866Z,17.70
2022-08-07T22:24:57.481Z,17.70
2022-08-07T22:30:15.671Z,17.60
2022-08-07T22:35:19.469Z,17.60
2022-08-07T22:40:55.037Z,17.60
2022-08-07T22:46:46.822Z,17.60
2022-08-07T22:52:19.556Z,17.30
2022-08-07T22:58:38.463Z,17.40
2022-08-07T23:04:16.362Z,17.60
2022-08-07T23:10:03.734Z,17.50
2022-08-07T23:16:06.832Z,17.40
2022-08-07T23:21:16.349Z,17.30
2022-08-07T23:26:26.467Z,17.30
2022-08-07T23:34:21.734Z,17.20
2022-08-07T23:38:19.260Z,17.30
2022-08-07T23:44:29.376Z,17.14
2022-08-07T23:50:30.466Z,17.10
2022-08-07T23:55:55.546Z,17.10
