createdAt,value
2019-05-26T00:02:21.107Z,98848.57
2019-05-26T00:04:51.178Z,98843.52
2019-05-26T00:07:30.097Z,98833.80
2019-05-26T00:09:52.968Z,98831.89
2019-05-26T00:12:23.057Z,98830.76
2019-05-26T00:14:53.052Z,98826.33
2019-05-26T00:17:24.088Z,98824.28
2019-05-26T00:19:54.058Z,98811.67
2019-05-26T00:22:24.076Z,98811.23
2019-05-26T00:24:54.097Z,98813.91
2019-05-26T00:27:25.073Z,98803.34
2019-05-26T00:29:56.260Z,98799.48
2019-05-26T00:32:26.249Z,98794.88
2019-05-26T00:34:56.363Z,98798.89
2019-05-26T00:37:26.367Z,98793.39
2019-05-26T00:39:56.411Z,98789.05
2019-05-26T00:42:26.586Z,98794.95
2019-05-26T00:44:56.633Z,98790.66
2019-05-26T00:47:26.696Z,98784.95
2019-05-26T00:49:56.868Z,98784.56
2019-05-26T00:52:27.019Z,98777.42
2019-05-26T00:54:57.133Z,98778.89
2019-05-26T00:57:27.149Z,98767.19
2019-05-26T00:59:57.211Z,98767.23
2019-05-26T01:02:27.242Z,98760.25
2019-05-26T01:04:57.364Z,98758.56
2019-05-26T01:07:27.400Z,98754.78
2019-05-26T01:09:57.399Z,98755.23
2019-05-26T01:12:28.476Z,98745.34
2019-05-26T01:14:58.491Z,98747.94
2019-05-26T01:17:28.618Z,98740.48
2019-05-26T01:19:58.611Z,98740.54
2019-05-26T01:22:28.622Z,98733.45
2019-05-26T01:24:58.684Z,98733.45
2019-05-26T01:27:28.721Z,98730.65
2019-05-26T01:29:58.711Z,98714.92
2019-05-26T01:32:28.780Z,98717.36
2019-05-26T01:34:58.907Z,98720.45
2019-05-26T01:37:29.239Z,98726.06
2019-05-26T01:39:59.363Z,98729.08
2019-05-26T01:42:29.369Z,98711.99
2019-05-26T01:44:59.388Z,98709.75
2019-05-26T01:47:29.382Z,98699.64
2019-05-26T01:49:59.373Z,98690.11
2019-05-26T01:52:29.371Z,98694.70
2019-05-26T01:54:59.359Z,98691.77
2019-05-26T01:57:29.378Z,98682.56
2019-05-26T01:59:59.384Z,98677.69
2019-05-26T02:02:29.392Z,98685.57
2019-05-26T02:04:59.396Z,98683.59
2019-05-26T02:07:29.421Z,98692.75
2019-05-26T02:09:59.412Z,98683.50
2019-05-26T02:12:29.402Z,98672.89
2019-05-26T02:14:59.424Z,98681.48
2019-05-26T02:17:29.442Z,98687.92
2019-05-26T02:19:59.508Z,98676.53
2019-05-26T02:22:30.714Z,98674.34
2019-05-26T02:25:00.686Z,98663.61
2019-05-26T02:27:30.754Z,98667.83
2019-05-26T02:30:00.814Z,98663.11
2019-05-26T02:32:30.932Z,98662.63
2019-05-26T02:35:00.948Z,98659.73
2019-05-26T02:37:31.023Z,98660.02
2019-05-26T02:40:01.095Z,98663.94
2019-05-26T02:42:31.158Z,98669.47
2019-05-26T02:45:01.164Z,98664.36
2019-05-26T02:47:32.221Z,98662.41
2019-05-26T02:50:03.822Z,98664.30
2019-05-26T02:52:33.988Z,98668.19
2019-05-26T02:55:06.150Z,98666.33
2019-05-26T02:57:36.154Z,98664.31
2019-05-26T03:00:11.343Z,98661.55
2019-05-26T03:02:41.506Z,98658.28
2019-05-26T03:05:13.947Z,98653.54
2019-05-26T03:07:44.072Z,98654.20
2019-05-26T03:10:15.121Z,98657.42
2019-05-26T03:12:47.024Z,98657.30
2019-05-26T03:15:17.173Z,98649.67
2019-05-26T03:17:49.906Z,98653.55
2019-05-26T03:20:20.144Z,98653.16
2019-05-26T03:22:50.242Z,98646.66
2019-05-26T03:25:20.281Z,98641.00
2019-05-26T03:27:50.388Z,98653.75
2019-05-26T03:30:20.436Z,98645.37
2019-05-26T03:32:50.551Z,98649.79
2019-05-26T03:35:20.605Z,98643.84
2019-05-26T03:37:50.602Z,98651.52
2019-05-26T03:40:20.724Z,98640.78
2019-05-26T03:42:50.719Z,98646.58
2019-05-26T03:45:26.301Z,98642.73
2019-05-26T03:47:56.563Z,98639.47
2019-05-26T03:50:27.120Z,98632.38
2019-05-26T03:52:57.161Z,98627.18
2019-05-26T03:55:27.287Z,98624.00
2019-05-26T03:57:58.350Z,98624.70
2019-05-26T04:00:28.362Z,98629.77
2019-05-26T04:02:58.378Z,98624.20
2019-05-26T04:05:28.454Z,98632.09
2019-05-26T04:08:03.762Z,98623.95
2019-05-26T04:10:30.198Z,98631.05
2019-05-26T04:13:00.186Z,98618.59
2019-05-26T04:15:30.163Z,98618.30
2019-05-26T04:18:00.190Z,98614.19
2019-05-26T04:20:30.160Z,98623.00
2019-05-26T04:23:01.189Z,98611.13
2019-05-26T04:25:31.169Z,98612.75
2019-05-26T04:28:01.275Z,98607.00
2019-05-26T04:30:31.263Z,98607.66
2019-05-26T04:33:01.248Z,98607.29
2019-05-26T04:35:31.266Z,98612.81
2019-05-26T04:38:01.237Z,98609.13
2019-05-26T04:40:31.221Z,98604.64
2019-05-26T04:43:01.324Z,98612.03
2019-05-26T04:45:31.376Z,98606.70
2019-05-26T04:48:01.411Z,98605.84
2019-05-26T04:50:31.526Z,98597.19
2019-05-26T04:53:06.694Z,98591.00
2019-05-26T04:55:34.076Z,98588.03
2019-05-26T04:58:04.708Z,98595.38
2019-05-26T05:00:34.769Z,98583.58
2019-05-26T05:03:04.782Z,98590.67
2019-05-26T05:05:34.767Z,98592.13
2019-05-26T05:08:04.842Z,98587.78
2019-05-26T05:10:42.395Z,98587.53
2019-05-26T05:13:06.621Z,98592.80
2019-05-26T05:15:36.711Z,98588.55
2019-05-26T05:18:06.782Z,98587.27
2019-05-26T05:20:37.006Z,98589.53
2019-05-26T05:23:07.120Z,98588.30
2019-05-26T05:25:37.108Z,98584.32
2019-05-26T05:28:07.157Z,98590.92
2019-05-26T05:30:37.153Z,98588.67
2019-05-26T05:33:07.214Z,98582.09
2019-05-26T05:35:37.289Z,98587.26
2019-05-26T05:38:07.297Z,98584.25
2019-05-26T05:40:38.372Z,98584.68
2019-05-26T05:43:08.452Z,98582.54
2019-05-26T05:45:38.472Z,98583.27
2019-05-26T05:48:08.455Z,98577.47
2019-05-26T05:50:39.507Z,98572.95
2019-05-26T05:53:09.678Z,98566.37
2019-05-26T05:55:39.672Z,98570.22
2019-05-26T05:58:09.692Z,98580.63
2019-05-26T06:00:41.343Z,98570.43
2019-05-26T06:03:11.331Z,98570.45
2019-05-26T06:05:41.312Z,98575.08
2019-05-26T06:08:11.332Z,98567.03
2019-05-26T06:10:41.405Z,98570.01
2019-05-26T06:13:11.428Z,98563.18
2019-05-26T06:15:41.465Z,98560.50
2019-05-26T06:18:11.587Z,98546.38
2019-05-26T06:20:41.566Z,98558.30
2019-05-26T06:23:11.594Z,98550.33
2019-05-26T06:25:42.665Z,98565.02
2019-05-26T06:28:12.749Z,98539.46
2019-05-26T06:30:42.908Z,98551.14
2019-05-26T06:33:12.930Z,98554.56
2019-05-26T06:35:42.899Z,98561.77
2019-05-26T06:38:12.926Z,98549.94
2019-05-26T06:40:44.198Z,98545.47
2019-05-26T06:43:14.247Z,98542.88
2019-05-26T06:45:44.245Z,98549.01
2019-05-26T06:48:14.302Z,98545.16
2019-05-26T06:50:44.359Z,98545.59
2019-05-26T06:53:14.421Z,98549.11
2019-05-26T06:55:44.403Z,98551.80
2019-05-26T06:58:14.383Z,98561.91
2019-05-26T07:00:44.481Z,98557.05
2019-05-26T07:03:14.478Z,98556.29
2019-05-26T07:05:44.518Z,98551.90
2019-05-26T07:08:14.514Z,98546.65
2019-05-26T07:10:44.620Z,98554.95
2019-05-26T07:13:14.614Z,98556.17
2019-05-26T07:15:44.758Z,98553.97
2019-05-26T07:18:14.717Z,98564.96
2019-05-26T07:20:44.776Z,98559.38
2019-05-26T07:23:14.762Z,98553.53
2019-05-26T07:25:44.864Z,98550.80
2019-05-26T07:28:14.860Z,98559.22
2019-05-26T07:30:44.894Z,98557.75
2019-05-26T07:33:14.882Z,98571.38
2019-05-26T07:35:44.957Z,98566.13
2019-05-26T07:38:14.998Z,98550.64
2019-05-26T07:40:44.994Z,98568.92
2019-05-26T07:43:15.014Z,98564.30
2019-05-26T07:45:44.994Z,98570.25
2019-05-26T07:48:15.315Z,98573.93
2019-05-26T07:50:46.271Z,98574.52
2019-05-26T07:53:16.298Z,98575.84
2019-05-26T07:55:46.276Z,98584.08
2019-05-26T07:58:16.322Z,98585.21
2019-05-26T08:00:46.319Z,98582.18
2019-05-26T08:03:16.329Z,98594.77
2019-05-26T08:05:46.362Z,98595.70
2019-05-26T08:08:16.357Z,98594.62
2019-05-26T08:10:46.404Z,98593.44
2019-05-26T08:13:16.376Z,98595.06
2019-05-26T08:15:47.961Z,98607.02
2019-05-26T08:18:17.962Z,98596.27
2019-05-26T08:20:48.005Z,98605.45
2019-05-26T08:23:18.135Z,98608.59
2019-05-26T08:25:49.256Z,98624.31
2019-05-26T08:28:19.261Z,98619.09
2019-05-26T08:30:49.291Z,98629.67
2019-05-26T08:33:19.323Z,98627.89
2019-05-26T08:35:49.332Z,98625.53
2019-05-26T08:38:19.321Z,98646.89
2019-05-26T08:40:51.401Z,98646.27
2019-05-26T08:43:23.960Z,98651.22
2019-05-26T08:45:53.989Z,98658.53
2019-05-26T08:48:32.672Z,98666.86
2019-05-26T08:51:04.319Z,98661.94
2019-05-26T08:53:34.295Z,98673.83
2019-05-26T08:56:04.339Z,98671.19
2019-05-26T08:58:34.411Z,98669.86
2019-05-26T09:01:05.586Z,98667.16
2019-05-26T09:03:35.554Z,98667.52
2019-05-26T09:06:05.721Z,98672.58
2019-05-26T09:08:35.759Z,98674.05
2019-05-26T09:11:05.834Z,98657.72
2019-05-26T09:13:35.960Z,98666.09
2019-05-26T09:16:06.155Z,98670.03
2019-05-26T09:18:36.207Z,98678.01
2019-05-26T09:21:06.223Z,98686.38
2019-05-26T09:23:37.198Z,98687.66
2019-05-26T09:26:07.204Z,98697.91
2019-05-26T09:28:37.184Z,98684.84
2019-05-26T09:31:07.216Z,98679.78
2019-05-26T09:33:37.212Z,98679.92
2019-05-26T09:36:07.199Z,98680.94
2019-05-26T09:38:37.213Z,98675.93
2019-05-26T09:41:07.181Z,98681.34
2019-05-26T09:43:37.237Z,98675.46
2019-05-26T09:46:07.300Z,98691.98
2019-05-26T09:48:37.290Z,98702.00
2019-05-26T09:51:07.592Z,98700.42
2019-05-26T09:53:37.636Z,98698.09
2019-05-26T09:56:07.628Z,98703.59
2019-05-26T09:58:37.623Z,98730.28
2019-05-26T10:01:09.166Z,98732.45
2019-05-26T10:03:39.209Z,98737.91
2019-05-26T10:06:09.182Z,98734.97
2019-05-26T10:08:39.263Z,98742.87
2019-05-26T10:11:11.751Z,98739.30
2019-05-26T10:13:42.036Z,98737.28
2019-05-26T10:16:12.105Z,98749.88
2019-05-26T10:18:42.358Z,98768.38
2019-05-26T10:21:12.354Z,98774.79
2019-05-26T10:23:42.392Z,98769.62
2019-05-26T10:26:13.617Z,98748.81
2019-05-26T10:28:43.709Z,98746.11
2019-05-26T10:31:13.713Z,98758.27
2019-05-26T10:33:43.814Z,98772.59
2019-05-26T10:36:13.798Z,98777.84
2019-05-26T10:38:43.787Z,98780.32
2019-05-26T10:41:13.775Z,98776.28
2019-05-26T10:43:47.383Z,98783.71
2019-05-26T10:46:15.617Z,98795.48
2019-05-26T10:48:45.618Z,98792.79
2019-05-26T10:51:15.663Z,98794.11
2019-05-26T10:53:45.645Z,98797.55
2019-05-26T10:56:15.663Z,98793.75
2019-05-26T10:58:45.724Z,98816.93
2019-05-26T11:01:15.730Z,98825.13
2019-05-26T11:03:45.711Z,98819.20
2019-05-26T11:06:15.702Z,98832.19
2019-05-26T11:08:45.745Z,98837.20
2019-05-26T11:11:15.783Z,98859.05
2019-05-26T11:13:45.777Z,98857.35
2019-05-26T11:16:15.804Z,98857.53
2019-05-26T11:18:45.824Z,98854.23
2019-05-26T11:21:15.925Z,98843.03
2019-05-26T11:23:46.511Z,98867.92
2019-05-26T11:26:16.602Z,98866.78
2019-05-26T11:28:46.575Z,98860.36
2019-05-26T11:31:16.626Z,98871.11
2019-05-26T11:33:46.645Z,98869.30
2019-05-26T11:36:18.146Z,98885.16
2019-05-26T11:38:48.136Z,98883.80
2019-05-26T11:41:18.940Z,98884.64
2019-05-26T11:43:49.500Z,98886.56
2019-05-26T11:46:19.524Z,98905.55
2019-05-26T11:48:49.599Z,98902.87
2019-05-26T11:51:19.607Z,98904.89
2019-05-26T11:53:49.645Z,98906.62
2019-05-26T11:56:19.657Z,98915.47
2019-05-26T11:58:49.637Z,98924.05
2019-05-26T12:01:23.136Z,98922.84
2019-05-26T12:03:52.989Z,98929.28
2019-05-26T12:06:24.054Z,98928.32
2019-05-26T12:08:54.040Z,98935.69
2019-05-26T12:11:24.090Z,98911.55
2019-05-26T12:13:54.078Z,98907.61
2019-05-26T12:16:24.062Z,98910.89
2019-05-26T12:18:54.060Z,98904.50
2019-05-26T12:21:24.097Z,98904.50
2019-05-26T12:23:55.123Z,98903.92
2019-05-26T12:26:25.243Z,98906.22
2019-05-26T12:28:55.238Z,98905.40
2019-05-26T12:31:25.286Z,98909.45
2019-05-26T12:33:55.261Z,98910.59
2019-05-26T12:36:25.358Z,98911.50
2019-05-26T12:38:55.338Z,98910.71
2019-05-26T12:41:25.332Z,98915.38
2019-05-26T12:43:55.371Z,98908.06
2019-05-26T12:46:28.076Z,98915.37
2019-05-26T12:48:58.984Z,98923.81
2019-05-26T12:51:29.044Z,98926.83
2019-05-26T12:53:59.095Z,98928.80
2019-05-26T12:56:29.085Z,98931.42
2019-05-26T12:58:59.168Z,98930.59
2019-05-26T13:01:29.300Z,98927.65
2019-05-26T13:03:59.387Z,98931.48
2019-05-26T13:06:29.375Z,98943.19
2019-05-26T13:08:59.370Z,98936.77
2019-05-26T13:11:30.414Z,98940.72
2019-05-26T13:14:00.468Z,98941.03
2019-05-26T13:16:30.532Z,98950.63
2019-05-26T13:19:00.526Z,98955.92
2019-05-26T13:21:32.069Z,98953.69
2019-05-26T13:24:02.073Z,98946.45
2019-05-26T13:26:32.085Z,98956.56
2019-05-26T13:29:02.210Z,98956.98
2019-05-26T13:31:32.208Z,98964.42
2019-05-26T13:34:02.227Z,98958.63
2019-05-26T13:36:33.338Z,98960.83
2019-05-26T13:39:03.326Z,98952.09
2019-05-26T13:41:33.321Z,98956.69
2019-05-26T13:44:03.304Z,98952.05
2019-05-26T13:46:33.302Z,98964.80
2019-05-26T13:49:03.283Z,98954.90
2019-05-26T13:51:33.359Z,98962.69
2019-05-26T13:54:04.763Z,98957.04
2019-05-26T13:56:34.823Z,98953.01
2019-05-26T13:59:12.908Z,98950.22
2019-05-26T14:01:44.647Z,98958.02
2019-05-26T14:04:14.637Z,98959.67
2019-05-26T14:06:44.684Z,98971.34
2019-05-26T14:09:14.778Z,98975.97
2019-05-26T14:11:44.765Z,98970.66
2019-05-26T14:14:16.422Z,98977.98
2019-05-26T14:16:48.632Z,98970.98
2019-05-26T14:19:21.441Z,98983.33
2019-05-26T14:21:51.434Z,98977.95
2019-05-26T14:24:21.428Z,98976.30
2019-05-26T14:26:51.525Z,98969.44
2019-05-26T14:29:22.625Z,98964.34
2019-05-26T14:31:53.007Z,98971.78
2019-05-26T14:34:23.987Z,98973.31
2019-05-26T14:36:54.089Z,98972.02
2019-05-26T14:39:24.144Z,98971.66
2019-05-26T14:41:54.159Z,98969.01
2019-05-26T14:44:29.287Z,98971.19
2019-05-26T14:46:58.482Z,98961.83
2019-05-26T14:49:28.607Z,98963.39
2019-05-26T14:51:58.656Z,98958.64
2019-05-26T14:54:29.782Z,98962.73
2019-05-26T14:56:59.833Z,98957.37
2019-05-26T14:59:29.924Z,98949.70
2019-05-26T15:01:59.986Z,98948.20
2019-05-26T15:04:31.256Z,98937.95
2019-05-26T15:07:01.411Z,98944.00
2019-05-26T15:09:31.555Z,98942.04
2019-05-26T15:12:01.623Z,98966.42
2019-05-26T15:14:31.623Z,98966.95
2019-05-26T15:17:01.669Z,98962.86
2019-05-26T15:19:31.717Z,98963.41
2019-05-26T15:22:01.846Z,98962.02
2019-05-26T15:24:31.854Z,98958.99
2019-05-26T15:27:01.829Z,98959.43
2019-05-26T15:29:31.830Z,98962.30
2019-05-26T15:32:02.992Z,98962.02
2019-05-26T15:34:34.901Z,98954.56
2019-05-26T15:37:05.110Z,98963.16
2019-05-26T15:39:35.145Z,98962.00
2019-05-26T15:42:08.236Z,98971.20
2019-05-26T15:44:37.768Z,98963.88
2019-05-26T15:47:08.028Z,98977.84
2019-05-26T15:49:39.189Z,98973.97
2019-05-26T15:52:09.243Z,98970.84
2019-05-26T15:54:39.246Z,98970.00
2019-05-26T15:57:09.313Z,98966.10
2019-05-26T15:59:39.444Z,98969.95
2019-05-26T16:02:09.499Z,98957.64
2019-05-26T16:04:39.569Z,98960.12
2019-05-26T16:07:09.512Z,98969.97
2019-05-26T16:09:39.638Z,98969.27
2019-05-26T16:12:10.806Z,98966.73
2019-05-26T16:14:42.198Z,98961.50
2019-05-26T16:17:12.182Z,98962.20
2019-05-26T16:19:42.289Z,98961.41
2019-05-26T16:22:12.345Z,98968.41
2019-05-26T16:24:42.352Z,98960.57
2019-05-26T16:27:19.249Z,98964.47
2019-05-26T16:29:46.576Z,98971.47
2019-05-26T16:32:18.741Z,98967.77
2019-05-26T16:34:47.581Z,98970.41
2019-05-26T16:37:17.580Z,98969.39
2019-05-26T16:39:47.563Z,98962.97
2019-05-26T16:42:17.554Z,98965.66
2019-05-26T16:44:47.882Z,98961.01
2019-05-26T16:47:17.845Z,98972.00
2019-05-26T16:49:47.845Z,98967.83
2019-05-26T16:52:17.884Z,98973.25
2019-05-26T16:54:47.955Z,98961.78
2019-05-26T16:57:17.959Z,98965.23
2019-05-26T16:59:47.954Z,98962.39
2019-05-26T17:02:18.060Z,98958.89
2019-05-26T17:04:48.076Z,98956.34
2019-05-26T17:07:18.127Z,98969.94
2019-05-26T17:09:48.551Z,98970.52
2019-05-26T17:12:18.643Z,98970.16
2019-05-26T17:14:48.630Z,98972.77
2019-05-26T17:17:18.616Z,98975.38
2019-05-26T17:19:48.605Z,98975.14
2019-05-26T17:22:18.639Z,98978.63
2019-05-26T17:24:48.625Z,98985.73
2019-05-26T17:27:19.697Z,98981.88
2019-05-26T17:29:49.669Z,98985.61
2019-05-26T17:32:19.750Z,98980.33
2019-05-26T17:34:49.755Z,98975.80
2019-05-26T17:37:19.861Z,98991.73
2019-05-26T17:39:51.020Z,98992.68
2019-05-26T17:42:21.061Z,98987.01
2019-05-26T17:44:51.229Z,98990.89
2019-05-26T17:47:29.837Z,98986.81
2019-05-26T17:49:53.137Z,98992.80
2019-05-26T17:52:24.199Z,98988.53
2019-05-26T17:54:54.201Z,98982.85
2019-05-26T17:57:24.215Z,98984.03
2019-05-26T17:59:54.285Z,98985.45
2019-05-26T18:02:24.419Z,98984.95
2019-05-26T18:04:55.531Z,98982.05
2019-05-26T18:07:25.635Z,98983.27
2019-05-26T18:09:55.625Z,98985.92
2019-05-26T18:12:25.814Z,98983.30
2019-05-26T18:14:55.806Z,98983.62
2019-05-26T18:17:25.810Z,98982.95
2019-05-26T18:19:55.794Z,98978.63
2019-05-26T18:22:25.802Z,98981.63
2019-05-26T18:24:58.603Z,98976.30
2019-05-26T18:27:27.507Z,98977.30
2019-05-26T18:29:57.488Z,98973.30
2019-05-26T18:32:27.527Z,98976.25
2019-05-26T18:34:57.506Z,98974.05
2019-05-26T18:37:27.530Z,98977.84
2019-05-26T18:39:57.524Z,98979.44
2019-05-26T18:42:27.552Z,98978.39
2019-05-26T18:44:57.539Z,98982.03
2019-05-26T18:47:27.530Z,98980.33
2019-05-26T18:49:57.587Z,98984.38
2019-05-26T18:52:27.570Z,98980.16
2019-05-26T18:54:58.668Z,98984.64
2019-05-26T18:57:28.699Z,98980.81
2019-05-26T18:59:58.682Z,98994.97
2019-05-26T19:02:28.765Z,98992.33
2019-05-26T19:04:58.798Z,98999.05
2019-05-26T19:07:28.792Z,98999.56
2019-05-26T19:09:58.797Z,99004.79
2019-05-26T19:12:28.783Z,99007.78
2019-05-26T19:14:58.858Z,99003.21
2019-05-26T19:17:28.874Z,99013.91
2019-05-26T19:20:12.907Z,99007.09
2019-05-26T19:22:30.607Z,99005.60
2019-05-26T19:25:00.678Z,99007.59
2019-05-26T19:27:30.727Z,99012.52
2019-05-26T19:30:00.721Z,99022.28
2019-05-26T19:32:30.772Z,99015.50
2019-05-26T19:35:00.817Z,99012.55
2019-05-26T19:37:30.802Z,99013.45
2019-05-26T19:40:00.829Z,99014.14
2019-05-26T19:42:30.903Z,99017.16
2019-05-26T19:45:01.053Z,99021.28
2019-05-26T19:47:31.207Z,99021.09
2019-05-26T19:50:01.287Z,99014.79
2019-05-26T19:52:33.654Z,99018.23
2019-05-26T19:55:07.867Z,99017.64
2019-05-26T19:57:38.003Z,99015.38
2019-05-26T20:00:13.482Z,99017.36
2019-05-26T20:02:43.471Z,99018.30
2019-05-26T20:05:14.351Z,99020.24
2019-05-26T20:07:44.413Z,99021.45
2019-05-26T20:10:14.747Z,99016.66
2019-05-26T20:12:44.752Z,99016.69
2019-05-26T20:15:16.794Z,99023.88
2019-05-26T20:17:46.847Z,99026.09
2019-05-26T20:20:18.987Z,99025.47
2019-05-26T20:22:49.046Z,99019.54
2019-05-26T20:25:19.129Z,99021.03
2019-05-26T20:27:49.097Z,99025.27
2019-05-26T20:30:21.806Z,99022.69
2019-05-26T20:32:51.861Z,99024.05
2019-05-26T20:35:21.865Z,99022.28
2019-05-26T20:37:51.845Z,99024.33
2019-05-26T20:40:21.908Z,99015.30
2019-05-26T20:42:51.882Z,99019.05
2019-05-26T20:45:22.027Z,99009.95
2019-05-26T20:47:52.196Z,99015.67
2019-05-26T20:50:29.320Z,99009.78
2019-05-26T20:52:54.097Z,99007.64
2019-05-26T20:55:24.107Z,99006.25
2019-05-26T20:57:54.116Z,99008.30
2019-05-26T21:00:24.454Z,99001.31
2019-05-26T21:02:54.446Z,98996.95
2019-05-26T21:05:24.439Z,98997.35
2019-05-26T21:07:54.480Z,98999.59
2019-05-26T21:10:24.589Z,98994.77
2019-05-26T21:12:54.646Z,99002.80
2019-05-26T21:15:24.618Z,99005.48
2019-05-26T21:17:54.604Z,99010.48
2019-05-26T21:20:24.646Z,99012.42
2019-05-26T21:22:54.620Z,99013.38
2019-05-26T21:25:24.645Z,99019.55
2019-05-26T21:27:54.641Z,99020.72
2019-05-26T21:30:24.622Z,99025.39
2019-05-26T21:32:54.664Z,99031.45
2019-05-26T21:35:24.626Z,99028.46
2019-05-26T21:37:54.615Z,99028.53
2019-05-26T21:40:24.730Z,99025.58
2019-05-26T21:42:54.721Z,99018.63
2019-05-26T21:45:24.774Z,99015.93
2019-05-26T21:47:54.836Z,99013.69
2019-05-26T21:50:24.862Z,99009.31
2019-05-26T21:52:54.865Z,99011.53
2019-05-26T21:55:24.850Z,99007.73
2019-05-26T21:57:54.828Z,99012.63
2019-05-26T22:00:27.026Z,99006.97
2019-05-26T22:02:57.278Z,99013.39
2019-05-26T22:05:27.256Z,99002.69
2019-05-26T22:07:57.288Z,99011.73
2019-05-26T22:10:27.270Z,99007.43
2019-05-26T22:12:57.310Z,99004.08
2019-05-26T22:15:27.420Z,99000.95
2019-05-26T22:17:57.703Z,99004.00
2019-05-26T22:20:27.810Z,99001.58
2019-05-26T22:22:57.926Z,98999.95
2019-05-26T22:25:28.154Z,99002.09
2019-05-26T22:27:58.274Z,98995.80
2019-05-26T22:30:28.409Z,98997.20
2019-05-26T22:32:58.582Z,99001.75
2019-05-26T22:35:28.765Z,98996.31
2019-05-26T22:37:58.867Z,98996.00
2019-05-26T22:40:28.981Z,98991.22
2019-05-26T22:42:59.172Z,98990.62
2019-05-26T22:45:29.288Z,98988.50
2019-05-26T22:47:59.408Z,98988.28
2019-05-26T22:50:29.595Z,98991.41
2019-05-26T22:52:59.707Z,98994.95
2019-05-26T22:55:29.821Z,98994.25
2019-05-26T22:58:00.037Z,98991.61
2019-05-26T23:00:30.143Z,98993.85
2019-05-26T23:03:00.374Z,98994.87
2019-05-26T23:05:30.552Z,98997.52
2019-05-26T23:08:00.680Z,98996.41
2019-05-26T23:10:30.816Z,98991.19
2019-05-26T23:13:00.925Z,98987.65
2019-05-26T23:15:31.102Z,98985.02
2019-05-26T23:18:01.283Z,98986.23
2019-05-26T23:20:31.422Z,98984.59
2019-05-26T23:23:02.340Z,98981.23
2019-05-26T23:25:32.316Z,98982.20
2019-05-26T23:28:02.296Z,98976.94
2019-05-26T23:30:32.307Z,98974.81
2019-05-26T23:33:02.275Z,98974.28
2019-05-26T23:35:32.281Z,98977.55
2019-05-26T23:38:02.292Z,98971.30
2019-05-26T23:40:32.270Z,98974.30
2019-05-26T23:43:02.286Z,98970.80
2019-05-26T23:45:32.256Z,98972.08
2019-05-26T23:48:02.294Z,98974.37
2019-05-26T23:50:32.286Z,98974.37
2019-05-26T23:53:02.280Z,98977.41
2019-05-26T23:55:32.256Z,98973.23
2019-05-26T23:58:02.292Z,98972.05
