createdAt,value
2023-05-11T00:00:35.834Z,11.43
2023-05-11T00:03:02.159Z,11.45
2023-05-11T00:05:28.633Z,11.29
2023-05-11T00:07:54.944Z,11.61
2023-05-11T00:10:21.384Z,11.41
2023-05-11T00:12:47.729Z,11.31
2023-05-11T00:15:14.028Z,11.06
2023-05-11T00:17:40.490Z,11.19
2023-05-11T00:20:07.558Z,11.18
2023-05-11T00:22:33.856Z,11.24
2023-05-11T00:25:00.270Z,11.15
2023-05-11T00:27:26.733Z,11.33
2023-05-11T00:29:53.029Z,11.29
2023-05-11T00:32:19.341Z,11.32
2023-05-11T00:34:45.724Z,11.22
2023-05-11T00:37:12.076Z,11.18
2023-05-11T00:39:40.373Z,11.24
2023-05-11T00:42:07.307Z,11.24
2023-05-11T00:44:33.778Z,11.12
2023-05-11T00:47:00.202Z,11.10
2023-05-11T00:49:26.672Z,11.00
2023-05-11T00:51:53.009Z,11.08
2023-05-11T00:54:19.882Z,11.25
2023-05-11T00:56:46.264Z,11.25
2023-05-11T00:59:13.523Z,11.33
2023-05-11T01:04:09.690Z,11.14
2023-05-11T01:06:49.664Z,11.19
2023-05-11T01:10:01.143Z,11.18
2023-05-11T01:12:31.863Z,11.25
2023-05-11T01:15:06.256Z,11.23
2023-05-11T01:17:49.060Z,11.25
2023-05-11T01:20:21.412Z,11.15
2023-05-11T01:23:15.242Z,11.07
2023-05-11T01:25:56.305Z,11.06
2023-05-11T01:28:44.782Z,11.08
2023-05-11T01:31:12.529Z,10.95
2023-05-11T01:33:55.147Z,10.86
2023-05-11T01:36:28.287Z,10.79
2023-05-11T01:38:59.554Z,10.95
2023-05-11T01:41:29.547Z,10.93
2023-05-11T01:44:01.449Z,10.81
2023-05-11T01:46:31.898Z,10.87
2023-05-11T01:49:00.753Z,10.83
2023-05-11T01:51:30.425Z,11.16
2023-05-11T01:53:59.513Z,11.45
2023-05-11T01:56:27.828Z,11.45
2023-05-11T01:58:56.893Z,11.76
2023-05-11T02:01:24.654Z,11.74
2023-05-11T02:03:52.446Z,11.84
2023-05-11T02:06:19.802Z,11.86
2023-05-11T02:08:48.123Z,11.23
2023-05-11T02:11:15.700Z,10.95
2023-05-11T02:13:44.899Z,10.85
2023-05-11T02:16:12.569Z,10.90
2023-05-11T02:18:40.947Z,10.86
2023-05-11T02:21:10.007Z,10.83
2023-05-11T02:23:37.385Z,10.94
2023-05-11T02:26:06.014Z,10.89
2023-05-11T02:28:32.369Z,10.78
2023-05-11T02:31:05.310Z,10.80
2023-05-11T02:33:35.895Z,10.90
2023-05-11T02:36:03.342Z,10.92
2023-05-11T02:38:34.588Z,10.94
2023-05-11T02:41:06.091Z,11.15
2023-05-11T02:43:36.760Z,11.44
2023-05-11T02:46:06.889Z,11.39
2023-05-11T02:48:39.917Z,10.87
2023-05-11T02:51:08.269Z,10.86
2023-05-11T02:53:37.522Z,10.81
2023-05-11T02:56:04.380Z,10.80
2023-05-11T02:58:31.345Z,10.84
2023-05-11T03:00:58.951Z,10.89
2023-05-11T03:03:26.437Z,10.82
2023-05-11T03:05:52.885Z,10.69
2023-05-11T03:08:19.548Z,10.78
2023-05-11T03:10:46.818Z,10.91
2023-05-11T03:13:13.982Z,10.94
2023-05-11T03:15:41.256Z,10.92
2023-05-11T03:18:09.051Z,10.96
2023-05-11T03:20:38.901Z,10.94
2023-05-11T03:23:06.770Z,10.87
2023-05-11T03:25:33.815Z,10.88
2023-05-11T03:28:01.068Z,10.73
2023-05-11T03:30:28.871Z,10.76
2023-05-11T03:32:55.585Z,10.73
2023-05-11T03:35:25.869Z,10.76
2023-05-11T03:37:53.751Z,10.74
2023-05-11T03:40:23.121Z,10.83
2023-05-11T03:42:53.203Z,10.88
2023-05-11T03:45:21.409Z,10.73
2023-05-11T03:47:49.799Z,10.62
2023-05-11T03:50:17.538Z,10.59
2023-05-11T03:52:44.201Z,10.60
2023-05-11T03:55:11.049Z,10.58
2023-05-11T03:57:38.385Z,10.60
2023-05-11T04:00:05.590Z,10.66
2023-05-11T04:02:34.486Z,10.78
2023-05-11T04:05:01.195Z,10.79
2023-05-11T04:07:27.540Z,11.10
2023-05-11T04:09:53.901Z,10.83
2023-05-11T04:12:21.278Z,10.87
2023-05-11T04:14:47.605Z,10.88
2023-05-11T04:17:13.934Z,10.76
2023-05-11T04:19:40.346Z,10.80
2023-05-11T04:22:06.747Z,10.75
2023-05-11T04:24:33.077Z,10.67
2023-05-11T04:26:59.360Z,10.73
2023-05-11T04:29:25.693Z,10.98
2023-05-11T04:31:52.140Z,11.17
2023-05-11T04:34:18.756Z,11.10
2023-05-11T04:36:47.880Z,10.88
2023-05-11T04:39:14.520Z,10.88
2023-05-11T04:41:41.347Z,11.02
2023-05-11T04:44:07.650Z,10.95
2023-05-11T04:46:33.967Z,11.02
2023-05-11T04:49:00.439Z,11.03
2023-05-11T04:51:26.826Z,11.16
2023-05-11T04:53:53.119Z,11.01
2023-05-11T04:56:21.385Z,11.15
2023-05-11T04:58:47.715Z,11.23
2023-05-11T05:01:16.504Z,11.27
2023-05-11T05:03:42.945Z,10.77
2023-05-11T05:06:09.567Z,10.89
2023-05-11T05:08:35.877Z,11.03
2023-05-11T05:11:02.169Z,10.99
2023-05-11T05:13:28.502Z,11.04
2023-05-11T05:15:54.826Z,11.26
2023-05-11T05:18:21.144Z,11.29
2023-05-11T05:20:48.033Z,11.44
2023-05-11T05:23:14.298Z,11.28
2023-05-11T05:25:40.627Z,11.07
2023-05-11T05:28:06.922Z,11.23
2023-05-11T05:30:33.345Z,11.34
2023-05-11T05:32:59.689Z,11.22
2023-05-11T05:35:26.036Z,11.32
2023-05-11T05:37:52.316Z,11.29
2023-05-11T05:40:18.781Z,11.22
2023-05-11T05:42:45.978Z,11.30
2023-05-11T05:45:14.563Z,11.23
2023-05-11T05:47:41.649Z,11.33
2023-05-11T05:50:08.708Z,11.46
2023-05-11T05:52:35.295Z,11.39
2023-05-11T05:55:01.685Z,11.26
2023-05-11T05:57:30.397Z,11.27
2023-05-11T05:59:56.754Z,11.08
2023-05-11T06:02:23.152Z,11.42
2023-05-11T06:04:49.579Z,11.59
2023-05-11T06:07:16.187Z,11.49
2023-05-11T06:09:42.497Z,11.54
2023-05-11T06:12:09.957Z,11.55
2023-05-11T06:14:36.675Z,11.57
2023-05-11T06:17:02.994Z,11.69
2023-05-11T06:19:29.330Z,11.61
2023-05-11T06:21:55.655Z,11.65
2023-05-11T06:24:22.125Z,11.90
2023-05-11T06:26:48.436Z,11.74
2023-05-11T06:29:14.831Z,11.80
2023-05-11T06:31:41.371Z,11.88
2023-05-11T06:34:09.842Z,12.02
2023-05-11T06:36:36.433Z,12.19
2023-05-11T06:39:02.832Z,12.29
2023-05-11T06:41:29.463Z,12.22
2023-05-11T06:43:55.890Z,12.25
2023-05-11T06:46:22.514Z,12.48
2023-05-11T06:48:50.164Z,12.48
2023-05-11T06:51:17.353Z,12.48
2023-05-11T06:53:43.673Z,12.63
2023-05-11T06:56:10.431Z,12.51
2023-05-11T06:58:36.752Z,12.45
2023-05-11T07:01:05.574Z,12.51
2023-05-11T07:03:31.952Z,12.52
2023-05-11T07:05:58.244Z,12.45
2023-05-11T07:08:24.543Z,12.61
2023-05-11T07:10:51.883Z,12.73
2023-05-11T07:13:19.351Z,12.75
2023-05-11T07:15:45.858Z,12.73
2023-05-11T07:18:12.286Z,12.72
2023-05-11T07:20:40.694Z,12.69
2023-05-11T07:23:07.100Z,12.57
2023-05-11T07:25:33.619Z,12.70
2023-05-11T07:27:59.888Z,12.73
2023-05-11T07:30:26.416Z,12.73
2023-05-11T07:32:52.898Z,12.57
2023-05-11T07:35:20.081Z,12.58
2023-05-11T07:37:47.406Z,12.57
2023-05-11T07:40:13.776Z,12.43
2023-05-11T07:42:40.071Z,12.53
2023-05-11T07:45:06.895Z,12.57
2023-05-11T07:47:36.043Z,12.60
2023-05-11T07:50:03.318Z,12.70
2023-05-11T07:52:29.785Z,12.80
2023-05-11T07:54:56.346Z,12.76
2023-05-11T07:57:22.696Z,12.76
2023-05-11T07:59:49.178Z,12.83
2023-05-11T08:02:15.576Z,12.98
2023-05-11T08:04:42.131Z,12.93
2023-05-11T08:07:08.755Z,13.10
2023-05-11T08:09:35.117Z,13.09
2023-05-11T08:12:02.085Z,12.83
2023-05-11T08:14:28.486Z,12.49
2023-05-11T08:16:54.783Z,12.36
2023-05-11T08:19:21.175Z,12.30
2023-05-11T08:21:47.467Z,12.36
2023-05-11T08:24:13.793Z,12.42
2023-05-11T08:26:40.103Z,12.64
2023-05-11T08:29:07.513Z,12.70
2023-05-11T08:31:33.908Z,12.70
2023-05-11T08:34:00.620Z,12.59
2023-05-11T08:36:27.207Z,12.81
2023-05-11T08:38:57.062Z,12.74
2023-05-11T08:41:25.544Z,12.78
2023-05-11T08:43:52.575Z,12.82
2023-05-11T08:46:23.505Z,12.95
2023-05-11T08:48:50.517Z,13.17
2023-05-11T08:51:17.023Z,13.08
2023-05-11T08:53:43.425Z,13.13
2023-05-11T08:56:11.701Z,13.08
2023-05-11T08:58:38.387Z,13.19
2023-05-11T09:01:06.253Z,13.19
2023-05-11T09:03:35.051Z,13.04
2023-05-11T09:06:05.444Z,12.99
2023-05-11T09:08:37.506Z,12.94
2023-05-11T09:11:04.995Z,12.99
2023-05-11T09:13:31.912Z,13.06
2023-05-11T09:15:59.097Z,13.16
2023-05-11T09:18:26.709Z,13.30
2023-05-11T09:20:53.234Z,13.19
2023-05-11T09:23:27.560Z,13.20
2023-05-11T09:25:54.422Z,13.35
2023-05-11T09:28:25.479Z,13.21
2023-05-11T09:30:53.250Z,13.39
2023-05-11T09:33:24.676Z,13.38
2023-05-11T09:35:51.983Z,13.44
2023-05-11T09:38:22.930Z,13.48
2023-05-11T09:40:54.617Z,13.57
2023-05-11T09:43:28.904Z,13.61
2023-05-11T09:45:57.241Z,13.74
2023-05-11T09:48:26.399Z,13.50
2023-05-11T09:51:03.379Z,13.56
2023-05-11T09:53:45.542Z,13.58
2023-05-11T09:56:13.046Z,13.67
2023-05-11T09:58:57.328Z,13.64
2023-05-11T10:01:33.083Z,13.87
2023-05-11T10:04:21.381Z,13.83
2023-05-11T10:06:53.145Z,13.63
2023-05-11T10:09:24.454Z,14.03
2023-05-11T10:11:51.182Z,14.08
2023-05-11T10:14:19.363Z,14.06
2023-05-11T10:16:47.190Z,14.08
2023-05-11T10:19:13.927Z,13.93
2023-05-11T10:21:40.939Z,13.67
2023-05-11T10:24:08.197Z,13.66
2023-05-11T10:26:35.036Z,13.64
2023-05-11T10:29:01.796Z,13.87
2023-05-11T10:31:29.718Z,13.67
2023-05-11T10:33:57.409Z,13.70
2023-05-11T10:36:25.491Z,13.64
2023-05-11T10:38:51.788Z,13.52
2023-05-11T10:41:32.410Z,13.74
2023-05-11T10:44:47.708Z,13.71
2023-05-11T10:47:23.021Z,13.67
2023-05-11T10:50:07.077Z,13.70
2023-05-11T10:52:55.697Z,13.81
2023-05-11T10:55:53.544Z,13.99
2023-05-11T10:58:48.874Z,13.85
2023-05-11T11:01:35.095Z,13.94
2023-05-11T11:04:06.890Z,14.04
2023-05-11T11:06:36.139Z,13.87
2023-05-11T11:09:09.048Z,14.03
2023-05-11T11:11:39.061Z,14.30
2023-05-11T11:14:09.182Z,14.05
2023-05-11T11:16:39.679Z,14.18
2023-05-11T11:19:31.074Z,13.95
2023-05-11T11:22:01.736Z,14.01
2023-05-11T11:24:36.839Z,14.32
2023-05-11T11:27:04.246Z,14.57
2023-05-11T11:29:31.228Z,14.69
2023-05-11T11:32:25.269Z,14.62
2023-05-11T11:34:51.809Z,14.36
2023-05-11T11:37:18.711Z,14.40
2023-05-11T11:39:48.327Z,14.44
2023-05-11T11:42:16.850Z,14.56
2023-05-11T11:44:44.697Z,14.61
2023-05-11T11:47:17.818Z,14.69
2023-05-11T11:49:46.519Z,14.74
2023-05-11T11:52:14.989Z,14.89
2023-05-11T11:54:44.731Z,15.01
2023-05-11T11:57:29.418Z,15.12
2023-05-11T11:59:56.259Z,15.27
2023-05-11T12:02:23.270Z,15.35
2023-05-11T12:05:12.654Z,15.44
2023-05-11T12:07:43.088Z,15.57
2023-05-11T12:10:12.996Z,15.65
2023-05-11T12:12:39.872Z,15.70
2023-05-11T12:15:07.564Z,15.59
2023-05-11T12:17:38.490Z,15.83
2023-05-11T12:20:15.512Z,15.95
2023-05-11T12:22:42.351Z,16.07
2023-05-11T12:25:11.228Z,15.95
2023-05-11T12:27:55.193Z,16.10
2023-05-11T12:30:23.487Z,16.15
2023-05-11T12:32:56.516Z,16.35
2023-05-11T12:35:31.652Z,16.46
2023-05-11T12:37:59.767Z,16.45
2023-05-11T12:40:26.936Z,16.25
2023-05-11T12:42:55.704Z,16.09
2023-05-11T12:45:24.638Z,16.26
2023-05-11T12:47:56.149Z,16.33
2023-05-11T12:50:22.878Z,16.31
2023-05-11T12:52:50.166Z,15.95
2023-05-11T12:55:29.588Z,16.11
2023-05-11T12:58:08.149Z,16.20
2023-05-11T13:00:34.601Z,16.31
2023-05-11T13:03:00.979Z,16.18
2023-05-11T13:05:29.275Z,16.19
2023-05-11T13:08:03.276Z,16.39
2023-05-11T13:10:29.858Z,16.31
2023-05-11T13:12:56.590Z,16.57
2023-05-11T13:15:24.410Z,16.58
2023-05-11T13:18:01.494Z,16.30
2023-05-11T13:20:30.719Z,16.14
2023-05-11T13:23:08.670Z,16.32
2023-05-11T13:25:59.962Z,16.45
2023-05-11T13:28:26.298Z,16.68
2023-05-11T13:31:02.412Z,16.31
2023-05-11T13:33:28.922Z,16.47
2023-05-11T13:35:55.540Z,16.65
2023-05-11T13:38:21.857Z,16.54
2023-05-11T13:40:48.167Z,16.54
2023-05-11T13:43:14.464Z,16.59
2023-05-11T13:45:41.205Z,16.54
2023-05-11T13:48:07.626Z,16.51
2023-05-11T13:50:34.463Z,16.81
2023-05-11T13:53:01.420Z,17.00
2023-05-11T13:55:28.605Z,17.20
2023-05-11T13:57:56.178Z,17.11
2023-05-11T14:00:22.778Z,17.43
2023-05-11T14:02:50.743Z,17.51
2023-05-11T14:05:17.582Z,17.50
2023-05-11T14:07:48.219Z,17.33
2023-05-11T14:10:16.545Z,17.34
2023-05-11T14:12:43.280Z,17.30
2023-05-11T14:15:10.305Z,17.38
2023-05-11T14:17:36.928Z,17.36
2023-05-11T14:20:04.222Z,17.44
2023-05-11T14:22:30.706Z,17.34
2023-05-11T14:24:57.040Z,17.44
2023-05-11T14:27:23.538Z,17.49
2023-05-11T14:29:51.867Z,17.55
2023-05-11T14:32:19.259Z,17.63
2023-05-11T14:34:46.028Z,17.52
2023-05-11T14:37:13.129Z,17.63
2023-05-11T14:39:40.888Z,17.71
2023-05-11T14:42:07.698Z,17.66
2023-05-11T14:44:34.027Z,17.56
2023-05-11T14:47:00.362Z,17.46
2023-05-11T14:49:26.712Z,17.49
2023-05-11T14:51:53.023Z,17.49
2023-05-11T14:54:19.315Z,17.37
2023-05-11T14:56:51.192Z,17.33
2023-05-11T14:59:17.574Z,17.19
2023-05-11T15:01:43.978Z,17.19
2023-05-11T15:04:10.426Z,17.21
2023-05-11T15:06:36.945Z,17.46
2023-05-11T15:09:04.064Z,17.59
2023-05-11T15:11:30.351Z,17.86
2023-05-11T15:13:56.698Z,18.02
2023-05-11T15:16:22.995Z,17.99
2023-05-11T15:18:49.351Z,17.95
2023-05-11T15:21:15.769Z,17.70
2023-05-11T15:23:42.278Z,17.64
2023-05-11T15:26:08.835Z,17.69
2023-05-11T15:28:35.304Z,17.69
2023-05-11T15:31:01.628Z,17.64
2023-05-11T15:33:27.989Z,17.73
2023-05-11T15:35:54.337Z,17.77
2023-05-11T15:38:21.257Z,17.91
2023-05-11T15:40:48.766Z,18.01
2023-05-11T15:43:15.768Z,18.05
2023-05-11T15:45:42.125Z,17.98
2023-05-11T15:48:10.382Z,18.18
2023-05-11T15:50:37.166Z,18.07
2023-05-11T15:53:05.085Z,17.80
2023-05-11T15:55:31.513Z,17.88
2023-05-11T15:57:58.406Z,17.86
2023-05-11T16:00:24.928Z,18.07
2023-05-11T16:02:51.434Z,18.29
2023-05-11T16:05:17.898Z,18.38
2023-05-11T16:07:44.482Z,18.58
2023-05-11T16:10:10.913Z,18.61
2023-05-11T16:12:37.229Z,18.58
2023-05-11T16:15:04.045Z,18.58
2023-05-11T16:17:30.403Z,18.39
2023-05-11T16:19:58.431Z,18.51
2023-05-11T16:22:24.766Z,18.60
2023-05-11T16:24:51.411Z,18.71
2023-05-11T16:27:17.784Z,18.77
2023-05-11T16:29:44.080Z,18.75
2023-05-11T16:32:10.421Z,18.81
2023-05-11T16:34:36.737Z,18.68
2023-05-11T16:37:03.142Z,18.68
2023-05-11T16:39:29.417Z,18.59
2023-05-11T16:41:55.817Z,18.44
2023-05-11T16:44:23.065Z,18.29
2023-05-11T16:46:49.533Z,18.25
2023-05-11T16:49:16.288Z,18.31
2023-05-11T16:51:43.223Z,18.37
2023-05-11T16:54:10.303Z,18.22
2023-05-11T16:56:36.730Z,18.35
2023-05-11T16:59:03.114Z,18.11
2023-05-11T17:01:29.436Z,18.25
2023-05-11T17:03:55.908Z,18.23
2023-05-11T17:06:23.724Z,18.06
2023-05-11T17:08:50.274Z,18.21
2023-05-11T17:11:16.692Z,18.40
2023-05-11T17:13:42.982Z,18.38
2023-05-11T17:16:09.397Z,18.20
2023-05-11T17:18:35.803Z,18.22
2023-05-11T17:21:02.385Z,18.05
2023-05-11T17:23:28.782Z,18.10
2023-05-11T17:25:55.255Z,18.17
2023-05-11T17:28:22.132Z,18.11
2023-05-11T17:30:52.670Z,18.02
2023-05-11T17:33:19.398Z,18.12
2023-05-11T17:35:46.037Z,18.00
2023-05-11T17:38:12.413Z,17.74
2023-05-11T17:40:38.913Z,17.72
2023-05-11T17:43:05.240Z,17.78
2023-05-11T17:45:31.572Z,17.88
2023-05-11T17:47:58.024Z,17.81
2023-05-11T17:50:24.431Z,17.74
2023-05-11T17:52:51.324Z,17.84
2023-05-11T17:55:18.201Z,17.58
2023-05-11T17:57:44.956Z,17.65
2023-05-11T18:00:12.376Z,17.64
2023-05-11T18:02:38.912Z,17.70
2023-05-11T18:05:05.668Z,17.66
2023-05-11T18:07:32.137Z,17.77
2023-05-11T18:09:58.565Z,17.72
2023-05-11T18:12:25.358Z,17.48
2023-05-11T18:14:51.688Z,17.54
2023-05-11T18:17:18.300Z,17.50
2023-05-11T18:19:44.625Z,17.44
2023-05-11T18:22:11.627Z,17.35
2023-05-11T18:24:37.967Z,17.34
2023-05-11T18:27:04.461Z,17.36
2023-05-11T18:29:30.874Z,17.34
2023-05-11T18:31:57.388Z,17.38
2023-05-11T18:34:23.815Z,17.32
2023-05-11T18:36:50.150Z,17.35
2023-05-11T18:39:16.574Z,17.32
2023-05-11T18:41:43.203Z,17.29
2023-05-11T18:44:09.610Z,17.20
2023-05-11T18:46:35.984Z,17.15
2023-05-11T18:49:02.354Z,17.18
2023-05-11T18:51:29.247Z,17.12
2023-05-11T18:53:55.581Z,17.05
2023-05-11T18:56:22.265Z,17.04
2023-05-11T18:58:50.369Z,16.88
2023-05-11T19:01:17.961Z,16.77
2023-05-11T19:03:44.829Z,16.82
2023-05-11T19:06:11.795Z,16.76
2023-05-11T19:08:38.255Z,16.70
2023-05-11T19:11:09.781Z,16.46
2023-05-11T19:13:36.749Z,16.41
2023-05-11T19:16:04.002Z,16.41
2023-05-11T19:18:32.136Z,16.32
2023-05-11T19:20:58.502Z,16.22
2023-05-11T19:23:24.803Z,16.12
2023-05-11T19:25:51.170Z,16.06
2023-05-11T19:28:17.505Z,15.94
2023-05-11T19:30:43.794Z,15.85
2023-05-11T19:33:10.216Z,15.70
2023-05-11T19:35:36.537Z,15.61
2023-05-11T19:38:05.858Z,15.57
2023-05-11T19:43:05.994Z,15.36
2023-05-11T19:45:33.080Z,15.17
2023-05-11T19:47:59.948Z,15.16
2023-05-11T19:50:26.647Z,15.08
2023-05-11T19:52:53.289Z,15.07
2023-05-11T19:55:19.728Z,14.92
2023-05-11T19:57:46.086Z,14.80
2023-05-11T20:00:13.070Z,14.69
2023-05-11T20:02:39.423Z,14.45
2023-05-11T20:05:06.303Z,14.38
2023-05-11T20:07:32.743Z,14.28
2023-05-11T20:09:59.084Z,14.10
2023-05-11T20:12:25.503Z,14.00
2023-05-11T20:14:52.592Z,13.93
2023-05-11T20:17:18.966Z,13.86
2023-05-11T20:19:45.412Z,13.76
2023-05-11T20:22:11.754Z,13.78
2023-05-11T20:24:38.228Z,13.76
2023-05-11T20:27:09.347Z,13.73
2023-05-11T20:29:36.399Z,13.54
2023-05-11T20:32:02.976Z,13.49
2023-05-11T20:34:29.403Z,13.47
2023-05-11T20:36:55.797Z,13.46
2023-05-11T20:39:22.940Z,13.42
2023-05-11T20:41:52.104Z,13.35
2023-05-11T20:44:18.678Z,13.33
2023-05-11T20:46:47.227Z,13.17
2023-05-11T20:49:22.143Z,13.15
2023-05-11T20:51:51.523Z,13.16
2023-05-11T20:54:17.978Z,13.11
2023-05-11T20:56:44.440Z,13.10
2023-05-11T21:00:03.819Z,13.04
2023-05-11T21:01:58.558Z,12.99
2023-05-11T21:04:24.912Z,12.85
2023-05-11T21:06:54.502Z,12.74
2023-05-11T21:09:20.881Z,12.78
2023-05-11T21:11:48.696Z,12.75
2023-05-11T21:14:15.214Z,12.79
2023-05-11T21:16:41.716Z,12.80
2023-05-11T21:19:08.443Z,12.69
2023-05-11T21:21:34.855Z,12.57
2023-05-11T21:24:01.128Z,12.48
2023-05-11T21:26:27.392Z,12.40
2023-05-11T21:28:53.661Z,12.37
2023-05-11T21:31:20.710Z,12.43
2023-05-11T21:33:47.099Z,12.47
2023-05-11T21:36:13.531Z,12.47
2023-05-11T21:38:39.791Z,12.54
2023-05-11T21:41:06.397Z,12.46
2023-05-11T21:43:32.911Z,12.43
2023-05-11T21:45:59.236Z,12.38
2023-05-11T21:48:25.574Z,12.31
2023-05-11T21:50:54.317Z,12.07
2023-05-11T21:53:21.832Z,11.94
2023-05-11T21:55:48.827Z,11.72
2023-05-11T21:58:15.178Z,11.66
2023-05-11T22:00:41.518Z,11.66
2023-05-11T22:03:08.013Z,11.57
2023-05-11T22:05:34.802Z,11.54
2023-05-11T22:08:10.866Z,11.58
2023-05-11T22:10:41.518Z,11.72
2023-05-11T22:13:07.821Z,11.61
2023-05-11T22:15:34.100Z,11.62
2023-05-11T22:18:00.458Z,11.47
2023-05-11T22:20:26.752Z,11.34
2023-05-11T22:22:53.038Z,11.28
2023-05-11T22:25:19.366Z,11.33
2023-05-11T22:27:45.762Z,11.42
2023-05-11T22:30:12.434Z,11.73
2023-05-11T22:32:38.781Z,11.98
2023-05-11T22:35:05.693Z,12.04
2023-05-11T22:37:32.484Z,11.96
2023-05-11T22:39:59.071Z,11.90
2023-05-11T22:42:25.516Z,11.89
2023-05-11T22:44:51.909Z,11.88
2023-05-11T22:47:18.198Z,11.95
2023-05-11T22:49:44.520Z,12.01
2023-05-11T22:52:10.838Z,11.99
2023-05-11T22:54:37.131Z,11.99
2023-05-11T22:57:04.067Z,11.97
2023-05-11T22:59:34.228Z,11.99
2023-05-11T23:02:03.153Z,11.99
2023-05-11T23:04:30.963Z,12.04
2023-05-11T23:06:58.364Z,12.02
2023-05-11T23:09:24.820Z,11.83
2023-05-11T23:11:51.189Z,11.74
2023-05-11T23:14:17.510Z,11.63
2023-05-11T23:16:43.800Z,11.72
2023-05-11T23:19:10.171Z,11.75
2023-05-11T23:21:36.585Z,11.81
2023-05-11T23:24:03.048Z,11.92
2023-05-11T23:26:29.561Z,11.81
2023-05-11T23:28:55.869Z,11.85
2023-05-11T23:31:22.359Z,11.75
2023-05-11T23:33:48.700Z,11.74
2023-05-11T23:36:15.231Z,11.77
2023-05-11T23:38:41.508Z,11.64
2023-05-11T23:41:07.786Z,11.75
2023-05-11T23:43:34.138Z,11.72
2023-05-11T23:46:02.328Z,11.74
2023-05-11T23:48:29.441Z,11.75
2023-05-11T23:50:56.065Z,11.74
2023-05-11T23:53:22.340Z,11.74
2023-05-11T23:55:48.672Z,11.76
2023-05-11T23:58:15.194Z,11.90
