createdAt,value
2022-11-02T00:02:13.435Z,54
2022-11-02T00:07:53.724Z,48
2022-11-02T00:13:33.917Z,52
2022-11-02T00:19:14.854Z,52
2022-11-02T00:24:55.203Z,56
2022-11-02T00:30:35.840Z,52
2022-11-02T00:36:15.878Z,42
2022-11-02T00:41:55.881Z,48
2022-11-02T00:47:36.134Z,56
2022-11-02T00:53:16.460Z,56
2022-11-02T00:58:56.632Z,52
2022-11-02T01:04:36.761Z,46
2022-11-02T01:10:17.023Z,44
2022-11-02T01:15:57.185Z,48
2022-11-02T01:21:37.689Z,52
2022-11-02T01:27:17.949Z,40
2022-11-02T01:32:58.656Z,48
2022-11-02T01:38:41.794Z,56
2022-11-02T01:44:22.303Z,46
2022-11-02T01:50:02.717Z,56
2022-11-02T01:55:43.353Z,44
2022-11-02T02:01:24.441Z,44
2022-11-02T02:07:05.149Z,56
2022-11-02T02:12:45.456Z,56
2022-11-02T02:18:25.874Z,44
2022-11-02T02:24:06.348Z,46
2022-11-02T02:29:46.457Z,40
2022-11-02T02:35:26.686Z,46
2022-11-02T02:41:07.346Z,54
2022-11-02T02:47:10.559Z,48
2022-11-02T02:52:50.964Z,56
2022-11-02T02:58:31.240Z,56
2022-11-02T03:04:11.528Z,56
2022-11-02T03:09:52.030Z,56
2022-11-02T03:15:32.183Z,54
2022-11-02T03:21:12.218Z,42
2022-11-02T03:26:52.906Z,50
2022-11-02T03:32:33.190Z,54
2022-11-02T03:38:13.321Z,46
2022-11-02T03:43:53.744Z,46
2022-11-02T03:49:33.940Z,46
2022-11-02T03:55:14.252Z,56
2022-11-02T04:00:54.600Z,46
2022-11-02T04:06:34.821Z,52
2022-11-02T04:12:15.209Z,56
2022-11-02T04:17:55.584Z,48
2022-11-02T04:23:35.833Z,48
2022-11-02T04:29:16.212Z,56
2022-11-02T04:34:56.680Z,46
2022-11-02T04:40:36.857Z,40
2022-11-02T04:46:17.216Z,56
2022-11-02T04:51:57.292Z,48
2022-11-02T04:57:38.028Z,46
2022-11-02T05:03:18.495Z,54
2022-11-02T05:08:58.907Z,52
2022-11-02T05:14:39.107Z,56
2022-11-02T05:20:19.270Z,56
2022-11-02T05:25:59.459Z,56
2022-11-02T05:31:39.555Z,44
2022-11-02T05:37:19.727Z,56
2022-11-02T05:43:00.255Z,46
2022-11-02T05:48:40.525Z,48
2022-11-02T05:54:20.650Z,48
2022-11-02T06:00:01.108Z,46
2022-11-02T06:05:42.115Z,40
2022-11-02T06:11:25.571Z,56
2022-11-02T06:17:08.807Z,54
2022-11-02T06:22:49.126Z,58
2022-11-02T06:28:32.907Z,46
2022-11-02T06:34:13.204Z,44
2022-11-02T06:39:53.474Z,38
2022-11-02T06:45:33.800Z,44
2022-11-02T06:51:14.055Z,48
2022-11-02T06:56:54.323Z,40
2022-11-02T07:02:35.374Z,52
2022-11-02T07:08:16.308Z,44
2022-11-02T07:13:56.729Z,52
2022-11-02T07:19:36.811Z,48
2022-11-02T07:25:17.205Z,52
2022-11-02T07:30:57.593Z,56
2022-11-02T07:36:37.891Z,48
2022-11-02T07:42:18.403Z,48
2022-11-02T07:47:58.456Z,46
2022-11-02T07:53:38.845Z,56
2022-11-02T07:59:19.045Z,56
2022-11-02T08:04:59.461Z,54
2022-11-02T08:10:42.342Z,40
2022-11-02T08:16:22.916Z,48
2022-11-02T08:22:03.195Z,46
2022-11-02T08:27:43.499Z,58
2022-11-02T08:33:23.799Z,50
2022-11-02T08:39:04.157Z,46
2022-11-02T08:44:44.621Z,50
2022-11-02T08:50:25.052Z,58
2022-11-02T08:56:05.593Z,56
2022-11-02T09:01:46.868Z,14
2022-11-02T09:07:28.130Z,12
2022-11-02T09:13:09.299Z,2
2022-11-02T09:18:52.561Z,4
2022-11-02T09:24:35.332Z,10
2022-11-02T09:30:15.721Z,8
2022-11-02T09:35:56.197Z,10
2022-11-02T09:41:36.382Z,16
2022-11-02T09:48:27.999Z,16
2022-11-02T09:54:18.446Z,16
2022-11-02T09:59:58.965Z,18
2022-11-02T10:05:39.300Z,14
2022-11-02T10:11:19.126Z,6
2022-11-02T10:17:00.017Z,14
2022-11-02T10:22:39.892Z,14
2022-11-02T10:28:20.850Z,6
2022-11-02T10:34:01.739Z,10
2022-11-02T10:39:42.385Z,2
2022-11-02T10:45:22.579Z,0
2022-11-02T10:51:05.944Z,0
2022-11-02T10:56:46.206Z,6
2022-11-02T11:02:26.161Z,0
2022-11-02T11:08:08.768Z,0
2022-11-02T11:21:31.813Z,0
2022-11-02T11:27:11.992Z,0
2022-11-02T11:32:52.529Z,0
2022-11-02T11:38:36.391Z,8
2022-11-02T11:44:23.331Z,2
2022-11-02T11:50:30.797Z,18
2022-11-02T11:56:11.887Z,4
2022-11-02T12:02:05.177Z,2
2022-11-02T12:07:46.271Z,0
2022-11-02T12:13:26.715Z,0
2022-11-02T12:19:07.559Z,0
2022-11-02T12:24:50.764Z,0
2022-11-02T12:30:31.121Z,0
2022-11-02T12:36:11.472Z,62
2022-11-02T12:41:51.665Z,0
2022-11-02T12:47:37.773Z,44
2022-11-02T12:53:17.861Z,34
2022-11-02T12:58:58.043Z,62
2022-11-02T13:04:40.284Z,0
2022-11-02T13:10:20.710Z,0
2022-11-02T13:16:03.992Z,20
2022-11-02T13:21:44.782Z,62
2022-11-02T13:27:43.251Z,10
2022-11-02T13:33:24.411Z,44
2022-11-02T13:39:10.910Z,58
2022-11-02T13:44:51.201Z,46
2022-11-02T13:50:31.313Z,56
2022-11-02T13:56:12.121Z,16
2022-11-02T14:01:53.787Z,58
2022-11-02T14:07:35.117Z,58
2022-11-02T14:13:15.690Z,4
2022-11-02T14:18:56.172Z,56
2022-11-02T14:24:36.422Z,48
2022-11-02T14:30:16.920Z,46
2022-11-02T14:35:57.282Z,56
2022-11-02T14:41:37.354Z,58
2022-11-02T14:47:17.578Z,58
2022-11-02T14:52:57.789Z,50
2022-11-02T14:58:38.529Z,44
2022-11-02T15:04:19.209Z,56
2022-11-02T15:09:59.783Z,52
2022-11-02T15:15:40.221Z,56
2022-11-02T15:21:20.470Z,46
2022-11-02T15:27:00.560Z,56
2022-11-02T15:32:40.912Z,58
2022-11-02T15:38:40.386Z,50
2022-11-02T15:44:21.306Z,56
2022-11-02T15:50:01.475Z,44
2022-11-02T15:55:41.624Z,56
2022-11-02T16:01:22.531Z,38
2022-11-02T16:07:03.561Z,62
2022-11-02T16:12:43.757Z,60
2022-11-02T16:18:23.791Z,44
2022-11-02T16:24:04.035Z,40
2022-11-02T16:29:44.185Z,56
2022-11-02T16:35:24.468Z,54
2022-11-02T16:41:04.842Z,54
2022-11-02T16:46:45.024Z,48
2022-11-02T16:52:28.240Z,56
2022-11-02T16:58:09.103Z,44
2022-11-02T17:03:49.578Z,48
2022-11-02T17:09:30.168Z,44
2022-11-02T17:15:10.486Z,42
2022-11-02T17:20:50.863Z,44
2022-11-02T17:26:31.130Z,44
2022-11-02T17:32:12.090Z,46
2022-11-02T17:37:52.339Z,54
2022-11-02T17:43:32.973Z,38
2022-11-02T17:49:13.303Z,48
2022-11-02T17:54:53.475Z,48
2022-11-02T18:00:33.806Z,54
2022-11-02T18:06:14.043Z,56
2022-11-02T18:11:57.761Z,52
2022-11-02T18:17:40.470Z,56
2022-11-02T18:23:23.570Z,56
2022-11-02T18:29:04.070Z,54
2022-11-02T18:34:45.774Z,54
2022-11-02T18:40:36.846Z,50
2022-11-02T18:46:30.630Z,48
2022-11-02T18:52:11.469Z,42
2022-11-02T18:57:52.032Z,50
2022-11-02T19:03:32.569Z,56
2022-11-02T19:09:12.789Z,46
2022-11-02T19:14:52.996Z,56
2022-11-02T19:20:33.313Z,54
2022-11-02T19:26:14.258Z,44
2022-11-02T19:31:55.473Z,54
2022-11-02T19:37:35.785Z,50
2022-11-02T19:43:16.177Z,46
2022-11-02T19:48:56.475Z,54
2022-11-02T19:54:40.330Z,40
2022-11-02T20:00:20.649Z,40
2022-11-02T20:06:01.147Z,54
2022-11-02T20:11:41.680Z,46
2022-11-02T20:18:20.665Z,54
2022-11-02T20:24:05.623Z,46
2022-11-02T20:29:46.262Z,42
2022-11-02T20:35:26.625Z,46
2022-11-02T20:41:09.336Z,56
2022-11-02T20:46:54.125Z,54
2022-11-02T20:52:34.563Z,44
2022-11-02T20:58:14.813Z,52
2022-11-02T21:03:55.387Z,56
2022-11-02T21:09:35.617Z,50
2022-11-02T21:15:15.956Z,44
2022-11-02T21:20:56.309Z,40
2022-11-02T21:26:36.844Z,40
2022-11-02T21:32:17.181Z,46
2022-11-02T21:37:57.415Z,58
2022-11-02T21:43:41.554Z,46
2022-11-02T21:49:22.002Z,54
2022-11-02T21:55:02.211Z,52
2022-11-02T22:00:42.517Z,78
2022-11-02T22:06:32.298Z,56
2022-11-02T22:18:54.620Z,44
2022-11-02T22:24:34.751Z,44
2022-11-02T22:30:15.341Z,46
2022-11-02T22:35:55.790Z,46
2022-11-02T22:41:36.134Z,48
2022-11-02T22:47:17.308Z,52
2022-11-02T22:52:57.750Z,56
2022-11-02T22:58:37.963Z,56
2022-11-02T23:04:18.481Z,46
2022-11-02T23:10:01.191Z,48
2022-11-02T23:15:41.320Z,46
2022-11-02T23:21:21.529Z,56
2022-11-02T23:27:01.788Z,44
2022-11-02T23:32:42.006Z,52
2022-11-02T23:38:22.516Z,48
2022-11-02T23:44:02.990Z,40
2022-11-02T23:49:43.444Z,44
2022-11-02T23:55:23.650Z,48
