createdAt,value
2018-10-18T00:02:23.064Z,11.60
2018-10-18T00:04:51.174Z,11.93
2018-10-18T00:07:19.297Z,14.60
2018-10-18T00:09:47.722Z,11.93
2018-10-18T00:12:15.989Z,11.53
2018-10-18T00:14:43.734Z,11.63
2018-10-18T00:17:17.323Z,9.83
2018-10-18T00:19:45.422Z,13.60
2018-10-18T00:22:13.522Z,10.50
2018-10-18T00:24:41.607Z,15.43
2018-10-18T00:27:09.685Z,14.17
2018-10-18T00:29:37.764Z,9.23
2018-10-18T00:32:06.479Z,10.03
2018-10-18T00:34:34.675Z,10.73
2018-10-18T00:37:02.802Z,11.43
2018-10-18T00:39:30.893Z,11.90
2018-10-18T00:41:59.037Z,11.50
2018-10-18T00:44:27.077Z,10.33
2018-10-18T00:46:55.150Z,10.23
2018-10-18T00:49:23.236Z,10.70
2018-10-18T00:51:51.315Z,10.90
2018-10-18T00:54:19.439Z,9.83
2018-10-18T00:56:47.518Z,10.17
2018-10-18T00:59:15.856Z,9.93
2018-10-18T01:01:44.003Z,10.10
2018-10-18T01:04:12.118Z,13.27
2018-10-18T01:06:40.292Z,9.33
2018-10-18T01:09:09.423Z,10.30
2018-10-18T01:11:37.579Z,9.43
2018-10-18T01:14:05.686Z,6.47
2018-10-18T01:16:33.823Z,7.43
2018-10-18T01:19:02.215Z,7.47
2018-10-18T01:21:30.307Z,11.08
2018-10-18T01:23:58.406Z,8.53
2018-10-18T01:26:26.528Z,7.73
2018-10-18T01:28:54.579Z,11.00
2018-10-18T01:31:22.658Z,9.53
2018-10-18T01:33:50.739Z,11.00
2018-10-18T01:36:19.122Z,9.53
2018-10-18T01:38:47.230Z,10.53
2018-10-18T01:41:15.413Z,9.00
2018-10-18T01:43:43.480Z,6.30
2018-10-18T01:46:11.556Z,6.00
2018-10-18T01:48:39.649Z,6.00
2018-10-18T01:51:07.796Z,6.10
2018-10-18T01:53:35.874Z,7.70
2018-10-18T01:56:04.135Z,7.67
2018-10-18T01:58:32.157Z,6.63
2018-10-18T02:01:00.587Z,6.37
2018-10-18T02:03:28.651Z,6.00
2018-10-18T02:05:56.775Z,6.20
2018-10-18T02:08:24.822Z,7.93
2018-10-18T02:10:52.906Z,8.67
2018-10-18T02:13:20.992Z,7.23
2018-10-18T02:15:49.070Z,6.27
2018-10-18T02:18:17.340Z,6.73
2018-10-18T02:20:45.310Z,8.73
2018-10-18T02:23:13.399Z,8.90
2018-10-18T02:25:41.479Z,8.30
2018-10-18T02:28:09.558Z,7.07
2018-10-18T02:30:37.685Z,6.40
2018-10-18T02:33:05.817Z,6.43
2018-10-18T02:35:33.937Z,8.63
2018-10-18T02:38:02.443Z,8.20
2018-10-18T02:40:30.523Z,7.30
2018-10-18T02:42:58.620Z,7.97
2018-10-18T02:45:26.758Z,6.37
2018-10-18T02:47:54.838Z,5.37
2018-10-18T02:50:23.163Z,6.03
2018-10-18T02:52:51.258Z,5.13
2018-10-18T02:55:19.415Z,5.30
2018-10-18T02:57:47.716Z,8.03
2018-10-18T03:00:15.911Z,4.47
2018-10-18T03:02:44.210Z,5.17
2018-10-18T03:05:12.303Z,5.37
2018-10-18T03:07:40.397Z,4.73
2018-10-18T03:10:08.923Z,6.70
2018-10-18T03:12:37.228Z,6.00
2018-10-18T03:15:06.190Z,6.07
2018-10-18T03:17:34.268Z,7.50
2018-10-18T03:20:02.413Z,8.60
2018-10-18T03:22:30.495Z,10.82
2018-10-18T03:24:58.576Z,9.27
2018-10-18T03:27:26.740Z,12.58
2018-10-18T03:29:54.865Z,10.40
2018-10-18T03:32:23.416Z,9.90
2018-10-18T03:34:51.687Z,9.67
2018-10-18T03:37:19.843Z,11.40
2018-10-18T03:39:47.932Z,10.60
2018-10-18T03:42:16.181Z,10.13
2018-10-18T03:44:44.179Z,12.47
2018-10-18T03:47:12.326Z,16.13
2018-10-18T03:49:40.425Z,12.40
2018-10-18T03:52:08.555Z,12.77
2018-10-18T03:54:36.642Z,13.27
2018-10-18T03:57:04.764Z,15.63
2018-10-18T03:59:32.866Z,11.17
2018-10-18T04:02:01.034Z,11.27
2018-10-18T04:04:29.138Z,14.23
2018-10-18T04:06:57.227Z,11.30
2018-10-18T04:09:25.307Z,14.90
2018-10-18T04:11:53.490Z,13.60
2018-10-18T04:14:21.563Z,18.00
2018-10-18T04:16:49.675Z,12.10
2018-10-18T04:19:17.805Z,9.50
2018-10-18T04:21:45.896Z,13.90
2018-10-18T04:24:14.115Z,11.30
2018-10-18T04:26:42.062Z,13.77
2018-10-18T04:29:10.161Z,10.23
2018-10-18T04:31:38.250Z,13.85
2018-10-18T04:34:06.355Z,12.77
2018-10-18T04:36:34.451Z,11.87
2018-10-18T04:39:02.598Z,10.30
2018-10-18T04:41:30.703Z,8.30
2018-10-18T04:43:58.762Z,8.93
2018-10-18T04:46:26.931Z,10.23
2018-10-18T04:48:55.118Z,8.23
2018-10-18T04:51:23.131Z,11.57
2018-10-18T04:53:51.207Z,10.50
2018-10-18T04:56:19.275Z,9.87
2018-10-18T04:58:47.367Z,9.07
2018-10-18T05:01:15.527Z,13.43
2018-10-18T05:03:43.591Z,8.57
2018-10-18T05:06:11.698Z,7.93
2018-10-18T05:08:39.802Z,8.73
2018-10-18T05:11:07.967Z,7.23
2018-10-18T05:13:36.041Z,7.23
2018-10-18T05:16:04.419Z,14.17
2018-10-18T05:18:32.502Z,8.83
2018-10-18T05:21:00.639Z,9.03
2018-10-18T05:23:28.771Z,10.57
2018-10-18T05:25:56.855Z,12.27
2018-10-18T05:28:24.950Z,12.27
2018-10-18T05:30:53.063Z,7.10
2018-10-18T05:33:21.158Z,8.90
2018-10-18T05:35:49.292Z,8.57
2018-10-18T05:38:17.367Z,9.63
2018-10-18T05:40:45.499Z,5.77
2018-10-18T05:43:13.637Z,9.47
2018-10-18T05:45:41.670Z,9.43
2018-10-18T05:48:09.756Z,8.30
2018-10-18T05:50:37.851Z,14.03
2018-10-18T05:53:06.040Z,7.90
2018-10-18T05:55:34.065Z,7.47
2018-10-18T05:58:02.215Z,11.43
2018-10-18T06:00:30.312Z,11.63
2018-10-18T06:02:58.422Z,12.23
2018-10-18T06:05:26.498Z,11.13
2018-10-18T06:07:54.572Z,10.93
2018-10-18T06:10:34.096Z,11.77
2018-10-18T06:13:02.223Z,10.43
2018-10-18T06:15:30.271Z,10.70
2018-10-18T06:17:58.335Z,10.93
2018-10-18T06:20:26.434Z,13.03
2018-10-18T06:22:54.707Z,12.17
2018-10-18T06:25:22.766Z,12.83
2018-10-18T06:27:50.858Z,12.53
2018-10-18T06:30:19.823Z,11.20
2018-10-18T06:32:48.056Z,14.77
2018-10-18T06:35:16.535Z,9.60
2018-10-18T06:37:44.701Z,8.97
2018-10-18T06:40:14.115Z,14.50
2018-10-18T06:42:42.468Z,10.60
2018-10-18T06:45:12.274Z,15.63
2018-10-18T06:47:41.692Z,8.83
2018-10-18T06:50:12.191Z,16.90
2018-10-18T06:52:40.380Z,13.23
2018-10-18T06:55:08.586Z,11.13
2018-10-18T06:57:37.635Z,10.97
2018-10-18T07:00:08.463Z,9.00
2018-10-18T07:02:36.635Z,14.90
2018-10-18T07:05:05.679Z,15.00
2018-10-18T07:07:33.767Z,16.07
2018-10-18T07:10:01.876Z,7.30
2018-10-18T07:12:29.954Z,10.43
2018-10-18T07:14:58.083Z,15.97
2018-10-18T07:17:26.423Z,12.63
2018-10-18T07:19:54.458Z,12.00
2018-10-18T07:22:22.583Z,14.87
2018-10-18T07:24:50.691Z,16.13
2018-10-18T07:27:18.803Z,12.57
2018-10-18T07:29:46.959Z,14.77
2018-10-18T07:32:15.051Z,9.33
2018-10-18T07:34:43.145Z,13.97
2018-10-18T07:37:11.275Z,9.73
2018-10-18T07:39:39.423Z,11.07
2018-10-18T07:42:07.573Z,10.73
2018-10-18T07:44:35.648Z,11.80
2018-10-18T07:47:03.913Z,15.23
2018-10-18T07:49:31.920Z,16.90
2018-10-18T07:52:00.089Z,12.67
2018-10-18T07:54:28.195Z,17.07
2018-10-18T07:56:56.316Z,13.23
2018-10-18T07:59:24.432Z,12.90
2018-10-18T08:01:52.596Z,21.10
2018-10-18T08:04:20.801Z,12.67
2018-10-18T08:06:48.933Z,17.27
2018-10-18T08:09:17.035Z,9.50
2018-10-18T08:11:45.123Z,12.57
2018-10-18T08:14:13.387Z,11.47
2018-10-18T08:16:41.589Z,16.40
2018-10-18T08:19:09.682Z,14.23
2018-10-18T08:21:37.666Z,18.60
2018-10-18T08:24:05.751Z,11.77
2018-10-18T08:26:33.852Z,13.47
2018-10-18T08:29:02.042Z,22.07
2018-10-18T08:31:30.257Z,17.93
2018-10-18T08:33:58.234Z,14.00
2018-10-18T08:36:26.354Z,14.33
2018-10-18T08:38:54.438Z,10.00
2018-10-18T08:41:22.548Z,12.30
2018-10-18T08:43:50.707Z,12.83
2018-10-18T08:46:18.759Z,11.00
2018-10-18T08:48:46.890Z,15.93
2018-10-18T08:51:14.971Z,14.57
2018-10-18T08:53:43.071Z,10.97
2018-10-18T08:56:11.160Z,16.90
2018-10-18T08:58:39.271Z,11.23
2018-10-18T09:01:08.090Z,10.83
2018-10-18T09:03:36.096Z,10.73
2018-10-18T09:06:04.292Z,16.10
2018-10-18T09:08:32.406Z,11.53
2018-10-18T09:11:00.513Z,9.67
2018-10-18T09:13:28.741Z,14.67
2018-10-18T09:15:56.849Z,11.93
2018-10-18T09:18:24.938Z,7.47
2018-10-18T09:20:53.062Z,12.27
2018-10-18T09:23:21.563Z,11.67
2018-10-18T09:25:49.519Z,14.17
2018-10-18T09:28:17.660Z,9.03
2018-10-18T09:30:45.754Z,10.90
2018-10-18T09:33:13.863Z,14.07
2018-10-18T09:35:43.499Z,15.80
2018-10-18T09:38:11.646Z,10.63
2018-10-18T09:40:39.848Z,12.67
2018-10-18T09:43:08.100Z,11.47
2018-10-18T09:45:36.855Z,11.53
2018-10-18T09:48:04.963Z,6.13
2018-10-18T09:50:33.100Z,8.67
2018-10-18T09:53:01.314Z,9.70
2018-10-18T09:55:29.353Z,9.73
2018-10-18T09:57:57.422Z,9.37
2018-10-18T10:00:30.963Z,8.93
2018-10-18T10:03:04.532Z,9.73
2018-10-18T10:05:32.635Z,5.03
2018-10-18T10:08:00.787Z,13.87
2018-10-18T10:10:28.883Z,7.53
2018-10-18T10:12:57.046Z,10.90
2018-10-18T10:15:25.216Z,8.37
2018-10-18T10:17:53.325Z,11.23
2018-10-18T10:20:21.463Z,7.03
2018-10-18T10:22:49.643Z,8.10
2018-10-18T10:25:18.209Z,11.40
2018-10-18T10:27:46.246Z,11.47
2018-10-18T10:30:14.385Z,22.33
2018-10-18T10:32:42.483Z,8.40
2018-10-18T10:35:10.632Z,10.30
2018-10-18T10:37:38.669Z,4.87
2018-10-18T10:40:07.677Z,10.70
2018-10-18T10:42:35.699Z,5.93
2018-10-18T10:45:03.895Z,5.27
2018-10-18T10:47:31.908Z,7.70
2018-10-18T10:50:00.111Z,7.63
2018-10-18T10:52:28.229Z,7.90
2018-10-18T10:54:56.353Z,9.77
2018-10-18T10:57:24.600Z,5.00
2018-10-18T10:59:52.743Z,10.33
2018-10-18T11:02:20.821Z,5.23
2018-10-18T11:04:48.976Z,13.43
2018-10-18T11:07:17.164Z,7.07
2018-10-18T11:09:45.351Z,8.90
2018-10-18T11:12:13.429Z,6.03
2018-10-18T11:14:41.499Z,15.40
2018-10-18T11:17:09.724Z,5.87
2018-10-18T11:19:37.747Z,7.47
2018-10-18T11:22:06.384Z,11.83
2018-10-18T11:24:35.469Z,7.90
2018-10-18T11:27:03.994Z,6.13
2018-10-18T11:29:32.020Z,6.67
2018-10-18T11:32:00.136Z,8.27
2018-10-18T11:34:28.307Z,7.17
2018-10-18T11:36:56.675Z,8.60
2018-10-18T11:39:24.773Z,8.37
2018-10-18T11:41:52.883Z,7.83
2018-10-18T11:44:25.190Z,8.27
2018-10-18T11:46:53.306Z,4.93
2018-10-18T11:49:21.383Z,5.57
2018-10-18T11:51:49.662Z,7.20
2018-10-18T11:54:17.716Z,6.37
2018-10-18T11:56:45.721Z,6.07
2018-10-18T11:59:13.900Z,4.40
2018-10-18T12:01:41.915Z,4.60
2018-10-18T12:04:10.044Z,5.27
2018-10-18T12:06:38.147Z,4.13
2018-10-18T12:09:08.749Z,7.13
2018-10-18T12:11:36.850Z,8.77
2018-10-18T12:14:05.790Z,6.33
2018-10-18T12:16:33.827Z,5.93
2018-10-18T12:19:02.112Z,4.63
2018-10-18T12:21:30.570Z,4.63
2018-10-18T12:23:58.706Z,5.10
2018-10-18T12:26:26.815Z,6.80
2018-10-18T12:28:54.921Z,3.63
2018-10-18T12:31:22.975Z,4.67
2018-10-18T12:33:51.095Z,4.60
2018-10-18T12:36:19.174Z,3.27
2018-10-18T12:38:47.288Z,4.60
2018-10-18T12:41:15.859Z,6.50
2018-10-18T12:43:43.854Z,7.25
2018-10-18T12:46:12.313Z,6.15
2018-10-18T12:48:40.441Z,4.63
2018-10-18T12:51:08.495Z,3.95
2018-10-18T12:53:36.659Z,7.47
2018-10-18T12:56:05.294Z,7.13
2018-10-18T12:58:33.358Z,4.97
2018-10-18T13:01:01.457Z,6.10
2018-10-18T13:03:29.588Z,4.40
2018-10-18T13:05:57.689Z,4.70
2018-10-18T13:08:25.795Z,4.65
2018-10-18T13:10:53.895Z,5.80
2018-10-18T13:13:21.999Z,6.43
2018-10-18T13:15:50.086Z,5.17
2018-10-18T13:18:18.156Z,4.50
2018-10-18T13:20:46.238Z,4.90
2018-10-18T13:23:14.361Z,6.13
2018-10-18T13:25:42.448Z,7.20
2018-10-18T13:28:10.581Z,4.77
2018-10-18T13:30:38.671Z,6.00
2018-10-18T13:33:06.791Z,6.60
2018-10-18T13:35:34.890Z,4.43
2018-10-18T13:38:03.093Z,4.10
2018-10-18T13:40:31.220Z,4.27
2018-10-18T13:42:59.423Z,5.33
2018-10-18T13:45:27.483Z,4.20
2018-10-18T13:47:55.672Z,4.20
2018-10-18T13:50:23.702Z,5.90
2018-10-18T13:52:52.139Z,6.17
2018-10-18T13:55:20.256Z,3.13
2018-10-18T13:57:48.403Z,7.33
2018-10-18T14:00:24.939Z,3.75
2018-10-18T14:02:53.895Z,5.45
2018-10-18T14:05:22.292Z,2.47
2018-10-18T14:07:51.518Z,3.30
2018-10-18T14:10:19.651Z,5.83
2018-10-18T14:12:47.854Z,6.67
2018-10-18T14:15:16.002Z,4.77
2018-10-18T14:17:44.208Z,6.73
2018-10-18T14:20:12.257Z,4.83
2018-10-18T14:22:40.896Z,4.47
2018-10-18T14:25:09.335Z,3.97
2018-10-18T14:27:37.425Z,5.30
2018-10-18T14:30:07.193Z,6.03
2018-10-18T14:32:35.354Z,6.07
2018-10-18T14:35:03.603Z,2.13
2018-10-18T14:37:31.630Z,3.90
2018-10-18T14:39:59.781Z,4.67
2018-10-18T14:42:27.930Z,2.50
2018-10-18T14:44:56.026Z,2.60
2018-10-18T14:47:24.226Z,4.07
2018-10-18T14:49:52.565Z,5.60
2018-10-18T14:52:20.703Z,4.40
2018-10-18T14:54:48.777Z,3.87
2018-10-18T14:57:17.003Z,2.23
2018-10-18T14:59:45.111Z,2.87
2018-10-18T15:02:13.411Z,4.20
2018-10-18T15:04:41.548Z,5.57
2018-10-18T15:07:09.565Z,4.10
2018-10-18T15:09:38.019Z,6.53
2018-10-18T15:12:06.750Z,6.77
2018-10-18T15:14:34.856Z,3.40
2018-10-18T15:17:02.999Z,8.73
2018-10-18T15:19:31.083Z,5.03
2018-10-18T15:21:59.228Z,4.73
2018-10-18T15:24:27.328Z,3.47
2018-10-18T15:26:55.533Z,5.13
2018-10-18T15:29:23.623Z,5.37
2018-10-18T15:31:51.857Z,5.60
2018-10-18T15:34:19.951Z,4.73
2018-10-18T15:36:48.042Z,6.20
2018-10-18T15:39:16.235Z,3.17
2018-10-18T15:41:44.229Z,10.57
2018-10-18T15:44:12.681Z,2.60
2018-10-18T15:46:40.687Z,3.73
2018-10-18T15:49:09.069Z,3.17
2018-10-18T15:51:37.310Z,4.57
2018-10-18T15:54:05.973Z,3.07
2018-10-18T15:56:34.061Z,3.37
2018-10-18T15:59:02.765Z,5.20
2018-10-18T16:01:30.866Z,4.07
2018-10-18T16:03:59.019Z,5.60
2018-10-18T16:06:27.308Z,4.50
2018-10-18T16:08:55.332Z,3.13
2018-10-18T16:11:23.605Z,6.03
2018-10-18T16:13:51.558Z,2.93
2018-10-18T16:16:19.695Z,4.03
2018-10-18T16:18:47.840Z,2.13
2018-10-18T16:21:15.977Z,3.67
2018-10-18T16:23:44.099Z,2.47
2018-10-18T16:26:12.331Z,3.53
2018-10-18T16:28:40.242Z,4.23
2018-10-18T16:31:08.347Z,2.47
2018-10-18T16:33:36.519Z,2.57
2018-10-18T16:36:04.600Z,5.93
2018-10-18T16:38:32.738Z,1.43
2018-10-18T16:41:01.057Z,2.17
2018-10-18T16:43:29.013Z,2.20
2018-10-18T16:45:57.180Z,4.50
2018-10-18T16:48:25.298Z,4.60
2018-10-18T16:50:53.375Z,3.93
2018-10-18T16:53:21.571Z,4.05
2018-10-18T16:55:49.680Z,4.63
2018-10-18T16:58:17.918Z,5.67
2018-10-18T17:00:45.923Z,6.33
2018-10-18T17:03:14.021Z,2.53
2018-10-18T17:05:42.149Z,4.67
2018-10-18T17:08:10.288Z,3.90
2018-10-18T17:10:38.340Z,3.43
2018-10-18T17:13:06.487Z,5.17
2018-10-18T17:15:34.579Z,4.37
2018-10-18T17:18:02.937Z,3.98
2018-10-18T17:20:30.932Z,3.53
2018-10-18T17:22:59.037Z,3.43
2018-10-18T17:25:27.182Z,4.23
2018-10-18T17:27:55.291Z,5.37
2018-10-18T17:30:23.425Z,5.47
2018-10-18T17:32:51.550Z,3.60
2018-10-18T17:35:19.676Z,3.07
2018-10-18T17:37:47.827Z,7.57
2018-10-18T17:40:16.074Z,4.57
2018-10-18T17:42:44.213Z,5.10
2018-10-18T17:45:12.682Z,5.87
2018-10-18T17:47:42.253Z,4.07
2018-10-18T17:50:11.112Z,3.77
2018-10-18T17:52:39.133Z,7.50
2018-10-18T17:55:08.000Z,5.50
2018-10-18T17:57:36.480Z,5.80
2018-10-18T18:00:07.248Z,4.63
2018-10-18T18:02:35.639Z,5.07
2018-10-18T18:05:04.684Z,7.40
2018-10-18T18:07:32.918Z,7.13
2018-10-18T18:10:01.104Z,7.40
2018-10-18T18:12:29.175Z,9.13
2018-10-18T18:14:57.341Z,7.73
2018-10-18T18:17:25.473Z,3.77
2018-10-18T18:19:53.579Z,4.87
2018-10-18T18:22:21.688Z,8.80
2018-10-18T18:24:49.845Z,8.27
2018-10-18T18:27:18.959Z,4.63
2018-10-18T18:29:47.183Z,5.60
2018-10-18T18:32:15.301Z,9.27
2018-10-18T18:34:43.543Z,4.17
2018-10-18T18:37:11.639Z,6.73
2018-10-18T18:39:40.243Z,4.77
2018-10-18T18:42:08.343Z,4.03
2018-10-18T18:44:37.463Z,5.70
2018-10-18T18:47:05.687Z,5.90
2018-10-18T18:49:33.935Z,2.63
2018-10-18T18:52:02.040Z,5.23
2018-10-18T18:54:30.255Z,5.67
2018-10-18T18:56:58.471Z,4.63
2018-10-18T18:59:26.620Z,3.00
2018-10-18T19:01:54.787Z,3.07
2018-10-18T19:04:22.935Z,5.77
2018-10-18T19:06:51.055Z,6.33
2018-10-18T19:09:19.131Z,4.90
2018-10-18T19:11:47.418Z,4.90
2018-10-18T19:14:15.670Z,4.70
2018-10-18T19:16:43.750Z,5.13
2018-10-18T19:19:11.931Z,5.90
2018-10-18T19:21:40.034Z,8.07
2018-10-18T19:24:08.307Z,4.93
2018-10-18T19:26:36.654Z,6.70
2018-10-18T19:29:05.480Z,6.63
2018-10-18T19:31:33.566Z,4.63
2018-10-18T19:34:01.750Z,4.43
2018-10-18T19:36:29.968Z,4.87
2018-10-18T19:38:58.118Z,7.07
2018-10-18T19:41:26.520Z,9.00
2018-10-18T19:43:54.707Z,7.17
2018-10-18T19:46:23.014Z,6.13
2018-10-18T19:48:51.038Z,10.50
2018-10-18T19:51:20.181Z,7.57
2018-10-18T19:53:48.335Z,6.17
2018-10-18T19:56:16.596Z,9.50
2018-10-18T19:58:44.859Z,4.63
2018-10-18T20:01:12.938Z,6.57
2018-10-18T20:03:41.131Z,5.97
2018-10-18T20:06:09.213Z,7.80
2018-10-18T20:08:37.754Z,4.60
2018-10-18T20:11:06.129Z,5.17
2018-10-18T20:13:34.224Z,10.80
2018-10-18T20:16:02.609Z,3.43
2018-10-18T20:18:30.901Z,7.67
2018-10-18T20:20:58.938Z,4.63
2018-10-18T20:23:27.157Z,8.53
2018-10-18T20:25:55.732Z,6.87
2018-10-18T20:28:23.674Z,6.23
2018-10-18T20:30:51.778Z,5.47
2018-10-18T20:33:19.907Z,9.03
2018-10-18T20:35:48.127Z,4.20
2018-10-18T20:38:16.347Z,4.70
2018-10-18T20:40:44.570Z,2.30
2018-10-18T20:43:13.898Z,7.03
2018-10-18T20:45:42.232Z,4.70
2018-10-18T20:48:10.414Z,4.73
2018-10-18T20:50:38.469Z,3.57
2018-10-18T20:53:06.733Z,3.80
2018-10-18T20:55:34.888Z,5.07
2018-10-18T20:58:03.093Z,7.47
2018-10-18T21:00:31.265Z,6.63
2018-10-18T21:02:59.613Z,4.77
2018-10-18T21:05:27.709Z,3.97
2018-10-18T21:07:55.859Z,4.77
2018-10-18T21:10:23.950Z,7.00
2018-10-18T21:12:52.134Z,3.77
2018-10-18T21:15:20.300Z,2.73
2018-10-18T21:17:48.452Z,3.90
2018-10-18T21:20:16.641Z,6.40
2018-10-18T21:22:44.713Z,4.40
2018-10-18T21:25:13.611Z,4.10
2018-10-18T21:27:41.876Z,4.07
2018-10-18T21:30:10.039Z,8.57
2018-10-18T21:32:38.249Z,6.40
2018-10-18T21:35:06.449Z,6.23
2018-10-18T21:37:34.512Z,3.63
2018-10-18T21:40:02.655Z,3.17
2018-10-18T21:42:30.915Z,2.97
2018-10-18T21:44:59.446Z,4.13
2018-10-18T21:47:27.512Z,7.23
2018-10-18T21:49:55.618Z,4.50
2018-10-18T21:52:23.735Z,3.63
2018-10-18T21:54:51.835Z,6.67
2018-10-18T21:57:19.947Z,4.33
2018-10-18T21:59:48.052Z,5.33
2018-10-18T22:02:16.127Z,9.40
2018-10-18T22:04:44.191Z,7.83
2018-10-18T22:07:12.309Z,2.63
2018-10-18T22:09:40.431Z,2.13
2018-10-18T22:12:08.592Z,4.33
2018-10-18T22:14:36.688Z,2.83
2018-10-18T22:17:05.079Z,1.87
2018-10-18T22:19:33.395Z,2.27
2018-10-18T22:22:01.619Z,3.50
2018-10-18T22:24:29.700Z,5.10
2018-10-18T22:26:57.823Z,1.93
2018-10-18T22:29:25.940Z,3.93
2018-10-18T22:31:54.029Z,2.73
2018-10-18T22:34:22.151Z,2.33
2018-10-18T22:36:50.246Z,4.20
2018-10-18T22:39:18.381Z,5.07
2018-10-18T22:41:46.456Z,3.87
2018-10-18T22:44:14.800Z,1.57
2018-10-18T22:46:42.896Z,8.37
2018-10-18T22:49:11.020Z,4.17
2018-10-18T22:51:39.124Z,4.73
2018-10-18T22:54:07.239Z,3.77
2018-10-18T22:56:35.343Z,2.77
2018-10-18T22:59:03.522Z,3.43
2018-10-18T23:01:31.579Z,5.00
2018-10-18T23:03:59.685Z,4.80
2018-10-18T23:06:27.786Z,3.13
2018-10-18T23:08:55.937Z,3.07
2018-10-18T23:11:24.005Z,4.53
2018-10-18T23:13:52.082Z,2.13
2018-10-18T23:16:20.195Z,6.73
2018-10-18T23:18:48.362Z,3.30
2018-10-18T23:21:16.458Z,1.73
2018-10-18T23:23:44.522Z,2.07
2018-10-18T23:26:12.649Z,5.40
2018-10-18T23:28:40.753Z,2.60
2018-10-18T23:31:08.854Z,3.27
2018-10-18T23:33:37.202Z,8.43
2018-10-18T23:36:05.381Z,5.30
2018-10-18T23:38:33.549Z,2.60
2018-10-18T23:41:01.875Z,3.33
2018-10-18T23:43:29.899Z,3.53
2018-10-18T23:45:58.282Z,5.20
2018-10-18T23:48:26.394Z,5.77
2018-10-18T23:50:54.523Z,3.37
2018-10-18T23:53:22.597Z,3.43
2018-10-18T23:55:50.668Z,8.70
2018-10-18T23:58:18.755Z,5.13
