createdAt,value
2022-08-05T00:00:54.667Z,2.30
2022-08-05T00:02:58.184Z,2.27
2022-08-05T00:05:05.888Z,2.10
2022-08-05T00:07:26.809Z,2.17
2022-08-05T00:09:32.870Z,2.20
2022-08-05T00:11:49.597Z,2.37
2022-08-05T00:14:00.867Z,2.70
2022-08-05T00:16:08.562Z,2.40
2022-08-05T00:18:21.858Z,4.07
2022-08-05T00:20:29.040Z,2.37
2022-08-05T00:22:32.758Z,3.13
2022-08-05T00:24:36.329Z,2.60
2022-08-05T00:26:51.785Z,2.23
2022-08-05T00:28:55.702Z,2.27
2022-08-05T00:31:04.147Z,2.10
2022-08-05T00:34:42.499Z,8.37
2022-08-05T00:35:33.369Z,3.23
2022-08-05T00:37:53.011Z,2.67
2022-08-05T00:39:58.641Z,2.30
2022-08-05T00:42:02.648Z,2.30
2022-08-05T00:44:06.754Z,2.63
2022-08-05T00:46:11.933Z,2.60
2022-08-05T00:48:27.568Z,4.30
2022-08-05T00:50:35.215Z,2.90
2022-08-05T00:52:39.294Z,2.80
2022-08-05T00:54:42.765Z,2.67
2022-08-05T00:56:51.608Z,3.77
2022-08-05T00:58:55.385Z,2.40
2022-08-05T01:01:00.357Z,3.90
2022-08-05T01:03:07.629Z,2.90
2022-08-05T01:05:12.741Z,2.23
2022-08-05T01:07:19.166Z,2.57
2022-08-05T01:09:22.874Z,2.10
2022-08-05T01:11:33.635Z,2.33
2022-08-05T01:13:58.700Z,2.50
2022-08-05T01:16:07.865Z,2.53
2022-08-05T01:18:17.457Z,4.13
2022-08-05T01:20:31.298Z,4.77
2022-08-05T01:22:47.925Z,3.60
2022-08-05T01:25:23.759Z,3.37
2022-08-05T01:27:55.464Z,2.97
2022-08-05T01:30:04.487Z,3.50
2022-08-05T01:32:18.406Z,2.70
2022-08-05T01:34:27.192Z,3.40
2022-08-05T01:36:33.990Z,5.80
2022-08-05T01:38:38.870Z,4.93
2022-08-05T01:40:43.045Z,3.30
2022-08-05T01:42:48.041Z,3.90
2022-08-05T01:44:56.997Z,4.33
2022-08-05T01:47:05.219Z,3.73
2022-08-05T01:49:23.896Z,2.80
2022-08-05T01:51:31.203Z,3.70
2022-08-05T01:53:57.643Z,3.20
2022-08-05T01:56:04.511Z,3.60
2022-08-05T01:58:30.226Z,3.27
2022-08-05T02:00:38.236Z,3.03
2022-08-05T02:02:54.559Z,3.07
2022-08-05T02:05:04.853Z,6.63
2022-08-05T02:07:21.941Z,2.70
2022-08-05T02:09:26.233Z,3.43
2022-08-05T02:11:42.481Z,3.80
2022-08-05T02:13:57.080Z,4.90
2022-08-05T02:16:05.403Z,6.47
2022-08-05T02:18:30.821Z,3.70
2022-08-05T02:20:45.068Z,6.23
2022-08-05T02:22:57.018Z,5.00
2022-08-05T02:25:13.368Z,4.80
2022-08-05T02:27:19.896Z,4.67
2022-08-05T02:29:59.474Z,4.93
2022-08-05T02:32:04.764Z,7.17
2022-08-05T02:34:12.452Z,5.30
2022-08-05T02:36:19.172Z,5.37
2022-08-05T02:38:26.993Z,7.00
2022-08-05T02:40:42.133Z,6.67
2022-08-05T02:42:53.100Z,8.43
2022-08-05T02:44:58.626Z,7.87
2022-08-05T02:47:06.205Z,6.33
2022-08-05T02:49:11.252Z,8.83
2022-08-05T02:51:19.422Z,7.30
2022-08-05T02:53:39.183Z,7.47
2022-08-05T02:55:54.688Z,7.77
2022-08-05T02:58:10.567Z,6.60
2022-08-05T03:00:17.920Z,6.60
2022-08-05T03:02:27.780Z,8.17
2022-08-05T03:04:32.001Z,8.00
2022-08-05T03:06:55.672Z,10.27
2022-08-05T03:09:02.695Z,9.17
2022-08-05T03:11:56.607Z,10.50
2022-08-05T03:13:52.119Z,12.80
2022-08-05T03:16:05.154Z,9.63
2022-08-05T03:18:09.949Z,11.43
2022-08-05T03:20:13.845Z,9.50
2022-08-05T03:22:18.873Z,7.30
2022-08-05T03:24:35.573Z,10.40
2022-08-05T03:26:39.634Z,10.73
2022-08-05T03:28:43.192Z,10.70
2022-08-05T03:30:48.457Z,9.57
2022-08-05T03:32:52.064Z,8.13
2022-08-05T03:34:57.167Z,8.07
2022-08-05T03:37:00.628Z,10.90
2022-08-05T03:39:13.018Z,7.13
2022-08-05T03:41:23.620Z,9.83
2022-08-05T03:44:08.168Z,8.17
2022-08-05T03:45:57.910Z,9.57
2022-08-05T03:48:02.433Z,6.90
2022-08-05T03:50:10.071Z,7.10
2022-08-05T03:52:38.455Z,7.87
2022-08-05T03:55:53.359Z,9.40
2022-08-05T03:57:18.234Z,10.47
2022-08-05T03:59:26.214Z,8.67
2022-08-05T04:01:36.898Z,8.87
2022-08-05T04:04:09.211Z,9.00
2022-08-05T04:06:09.578Z,10.70
2022-08-05T04:08:14.797Z,11.60
2022-08-05T04:10:38.767Z,11.47
2022-08-05T04:14:47.235Z,11.37
2022-08-05T04:16:51.586Z,11.10
2022-08-05T04:18:58.687Z,11.63
2022-08-05T04:21:04.855Z,13.43
2022-08-05T04:23:12.333Z,11.23
2022-08-05T04:25:19.462Z,12.47
2022-08-05T04:27:43.907Z,14.27
2022-08-05T04:30:03.501Z,15.17
2022-08-05T04:32:08.570Z,14.40
2022-08-05T04:34:31.801Z,14.37
2022-08-05T04:36:49.397Z,11.13
2022-08-05T04:38:55.729Z,11.33
2022-08-05T04:41:00.434Z,10.37
2022-08-05T04:43:07.139Z,9.83
2022-08-05T04:45:31.105Z,10.60
2022-08-05T04:47:47.201Z,13.63
2022-08-05T04:50:02.770Z,12.60
2022-08-05T04:52:18.704Z,14.70
2022-08-05T04:54:27.005Z,17.30
2022-08-05T04:56:35.237Z,13.07
2022-08-05T04:58:40.848Z,15.07
2022-08-05T05:00:45.052Z,16.27
2022-08-05T05:02:54.295Z,14.97
2022-08-05T05:05:02.826Z,15.30
2022-08-05T05:07:09.395Z,17.93
2022-08-05T05:09:16.932Z,20.53
2022-08-05T05:11:23.397Z,18.87
2022-08-05T05:13:45.545Z,17.50
2022-08-05T05:15:57.246Z,16.43
2022-08-05T05:18:06.009Z,15.93
2022-08-05T05:20:11.053Z,15.33
2022-08-05T05:22:24.258Z,15.10
2022-08-05T05:24:56.215Z,20.03
2022-08-05T05:26:54.436Z,15.67
2022-08-05T05:29:00.651Z,18.33
2022-08-05T05:31:05.897Z,17.47
2022-08-05T05:33:15.898Z,19.50
2022-08-05T05:35:22.518Z,19.47
2022-08-05T05:37:37.346Z,20.37
2022-08-05T05:39:49.632Z,21.00
2022-08-05T05:41:54.692Z,19.07
2022-08-05T05:44:00.488Z,20.40
2022-08-05T05:46:05.284Z,20.80
2022-08-05T05:48:10.554Z,26.07
2022-08-05T05:50:16.463Z,23.80
2022-08-05T05:52:28.563Z,23.00
2022-08-05T05:54:49.756Z,22.50
2022-08-05T05:56:56.028Z,19.00
2022-08-05T05:59:03.420Z,20.10
2022-08-05T06:01:12.576Z,20.70
2022-08-05T06:03:40.009Z,21.50
2022-08-05T06:05:40.365Z,18.90
2022-08-05T06:07:57.985Z,22.83
2022-08-05T06:10:10.345Z,22.80
2022-08-05T06:12:15.611Z,19.73
2022-08-05T06:14:19.158Z,22.83
2022-08-05T06:16:28.840Z,20.40
2022-08-05T06:18:39.351Z,22.77
2022-08-05T06:20:42.889Z,22.60
2022-08-05T06:22:51.354Z,20.10
2022-08-05T06:24:54.924Z,23.97
2022-08-05T06:26:59.039Z,21.53
2022-08-05T06:29:06.431Z,20.10
2022-08-05T06:31:30.337Z,19.03
2022-08-05T06:34:06.201Z,17.07
2022-08-05T06:36:08.168Z,18.03
2022-08-05T06:38:13.787Z,15.00
2022-08-05T06:40:18.184Z,16.63
2022-08-05T06:42:24.391Z,15.40
2022-08-05T06:44:31.114Z,18.37
2022-08-05T06:46:35.047Z,15.97
2022-08-05T06:48:55.785Z,14.47
2022-08-05T06:51:02.177Z,20.03
2022-08-05T06:53:22.636Z,15.00
2022-08-05T06:55:36.354Z,13.90
2022-08-05T06:58:03.835Z,14.70
2022-08-05T07:00:09.679Z,14.43
2022-08-05T07:02:13.349Z,16.00
2022-08-05T07:04:19.182Z,15.77
2022-08-05T07:06:23.307Z,14.80
2022-08-05T07:08:28.784Z,17.80
2022-08-05T07:10:32.897Z,17.70
2022-08-05T07:12:54.543Z,16.33
2022-08-05T07:15:34.647Z,19.67
2022-08-05T07:18:09.194Z,22.80
2022-08-05T07:22:30.447Z,22.27
2022-08-05T07:24:35.146Z,23.63
2022-08-05T07:26:48.092Z,22.37
2022-08-05T07:28:51.627Z,21.80
2022-08-05T07:30:55.283Z,22.57
2022-08-05T07:33:00.180Z,20.20
2022-08-05T07:36:02.248Z,22.30
2022-08-05T07:37:29.116Z,19.80
2022-08-05T07:40:26.212Z,19.63
2022-08-05T07:42:14.383Z,19.13
2022-08-05T07:44:19.670Z,19.60
2022-08-05T07:46:25.557Z,21.90
2022-08-05T07:49:01.586Z,18.87
2022-08-05T07:50:55.116Z,20.00
2022-08-05T07:53:03.344Z,19.73
2022-08-05T07:55:43.846Z,18.17
2022-08-05T07:57:51.275Z,23.87
2022-08-05T07:59:55.445Z,21.40
2022-08-05T08:01:59.198Z,23.13
2022-08-05T08:04:08.824Z,24.20
2022-08-05T08:06:12.352Z,26.60
2022-08-05T08:08:19.951Z,26.50
2022-08-05T08:10:23.893Z,27.93
2022-08-05T08:12:48.414Z,24.63
2022-08-05T08:14:53.452Z,21.67
2022-08-05T08:16:56.851Z,23.93
2022-08-05T08:19:00.454Z,23.07
2022-08-05T08:21:09.787Z,21.60
2022-08-05T08:24:02.938Z,22.07
2022-08-05T08:25:59.691Z,22.07
2022-08-05T08:28:05.059Z,19.70
2022-08-05T08:30:28.572Z,18.73
2022-08-05T08:32:36.194Z,17.80
2022-08-05T08:34:45.262Z,17.63
2022-08-05T08:36:56.643Z,16.17
2022-08-05T08:39:04.014Z,17.07
2022-08-05T08:41:14.171Z,16.00
2022-08-05T08:45:16.160Z,14.73
2022-08-05T08:45:44.814Z,21.60
2022-08-05T08:48:07.176Z,16.47
2022-08-05T08:50:52.638Z,20.90
2022-08-05T08:52:51.402Z,21.00
2022-08-05T08:54:55.686Z,20.53
2022-08-05T08:57:02.495Z,22.30
2022-08-05T08:59:14.734Z,20.23
2022-08-05T09:01:23.034Z,21.80
2022-08-05T09:03:26.876Z,21.40
2022-08-05T09:06:07.703Z,17.70
2022-08-05T09:08:09.839Z,16.23
2022-08-05T09:10:13.420Z,18.33
2022-08-05T09:12:30.079Z,19.43
2022-08-05T09:14:57.194Z,18.87
2022-08-05T09:16:57.812Z,17.40
2022-08-05T09:19:06.973Z,18.03
2022-08-05T09:21:11.759Z,14.70
2022-08-05T09:23:27.287Z,17.80
2022-08-05T09:26:02.417Z,14.40
2022-08-05T09:28:14.449Z,15.83
2022-08-05T09:30:25.411Z,14.43
2022-08-05T09:32:51.104Z,13.43
2022-08-05T09:34:56.062Z,16.20
2022-08-05T09:36:59.922Z,14.17
2022-08-05T09:39:16.464Z,17.73
2022-08-05T09:41:24.937Z,16.57
2022-08-05T09:43:41.810Z,16.80
2022-08-05T09:46:06.465Z,13.93
2022-08-05T09:48:26.834Z,15.50
2022-08-05T09:50:44.079Z,12.37
2022-08-05T09:52:48.387Z,11.57
2022-08-05T09:55:06.355Z,13.60
2022-08-05T09:57:35.313Z,11.57
2022-08-05T09:59:48.537Z,12.27
2022-08-05T10:01:58.225Z,10.53
2022-08-05T10:04:04.647Z,12.17
2022-08-05T10:06:15.616Z,9.70
2022-08-05T10:08:36.707Z,11.20
2022-08-05T10:10:53.871Z,9.57
2022-08-05T10:12:59.902Z,9.70
2022-08-05T10:15:23.902Z,10.43
2022-08-05T10:17:37.208Z,10.13
2022-08-05T10:20:04.181Z,8.20
2022-08-05T10:22:09.125Z,9.77
2022-08-05T10:24:20.894Z,11.30
2022-08-05T10:26:33.862Z,9.97
2022-08-05T10:28:37.524Z,9.03
2022-08-05T10:32:51.958Z,10.90
2022-08-05T10:33:08.995Z,7.90
2022-08-05T10:35:17.982Z,7.97
2022-08-05T10:37:22.246Z,9.43
2022-08-05T10:39:59.346Z,8.83
2022-08-05T10:42:06.343Z,8.07
2022-08-05T10:44:13.959Z,7.70
2022-08-05T10:46:23.984Z,6.97
2022-08-05T10:48:52.741Z,7.00
2022-08-05T10:51:03.362Z,6.37
2022-08-05T10:53:34.419Z,6.67
2022-08-05T10:56:14.562Z,5.53
2022-08-05T10:58:47.814Z,7.10
2022-08-05T11:00:55.227Z,5.00
2022-08-05T11:03:24.700Z,4.67
2022-08-05T11:05:31.719Z,4.47
2022-08-05T11:08:01.475Z,7.77
2022-08-05T11:10:09.749Z,5.67
2022-08-05T11:12:50.565Z,5.07
2022-08-05T11:15:19.857Z,6.10
2022-08-05T11:17:59.161Z,6.83
2022-08-05T11:20:10.192Z,5.97
2022-08-05T11:22:42.520Z,5.20
2022-08-05T11:25:16.501Z,7.00
2022-08-05T11:27:51.036Z,6.33
2022-08-05T11:30:01.053Z,6.30
2022-08-05T11:32:28.430Z,5.13
2022-08-05T11:34:50.883Z,5.47
2022-08-05T11:36:57.370Z,4.70
2022-08-05T11:39:01.226Z,5.53
2022-08-05T11:41:34.996Z,5.80
2022-08-05T11:43:58.484Z,5.87
2022-08-05T11:46:23.428Z,4.97
2022-08-05T11:48:20.267Z,6.13
2022-08-05T11:50:25.239Z,4.10
2022-08-05T11:52:31.160Z,4.70
2022-08-05T11:54:36.540Z,4.63
2022-08-05T11:56:50.185Z,4.97
2022-08-05T11:58:54.140Z,4.67
2022-08-05T12:01:04.623Z,6.20
2022-08-05T12:03:23.808Z,4.40
2022-08-05T12:05:36.240Z,4.50
2022-08-05T12:08:03.520Z,4.40
2022-08-05T12:10:11.581Z,5.37
2022-08-05T12:12:22.737Z,3.60
2022-08-05T12:14:37.785Z,4.40
2022-08-05T12:16:45.153Z,3.27
2022-08-05T12:18:52.972Z,3.80
2022-08-05T12:20:57.087Z,4.07
2022-08-05T12:23:10.434Z,5.80
2022-08-05T12:25:14.235Z,4.00
2022-08-05T12:27:25.428Z,4.93
2022-08-05T12:29:38.038Z,4.80
2022-08-05T12:31:49.960Z,4.90
2022-08-05T12:33:58.819Z,4.23
2022-08-05T12:36:03.529Z,5.03
2022-08-05T12:38:11.026Z,3.53
2022-08-05T12:40:26.579Z,3.50
2022-08-05T12:42:32.627Z,3.33
2022-08-05T12:44:36.315Z,3.83
2022-08-05T12:46:41.374Z,3.40
2022-08-05T12:48:49.257Z,2.97
2022-08-05T12:52:10.538Z,3.37
2022-08-05T12:53:43.759Z,3.00
2022-08-05T12:55:59.249Z,4.63
2022-08-05T12:58:50.750Z,4.10
2022-08-05T13:02:03.099Z,4.53
2022-08-05T13:02:55.608Z,4.50
2022-08-05T13:04:59.279Z,4.40
2022-08-05T13:07:19.496Z,5.30
2022-08-05T13:09:31.454Z,4.97
2022-08-05T13:12:02.289Z,5.50
2022-08-05T13:14:05.926Z,4.47
2022-08-05T13:16:15.396Z,4.57
2022-08-05T13:18:21.263Z,4.70
2022-08-05T13:20:35.382Z,5.40
2022-08-05T13:22:49.756Z,4.83
2022-08-05T13:24:58.076Z,6.50
2022-08-05T13:27:04.834Z,6.00
2022-08-05T13:29:08.274Z,5.37
2022-08-05T13:31:14.413Z,5.00
2022-08-05T13:34:24.190Z,5.10
2022-08-05T13:35:47.418Z,6.47
2022-08-05T13:37:56.742Z,5.00
2022-08-05T13:40:15.165Z,4.40
2022-08-05T13:42:24.510Z,5.47
2022-08-05T13:44:28.592Z,5.90
2022-08-05T13:48:57.367Z,5.30
2022-08-05T13:51:07.251Z,4.03
2022-08-05T13:53:15.905Z,5.10
2022-08-05T13:55:41.880Z,4.47
2022-08-05T13:57:50.774Z,3.70
2022-08-05T13:59:59.342Z,4.90
2022-08-05T14:02:19.887Z,4.23
2022-08-05T14:04:41.481Z,4.13
2022-08-05T14:06:47.645Z,4.07
2022-08-05T14:08:52.725Z,4.63
2022-08-05T14:11:08.070Z,5.17
2022-08-05T14:13:19.960Z,4.40
2022-08-05T14:16:08.431Z,7.00
2022-08-05T14:17:51.040Z,4.80
2022-08-05T14:20:04.377Z,6.27
2022-08-05T14:22:11.315Z,4.40
2022-08-05T14:24:19.490Z,5.17
2022-08-05T14:26:38.465Z,3.83
2022-08-05T14:28:52.322Z,4.40
2022-08-05T14:30:55.983Z,3.87
2022-08-05T14:32:59.465Z,4.93
2022-08-05T14:35:03.041Z,4.10
2022-08-05T14:37:06.906Z,5.13
2022-08-05T14:39:11.023Z,3.50
2022-08-05T14:41:17.825Z,3.03
2022-08-05T14:43:22.236Z,2.83
2022-08-05T14:45:45.704Z,2.93
2022-08-05T14:48:04.093Z,2.87
2022-08-05T14:50:17.353Z,3.40
2022-08-05T14:52:50.472Z,2.47
2022-08-05T14:54:53.077Z,4.53
2022-08-05T14:56:58.763Z,3.90
2022-08-05T14:59:02.456Z,1.90
2022-08-05T15:01:06.825Z,3.23
2022-08-05T15:03:19.683Z,2.13
2022-08-05T15:05:29.907Z,2.60
2022-08-05T15:08:06.661Z,5.73
2022-08-05T15:09:57.316Z,2.50
2022-08-05T15:12:09.039Z,2.50
2022-08-05T15:14:33.217Z,2.10
2022-08-05T15:16:36.369Z,3.07
2022-08-05T15:18:40.682Z,2.37
2022-08-05T15:20:44.773Z,4.27
2022-08-05T15:22:54.091Z,2.57
2022-08-05T15:24:59.327Z,3.90
2022-08-05T15:27:02.896Z,2.63
2022-08-05T15:29:08.354Z,2.47
2022-08-05T15:31:11.935Z,4.13
2022-08-05T15:33:56.790Z,4.70
2022-08-05T15:35:45.457Z,3.37
2022-08-05T15:38:31.935Z,8.77
2022-08-05T15:40:59.390Z,3.40
2022-08-05T15:42:56.555Z,3.60
2022-08-05T15:45:02.235Z,2.40
2022-08-05T15:47:05.947Z,2.63
2022-08-05T15:49:10.780Z,3.30
2022-08-05T15:51:17.075Z,3.00
2022-08-05T15:53:21.358Z,2.97
2022-08-05T15:56:02.436Z,2.97
2022-08-05T15:57:48.836Z,2.90
2022-08-05T15:59:56.719Z,3.30
2022-08-05T16:02:02.766Z,3.70
2022-08-05T16:04:13.368Z,3.20
2022-08-05T16:06:23.163Z,2.40
2022-08-05T16:08:30.643Z,3.73
2022-08-05T16:10:34.359Z,2.70
2022-08-05T16:12:37.848Z,2.20
2022-08-05T16:14:41.303Z,1.83
2022-08-05T16:16:45.198Z,3.30
2022-08-05T16:18:52.290Z,3.20
2022-08-05T16:20:56.222Z,3.57
2022-08-05T16:22:59.663Z,3.10
2022-08-05T16:25:08.158Z,2.10
2022-08-05T16:27:15.981Z,1.97
2022-08-05T16:29:20.047Z,1.50
2022-08-05T16:31:24.976Z,1.30
2022-08-05T16:33:32.146Z,3.30
2022-08-05T16:35:52.493Z,2.07
2022-08-05T16:38:03.119Z,3.40
2022-08-05T16:40:26.709Z,1.53
2022-08-05T16:42:32.880Z,2.17
2022-08-05T16:44:37.601Z,1.47
2022-08-05T16:46:42.507Z,3.93
2022-08-05T16:49:00.055Z,2.47
2022-08-05T16:51:10.052Z,1.67
2022-08-05T16:53:23.011Z,1.57
2022-08-05T16:55:46.943Z,1.80
2022-08-05T16:57:59.927Z,1.90
2022-08-05T17:00:08.710Z,2.13
2022-08-05T17:02:14.195Z,2.13
2022-08-05T17:04:18.626Z,1.67
2022-08-05T17:06:24.439Z,1.33
2022-08-05T17:08:36.348Z,1.20
2022-08-05T17:10:51.825Z,1.40
2022-08-05T17:12:55.713Z,3.23
2022-08-05T17:14:59.337Z,2.60
2022-08-05T17:17:03.435Z,1.20
2022-08-05T17:19:09.609Z,1.30
2022-08-05T17:21:13.262Z,1.10
2022-08-05T17:24:06.068Z,2.03
2022-08-05T17:25:43.969Z,1.10
2022-08-05T17:27:47.485Z,1.47
2022-08-05T17:29:53.076Z,1.80
2022-08-05T17:32:04.630Z,1.20
2022-08-05T17:34:08.180Z,3.40
2022-08-05T17:36:31.774Z,1.20
2022-08-05T17:38:36.810Z,1.50
2022-08-05T17:40:40.268Z,2.57
2022-08-05T17:42:50.790Z,2.03
2022-08-05T17:44:55.223Z,1.30
2022-08-05T17:46:58.696Z,1.20
2022-08-05T17:49:02.799Z,1.83
2022-08-05T17:51:09.277Z,3.60
2022-08-05T17:53:13.047Z,1.77
2022-08-05T17:55:19.701Z,1.30
2022-08-05T17:57:23.099Z,3.30
2022-08-05T17:59:28.029Z,3.63
2022-08-05T18:01:49.217Z,1.20
2022-08-05T18:04:03.796Z,1.43
2022-08-05T18:06:12.127Z,1.67
2022-08-05T18:08:18.528Z,2.60
2022-08-05T18:10:23.376Z,1.27
2022-08-05T18:12:27.069Z,1.87
2022-08-05T18:14:31.719Z,1.20
2022-08-05T18:16:46.860Z,2.50
2022-08-05T18:18:55.758Z,1.90
2022-08-05T18:21:00.807Z,1.93
2022-08-05T18:23:11.495Z,2.27
2022-08-05T18:25:17.035Z,2.73
2022-08-05T18:27:21.947Z,1.80
2022-08-05T18:29:40.547Z,1.40
2022-08-05T18:31:44.903Z,2.60
2022-08-05T18:33:49.808Z,2.10
2022-08-05T18:36:03.729Z,1.10
2022-08-05T18:38:09.328Z,2.30
2022-08-05T18:40:34.569Z,1.57
2022-08-05T18:42:39.281Z,1.70
2022-08-05T18:44:55.363Z,2.40
2022-08-05T18:46:59.846Z,1.30
2022-08-05T18:49:26.616Z,3.13
2022-08-05T18:52:06.034Z,1.13
2022-08-05T18:54:12.095Z,0.97
2022-08-05T18:56:16.875Z,1.37
2022-08-05T18:58:28.639Z,1.10
2022-08-05T19:00:34.670Z,0.90
2022-08-05T19:02:38.743Z,1.17
2022-08-05T19:05:02.477Z,1.00
2022-08-05T19:07:06.625Z,2.17
2022-08-05T19:09:12.208Z,1.60
2022-08-05T19:11:15.894Z,3.70
2022-08-05T19:13:35.952Z,1.20
2022-08-05T19:16:00.033Z,1.60
2022-08-05T19:18:10.059Z,1.27
2022-08-05T19:20:15.255Z,1.93
2022-08-05T19:22:19.181Z,1.77
2022-08-05T19:24:34.686Z,1.17
2022-08-05T19:26:54.410Z,1.40
2022-08-05T19:29:01.059Z,1.47
2022-08-05T19:31:13.178Z,2.10
2022-08-05T19:33:17.507Z,2.13
2022-08-05T19:35:56.669Z,2.30
2022-08-05T19:38:06.379Z,2.03
2022-08-05T19:40:12.260Z,1.20
2022-08-05T19:42:15.795Z,1.77
2022-08-05T19:44:20.963Z,1.33
2022-08-05T19:46:30.031Z,1.40
2022-08-05T19:48:36.223Z,4.33
2022-08-05T19:50:40.126Z,1.40
2022-08-05T19:52:44.072Z,2.40
2022-08-05T19:54:51.284Z,1.67
2022-08-05T19:56:55.178Z,1.03
2022-08-05T19:58:58.523Z,1.40
2022-08-05T20:01:28.627Z,2.47
2022-08-05T20:03:40.758Z,2.30
2022-08-05T20:05:51.471Z,1.67
2022-08-05T20:07:59.093Z,1.70
2022-08-05T20:10:04.959Z,1.63
2022-08-05T20:12:17.252Z,1.53
2022-08-05T20:14:26.705Z,1.20
2022-08-05T20:16:32.026Z,1.63
2022-08-05T20:18:36.892Z,1.93
2022-08-05T20:20:44.487Z,2.60
2022-08-05T20:22:48.273Z,2.20
2022-08-05T20:24:52.877Z,2.50
2022-08-05T20:26:57.354Z,2.30
2022-08-05T20:29:01.067Z,2.50
2022-08-05T20:31:05.113Z,2.90
2022-08-05T20:33:09.974Z,2.60
2022-08-05T20:35:13.562Z,2.07
2022-08-05T20:37:18.223Z,3.03
2022-08-05T20:39:41.741Z,1.80
2022-08-05T20:41:48.759Z,2.27
2022-08-05T20:43:58.899Z,2.70
2022-08-05T20:46:06.746Z,1.60
2022-08-05T20:48:11.986Z,4.10
2022-08-05T20:50:19.925Z,2.53
2022-08-05T20:52:23.564Z,2.90
2022-08-05T20:54:58.903Z,2.00
2022-08-05T20:56:53.181Z,2.50
2022-08-05T20:59:00.047Z,2.57
2022-08-05T21:01:17.473Z,1.87
2022-08-05T21:03:22.298Z,1.63
2022-08-05T21:05:25.918Z,1.47
2022-08-05T21:07:50.826Z,3.87
2022-08-05T21:09:55.493Z,2.07
2022-08-05T21:12:09.702Z,4.40
2022-08-05T21:14:14.498Z,1.53
2022-08-05T21:16:18.025Z,2.40
2022-08-05T21:18:23.361Z,2.80
2022-08-05T21:20:32.955Z,2.70
2022-08-05T21:22:37.180Z,1.53
2022-08-05T21:24:42.624Z,1.77
2022-08-05T21:26:53.145Z,1.80
2022-08-05T21:29:03.876Z,2.57
2022-08-05T21:31:07.799Z,2.30
2022-08-05T21:33:22.476Z,1.20
2022-08-05T21:35:29.710Z,1.33
2022-08-05T21:37:34.027Z,4.47
2022-08-05T21:39:40.772Z,1.30
2022-08-05T21:41:52.809Z,3.80
2022-08-05T21:44:07.873Z,2.60
2022-08-05T21:46:14.552Z,1.23
2022-08-05T21:48:21.700Z,3.80
2022-08-05T21:50:29.397Z,2.83
2022-08-05T21:52:34.601Z,2.40
2022-08-05T21:54:40.430Z,1.50
2022-08-05T21:56:51.447Z,1.80
2022-08-05T21:58:57.450Z,1.33
2022-08-05T22:01:01.736Z,2.53
2022-08-05T22:03:05.251Z,4.63
2022-08-05T22:05:09.781Z,5.57
2022-08-05T22:07:14.988Z,3.30
2022-08-05T22:09:20.803Z,2.63
2022-08-05T22:11:34.940Z,3.03
2022-08-05T22:14:06.030Z,1.97
2022-08-05T22:16:20.379Z,1.47
2022-08-05T22:18:26.149Z,2.47
2022-08-05T22:20:30.663Z,1.10
2022-08-05T22:22:57.577Z,3.00
2022-08-05T22:25:27.264Z,2.20
2022-08-05T22:28:08.035Z,3.27
2022-08-05T22:30:08.363Z,2.70
2022-08-05T22:32:17.485Z,2.23
2022-08-05T22:34:28.526Z,3.27
2022-08-05T22:36:32.632Z,1.87
2022-08-05T22:38:37.637Z,1.97
2022-08-05T22:40:40.999Z,2.60
2022-08-05T22:42:45.708Z,1.93
2022-08-05T22:44:57.179Z,1.43
2022-08-05T22:47:00.707Z,2.53
2022-08-05T22:49:12.069Z,2.47
2022-08-05T22:52:05.526Z,5.23
2022-08-05T22:53:55.041Z,3.30
2022-08-05T22:55:59.404Z,3.23
2022-08-05T22:58:03.170Z,1.90
2022-08-05T23:00:10.293Z,4.37
2022-08-05T23:02:29.051Z,3.37
2022-08-05T23:04:33.478Z,2.60
2022-08-05T23:06:36.966Z,2.07
2022-08-05T23:08:41.042Z,1.33
2022-08-05T23:10:45.782Z,1.87
2022-08-05T23:12:51.160Z,2.70
2022-08-05T23:14:57.701Z,2.33
2022-08-05T23:17:24.538Z,1.93
2022-08-05T23:19:41.845Z,2.90
2022-08-05T23:21:54.346Z,3.57
2022-08-05T23:23:57.817Z,2.40
2022-08-05T23:26:03.084Z,1.97
2022-08-05T23:28:07.871Z,2.07
2022-08-05T23:30:12.293Z,2.10
2022-08-05T23:32:16.610Z,1.87
2022-08-05T23:34:26.075Z,5.83
2022-08-05T23:36:38.498Z,1.30
2022-08-05T23:38:43.805Z,5.97
2022-08-05T23:40:49.534Z,5.90
2022-08-05T23:42:55.276Z,4.53
2022-08-05T23:44:58.789Z,2.60
2022-08-05T23:47:15.442Z,2.13
2022-08-05T23:49:23.855Z,2.00
2022-08-05T23:51:53.395Z,2.00
2022-08-05T23:54:00.938Z,1.70
2022-08-05T23:56:05.160Z,2.00
2022-08-05T23:58:31.733Z,3.17
