createdAt,value
2023-03-29T00:02:20.591Z,6.45
2023-03-29T00:04:48.169Z,6.80
2023-03-29T00:07:15.477Z,6.20
2023-03-29T00:09:42.829Z,6.28
2023-03-29T00:12:11.375Z,7.78
2023-03-29T00:14:38.510Z,6.18
2023-03-29T00:17:06.625Z,8.38
2023-03-29T00:19:36.946Z,6.57
2023-03-29T00:22:06.332Z,7.07
2023-03-29T00:24:33.916Z,5.40
2023-03-29T00:27:01.374Z,8.35
2023-03-29T00:29:29.155Z,5.68
2023-03-29T00:31:56.625Z,7.93
2023-03-29T00:34:24.846Z,7.15
2023-03-29T00:36:53.312Z,5.68
2023-03-29T00:39:21.142Z,7.72
2023-03-29T00:41:50.264Z,6.22
2023-03-29T00:44:56.648Z,5.68
2023-03-29T00:47:30.447Z,6.03
2023-03-29T00:50:03.636Z,7.80
2023-03-29T00:52:33.448Z,4.85
2023-03-29T00:55:04.532Z,4.82
2023-03-29T00:57:33.482Z,7.78
2023-03-29T01:00:02.033Z,9.45
2023-03-29T01:02:34.751Z,10.80
2023-03-29T01:05:08.614Z,7.93
2023-03-29T01:08:02.838Z,6.25
2023-03-29T01:10:41.029Z,6.80
2023-03-29T01:13:11.970Z,5.53
2023-03-29T01:15:41.869Z,8.52
2023-03-29T01:18:10.024Z,8.10
2023-03-29T01:21:10.417Z,9.68
2023-03-29T01:24:10.706Z,7.10
2023-03-29T01:27:01.108Z,5.47
2023-03-29T01:29:41.695Z,5.22
2023-03-29T01:32:15.340Z,10.15
2023-03-29T01:34:44.096Z,6.65
2023-03-29T01:37:24.894Z,6.90
2023-03-29T01:39:53.071Z,6.28
2023-03-29T01:42:32.490Z,5.80
2023-03-29T01:45:09.218Z,8.10
2023-03-29T01:47:53.471Z,6.53
2023-03-29T01:50:36.525Z,9.65
2023-03-29T01:53:06.409Z,6.00
2023-03-29T01:55:38.780Z,7.60
2023-03-29T01:58:07.772Z,5.85
2023-03-29T02:00:36.511Z,6.75
2023-03-29T02:03:07.597Z,6.47
2023-03-29T02:05:36.404Z,9.07
2023-03-29T02:08:06.041Z,9.93
2023-03-29T02:10:34.649Z,8.77
2023-03-29T02:13:03.389Z,6.15
2023-03-29T02:15:33.597Z,10.10
2023-03-29T02:18:04.095Z,11.68
2023-03-29T02:20:34.779Z,8.30
2023-03-29T02:23:09.905Z,4.97
2023-03-29T02:25:38.187Z,9.98
2023-03-29T02:28:06.269Z,8.32
2023-03-29T02:30:44.619Z,6.35
2023-03-29T02:33:19.575Z,8.27
2023-03-29T02:35:53.673Z,9.57
2023-03-29T02:38:21.996Z,8.10
2023-03-29T02:40:49.807Z,10.15
2023-03-29T02:43:17.348Z,7.30
2023-03-29T02:45:44.888Z,8.43
2023-03-29T02:48:17.295Z,9.35
2023-03-29T02:50:48.040Z,8.18
2023-03-29T02:53:25.005Z,10.48
2023-03-29T02:55:52.957Z,6.15
2023-03-29T02:58:20.709Z,10.00
2023-03-29T03:00:48.903Z,10.18
2023-03-29T03:03:15.869Z,7.15
2023-03-29T03:05:45.500Z,7.72
2023-03-29T03:08:12.387Z,6.32
2023-03-29T03:10:39.478Z,6.85
2023-03-29T03:13:06.986Z,8.82
2023-03-29T03:15:37.815Z,10.23
2023-03-29T03:18:05.609Z,10.43
2023-03-29T03:20:33.667Z,15.23
2023-03-29T03:23:03.530Z,8.88
2023-03-29T03:25:31.954Z,5.80
2023-03-29T03:27:59.490Z,11.07
2023-03-29T03:30:27.529Z,7.28
2023-03-29T03:33:13.150Z,9.45
2023-03-29T03:36:06.700Z,7.32
2023-03-29T03:38:36.942Z,8.63
2023-03-29T03:41:07.632Z,9.65
2023-03-29T03:43:35.468Z,8.48
2023-03-29T03:46:03.173Z,9.52
2023-03-29T03:48:30.927Z,9.32
2023-03-29T03:51:09.054Z,9.05
2023-03-29T03:53:36.860Z,11.77
2023-03-29T03:56:14.160Z,8.82
2023-03-29T03:58:58.218Z,9.38
2023-03-29T04:01:27.789Z,8.60
2023-03-29T04:04:13.402Z,12.68
2023-03-29T04:09:53.128Z,7.85
2023-03-29T04:12:34.726Z,11.68
2023-03-29T04:15:02.840Z,10.57
2023-03-29T04:17:30.706Z,7.50
2023-03-29T04:20:01.709Z,11.20
2023-03-29T04:22:32.601Z,10.40
2023-03-29T04:24:59.939Z,13.65
2023-03-29T04:27:46.512Z,13.80
2023-03-29T04:30:32.197Z,7.65
2023-03-29T04:33:19.402Z,10.15
2023-03-29T04:35:53.155Z,8.65
2023-03-29T04:38:23.656Z,11.93
2023-03-29T04:40:52.605Z,7.78
2023-03-29T04:43:40.082Z,7.53
2023-03-29T04:46:27.750Z,8.18
2023-03-29T04:49:04.210Z,11.80
2023-03-29T04:51:35.867Z,13.02
2023-03-29T04:54:03.038Z,10.05
2023-03-29T04:56:33.664Z,10.90
2023-03-29T04:59:39.500Z,10.10
2023-03-29T05:02:18.627Z,11.23
2023-03-29T05:04:48.887Z,10.57
2023-03-29T05:07:18.544Z,10.52
2023-03-29T05:09:47.685Z,14.48
2023-03-29T05:12:14.561Z,11.13
2023-03-29T05:15:00.192Z,14.10
2023-03-29T05:17:28.957Z,8.77
2023-03-29T05:20:07.432Z,12.70
2023-03-29T05:22:34.894Z,13.32
2023-03-29T05:25:02.368Z,12.80
2023-03-29T05:27:30.192Z,12.43
2023-03-29T05:30:06.560Z,11.20
2023-03-29T05:32:48.058Z,15.60
2023-03-29T05:35:18.375Z,12.82
2023-03-29T05:37:47.465Z,9.77
2023-03-29T05:40:14.386Z,11.13
2023-03-29T05:43:07.133Z,12.25
2023-03-29T05:45:34.748Z,11.25
2023-03-29T05:48:02.220Z,12.38
2023-03-29T05:50:30.281Z,9.85
2023-03-29T05:52:58.451Z,15.20
2023-03-29T05:55:26.060Z,11.85
2023-03-29T05:57:53.283Z,10.80
2023-03-29T06:00:25.955Z,12.52
2023-03-29T06:03:17.636Z,11.68
2023-03-29T06:05:49.719Z,10.93
2023-03-29T06:08:17.724Z,11.88
2023-03-29T06:11:02.437Z,13.52
2023-03-29T06:13:54.087Z,12.57
2023-03-29T06:16:21.996Z,10.52
2023-03-29T06:18:49.135Z,12.38
2023-03-29T06:21:16.192Z,13.02
2023-03-29T06:23:43.221Z,12.45
2023-03-29T06:26:10.947Z,11.23
2023-03-29T06:28:38.988Z,11.60
2023-03-29T06:31:07.112Z,18.00
2023-03-29T06:33:38.520Z,11.77
2023-03-29T06:36:35.274Z,12.32
2023-03-29T06:39:08.742Z,14.30
2023-03-29T06:42:10.061Z,13.82
2023-03-29T06:45:21.813Z,14.52
2023-03-29T06:47:51.399Z,12.95
2023-03-29T06:50:19.305Z,15.25
2023-03-29T06:52:58.632Z,14.10
2023-03-29T06:55:27.146Z,10.73
2023-03-29T06:57:55.153Z,16.48
2023-03-29T07:00:28.582Z,11.38
2023-03-29T07:03:23.458Z,15.45
2023-03-29T07:06:01.321Z,11.93
2023-03-29T07:08:31.868Z,19.05
2023-03-29T07:11:04.110Z,18.38
2023-03-29T07:13:52.460Z,12.90
2023-03-29T07:16:20.897Z,17.98
2023-03-29T07:18:56.695Z,16.83
2023-03-29T07:21:49.467Z,14.45
2023-03-29T07:24:16.909Z,16.20
2023-03-29T07:26:56.317Z,14.07
2023-03-29T07:29:30.017Z,17.50
2023-03-29T07:31:57.369Z,14.80
2023-03-29T07:34:50.282Z,13.85
2023-03-29T07:37:26.012Z,15.18
2023-03-29T07:39:54.802Z,13.32
2023-03-29T07:42:39.411Z,17.05
2023-03-29T07:45:09.244Z,16.98
2023-03-29T07:47:49.030Z,15.35
2023-03-29T07:50:17.144Z,14.07
2023-03-29T07:52:44.808Z,15.80
2023-03-29T07:55:12.958Z,21.52
2023-03-29T07:57:53.691Z,17.80
2023-03-29T08:00:21.048Z,19.25
2023-03-29T08:03:04.391Z,22.65
2023-03-29T08:05:40.837Z,18.75
2023-03-29T08:08:14.287Z,16.02
2023-03-29T08:11:10.275Z,19.23
2023-03-29T08:13:53.936Z,25.27
2023-03-29T08:16:27.318Z,21.00
2023-03-29T08:19:08.600Z,27.30
2023-03-29T08:21:52.080Z,23.67
2023-03-29T08:24:21.416Z,29.25
2023-03-29T08:26:53.505Z,20.23
2023-03-29T08:29:20.672Z,19.95
2023-03-29T08:31:49.306Z,22.73
2023-03-29T08:34:16.402Z,22.48
2023-03-29T08:37:03.164Z,21.30
2023-03-29T08:39:40.398Z,20.85
2023-03-29T08:42:36.827Z,24.33
2023-03-29T08:45:13.042Z,22.85
2023-03-29T08:47:43.290Z,25.13
2023-03-29T08:50:13.990Z,24.73
2023-03-29T08:52:54.696Z,31.92
2023-03-29T08:55:52.025Z,30.52
2023-03-29T08:58:39.144Z,44.00
2023-03-29T09:01:09.591Z,33.13
2023-03-29T09:04:00.188Z,51.85
2023-03-29T09:06:39.773Z,66.50
2023-03-29T09:09:28.870Z,48.97
2023-03-29T09:12:16.201Z,106.88
2023-03-29T09:15:15.658Z,184.52
2023-03-29T09:18:14.087Z,54.60
2023-03-29T09:20:53.897Z,53.58
2023-03-29T09:23:47.054Z,33.95
2023-03-29T09:27:05.345Z,69.18
2023-03-29T09:29:40.094Z,68.63
2023-03-29T09:32:19.341Z,47.15
2023-03-29T09:34:57.911Z,35.83
2023-03-29T09:37:32.532Z,38.78
2023-03-29T09:40:02.013Z,40.03
2023-03-29T09:42:45.974Z,40.63
2023-03-29T09:45:13.304Z,35.90
2023-03-29T09:47:53.325Z,32.00
2023-03-29T09:50:31.634Z,39.90
2023-03-29T09:53:01.640Z,40.97
2023-03-29T09:55:33.830Z,38.78
2023-03-29T09:58:31.067Z,64.82
2023-03-29T10:01:00.050Z,54.63
2023-03-29T10:03:29.632Z,64.57
2023-03-29T10:06:08.656Z,52.25
2023-03-29T10:08:41.636Z,36.53
2023-03-29T10:11:23.344Z,31.98
2023-03-29T10:13:57.541Z,43.65
2023-03-29T10:16:37.040Z,33.30
2023-03-29T10:19:31.099Z,56.58
2023-03-29T10:22:00.026Z,31.90
2023-03-29T10:24:27.541Z,36.00
2023-03-29T10:26:58.049Z,33.22
2023-03-29T10:29:25.750Z,31.33
2023-03-29T10:31:52.980Z,33.58
2023-03-29T10:34:20.478Z,35.55
2023-03-29T10:36:59.825Z,29.00
2023-03-29T10:39:33.479Z,39.95
2023-03-29T10:42:01.423Z,41.53
2023-03-29T10:44:33.436Z,28.48
2023-03-29T10:47:19.608Z,29.67
2023-03-29T10:49:58.957Z,32.35
2023-03-29T10:52:26.738Z,27.83
2023-03-29T10:54:55.193Z,26.38
2023-03-29T10:57:54.285Z,23.60
2023-03-29T11:00:34.746Z,30.83
2023-03-29T11:03:30.571Z,23.98
2023-03-29T11:06:22.153Z,23.35
2023-03-29T11:08:58.719Z,27.88
2023-03-29T11:11:45.528Z,27.65
2023-03-29T11:14:44.586Z,23.80
2023-03-29T11:17:42.716Z,20.02
2023-03-29T11:20:20.414Z,19.27
2023-03-29T11:23:06.796Z,23.13
2023-03-29T11:26:12.078Z,18.27
2023-03-29T11:29:04.837Z,21.77
2023-03-29T11:32:01.145Z,16.80
2023-03-29T11:34:49.496Z,19.63
2023-03-29T11:37:23.186Z,21.05
2023-03-29T11:39:49.954Z,25.85
2023-03-29T11:42:21.586Z,22.67
2023-03-29T11:44:50.777Z,26.90
2023-03-29T11:47:21.895Z,17.83
2023-03-29T11:49:58.302Z,17.52
2023-03-29T11:52:35.060Z,22.60
2023-03-29T11:55:04.610Z,36.10
2023-03-29T11:57:34.308Z,28.02
2023-03-29T12:00:02.334Z,30.40
2023-03-29T12:02:46.424Z,35.42
2023-03-29T12:05:26.368Z,39.38
2023-03-29T12:08:06.904Z,33.30
2023-03-29T12:11:02.679Z,29.80
2023-03-29T12:13:56.934Z,34.53
2023-03-29T12:16:24.573Z,42.55
2023-03-29T12:18:55.745Z,41.72
2023-03-29T12:21:24.513Z,34.33
2023-03-29T12:23:53.290Z,40.03
2023-03-29T12:26:27.393Z,37.25
2023-03-29T12:29:08.337Z,37.17
2023-03-29T12:32:00.152Z,36.17
2023-03-29T12:34:54.107Z,40.35
2023-03-29T12:38:14.827Z,36.30
2023-03-29T12:41:16.625Z,90.97
2023-03-29T12:44:14.635Z,48.20
2023-03-29T12:46:58.667Z,33.92
2023-03-29T12:49:32.281Z,37.28
2023-03-29T12:52:00.437Z,32.90
2023-03-29T12:54:29.256Z,46.28
2023-03-29T12:57:21.421Z,43.75
2023-03-29T12:59:49.708Z,51.63
2023-03-29T13:02:18.275Z,49.55
2023-03-29T13:04:59.037Z,47.92
2023-03-29T13:07:44.405Z,33.55
2023-03-29T13:10:37.005Z,38.60
2023-03-29T13:13:23.555Z,28.50
2023-03-29T13:15:50.811Z,23.30
2023-03-29T13:18:33.926Z,24.02
2023-03-29T13:21:12.265Z,20.35
2023-03-29T13:23:54.444Z,20.35
2023-03-29T13:26:39.445Z,24.30
2023-03-29T13:29:36.735Z,19.17
2023-03-29T13:32:41.511Z,27.85
2023-03-29T13:35:21.507Z,49.03
2023-03-29T13:38:10.120Z,49.85
2023-03-29T13:40:40.793Z,35.28
2023-03-29T13:43:25.500Z,35.33
2023-03-29T13:45:58.181Z,48.47
2023-03-29T13:48:31.016Z,42.13
2023-03-29T13:51:08.393Z,24.73
2023-03-29T13:53:40.215Z,59.63
2023-03-29T13:56:12.339Z,38.25
2023-03-29T13:58:44.984Z,52.28
2023-03-29T14:01:17.928Z,63.13
2023-03-29T14:03:48.918Z,59.03
2023-03-29T14:06:22.420Z,49.90
2023-03-29T14:08:49.980Z,51.08
2023-03-29T14:11:23.318Z,41.97
2023-03-29T14:13:54.961Z,39.63
2023-03-29T14:16:22.385Z,41.25
2023-03-29T14:18:51.611Z,46.65
2023-03-29T14:21:20.800Z,51.70
2023-03-29T14:23:55.980Z,89.78
2023-03-29T14:26:26.019Z,49.65
2023-03-29T14:28:56.813Z,54.40
2023-03-29T14:31:28.948Z,56.80
2023-03-29T14:34:00.763Z,40.90
2023-03-29T14:36:30.814Z,69.35
2023-03-29T14:38:59.976Z,41.85
2023-03-29T14:41:31.963Z,42.58
2023-03-29T14:44:03.674Z,32.22
2023-03-29T14:46:31.959Z,41.15
2023-03-29T14:48:59.862Z,25.35
2023-03-29T14:51:30.220Z,32.33
2023-03-29T14:54:03.322Z,36.58
2023-03-29T14:56:33.012Z,43.70
2023-03-29T14:59:04.904Z,34.97
2023-03-29T15:01:33.498Z,22.55
2023-03-29T15:04:07.221Z,25.08
2023-03-29T15:06:39.554Z,29.50
2023-03-29T15:09:07.344Z,29.08
2023-03-29T15:11:36.130Z,28.20
2023-03-29T15:14:15.162Z,27.10
2023-03-29T15:16:45.030Z,24.75
2023-03-29T15:19:20.346Z,24.17
2023-03-29T15:21:49.653Z,27.35
2023-03-29T15:24:27.879Z,23.33
2023-03-29T15:27:11.257Z,25.92
2023-03-29T15:29:43.784Z,25.40
2023-03-29T15:32:20.529Z,26.17
2023-03-29T15:34:58.159Z,26.52
2023-03-29T15:37:25.316Z,22.10
2023-03-29T15:39:52.081Z,23.60
2023-03-29T15:42:19.081Z,21.25
2023-03-29T15:44:45.958Z,23.20
2023-03-29T15:47:13.335Z,25.88
2023-03-29T15:49:40.266Z,24.95
2023-03-29T15:52:06.922Z,21.85
2023-03-29T15:54:35.036Z,26.98
2023-03-29T15:57:06.512Z,36.15
2023-03-29T15:59:34.644Z,27.17
2023-03-29T16:02:01.467Z,24.23
2023-03-29T16:04:28.524Z,35.85
2023-03-29T16:06:55.712Z,24.50
2023-03-29T16:09:23.036Z,28.08
2023-03-29T16:11:50.311Z,22.95
2023-03-29T16:14:31.657Z,21.88
2023-03-29T16:16:59.934Z,26.08
2023-03-29T16:19:27.669Z,21.20
2023-03-29T16:21:56.010Z,26.50
2023-03-29T16:24:25.808Z,29.00
2023-03-29T16:26:55.309Z,34.97
2023-03-29T16:29:23.361Z,27.08
2023-03-29T16:31:51.332Z,28.98
2023-03-29T16:34:19.524Z,34.97
2023-03-29T16:36:47.930Z,47.13
2023-03-29T16:39:16.360Z,27.17
2023-03-29T16:41:49.212Z,36.60
2023-03-29T16:44:21.590Z,35.47
2023-03-29T16:46:56.297Z,19.33
2023-03-29T16:49:24.616Z,37.92
2023-03-29T16:51:52.318Z,29.15
2023-03-29T16:54:19.962Z,54.95
2023-03-29T16:56:47.521Z,45.33
2023-03-29T16:59:20.838Z,25.77
2023-03-29T17:01:49.062Z,24.40
2023-03-29T17:04:16.551Z,39.80
2023-03-29T17:23:50.909Z,24.27
2023-03-29T17:26:18.475Z,18.60
2023-03-29T17:28:46.731Z,36.47
2023-03-29T17:31:14.725Z,32.65
2023-03-29T17:33:42.338Z,21.15
2023-03-29T17:36:10.349Z,76.45
2023-03-29T17:38:38.218Z,41.65
2023-03-29T17:41:07.341Z,29.90
2023-03-29T17:43:35.947Z,36.85
2023-03-29T17:46:03.643Z,24.02
2023-03-29T17:48:33.185Z,29.50
2023-03-29T17:51:00.764Z,29.55
2023-03-29T17:53:28.139Z,22.20
2023-03-29T17:55:55.228Z,16.83
2023-03-29T17:58:22.377Z,25.48
2023-03-29T18:00:50.145Z,14.18
2023-03-29T18:03:17.802Z,13.88
2023-03-29T18:05:45.371Z,18.63
2023-03-29T18:08:16.987Z,20.70
2023-03-29T18:10:45.297Z,28.45
2023-03-29T18:13:14.140Z,23.10
2023-03-29T18:15:42.237Z,20.02
2023-03-29T18:18:09.244Z,14.77
2023-03-29T18:20:36.469Z,21.88
2023-03-29T18:27:30.599Z,38.33
2023-03-29T18:29:58.838Z,22.55
2023-03-29T18:32:25.627Z,34.17
2023-03-29T18:34:52.568Z,41.60
2023-03-29T18:37:19.424Z,33.67
2023-03-29T18:39:48.024Z,16.10
2023-03-29T18:42:14.921Z,40.95
2023-03-29T18:44:42.279Z,30.60
2023-03-29T18:47:08.980Z,38.72
2023-03-29T18:49:36.856Z,15.75
2023-03-29T18:52:04.855Z,17.90
2023-03-29T18:54:31.842Z,16.70
2023-03-29T18:56:59.374Z,26.27
2023-03-29T18:59:26.436Z,14.10
2023-03-29T19:01:53.108Z,24.42
2023-03-29T19:04:20.124Z,20.67
2023-03-29T19:06:47.565Z,13.20
2023-03-29T19:09:14.316Z,17.20
2023-03-29T19:11:41.322Z,21.17
2023-03-29T19:14:09.187Z,11.48
2023-03-29T19:16:36.304Z,22.80
2023-03-29T19:19:04.998Z,20.00
2023-03-29T19:21:32.373Z,18.33
2023-03-29T19:24:00.992Z,22.88
2023-03-29T19:26:29.499Z,13.52
2023-03-29T19:28:56.392Z,13.15
2023-03-29T19:31:23.358Z,75.95
2023-03-29T19:33:50.444Z,15.02
2023-03-29T19:36:17.155Z,29.95
2023-03-29T19:38:44.795Z,19.88
2023-03-29T19:41:11.530Z,40.17
2023-03-29T19:43:38.389Z,45.13
2023-03-29T19:46:07.983Z,30.52
2023-03-29T19:48:34.823Z,65.93
2023-03-29T19:51:02.890Z,18.17
2023-03-29T19:53:30.843Z,29.60
2023-03-29T19:55:58.736Z,49.92
2023-03-29T19:58:25.976Z,41.17
2023-03-29T20:00:53.174Z,34.05
2023-03-29T20:03:22.046Z,63.20
2023-03-29T20:05:48.747Z,64.60
2023-03-29T20:08:15.834Z,20.23
2023-03-29T20:10:43.254Z,26.92
2023-03-29T20:13:10.791Z,18.75
2023-03-29T20:15:38.247Z,22.17
2023-03-29T20:18:06.092Z,21.65
2023-03-29T20:20:35.897Z,16.90
2023-03-29T20:23:05.561Z,16.48
2023-03-29T20:25:36.079Z,15.70
2023-03-29T20:28:05.039Z,17.13
2023-03-29T20:30:32.300Z,23.60
2023-03-29T20:32:59.342Z,16.33
2023-03-29T20:35:27.502Z,14.82
2023-03-29T20:37:54.730Z,18.13
2023-03-29T20:40:22.357Z,15.13
2023-03-29T20:42:49.789Z,18.77
2023-03-29T20:45:20.104Z,13.90
2023-03-29T20:47:56.319Z,17.50
2023-03-29T20:50:26.786Z,17.05
2023-03-29T20:52:54.717Z,14.48
2023-03-29T20:55:23.465Z,17.33
2023-03-29T20:57:54.369Z,16.83
2023-03-29T21:00:22.822Z,17.80
2023-03-29T21:02:50.199Z,18.30
2023-03-29T21:05:17.674Z,17.77
2023-03-29T21:07:45.273Z,15.77
2023-03-29T21:10:13.039Z,16.20
2023-03-29T21:12:40.346Z,23.13
2023-03-29T21:15:10.129Z,17.63
2023-03-29T21:17:37.500Z,15.93
2023-03-29T21:20:11.231Z,21.42
2023-03-29T21:22:39.494Z,17.90
2023-03-29T21:25:08.679Z,16.90
2023-03-29T21:27:36.575Z,15.85
2023-03-29T21:30:05.720Z,17.02
2023-03-29T21:32:32.795Z,15.75
2023-03-29T21:35:00.171Z,16.13
2023-03-29T21:37:27.270Z,17.83
2023-03-29T21:39:54.174Z,17.77
2023-03-29T21:42:21.460Z,11.38
2023-03-29T21:44:48.810Z,13.75
2023-03-29T21:47:16.051Z,12.70
2023-03-29T21:49:43.031Z,13.38
2023-03-29T21:52:10.391Z,12.68
2023-03-29T21:54:37.546Z,14.52
2023-03-29T21:57:04.555Z,14.38
2023-03-29T21:59:31.750Z,13.60
2023-03-29T22:01:58.731Z,16.38
2023-03-29T22:04:36.020Z,13.77
2023-03-29T22:07:04.341Z,13.57
2023-03-29T22:09:33.269Z,15.57
2023-03-29T22:12:01.738Z,14.85
2023-03-29T22:14:30.327Z,13.27
2023-03-29T22:16:57.870Z,13.32
2023-03-29T22:19:24.840Z,13.38
2023-03-29T22:21:52.254Z,14.30
2023-03-29T22:24:19.267Z,12.57
2023-03-29T22:26:47.308Z,17.15
2023-03-29T22:29:14.487Z,19.00
2023-03-29T22:31:41.939Z,15.57
2023-03-29T22:34:08.890Z,19.17
2023-03-29T22:36:37.037Z,16.27
2023-03-29T22:39:04.747Z,14.20
2023-03-29T22:41:31.717Z,11.45
2023-03-29T22:43:59.532Z,14.18
2023-03-29T22:46:27.795Z,11.18
2023-03-29T22:48:55.390Z,13.10
2023-03-29T22:51:22.308Z,11.02
2023-03-29T22:53:49.517Z,11.73
2023-03-29T22:56:17.160Z,16.98
2023-03-29T22:58:45.029Z,17.77
2023-03-29T23:01:12.354Z,13.02
2023-03-29T23:03:40.097Z,14.50
2023-03-29T23:06:07.283Z,12.60
2023-03-29T23:08:35.608Z,15.00
2023-03-29T23:11:03.993Z,14.60
2023-03-29T23:13:31.499Z,13.20
2023-03-29T23:16:00.324Z,14.20
2023-03-29T23:18:29.820Z,9.77
2023-03-29T23:20:58.693Z,12.35
2023-03-29T23:23:27.445Z,13.25
2023-03-29T23:25:56.130Z,12.35
2023-03-29T23:28:27.662Z,14.27
2023-03-29T23:31:01.292Z,10.45
2023-03-29T23:33:35.898Z,12.45
2023-03-29T23:36:06.448Z,13.23
2023-03-29T23:38:36.303Z,11.43
2023-03-29T23:41:06.325Z,11.38
2023-03-29T23:43:36.118Z,9.48
2023-03-29T23:46:06.081Z,13.13
2023-03-29T23:48:34.426Z,12.73
2023-03-29T23:51:02.500Z,7.53
2023-03-29T23:53:30.998Z,10.15
2023-03-29T23:56:03.307Z,10.45
