createdAt,value
2022-11-19T00:00:41.167Z,4.20
2022-11-19T00:02:16.415Z,4.20
2022-11-19T00:03:52.438Z,4.20
2022-11-19T00:05:25.810Z,4.20
2022-11-19T00:06:58.722Z,4.20
2022-11-19T00:08:30.637Z,4.10
2022-11-19T00:10:03.583Z,4.50
2022-11-19T00:11:53.913Z,4.10
2022-11-19T00:13:26.650Z,4.10
2022-11-19T00:14:58.565Z,4.00
2022-11-19T00:16:31.350Z,4.10
2022-11-19T00:18:05.962Z,4.00
2022-11-19T00:19:38.731Z,4.00
2022-11-19T00:21:12.638Z,4.00
2022-11-19T00:22:45.737Z,4.00
2022-11-19T00:24:18.474Z,4.00
2022-11-19T00:25:51.351Z,4.00
2022-11-19T00:27:24.121Z,4.00
2022-11-19T00:28:56.900Z,4.10
2022-11-19T00:32:22.453Z,4.00
2022-11-19T00:33:56.855Z,4.00
2022-11-19T00:35:29.552Z,4.10
2022-11-19T00:37:02.679Z,4.00
2022-11-19T00:38:35.636Z,4.00
2022-11-19T00:40:11.855Z,4.00
2022-11-19T00:41:44.739Z,4.00
2022-11-19T00:43:34.921Z,4.00
2022-11-19T00:45:08.250Z,4.00
2022-11-19T00:46:41.171Z,4.00
2022-11-19T00:48:13.131Z,3.90
2022-11-19T00:49:47.368Z,4.00
2022-11-19T00:51:19.872Z,4.00
2022-11-19T00:52:52.782Z,4.00
2022-11-19T00:54:25.698Z,4.00
2022-11-19T00:56:00.792Z,4.00
2022-11-19T00:57:33.471Z,4.00
2022-11-19T00:59:05.518Z,4.00
2022-11-19T01:00:38.915Z,4.00
2022-11-19T01:02:11.895Z,4.00
2022-11-19T01:03:45.590Z,4.00
2022-11-19T01:05:19.818Z,4.00
2022-11-19T01:06:52.677Z,4.10
2022-11-19T01:08:25.362Z,4.00
2022-11-19T01:09:58.138Z,4.10
2022-11-19T01:11:32.236Z,4.10
2022-11-19T01:13:22.235Z,4.10
2022-11-19T01:14:55.086Z,4.00
2022-11-19T01:16:29.197Z,4.00
2022-11-19T01:18:00.921Z,4.00
2022-11-19T01:19:33.738Z,4.00
2022-11-19T01:21:07.192Z,4.00
2022-11-19T01:22:40.096Z,3.90
2022-11-19T01:24:12.881Z,3.90
2022-11-19T01:25:45.718Z,3.90
2022-11-19T01:27:18.515Z,3.90
2022-11-19T01:28:51.802Z,3.90
2022-11-19T01:30:24.579Z,3.80
2022-11-19T01:31:57.315Z,3.80
2022-11-19T01:33:30.108Z,3.80
2022-11-19T01:35:01.885Z,3.80
2022-11-19T01:36:36.789Z,3.70
2022-11-19T01:38:10.101Z,3.70
2022-11-19T01:39:42.896Z,3.70
2022-11-19T01:41:15.651Z,3.60
2022-11-19T01:42:50.249Z,3.50
2022-11-19T01:44:53.206Z,3.50
2022-11-19T01:46:27.518Z,3.40
2022-11-19T01:48:00.614Z,3.40
2022-11-19T01:49:33.622Z,3.30
2022-11-19T01:51:09.911Z,3.30
2022-11-19T01:52:43.168Z,3.30
2022-11-19T01:54:18.801Z,3.20
2022-11-19T01:55:50.818Z,3.10
2022-11-19T01:57:23.570Z,3.10
2022-11-19T01:58:59.415Z,3.10
2022-11-19T02:00:32.217Z,3.00
2022-11-19T02:02:04.939Z,3.00
2022-11-19T02:03:38.094Z,2.90
2022-11-19T02:05:10.877Z,3.00
2022-11-19T02:06:44.165Z,2.90
2022-11-19T02:08:30.826Z,2.90
2022-11-19T02:10:06.675Z,2.90
2022-11-19T02:12:00.389Z,2.90
2022-11-19T02:13:36.788Z,2.90
2022-11-19T02:15:27.550Z,2.90
2022-11-19T02:17:06.961Z,2.90
2022-11-19T02:18:42.419Z,2.90
2022-11-19T02:20:33.152Z,2.90
2022-11-19T02:22:14.334Z,2.90
2022-11-19T02:24:15.744Z,2.80
2022-11-19T02:25:59.300Z,2.80
2022-11-19T02:27:47.200Z,2.80
2022-11-19T02:29:26.760Z,2.70
2022-11-19T02:31:04.795Z,2.70
2022-11-19T02:32:42.297Z,2.70
2022-11-19T02:34:17.044Z,2.70
2022-11-19T02:35:51.433Z,2.70
2022-11-19T02:37:26.222Z,2.70
2022-11-19T02:39:03.782Z,2.70
2022-11-19T02:40:39.631Z,2.80
2022-11-19T02:42:17.889Z,2.70
2022-11-19T02:44:13.350Z,2.70
2022-11-19T02:45:47.589Z,2.80
2022-11-19T02:47:22.794Z,2.80
2022-11-19T02:48:54.762Z,2.80
2022-11-19T02:50:29.130Z,2.80
2022-11-19T02:52:00.999Z,2.80
2022-11-19T02:53:33.887Z,2.90
2022-11-19T02:55:07.069Z,2.90
2022-11-19T02:56:46.575Z,2.90
2022-11-19T02:58:34.560Z,2.80
2022-11-19T03:00:25.323Z,2.80
2022-11-19T03:02:16.422Z,2.80
2022-11-19T03:04:08.710Z,2.80
2022-11-19T03:05:43.409Z,2.80
2022-11-19T03:07:18.039Z,2.90
2022-11-19T03:08:49.935Z,2.80
2022-11-19T03:10:24.365Z,2.80
2022-11-19T03:11:59.492Z,2.80
2022-11-19T03:13:54.590Z,2.80
2022-11-19T03:15:47.137Z,2.90
2022-11-19T03:17:22.633Z,2.90
2022-11-19T03:18:58.554Z,2.90
2022-11-19T03:20:34.147Z,2.90
2022-11-19T03:22:09.728Z,2.90
2022-11-19T03:23:45.187Z,2.90
2022-11-19T03:25:21.331Z,2.90
2022-11-19T03:26:57.143Z,2.90
2022-11-19T03:28:31.544Z,3.00
2022-11-19T03:30:05.216Z,3.00
2022-11-19T03:31:39.261Z,3.00
2022-11-19T03:33:13.460Z,3.00
2022-11-19T03:34:49.576Z,3.00
2022-11-19T03:36:23.749Z,3.00
2022-11-19T03:37:59.651Z,3.00
2022-11-19T03:39:33.013Z,3.00
2022-11-19T03:41:07.352Z,3.00
2022-11-19T03:42:41.094Z,3.00
2022-11-19T03:44:16.503Z,2.90
2022-11-19T03:45:52.158Z,2.90
2022-11-19T03:47:26.310Z,2.90
2022-11-19T03:48:59.484Z,2.90
2022-11-19T03:50:39.154Z,2.90
2022-11-19T03:52:11.973Z,3.00
2022-11-19T03:53:44.889Z,3.00
2022-11-19T03:55:17.768Z,2.90
2022-11-19T03:56:50.170Z,2.90
2022-11-19T03:58:24.987Z,2.90
2022-11-19T03:59:57.722Z,2.90
2022-11-19T04:01:29.872Z,2.90
2022-11-19T04:03:02.802Z,2.80
2022-11-19T04:04:39.898Z,2.80
2022-11-19T04:06:14.051Z,2.80
2022-11-19T04:07:46.859Z,2.90
2022-11-19T04:09:19.036Z,2.80
2022-11-19T04:10:52.003Z,2.90
2022-11-19T04:12:25.825Z,2.90
2022-11-19T04:13:57.735Z,2.90
2022-11-19T04:15:30.711Z,2.90
2022-11-19T04:17:03.510Z,2.80
2022-11-19T04:18:36.389Z,2.80
2022-11-19T04:20:10.236Z,2.90
2022-11-19T04:21:43.364Z,2.80
2022-11-19T04:23:16.152Z,2.90
2022-11-19T04:24:49.048Z,2.80
2022-11-19T04:26:20.779Z,2.80
2022-11-19T04:27:53.495Z,2.80
2022-11-19T04:29:26.247Z,2.80
2022-11-19T04:30:58.052Z,2.90
2022-11-19T04:32:30.938Z,2.90
2022-11-19T04:34:03.904Z,2.90
2022-11-19T04:35:36.631Z,2.90
2022-11-19T04:37:10.750Z,2.90
2022-11-19T04:38:42.642Z,2.90
2022-11-19T04:40:15.393Z,3.00
2022-11-19T04:41:48.167Z,2.90
2022-11-19T04:43:20.050Z,2.90
2022-11-19T04:44:52.919Z,2.80
2022-11-19T04:46:24.729Z,2.90
2022-11-19T04:47:57.559Z,2.80
2022-11-19T04:49:30.265Z,2.80
2022-11-19T04:51:03.129Z,2.80
2022-11-19T04:52:40.861Z,2.80
2022-11-19T04:54:14.089Z,2.80
2022-11-19T04:55:45.858Z,2.90
2022-11-19T04:57:18.626Z,2.90
2022-11-19T04:58:51.369Z,2.90
2022-11-19T05:00:23.182Z,2.90
2022-11-19T05:01:56.003Z,2.90
2022-11-19T05:03:27.824Z,2.80
2022-11-19T05:05:01.216Z,2.80
2022-11-19T05:06:34.448Z,2.80
2022-11-19T05:08:07.791Z,2.80
2022-11-19T05:09:40.628Z,2.80
2022-11-19T05:11:13.390Z,2.90
2022-11-19T05:12:46.204Z,2.90
2022-11-19T05:14:18.924Z,2.90
2022-11-19T05:15:51.714Z,2.80
2022-11-19T05:17:24.518Z,2.80
2022-11-19T05:18:57.341Z,2.90
2022-11-19T05:20:29.103Z,2.90
2022-11-19T05:22:03.374Z,2.90
2022-11-19T05:23:36.501Z,2.90
2022-11-19T05:25:09.538Z,2.80
2022-11-19T05:26:42.205Z,2.80
2022-11-19T05:28:15.009Z,2.90
2022-11-19T05:29:47.718Z,2.80
2022-11-19T05:31:20.529Z,2.80
2022-11-19T05:32:52.513Z,2.80
2022-11-19T05:34:25.253Z,2.90
2022-11-19T05:35:58.135Z,2.90
2022-11-19T05:37:30.892Z,2.90
2022-11-19T05:39:05.049Z,2.90
2022-11-19T05:40:37.735Z,2.80
2022-11-19T05:42:10.526Z,2.80
2022-11-19T05:43:43.379Z,2.90
2022-11-19T05:45:15.228Z,3.30
2022-11-19T05:46:47.918Z,2.90
2022-11-19T05:48:20.736Z,2.80
2022-11-19T05:49:53.401Z,2.80
2022-11-19T05:51:26.178Z,2.80
2022-11-19T05:52:58.193Z,2.80
2022-11-19T05:54:32.477Z,2.80
2022-11-19T05:56:05.435Z,2.70
2022-11-19T05:57:38.373Z,2.80
2022-11-19T05:59:11.179Z,2.80
2022-11-19T06:00:43.913Z,2.70
2022-11-19T06:02:16.672Z,2.70
2022-11-19T06:03:49.417Z,2.80
2022-11-19T06:05:21.135Z,2.80
2022-11-19T06:06:54.112Z,2.80
2022-11-19T06:08:26.850Z,2.80
2022-11-19T06:10:00.958Z,2.80
2022-11-19T06:11:49.687Z,2.80
2022-11-19T06:13:22.524Z,2.70
2022-11-19T06:14:55.710Z,2.80
2022-11-19T06:16:28.825Z,3.40
2022-11-19T06:18:01.566Z,2.80
2022-11-19T06:19:34.301Z,2.80
2022-11-19T06:21:12.044Z,2.80
2022-11-19T06:22:45.102Z,2.80
2022-11-19T06:24:16.865Z,2.90
2022-11-19T06:25:51.593Z,2.80
2022-11-19T06:27:24.310Z,2.80
2022-11-19T06:28:57.093Z,2.80
2022-11-19T06:30:29.815Z,2.80
2022-11-19T06:32:02.524Z,2.90
2022-11-19T06:33:34.293Z,2.90
2022-11-19T06:35:07.472Z,2.90
2022-11-19T06:36:42.920Z,2.90
2022-11-19T06:38:19.049Z,2.90
2022-11-19T06:39:51.741Z,2.90
2022-11-19T06:41:25.854Z,2.90
2022-11-19T06:42:57.586Z,2.90
2022-11-19T06:44:30.389Z,2.90
2022-11-19T06:46:03.099Z,3.40
2022-11-19T06:47:35.976Z,2.90
2022-11-19T06:49:09.413Z,2.80
2022-11-19T06:50:42.414Z,2.90
2022-11-19T06:52:15.201Z,2.80
2022-11-19T06:53:47.970Z,2.80
2022-11-19T06:55:20.726Z,2.80
2022-11-19T06:56:54.819Z,2.80
2022-11-19T06:58:27.661Z,2.90
2022-11-19T07:00:00.414Z,2.90
2022-11-19T07:01:33.207Z,2.80
2022-11-19T07:03:05.961Z,2.90
2022-11-19T07:04:38.606Z,2.90
2022-11-19T07:06:11.328Z,2.80
2022-11-19T07:07:43.104Z,2.80
2022-11-19T07:09:15.872Z,2.90
2022-11-19T07:10:48.623Z,2.80
2022-11-19T07:12:22.777Z,2.80
2022-11-19T07:13:58.139Z,2.90
2022-11-19T07:15:30.836Z,2.80
2022-11-19T07:17:03.763Z,2.80
2022-11-19T07:18:36.544Z,2.80
2022-11-19T07:20:10.053Z,2.80
2022-11-19T07:21:42.752Z,2.80
2022-11-19T07:23:15.515Z,2.80
2022-11-19T07:24:48.223Z,2.70
2022-11-19T07:26:20.943Z,2.70
2022-11-19T07:27:55.196Z,2.70
2022-11-19T07:29:28.019Z,2.70
2022-11-19T07:31:00.742Z,2.70
2022-11-19T07:32:33.462Z,2.60
2022-11-19T07:34:07.211Z,2.70
2022-11-19T07:35:40.002Z,2.70
2022-11-19T07:37:12.702Z,2.60
2022-11-19T07:38:45.447Z,2.60
2022-11-19T07:40:18.237Z,2.60
2022-11-19T07:42:08.271Z,2.50
2022-11-19T07:43:41.355Z,2.50
2022-11-19T07:45:14.073Z,2.40
2022-11-19T07:46:47.362Z,2.40
2022-11-19T07:48:20.192Z,2.30
2022-11-19T07:49:54.184Z,2.20
2022-11-19T07:51:27.164Z,2.20
2022-11-19T07:53:00.033Z,2.10
2022-11-19T07:54:32.853Z,2.10
2022-11-19T07:56:05.751Z,2.00
2022-11-19T07:57:38.559Z,2.00
2022-11-19T07:59:12.835Z,2.00
2022-11-19T08:00:45.630Z,2.00
2022-11-19T08:02:18.405Z,2.00
2022-11-19T08:03:56.089Z,2.00
2022-11-19T08:05:29.266Z,2.00
2022-11-19T08:07:02.659Z,2.00
2022-11-19T08:08:35.479Z,1.90
2022-11-19T08:10:09.006Z,1.90
2022-11-19T08:11:41.685Z,1.90
2022-11-19T08:13:14.490Z,1.90
2022-11-19T08:14:48.627Z,1.90
2022-11-19T08:16:35.642Z,1.90
2022-11-19T08:18:17.295Z,1.90
2022-11-19T08:19:49.033Z,1.90
2022-11-19T08:21:21.767Z,1.90
2022-11-19T08:22:54.482Z,1.90
2022-11-19T08:24:27.227Z,2.00
2022-11-19T08:26:00.056Z,2.00
2022-11-19T08:27:32.949Z,2.00
2022-11-19T08:29:05.755Z,2.10
2022-11-19T08:30:41.650Z,2.10
2022-11-19T08:32:14.328Z,2.10
2022-11-19T08:33:47.070Z,2.10
2022-11-19T08:35:19.743Z,2.10
2022-11-19T08:36:52.603Z,2.10
2022-11-19T08:38:25.328Z,2.10
2022-11-19T08:39:58.005Z,2.10
2022-11-19T08:41:48.563Z,2.10
2022-11-19T08:43:21.262Z,2.10
2022-11-19T08:44:54.964Z,2.10
2022-11-19T08:46:29.065Z,2.10
2022-11-19T08:48:02.468Z,2.20
2022-11-19T08:49:35.393Z,2.20
2022-11-19T08:51:10.101Z,2.20
2022-11-19T08:52:42.802Z,2.20
2022-11-19T08:54:15.537Z,2.20
2022-11-19T08:55:51.579Z,2.20
2022-11-19T08:57:24.484Z,2.20
2022-11-19T08:59:02.321Z,2.20
2022-11-19T09:00:36.262Z,2.20
2022-11-19T09:02:11.803Z,2.20
2022-11-19T09:03:44.621Z,2.20
2022-11-19T09:05:17.403Z,2.20
2022-11-19T09:06:50.077Z,2.20
2022-11-19T09:08:23.077Z,2.20
2022-11-19T09:09:55.729Z,2.30
2022-11-19T09:11:28.531Z,2.40
2022-11-19T09:13:02.117Z,2.40
2022-11-19T09:14:34.881Z,2.40
2022-11-19T09:16:08.496Z,2.40
2022-11-19T09:17:46.838Z,2.30
2022-11-19T09:19:19.953Z,2.20
2022-11-19T09:20:54.165Z,2.10
2022-11-19T09:22:27.045Z,2.10
2022-11-19T09:23:59.741Z,2.00
2022-11-19T09:25:32.937Z,2.00
2022-11-19T09:27:05.718Z,2.10
2022-11-19T09:28:38.471Z,2.10
2022-11-19T09:30:11.329Z,2.10
2022-11-19T09:31:44.020Z,2.00
2022-11-19T09:33:18.125Z,2.00
2022-11-19T09:34:50.847Z,2.00
2022-11-19T09:36:23.693Z,2.00
2022-11-19T09:37:56.412Z,2.10
2022-11-19T09:39:29.093Z,2.10
2022-11-19T09:41:19.426Z,2.20
2022-11-19T09:42:57.733Z,2.30
2022-11-19T09:44:37.326Z,2.40
2022-11-19T09:46:15.214Z,2.50
2022-11-19T09:47:53.880Z,2.50
2022-11-19T09:49:28.774Z,2.60
2022-11-19T09:51:02.839Z,2.70
2022-11-19T09:52:39.374Z,2.80
2022-11-19T09:54:15.374Z,2.80
2022-11-19T09:55:49.253Z,2.80
2022-11-19T09:57:25.463Z,2.70
2022-11-19T09:58:58.497Z,2.70
2022-11-19T10:00:32.057Z,2.70
2022-11-19T10:02:13.900Z,2.70
2022-11-19T10:03:47.509Z,2.80
2022-11-19T10:05:27.539Z,2.80
2022-11-19T10:07:06.471Z,2.90
2022-11-19T10:08:48.860Z,3.00
2022-11-19T10:10:30.209Z,3.00
2022-11-19T10:12:07.265Z,3.00
2022-11-19T10:13:50.202Z,3.00
2022-11-19T10:15:25.496Z,3.10
2022-11-19T10:17:01.310Z,3.00
2022-11-19T10:18:41.117Z,3.00
2022-11-19T10:20:24.724Z,2.90
2022-11-19T10:22:02.843Z,2.90
2022-11-19T10:23:41.950Z,3.00
2022-11-19T10:25:17.250Z,3.00
2022-11-19T10:26:52.005Z,3.10
2022-11-19T10:28:26.616Z,3.20
2022-11-19T10:30:01.033Z,3.20
2022-11-19T10:31:35.518Z,3.20
2022-11-19T10:33:12.189Z,3.20
2022-11-19T10:34:45.567Z,3.10
2022-11-19T10:36:23.070Z,3.10
2022-11-19T10:37:59.464Z,3.20
2022-11-19T10:39:36.823Z,3.20
2022-11-19T10:41:13.170Z,3.20
2022-11-19T10:42:48.415Z,3.20
2022-11-19T10:44:40.436Z,3.10
2022-11-19T10:46:16.157Z,3.00
2022-11-19T10:47:52.222Z,3.00
2022-11-19T10:49:24.919Z,3.00
2022-11-19T10:51:00.435Z,3.10
2022-11-19T10:52:35.737Z,3.10
2022-11-19T10:54:17.837Z,3.20
2022-11-19T10:55:54.740Z,3.10
2022-11-19T10:57:29.489Z,3.10
2022-11-19T10:59:04.264Z,3.20
2022-11-19T11:00:37.206Z,3.30
2022-11-19T11:02:18.020Z,3.40
2022-11-19T11:03:53.017Z,3.40
2022-11-19T11:05:25.705Z,3.30
2022-11-19T11:07:00.144Z,3.30
2022-11-19T11:08:33.223Z,3.30
2022-11-19T11:10:24.961Z,3.40
2022-11-19T11:12:15.560Z,3.40
2022-11-19T11:14:05.842Z,3.50
2022-11-19T11:15:44.996Z,3.40
2022-11-19T11:17:18.173Z,3.40
2022-11-19T11:18:51.064Z,3.40
2022-11-19T11:20:27.051Z,3.40
2022-11-19T11:22:00.232Z,3.40
2022-11-19T11:23:33.004Z,3.30
2022-11-19T11:25:13.657Z,3.20
2022-11-19T11:26:47.654Z,3.20
2022-11-19T11:28:21.366Z,3.10
2022-11-19T11:30:05.020Z,3.10
2022-11-19T11:31:39.107Z,3.10
2022-11-19T11:33:25.997Z,3.10
2022-11-19T11:35:03.482Z,3.10
2022-11-19T11:36:39.249Z,3.10
2022-11-19T11:38:12.012Z,3.10
2022-11-19T11:39:44.768Z,3.10
2022-11-19T11:43:17.231Z,3.10
2022-11-19T11:44:51.534Z,3.10
2022-11-19T11:46:24.255Z,3.20
2022-11-19T11:47:57.196Z,3.30
2022-11-19T11:49:31.819Z,3.20
2022-11-19T11:51:05.315Z,3.20
2022-11-19T11:52:41.274Z,3.30
2022-11-19T11:54:18.297Z,3.20
2022-11-19T11:55:57.516Z,3.30
2022-11-19T11:57:31.057Z,3.30
2022-11-19T11:59:22.570Z,3.30
2022-11-19T12:00:56.383Z,3.20
2022-11-19T12:02:31.149Z,3.20
2022-11-19T12:04:03.955Z,3.10
2022-11-19T12:05:50.532Z,3.10
2022-11-19T12:07:30.915Z,3.00
2022-11-19T12:09:06.950Z,2.90
2022-11-19T12:10:42.758Z,2.90
2022-11-19T12:12:20.829Z,2.80
2022-11-19T12:13:56.356Z,2.80
2022-11-19T12:15:35.681Z,2.80
2022-11-19T12:19:10.750Z,2.90
2022-11-19T12:20:46.967Z,3.60
2022-11-19T12:22:25.267Z,2.90
2022-11-19T12:24:03.276Z,2.80
2022-11-19T12:25:38.793Z,2.80
2022-11-19T12:27:16.565Z,2.80
2022-11-19T12:28:57.522Z,2.80
2022-11-19T12:30:34.627Z,2.70
2022-11-19T12:32:16.019Z,2.80
2022-11-19T12:33:57.285Z,2.60
2022-11-19T12:35:36.679Z,2.60
2022-11-19T12:37:19.293Z,2.60
2022-11-19T12:38:55.850Z,2.50
2022-11-19T12:40:38.971Z,2.50
2022-11-19T12:42:27.393Z,2.50
2022-11-19T12:44:01.434Z,2.40
2022-11-19T12:45:42.087Z,2.30
2022-11-19T12:47:19.157Z,2.30
2022-11-19T12:49:03.960Z,2.30
2022-11-19T12:50:42.499Z,2.20
2022-11-19T12:52:28.086Z,2.20
2022-11-19T12:54:06.943Z,2.10
2022-11-19T12:55:43.435Z,2.10
2022-11-19T12:57:25.176Z,2.10
2022-11-19T12:59:03.525Z,2.10
2022-11-19T13:00:41.201Z,2.10
2022-11-19T13:02:17.868Z,2.10
2022-11-19T13:03:56.227Z,2.10
2022-11-19T13:05:35.612Z,2.20
2022-11-19T13:07:12.282Z,2.20
2022-11-19T13:08:48.397Z,2.20
2022-11-19T13:10:23.572Z,2.20
2022-11-19T13:11:57.911Z,2.20
2022-11-19T13:13:31.433Z,2.20
2022-11-19T13:15:07.067Z,2.30
2022-11-19T13:16:42.831Z,2.20
2022-11-19T13:18:17.328Z,2.30
2022-11-19T13:19:52.779Z,2.30
2022-11-19T13:21:28.654Z,2.20
2022-11-19T13:23:04.066Z,2.20
2022-11-19T13:24:39.942Z,2.20
2022-11-19T13:26:14.542Z,2.20
2022-11-19T13:27:48.396Z,2.10
2022-11-19T13:29:28.800Z,2.20
2022-11-19T13:31:03.953Z,2.10
2022-11-19T13:32:40.320Z,2.10
2022-11-19T13:34:17.130Z,2.10
2022-11-19T13:35:52.625Z,2.10
2022-11-19T13:37:34.645Z,2.10
2022-11-19T13:39:12.318Z,2.10
2022-11-19T13:40:46.529Z,2.10
2022-11-19T13:42:37.683Z,2.10
2022-11-19T13:44:29.214Z,2.10
2022-11-19T13:46:16.793Z,2.10
2022-11-19T13:47:57.985Z,2.60
2022-11-19T13:49:33.722Z,2.10
2022-11-19T13:51:09.783Z,2.20
2022-11-19T13:52:45.841Z,2.20
2022-11-19T13:54:23.785Z,2.10
2022-11-19T13:55:56.895Z,2.10
2022-11-19T13:57:32.022Z,2.10
2022-11-19T13:59:05.325Z,2.00
2022-11-19T14:00:38.979Z,2.00
2022-11-19T14:02:20.955Z,2.10
2022-11-19T14:04:08.858Z,2.10
2022-11-19T14:05:46.881Z,2.10
2022-11-19T14:07:39.338Z,2.10
2022-11-19T14:09:21.023Z,2.10
2022-11-19T14:11:03.250Z,2.10
2022-11-19T14:12:40.939Z,2.10
2022-11-19T14:14:36.194Z,2.10
2022-11-19T14:16:33.525Z,2.10
2022-11-19T14:18:27.967Z,2.20
2022-11-19T14:20:19.276Z,2.20
2022-11-19T14:22:10.890Z,2.30
2022-11-19T14:24:02.807Z,2.30
2022-11-19T14:25:59.451Z,2.40
2022-11-19T14:27:32.426Z,2.40
2022-11-19T14:29:05.150Z,2.50
2022-11-19T14:30:52.777Z,2.50
2022-11-19T14:32:32.060Z,2.50
2022-11-19T14:34:05.447Z,2.50
2022-11-19T14:35:40.365Z,2.40
2022-11-19T14:37:16.701Z,2.40
2022-11-19T14:38:51.082Z,2.40
2022-11-19T14:40:26.422Z,2.30
2022-11-19T14:42:14.454Z,2.30
2022-11-19T14:44:08.667Z,2.30
2022-11-19T14:45:41.388Z,2.20
2022-11-19T14:47:33.539Z,2.20
2022-11-19T14:49:14.434Z,1.70
2022-11-19T14:50:58.316Z,2.10
2022-11-19T14:52:33.649Z,2.20
2022-11-19T14:54:08.140Z,2.10
2022-11-19T14:55:40.953Z,2.10
2022-11-19T14:57:18.314Z,2.10
2022-11-19T14:58:52.014Z,2.10
2022-11-19T15:00:30.064Z,2.00
2022-11-19T15:02:04.397Z,2.00
2022-11-19T15:03:37.960Z,2.00
2022-11-19T15:05:17.932Z,2.00
2022-11-19T15:06:51.652Z,1.90
2022-11-19T15:08:43.023Z,2.00
2022-11-19T15:10:30.827Z,1.90
2022-11-19T15:12:03.558Z,1.90
2022-11-19T15:13:36.615Z,2.00
2022-11-19T15:15:24.254Z,1.90
2022-11-19T15:16:57.781Z,1.90
2022-11-19T15:19:03.577Z,1.90
2022-11-19T15:20:39.276Z,1.90
2022-11-19T15:22:31.288Z,1.90
2022-11-19T15:24:08.464Z,1.90
2022-11-19T15:25:46.557Z,1.90
2022-11-19T15:27:21.299Z,1.90
2022-11-19T15:29:01.995Z,1.80
2022-11-19T15:30:45.620Z,1.80
2022-11-19T15:32:22.655Z,1.80
2022-11-19T15:34:19.055Z,1.80
2022-11-19T15:36:09.137Z,1.70
2022-11-19T15:37:48.161Z,1.80
2022-11-19T15:39:24.947Z,1.80
2022-11-19T15:40:59.672Z,1.80
2022-11-19T15:42:33.801Z,1.80
2022-11-19T15:44:09.492Z,1.70
2022-11-19T15:45:45.943Z,1.80
2022-11-19T15:47:19.666Z,1.80
2022-11-19T15:48:59.006Z,1.80
2022-11-19T15:50:32.216Z,1.80
2022-11-19T15:52:07.244Z,1.80
2022-11-19T15:53:58.018Z,1.80
2022-11-19T15:55:31.889Z,1.80
2022-11-19T15:57:05.756Z,1.80
2022-11-19T15:58:39.428Z,1.80
2022-11-19T16:00:17.091Z,1.80
2022-11-19T16:01:59.331Z,1.80
2022-11-19T16:03:32.719Z,1.80
2022-11-19T16:05:06.016Z,1.90
2022-11-19T16:06:40.030Z,1.90
2022-11-19T16:08:14.627Z,1.80
2022-11-19T16:09:49.822Z,1.80
2022-11-19T16:11:41.580Z,1.90
2022-11-19T16:13:42.466Z,1.90
2022-11-19T16:15:34.070Z,1.80
2022-11-19T16:17:29.368Z,1.90
2022-11-19T16:19:02.160Z,2.00
2022-11-19T16:20:35.072Z,1.90
2022-11-19T16:22:07.830Z,1.90
2022-11-19T16:24:01.374Z,1.90
2022-11-19T16:25:35.589Z,1.90
2022-11-19T16:27:10.950Z,1.90
2022-11-19T16:28:43.781Z,2.00
2022-11-19T16:30:17.867Z,2.00
2022-11-19T16:31:50.898Z,1.90
2022-11-19T16:33:24.454Z,1.90
2022-11-19T16:35:10.085Z,1.90
2022-11-19T16:36:47.258Z,1.90
2022-11-19T16:38:23.596Z,1.90
2022-11-19T16:39:56.426Z,1.90
2022-11-19T16:41:59.752Z,2.00
2022-11-19T16:43:32.585Z,2.00
2022-11-19T16:45:09.825Z,1.90
2022-11-19T16:46:42.566Z,1.90
2022-11-19T16:48:45.072Z,1.90
2022-11-19T16:50:27.024Z,1.60
2022-11-19T16:52:00.202Z,1.80
2022-11-19T16:53:45.231Z,1.80
2022-11-19T16:55:34.127Z,1.80
2022-11-19T16:57:08.232Z,1.80
2022-11-19T16:58:40.966Z,1.80
2022-11-19T17:00:14.701Z,1.80
2022-11-19T17:01:51.933Z,1.80
2022-11-19T17:03:30.506Z,1.70
2022-11-19T17:05:06.365Z,1.80
2022-11-19T17:06:39.168Z,1.80
2022-11-19T17:08:20.726Z,1.80
2022-11-19T17:10:08.169Z,1.70
2022-11-19T17:12:00.399Z,1.70
2022-11-19T17:13:34.523Z,1.70
2022-11-19T17:15:26.044Z,1.70
2022-11-19T17:16:58.780Z,1.70
2022-11-19T17:18:34.343Z,1.70
2022-11-19T17:20:22.036Z,1.80
2022-11-19T17:21:57.633Z,1.80
2022-11-19T17:23:31.376Z,1.80
2022-11-19T17:25:05.269Z,1.80
2022-11-19T17:26:39.392Z,1.80
2022-11-19T17:28:17.186Z,1.80
2022-11-19T17:29:51.934Z,1.80
2022-11-19T17:31:26.213Z,1.80
2022-11-19T17:33:00.520Z,1.80
2022-11-19T17:34:35.149Z,1.80
2022-11-19T17:36:13.491Z,1.90
2022-11-19T17:37:46.381Z,1.90
2022-11-19T17:39:23.987Z,1.90
2022-11-19T17:40:59.764Z,1.80
2022-11-19T17:42:49.822Z,1.80
2022-11-19T17:44:31.759Z,1.90
2022-11-19T17:46:06.008Z,1.90
2022-11-19T17:47:38.702Z,1.80
2022-11-19T17:49:11.441Z,1.80
2022-11-19T17:50:44.128Z,1.80
2022-11-19T17:52:21.624Z,1.80
2022-11-19T17:53:55.580Z,1.80
2022-11-19T17:55:28.408Z,1.80
2022-11-19T17:57:01.248Z,1.80
2022-11-19T17:58:34.053Z,1.80
2022-11-19T18:00:07.220Z,1.80
2022-11-19T18:01:41.349Z,1.80
2022-11-19T18:03:14.377Z,1.80
2022-11-19T18:04:47.663Z,1.80
2022-11-19T18:06:20.540Z,1.70
2022-11-19T18:07:53.319Z,1.80
2022-11-19T18:09:26.855Z,1.70
2022-11-19T18:11:00.734Z,1.70
2022-11-19T18:12:33.877Z,1.80
2022-11-19T18:14:09.887Z,1.70
2022-11-19T18:15:42.637Z,1.70
2022-11-19T18:17:16.751Z,1.70
2022-11-19T18:18:49.623Z,1.80
2022-11-19T18:20:22.399Z,2.20
2022-11-19T18:21:55.551Z,1.80
2022-11-19T18:23:28.252Z,1.80
2022-11-19T18:25:01.092Z,1.80
2022-11-19T18:26:33.856Z,1.90
2022-11-19T18:28:06.546Z,1.80
2022-11-19T18:29:39.425Z,1.80
2022-11-19T18:31:14.315Z,1.80
2022-11-19T18:32:48.431Z,1.80
2022-11-19T18:34:21.941Z,1.80
2022-11-19T18:35:54.688Z,1.80
2022-11-19T18:37:28.102Z,1.80
2022-11-19T18:39:00.838Z,1.80
2022-11-19T18:40:33.540Z,1.80
2022-11-19T18:42:06.382Z,1.80
2022-11-19T18:43:56.945Z,1.80
2022-11-19T18:45:28.691Z,1.80
2022-11-19T18:47:02.132Z,1.80
2022-11-19T18:48:36.245Z,1.80
2022-11-19T18:50:12.861Z,1.70
2022-11-19T18:51:47.164Z,1.70
2022-11-19T18:53:19.897Z,1.70
2022-11-19T18:54:52.731Z,1.70
2022-11-19T18:56:25.563Z,1.70
2022-11-19T18:57:58.319Z,1.70
2022-11-19T18:59:31.112Z,1.70
2022-11-19T19:01:06.286Z,1.80
2022-11-19T19:02:39.006Z,1.80
2022-11-19T19:04:14.686Z,1.80
2022-11-19T19:05:47.670Z,1.80
2022-11-19T19:07:20.519Z,1.70
2022-11-19T19:08:53.282Z,1.70
2022-11-19T19:10:25.988Z,1.70
2022-11-19T19:12:16.417Z,1.70
2022-11-19T19:13:49.181Z,1.60
2022-11-19T19:15:21.887Z,1.70
2022-11-19T19:16:54.626Z,1.70
2022-11-19T19:18:27.319Z,1.70
2022-11-19T19:20:01.381Z,1.70
2022-11-19T19:21:34.164Z,1.70
2022-11-19T19:23:06.919Z,1.70
2022-11-19T19:24:39.817Z,1.70
2022-11-19T19:26:13.252Z,1.70
2022-11-19T19:27:46.020Z,1.70
2022-11-19T19:29:18.698Z,2.50
2022-11-19T19:30:51.529Z,1.70
2022-11-19T19:32:24.348Z,1.60
2022-11-19T19:33:57.183Z,1.60
2022-11-19T19:35:31.252Z,1.60
2022-11-19T19:37:04.107Z,1.60
2022-11-19T19:38:36.842Z,1.60
2022-11-19T19:40:10.832Z,1.60
2022-11-19T19:41:43.745Z,1.60
2022-11-19T19:43:16.556Z,1.60
2022-11-19T19:44:49.366Z,1.50
2022-11-19T19:46:23.649Z,1.50
2022-11-19T19:47:56.360Z,1.60
2022-11-19T19:49:29.011Z,1.50
2022-11-19T19:51:03.594Z,1.50
2022-11-19T19:52:36.283Z,1.50
2022-11-19T19:54:08.948Z,1.50
2022-11-19T19:55:41.700Z,1.50
2022-11-19T19:57:15.595Z,1.50
2022-11-19T19:58:49.159Z,1.50
2022-11-19T20:00:23.594Z,1.50
2022-11-19T20:01:56.328Z,1.50
2022-11-19T20:03:30.641Z,1.50
2022-11-19T20:05:03.316Z,1.50
2022-11-19T20:06:38.093Z,1.50
2022-11-19T20:08:10.777Z,1.40
2022-11-19T20:09:43.450Z,1.50
2022-11-19T20:11:17.083Z,1.40
2022-11-19T20:13:07.489Z,1.50
2022-11-19T20:14:40.220Z,1.40
2022-11-19T20:16:17.895Z,1.50
2022-11-19T20:17:51.293Z,1.50
2022-11-19T20:19:24.223Z,1.60
2022-11-19T20:20:59.093Z,1.60
2022-11-19T20:22:33.159Z,1.60
2022-11-19T20:24:12.086Z,1.50
2022-11-19T20:25:45.321Z,1.50
2022-11-19T20:27:18.040Z,1.40
2022-11-19T20:28:54.984Z,1.50
2022-11-19T20:30:27.886Z,1.50
2022-11-19T20:32:00.586Z,1.50
2022-11-19T20:33:33.279Z,1.50
2022-11-19T20:35:06.083Z,1.50
2022-11-19T20:36:38.826Z,1.50
2022-11-19T20:38:12.982Z,1.50
2022-11-19T20:39:45.685Z,1.60
2022-11-19T20:41:36.461Z,1.50
2022-11-19T20:43:45.838Z,1.50
2022-11-19T20:45:22.050Z,1.60
2022-11-19T20:46:56.232Z,1.50
2022-11-19T20:48:29.085Z,1.50
2022-11-19T20:50:01.861Z,1.50
2022-11-19T20:51:35.363Z,1.50
2022-11-19T20:53:08.645Z,1.90
2022-11-19T20:54:42.950Z,1.40
2022-11-19T20:56:15.630Z,1.40
2022-11-19T20:57:48.396Z,1.40
2022-11-19T20:59:21.723Z,1.40
2022-11-19T21:01:01.427Z,1.40
2022-11-19T21:02:34.233Z,1.40
2022-11-19T21:04:07.002Z,1.40
2022-11-19T21:05:39.710Z,1.40
2022-11-19T21:07:13.200Z,1.40
2022-11-19T21:08:46.032Z,1.40
2022-11-19T21:10:20.157Z,1.40
2022-11-19T21:11:52.925Z,1.40
2022-11-19T21:13:25.772Z,1.40
2022-11-19T21:14:58.508Z,1.40
2022-11-19T21:16:31.697Z,1.40
2022-11-19T21:18:04.627Z,1.30
2022-11-19T21:19:37.378Z,1.40
2022-11-19T21:21:10.559Z,1.40
2022-11-19T21:22:47.923Z,1.30
2022-11-19T21:24:20.745Z,1.30