createdAt,value
2019-05-12T00:00:41.995Z,32.63
2019-05-12T00:03:11.082Z,32.57
2019-05-12T00:05:40.156Z,32.37
2019-05-12T00:08:09.234Z,33.43
2019-05-12T00:10:38.817Z,32.50
2019-05-12T00:13:08.558Z,30.53
2019-05-12T00:15:38.466Z,32.33
2019-05-12T00:18:09.080Z,33.60
2019-05-12T00:20:38.762Z,32.87
2019-05-12T00:23:23.291Z,33.07
2019-05-12T00:25:38.954Z,33.43
2019-05-12T00:28:08.082Z,31.23
2019-05-12T00:30:40.822Z,30.63
2019-05-12T00:33:09.910Z,29.67
2019-05-12T00:35:39.047Z,29.60
2019-05-12T00:38:09.086Z,27.83
2019-05-12T00:40:39.471Z,28.73
2019-05-12T00:43:09.287Z,28.63
2019-05-12T00:45:38.880Z,29.03
2019-05-12T00:48:09.322Z,27.23
2019-05-12T00:50:38.787Z,28.30
2019-05-12T00:53:09.016Z,28.13
2019-05-12T00:55:38.682Z,27.93
2019-05-12T00:58:08.854Z,27.70
2019-05-12T01:00:40.515Z,28.53
2019-05-12T01:03:09.237Z,27.70
2019-05-12T01:05:38.753Z,27.77
2019-05-12T01:08:08.911Z,27.60
2019-05-12T01:10:39.402Z,28.90
2019-05-12T01:13:09.014Z,27.27
2019-05-12T01:15:38.396Z,27.53
2019-05-12T01:18:09.503Z,26.27
2019-05-12T01:20:39.128Z,27.37
2019-05-12T01:23:08.910Z,27.43
2019-05-12T01:25:39.544Z,25.53
2019-05-12T01:28:09.478Z,25.57
2019-05-12T01:30:39.274Z,26.03
2019-05-12T01:33:09.048Z,25.63
2019-05-12T01:35:38.999Z,26.10
2019-05-12T01:38:08.571Z,24.77
2019-05-12T01:40:39.575Z,25.50
2019-05-12T01:43:09.075Z,25.23
2019-05-12T01:45:38.449Z,24.47
2019-05-12T01:48:08.669Z,22.90
2019-05-12T01:50:38.959Z,22.83
2019-05-12T01:53:08.750Z,20.97
2019-05-12T01:55:38.850Z,21.40
2019-05-12T01:58:08.720Z,21.03
2019-05-12T02:00:39.102Z,20.73
2019-05-12T02:03:09.474Z,19.87
2019-05-12T02:05:40.986Z,17.30
2019-05-12T02:08:14.181Z,18.37
2019-05-12T02:10:43.257Z,18.53
2019-05-12T02:13:12.354Z,17.13
2019-05-12T02:15:41.474Z,17.47
2019-05-12T02:18:10.552Z,16.67
2019-05-12T02:20:39.632Z,16.70
2019-05-12T02:23:09.202Z,16.53
2019-05-12T02:25:38.496Z,16.73
2019-05-12T02:28:09.359Z,16.50
2019-05-12T02:30:41.556Z,15.93
2019-05-12T02:33:09.234Z,16.97
2019-05-12T02:35:38.329Z,14.60
2019-05-12T02:38:07.441Z,15.60
2019-05-12T02:40:36.651Z,15.63
2019-05-12T02:43:24.915Z,15.87
2019-05-12T02:45:54.787Z,13.97
2019-05-12T02:48:24.686Z,14.23
2019-05-12T02:50:54.513Z,14.40
2019-05-12T02:53:24.760Z,15.03
2019-05-12T02:55:55.541Z,14.43
2019-05-12T02:58:26.444Z,13.63
2019-05-12T03:00:57.283Z,14.40
2019-05-12T03:03:29.667Z,14.80
2019-05-12T03:06:00.484Z,15.17
2019-05-12T03:08:34.542Z,14.87
2019-05-12T03:11:05.719Z,15.43
2019-05-12T03:13:34.601Z,15.83
2019-05-12T03:16:04.995Z,15.43
2019-05-12T03:18:34.941Z,15.07
2019-05-12T03:21:05.636Z,14.43
2019-05-12T03:23:35.434Z,14.53
2019-05-12T03:26:05.378Z,15.03
2019-05-12T03:28:35.782Z,71.43
2019-05-12T03:31:07.800Z,16.10
2019-05-12T03:33:42.761Z,19.47
2019-05-12T03:36:08.948Z,11.90
2019-05-12T03:38:37.503Z,12.27
2019-05-12T03:41:06.588Z,12.53
2019-05-12T03:43:35.675Z,12.13
2019-05-12T03:46:05.383Z,11.37
2019-05-12T03:48:35.085Z,11.43
2019-05-12T03:51:05.728Z,11.60
2019-05-12T03:53:35.531Z,11.33
2019-05-12T03:56:04.863Z,11.13
2019-05-12T03:58:34.828Z,11.53
2019-05-12T04:01:04.844Z,11.00
2019-05-12T04:03:34.691Z,10.83
2019-05-12T04:06:04.921Z,10.47
2019-05-12T04:08:34.858Z,10.37
2019-05-12T04:11:05.348Z,10.63
2019-05-12T04:13:34.647Z,10.17
2019-05-12T04:16:04.917Z,10.50
2019-05-12T04:18:35.108Z,10.03
2019-05-12T04:21:05.529Z,8.97
2019-05-12T04:23:35.079Z,9.47
2019-05-12T04:26:10.955Z,9.87
2019-05-12T04:28:35.326Z,9.80
2019-05-12T04:31:05.551Z,11.27
2019-05-12T04:33:34.878Z,12.10
2019-05-12T04:36:05.570Z,14.87
2019-05-12T04:38:35.647Z,16.10
2019-05-12T04:41:05.952Z,17.53
2019-05-12T04:43:35.514Z,18.57
2019-05-12T04:46:05.208Z,18.80
2019-05-12T04:48:35.669Z,15.90
2019-05-12T04:51:05.349Z,13.40
2019-05-12T04:53:35.328Z,11.53
2019-05-12T04:56:14.713Z,10.43
2019-05-12T04:58:35.449Z,9.27
2019-05-12T05:01:06.461Z,8.00
2019-05-12T05:03:35.415Z,8.17
2019-05-12T05:06:04.697Z,8.60
2019-05-12T05:08:34.893Z,8.60
2019-05-12T05:11:04.230Z,8.07
2019-05-12T05:13:36.736Z,7.97
2019-05-12T05:16:05.401Z,6.93
2019-05-12T05:18:34.955Z,7.37
2019-05-12T05:21:04.677Z,7.00
2019-05-12T05:23:33.944Z,6.13
2019-05-12T05:26:03.388Z,5.90
2019-05-12T05:28:33.964Z,5.60
2019-05-12T05:31:03.663Z,6.13
2019-05-12T05:33:34.056Z,5.90
2019-05-12T05:36:03.562Z,5.27
2019-05-12T05:38:34.290Z,5.20
2019-05-12T05:41:05.883Z,4.87
2019-05-12T05:43:34.499Z,5.20
2019-05-12T05:46:07.897Z,5.33
2019-05-12T05:48:35.180Z,5.07
2019-05-12T05:51:07.479Z,5.03
2019-05-12T05:53:35.240Z,5.50
2019-05-12T05:56:04.328Z,5.17
2019-05-12T05:58:34.024Z,6.37
2019-05-12T06:01:07.998Z,4.87
2019-05-12T06:03:34.122Z,4.27
2019-05-12T06:06:10.430Z,4.73
2019-05-12T06:08:34.064Z,4.43
2019-05-12T06:11:04.782Z,4.10
2019-05-12T06:13:34.547Z,3.97
2019-05-12T06:16:04.527Z,3.77
2019-05-12T06:18:33.758Z,3.77
2019-05-12T06:21:03.524Z,4.00
2019-05-12T06:23:34.820Z,3.53
2019-05-12T06:26:04.617Z,3.23
2019-05-12T06:28:37.119Z,3.10
2019-05-12T06:31:04.792Z,3.07
2019-05-12T06:33:36.336Z,2.90
2019-05-12T06:36:07.442Z,3.03
2019-05-12T06:38:36.982Z,2.87
2019-05-12T06:41:06.922Z,3.23
2019-05-12T06:43:39.592Z,3.00
2019-05-12T06:46:06.898Z,2.93
2019-05-12T06:48:36.018Z,2.80
2019-05-12T06:51:09.302Z,2.50
2019-05-12T06:53:36.008Z,2.67
2019-05-12T06:56:09.484Z,2.43
2019-05-12T06:58:35.946Z,2.30
2019-05-12T07:01:10.953Z,2.67
2019-05-12T07:03:37.307Z,2.50
2019-05-12T07:06:09.153Z,2.50
2019-05-12T07:08:38.565Z,2.30
2019-05-12T07:11:07.903Z,2.20
2019-05-12T07:13:36.961Z,2.40
2019-05-12T07:16:22.082Z,2.20
2019-05-12T07:18:48.091Z,2.03
2019-05-12T07:21:20.257Z,2.60
2019-05-12T07:23:48.006Z,2.53
2019-05-12T07:26:19.450Z,2.40
2019-05-12T07:28:48.003Z,2.20
2019-05-12T07:31:17.068Z,2.23
2019-05-12T07:33:46.275Z,2.53
2019-05-12T07:36:18.194Z,3.30
2019-05-12T07:38:48.864Z,2.73
2019-05-12T07:41:20.428Z,2.30
2019-05-12T07:43:50.652Z,2.70
2019-05-12T07:46:20.476Z,2.53
2019-05-12T07:48:50.926Z,2.97
2019-05-12T07:51:20.151Z,2.57
2019-05-12T07:53:55.429Z,2.57
2019-05-12T07:56:26.071Z,2.57
2019-05-12T07:58:56.513Z,2.77
2019-05-12T08:01:23.576Z,2.57
2019-05-12T08:03:59.421Z,2.40
2019-05-12T08:06:24.422Z,2.50
2019-05-12T08:08:58.604Z,2.47
2019-05-12T08:11:28.799Z,2.53
2019-05-12T08:13:55.295Z,2.43
2019-05-12T08:16:25.620Z,2.70
2019-05-12T08:18:55.202Z,2.80
2019-05-12T08:21:24.329Z,3.00
2019-05-12T08:23:53.529Z,3.00
2019-05-12T08:26:23.959Z,2.60
2019-05-12T08:28:53.606Z,2.47
2019-05-12T08:31:31.852Z,2.93
2019-05-12T08:33:53.902Z,2.50
2019-05-12T08:36:23.649Z,2.63
2019-05-12T08:38:53.689Z,3.07
2019-05-12T08:41:23.510Z,2.33
2019-05-12T08:43:57.962Z,2.50
2019-05-12T08:46:24.386Z,2.57
2019-05-12T08:48:57.898Z,2.20
2019-05-12T08:51:25.001Z,3.03
2019-05-12T08:54:02.300Z,2.70
2019-05-12T08:56:26.166Z,2.70
2019-05-12T08:58:55.631Z,2.40
2019-05-12T09:01:26.597Z,2.30
2019-05-12T09:04:00.297Z,2.60
2019-05-12T09:06:26.846Z,2.37
2019-05-12T09:08:56.024Z,2.70
2019-05-12T09:11:25.115Z,2.50
2019-05-12T09:14:00.640Z,2.90
2019-05-12T09:16:24.993Z,3.30
2019-05-12T09:18:55.349Z,3.47
2019-05-12T09:21:31.850Z,4.40
2019-05-12T09:23:56.079Z,4.73
2019-05-12T09:26:28.403Z,3.13
2019-05-12T09:28:56.225Z,3.10
2019-05-12T09:31:29.281Z,2.40
2019-05-12T09:33:56.074Z,2.70
2019-05-12T09:36:25.177Z,2.97
2019-05-12T09:39:01.709Z,3.07
2019-05-12T09:41:25.045Z,3.10
2019-05-12T09:43:54.128Z,2.97
2019-05-12T09:46:23.377Z,3.30
2019-05-12T09:48:55.024Z,2.80
2019-05-12T09:51:23.882Z,2.80
2019-05-12T09:53:55.325Z,2.37
2019-05-12T09:56:24.028Z,1.93
2019-05-12T09:59:01.571Z,2.33
2019-05-12T10:01:24.286Z,2.63
2019-05-12T10:03:54.341Z,2.83
2019-05-12T10:06:24.618Z,2.40
2019-05-12T10:08:54.905Z,1.93
2019-05-12T10:11:24.328Z,2.23
2019-05-12T10:13:54.231Z,2.40
2019-05-12T10:16:24.081Z,1.80
2019-05-12T10:18:53.363Z,1.97
2019-05-12T10:21:23.811Z,1.93
2019-05-12T10:24:00.237Z,1.83
2019-05-12T10:26:23.800Z,2.33
2019-05-12T10:28:58.060Z,2.17
2019-05-12T10:31:24.242Z,2.30
2019-05-12T10:33:58.188Z,2.10
2019-05-12T10:36:25.978Z,2.30
2019-05-12T10:38:55.199Z,2.40
2019-05-12T10:41:24.289Z,2.40
2019-05-12T10:43:57.543Z,2.60
2019-05-12T10:46:28.455Z,2.10
2019-05-12T10:48:55.180Z,2.03
2019-05-12T10:51:24.260Z,1.80
2019-05-12T10:53:57.407Z,2.03
2019-05-12T10:56:24.298Z,2.47
2019-05-12T10:58:53.635Z,1.93
2019-05-12T11:01:24.247Z,2.07
2019-05-12T11:03:54.050Z,2.30
2019-05-12T11:06:24.479Z,1.97
2019-05-12T11:08:54.137Z,2.00
2019-05-12T11:11:24.053Z,2.13
2019-05-12T11:13:53.899Z,2.30
2019-05-12T11:16:30.863Z,2.97
2019-05-12T11:18:54.292Z,3.40
2019-05-12T11:21:23.389Z,2.53
2019-05-12T11:23:54.342Z,2.87
2019-05-12T11:26:23.561Z,2.33
2019-05-12T11:28:53.222Z,2.00
2019-05-12T11:31:24.387Z,2.20
2019-05-12T11:33:54.116Z,1.90
2019-05-12T11:36:24.355Z,2.30
2019-05-12T11:38:53.507Z,2.07
2019-05-12T11:41:28.096Z,2.50
2019-05-12T11:43:53.517Z,1.80
2019-05-12T11:46:23.861Z,2.00
2019-05-12T11:48:53.838Z,1.97
2019-05-12T11:51:26.957Z,1.87
2019-05-12T11:53:54.007Z,2.13
2019-05-12T11:56:24.312Z,2.00
2019-05-12T11:58:54.122Z,3.50
2019-05-12T12:01:25.162Z,9.63
2019-05-12T12:03:54.757Z,5.83
2019-05-12T12:06:24.146Z,4.30
2019-05-12T12:08:53.808Z,16.03
2019-05-12T12:11:27.660Z,15.77
2019-05-12T12:13:53.830Z,2.90
2019-05-12T12:16:23.745Z,2.40
2019-05-12T12:19:02.171Z,7.27
2019-05-12T12:21:23.900Z,2.23
2019-05-12T12:23:53.453Z,1.97
2019-05-12T12:26:26.201Z,1.77
2019-05-12T12:28:55.890Z,19.37
2019-05-12T12:31:29.519Z,2.63
2019-05-12T12:33:59.288Z,1.80
2019-05-12T12:36:28.429Z,2.20
2019-05-12T12:38:57.527Z,5.20
2019-05-12T12:41:26.612Z,3.33
2019-05-12T12:43:55.725Z,1.90
2019-05-12T12:46:27.459Z,16.17
2019-05-12T12:49:00.285Z,9.87
2019-05-12T12:51:27.400Z,2.30
2019-05-12T12:53:56.533Z,2.17
2019-05-12T12:56:30.088Z,1.80
2019-05-12T12:59:01.746Z,1.90
2019-05-12T13:01:29.182Z,1.77
2019-05-12T13:03:59.313Z,1.47
2019-05-12T13:06:29.034Z,2.30
2019-05-12T13:08:58.140Z,1.73
2019-05-12T13:11:33.078Z,1.40
2019-05-12T13:13:58.082Z,1.40
2019-05-12T13:16:27.182Z,1.30
2019-05-12T13:18:56.282Z,1.60
2019-05-12T13:21:25.479Z,1.50
2019-05-12T13:23:54.572Z,1.50
2019-05-12T13:26:23.963Z,1.13
2019-05-12T13:28:54.976Z,1.50
2019-05-12T13:31:24.422Z,1.43
2019-05-12T13:33:54.791Z,1.60
2019-05-12T13:36:34.263Z,1.30
2019-05-12T13:38:58.051Z,1.57
2019-05-12T13:41:27.151Z,1.43
2019-05-12T13:44:00.004Z,1.60
2019-05-12T13:46:27.090Z,1.60
2019-05-12T13:48:59.520Z,1.30
2019-05-12T13:51:27.043Z,1.33
2019-05-12T13:53:56.083Z,1.40
2019-05-12T13:56:32.589Z,1.60
2019-05-12T13:58:56.064Z,1.30
2019-05-12T14:01:25.139Z,1.27
2019-05-12T14:03:54.247Z,1.90
2019-05-12T14:06:31.851Z,1.20
2019-05-12T14:08:54.156Z,1.50
2019-05-12T14:11:23.889Z,1.63
2019-05-12T14:13:53.213Z,1.23
2019-05-12T14:16:23.907Z,2.47
2019-05-12T14:18:57.131Z,1.50
2019-05-12T14:21:24.527Z,1.40
2019-05-12T14:23:53.704Z,1.60
2019-05-12T14:26:24.239Z,1.20
2019-05-12T14:28:53.476Z,2.83
2019-05-12T14:31:29.202Z,1.70
2019-05-12T14:33:54.012Z,1.43
2019-05-12T14:36:26.701Z,1.23
2019-05-12T14:38:54.042Z,1.30
2019-05-12T14:41:26.803Z,1.40
2019-05-12T14:44:01.571Z,1.40
2019-05-12T14:46:24.794Z,1.20
2019-05-12T14:48:54.262Z,0.97
2019-05-12T14:51:24.542Z,1.03
2019-05-12T14:53:53.834Z,5.77
2019-05-12T14:56:23.365Z,10.83
2019-05-12T14:58:56.491Z,1.10
2019-05-12T15:01:23.938Z,1.00
2019-05-12T15:03:54.343Z,1.00
2019-05-12T15:06:25.739Z,1.50
2019-05-12T15:08:57.997Z,1.00
2019-05-12T15:11:27.079Z,1.23
2019-05-12T15:13:56.219Z,1.13
2019-05-12T15:16:25.326Z,1.20
2019-05-12T15:18:54.415Z,1.20
2019-05-12T15:21:27.506Z,1.00
2019-05-12T15:23:54.271Z,1.13
2019-05-12T15:26:24.243Z,1.10
2019-05-12T15:28:54.309Z,1.30
2019-05-12T15:31:23.737Z,1.00
2019-05-12T15:33:52.935Z,1.70
2019-05-12T15:36:24.315Z,1.40
2019-05-12T15:38:55.716Z,1.40
2019-05-12T15:41:23.884Z,1.23
2019-05-12T15:43:55.726Z,1.23
2019-05-12T15:46:24.517Z,1.00
2019-05-12T15:48:53.816Z,1.07
2019-05-12T15:51:22.908Z,1.00
2019-05-12T15:53:59.532Z,1.30
2019-05-12T15:56:25.998Z,1.40
2019-05-12T15:58:55.867Z,1.20
2019-05-12T16:01:24.548Z,1.50
2019-05-12T16:03:54.360Z,1.47
2019-05-12T16:06:23.660Z,1.53
2019-05-12T16:08:53.464Z,1.43
2019-05-12T16:11:24.403Z,1.40
2019-05-12T16:13:59.057Z,1.33
2019-05-12T16:16:24.673Z,1.20
2019-05-12T16:18:54.062Z,1.20
2019-05-12T16:21:23.182Z,1.40
2019-05-12T16:23:53.554Z,1.43
2019-05-12T16:26:24.260Z,1.27
2019-05-12T16:29:02.403Z,1.37
2019-05-12T16:31:24.325Z,1.10
2019-05-12T16:34:01.078Z,1.10
2019-05-12T16:36:24.248Z,1.17
2019-05-12T16:38:58.096Z,1.17
2019-05-12T16:41:28.032Z,1.10
2019-05-12T16:43:55.020Z,1.20
2019-05-12T16:46:24.126Z,1.23
2019-05-12T16:48:56.236Z,1.00
2019-05-12T16:51:24.045Z,1.00
2019-05-12T16:53:54.073Z,1.20
2019-05-12T16:56:27.952Z,1.27
2019-05-12T16:58:54.295Z,1.20
2019-05-12T17:01:27.545Z,1.30
2019-05-12T17:03:54.717Z,1.30
2019-05-12T17:06:28.751Z,1.90
2019-05-12T17:08:54.862Z,1.40
2019-05-12T17:11:30.423Z,1.60
2019-05-12T17:14:00.695Z,1.87
2019-05-12T17:16:25.608Z,2.10
2019-05-12T17:18:54.698Z,1.47
2019-05-12T17:21:24.619Z,1.50
2019-05-12T17:23:53.950Z,1.37
2019-05-12T17:26:24.313Z,1.53
2019-05-12T17:28:53.839Z,1.10
2019-05-12T17:31:22.998Z,0.90
2019-05-12T17:33:54.245Z,1.00
2019-05-12T17:36:24.233Z,1.20
2019-05-12T17:38:56.278Z,0.90
2019-05-12T17:41:24.275Z,1.20
2019-05-12T17:44:00.569Z,1.10
2019-05-12T17:46:24.181Z,1.20
2019-05-12T17:48:53.328Z,1.27
2019-05-12T17:51:26.779Z,1.00
2019-05-12T17:53:54.047Z,1.77
2019-05-12T17:56:25.255Z,1.67
2019-05-12T17:58:54.090Z,1.93
2019-05-12T18:01:31.242Z,1.77
2019-05-12T18:03:54.026Z,1.80
2019-05-12T18:06:26.821Z,1.60
2019-05-12T18:08:53.956Z,13.43
2019-05-12T18:11:23.915Z,1.83
2019-05-12T18:14:01.539Z,1.90
2019-05-12T18:16:24.984Z,1.63
2019-05-12T18:18:54.207Z,1.93
2019-05-12T18:21:30.177Z,1.50
2019-05-12T18:23:54.213Z,1.60
2019-05-12T18:26:24.656Z,1.50
2019-05-12T18:28:54.511Z,1.50
2019-05-12T18:31:25.322Z,1.70
2019-05-12T18:33:56.987Z,1.30
2019-05-12T18:36:25.579Z,1.60
2019-05-12T18:38:56.311Z,1.40
2019-05-12T18:41:25.482Z,1.40
2019-05-12T18:43:54.578Z,1.50
2019-05-12T18:46:24.009Z,1.60
2019-05-12T18:48:54.322Z,1.40
2019-05-12T18:51:24.099Z,1.57
2019-05-12T18:53:54.287Z,1.77
2019-05-12T18:56:24.778Z,7.33
2019-05-12T18:58:54.585Z,11.30
2019-05-12T19:01:24.607Z,1.83
2019-05-12T19:03:54.756Z,2.20
2019-05-12T19:06:24.127Z,2.27
2019-05-12T19:08:53.879Z,2.10
2019-05-12T19:11:31.490Z,2.10
2019-05-12T19:13:57.248Z,1.73
2019-05-12T19:16:24.828Z,1.87
2019-05-12T19:18:55.817Z,2.10
2019-05-12T19:21:24.743Z,1.93
2019-05-12T19:23:54.447Z,2.00
2019-05-12T19:26:23.673Z,2.10
2019-05-12T19:28:58.009Z,1.80
2019-05-12T19:31:27.479Z,1.80
2019-05-12T19:34:14.907Z,1.90
2019-05-12T19:36:27.517Z,2.40
2019-05-12T19:38:56.582Z,2.13
2019-05-12T19:41:25.674Z,1.70
2019-05-12T19:43:54.742Z,1.60
2019-05-12T19:46:24.193Z,1.73
2019-05-12T19:48:53.944Z,1.60
2019-05-12T19:51:27.782Z,1.60
2019-05-12T19:53:54.037Z,1.50
2019-05-12T19:56:23.868Z,2.60
2019-05-12T19:58:53.838Z,2.70
2019-05-12T20:01:31.926Z,58.27
2019-05-12T20:03:55.846Z,2.47
2019-05-12T20:06:24.901Z,1.70
2019-05-12T20:09:05.946Z,1.23
2019-05-12T20:11:31.429Z,1.30
2019-05-12T20:13:58.442Z,1.10
2019-05-12T20:16:30.369Z,1.33
2019-05-12T20:18:58.482Z,1.80
2019-05-12T20:21:28.451Z,2.20
2019-05-12T20:23:57.870Z,3.40
2019-05-12T20:26:27.080Z,3.13
2019-05-12T20:28:56.171Z,3.80
2019-05-12T20:31:27.307Z,3.47
2019-05-12T20:34:04.239Z,6.63
2019-05-12T20:36:27.716Z,7.40
2019-05-12T20:38:56.910Z,6.80
2019-05-12T20:41:26.791Z,4.53
2019-05-12T20:43:56.023Z,3.90
2019-05-12T20:46:25.990Z,5.63
2019-05-12T20:48:55.261Z,7.97
2019-05-12T20:51:24.597Z,7.07
2019-05-12T20:53:53.602Z,11.83
2019-05-12T20:56:24.870Z,6.00
2019-05-12T20:58:53.532Z,14.10
2019-05-12T21:01:28.123Z,11.30
2019-05-12T21:03:53.462Z,3.63
2019-05-12T21:06:23.696Z,2.53
2019-05-12T21:08:56.123Z,2.30
2019-05-12T21:11:24.489Z,2.27
2019-05-12T21:13:54.691Z,2.27
2019-05-12T21:16:30.846Z,1.90
2019-05-12T21:19:02.241Z,2.07
2019-05-12T21:21:33.303Z,2.30
2019-05-12T21:23:59.509Z,2.13
2019-05-12T21:26:28.452Z,1.80
2019-05-12T21:28:58.973Z,2.20
2019-05-12T21:31:30.951Z,2.23
2019-05-12T21:33:58.893Z,3.90
2019-05-12T21:36:29.623Z,3.37
2019-05-12T21:38:59.504Z,3.70
2019-05-12T21:41:29.730Z,2.67
2019-05-12T21:44:00.181Z,3.63
2019-05-12T21:46:29.619Z,2.70
2019-05-12T21:49:06.703Z,3.30
2019-05-12T21:51:29.535Z,3.00
2019-05-12T21:53:58.665Z,2.80
2019-05-12T21:56:27.772Z,2.30
2019-05-12T21:58:58.399Z,2.57
2019-05-12T22:01:27.845Z,2.50
2019-05-12T22:04:02.077Z,2.10
2019-05-12T22:06:27.751Z,1.83
2019-05-12T22:09:02.795Z,2.63
2019-05-12T22:11:34.413Z,2.07
2019-05-12T22:14:04.620Z,3.47
2019-05-12T22:16:43.343Z,14.20
2019-05-12T22:19:06.331Z,5.40
2019-05-12T22:21:43.567Z,4.10
2019-05-12T22:24:06.400Z,4.07
2019-05-12T22:26:39.550Z,3.47
2019-05-12T22:29:06.323Z,2.40
2019-05-12T22:31:38.482Z,2.47
2019-05-12T22:34:06.442Z,2.40
2019-05-12T22:36:35.501Z,2.60
2019-05-12T22:39:06.421Z,2.30
2019-05-12T22:41:41.105Z,2.10
2019-05-12T22:44:06.382Z,2.27
2019-05-12T22:46:35.924Z,2.27
2019-05-12T22:49:05.115Z,2.40
2019-05-12T22:51:36.203Z,2.07
2019-05-12T22:54:07.046Z,2.30
2019-05-12T22:56:36.077Z,2.20
2019-05-12T22:59:05.166Z,2.40
2019-05-12T23:01:41.247Z,2.30
2019-05-12T23:04:05.393Z,2.20
2019-05-12T23:06:42.081Z,2.23
2019-05-12T23:09:07.123Z,2.20
2019-05-12T23:11:37.779Z,1.80
2019-05-12T23:14:07.185Z,1.90
2019-05-12T23:16:36.279Z,2.17
2019-05-12T23:19:10.479Z,2.00
2019-05-12T23:21:36.158Z,1.80
2019-05-12T23:24:05.257Z,2.10
2019-05-12T23:26:41.932Z,2.27
2019-05-12T23:29:05.245Z,2.03
2019-05-12T23:31:34.379Z,1.90
2019-05-12T23:34:06.407Z,1.77
2019-05-12T23:36:38.384Z,1.90
2019-05-12T23:39:07.671Z,1.73
2019-05-12T23:41:36.759Z,1.70
2019-05-12T23:44:05.827Z,1.60
2019-05-12T23:46:34.889Z,2.00
2019-05-12T23:49:04.165Z,1.80
2019-05-12T23:51:34.087Z,1.70
2019-05-12T23:54:03.903Z,1.73
2019-05-12T23:56:33.774Z,2.03
2019-05-12T23:59:04.561Z,1.90
