createdAt,value
2023-02-03T00:00:00.599Z,4.9
2023-02-03T00:05:00.601Z,4.8
2023-02-03T00:10:00.627Z,4.8
2023-02-03T00:15:00.589Z,4.8
2023-02-03T00:20:00.618Z,4.8
2023-02-03T00:25:00.717Z,4.8
2023-02-03T00:30:00.643Z,4.7
2023-02-03T00:35:00.585Z,4.6
2023-02-03T00:40:00.618Z,4.7
2023-02-03T00:45:00.586Z,4.6
2023-02-03T00:50:00.636Z,4.6
2023-02-03T00:55:00.623Z,4.5
2023-02-03T01:00:00.636Z,4.5
2023-02-03T01:05:00.626Z,4.5
2023-02-03T01:10:00.588Z,4.5
2023-02-03T01:15:00.646Z,4.4
2023-02-03T01:20:00.577Z,4.4
2023-02-03T01:25:00.707Z,4.4
2023-02-03T01:30:00.657Z,4.5
2023-02-03T01:35:00.661Z,4.4
2023-02-03T01:40:00.635Z,4.4
2023-02-03T01:45:00.696Z,4.4
2023-02-03T01:50:00.601Z,4.5
2023-02-03T01:55:00.653Z,4.5
2023-02-03T02:00:00.630Z,4.5
2023-02-03T02:05:00.764Z,4.6
2023-02-03T02:10:00.690Z,4.6
2023-02-03T02:15:00.767Z,4.7
2023-02-03T02:20:00.615Z,4.7
2023-02-03T02:25:00.567Z,4.7
2023-02-03T02:30:00.835Z,4.8
2023-02-03T02:35:00.634Z,4.8
2023-02-03T02:40:00.615Z,4.8
2023-02-03T02:45:00.619Z,4.8
2023-02-03T02:50:00.608Z,4.8
2023-02-03T02:55:00.653Z,4.8
2023-02-03T03:00:00.599Z,4.8
2023-02-03T03:05:00.639Z,4.8
2023-02-03T03:10:00.649Z,4.8
2023-02-03T03:15:00.634Z,4.8
2023-02-03T03:20:00.643Z,4.8
2023-02-03T03:25:00.617Z,4.8
2023-02-03T03:30:00.659Z,4.8
2023-02-03T03:35:00.634Z,4.8
2023-02-03T03:40:00.647Z,4.8
2023-02-03T03:45:00.705Z,4.8
2023-02-03T03:50:00.601Z,4.8
2023-02-03T03:55:00.636Z,4.8
2023-02-03T04:00:00.636Z,4.8
2023-02-03T04:05:00.632Z,4.8
2023-02-03T04:10:00.652Z,4.8
2023-02-03T04:15:00.665Z,4.8
2023-02-03T04:20:00.592Z,4.8
2023-02-03T04:25:00.636Z,4.8
2023-02-03T04:30:00.661Z,4.8
2023-02-03T04:35:00.572Z,4.7
2023-02-03T04:40:00.638Z,4.8
2023-02-03T04:45:00.708Z,4.8
2023-02-03T04:50:00.607Z,4.8
2023-02-03T04:55:00.605Z,4.7
2023-02-03T05:00:00.623Z,4.7
2023-02-03T05:05:00.682Z,4.8
2023-02-03T05:10:00.640Z,4.8
2023-02-03T05:15:00.607Z,4.8
2023-02-03T05:20:00.570Z,4.8
2023-02-03T05:25:00.589Z,4.8
2023-02-03T05:30:00.638Z,4.7
2023-02-03T05:35:00.620Z,4.7
2023-02-03T05:40:00.638Z,4.7
2023-02-03T05:45:00.647Z,4.8
2023-02-03T05:50:00.594Z,4.8
2023-02-03T05:55:00.630Z,4.7
2023-02-03T06:00:00.679Z,4.7
2023-02-03T06:05:00.616Z,4.7
2023-02-03T06:10:00.672Z,4.8
2023-02-03T06:15:00.646Z,4.7
2023-02-03T06:20:00.617Z,4.7
2023-02-03T06:25:00.655Z,4.7
2023-02-03T06:30:00.737Z,4.7
2023-02-03T06:35:00.633Z,4.7
2023-02-03T06:40:00.597Z,4.7
2023-02-03T06:45:00.691Z,4.7
2023-02-03T06:50:00.635Z,4.7
2023-02-03T06:55:00.658Z,4.6
2023-02-03T07:00:00.621Z,4.7
2023-02-03T07:05:00.637Z,4.6
2023-02-03T07:10:00.602Z,4.5
2023-02-03T07:15:00.634Z,4.5
2023-02-03T07:20:00.642Z,4.4
2023-02-03T07:25:00.658Z,4.4
2023-02-03T07:30:00.641Z,4.5
2023-02-03T07:35:00.658Z,4.5
2023-02-03T07:40:00.598Z,4.6
2023-02-03T07:45:00.608Z,4.6
2023-02-03T07:50:00.701Z,4.8
2023-02-03T07:55:00.604Z,4.8
2023-02-03T08:00:00.694Z,4.8
2023-02-03T08:05:00.678Z,4.8
2023-02-03T08:10:00.687Z,4.9
2023-02-03T08:15:00.587Z,4.9
2023-02-03T08:20:00.636Z,4.9
2023-02-03T08:25:00.661Z,4.9
2023-02-03T08:30:00.697Z,4.8
2023-02-03T08:35:00.574Z,4.8
2023-02-03T08:40:00.664Z,4.9
2023-02-03T08:45:01.278Z,4.9
2023-02-03T08:50:00.622Z,4.9
2023-02-03T08:55:00.570Z,4.9
2023-02-03T09:00:00.584Z,4.9
2023-02-03T09:05:00.703Z,4.9
2023-02-03T09:10:00.793Z,4.8
2023-02-03T09:15:00.634Z,4.9
2023-02-03T09:20:00.817Z,5
2023-02-03T09:25:00.582Z,5
2023-02-03T09:30:00.745Z,5
2023-02-03T09:35:00.596Z,4.9
2023-02-03T09:40:00.633Z,5
2023-02-03T09:45:00.582Z,4.9
2023-02-03T09:50:00.656Z,5
2023-02-03T09:55:00.859Z,5
2023-02-03T10:00:00.543Z,4.9
2023-02-03T10:05:00.659Z,5
2023-02-03T10:10:00.761Z,5.1
2023-02-03T10:15:00.783Z,5
2023-02-03T10:20:00.601Z,5
2023-02-03T10:25:00.588Z,5.2
2023-02-03T10:30:00.677Z,5
2023-02-03T10:35:00.669Z,5.1
2023-02-03T10:40:00.599Z,5.2
2023-02-03T10:45:00.816Z,5.1
2023-02-03T10:50:00.598Z,5.1
2023-02-03T10:55:00.652Z,5.1
2023-02-03T11:00:00.719Z,4.9
2023-02-03T11:05:00.545Z,5
2023-02-03T11:10:00.755Z,5
2023-02-03T11:15:00.631Z,5.1
2023-02-03T11:20:00.633Z,5
2023-02-03T11:25:00.669Z,5
2023-02-03T11:30:00.655Z,5
2023-02-03T11:35:00.627Z,5.1
2023-02-03T11:40:00.650Z,5
2023-02-03T11:45:00.619Z,5.1
2023-02-03T11:50:00.651Z,5.2
2023-02-03T11:55:00.660Z,5.2
2023-02-03T12:00:00.607Z,5.1
2023-02-03T12:05:01.198Z,5.1
2023-02-03T12:10:00.584Z,5.1
2023-02-03T12:15:00.702Z,5
2023-02-03T12:20:00.622Z,5
2023-02-03T12:25:00.714Z,5
2023-02-03T12:30:00.891Z,5.1
2023-02-03T12:35:00.620Z,5.1
2023-02-03T12:40:00.600Z,5.1
2023-02-03T12:45:00.561Z,5.1
2023-02-03T12:50:00.581Z,5.1
2023-02-03T12:55:00.693Z,5
2023-02-03T13:00:00.594Z,5
2023-02-03T13:05:00.664Z,5
2023-02-03T13:10:00.597Z,5
2023-02-03T13:15:00.746Z,5.1
2023-02-03T13:20:00.595Z,5.1
2023-02-03T13:25:00.580Z,5.1
2023-02-03T13:30:00.646Z,5.1
2023-02-03T13:35:00.612Z,5.1
2023-02-03T13:40:00.555Z,5.1
2023-02-03T13:45:00.665Z,5.1
2023-02-03T13:50:00.669Z,5.1
2023-02-03T13:55:00.628Z,5.2
2023-02-03T14:00:00.598Z,5.1
2023-02-03T14:05:00.706Z,5.1
2023-02-03T14:10:00.579Z,5.1
2023-02-03T14:15:00.552Z,5.1
2023-02-03T14:20:00.631Z,5.1
2023-02-03T14:25:00.598Z,5.1
2023-02-03T14:30:00.835Z,5.1
2023-02-03T14:35:00.636Z,5.1
2023-02-03T14:40:00.560Z,5.1
2023-02-03T14:45:00.570Z,5.2
2023-02-03T14:50:00.649Z,5.1
2023-02-03T14:55:00.614Z,5.1
2023-02-03T15:00:00.678Z,5.2
2023-02-03T15:05:00.682Z,5.2
2023-02-03T15:10:00.609Z,5.1
2023-02-03T15:15:00.647Z,5.2
2023-02-03T15:20:00.630Z,5.2
2023-02-03T15:25:00.701Z,5.1
2023-02-03T15:30:00.612Z,5.1
2023-02-03T15:35:00.600Z,5.1
2023-02-03T15:40:00.700Z,5.1
2023-02-03T15:45:00.662Z,5
2023-02-03T15:50:00.591Z,5
2023-02-03T15:55:00.604Z,5
2023-02-03T16:00:00.612Z,5.1
2023-02-03T16:05:00.574Z,5
2023-02-03T16:10:00.639Z,5
2023-02-03T16:15:00.575Z,5
2023-02-03T16:20:00.660Z,5
2023-02-03T16:25:00.614Z,5
2023-02-03T16:30:00.668Z,5
2023-02-03T16:35:00.607Z,5
2023-02-03T16:40:00.670Z,5
2023-02-03T16:45:00.715Z,5
2023-02-03T16:50:00.620Z,5
2023-02-03T16:55:00.664Z,5
2023-02-03T17:00:00.605Z,5
2023-02-03T17:05:00.635Z,5
2023-02-03T17:10:00.575Z,5
2023-02-03T17:15:00.730Z,5
2023-02-03T17:20:00.701Z,5
2023-02-03T17:25:00.583Z,5
2023-02-03T17:30:00.704Z,5
2023-02-03T17:35:00.541Z,5
2023-02-03T17:55:00.662Z,4.9
2023-02-03T18:00:00.594Z,5
2023-02-03T18:05:00.692Z,4.9
2023-02-03T18:10:00.632Z,4.9
2023-02-03T18:15:00.574Z,4.9
2023-02-03T18:20:00.883Z,4.9
2023-02-03T18:25:00.619Z,4.9
2023-02-03T18:30:00.572Z,4.9
2023-02-03T18:35:01.046Z,4.9
2023-02-03T18:40:00.594Z,4.9
2023-02-03T18:45:00.546Z,4.9
2023-02-03T18:50:00.565Z,4.9
2023-02-03T18:55:00.551Z,4.9
2023-02-03T19:00:00.739Z,4.9
2023-02-03T19:05:00.542Z,4.9
2023-02-03T19:10:00.702Z,4.9
2023-02-03T19:15:00.656Z,4.9
2023-02-03T19:20:00.631Z,4.9
2023-02-03T19:25:00.625Z,4.9
2023-02-03T19:30:00.663Z,4.9
2023-02-03T19:35:00.642Z,5
2023-02-03T19:40:00.630Z,4.9
2023-02-03T19:45:00.608Z,5
2023-02-03T19:50:00.634Z,5
2023-02-03T19:55:00.689Z,5
2023-02-03T20:00:00.664Z,5
2023-02-03T20:05:00.733Z,5
2023-02-03T20:10:00.587Z,5
2023-02-03T20:15:00.635Z,5
2023-02-03T20:20:00.646Z,5
2023-02-03T20:25:00.580Z,5
2023-02-03T20:30:00.642Z,5
2023-02-03T20:35:00.645Z,5
2023-02-03T20:40:00.612Z,5.1
2023-02-03T20:45:00.684Z,5
2023-02-03T20:50:00.662Z,5.1
2023-02-03T20:55:00.623Z,5.1
2023-02-03T21:00:00.612Z,5.1
2023-02-03T21:05:00.744Z,5.1
2023-02-03T21:10:00.705Z,5.1
2023-02-03T21:15:00.677Z,5.1
2023-02-03T21:20:00.678Z,5.1
2023-02-03T21:25:00.627Z,5.1
2023-02-03T21:30:00.780Z,5
2023-02-03T21:35:00.644Z,5
2023-02-03T21:40:00.645Z,5
2023-02-03T21:45:00.656Z,5
2023-02-03T21:50:00.635Z,5
2023-02-03T21:55:00.684Z,5.1
2023-02-03T22:00:00.626Z,5
2023-02-03T22:05:00.689Z,5
2023-02-03T22:10:00.671Z,5
2023-02-03T22:15:00.596Z,5.1
2023-02-03T22:20:00.652Z,5.1
2023-02-03T22:25:00.529Z,5.1
2023-02-03T22:30:00.598Z,5.1
2023-02-03T22:35:00.577Z,5.1
2023-02-03T22:40:00.723Z,5.1
2023-02-03T22:45:05.516Z,5.1
2023-02-03T22:50:00.818Z,5.1
2023-02-03T22:55:03.234Z,5.1
2023-02-03T23:00:00.667Z,5.2
2023-02-03T23:05:00.526Z,5.2
2023-02-03T23:10:00.623Z,5.3
2023-02-03T23:15:00.441Z,5.4
2023-02-03T23:20:00.505Z,5.4
2023-02-03T23:25:00.518Z,5.4
2023-02-03T23:30:00.583Z,5.4
2023-02-03T23:35:00.431Z,5.5
2023-02-03T23:40:00.521Z,5.4
2023-02-03T23:45:00.632Z,5.4
2023-02-03T23:50:00.681Z,5.5
2023-02-03T23:55:00.500Z,5.5
