createdAt,value
2018-03-02T00:00:16.343Z,-7.64
2018-03-02T00:01:16.395Z,-7.64
2018-03-02T00:02:16.659Z,-7.64
2018-03-02T00:03:16.934Z,-7.64
2018-03-02T00:04:16.216Z,-7.70
2018-03-02T00:05:16.489Z,-7.77
2018-03-02T00:06:16.753Z,-7.70
2018-03-02T00:07:17.031Z,-7.77
2018-03-02T00:08:16.300Z,-7.77
2018-03-02T00:09:16.566Z,-7.77
2018-03-02T00:10:16.860Z,-7.77
2018-03-02T00:11:16.895Z,-7.77
2018-03-02T00:12:17.193Z,-7.77
2018-03-02T00:13:16.470Z,-7.83
2018-03-02T00:14:16.739Z,-7.83
2018-03-02T00:15:17.017Z,-7.83
2018-03-02T00:16:16.292Z,-7.83
2018-03-02T00:17:16.572Z,-7.83
2018-03-02T00:18:16.895Z,-7.83
2018-03-02T00:19:17.175Z,-7.83
2018-03-02T00:20:16.451Z,-7.83
2018-03-02T00:21:16.498Z,-7.83
2018-03-02T00:22:16.776Z,-7.83
2018-03-02T00:23:17.050Z,-7.89
2018-03-02T00:24:16.631Z,-7.89
2018-03-02T00:25:16.900Z,-7.83
2018-03-02T00:26:17.171Z,-7.89
2018-03-02T00:27:16.455Z,-7.89
2018-03-02T00:28:16.726Z,-7.89
2018-03-02T00:29:17.039Z,-7.89
2018-03-02T00:30:16.312Z,-7.89
2018-03-02T00:31:16.357Z,-7.89
2018-03-02T00:32:16.625Z,-7.89
2018-03-02T00:33:16.884Z,-7.95
2018-03-02T00:34:17.176Z,-7.95
2018-03-02T00:35:16.448Z,-7.95
2018-03-02T00:36:16.711Z,-7.95
2018-03-02T00:37:16.989Z,-8.02
2018-03-02T00:38:16.261Z,-7.95
2018-03-02T00:39:16.531Z,-8.02
2018-03-02T00:40:16.816Z,-7.95
2018-03-02T00:41:16.867Z,-7.95
2018-03-02T00:42:17.135Z,-7.95
2018-03-02T00:43:16.403Z,-8.02
2018-03-02T00:44:16.670Z,-7.95
2018-03-02T00:45:16.938Z,-7.95
2018-03-02T00:46:16.208Z,-7.95
2018-03-02T00:47:16.472Z,-7.95
2018-03-02T00:48:16.743Z,-8.02
2018-03-02T00:49:17.011Z,-8.02
2018-03-02T00:50:16.286Z,-8.02
2018-03-02T00:51:16.328Z,-8.08
2018-03-02T00:52:16.598Z,-8.14
2018-03-02T00:53:16.873Z,-8.08
2018-03-02T00:54:17.151Z,-8.14
2018-03-02T00:55:16.426Z,-8.14
2018-03-02T00:56:16.705Z,-8.14
2018-03-02T00:57:16.988Z,-8.14
2018-03-02T00:58:16.262Z,-8.14
2018-03-02T00:59:16.547Z,-8.20
2018-03-02T01:00:16.826Z,-8.14
2018-03-02T01:01:16.869Z,-8.20
2018-03-02T01:02:17.144Z,-8.20
2018-03-02T01:03:16.404Z,-8.20
2018-03-02T01:04:16.669Z,-8.20
2018-03-02T01:05:16.928Z,-8.14
2018-03-02T01:06:17.200Z,-8.20
2018-03-02T01:07:16.477Z,-8.20
2018-03-02T01:08:16.749Z,-8.20
2018-03-02T01:09:17.021Z,-8.27
2018-03-02T01:10:16.304Z,-8.27
2018-03-02T01:11:16.321Z,-8.27
2018-03-02T01:12:16.594Z,-8.27
2018-03-02T01:13:16.874Z,-8.27
2018-03-02T01:14:17.144Z,-8.27
2018-03-02T01:15:16.409Z,-8.27
2018-03-02T01:16:16.691Z,-8.33
2018-03-02T01:17:16.957Z,-8.27
2018-03-02T01:18:16.227Z,-8.33
2018-03-02T01:19:16.489Z,-8.33
2018-03-02T01:20:16.761Z,-8.33
2018-03-02T01:21:16.803Z,-8.39
2018-03-02T01:22:17.083Z,-8.33
2018-03-02T01:23:16.382Z,-8.33
2018-03-02T01:24:16.651Z,-8.33
2018-03-02T01:25:16.922Z,-8.33
2018-03-02T01:26:17.197Z,-8.33
2018-03-02T01:27:16.465Z,-8.39
2018-03-02T01:28:16.731Z,-8.33
2018-03-02T01:29:16.997Z,-8.33
2018-03-02T01:30:16.276Z,-8.33
2018-03-02T01:31:16.306Z,-8.33
2018-03-02T01:32:16.618Z,-8.33
2018-03-02T01:33:16.882Z,-8.33
2018-03-02T01:34:17.163Z,-8.33
2018-03-02T01:35:16.454Z,-8.33
2018-03-02T01:36:16.717Z,-8.39
2018-03-02T01:37:16.990Z,-8.33
2018-03-02T01:38:16.263Z,-8.33
2018-03-02T01:39:16.537Z,-8.33
2018-03-02T01:40:16.822Z,-8.33
2018-03-02T01:41:16.862Z,-8.27
2018-03-02T01:42:17.144Z,-8.33
2018-03-02T01:43:16.415Z,-8.33
2018-03-02T01:44:16.687Z,-8.33
2018-03-02T01:45:16.956Z,-8.33
2018-03-02T01:46:16.236Z,-8.27
2018-03-02T01:47:16.514Z,-8.27
2018-03-02T01:48:16.786Z,-8.27
2018-03-02T01:49:17.066Z,-8.20
2018-03-02T01:50:16.353Z,-8.20
2018-03-02T01:51:16.367Z,-8.20
2018-03-02T01:52:16.640Z,-8.20
2018-03-02T01:53:16.909Z,-8.20
2018-03-02T01:54:17.182Z,-8.20
2018-03-02T01:55:16.451Z,-8.20
2018-03-02T01:56:16.727Z,-8.20
2018-03-02T01:57:16.999Z,-8.20
2018-03-02T01:58:16.268Z,-8.20
2018-03-02T01:59:16.538Z,-8.20
2018-03-02T02:00:16.807Z,-8.14
2018-03-02T02:01:16.843Z,-8.20
2018-03-02T02:02:17.101Z,-8.14
2018-03-02T02:03:16.354Z,-8.14
2018-03-02T02:04:16.624Z,-8.14
2018-03-02T02:05:16.877Z,-8.20
2018-03-02T02:06:17.153Z,-8.20
2018-03-02T02:07:16.415Z,-8.14
2018-03-02T02:08:16.680Z,-8.20
2018-03-02T02:09:16.944Z,-8.20
2018-03-02T02:10:16.209Z,-8.20
2018-03-02T02:11:16.267Z,-8.20
2018-03-02T02:12:16.527Z,-8.14
2018-03-02T02:13:16.786Z,-8.14
2018-03-02T02:14:17.052Z,-8.20
2018-03-02T02:15:16.312Z,-8.14
2018-03-02T02:16:16.568Z,-8.14
2018-03-02T02:17:16.835Z,-8.14
2018-03-02T02:18:17.097Z,-8.08
2018-03-02T02:19:16.358Z,-8.08
2018-03-02T02:20:16.625Z,-8.14
2018-03-02T02:21:16.652Z,-8.14
2018-03-02T02:22:16.907Z,-8.14
2018-03-02T02:23:17.162Z,-8.14
2018-03-02T02:24:16.414Z,-8.14
2018-03-02T02:25:16.682Z,-8.14
2018-03-02T02:26:16.947Z,-8.14
2018-03-02T02:27:16.212Z,-8.14
2018-03-02T02:28:16.482Z,-8.14
2018-03-02T02:29:16.730Z,-8.08
2018-03-02T02:30:17.011Z,-8.20
2018-03-02T02:31:17.038Z,-8.20
2018-03-02T02:32:16.302Z,-8.20
2018-03-02T02:33:16.560Z,-8.14
2018-03-02T02:34:16.824Z,-8.20
2018-03-02T02:35:17.082Z,-8.27
2018-03-02T02:36:16.343Z,-8.20
2018-03-02T02:37:16.607Z,-8.20
2018-03-02T02:38:16.875Z,-8.27
2018-03-02T02:39:17.137Z,-8.27
2018-03-02T02:40:16.425Z,-8.27
2018-03-02T02:41:16.453Z,-8.27
2018-03-02T02:42:16.722Z,-8.27
2018-03-02T02:43:16.986Z,-8.27
2018-03-02T02:44:16.270Z,-8.27
2018-03-02T02:45:16.537Z,-8.27
2018-03-02T02:46:16.803Z,-8.20
2018-03-02T02:47:17.061Z,-8.20
2018-03-02T02:48:16.313Z,-8.14
2018-03-02T02:49:16.568Z,-8.14
2018-03-02T02:50:16.837Z,-8.20
2018-03-02T02:51:16.891Z,-8.14
2018-03-02T02:52:17.155Z,-8.20
2018-03-02T02:53:16.427Z,-8.20
2018-03-02T02:54:16.703Z,-8.14
2018-03-02T02:55:16.963Z,-8.14
2018-03-02T02:56:16.221Z,-8.14
2018-03-02T02:57:16.494Z,-8.20
2018-03-02T02:58:16.764Z,-8.20
2018-03-02T02:59:17.028Z,-8.14
2018-03-02T03:00:16.302Z,-8.20
2018-03-02T03:01:16.338Z,-8.08
2018-03-02T03:02:16.614Z,-8.02
2018-03-02T03:03:16.877Z,-8.08
2018-03-02T03:04:17.160Z,-8.08
2018-03-02T03:05:16.422Z,-8.08
2018-03-02T03:06:16.684Z,-8.14
2018-03-02T03:07:16.956Z,-8.08
2018-03-02T03:08:16.227Z,-8.14
2018-03-02T03:09:16.490Z,-8.20
2018-03-02T03:10:16.753Z,-8.14
2018-03-02T03:11:16.804Z,-8.20
2018-03-02T03:12:17.078Z,-8.14
2018-03-02T03:13:16.338Z,-8.20
2018-03-02T03:14:16.598Z,-8.20
2018-03-02T03:15:16.869Z,-8.20
2018-03-02T03:16:17.138Z,-8.20
2018-03-02T03:17:16.403Z,-8.27
2018-03-02T03:18:16.666Z,-8.20
2018-03-02T03:19:16.933Z,-8.20
2018-03-02T03:20:17.211Z,-8.20
2018-03-02T03:21:16.906Z,-8.20
2018-03-02T03:22:17.190Z,-8.20
2018-03-02T03:23:16.453Z,-8.20
2018-03-02T03:24:16.714Z,-8.20
2018-03-02T03:25:16.981Z,-8.20
2018-03-02T03:26:16.246Z,-8.20
2018-03-02T03:27:16.512Z,-8.27
2018-03-02T03:28:17.082Z,-8.20
2018-03-02T03:29:16.344Z,-8.20
2018-03-02T03:30:16.656Z,-8.20
2018-03-02T03:31:16.669Z,-8.27
2018-03-02T03:32:16.924Z,-8.20
2018-03-02T03:33:17.183Z,-8.14
2018-03-02T03:34:16.434Z,-8.14
2018-03-02T03:35:16.698Z,-8.14
2018-03-02T03:36:16.976Z,-8.20
2018-03-02T03:37:16.245Z,-8.27
2018-03-02T03:38:16.505Z,-8.27
2018-03-02T03:39:16.780Z,-8.27
2018-03-02T03:40:17.057Z,-8.27
2018-03-02T03:41:17.090Z,-8.27
2018-03-02T03:42:16.358Z,-8.20
2018-03-02T03:43:16.621Z,-8.27
2018-03-02T03:44:16.883Z,-8.27
2018-03-02T03:45:17.148Z,-8.27
2018-03-02T03:46:16.406Z,-8.20
2018-03-02T03:47:16.671Z,-8.20
2018-03-02T03:48:16.925Z,-8.20
2018-03-02T03:49:17.197Z,-8.27
2018-03-02T03:50:16.466Z,-8.20
2018-03-02T03:51:16.573Z,-8.20
2018-03-02T03:52:16.871Z,-8.27
2018-03-02T03:53:17.149Z,-8.20
2018-03-02T03:54:16.413Z,-8.27
2018-03-02T03:55:16.680Z,-8.27
2018-03-02T03:56:16.944Z,-8.27
2018-03-02T03:57:16.211Z,-8.27
2018-03-02T03:58:16.479Z,-8.27
2018-03-02T03:59:16.763Z,-8.27
2018-03-02T04:00:17.026Z,-8.27
2018-03-02T04:01:17.074Z,-8.27
2018-03-02T04:02:16.338Z,-8.20
2018-03-02T04:03:16.605Z,-8.20
2018-03-02T04:04:16.915Z,-8.20
2018-03-02T04:05:16.224Z,-8.20
2018-03-02T04:06:16.488Z,-8.20
2018-03-02T04:07:16.739Z,-8.20
2018-03-02T04:08:17.021Z,-8.20
2018-03-02T04:09:16.279Z,-8.27
2018-03-02T04:10:16.543Z,-8.27
2018-03-02T04:11:16.582Z,-8.27
2018-03-02T04:12:16.844Z,-8.27
2018-03-02T04:13:17.130Z,-8.27
2018-03-02T04:14:16.394Z,-8.33
2018-03-02T04:15:16.654Z,-8.33
2018-03-02T04:16:16.915Z,-8.33
2018-03-02T04:17:17.175Z,-8.33
2018-03-02T04:18:16.442Z,-8.33
2018-03-02T04:19:16.703Z,-8.33
2018-03-02T04:20:16.971Z,-8.33
2018-03-02T04:21:17.013Z,-8.27
2018-03-02T04:22:16.280Z,-8.33
2018-03-02T04:23:16.558Z,-8.33
2018-03-02T04:24:16.965Z,-8.33
2018-03-02T04:25:16.226Z,-8.33
2018-03-02T04:26:16.495Z,-8.33
2018-03-02T04:27:16.758Z,-8.33
2018-03-02T04:28:17.019Z,-8.33
2018-03-02T04:29:16.279Z,-8.33
2018-03-02T04:30:16.570Z,-8.33
2018-03-02T04:31:16.597Z,-8.33
2018-03-02T04:32:16.856Z,-8.33
2018-03-02T04:33:17.117Z,-8.39
2018-03-02T04:34:16.378Z,-8.33
2018-03-02T04:35:16.641Z,-8.33
2018-03-02T04:36:16.898Z,-8.33
2018-03-02T04:37:17.161Z,-8.33
2018-03-02T04:38:16.431Z,-8.33
2018-03-02T04:39:16.691Z,-8.33
2018-03-02T04:40:16.968Z,-8.33
2018-03-02T04:41:17.014Z,-8.39
2018-03-02T04:42:16.274Z,-8.39
2018-03-02T04:43:16.541Z,-8.39
2018-03-02T04:44:16.803Z,-8.39
2018-03-02T04:45:17.067Z,-8.33
2018-03-02T04:46:16.324Z,-8.39
2018-03-02T04:47:16.581Z,-8.45
2018-03-02T04:48:16.839Z,-8.39
2018-03-02T04:49:17.099Z,-8.39
2018-03-02T04:50:16.368Z,-8.45
2018-03-02T04:51:16.416Z,-8.39
2018-03-02T04:52:16.719Z,-8.45
2018-03-02T04:53:17.029Z,-8.45
2018-03-02T04:54:16.298Z,-8.45
2018-03-02T04:55:16.557Z,-8.45
2018-03-02T04:56:16.812Z,-8.45
2018-03-02T04:57:17.075Z,-8.45
2018-03-02T04:58:16.346Z,-8.45
2018-03-02T04:59:16.608Z,-8.39
2018-03-02T05:00:16.880Z,-8.45
2018-03-02T05:01:16.932Z,-8.45
2018-03-02T05:02:16.903Z,-8.45
2018-03-02T05:03:17.165Z,-8.52
2018-03-02T05:04:16.427Z,-8.39
2018-03-02T05:05:16.692Z,-8.33
2018-03-02T05:06:16.949Z,-8.39
2018-03-02T05:07:16.208Z,-8.45
2018-03-02T05:08:16.480Z,-8.52
2018-03-02T05:09:16.746Z,-8.45
2018-03-02T05:10:17.018Z,-8.45
2018-03-02T05:11:17.076Z,-8.45
2018-03-02T05:12:16.334Z,-8.39
2018-03-02T05:13:16.615Z,-8.45
2018-03-02T05:14:16.885Z,-8.45
2018-03-02T05:15:17.162Z,-8.45
2018-03-02T05:16:16.420Z,-8.52
2018-03-02T05:17:16.695Z,-8.52
2018-03-02T05:18:16.958Z,-8.52
2018-03-02T05:19:16.215Z,-8.58
2018-03-02T05:20:16.488Z,-8.52
2018-03-02T05:21:16.522Z,-8.52
2018-03-02T05:22:16.785Z,-8.58
2018-03-02T05:23:17.050Z,-8.52
2018-03-02T05:24:16.321Z,-8.52
2018-03-02T05:25:16.600Z,-8.58
2018-03-02T05:26:16.883Z,-8.58
2018-03-02T05:27:17.154Z,-8.52
2018-03-02T05:28:16.523Z,-8.52
2018-03-02T05:29:16.795Z,-8.45
2018-03-02T05:30:17.058Z,-8.58
2018-03-02T05:31:17.106Z,-8.58
2018-03-02T05:32:16.364Z,-8.58
2018-03-02T05:33:16.633Z,-8.58
2018-03-02T05:34:16.908Z,-8.58
2018-03-02T05:35:17.186Z,-8.58
2018-03-02T05:36:16.453Z,-8.58
2018-03-02T05:37:16.731Z,-8.58
2018-03-02T05:38:16.992Z,-8.58
2018-03-02T05:39:16.504Z,-8.58
2018-03-02T05:40:16.774Z,-8.58
2018-03-02T05:41:16.800Z,-8.64
2018-03-02T05:42:17.065Z,-8.64
2018-03-02T05:43:16.332Z,-8.58
2018-03-02T05:44:16.603Z,-8.52
2018-03-02T05:45:16.875Z,-8.52
2018-03-02T05:46:17.130Z,-8.45
2018-03-02T05:47:16.390Z,-8.52
2018-03-02T05:48:16.671Z,-8.52
2018-03-02T05:49:16.934Z,-8.45
2018-03-02T05:50:17.204Z,-8.52
2018-03-02T05:51:16.237Z,-8.52
2018-03-02T05:52:16.501Z,-8.52
2018-03-02T05:53:16.768Z,-8.45
2018-03-02T05:54:17.034Z,-8.45
2018-03-02T05:55:16.294Z,-8.45
2018-03-02T05:56:16.557Z,-8.39
2018-03-02T05:57:16.827Z,-8.45
2018-03-02T05:58:17.089Z,-8.45
2018-03-02T05:59:16.358Z,-8.45
2018-03-02T06:00:16.620Z,-8.45
2018-03-02T06:01:16.673Z,-8.45
2018-03-02T06:02:16.933Z,-8.52
2018-03-02T06:03:16.194Z,-8.45
2018-03-02T06:04:16.457Z,-8.39
2018-03-02T06:05:16.730Z,-8.39
2018-03-02T06:06:16.994Z,-8.33
2018-03-02T06:07:16.260Z,-8.33
2018-03-02T06:08:16.537Z,-8.33
2018-03-02T06:09:16.804Z,-8.33
2018-03-02T06:10:17.065Z,-8.33
2018-03-02T06:11:17.098Z,-8.39
2018-03-02T06:12:16.356Z,-8.39
2018-03-02T06:13:16.617Z,-8.33
2018-03-02T06:14:16.890Z,-8.33
2018-03-02T06:15:17.179Z,-8.33
2018-03-02T06:16:16.440Z,-8.27
2018-03-02T06:17:16.702Z,-8.20
2018-03-02T06:18:16.962Z,-8.20
2018-03-02T06:19:16.221Z,-8.20
2018-03-02T06:20:16.491Z,-8.20
2018-03-02T06:21:16.533Z,-8.20
2018-03-02T06:22:16.793Z,-8.20
2018-03-02T06:23:17.334Z,-8.14
2018-03-02T06:24:16.596Z,-8.14
2018-03-02T06:25:16.854Z,-8.14
2018-03-02T06:26:17.109Z,-8.14
2018-03-02T06:27:16.367Z,-8.14
2018-03-02T06:28:16.640Z,-8.08
2018-03-02T06:29:16.907Z,-8.08
2018-03-02T06:30:17.172Z,-8.08
2018-03-02T06:31:16.215Z,-8.08
2018-03-02T06:32:16.473Z,-8.02
2018-03-02T06:33:16.729Z,-8.02
2018-03-02T06:34:16.996Z,-7.95
2018-03-02T06:35:16.270Z,-7.95
2018-03-02T06:36:16.547Z,-7.95
2018-03-02T06:37:16.828Z,-7.89
2018-03-02T06:38:17.100Z,-7.89
2018-03-02T06:39:16.362Z,-7.95
2018-03-02T06:40:16.679Z,-7.89
2018-03-02T06:41:16.668Z,-7.89
2018-03-02T06:42:16.933Z,-7.89
2018-03-02T06:43:17.196Z,-7.89
2018-03-02T06:44:16.459Z,-7.83
2018-03-02T06:45:16.717Z,-7.77
2018-03-02T06:46:16.979Z,-7.77
2018-03-02T06:47:16.281Z,-7.77
2018-03-02T06:48:16.569Z,-7.70
2018-03-02T06:49:16.841Z,-7.70
2018-03-02T06:50:17.106Z,-7.64
2018-03-02T06:51:17.154Z,-7.64
2018-03-02T06:52:16.422Z,-7.64
2018-03-02T06:53:16.690Z,-7.64
2018-03-02T06:54:16.954Z,-7.58
2018-03-02T06:55:16.223Z,-7.58
2018-03-02T06:56:16.484Z,-7.58
2018-03-02T06:57:16.751Z,-7.58
2018-03-02T06:58:17.014Z,-7.52
2018-03-02T06:59:16.276Z,-7.45
2018-03-02T07:00:16.557Z,-7.45
2018-03-02T07:01:16.625Z,-7.45
2018-03-02T07:02:16.872Z,-7.45
2018-03-02T07:03:17.138Z,-7.39
2018-03-02T07:04:16.412Z,-7.33
2018-03-02T07:05:16.699Z,-7.33
2018-03-02T07:06:16.962Z,-7.33
2018-03-02T07:07:16.226Z,-7.33
2018-03-02T07:08:16.488Z,-7.27
2018-03-02T07:09:16.751Z,-7.20
2018-03-02T07:10:17.022Z,-7.20
2018-03-02T07:11:17.052Z,-7.20
2018-03-02T07:12:16.314Z,-7.20
2018-03-02T07:13:16.584Z,-7.20
2018-03-02T07:14:16.843Z,-7.14
2018-03-02T07:15:17.101Z,-7.08
2018-03-02T07:16:16.376Z,-7.08
2018-03-02T07:17:16.703Z,-7.08
2018-03-02T07:18:17.055Z,-7.08
2018-03-02T07:19:16.333Z,-7.02
2018-03-02T07:20:16.607Z,-6.95
2018-03-02T07:21:16.647Z,-7.02
2018-03-02T07:22:16.908Z,-6.95
2018-03-02T07:23:17.170Z,-6.89
2018-03-02T07:24:16.438Z,-6.89
2018-03-02T07:25:16.702Z,-6.83
2018-03-02T07:26:16.959Z,-6.89
2018-03-02T07:27:16.211Z,-6.95
2018-03-02T07:28:16.472Z,-6.89
2018-03-02T07:29:16.737Z,-6.83
2018-03-02T07:30:17.027Z,-6.83
2018-03-02T07:31:17.051Z,-6.83
2018-03-02T07:32:16.308Z,-6.77
2018-03-02T07:33:16.573Z,-6.77
2018-03-02T07:34:16.848Z,-6.70
2018-03-02T07:35:17.119Z,-6.64
2018-03-02T07:36:16.389Z,-6.64
2018-03-02T07:37:16.659Z,-6.58
2018-03-02T07:38:16.928Z,-6.58
2018-03-02T07:39:17.201Z,-6.52
2018-03-02T07:40:16.467Z,-6.52
2018-03-02T07:41:16.519Z,-6.52
2018-03-02T07:42:16.786Z,-6.45
2018-03-02T07:43:17.045Z,-6.33
2018-03-02T07:44:16.345Z,-6.39
2018-03-02T07:45:16.691Z,-6.39
2018-03-02T07:46:16.958Z,-6.33
2018-03-02T07:47:16.224Z,-6.33
2018-03-02T07:48:16.483Z,-6.33
2018-03-02T07:49:16.749Z,-6.45
2018-03-02T07:50:17.013Z,-6.45
2018-03-02T07:51:17.068Z,-6.33
2018-03-02T07:52:16.345Z,-6.27
2018-03-02T07:53:16.662Z,-6.33
2018-03-02T07:54:16.926Z,-6.33
2018-03-02T07:55:17.185Z,-6.27
2018-03-02T07:56:16.438Z,-6.27
2018-03-02T07:57:16.691Z,-6.27
2018-03-02T07:58:16.951Z,-6.27
2018-03-02T07:59:16.203Z,-6.20
2018-03-02T08:00:16.482Z,-6.20
2018-03-02T08:01:16.509Z,-6.20
2018-03-02T08:02:16.782Z,-6.20
2018-03-02T08:03:17.062Z,-6.14
2018-03-02T08:04:16.392Z,-6.08
2018-03-02T08:05:16.763Z,-6.02
2018-03-02T08:06:17.024Z,-5.95
2018-03-02T08:07:16.282Z,-6.02
2018-03-02T08:08:16.546Z,-5.95
2018-03-02T08:09:16.815Z,-6.08
2018-03-02T08:10:17.075Z,-6.08
2018-03-02T08:11:17.120Z,-6.02
2018-03-02T08:12:16.384Z,-6.02
2018-03-02T08:13:16.649Z,-6.02
2018-03-02T08:14:16.914Z,-5.95
2018-03-02T08:15:17.186Z,-5.83
2018-03-02T08:16:16.451Z,-5.95
2018-03-02T08:17:16.759Z,-5.95
2018-03-02T08:18:17.032Z,-5.95
2018-03-02T08:19:16.291Z,-5.83
2018-03-02T08:20:16.556Z,-5.83
2018-03-02T08:21:16.607Z,-5.77
2018-03-02T08:22:16.871Z,-5.77
2018-03-02T08:23:17.125Z,-5.77
2018-03-02T08:24:16.393Z,-5.77
2018-03-02T08:25:16.668Z,-5.77
2018-03-02T08:26:16.930Z,-5.70
2018-03-02T08:27:17.197Z,-5.64
2018-03-02T08:28:16.468Z,-5.58
2018-03-02T08:29:16.736Z,-5.52
2018-03-02T08:30:17.000Z,-5.45
2018-03-02T08:31:17.045Z,-5.39
2018-03-02T08:32:16.317Z,-5.39
2018-03-02T08:33:16.588Z,-5.52
2018-03-02T08:34:16.841Z,-5.45
2018-03-02T08:35:17.107Z,-5.45
2018-03-02T08:36:16.364Z,-5.45
2018-03-02T08:37:16.619Z,-5.39
2018-03-02T08:38:16.885Z,-5.33
2018-03-02T08:39:17.150Z,-5.20
2018-03-02T08:40:16.426Z,-5.20
2018-03-02T08:41:16.466Z,-5.27
2018-03-02T08:42:16.725Z,-5.20
2018-03-02T08:43:16.988Z,-5.27
2018-03-02T08:44:16.257Z,-5.27
2018-03-02T08:45:16.523Z,-5.33
2018-03-02T08:46:16.786Z,-5.27
2018-03-02T08:47:17.063Z,-5.20
2018-03-02T08:48:16.320Z,-5.14
2018-03-02T08:49:16.603Z,-5.08
2018-03-02T08:50:16.874Z,-5.02
2018-03-02T08:51:16.938Z,-5.02
2018-03-02T08:52:17.219Z,-5.02
2018-03-02T08:53:16.500Z,-5.02
2018-03-02T08:54:16.767Z,-4.95
2018-03-02T08:55:17.034Z,-4.89
2018-03-02T08:56:16.296Z,-4.83
2018-03-02T08:57:16.562Z,-4.89
2018-03-02T08:58:16.820Z,-4.83
2018-03-02T08:59:17.098Z,-4.95
2018-03-02T09:00:16.375Z,-4.95
2018-03-02T09:01:16.426Z,-4.89
2018-03-02T09:02:16.690Z,-4.89
2018-03-02T09:03:16.957Z,-4.83
2018-03-02T09:04:16.213Z,-4.77
2018-03-02T09:05:16.472Z,-4.70
2018-03-02T09:06:16.792Z,-4.70
2018-03-02T09:07:17.114Z,-4.64
2018-03-02T09:08:16.381Z,-4.58
2018-03-02T09:09:16.645Z,-4.58
2018-03-02T09:10:16.911Z,-4.52
2018-03-02T09:11:16.956Z,-4.58
2018-03-02T09:12:16.233Z,-4.52
2018-03-02T09:13:16.488Z,-4.58
2018-03-02T09:14:16.748Z,-4.52
2018-03-02T09:15:17.168Z,-4.45
2018-03-02T09:16:16.429Z,-4.39
2018-03-02T09:17:16.693Z,-4.33
2018-03-02T09:18:16.974Z,-4.33
2018-03-02T09:19:16.229Z,-4.39
2018-03-02T09:20:16.489Z,-4.39
2018-03-02T09:21:16.537Z,-4.39
2018-03-02T09:22:16.804Z,-4.20
2018-03-02T09:23:17.063Z,-4.20
2018-03-02T09:24:16.320Z,-4.20
2018-03-02T09:25:16.587Z,-4.20
2018-03-02T09:26:16.843Z,-4.20
2018-03-02T09:27:17.098Z,-4.27
2018-03-02T09:28:16.357Z,-4.27
2018-03-02T09:29:16.616Z,-4.14
2018-03-02T09:30:16.885Z,-3.95
2018-03-02T09:31:16.933Z,-4.02
2018-03-02T09:32:17.193Z,-3.95
2018-03-02T09:33:16.459Z,-3.95
2018-03-02T09:34:16.734Z,-3.89
2018-03-02T09:35:16.995Z,-3.83
2018-03-02T09:36:16.259Z,-3.77
2018-03-02T09:37:16.534Z,-3.77
2018-03-02T09:38:16.813Z,-3.77
2018-03-02T09:39:17.070Z,-3.58
2018-03-02T09:40:16.339Z,-3.64
2018-03-02T09:41:16.391Z,-3.58
2018-03-02T09:42:16.652Z,-3.70
2018-03-02T09:43:16.908Z,-3.70
2018-03-02T09:44:17.166Z,-3.64
2018-03-02T09:45:16.426Z,-3.64
2018-03-02T09:46:16.689Z,-3.58
2018-03-02T09:47:16.946Z,-3.58
2018-03-02T09:48:16.234Z,-3.52
2018-03-02T09:49:16.541Z,-3.45
2018-03-02T09:50:16.811Z,-3.39
2018-03-02T09:51:16.859Z,-3.33
2018-03-02T09:52:17.125Z,-3.39
2018-03-02T09:53:16.389Z,-3.39
2018-03-02T09:54:16.668Z,-3.52
2018-03-02T09:55:16.934Z,-3.64
2018-03-02T09:56:17.204Z,-3.52
2018-03-02T09:57:16.474Z,-3.39
2018-03-02T09:58:16.755Z,-3.33
2018-03-02T09:59:17.036Z,-3.27
2018-03-02T10:00:16.336Z,-3.33
2018-03-02T10:01:16.395Z,-3.14
2018-03-02T10:02:16.674Z,-3.08
2018-03-02T10:03:16.947Z,-3.14
2018-03-02T10:04:16.217Z,-3.14
2018-03-02T10:05:16.484Z,-3.27
2018-03-02T10:06:16.750Z,-3.27
2018-03-02T10:07:17.017Z,-3.20
2018-03-02T10:08:16.277Z,-3.14
2018-03-02T10:09:16.540Z,-3.02
2018-03-02T10:10:16.805Z,-2.89
2018-03-02T10:11:16.825Z,-3.14
2018-03-02T10:12:17.092Z,-3.08
2018-03-02T10:13:16.356Z,-3.08
2018-03-02T10:14:16.883Z,-2.95
2018-03-02T10:15:17.134Z,-3.02
2018-03-02T10:16:16.392Z,-2.89
2018-03-02T10:17:16.654Z,-2.83
2018-03-02T10:18:16.957Z,-2.64
2018-03-02T10:19:16.218Z,-2.58
2018-03-02T10:20:16.504Z,-2.52
2018-03-02T10:21:16.540Z,-2.58
2018-03-02T10:22:16.825Z,-2.64
2018-03-02T10:23:17.093Z,-2.64
2018-03-02T10:24:16.354Z,-2.77
2018-03-02T10:25:16.617Z,-2.64
2018-03-02T10:26:16.903Z,-2.58
2018-03-02T10:27:17.179Z,-2.58
2018-03-02T10:28:16.439Z,-2.70
2018-03-02T10:29:16.706Z,-2.64
2018-03-02T10:30:17.012Z,-2.52
2018-03-02T10:31:17.026Z,-2.39
2018-03-02T10:32:16.299Z,-2.52
2018-03-02T10:33:16.561Z,-2.39
2018-03-02T10:34:16.822Z,-2.20
2018-03-02T10:35:17.084Z,-2.14
2018-03-02T10:36:16.349Z,-2.08
2018-03-02T10:37:16.613Z,-2.02
2018-03-02T10:38:16.874Z,-1.95
2018-03-02T10:39:17.138Z,-2.08
2018-03-02T10:40:16.411Z,-2.14
2018-03-02T10:41:16.445Z,-2.27
2018-03-02T10:42:16.711Z,-2.08
2018-03-02T10:43:16.982Z,-2.14
2018-03-02T10:44:16.259Z,-2.20
2018-03-02T10:45:16.521Z,-2.20
2018-03-02T10:46:16.780Z,-2.02
2018-03-02T10:47:17.037Z,-1.89
2018-03-02T10:48:16.344Z,-1.83
2018-03-02T10:49:16.642Z,-1.77
2018-03-02T10:50:16.958Z,-1.70
2018-03-02T10:51:16.967Z,-1.77
2018-03-02T10:52:16.228Z,-1.83
2018-03-02T10:53:16.496Z,-1.77
2018-03-02T10:54:16.766Z,-1.83
2018-03-02T10:55:17.025Z,-1.89
2018-03-02T10:56:16.325Z,-1.95
2018-03-02T10:57:16.638Z,-1.83
2018-03-02T10:58:16.901Z,-1.77
2018-03-02T10:59:17.173Z,-1.58
2018-03-02T11:00:16.447Z,-1.58
2018-03-02T11:01:16.490Z,-1.70
2018-03-02T11:02:16.748Z,-1.58
2018-03-02T11:03:17.013Z,-1.39
2018-03-02T11:04:16.277Z,-1.64
2018-03-02T11:05:16.534Z,-1.52
2018-03-02T11:06:16.803Z,-1.27
2018-03-02T11:07:17.064Z,-1.20
2018-03-02T11:08:16.321Z,-1.08
2018-03-02T11:09:16.626Z,-1.08
2018-03-02T11:10:16.900Z,-1.33
2018-03-02T11:11:16.943Z,-1.14
2018-03-02T11:12:16.196Z,-1.27
2018-03-02T11:13:16.454Z,-1.39
2018-03-02T11:14:16.715Z,-1.39
2018-03-02T11:15:16.977Z,-1.20
2018-03-02T11:16:16.260Z,-1.20
2018-03-02T11:17:16.521Z,-1.14
2018-03-02T11:18:16.784Z,-1.20
2018-03-02T11:19:17.046Z,-1.14
2018-03-02T11:20:16.318Z,-1.08
2018-03-02T11:21:16.348Z,-1.02
2018-03-02T11:22:16.610Z,-0.95
2018-03-02T11:23:16.869Z,-0.77
2018-03-02T11:24:17.133Z,-0.83
2018-03-02T11:25:16.389Z,-0.89
2018-03-02T11:26:16.652Z,-0.83
2018-03-02T11:27:16.905Z,-0.64
2018-03-02T11:28:17.170Z,-0.64
2018-03-02T11:29:16.439Z,-0.70
2018-03-02T11:30:16.708Z,-0.89
2018-03-02T11:31:16.758Z,-0.95
2018-03-02T11:32:17.019Z,-0.95
2018-03-02T11:33:16.296Z,-1.27
2018-03-02T11:34:16.559Z,-1.08
2018-03-02T11:35:16.827Z,-0.64
2018-03-02T11:36:17.082Z,-0.33
2018-03-02T11:37:16.342Z,-0.45
2018-03-02T11:38:16.612Z,-0.39
2018-03-02T11:39:16.874Z,-0.33
2018-03-02T11:40:17.134Z,-0.52
2018-03-02T11:41:17.182Z,-0.52
2018-03-02T11:42:16.441Z,-0.33
2018-03-02T11:43:16.711Z,-0.33
2018-03-02T11:44:16.976Z,-0.52
2018-03-02T11:45:16.239Z,-0.45
2018-03-02T11:46:16.499Z,-0.39
2018-03-02T11:47:16.755Z,-0.64
2018-03-02T11:48:17.020Z,-0.39
2018-03-02T11:49:16.282Z,-0.45
2018-03-02T11:50:16.559Z,-0.14
2018-03-02T11:51:16.608Z,-0.08
2018-03-02T11:52:16.872Z,0.00
2018-03-02T11:53:17.141Z,0.17
2018-03-02T11:54:16.405Z,0.17
2018-03-02T11:55:16.667Z,0.11
2018-03-02T11:56:16.929Z,0.11
2018-03-02T11:57:17.198Z,0.23
2018-03-02T11:58:16.459Z,0.11
2018-03-02T11:59:16.737Z,0.11
2018-03-02T12:00:16.999Z,0.23
2018-03-02T12:01:17.052Z,0.42
2018-03-02T12:02:16.308Z,0.42
2018-03-02T12:03:16.572Z,-0.19
2018-03-02T12:04:16.836Z,0.24
2018-03-02T12:05:17.439Z,0.27
2018-03-02T12:06:16.728Z,0.45
2018-03-02T12:07:16.993Z,0.31
2018-03-02T12:08:16.260Z,0.33
2018-03-02T12:09:16.532Z,0.61
2018-03-02T12:10:16.805Z,0.55
2018-03-02T12:11:16.881Z,0.39
2018-03-02T12:12:17.146Z,0.61
2018-03-02T12:13:16.407Z,0.73
2018-03-02T12:14:16.666Z,0.55
2018-03-02T12:15:16.921Z,0.60
2018-03-02T12:16:17.183Z,0.74
2018-03-02T12:17:16.454Z,0.39
2018-03-02T12:18:16.709Z,0.20
2018-03-02T12:19:16.978Z,0.41
2018-03-02T12:20:16.297Z,-0.04
2018-03-02T12:21:16.327Z,0.17
2018-03-02T12:22:16.585Z,0.14
2018-03-02T12:23:16.844Z,0.12
2018-03-02T12:24:17.113Z,0.49
2018-03-02T12:25:16.378Z,0.37
2018-03-02T12:26:16.646Z,-0.03
2018-03-02T12:27:16.906Z,-0.07
2018-03-02T12:28:17.171Z,-0.26
2018-03-02T12:29:16.432Z,-0.01
2018-03-02T12:30:16.700Z,0.30
2018-03-02T12:31:16.761Z,0.45
2018-03-02T12:32:17.032Z,0.60
2018-03-02T12:33:16.302Z,0.42
2018-03-02T12:34:16.568Z,0.26
2018-03-02T12:35:16.826Z,0.41
2018-03-02T12:36:17.090Z,0.00
2018-03-02T12:37:16.345Z,-0.05
2018-03-02T12:38:16.607Z,0.04
2018-03-02T12:39:16.872Z,0.49
2018-03-02T12:40:17.403Z,0.57
2018-03-02T12:41:17.183Z,0.49
2018-03-02T12:42:16.440Z,0.67
2018-03-02T12:43:16.766Z,0.82
2018-03-02T12:44:17.195Z,0.67
2018-03-02T12:45:16.460Z,0.81
2018-03-02T12:46:16.737Z,1.06
2018-03-02T12:47:16.999Z,0.71
2018-03-02T12:48:16.256Z,0.39
2018-03-02T12:49:16.642Z,0.39
2018-03-02T12:50:17.057Z,0.46
2018-03-02T12:51:17.118Z,0.60
2018-03-02T12:52:16.381Z,0.77
2018-03-02T12:53:16.655Z,0.89
2018-03-02T12:54:16.921Z,1.00