createdAt,value
2018-11-06T00:01:27.284Z,7.90
2018-11-06T00:04:03.157Z,7.90
2018-11-06T00:06:33.668Z,7.90
2018-11-06T00:09:05.032Z,7.90
2018-11-06T00:11:34.797Z,8.00
2018-11-06T00:14:05.752Z,7.90
2018-11-06T00:16:37.060Z,7.90
2018-11-06T00:19:07.122Z,7.90
2018-11-06T00:21:37.412Z,7.90
2018-11-06T00:24:08.218Z,7.90
2018-11-06T00:26:37.900Z,7.90
2018-11-06T00:29:08.032Z,7.90
2018-11-06T00:31:38.204Z,7.80
2018-11-06T00:34:08.180Z,7.80
2018-11-06T00:36:37.924Z,7.80
2018-11-06T00:39:09.328Z,7.80
2018-11-06T00:41:39.184Z,7.80
2018-11-06T00:44:09.545Z,7.80
2018-11-06T00:46:39.982Z,7.70
2018-11-06T00:49:09.936Z,7.70
2018-11-06T00:51:40.167Z,7.70
2018-11-06T00:54:10.477Z,7.70
2018-11-06T00:56:40.623Z,7.70
2018-11-06T00:59:10.647Z,7.70
2018-11-06T01:01:41.301Z,7.60
2018-11-06T01:04:12.462Z,7.60
2018-11-06T01:06:42.447Z,7.70
2018-11-06T01:09:14.198Z,7.70
2018-11-06T01:11:45.044Z,7.80
2018-11-06T01:14:14.963Z,7.80
2018-11-06T01:16:45.308Z,7.90
2018-11-06T01:19:15.270Z,8.00
2018-11-06T01:21:46.004Z,8.10
2018-11-06T01:24:16.569Z,8.00
2018-11-06T01:26:46.328Z,8.00
2018-11-06T01:29:16.210Z,8.10
2018-11-06T01:31:46.240Z,8.10
2018-11-06T01:34:17.529Z,8.00
2018-11-06T01:36:47.596Z,8.00
2018-11-06T01:39:17.479Z,8.00
2018-11-06T01:41:47.656Z,8.10
2018-11-06T01:44:18.299Z,8.20
2018-11-06T01:46:48.959Z,8.30
2018-11-06T01:49:18.812Z,8.40
2018-11-06T01:51:48.500Z,8.50
2018-11-06T01:54:18.380Z,8.60
2018-11-06T01:56:48.419Z,8.60
2018-11-06T01:59:19.787Z,8.70
2018-11-06T02:01:49.764Z,8.80
2018-11-06T02:04:19.437Z,8.80
2018-11-06T02:06:49.596Z,8.70
2018-11-06T02:09:19.604Z,8.80
2018-11-06T02:11:49.526Z,8.80
2018-11-06T02:14:19.846Z,8.80
2018-11-06T02:16:50.246Z,8.90
2018-11-06T02:19:21.088Z,8.90
2018-11-06T02:21:51.131Z,8.90
2018-11-06T02:24:21.125Z,8.90
2018-11-06T02:26:51.027Z,8.80
2018-11-06T02:29:20.956Z,8.80
2018-11-06T02:31:50.836Z,8.80
2018-11-06T02:34:21.532Z,8.80
2018-11-06T02:36:51.917Z,8.80
2018-11-06T02:39:21.834Z,8.80
2018-11-06T02:41:51.859Z,8.90
2018-11-06T02:44:21.840Z,8.90
2018-11-06T02:46:51.727Z,8.80
2018-11-06T02:49:21.447Z,8.80
2018-11-06T02:51:51.332Z,8.80
2018-11-06T02:54:22.332Z,8.80
2018-11-06T02:56:52.608Z,8.80
2018-11-06T02:59:22.516Z,8.80
2018-11-06T03:01:52.935Z,8.80
2018-11-06T03:04:23.631Z,8.80
2018-11-06T03:06:53.544Z,8.90
2018-11-06T03:09:23.520Z,8.90
2018-11-06T03:11:53.621Z,8.90
2018-11-06T03:14:23.521Z,8.90
2018-11-06T03:16:54.269Z,9.00
2018-11-06T03:19:24.037Z,9.00
2018-11-06T03:21:54.064Z,9.00
2018-11-06T03:24:24.307Z,9.00
2018-11-06T03:26:54.024Z,8.80
2018-11-06T03:29:23.780Z,8.70
2018-11-06T03:31:53.451Z,8.70
2018-11-06T03:34:23.667Z,8.60
2018-11-06T03:36:53.633Z,8.60
2018-11-06T03:39:23.750Z,8.70
2018-11-06T03:41:54.287Z,8.60
2018-11-06T03:44:23.987Z,8.60
2018-11-06T03:46:54.060Z,8.60
2018-11-06T03:49:24.153Z,8.50
2018-11-06T03:51:53.975Z,8.40
2018-11-06T03:54:23.984Z,8.40
2018-11-06T03:56:54.205Z,8.40
2018-11-06T03:59:24.147Z,8.40
2018-11-06T04:01:54.191Z,8.30
2018-11-06T04:04:24.243Z,8.30
2018-11-06T04:06:54.074Z,8.20
2018-11-06T04:09:24.342Z,8.20
2018-11-06T04:11:54.335Z,8.20
2018-11-06T04:14:24.226Z,8.20
2018-11-06T04:16:54.399Z,8.30
2018-11-06T04:19:24.372Z,8.30
2018-11-06T04:21:54.491Z,8.20
2018-11-06T04:24:24.320Z,8.10
2018-11-06T04:26:54.169Z,8.10
2018-11-06T04:29:24.443Z,8.10
2018-11-06T04:31:54.272Z,8.00
2018-11-06T04:34:24.226Z,8.00
2018-11-06T04:36:54.807Z,8.10
2018-11-06T04:39:25.167Z,8.30
2018-11-06T04:41:55.296Z,8.30
2018-11-06T04:44:25.056Z,8.30
2018-11-06T04:46:54.791Z,8.10
2018-11-06T04:49:24.849Z,8.00
2018-11-06T04:51:54.512Z,8.00
2018-11-06T04:54:24.183Z,8.10
2018-11-06T04:56:54.555Z,8.20
2018-11-06T04:59:24.242Z,8.20
2018-11-06T05:01:54.223Z,8.10
2018-11-06T05:04:24.223Z,8.00
2018-11-06T05:06:54.163Z,8.10
2018-11-06T05:09:23.884Z,8.20
2018-11-06T05:11:54.255Z,8.20
2018-11-06T05:14:24.130Z,8.30
2018-11-06T05:16:53.894Z,8.10
2018-11-06T05:19:23.914Z,8.00
2018-11-06T05:21:53.708Z,8.00
2018-11-06T05:24:23.463Z,8.00
2018-11-06T05:26:53.198Z,8.00
2018-11-06T05:29:24.024Z,7.90
2018-11-06T05:31:53.714Z,8.00
2018-11-06T05:34:23.647Z,7.90
2018-11-06T05:36:53.323Z,7.90
2018-11-06T05:39:23.106Z,7.90
2018-11-06T05:41:53.107Z,7.90
2018-11-06T05:44:24.848Z,7.90
2018-11-06T05:46:55.755Z,7.90
2018-11-06T05:49:25.595Z,7.90
2018-11-06T05:51:55.266Z,8.00
2018-11-06T05:54:25.196Z,8.10
2018-11-06T05:56:55.230Z,8.10
2018-11-06T05:59:25.208Z,8.00
2018-11-06T06:01:55.161Z,8.10
2018-11-06T06:04:25.344Z,8.20
2018-11-06T06:06:55.100Z,8.30
2018-11-06T06:09:24.797Z,8.50
2018-11-06T06:11:54.695Z,8.50
2018-11-06T06:14:24.867Z,8.50
2018-11-06T06:16:54.759Z,8.50
2018-11-06T06:19:26.295Z,8.50
2018-11-06T06:21:56.422Z,8.50
2018-11-06T06:24:27.355Z,8.50
2018-11-06T06:26:57.067Z,8.50
2018-11-06T06:29:26.825Z,8.50
2018-11-06T06:31:56.845Z,8.50
2018-11-06T06:34:27.114Z,8.70
2018-11-06T06:36:57.733Z,8.50
2018-11-06T06:39:28.511Z,8.60
2018-11-06T06:42:08.808Z,8.70
2018-11-06T06:44:38.534Z,8.70
2018-11-06T06:47:08.247Z,8.70
2018-11-06T06:49:37.948Z,8.60
2018-11-06T06:52:08.004Z,8.50
2018-11-06T06:54:38.216Z,8.40
2018-11-06T06:57:07.745Z,8.50
2018-11-06T06:59:37.407Z,8.60
2018-11-06T07:02:20.729Z,8.60
2018-11-06T07:04:51.093Z,8.70
2018-11-06T07:07:20.748Z,8.70
2018-11-06T07:09:50.433Z,8.80
2018-11-06T07:12:20.219Z,8.70
2018-11-06T07:14:50.187Z,8.80
2018-11-06T07:17:22.760Z,8.80
2018-11-06T07:19:52.611Z,8.80
2018-11-06T07:22:22.577Z,8.90
2018-11-06T07:24:52.229Z,8.90
2018-11-06T07:27:23.018Z,8.70
2018-11-06T07:29:52.773Z,8.60
2018-11-06T07:32:22.480Z,8.60
2018-11-06T07:34:52.788Z,8.70
2018-11-06T07:37:23.383Z,8.70
2018-11-06T07:39:53.052Z,8.70
2018-11-06T07:42:23.324Z,8.80
2018-11-06T07:44:55.588Z,8.90
2018-11-06T07:47:25.534Z,9.00
2018-11-06T07:49:55.315Z,9.10
2018-11-06T07:52:27.833Z,8.90
2018-11-06T07:54:57.724Z,8.90
2018-11-06T07:57:27.784Z,9.00
2018-11-06T07:59:57.449Z,9.00
2018-11-06T08:02:29.223Z,9.10
2018-11-06T08:04:59.328Z,9.30
2018-11-06T08:07:28.991Z,9.40
2018-11-06T08:09:58.640Z,9.60
2018-11-06T08:12:28.839Z,9.60
2018-11-06T08:14:58.611Z,9.70
2018-11-06T08:17:28.673Z,9.70
2018-11-06T08:19:58.574Z,9.70
2018-11-06T08:22:28.898Z,9.80
2018-11-06T08:24:58.560Z,9.70
2018-11-06T08:27:28.495Z,9.80
2018-11-06T08:29:58.441Z,9.80
2018-11-06T08:32:28.867Z,9.90
2018-11-06T08:34:58.035Z,10.20
2018-11-06T08:37:27.979Z,10.30
2018-11-06T08:39:57.900Z,10.40
2018-11-06T08:42:28.349Z,10.50
2018-11-06T08:45:02.058Z,10.50
2018-11-06T08:47:32.479Z,10.60
2018-11-06T08:50:04.539Z,10.60
2018-11-06T08:52:34.438Z,10.60
2018-11-06T08:55:04.178Z,10.60
2018-11-06T08:57:33.870Z,10.70
2018-11-06T09:00:03.628Z,10.80
2018-11-06T09:02:34.402Z,10.80
2018-11-06T09:05:04.541Z,10.70
2018-11-06T09:07:34.480Z,10.70
2018-11-06T09:10:04.348Z,10.70
2018-11-06T09:12:34.184Z,10.80
2018-11-06T09:15:04.244Z,10.80
2018-11-06T09:17:33.937Z,10.80
2018-11-06T09:20:03.996Z,10.90
2018-11-06T09:22:33.687Z,10.90
2018-11-06T09:25:03.415Z,10.80
2018-11-06T09:27:34.267Z,10.80
2018-11-06T09:30:03.956Z,10.80
2018-11-06T09:32:33.688Z,10.80
2018-11-06T09:35:03.478Z,11.00
2018-11-06T09:37:33.259Z,11.20
2018-11-06T09:40:02.951Z,11.30
2018-11-06T09:42:32.702Z,11.40
2018-11-06T09:45:02.487Z,11.50
2018-11-06T09:47:32.588Z,11.60
2018-11-06T09:50:02.338Z,11.60
2018-11-06T09:52:32.057Z,11.70
2018-11-06T09:55:01.807Z,11.80
2018-11-06T09:57:34.060Z,12.00
2018-11-06T10:00:04.206Z,12.20
2018-11-06T10:02:33.983Z,12.10
2018-11-06T10:05:03.725Z,12.20
2018-11-06T10:07:33.732Z,12.30
2018-11-06T10:10:03.529Z,12.30
2018-11-06T10:12:33.587Z,12.40
2018-11-06T10:15:03.336Z,12.40
2018-11-06T10:17:33.064Z,12.40
2018-11-06T10:20:05.621Z,12.30
2018-11-06T10:22:35.499Z,12.30
2018-11-06T10:25:05.528Z,12.30
2018-11-06T10:27:35.306Z,12.20
2018-11-06T10:30:05.172Z,12.10
2018-11-06T10:32:34.918Z,12.10
2018-11-06T10:35:04.724Z,12.10
2018-11-06T10:37:34.400Z,12.20
2018-11-06T10:40:04.787Z,12.20
2018-11-06T10:42:34.592Z,12.40
2018-11-06T10:45:04.400Z,12.10
2018-11-06T10:47:34.337Z,12.30
2018-11-06T10:50:04.204Z,12.50
2018-11-06T10:52:33.924Z,12.60
2018-11-06T10:55:03.716Z,12.90
2018-11-06T10:57:33.582Z,13.00
2018-11-06T11:00:03.957Z,13.20
2018-11-06T11:02:38.952Z,13.40
2018-11-06T11:05:08.638Z,13.30
2018-11-06T11:07:38.351Z,13.50
2018-11-06T11:10:08.511Z,13.50
2018-11-06T11:12:38.394Z,13.40
2018-11-06T11:15:08.065Z,13.20
2018-11-06T11:17:38.212Z,13.30
2018-11-06T11:20:10.768Z,13.10
2018-11-06T11:22:40.916Z,13.20
2018-11-06T11:25:12.955Z,13.30
2018-11-06T11:27:43.405Z,13.10
2018-11-06T11:30:14.253Z,13.00
2018-11-06T11:32:48.505Z,13.10
2018-11-06T11:35:18.265Z,13.10
2018-11-06T11:37:48.035Z,13.20
2018-11-06T11:40:18.087Z,13.30
2018-11-06T11:42:47.784Z,13.50
2018-11-06T11:45:18.061Z,13.60
2018-11-06T11:47:47.725Z,13.70
2018-11-06T11:50:17.596Z,13.80
2018-11-06T11:52:47.279Z,13.90
2018-11-06T11:55:16.957Z,14.00
2018-11-06T11:57:47.050Z,14.10
2018-11-06T12:00:18.816Z,14.10
2018-11-06T12:02:48.832Z,14.10
2018-11-06T12:05:18.503Z,14.10
2018-11-06T12:07:48.238Z,14.20
2018-11-06T12:10:18.055Z,14.20
2018-11-06T12:12:48.060Z,14.30
2018-11-06T12:15:18.516Z,14.40
2018-11-06T12:17:48.510Z,14.50
2018-11-06T12:20:18.350Z,14.50
2018-11-06T12:22:48.231Z,14.60
2018-11-06T12:25:18.139Z,14.70
2018-11-06T12:27:48.308Z,14.80
2018-11-06T12:30:18.559Z,14.90
2018-11-06T12:32:48.332Z,15.20
2018-11-06T12:35:18.020Z,15.30
2018-11-06T12:37:47.758Z,15.50
2018-11-06T12:40:17.479Z,15.80
2018-11-06T12:42:47.731Z,15.80
2018-11-06T12:45:17.978Z,15.90
2018-11-06T12:47:48.577Z,15.90
2018-11-06T12:50:19.678Z,15.90
2018-11-06T12:52:50.256Z,16.00
2018-11-06T12:55:20.054Z,16.00
2018-11-06T12:57:49.788Z,16.00
2018-11-06T13:00:20.556Z,16.20
2018-11-06T13:02:50.652Z,16.40
2018-11-06T13:05:20.396Z,16.50
2018-11-06T13:07:50.523Z,16.70
2018-11-06T13:10:20.652Z,16.70
2018-11-06T13:12:54.452Z,16.90
2018-11-06T13:15:24.245Z,17.00
2018-11-06T13:17:54.229Z,17.20
2018-11-06T13:20:25.004Z,17.60
2018-11-06T13:22:54.776Z,18.10
2018-11-06T13:25:24.500Z,18.20
2018-11-06T13:27:54.375Z,18.80
2018-11-06T13:30:24.066Z,19.00
2018-11-06T13:32:53.791Z,18.80
2018-11-06T13:35:23.541Z,18.70
2018-11-06T13:37:53.315Z,18.30
2018-11-06T13:40:23.428Z,18.30
2018-11-06T13:42:53.324Z,18.40
2018-11-06T13:45:24.584Z,18.40
2018-11-06T13:47:54.498Z,18.30
2018-11-06T13:50:24.312Z,18.40
2018-11-06T13:52:54.096Z,18.40
2018-11-06T13:55:23.772Z,18.30
2018-11-06T13:57:53.580Z,18.10
2018-11-06T14:00:23.288Z,17.80
2018-11-06T14:02:53.197Z,17.50
2018-11-06T14:05:22.875Z,17.20
2018-11-06T14:07:52.643Z,17.00
2018-11-06T14:10:22.304Z,16.90
2018-11-06T14:12:52.214Z,16.90
2018-11-06T14:15:22.399Z,16.80
2018-11-06T14:17:52.140Z,16.80
2018-11-06T14:20:21.825Z,16.70
2018-11-06T14:22:52.019Z,16.50
2018-11-06T14:25:21.728Z,16.30
2018-11-06T14:27:52.260Z,16.00
2018-11-06T14:30:22.245Z,15.90
2018-11-06T14:32:51.969Z,15.80
2018-11-06T14:35:21.752Z,15.70
2018-11-06T14:37:51.503Z,15.50
2018-11-06T14:40:21.581Z,15.40
2018-11-06T14:42:51.745Z,15.30
2018-11-06T14:45:22.474Z,15.20
2018-11-06T14:47:52.440Z,15.10
2018-11-06T14:50:22.196Z,15.00
2018-11-06T14:52:51.980Z,14.90
2018-11-06T14:55:21.733Z,14.80
2018-11-06T14:57:51.580Z,14.70
2018-11-06T15:00:22.124Z,14.70
2018-11-06T15:02:53.339Z,14.60
2018-11-06T15:05:23.951Z,14.50
2018-11-06T15:07:54.662Z,14.30
2018-11-06T15:10:25.516Z,14.20
2018-11-06T15:13:00.514Z,14.10
2018-11-06T15:15:31.219Z,14.00
2018-11-06T15:18:00.911Z,13.90
2018-11-06T15:20:31.289Z,13.80
2018-11-06T15:23:01.112Z,13.70
2018-11-06T15:25:31.093Z,13.60
2018-11-06T15:28:01.064Z,13.50
2018-11-06T15:30:32.124Z,13.40
2018-11-06T15:33:02.358Z,13.30
2018-11-06T15:35:32.368Z,13.20
2018-11-06T15:38:02.188Z,13.00
2018-11-06T15:40:32.263Z,12.90
2018-11-06T15:43:02.311Z,12.80
2018-11-06T15:45:32.106Z,12.70
2018-11-06T15:48:01.884Z,12.50
2018-11-06T15:50:31.925Z,12.40
2018-11-06T15:53:02.350Z,12.30
2018-11-06T15:55:32.157Z,12.30
2018-11-06T15:58:02.136Z,12.20
2018-11-06T16:00:33.028Z,12.20
2018-11-06T16:03:02.859Z,12.20
2018-11-06T16:05:32.622Z,12.20
2018-11-06T16:08:03.496Z,12.20
2018-11-06T16:10:33.235Z,12.10
2018-11-06T16:13:04.981Z,12.10
2018-11-06T16:15:34.927Z,12.10
2018-11-06T16:18:05.804Z,12.00
2018-11-06T16:20:35.638Z,11.90
2018-11-06T16:25:49.532Z,11.90
2018-11-06T16:28:20.568Z,11.90
2018-11-06T16:30:50.258Z,11.80
2018-11-06T16:33:20.245Z,11.70
2018-11-06T16:35:50.070Z,11.40
2018-11-06T16:38:19.977Z,11.60
2018-11-06T16:40:50.033Z,11.50
2018-11-06T16:43:19.981Z,11.50
2018-11-06T16:45:49.975Z,11.40
2018-11-06T16:48:19.675Z,11.40
2018-11-06T16:50:50.023Z,11.40
2018-11-06T16:53:20.399Z,11.40
2018-11-06T16:55:50.149Z,11.40
2018-11-06T16:58:21.602Z,11.40
2018-11-06T17:00:51.598Z,11.40
2018-11-06T17:03:21.384Z,11.40
2018-11-06T17:05:51.468Z,11.40
2018-11-06T17:08:21.595Z,11.40
2018-11-06T17:10:51.304Z,11.40
2018-11-06T17:13:21.305Z,11.40
2018-11-06T17:16:11.674Z,11.40
2018-11-06T17:18:42.230Z,11.40
2018-11-06T17:21:12.013Z,11.40
2018-11-06T17:23:42.084Z,11.30
2018-11-06T17:26:12.088Z,11.30
2018-11-06T17:28:41.855Z,11.30
2018-11-06T17:31:11.829Z,11.30
2018-11-06T17:33:41.576Z,11.20
2018-11-06T17:36:11.803Z,11.20
2018-11-06T17:38:41.543Z,11.20
2018-11-06T17:41:11.281Z,11.20
2018-11-06T17:43:41.304Z,11.10
2018-11-06T17:46:11.017Z,11.10
2018-11-06T17:48:40.759Z,11.00
2018-11-06T17:51:10.665Z,11.00
2018-11-06T17:53:40.538Z,10.90
2018-11-06T17:56:10.485Z,10.90
2018-11-06T17:58:40.322Z,10.90
2018-11-06T18:01:10.668Z,10.90
2018-11-06T18:03:40.640Z,10.80
2018-11-06T18:06:10.413Z,10.80
2018-11-06T18:08:40.283Z,10.80
2018-11-06T18:11:10.196Z,10.70
2018-11-06T18:13:39.955Z,10.70
2018-11-06T18:16:10.140Z,10.70
2018-11-06T18:18:39.896Z,10.70
2018-11-06T18:21:09.866Z,10.60
2018-11-06T18:23:39.665Z,10.60
2018-11-06T18:26:09.466Z,10.60
2018-11-06T18:28:39.208Z,10.60
2018-11-06T18:31:09.007Z,10.60
2018-11-06T18:33:38.757Z,10.60
2018-11-06T18:36:08.474Z,10.60
2018-11-06T18:38:38.214Z,10.50
2018-11-06T18:41:07.941Z,10.50
2018-11-06T18:43:37.738Z,10.50
2018-11-06T18:46:07.975Z,10.50
2018-11-06T18:48:37.841Z,10.50
2018-11-06T18:51:07.620Z,10.40
2018-11-06T18:53:37.494Z,10.40
2018-11-06T18:56:07.499Z,10.30
2018-11-06T18:58:37.633Z,10.30
2018-11-06T19:01:08.304Z,10.00
2018-11-06T19:03:38.199Z,10.30
2018-11-06T19:06:08.345Z,10.30
2018-11-06T19:08:38.193Z,10.30
2018-11-06T19:11:08.050Z,10.20
2018-11-06T19:13:37.904Z,10.20
2018-11-06T19:16:07.768Z,10.20
2018-11-06T19:18:38.809Z,10.20
2018-11-06T19:21:09.754Z,10.20
2018-11-06T19:23:41.424Z,10.20
2018-11-06T19:26:11.993Z,10.20
2018-11-06T19:28:42.761Z,10.20
2018-11-06T19:31:12.963Z,10.20
2018-11-06T19:33:42.871Z,10.20
2018-11-06T19:36:12.859Z,10.20
2018-11-06T19:38:42.761Z,10.20
2018-11-06T19:41:12.683Z,10.20
2018-11-06T19:43:42.774Z,10.20
2018-11-06T19:46:12.737Z,10.20
2018-11-06T19:48:42.985Z,10.20
2018-11-06T19:51:13.514Z,10.20
2018-11-06T19:53:44.258Z,10.20
2018-11-06T19:56:14.428Z,10.20
2018-11-06T19:58:45.026Z,10.20
2018-11-06T20:01:15.584Z,10.10
2018-11-06T20:03:45.902Z,10.20
2018-11-06T20:06:16.728Z,10.10
2018-11-06T20:08:47.269Z,10.10
2018-11-06T20:11:17.374Z,10.10
2018-11-06T20:13:47.240Z,10.10
2018-11-06T20:16:17.713Z,10.10
2018-11-06T20:18:47.784Z,10.10
2018-11-06T20:21:18.033Z,10.10
2018-11-06T20:23:47.969Z,10.10
2018-11-06T20:26:18.219Z,10.10
2018-11-06T20:28:49.842Z,10.20
2018-11-06T20:31:19.874Z,10.20
2018-11-06T20:33:49.797Z,10.30
2018-11-06T20:36:19.597Z,10.20
2018-11-06T20:38:49.920Z,10.20
2018-11-06T20:41:36.454Z,10.30
2018-11-06T20:44:11.520Z,10.30
2018-11-06T20:46:43.449Z,10.30
2018-11-06T20:49:13.963Z,10.30
2018-11-06T20:51:44.623Z,10.30
2018-11-06T20:54:14.709Z,10.30
2018-11-06T20:56:45.591Z,10.30
2018-11-06T20:59:16.284Z,10.30
2018-11-06T21:01:46.101Z,10.40
2018-11-06T21:04:17.012Z,10.40
2018-11-06T21:06:47.875Z,10.30
2018-11-06T21:09:18.146Z,10.30
2018-11-06T21:11:48.086Z,10.30
2018-11-06T21:14:17.969Z,10.30
2018-11-06T21:16:48.559Z,10.30
2018-11-06T21:19:18.986Z,10.20
2018-11-06T21:21:48.844Z,10.20
2018-11-06T21:24:19.137Z,10.20
2018-11-06T21:26:49.661Z,10.20
2018-11-06T21:29:19.543Z,10.20
2018-11-06T21:31:49.856Z,10.10
2018-11-06T21:34:20.774Z,10.10
2018-11-06T21:36:50.541Z,10.10
2018-11-06T21:39:20.754Z,10.10
2018-11-06T21:41:50.762Z,10.00
2018-11-06T21:44:20.544Z,10.00
2018-11-06T21:46:50.689Z,10.00
2018-11-06T21:49:20.412Z,9.90
2018-11-06T21:51:50.492Z,9.90
2018-11-06T21:54:20.335Z,9.90
2018-11-06T21:56:50.097Z,9.80
2018-11-06T21:59:22.782Z,9.80
2018-11-06T22:01:52.774Z,9.80
2018-11-06T22:04:22.543Z,9.70
2018-11-06T22:06:52.807Z,9.70
2018-11-06T22:09:22.564Z,9.70
2018-11-06T22:11:52.281Z,9.60
2018-11-06T22:14:22.509Z,9.50
2018-11-06T22:16:52.693Z,9.60
2018-11-06T22:19:22.388Z,9.50
2018-11-06T22:21:52.143Z,9.50
2018-11-06T22:24:22.143Z,9.50
2018-11-06T22:26:51.974Z,9.50
2018-11-06T22:29:21.979Z,9.40
2018-11-06T22:31:52.717Z,9.40
2018-11-06T22:34:23.096Z,9.40
2018-11-06T22:36:53.286Z,9.40
2018-11-06T22:39:23.788Z,9.40
2018-11-06T22:41:54.131Z,9.40
2018-11-06T22:44:23.893Z,9.30
2018-11-06T22:46:53.601Z,9.30
2018-11-06T22:49:23.673Z,9.30
2018-11-06T22:51:53.565Z,9.30
2018-11-06T22:54:23.423Z,9.30
2018-11-06T22:56:53.583Z,9.30
2018-11-06T22:59:23.708Z,9.30
2018-11-06T23:01:53.509Z,9.30
2018-11-06T23:04:23.470Z,9.30
2018-11-06T23:06:53.773Z,9.20
2018-11-06T23:09:23.650Z,9.20
2018-11-06T23:11:53.789Z,9.20
2018-11-06T23:14:24.157Z,9.20
2018-11-06T23:16:54.520Z,9.20
2018-11-06T23:19:24.475Z,9.10
2018-11-06T23:21:54.418Z,9.10
2018-11-06T23:24:25.299Z,9.00
2018-11-06T23:26:55.051Z,9.00
2018-11-06T23:29:25.020Z,9.00
2018-11-06T23:31:55.201Z,9.00
2018-11-06T23:34:24.895Z,9.00
2018-11-06T23:36:55.330Z,9.00
2018-11-06T23:39:25.301Z,9.00
2018-11-06T23:41:55.152Z,8.90
2018-11-06T23:44:25.265Z,9.10
2018-11-06T23:46:54.964Z,8.90
2018-11-06T23:49:24.760Z,8.90
2018-11-06T23:51:54.418Z,8.90
2018-11-06T23:54:24.281Z,8.90
2018-11-06T23:56:54.187Z,9.00
2018-11-06T23:59:23.826Z,9.00
