createdAt,value
2023-02-04T00:03:32.330Z,1.00
2023-02-04T00:09:25.304Z,1.00
2023-02-04T00:15:18.265Z,1.00
2023-02-04T00:21:13.043Z,1.00
2023-02-04T00:27:06.884Z,1.00
2023-02-04T00:33:00.324Z,1.00
2023-02-04T00:38:54.697Z,1.00
2023-02-04T00:44:47.747Z,1.00
2023-02-04T00:50:40.712Z,1.00
2023-02-04T00:56:35.413Z,1.00
2023-02-04T01:02:28.959Z,1.00
2023-02-04T01:08:22.825Z,1.00
2023-02-04T01:14:17.715Z,1.00
2023-02-04T01:20:12.350Z,1.00
2023-02-04T01:26:05.814Z,1.00
2023-02-04T01:32:00.675Z,1.00
2023-02-04T01:37:54.212Z,1.00
2023-02-04T01:43:48.020Z,1.00
2023-02-04T01:49:42.583Z,1.00
2023-02-04T01:55:35.679Z,1.00
2023-02-04T02:01:38.207Z,1.00
2023-02-04T02:07:32.697Z,1.00
2023-02-04T02:13:25.731Z,1.00
2023-02-04T02:19:27.531Z,1.00
2023-02-04T02:25:21.990Z,1.00
2023-02-04T02:31:16.211Z,1.00
2023-02-04T02:37:10.328Z,1.00
2023-02-04T02:43:04.923Z,1.00
2023-02-04T02:48:58.464Z,1.00
2023-02-04T02:54:51.586Z,1.00
2023-02-04T03:00:46.546Z,1.00
2023-02-04T03:06:41.382Z,1.00
2023-02-04T03:12:34.746Z,1.00
2023-02-04T03:18:29.621Z,1.00
2023-02-04T03:24:23.215Z,1.00
2023-02-04T03:30:17.097Z,1.00
2023-02-04T03:36:12.180Z,1.00
2023-02-04T03:42:05.603Z,1.00
2023-02-04T03:47:59.000Z,1.00
2023-02-04T03:53:53.740Z,1.00
2023-02-04T03:59:46.755Z,1.00
2023-02-04T04:05:40.239Z,1.00
2023-02-04T04:11:35.023Z,1.00
2023-02-04T04:17:28.011Z,1.00
2023-02-04T04:23:21.488Z,1.00
2023-02-04T04:29:16.239Z,1.00
2023-02-04T04:35:09.774Z,1.00
2023-02-04T04:41:03.347Z,1.00
2023-02-04T04:46:58.125Z,1.00
2023-02-04T04:52:51.546Z,99.90
2023-02-04T04:58:44.961Z,99.90
2023-02-04T05:04:39.741Z,99.90
2023-02-04T05:10:33.456Z,99.90
2023-02-04T05:16:26.731Z,99.90
2023-02-04T05:22:21.559Z,99.90
2023-02-04T05:28:15.049Z,99.90
2023-02-04T05:34:08.489Z,99.90
2023-02-04T05:40:04.030Z,99.90
2023-02-04T05:45:58.248Z,99.90
2023-02-04T05:51:51.724Z,99.90
2023-02-04T05:57:46.055Z,99.90
2023-02-04T06:03:39.580Z,1.00
2023-02-04T06:09:32.627Z,99.90
2023-02-04T06:15:27.070Z,99.90
2023-02-04T06:21:20.488Z,99.90
2023-02-04T06:27:13.432Z,99.90
2023-02-04T06:33:07.739Z,99.90
2023-02-04T06:39:00.838Z,99.90
2023-02-04T06:44:53.926Z,99.90
2023-02-04T06:50:49.322Z,99.90
2023-02-04T06:56:43.558Z,99.90
2023-02-04T07:02:37.647Z,99.90
2023-02-04T07:08:32.422Z,99.90
2023-02-04T07:14:26.445Z,99.90
2023-02-04T07:20:20.168Z,99.90
2023-02-04T07:26:14.888Z,99.90
2023-02-04T07:32:07.881Z,99.90
2023-02-04T07:38:00.905Z,99.90
2023-02-04T07:43:55.624Z,99.90
2023-02-04T07:49:49.003Z,99.90
2023-02-04T07:55:42.775Z,99.90
2023-02-04T08:01:37.545Z,99.90
2023-02-04T08:07:31.186Z,99.90
2023-02-04T08:13:25.412Z,99.90
2023-02-04T08:19:21.407Z,99.90
2023-02-04T08:25:15.077Z,1.00
2023-02-04T08:31:11.739Z,99.90
2023-02-04T08:37:06.261Z,1.00
2023-02-04T08:42:59.775Z,1.00
2023-02-04T08:48:53.447Z,1.00
2023-02-04T08:54:47.731Z,1.00
2023-02-04T09:00:41.282Z,1.00
2023-02-04T09:06:34.756Z,1.00
2023-02-04T09:12:29.255Z,1.00
2023-02-04T09:18:23.354Z,99.90
2023-02-04T09:24:16.817Z,99.90
2023-02-04T09:30:13.044Z,99.90
2023-02-04T09:36:08.209Z,99.90
2023-02-04T09:42:02.278Z,99.90
2023-02-04T09:47:59.324Z,99.90
2023-02-04T09:53:54.471Z,99.90
2023-02-04T09:59:48.121Z,99.90
2023-02-04T10:05:43.096Z,99.90
2023-02-04T10:11:39.997Z,99.90
2023-02-04T10:17:33.109Z,99.90
2023-02-04T10:23:27.951Z,99.90
2023-02-04T10:29:23.833Z,99.90
2023-02-04T10:35:19.491Z,99.90
2023-02-04T10:41:16.014Z,99.90
2023-02-04T10:47:17.732Z,99.90
2023-02-04T10:53:30.210Z,99.90
2023-02-04T10:59:27.219Z,99.90
2023-02-04T11:05:21.784Z,99.90
2023-02-04T11:11:18.107Z,99.90
2023-02-04T11:17:22.258Z,99.90
2023-02-04T11:23:32.636Z,99.90
2023-02-04T11:29:35.226Z,99.90
2023-02-04T11:35:31.503Z,99.90
2023-02-04T11:41:29.113Z,99.90
2023-02-04T11:47:26.025Z,99.90
2023-02-04T11:53:20.330Z,99.90
2023-02-04T11:59:15.729Z,99.90
2023-02-04T12:05:12.690Z,99.90
2023-02-04T12:11:11.629Z,99.90
2023-02-04T12:17:17.016Z,99.90
2023-02-04T12:23:10.444Z,99.90
2023-02-04T12:29:06.047Z,99.90
2023-02-04T12:34:59.048Z,99.90
2023-02-04T12:40:52.075Z,99.90
2023-02-04T12:46:46.890Z,99.90
2023-02-04T12:52:40.470Z,99.90
2023-02-04T12:58:33.861Z,99.90
2023-02-04T13:04:28.579Z,99.90
2023-02-04T13:10:24.328Z,99.90
2023-02-04T13:16:19.725Z,99.90
2023-02-04T13:22:14.637Z,99.90
2023-02-04T13:28:08.084Z,99.90
2023-02-04T13:34:01.533Z,99.90
2023-02-04T13:39:55.886Z,99.90
2023-02-04T13:45:49.101Z,99.90
2023-02-04T13:51:42.700Z,97.30
2023-02-04T13:57:38.145Z,94.90
2023-02-04T14:03:31.948Z,94.40
2023-02-04T14:09:25.800Z,96.60
2023-02-04T14:15:20.179Z,95.30
2023-02-04T14:21:13.575Z,95.00
2023-02-04T14:27:08.138Z,92.60
2023-02-04T14:33:02.936Z,91.90
2023-02-04T14:38:56.326Z,92.00
2023-02-04T14:44:49.686Z,93.50
2023-02-04T14:50:44.393Z,93.90
2023-02-04T14:56:37.806Z,95.40
2023-02-04T15:02:30.837Z,96.00
2023-02-04T15:08:25.574Z,97.70
2023-02-04T15:14:19.415Z,98.80
2023-02-04T15:20:13.326Z,99.00
2023-02-04T15:26:08.221Z,99.90
2023-02-04T15:32:01.237Z,99.90
2023-02-04T15:37:54.686Z,99.90
2023-02-04T15:43:49.492Z,99.90
2023-02-04T15:49:42.472Z,99.90
2023-02-04T15:55:35.698Z,99.90
2023-02-04T16:01:30.084Z,99.90
2023-02-04T16:07:23.552Z,99.90
2023-02-04T16:13:17.066Z,99.90
2023-02-04T16:19:11.857Z,99.90
2023-02-04T16:25:05.244Z,99.90
2023-02-04T16:30:58.824Z,99.90
2023-02-04T16:36:53.561Z,99.90
2023-02-04T16:42:46.828Z,99.90
2023-02-04T16:48:39.854Z,99.90
2023-02-04T16:54:35.498Z,99.90
2023-02-04T17:00:28.718Z,99.90
2023-02-04T17:06:22.209Z,99.90
2023-02-04T17:12:17.108Z,99.90
2023-02-04T17:18:10.704Z,99.90
2023-02-04T17:24:04.583Z,99.90
2023-02-04T17:29:59.470Z,99.90
2023-02-04T17:35:53.325Z,99.90
2023-02-04T17:41:48.385Z,99.90
2023-02-04T17:47:44.080Z,99.90
2023-02-04T17:53:40.821Z,99.90
2023-02-04T17:59:34.746Z,99.90
2023-02-04T18:05:30.683Z,99.90
2023-02-04T18:11:27.789Z,99.90
2023-02-04T18:17:21.360Z,99.90
2023-02-04T18:23:18.311Z,99.90
2023-02-04T18:29:28.843Z,99.90
2023-02-04T18:35:41.486Z,99.90
2023-02-04T18:41:38.576Z,99.90
2023-02-04T18:47:34.082Z,99.90
2023-02-04T18:53:28.907Z,99.90
2023-02-04T18:59:28.606Z,99.90
2023-02-04T19:05:28.187Z,99.90
2023-02-04T19:11:28.479Z,99.90
2023-02-04T19:17:27.415Z,99.90
2023-02-04T19:23:23.482Z,99.90
2023-02-04T19:29:40.344Z,99.90
2023-02-04T19:35:43.107Z,99.90
2023-02-04T19:41:46.135Z,99.90
2023-02-04T19:47:43.925Z,99.90
2023-02-04T19:53:38.627Z,99.90
2023-02-04T19:59:37.596Z,99.90
2023-02-04T20:05:34.312Z,99.90
2023-02-04T20:11:59.090Z,99.90
2023-02-04T20:17:53.638Z,99.90
2023-02-04T20:23:46.663Z,99.90
2023-02-04T20:29:41.463Z,99.90
2023-02-04T20:36:27.430Z,99.90
2023-02-04T20:42:46.554Z,99.90
2023-02-04T20:48:42.011Z,99.90
2023-02-04T20:54:35.049Z,99.90
2023-02-04T21:00:34.562Z,99.90
2023-02-04T21:06:33.161Z,99.90
2023-02-04T21:12:29.381Z,99.90
2023-02-04T21:18:22.789Z,99.90
2023-02-04T21:24:17.914Z,99.90
2023-02-04T21:30:12.034Z,99.90
2023-02-04T21:36:06.059Z,99.90
2023-02-04T21:42:11.225Z,99.90
2023-02-04T21:48:05.518Z,99.90
2023-02-04T21:54:00.337Z,99.90
2023-02-04T21:59:54.699Z,99.90
2023-02-04T22:05:48.122Z,99.90
2023-02-04T22:11:41.200Z,99.90
2023-02-04T22:17:35.914Z,99.90
2023-02-04T22:23:29.437Z,99.90
2023-02-04T22:29:25.373Z,99.90
2023-02-04T22:35:19.866Z,99.90
2023-02-04T22:41:13.255Z,99.90
2023-02-04T22:47:06.640Z,99.90
2023-02-04T22:53:00.974Z,99.90
2023-02-04T22:58:54.329Z,99.90
2023-02-04T23:04:47.726Z,99.90
2023-02-04T23:10:42.499Z,99.90
2023-02-04T23:16:36.089Z,99.90
2023-02-04T23:22:29.631Z,99.90
2023-02-04T23:28:23.947Z,99.90
2023-02-04T23:34:16.966Z,99.90
2023-02-04T23:40:11.252Z,99.90
2023-02-04T23:46:05.901Z,99.90
2023-02-04T23:51:59.330Z,99.90
2023-02-04T23:57:52.741Z,99.90
