createdAt,value
2019-02-03T00:02:15.721Z,96.10
2019-02-03T00:04:45.351Z,96.10
2019-02-03T00:07:14.832Z,96.10
2019-02-03T00:09:44.765Z,96.00
2019-02-03T00:12:15.058Z,96.10
2019-02-03T00:14:44.695Z,96.20
2019-02-03T00:17:15.303Z,96.30
2019-02-03T00:19:45.546Z,96.30
2019-02-03T00:22:14.895Z,96.30
2019-02-03T00:24:44.762Z,96.30
2019-02-03T00:27:15.817Z,96.40
2019-02-03T00:29:45.287Z,96.30
2019-02-03T00:32:16.416Z,96.20
2019-02-03T00:34:46.854Z,96.00
2019-02-03T00:37:18.424Z,96.00
2019-02-03T00:39:52.354Z,95.90
2019-02-03T00:42:21.866Z,95.90
2019-02-03T00:44:52.445Z,95.90
2019-02-03T00:47:22.095Z,95.90
2019-02-03T00:49:51.810Z,95.80
2019-02-03T00:52:25.161Z,95.90
2019-02-03T00:54:54.585Z,96.00
2019-02-03T00:57:25.140Z,95.90
2019-02-03T00:59:55.703Z,96.10
2019-02-03T01:02:25.522Z,96.10
2019-02-03T01:04:54.981Z,96.20
2019-02-03T01:07:27.505Z,96.30
2019-02-03T01:09:56.610Z,96.20
2019-02-03T01:12:28.347Z,96.20
2019-02-03T01:14:59.011Z,96.20
2019-02-03T01:17:28.526Z,96.20
2019-02-03T01:19:58.206Z,96.30
2019-02-03T01:22:27.609Z,96.30
2019-02-03T01:24:56.980Z,96.50
2019-02-03T01:27:26.275Z,96.60
2019-02-03T01:29:56.377Z,96.50
2019-02-03T01:32:25.716Z,96.70
2019-02-03T01:34:55.500Z,96.90
2019-02-03T01:37:24.898Z,97.00
2019-02-03T01:39:54.319Z,96.80
2019-02-03T01:42:23.916Z,97.00
2019-02-03T01:44:53.342Z,96.80
2019-02-03T01:47:22.740Z,96.70
2019-02-03T01:49:52.049Z,96.70
2019-02-03T01:52:21.634Z,96.70
2019-02-03T01:54:51.551Z,96.70
2019-02-03T01:57:21.344Z,96.70
2019-02-03T01:59:50.802Z,96.60
2019-02-03T02:02:20.233Z,96.80
2019-02-03T02:04:49.670Z,96.60
2019-02-03T02:07:19.140Z,96.40
2019-02-03T02:09:49.688Z,96.60
2019-02-03T02:12:19.821Z,96.40
2019-02-03T02:14:49.951Z,96.60
2019-02-03T02:17:19.364Z,96.40
2019-02-03T02:19:48.726Z,96.40
2019-02-03T02:22:18.258Z,96.60
2019-02-03T02:24:47.699Z,96.60
2019-02-03T02:27:17.247Z,96.80
2019-02-03T02:29:46.786Z,96.60
2019-02-03T02:32:16.174Z,96.10
2019-02-03T02:34:46.158Z,96.40
2019-02-03T02:37:15.890Z,96.40
2019-02-03T02:39:45.577Z,96.40
2019-02-03T02:42:14.996Z,96.10
2019-02-03T02:44:44.455Z,96.30
2019-02-03T02:47:13.874Z,96.20
2019-02-03T02:49:43.201Z,96.30
2019-02-03T02:52:12.643Z,96.10
2019-02-03T02:54:42.275Z,96.00
2019-02-03T02:57:11.819Z,96.10
2019-02-03T02:59:41.333Z,96.30
2019-02-03T03:02:10.746Z,96.30
2019-02-03T03:04:41.792Z,96.30
2019-02-03T03:07:11.164Z,96.30
2019-02-03T03:09:40.541Z,96.50
2019-02-03T03:12:09.942Z,96.40
2019-02-03T03:14:39.319Z,96.30
2019-02-03T03:17:08.847Z,96.50
2019-02-03T03:19:38.205Z,96.50
2019-02-03T03:22:07.592Z,96.20
2019-02-03T03:24:37.831Z,96.20
2019-02-03T03:27:07.338Z,96.10
2019-02-03T03:29:36.797Z,96.10
2019-02-03T03:32:07.723Z,96.10
2019-02-03T03:34:37.274Z,96.00
2019-02-03T03:37:06.696Z,95.90
2019-02-03T03:39:36.466Z,95.70
2019-02-03T03:42:05.967Z,95.90
2019-02-03T03:44:35.506Z,95.70
2019-02-03T03:47:04.880Z,96.20
2019-02-03T03:49:34.303Z,96.00
2019-02-03T03:52:03.705Z,95.80
2019-02-03T03:54:33.163Z,95.60
2019-02-03T03:57:03.444Z,95.90
2019-02-03T03:59:34.359Z,95.70
2019-02-03T04:02:03.802Z,95.30
2019-02-03T04:04:33.334Z,95.50
2019-02-03T04:07:03.733Z,95.50
2019-02-03T04:09:33.722Z,95.70
2019-02-03T04:12:03.130Z,95.80
2019-02-03T04:14:32.624Z,95.70
2019-02-03T04:17:02.870Z,95.80
2019-02-03T04:19:34.107Z,95.90
2019-02-03T04:22:03.842Z,95.80
2019-02-03T04:24:34.003Z,95.80
2019-02-03T04:27:03.406Z,95.70
2019-02-03T04:29:32.768Z,95.70
2019-02-03T04:32:02.522Z,95.70
2019-02-03T04:34:32.498Z,95.80
2019-02-03T04:37:02.857Z,95.70
2019-02-03T04:39:32.398Z,95.70
2019-02-03T04:42:02.046Z,95.80
2019-02-03T04:44:32.596Z,95.70
2019-02-03T04:47:02.459Z,95.90
2019-02-03T04:49:31.870Z,96.00
2019-02-03T04:52:01.428Z,96.10
2019-02-03T04:54:30.874Z,95.90
2019-02-03T04:57:00.709Z,96.00
2019-02-03T04:59:31.243Z,96.10
2019-02-03T05:02:02.492Z,96.00
2019-02-03T05:04:32.495Z,96.10
2019-02-03T05:07:03.109Z,95.90
2019-02-03T05:09:32.519Z,95.90
2019-02-03T05:12:02.307Z,95.80
2019-02-03T05:14:32.523Z,95.90
2019-02-03T05:17:02.644Z,95.90
2019-02-03T05:19:32.084Z,95.80
2019-02-03T05:22:01.626Z,96.10
2019-02-03T05:24:31.345Z,96.00
2019-02-03T05:27:01.706Z,95.80
2019-02-03T05:29:32.512Z,95.90
2019-02-03T05:32:03.122Z,95.90
2019-02-03T05:34:32.487Z,96.00
2019-02-03T05:37:02.828Z,96.10
2019-02-03T05:39:32.213Z,96.10
2019-02-03T05:42:02.002Z,96.00
2019-02-03T05:44:32.261Z,95.70
2019-02-03T05:47:01.711Z,95.70
2019-02-03T05:49:31.075Z,95.50
2019-02-03T05:52:00.469Z,95.70
2019-02-03T05:54:29.982Z,95.90
2019-02-03T05:57:00.612Z,95.90
2019-02-03T05:59:30.016Z,95.50
2019-02-03T06:02:00.383Z,95.60
2019-02-03T06:04:30.690Z,95.80
2019-02-03T06:07:00.046Z,95.70
2019-02-03T06:09:36.236Z,95.80
2019-02-03T06:12:00.521Z,95.70
2019-02-03T06:14:30.069Z,95.60
2019-02-03T06:16:59.394Z,95.30
2019-02-03T06:19:28.934Z,95.50
2019-02-03T06:21:58.722Z,95.40
2019-02-03T06:24:28.793Z,95.30
2019-02-03T06:26:59.042Z,95.70
2019-02-03T06:29:28.848Z,95.10
2019-02-03T06:31:58.219Z,95.30
2019-02-03T06:34:27.649Z,95.20
2019-02-03T06:36:57.521Z,95.20
2019-02-03T06:39:26.911Z,95.40
2019-02-03T06:41:56.274Z,95.40
2019-02-03T06:44:27.102Z,95.40
2019-02-03T06:47:18.931Z,95.50
2019-02-03T06:49:49.164Z,95.50
2019-02-03T06:52:19.723Z,95.20
2019-02-03T06:54:49.590Z,95.30
2019-02-03T06:57:19.323Z,95.10
2019-02-03T06:59:51.254Z,95.10
2019-02-03T07:02:21.694Z,95.10
2019-02-03T07:04:51.167Z,95.00
2019-02-03T07:07:20.560Z,95.00
2019-02-03T07:09:59.997Z,95.00
2019-02-03T07:12:21.846Z,95.00
2019-02-03T07:14:51.306Z,95.20
2019-02-03T07:17:22.353Z,95.40
2019-02-03T07:19:51.817Z,95.70
2019-02-03T07:22:21.194Z,95.70
2019-02-03T07:24:50.566Z,95.70
2019-02-03T07:27:22.052Z,95.80
2019-02-03T07:29:53.013Z,95.90
2019-02-03T07:32:22.493Z,95.80
2019-02-03T07:34:53.821Z,95.80
2019-02-03T07:37:24.196Z,95.90
2019-02-03T07:39:54.166Z,95.90
2019-02-03T07:42:27.159Z,95.70
2019-02-03T07:44:56.574Z,95.60
2019-02-03T07:47:28.192Z,95.60
2019-02-03T07:49:57.934Z,95.60
2019-02-03T07:52:27.338Z,95.70
2019-02-03T07:54:56.709Z,95.70
2019-02-03T07:57:26.144Z,95.50
2019-02-03T07:59:55.660Z,95.50
2019-02-03T08:02:25.263Z,95.60
2019-02-03T08:04:55.041Z,95.70
2019-02-03T08:07:24.424Z,95.80
2019-02-03T08:09:53.857Z,95.80
2019-02-03T08:12:24.524Z,95.80
2019-02-03T08:14:53.986Z,96.00
2019-02-03T08:17:23.874Z,96.00
2019-02-03T08:19:53.639Z,95.90
2019-02-03T08:22:24.243Z,95.80
2019-02-03T08:24:53.775Z,95.90
2019-02-03T08:27:23.355Z,96.00
2019-02-03T08:29:52.870Z,96.10
2019-02-03T08:32:22.608Z,96.00
2019-02-03T08:34:54.426Z,96.20
2019-02-03T08:37:24.151Z,96.10
2019-02-03T08:39:54.667Z,96.00
2019-02-03T08:42:24.104Z,95.90
2019-02-03T08:44:53.836Z,95.90
2019-02-03T08:47:23.236Z,96.00
2019-02-03T08:49:53.387Z,95.70
2019-02-03T08:52:24.534Z,95.60
2019-02-03T08:54:58.370Z,95.70
2019-02-03T08:57:26.104Z,95.70
2019-02-03T08:59:55.798Z,95.80
2019-02-03T09:02:26.215Z,95.60
2019-02-03T09:04:57.227Z,95.60
2019-02-03T09:07:27.151Z,95.60
2019-02-03T09:09:57.109Z,95.40
2019-02-03T09:12:26.929Z,95.20
2019-02-03T09:14:56.938Z,94.90
2019-02-03T09:17:26.470Z,95.00
2019-02-03T09:19:57.988Z,95.10
2019-02-03T09:22:27.140Z,94.80
2019-02-03T09:24:58.073Z,94.80
2019-02-03T09:27:28.536Z,95.00
2019-02-03T09:29:58.067Z,94.80
2019-02-03T09:32:27.544Z,94.90
2019-02-03T09:34:58.246Z,94.60
2019-02-03T09:37:29.673Z,94.70
2019-02-03T09:39:59.791Z,94.80
2019-02-03T09:42:29.264Z,94.60
2019-02-03T09:44:59.152Z,94.40
2019-02-03T09:47:29.063Z,94.60
2019-02-03T09:49:58.903Z,94.20
2019-02-03T09:52:28.496Z,94.40
2019-02-03T09:54:58.139Z,94.20
2019-02-03T09:57:27.728Z,94.10
2019-02-03T09:59:59.159Z,94.40
2019-02-03T10:02:31.329Z,94.40
2019-02-03T10:05:02.321Z,94.40
2019-02-03T10:07:32.027Z,94.40
2019-02-03T10:10:01.536Z,94.30
2019-02-03T10:12:31.443Z,94.40
2019-02-03T10:15:05.347Z,94.20
2019-02-03T10:17:39.801Z,94.10
2019-02-03T10:20:10.351Z,93.90
2019-02-03T10:22:40.158Z,94.20
2019-02-03T10:25:13.054Z,94.30
2019-02-03T10:27:45.995Z,94.00
2019-02-03T10:30:16.194Z,94.00
2019-02-03T10:32:46.271Z,93.90
2019-02-03T10:35:23.658Z,93.70
2019-02-03T10:37:49.412Z,93.60
2019-02-03T10:40:21.609Z,93.80
2019-02-03T10:42:52.228Z,94.00
2019-02-03T10:45:24.552Z,94.00
2019-02-03T10:47:54.502Z,93.80
2019-02-03T10:50:27.659Z,93.70
2019-02-03T10:52:57.560Z,93.40
2019-02-03T10:55:29.079Z,93.20
2019-02-03T10:58:02.232Z,92.90
2019-02-03T11:00:34.958Z,93.10
2019-02-03T11:03:07.700Z,92.60
2019-02-03T11:05:44.036Z,92.90
2019-02-03T11:08:17.070Z,93.20
2019-02-03T11:10:48.708Z,93.10
2019-02-03T11:13:19.232Z,93.10
2019-02-03T11:15:48.792Z,93.20
2019-02-03T11:18:19.347Z,93.00
2019-02-03T11:20:48.895Z,93.40
2019-02-03T11:23:18.893Z,93.10
2019-02-03T11:25:48.755Z,92.80
2019-02-03T11:28:18.330Z,93.10
2019-02-03T11:30:48.559Z,93.00
2019-02-03T11:33:18.653Z,93.10
2019-02-03T11:35:48.186Z,93.40
2019-02-03T11:38:19.698Z,93.00
2019-02-03T11:40:49.296Z,93.10
2019-02-03T11:43:17.029Z,93.20
2019-02-03T11:45:44.770Z,93.20
2019-02-03T11:48:18.437Z,93.10
2019-02-03T11:50:46.934Z,92.80
2019-02-03T11:53:17.360Z,92.50
2019-02-03T11:55:45.012Z,92.60
2019-02-03T11:58:13.341Z,92.30
2019-02-03T12:00:41.055Z,92.10
2019-02-03T12:03:08.942Z,92.40
2019-02-03T12:05:37.309Z,92.30
2019-02-03T12:08:05.262Z,92.40
2019-02-03T12:10:33.750Z,92.40
2019-02-03T12:13:02.031Z,92.70
2019-02-03T12:15:30.081Z,92.60
2019-02-03T12:17:57.849Z,92.00
2019-02-03T12:20:25.482Z,92.00
2019-02-03T12:22:55.286Z,91.90
2019-02-03T12:25:25.277Z,92.00
2019-02-03T12:28:02.488Z,91.80
2019-02-03T12:30:35.123Z,91.70
2019-02-03T12:33:05.089Z,91.70
2019-02-03T12:35:33.426Z,91.50
2019-02-03T12:38:01.041Z,91.40
2019-02-03T12:40:30.453Z,91.30
2019-02-03T12:42:58.360Z,91.00
2019-02-03T12:45:27.333Z,90.70
2019-02-03T12:47:56.813Z,90.70
2019-02-03T12:50:24.531Z,90.90
2019-02-03T12:52:52.323Z,90.80
2019-02-03T12:55:25.385Z,90.90
2019-02-03T12:57:52.980Z,91.00
2019-02-03T13:00:23.726Z,90.90
2019-02-03T13:02:52.211Z,90.80
2019-02-03T13:05:21.089Z,90.90
2019-02-03T13:07:48.868Z,91.10
2019-02-03T13:10:19.582Z,90.70
2019-02-03T13:12:47.231Z,90.10
2019-02-03T13:15:18.994Z,90.40
2019-02-03T13:17:47.574Z,89.20
2019-02-03T13:20:17.888Z,89.40
2019-02-03T13:22:47.828Z,89.40
2019-02-03T13:25:15.679Z,90.00
2019-02-03T13:27:44.772Z,89.90
2019-02-03T13:30:16.576Z,89.60
2019-02-03T13:32:44.194Z,89.70
2019-02-03T13:35:11.891Z,89.00
2019-02-03T13:37:39.951Z,89.00
2019-02-03T13:40:10.002Z,88.90
2019-02-03T13:42:39.696Z,88.30
2019-02-03T13:45:20.327Z,88.90
2019-02-03T13:47:39.787Z,89.10
2019-02-03T13:50:12.744Z,89.00
2019-02-03T13:52:42.278Z,89.10
2019-02-03T13:55:10.135Z,88.70
2019-02-03T13:57:38.364Z,89.00
2019-02-03T14:00:09.674Z,88.70
2019-02-03T14:02:37.264Z,88.70
2019-02-03T14:05:07.785Z,88.00
2019-02-03T14:07:37.276Z,88.20
2019-02-03T14:10:07.411Z,87.60
2019-02-03T14:12:35.085Z,87.70
2019-02-03T14:15:03.545Z,87.70
2019-02-03T14:17:32.602Z,87.90
2019-02-03T14:20:00.595Z,88.80
2019-02-03T14:22:29.029Z,88.80
2019-02-03T14:24:56.770Z,87.90
2019-02-03T14:27:24.452Z,87.90
2019-02-03T14:29:52.447Z,88.50
2019-02-03T14:32:20.468Z,88.90
2019-02-03T14:34:50.207Z,89.30
2019-02-03T14:37:20.251Z,89.60
2019-02-03T14:39:49.799Z,90.00
2019-02-03T14:42:17.841Z,89.60
2019-02-03T14:44:45.486Z,89.80
2019-02-03T14:47:13.610Z,89.50
2019-02-03T14:49:41.261Z,89.20
2019-02-03T14:52:11.176Z,88.50
2019-02-03T14:54:39.585Z,88.00
2019-02-03T14:57:07.246Z,87.30
2019-02-03T14:59:37.169Z,87.90
2019-02-03T15:02:05.427Z,87.70
2019-02-03T15:04:35.402Z,88.10
2019-02-03T15:07:03.007Z,88.70
2019-02-03T15:09:31.041Z,88.70
2019-02-03T15:11:59.594Z,89.20
2019-02-03T15:14:27.187Z,89.70
2019-02-03T15:16:54.859Z,89.30
2019-02-03T15:19:23.233Z,89.90
2019-02-03T15:21:50.788Z,90.00
2019-02-03T15:24:18.378Z,89.90
2019-02-03T15:26:47.269Z,90.00
2019-02-03T15:29:14.917Z,90.20
2019-02-03T15:31:46.938Z,90.40
2019-02-03T15:34:14.815Z,90.70
2019-02-03T15:36:42.875Z,90.80
2019-02-03T15:39:10.705Z,90.90
2019-02-03T15:41:38.435Z,90.80
2019-02-03T15:44:06.839Z,90.80
2019-02-03T15:46:34.676Z,91.10
2019-02-03T15:49:03.829Z,91.10
2019-02-03T15:51:32.182Z,90.80
2019-02-03T15:53:59.851Z,90.90
2019-02-03T15:56:28.193Z,90.70
2019-02-03T15:58:57.246Z,90.80
2019-02-03T16:01:27.096Z,90.90
2019-02-03T16:03:54.735Z,90.90
2019-02-03T16:06:25.862Z,90.90
2019-02-03T16:08:53.539Z,91.00
2019-02-03T16:11:23.060Z,91.00
2019-02-03T16:13:51.399Z,91.00
2019-02-03T16:16:19.240Z,90.90
2019-02-03T16:18:46.914Z,90.90
2019-02-03T16:21:16.300Z,90.90
2019-02-03T16:23:44.427Z,91.10
2019-02-03T16:26:12.199Z,91.30
2019-02-03T16:28:40.754Z,91.50
2019-02-03T16:31:08.935Z,91.50
2019-02-03T16:33:38.348Z,91.40
2019-02-03T16:36:06.895Z,91.40
2019-02-03T16:38:39.064Z,91.40
2019-02-03T16:41:10.559Z,91.40
2019-02-03T16:43:48.760Z,91.40
2019-02-03T16:46:09.647Z,91.30
2019-02-03T16:48:38.884Z,91.20
2019-02-03T16:51:06.599Z,91.10
2019-02-03T16:53:34.597Z,91.20
2019-02-03T16:56:03.190Z,91.10
2019-02-03T16:58:31.865Z,91.20
2019-02-03T17:01:00.399Z,91.30
2019-02-03T17:03:36.709Z,91.50
2019-02-03T17:06:06.850Z,91.80
2019-02-03T17:08:36.214Z,92.00
2019-02-03T17:11:05.605Z,92.20
2019-02-03T17:13:34.222Z,92.10
2019-02-03T17:16:02.672Z,92.00
2019-02-03T17:18:30.813Z,91.90
2019-02-03T17:21:02.335Z,91.80
2019-02-03T17:23:31.591Z,91.60
2019-02-03T17:26:05.679Z,91.80
2019-02-03T17:28:34.608Z,91.80
2019-02-03T17:31:03.652Z,91.90
2019-02-03T17:33:33.310Z,92.00
2019-02-03T17:36:01.546Z,91.90
2019-02-03T17:38:32.213Z,92.00
2019-02-03T17:41:00.012Z,92.10
2019-02-03T17:43:27.899Z,92.20
2019-02-03T17:45:56.371Z,92.30
2019-02-03T17:48:24.758Z,92.30
2019-02-03T17:50:52.536Z,92.30
2019-02-03T17:53:20.293Z,92.20
2019-02-03T17:55:48.066Z,92.30
2019-02-03T17:58:16.310Z,92.30
2019-02-03T18:00:49.074Z,92.20
2019-02-03T18:03:16.960Z,92.30
2019-02-03T18:05:46.367Z,92.30
2019-02-03T18:08:17.272Z,92.30
2019-02-03T18:10:46.074Z,92.60
2019-02-03T18:13:14.790Z,92.90
2019-02-03T18:15:42.762Z,93.00
2019-02-03T18:18:10.789Z,93.20
2019-02-03T18:20:39.027Z,93.20
2019-02-03T18:23:09.345Z,93.00
2019-02-03T18:25:39.062Z,93.20
2019-02-03T18:28:09.319Z,93.30
2019-02-03T18:30:37.839Z,93.10
2019-02-03T18:33:07.857Z,93.20
2019-02-03T18:35:37.050Z,93.30
2019-02-03T18:38:07.253Z,93.50
2019-02-03T18:40:36.500Z,93.70
2019-02-03T18:43:06.956Z,93.60
2019-02-03T18:45:35.735Z,93.70
2019-02-03T18:48:04.480Z,94.00
2019-02-03T18:50:32.573Z,94.00
2019-02-03T18:53:00.386Z,94.20
2019-02-03T18:55:30.099Z,94.10
2019-02-03T18:57:58.806Z,94.00
2019-02-03T19:00:28.600Z,94.10
2019-02-03T19:02:57.100Z,94.00
2019-02-03T19:05:28.670Z,93.90
2019-02-03T19:07:57.762Z,93.90
2019-02-03T19:10:26.551Z,94.00
2019-02-03T19:12:55.281Z,94.10
2019-02-03T19:15:26.312Z,94.20
2019-02-03T19:17:54.474Z,94.10
2019-02-03T19:20:24.449Z,94.20
2019-02-03T19:22:52.514Z,94.30
2019-02-03T19:25:20.247Z,94.30
2019-02-03T19:27:49.744Z,94.30
2019-02-03T19:30:18.678Z,94.00
2019-02-03T19:32:47.542Z,94.00
2019-02-03T19:35:15.628Z,94.20
2019-02-03T19:37:43.437Z,94.50
2019-02-03T19:40:13.960Z,94.40
2019-02-03T19:42:42.764Z,94.40
2019-02-03T19:45:11.533Z,94.40
2019-02-03T19:47:39.822Z,94.30
2019-02-03T19:50:10.161Z,94.50
2019-02-03T19:52:38.768Z,94.70
2019-02-03T19:55:07.658Z,94.60
2019-02-03T19:57:35.448Z,94.60
2019-02-03T20:00:07.445Z,94.60
2019-02-03T20:02:35.383Z,94.50
2019-02-03T20:05:03.582Z,94.60
2019-02-03T20:07:31.719Z,94.60
2019-02-03T20:09:59.814Z,94.70
2019-02-03T20:12:27.504Z,94.60
2019-02-03T20:14:57.289Z,94.80
2019-02-03T20:17:25.933Z,94.70
2019-02-03T20:19:53.998Z,94.60
2019-02-03T20:22:21.816Z,94.70
2019-02-03T20:24:49.593Z,94.50
2019-02-03T20:27:17.689Z,94.70
2019-02-03T20:29:45.456Z,94.70
2019-02-03T20:32:13.280Z,94.60
2019-02-03T20:34:41.069Z,94.60
2019-02-03T20:37:09.320Z,94.60
2019-02-03T20:39:37.042Z,94.50
2019-02-03T20:42:07.064Z,94.50
2019-02-03T20:44:34.661Z,94.50
2019-02-03T20:47:02.945Z,94.50
2019-02-03T20:49:30.953Z,94.50
2019-02-03T20:51:59.879Z,94.50
2019-02-03T20:54:30.780Z,94.60
2019-02-03T20:56:59.723Z,94.60
2019-02-03T20:59:28.057Z,94.60
2019-02-03T21:01:56.243Z,94.60
2019-02-03T21:04:27.297Z,94.60
2019-02-03T21:06:55.168Z,94.80
2019-02-03T21:09:23.231Z,94.90
2019-02-03T21:11:51.561Z,95.00
2019-02-03T21:14:21.119Z,95.10
2019-02-03T21:16:49.639Z,95.20
2019-02-03T21:19:18.198Z,95.00
2019-02-03T21:21:46.229Z,95.00
2019-02-03T21:24:13.833Z,95.00
2019-02-03T21:26:44.005Z,95.30
2019-02-03T21:29:12.166Z,95.00
2019-02-03T21:31:39.893Z,94.80
2019-02-03T21:34:08.351Z,95.00
2019-02-03T21:36:36.014Z,95.00
2019-02-03T21:39:06.885Z,95.10
2019-02-03T21:41:34.582Z,94.90
2019-02-03T21:44:02.378Z,95.00
2019-02-03T21:46:30.084Z,94.90
2019-02-03T21:48:58.270Z,94.80
2019-02-03T21:51:25.932Z,95.00
2019-02-03T21:53:55.767Z,95.00
2019-02-03T21:56:24.084Z,94.80
2019-02-03T21:58:51.696Z,94.50
2019-02-03T22:01:19.208Z,94.50
2019-02-03T22:03:46.658Z,94.60
2019-02-03T22:06:14.647Z,94.70
2019-02-03T22:08:42.309Z,94.90
2019-02-03T22:11:09.920Z,94.80
2019-02-03T22:13:37.611Z,94.80
2019-02-03T22:16:05.222Z,94.80
2019-02-03T22:18:32.802Z,94.90
2019-02-03T22:21:00.752Z,94.80
2019-02-03T22:23:28.334Z,95.00
2019-02-03T22:25:56.469Z,95.20
2019-02-03T22:28:24.026Z,95.30
2019-02-03T22:30:51.593Z,95.50
2019-02-03T22:33:19.148Z,95.50
2019-02-03T22:35:48.160Z,95.40
2019-02-03T22:38:15.871Z,95.50
2019-02-03T22:40:43.591Z,95.50
2019-02-03T22:43:11.135Z,95.40
2019-02-03T22:45:39.172Z,95.40
2019-02-03T22:48:07.605Z,95.40
2019-02-03T22:50:35.317Z,95.40
2019-02-03T22:53:03.107Z,95.50
2019-02-03T22:55:30.797Z,95.60
2019-02-03T22:57:58.455Z,95.40
2019-02-03T23:00:58.671Z,95.40
2019-02-03T23:03:35.838Z,95.60
2019-02-03T23:06:04.589Z,95.60
2019-02-03T23:08:32.677Z,95.60
2019-02-03T23:11:00.217Z,95.80
2019-02-03T23:13:28.523Z,96.00
2019-02-03T23:15:56.085Z,96.00
2019-02-03T23:18:23.790Z,96.30
2019-02-03T23:20:51.281Z,96.20
2019-02-03T23:23:18.730Z,96.30
2019-02-03T23:25:46.161Z,96.50
2019-02-03T23:28:13.608Z,96.50
2019-02-03T23:30:41.458Z,96.80
2019-02-03T23:33:10.000Z,97.00
2019-02-03T23:35:37.358Z,97.10
2019-02-03T23:38:07.259Z,97.30
2019-02-03T23:40:34.710Z,97.30
2019-02-03T23:43:04.316Z,97.50
2019-02-03T23:45:32.115Z,97.80
2019-02-03T23:47:59.530Z,97.50
2019-02-03T23:50:27.038Z,97.60
2019-02-03T23:52:54.537Z,97.70
2019-02-03T23:55:21.991Z,97.70
2019-02-03T23:57:49.497Z,97.60
