createdAt,value
2022-08-20T00:01:05.374Z,16.80
2022-08-20T00:03:35.106Z,16.27
2022-08-20T00:06:17.075Z,20.40
2022-08-20T00:08:45.369Z,20.70
2022-08-20T00:11:17.661Z,21.60
2022-08-20T00:13:50.745Z,15.83
2022-08-20T00:16:19.350Z,15.57
2022-08-20T00:18:46.858Z,15.67
2022-08-20T00:21:18.089Z,17.57
2022-08-20T00:23:49.082Z,22.87
2022-08-20T00:26:16.357Z,15.07
2022-08-20T00:28:43.333Z,13.77
2022-08-20T00:31:12.447Z,13.33
2022-08-20T00:33:39.633Z,17.37
2022-08-20T00:36:09.557Z,17.23
2022-08-20T00:38:41.653Z,15.07
2022-08-20T00:41:12.493Z,18.13
2022-08-20T00:43:51.873Z,15.13
2022-08-20T00:46:31.060Z,17.10
2022-08-20T00:48:59.663Z,19.33
2022-08-20T00:51:43.064Z,16.37
2022-08-20T00:54:18.006Z,15.47
2022-08-20T00:56:49.420Z,18.50
2022-08-20T00:59:20.361Z,19.53
2022-08-20T01:01:48.206Z,20.07
2022-08-20T01:04:27.852Z,28.23
2022-08-20T01:06:55.074Z,19.77
2022-08-20T01:09:33.386Z,16.13
2022-08-20T01:12:10.287Z,12.97
2022-08-20T01:14:46.512Z,17.73
2022-08-20T01:17:25.756Z,20.80
2022-08-20T01:20:16.593Z,14.37
2022-08-20T01:23:04.810Z,19.97
2022-08-20T01:25:43.472Z,16.43
2022-08-20T01:28:12.091Z,20.47
2022-08-20T01:30:39.525Z,20.00
2022-08-20T01:33:06.461Z,19.40
2022-08-20T01:35:39.797Z,18.47
2022-08-20T01:38:07.339Z,17.57
2022-08-20T01:40:59.402Z,16.10
2022-08-20T01:43:26.805Z,18.07
2022-08-20T01:45:54.479Z,18.80
2022-08-20T01:48:22.042Z,19.40
2022-08-20T01:51:02.000Z,22.23
2022-08-20T01:53:37.609Z,20.80
2022-08-20T01:56:11.689Z,18.60
2022-08-20T01:58:41.961Z,18.50
2022-08-20T02:01:46.763Z,18.23
2022-08-20T02:04:15.216Z,22.23
2022-08-20T02:06:56.462Z,19.27
2022-08-20T02:09:27.030Z,23.13
2022-08-20T02:11:53.958Z,19.50
2022-08-20T02:14:20.777Z,19.20
2022-08-20T02:16:54.467Z,18.60
2022-08-20T02:19:35.662Z,22.27
2022-08-20T02:22:11.483Z,14.70
2022-08-20T02:24:38.374Z,20.67
2022-08-20T02:27:05.191Z,21.70
2022-08-20T02:29:32.156Z,17.73
2022-08-20T02:32:24.809Z,20.93
2022-08-20T02:34:45.897Z,18.60
2022-08-20T02:37:18.481Z,25.37
2022-08-20T02:39:48.422Z,19.30
2022-08-20T02:42:15.148Z,15.30
2022-08-20T02:44:41.814Z,17.47
2022-08-20T02:47:08.735Z,18.80
2022-08-20T02:49:35.476Z,17.70
2022-08-20T02:52:02.180Z,19.60
2022-08-20T02:54:29.322Z,17.53
2022-08-20T02:56:56.166Z,19.20
2022-08-20T02:59:23.268Z,23.50
2022-08-20T03:01:58.106Z,18.43
2022-08-20T03:04:29.190Z,20.93
2022-08-20T03:06:56.374Z,17.97
2022-08-20T03:09:23.394Z,24.87
2022-08-20T03:11:50.086Z,24.23
2022-08-20T03:14:17.109Z,19.73
2022-08-20T03:16:43.753Z,19.53
2022-08-20T03:19:10.389Z,17.03
2022-08-20T03:21:37.135Z,18.30
2022-08-20T03:24:04.158Z,19.63
2022-08-20T03:26:30.940Z,17.97
2022-08-20T03:28:57.612Z,21.17
2022-08-20T03:31:24.296Z,23.13
2022-08-20T03:33:53.400Z,16.27
2022-08-20T03:36:22.252Z,17.80
2022-08-20T03:39:00.702Z,21.90
2022-08-20T03:41:28.867Z,18.27
2022-08-20T03:43:55.957Z,17.27
2022-08-20T03:46:23.955Z,22.20
2022-08-20T03:49:00.638Z,16.63
2022-08-20T03:51:30.898Z,20.10
2022-08-20T03:53:58.874Z,15.63
2022-08-20T03:56:27.649Z,19.00
2022-08-20T03:58:54.584Z,20.77
2022-08-20T04:01:45.592Z,19.13
2022-08-20T04:04:12.445Z,19.63
2022-08-20T04:06:40.450Z,17.10
2022-08-20T04:09:09.668Z,18.70
2022-08-20T04:11:38.382Z,22.67
2022-08-20T04:14:05.120Z,17.80
2022-08-20T04:16:33.475Z,22.30
2022-08-20T04:19:02.253Z,19.63
2022-08-20T04:21:34.817Z,19.10
2022-08-20T04:24:04.225Z,17.43
2022-08-20T04:26:31.275Z,18.60
2022-08-20T04:28:57.973Z,17.10
2022-08-20T04:31:25.294Z,22.30
2022-08-20T04:33:52.721Z,23.00
2022-08-20T04:36:19.936Z,19.87
2022-08-20T04:38:48.460Z,19.80
2022-08-20T04:41:22.640Z,17.10
2022-08-20T04:43:50.174Z,14.47
2022-08-20T04:46:17.004Z,23.73
2022-08-20T04:48:48.606Z,18.90
2022-08-20T04:51:16.019Z,18.63
2022-08-20T04:53:43.013Z,17.83
2022-08-20T04:56:09.788Z,17.53
2022-08-20T04:58:39.774Z,18.43
2022-08-20T05:01:09.903Z,21.60
2022-08-20T05:03:40.591Z,26.60
2022-08-20T05:06:09.889Z,18.33
2022-08-20T05:08:38.351Z,17.20
2022-08-20T05:11:33.206Z,16.60
2022-08-20T05:13:53.081Z,19.33
2022-08-20T05:16:20.160Z,28.03
2022-08-20T05:18:52.559Z,18.30
2022-08-20T05:21:21.108Z,15.03
2022-08-20T05:23:49.119Z,18.70
2022-08-20T05:26:16.390Z,20.77
2022-08-20T05:28:50.725Z,16.77
2022-08-20T05:31:31.948Z,18.20
2022-08-20T05:34:10.009Z,16.27
2022-08-20T05:36:46.843Z,16.30
2022-08-20T05:39:16.003Z,14.93
2022-08-20T05:41:42.889Z,17.73
2022-08-20T05:44:13.148Z,18.80
2022-08-20T05:46:42.142Z,20.10
2022-08-20T05:49:10.409Z,19.87
2022-08-20T05:51:37.864Z,14.17
2022-08-20T05:54:06.072Z,22.13
2022-08-20T05:56:33.065Z,19.23
2022-08-20T05:59:06.912Z,18.63
2022-08-20T06:01:36.255Z,23.97
2022-08-20T06:04:22.153Z,18.90
2022-08-20T06:06:51.029Z,17.97
2022-08-20T06:09:31.053Z,17.57
2022-08-20T06:12:05.904Z,25.07
2022-08-20T06:14:33.471Z,23.27
2022-08-20T06:17:13.483Z,20.40
2022-08-20T06:19:44.432Z,20.80
2022-08-20T06:22:20.317Z,23.00
2022-08-20T06:24:54.856Z,18.63
2022-08-20T06:27:21.793Z,20.93
2022-08-20T06:29:49.483Z,21.60
2022-08-20T06:32:17.150Z,17.83
2022-08-20T06:34:50.975Z,19.70
2022-08-20T06:37:27.475Z,18.67
2022-08-20T06:40:01.558Z,19.87
2022-08-20T06:42:28.592Z,16.50
2022-08-20T06:44:55.502Z,16.50
2022-08-20T06:47:22.214Z,15.30
2022-08-20T06:49:48.924Z,23.23
2022-08-20T06:52:17.410Z,15.90
2022-08-20T06:54:45.509Z,16.77
2022-08-20T06:57:12.761Z,16.43
2022-08-20T06:59:39.576Z,18.30
2022-08-20T07:02:06.820Z,19.07
2022-08-20T07:04:33.755Z,22.20
2022-08-20T07:07:00.555Z,17.57
2022-08-20T07:09:28.119Z,13.87
2022-08-20T07:11:55.216Z,14.60
2022-08-20T07:14:22.176Z,17.53
2022-08-20T07:16:49.609Z,16.93
2022-08-20T07:19:17.000Z,14.00
2022-08-20T07:21:44.331Z,18.00
2022-08-20T07:24:12.721Z,14.03
2022-08-20T07:26:40.104Z,15.27
2022-08-20T07:29:06.826Z,15.80
2022-08-20T07:31:52.490Z,15.83
2022-08-20T07:34:19.993Z,13.70
2022-08-20T07:36:48.796Z,10.17
2022-08-20T07:39:15.766Z,7.67
2022-08-20T07:41:43.583Z,4.30
2022-08-20T07:44:21.506Z,5.07
2022-08-20T07:46:58.126Z,5.30
2022-08-20T07:49:24.788Z,5.77
2022-08-20T07:51:51.576Z,4.10
2022-08-20T07:54:18.202Z,4.10
2022-08-20T07:56:45.121Z,6.03
2022-08-20T07:59:13.119Z,5.53
2022-08-20T08:01:39.862Z,7.30
2022-08-20T08:04:06.641Z,5.10
2022-08-20T08:06:33.366Z,9.47
2022-08-20T08:09:05.962Z,8.23
2022-08-20T08:11:35.327Z,8.87
2022-08-20T08:14:04.211Z,8.03
2022-08-20T08:16:32.274Z,14.10
2022-08-20T08:19:01.744Z,7.10
2022-08-20T08:21:29.918Z,6.97
2022-08-20T08:23:56.873Z,6.67
2022-08-20T08:26:24.189Z,7.20
2022-08-20T08:28:51.381Z,5.27
2022-08-20T08:31:18.395Z,3.77
2022-08-20T08:33:45.256Z,7.53
2022-08-20T08:36:14.407Z,4.20
2022-08-20T08:38:43.568Z,3.60
2022-08-20T08:41:16.128Z,5.40
2022-08-20T08:43:47.284Z,6.77
2022-08-20T08:46:17.970Z,6.60
2022-08-20T08:48:47.657Z,6.43
2022-08-20T08:51:27.933Z,10.53
2022-08-20T08:53:57.000Z,16.53
2022-08-20T08:56:27.465Z,14.60
2022-08-20T08:58:57.607Z,17.73
2022-08-20T09:01:55.285Z,19.90
2022-08-20T09:04:21.717Z,23.13
2022-08-20T09:06:53.344Z,19.70
2022-08-20T09:09:27.647Z,18.40
2022-08-20T09:11:56.984Z,21.77
2022-08-20T09:14:26.692Z,19.93
2022-08-20T09:16:54.302Z,23.33
2022-08-20T09:19:22.052Z,23.87
2022-08-20T09:21:48.966Z,22.60
2022-08-20T09:24:15.760Z,18.77
2022-08-20T09:26:42.639Z,17.70
2022-08-20T09:29:10.150Z,20.00
2022-08-20T09:31:37.794Z,20.50
2022-08-20T09:34:06.445Z,25.73
2022-08-20T09:36:33.834Z,25.17
2022-08-20T09:39:02.839Z,22.63
2022-08-20T09:41:31.209Z,24.53
2022-08-20T09:44:00.786Z,27.73
2022-08-20T09:46:27.762Z,39.97
2022-08-20T09:48:55.279Z,27.13
2022-08-20T09:51:22.728Z,28.23
2022-08-20T09:53:49.921Z,35.63
2022-08-20T09:56:16.915Z,27.40
2022-08-20T09:58:48.593Z,28.73
2022-08-20T10:01:17.352Z,28.73
2022-08-20T10:03:47.872Z,21.43
2022-08-20T10:06:16.638Z,27.27
2022-08-20T10:08:43.778Z,27.00
2022-08-20T10:11:10.465Z,23.50
2022-08-20T10:13:37.113Z,26.30
2022-08-20T10:16:04.279Z,22.70
2022-08-20T10:18:31.498Z,20.43
2022-08-20T10:20:58.294Z,25.87
2022-08-20T10:23:25.040Z,25.47
2022-08-20T10:25:51.727Z,22.10
2022-08-20T10:28:18.376Z,22.00
2022-08-20T10:30:45.202Z,25.47
2022-08-20T10:33:11.888Z,19.97
2022-08-20T10:35:38.561Z,21.27
2022-08-20T10:38:05.206Z,22.73
2022-08-20T10:40:31.893Z,18.63
2022-08-20T10:42:59.116Z,22.17
2022-08-20T10:45:25.862Z,17.53
2022-08-20T10:47:52.760Z,14.67
2022-08-20T10:50:20.019Z,8.13
2022-08-20T10:52:47.395Z,7.23
2022-08-20T10:55:15.062Z,6.20
2022-08-20T10:57:43.380Z,3.50
2022-08-20T11:00:13.242Z,5.40
2022-08-20T11:02:40.554Z,5.97
2022-08-20T11:05:08.069Z,5.83
2022-08-20T11:07:49.941Z,5.20
2022-08-20T11:10:27.575Z,9.83
2022-08-20T11:12:54.462Z,7.73
2022-08-20T11:15:21.312Z,6.10
2022-08-20T11:17:48.092Z,5.63
2022-08-20T11:20:17.985Z,7.13
2022-08-20T11:22:44.662Z,9.23
2022-08-20T11:25:11.436Z,5.30
2022-08-20T11:27:40.909Z,7.33
2022-08-20T11:30:10.503Z,6.40
2022-08-20T11:32:37.321Z,4.90
2022-08-20T11:35:19.180Z,4.50
2022-08-20T11:37:52.477Z,4.93
2022-08-20T11:40:19.849Z,8.40
2022-08-20T11:43:10.953Z,10.93
2022-08-20T11:45:37.696Z,9.30
2022-08-20T11:48:05.262Z,5.77
2022-08-20T11:50:32.419Z,7.60
2022-08-20T11:53:01.655Z,4.47
2022-08-20T11:55:30.367Z,6.03
2022-08-20T11:58:00.342Z,4.23
2022-08-20T12:00:32.117Z,6.70
2022-08-20T12:03:01.946Z,9.37
2022-08-20T12:05:29.940Z,6.07
2022-08-20T12:07:59.827Z,3.33
2022-08-20T12:10:28.439Z,6.40
2022-08-20T12:12:56.756Z,8.60
2022-08-20T12:15:24.100Z,4.60
2022-08-20T12:17:50.862Z,5.43
2022-08-20T12:20:17.922Z,7.50
2022-08-20T12:22:44.822Z,5.77
2022-08-20T12:25:13.100Z,5.27
2022-08-20T12:27:40.449Z,5.53
2022-08-20T12:30:13.375Z,7.80
2022-08-20T12:32:40.882Z,7.83
2022-08-20T12:35:09.788Z,5.00
2022-08-20T12:37:37.061Z,5.70
2022-08-20T12:40:07.285Z,6.97
2022-08-20T12:42:34.252Z,5.27
2022-08-20T12:45:01.754Z,5.33
2022-08-20T12:47:32.207Z,4.10
2022-08-20T12:50:21.129Z,4.73
2022-08-20T12:52:48.757Z,5.70
2022-08-20T12:55:18.916Z,7.80
2022-08-20T12:57:51.761Z,8.00
2022-08-20T13:00:22.169Z,9.60
2022-08-20T13:02:52.112Z,6.97
2022-08-20T13:05:19.362Z,5.80
2022-08-20T13:07:47.072Z,5.73
2022-08-20T13:10:35.354Z,7.17
2022-08-20T13:13:02.846Z,8.20
2022-08-20T13:15:31.460Z,6.80
2022-08-20T13:18:02.145Z,6.90
2022-08-20T13:20:34.287Z,7.23
2022-08-20T13:23:03.188Z,4.90
2022-08-20T13:25:30.201Z,6.03
2022-08-20T13:27:58.808Z,8.20
2022-08-20T13:30:25.772Z,3.87
2022-08-20T13:32:52.511Z,14.93
2022-08-20T13:35:19.761Z,3.93
2022-08-20T13:37:48.567Z,7.30
2022-08-20T13:40:16.328Z,5.83
2022-08-20T13:42:43.254Z,5.60
2022-08-20T13:45:10.769Z,5.93
2022-08-20T13:47:38.755Z,8.97
2022-08-20T13:50:11.761Z,5.30
2022-08-20T13:52:39.537Z,6.03
2022-08-20T13:55:12.141Z,8.00
2022-08-20T13:57:40.498Z,12.47
2022-08-20T14:00:12.657Z,9.70
2022-08-20T14:02:41.218Z,8.90
2022-08-20T14:05:08.705Z,8.10
2022-08-20T14:07:35.616Z,3.73
2022-08-20T14:10:18.421Z,8.57
2022-08-20T14:12:46.260Z,3.97
2022-08-20T14:15:12.996Z,8.20
2022-08-20T14:17:42.738Z,6.93
2022-08-20T14:20:15.515Z,11.80
2022-08-20T14:22:43.001Z,6.00
2022-08-20T14:25:12.182Z,8.70
2022-08-20T14:27:39.890Z,4.27
2022-08-20T14:30:10.884Z,6.63
2022-08-20T14:32:37.740Z,5.63
2022-08-20T14:35:05.616Z,5.40
2022-08-20T14:37:37.841Z,3.33
2022-08-20T14:40:08.066Z,5.80
2022-08-20T14:42:35.318Z,3.83
2022-08-20T14:45:04.106Z,7.37
2022-08-20T14:47:34.765Z,6.27
2022-08-20T14:50:06.595Z,5.00
2022-08-20T14:52:36.731Z,5.70
2022-08-20T14:55:06.145Z,8.83
2022-08-20T14:57:33.456Z,5.00
2022-08-20T15:00:00.224Z,4.60
2022-08-20T15:02:27.117Z,6.20
2022-08-20T15:04:54.164Z,7.93
2022-08-20T15:07:25.862Z,6.23
2022-08-20T15:09:53.876Z,3.67
2022-08-20T15:12:20.934Z,5.90
2022-08-20T15:14:48.142Z,3.70
2022-08-20T15:17:24.768Z,3.87
2022-08-20T15:19:52.142Z,4.70
2022-08-20T15:22:19.506Z,2.37
2022-08-20T15:24:46.427Z,6.60
2022-08-20T15:27:24.699Z,7.17
2022-08-20T15:29:52.879Z,4.70
2022-08-20T15:32:20.667Z,9.10
2022-08-20T15:34:48.648Z,5.93
2022-08-20T15:37:19.840Z,2.73
2022-08-20T15:39:48.086Z,4.07
2022-08-20T15:42:15.448Z,7.70
2022-08-20T15:44:42.649Z,11.40
2022-08-20T15:47:27.182Z,5.83
2022-08-20T15:50:03.870Z,2.77
2022-08-20T15:52:42.184Z,4.60
2022-08-20T15:55:13.308Z,2.80
2022-08-20T15:57:58.920Z,6.60
2022-08-20T16:00:54.230Z,4.63
2022-08-20T16:03:37.788Z,6.60
2022-08-20T16:06:17.226Z,6.13
2022-08-20T16:09:05.388Z,8.33
2022-08-20T16:12:06.177Z,7.17
2022-08-20T16:14:40.023Z,6.47
2022-08-20T16:17:13.254Z,5.17
2022-08-20T16:20:18.830Z,5.07
2022-08-20T16:22:46.840Z,4.73
2022-08-20T16:25:16.318Z,11.17
2022-08-20T16:28:15.627Z,5.70
2022-08-20T16:30:48.175Z,5.80
2022-08-20T16:33:21.670Z,3.77
2022-08-20T16:35:58.541Z,11.70
2022-08-20T16:38:43.225Z,3.70
2022-08-20T16:41:45.154Z,8.30
2022-08-20T16:44:28.724Z,10.60
2022-08-20T16:47:19.714Z,5.40
2022-08-20T16:50:16.320Z,5.67
2022-08-20T16:52:48.452Z,4.03
2022-08-20T16:55:15.713Z,11.90
2022-08-20T16:57:43.564Z,16.23
2022-08-20T17:00:20.085Z,6.33
2022-08-20T17:03:04.420Z,3.90
2022-08-20T17:05:56.568Z,7.00
2022-08-20T17:08:40.774Z,4.43
2022-08-20T17:11:17.517Z,5.23
2022-08-20T17:13:47.444Z,5.10
2022-08-20T17:16:14.455Z,8.50
2022-08-20T17:18:53.057Z,2.50
2022-08-20T17:21:38.355Z,7.47
2022-08-20T17:24:20.238Z,5.07
2022-08-20T17:26:54.574Z,6.30
2022-08-20T17:29:28.738Z,5.50
2022-08-20T17:31:58.902Z,11.67
2022-08-20T17:34:32.164Z,5.20
2022-08-20T17:37:18.300Z,6.03
2022-08-20T17:39:52.342Z,5.27
2022-08-20T17:42:26.159Z,9.90
2022-08-20T17:45:21.098Z,11.13
2022-08-20T17:47:49.034Z,6.30
2022-08-20T17:50:20.598Z,5.23
2022-08-20T17:52:55.095Z,10.40
2022-08-20T17:55:23.092Z,10.33
2022-08-20T17:57:55.840Z,12.00
2022-08-20T18:00:27.855Z,4.57
2022-08-20T18:03:03.987Z,9.33
2022-08-20T18:05:35.447Z,14.47
2022-08-20T18:08:21.127Z,3.43
2022-08-20T18:11:19.736Z,5.63
2022-08-20T18:14:16.174Z,4.67
2022-08-20T18:16:52.121Z,7.77
2022-08-20T18:19:44.667Z,3.60
2022-08-20T18:22:25.438Z,5.67
2022-08-20T18:25:19.868Z,7.60
2022-08-20T18:27:53.167Z,4.27
2022-08-20T18:30:22.624Z,6.53
2022-08-20T18:33:00.213Z,5.63
2022-08-20T18:35:45.805Z,7.30
2022-08-20T18:38:22.544Z,3.63
2022-08-20T18:40:54.464Z,12.13
2022-08-20T18:43:30.389Z,5.90
2022-08-20T18:46:28.476Z,3.27
2022-08-20T18:49:01.411Z,15.73
2022-08-20T18:51:50.401Z,3.50
2022-08-20T18:54:36.065Z,6.33
2022-08-20T18:57:06.785Z,6.67
2022-08-20T18:59:41.671Z,9.30
2022-08-20T19:02:22.063Z,12.27
2022-08-20T19:04:59.794Z,7.00
2022-08-20T19:07:45.705Z,13.13
2022-08-20T19:10:34.840Z,5.27
2022-08-20T19:13:30.831Z,6.10
2022-08-20T19:16:04.347Z,8.67
2022-08-20T19:18:45.192Z,6.90
2022-08-20T19:21:15.493Z,9.87
2022-08-20T19:23:50.405Z,12.20
2022-08-20T19:26:25.709Z,7.10
2022-08-20T19:29:08.680Z,10.93
2022-08-20T19:31:36.359Z,5.90
2022-08-20T19:34:19.524Z,11.00
2022-08-20T19:36:54.877Z,11.30
2022-08-20T19:39:24.735Z,6.53
2022-08-20T19:42:12.365Z,7.07
2022-08-20T19:44:58.853Z,4.60
2022-08-20T19:47:45.901Z,8.13
2022-08-20T19:50:43.254Z,6.83
2022-08-20T19:53:30.373Z,8.67
2022-08-20T19:56:18.097Z,4.37
2022-08-20T19:58:45.352Z,7.57
2022-08-20T20:01:21.132Z,4.27
2022-08-20T20:04:15.033Z,5.40
2022-08-20T20:06:45.378Z,11.30
2022-08-20T20:09:28.143Z,8.77
2022-08-20T20:12:00.462Z,5.80
2022-08-20T20:14:32.879Z,7.40
2022-08-20T20:17:00.639Z,6.37
2022-08-20T20:19:28.597Z,6.13
2022-08-20T20:22:19.113Z,7.80
2022-08-20T20:24:56.513Z,9.23
2022-08-20T20:27:26.604Z,10.30
2022-08-20T20:30:03.065Z,6.00
2022-08-20T20:32:33.463Z,10.13
2022-08-20T20:35:02.924Z,5.77
2022-08-20T20:37:49.127Z,6.23
2022-08-20T20:40:35.837Z,8.00
2022-08-20T20:43:08.924Z,6.63
2022-08-20T20:45:45.759Z,8.90
2022-08-20T20:48:24.514Z,7.60
2022-08-20T20:50:52.048Z,6.87
2022-08-20T20:53:49.512Z,10.80
2022-08-20T20:57:15.608Z,5.30
2022-08-20T20:59:42.846Z,4.80
2022-08-20T21:02:09.850Z,6.60
2022-08-20T21:04:39.546Z,8.60
2022-08-20T21:07:12.534Z,4.10
2022-08-20T21:09:41.881Z,16.93
2022-08-20T21:12:10.766Z,7.40
2022-08-20T21:14:37.987Z,6.53
2022-08-20T21:17:07.753Z,8.47
2022-08-20T21:19:34.938Z,9.67
2022-08-20T21:22:11.626Z,7.70
2022-08-20T21:24:38.484Z,7.10
2022-08-20T21:27:05.328Z,7.33
2022-08-20T21:29:33.073Z,5.47
2022-08-20T21:31:59.894Z,8.87
2022-08-20T21:34:26.719Z,11.50
2022-08-20T21:36:54.161Z,6.03
2022-08-20T21:39:21.639Z,4.60
2022-08-20T21:41:48.661Z,11.30
2022-08-20T21:44:22.814Z,20.93
2022-08-20T21:46:52.914Z,7.13
2022-08-20T21:49:20.144Z,10.63
2022-08-20T21:51:47.708Z,9.10
2022-08-20T21:54:14.804Z,9.23
2022-08-20T21:56:41.970Z,8.90
2022-08-20T21:59:10.106Z,5.30
2022-08-20T22:01:38.201Z,8.57
2022-08-20T22:04:06.595Z,11.50
2022-08-20T22:06:33.350Z,8.23
2022-08-20T22:09:00.370Z,12.40
2022-08-20T22:11:27.486Z,6.77
2022-08-20T22:13:54.705Z,10.13
2022-08-20T22:16:22.348Z,6.70
2022-08-20T22:18:50.145Z,7.77
2022-08-20T22:21:21.115Z,7.83
2022-08-20T22:23:48.853Z,7.50
2022-08-20T22:26:16.961Z,6.30
2022-08-20T22:28:43.834Z,5.17
2022-08-20T22:31:11.553Z,12.33
2022-08-20T22:33:39.305Z,8.10
2022-08-20T22:36:06.508Z,6.80
2022-08-20T22:38:33.422Z,6.77
2022-08-20T22:41:03.418Z,11.17
2022-08-20T22:43:33.283Z,17.97
2022-08-20T22:46:02.082Z,8.43
2022-08-20T22:48:30.181Z,9.30
2022-08-20T22:50:57.594Z,9.53
2022-08-20T22:53:26.022Z,7.47
2022-08-20T22:55:53.037Z,6.17
2022-08-20T22:58:30.418Z,9.90
2022-08-20T23:00:59.539Z,8.43
2022-08-20T23:03:39.821Z,14.40
2022-08-20T23:06:09.325Z,10.43
2022-08-20T23:08:36.902Z,7.07
2022-08-20T23:11:03.628Z,7.50
2022-08-20T23:13:30.410Z,11.20
2022-08-20T23:15:57.258Z,10.17
2022-08-20T23:18:24.231Z,7.07
2022-08-20T23:20:56.251Z,13.57
2022-08-20T23:23:24.557Z,7.30
2022-08-20T23:25:52.153Z,6.10
2022-08-20T23:28:21.208Z,7.53
2022-08-20T23:30:48.406Z,7.73
2022-08-20T23:33:15.345Z,8.77
2022-08-20T23:35:42.694Z,9.53
2022-08-20T23:38:09.618Z,9.63
2022-08-20T23:40:36.805Z,8.97
2022-08-20T23:43:04.496Z,8.80
2022-08-20T23:45:32.390Z,11.03
2022-08-20T23:47:59.335Z,6.70
2022-08-20T23:50:28.806Z,6.83
2022-08-20T23:52:57.063Z,8.40
2022-08-20T23:55:24.201Z,6.70
2022-08-20T23:57:51.937Z,12.80
