createdAt,value
2023-04-24T11:40:12.899Z,7.87
2023-04-24T11:42:41.968Z,9.00
2023-04-24T11:45:13.855Z,7.72
2023-04-24T11:47:40.962Z,7.90
2023-04-24T11:50:10.300Z,8.03
2023-04-24T11:52:44.003Z,8.13
2023-04-24T11:55:17.021Z,7.83
2023-04-24T11:57:45.551Z,8.40
2023-04-24T12:00:19.803Z,6.93
2023-04-24T12:02:46.999Z,8.27
2023-04-24T12:05:25.279Z,9.57
2023-04-24T12:07:53.002Z,8.90
2023-04-24T12:10:23.490Z,8.67
2023-04-24T12:12:52.274Z,9.82
2023-04-24T12:15:20.513Z,10.20
2023-04-24T12:17:47.834Z,9.20
2023-04-24T12:20:15.388Z,8.70
2023-04-24T12:22:56.628Z,7.90
2023-04-24T12:25:28.461Z,6.63
2023-04-24T12:28:16.095Z,7.40
2023-04-24T12:30:49.905Z,7.33
2023-04-24T12:33:21.182Z,8.60
2023-04-24T12:35:49.399Z,7.80
2023-04-24T12:38:18.970Z,7.10
2023-04-24T12:40:45.855Z,7.00
2023-04-24T12:43:21.932Z,6.63
2023-04-24T12:45:49.808Z,6.00
2023-04-24T12:48:16.646Z,6.27
2023-04-24T12:50:46.535Z,5.20
2023-04-24T12:53:13.934Z,4.80
2023-04-24T12:55:41.228Z,6.30
2023-04-24T12:58:07.823Z,6.40
2023-04-24T13:00:34.586Z,5.30
2023-04-24T13:03:02.776Z,5.67
2023-04-24T13:05:30.158Z,5.10
2023-04-24T13:07:56.768Z,5.20
2023-04-24T13:10:23.727Z,4.53
2023-04-24T13:12:50.707Z,4.87
2023-04-24T13:15:17.554Z,5.43
2023-04-24T13:17:44.246Z,4.90
2023-04-24T13:20:11.212Z,4.70
2023-04-24T13:22:40.526Z,5.40
2023-04-24T13:25:08.205Z,5.13
2023-04-24T13:27:34.944Z,5.50
2023-04-24T13:30:01.799Z,4.90
2023-04-24T13:32:29.622Z,5.20
2023-04-24T13:34:57.329Z,5.23
2023-04-24T13:37:24.998Z,5.30
2023-04-24T13:39:52.480Z,4.43
2023-04-24T13:42:19.873Z,4.10
2023-04-24T13:44:46.538Z,5.47
2023-04-24T13:47:13.308Z,5.03
2023-04-24T13:49:39.998Z,4.73
2023-04-24T13:52:06.610Z,4.30
2023-04-24T13:54:33.735Z,4.30
2023-04-24T13:57:01.438Z,4.60
2023-04-24T13:59:28.133Z,4.50
2023-04-24T14:01:54.815Z,8.90
2023-04-24T14:04:21.927Z,4.40
2023-04-24T14:06:48.841Z,4.40
2023-04-24T14:09:15.813Z,4.20
2023-04-24T14:11:43.103Z,4.10
2023-04-24T14:14:10.227Z,4.53
2023-04-24T14:16:37.026Z,5.57
2023-04-24T14:19:03.795Z,3.73
2023-04-24T14:21:31.064Z,4.10
2023-04-24T14:23:57.729Z,3.90
2023-04-24T14:26:25.872Z,3.40
2023-04-24T14:28:57.990Z,3.97
2023-04-24T14:31:30.535Z,4.50
2023-04-24T14:33:57.355Z,3.70
2023-04-24T14:36:24.179Z,4.03
2023-04-24T14:38:52.012Z,5.50
2023-04-24T14:41:18.690Z,4.43
2023-04-24T14:43:45.462Z,3.93
2023-04-24T14:46:12.289Z,3.90
2023-04-24T14:48:38.946Z,3.60
2023-04-24T14:51:06.229Z,3.37
2023-04-24T14:53:32.911Z,3.60
2023-04-24T14:55:59.537Z,3.30
2023-04-24T14:58:26.276Z,3.37
2023-04-24T15:00:55.306Z,3.57
2023-04-24T15:03:23.062Z,3.73
2023-04-24T15:05:50.156Z,4.53
2023-04-24T15:08:16.988Z,4.80
2023-04-24T15:10:43.881Z,4.53
2023-04-24T15:13:13.122Z,6.27
2023-04-24T15:15:39.873Z,4.53
2023-04-24T15:18:06.887Z,5.57
2023-04-24T15:20:35.525Z,4.97
2023-04-24T15:23:03.329Z,5.90
2023-04-24T15:25:30.020Z,5.70
2023-04-24T15:27:56.672Z,5.30
2023-04-24T15:30:23.526Z,5.00
2023-04-24T15:32:50.286Z,5.53
2023-04-24T15:35:17.168Z,5.23
2023-04-24T15:37:43.985Z,5.20
2023-04-24T15:40:14.174Z,4.87
2023-04-24T15:42:41.924Z,4.50
2023-04-24T15:45:09.483Z,4.23
2023-04-24T15:47:36.518Z,3.47
2023-04-24T15:50:09.176Z,3.40
2023-04-24T15:52:36.129Z,3.10
2023-04-24T15:55:05.736Z,3.30
2023-04-24T15:57:32.589Z,3.33
2023-04-24T15:59:59.392Z,3.03
2023-04-24T16:02:27.741Z,3.60
2023-04-24T16:04:56.481Z,3.30
2023-04-24T16:07:23.263Z,2.77
2023-04-24T16:09:49.962Z,3.30
2023-04-24T16:12:16.604Z,2.63
2023-04-24T16:14:43.417Z,3.83
2023-04-24T16:17:10.271Z,3.33
2023-04-24T16:19:37.297Z,3.30
2023-04-24T16:22:04.797Z,3.00
2023-04-24T16:24:31.435Z,3.27
2023-04-24T16:26:58.107Z,4.33
2023-04-24T16:29:24.898Z,4.47
2023-04-24T16:31:51.891Z,3.70
2023-04-24T16:34:18.738Z,3.73
2023-04-24T16:36:45.461Z,3.40
2023-04-24T16:39:12.827Z,2.77
2023-04-24T16:41:40.243Z,3.00
2023-04-24T16:44:06.979Z,3.00
2023-04-24T16:46:34.239Z,3.33
2023-04-24T16:49:00.927Z,3.23
2023-04-24T16:51:27.779Z,2.90
2023-04-24T16:53:54.631Z,3.60
2023-04-24T16:56:21.256Z,3.40
2023-04-24T16:58:48.175Z,2.90
2023-04-24T17:01:14.940Z,3.20
2023-04-24T17:03:42.042Z,2.80
2023-04-24T17:06:08.817Z,2.93
2023-04-24T17:08:35.518Z,2.90
2023-04-24T17:11:02.229Z,2.80
2023-04-24T17:13:28.871Z,5.60
2023-04-24T17:15:55.621Z,2.97
2023-04-24T17:18:22.364Z,3.37
2023-04-24T17:20:49.054Z,4.00
2023-04-24T17:23:15.760Z,3.77
2023-04-24T17:25:42.785Z,3.83
2023-04-24T17:28:24.009Z,3.83
2023-04-24T17:30:50.754Z,3.93
2023-04-24T17:33:17.335Z,3.70
2023-04-24T17:38:31.743Z,2.80
2023-04-24T17:41:00.140Z,4.00
2023-04-24T17:43:27.378Z,4.47
2023-04-24T17:45:59.320Z,4.30
2023-04-24T17:48:26.784Z,5.03
2023-04-24T17:50:54.130Z,4.40
2023-04-24T17:53:21.619Z,4.67
2023-04-24T17:55:48.789Z,5.30
2023-04-24T17:58:15.822Z,5.03
2023-04-24T18:00:43.669Z,5.40
2023-04-24T18:03:10.833Z,5.40
2023-04-24T18:05:38.841Z,4.70
2023-04-24T18:08:06.035Z,4.30
2023-04-24T18:10:36.072Z,3.50
2023-04-24T18:13:03.735Z,3.87
2023-04-24T18:15:30.704Z,4.17
2023-04-24T18:18:02.836Z,4.33
2023-04-24T18:20:29.531Z,3.70
2023-04-24T18:22:56.218Z,3.33
2023-04-24T18:25:27.005Z,3.13
2023-04-24T18:27:54.826Z,3.17
2023-04-24T18:30:24.067Z,3.33
2023-04-24T18:32:53.632Z,3.17
2023-04-24T18:35:21.237Z,3.40
2023-04-24T18:37:48.278Z,4.80
2023-04-24T18:40:15.631Z,3.67
2023-04-24T18:42:42.676Z,3.70
2023-04-24T18:45:12.372Z,3.77
2023-04-24T18:47:40.680Z,3.87
2023-04-24T18:50:07.947Z,3.53
2023-04-24T18:52:34.687Z,3.77
2023-04-24T18:55:01.956Z,3.73
2023-04-24T18:57:28.658Z,3.87
2023-04-24T18:59:55.313Z,3.73
2023-04-24T19:02:22.117Z,3.87
2023-04-24T19:04:48.864Z,4.03
2023-04-24T19:07:15.516Z,4.50
2023-04-24T19:09:42.130Z,5.00
2023-04-24T19:12:08.819Z,4.60
2023-04-24T19:14:35.549Z,4.80
2023-04-24T19:17:02.208Z,4.90
2023-04-24T19:19:29.910Z,4.33
2023-04-24T19:21:56.623Z,5.83
2023-04-24T19:24:24.493Z,5.10
2023-04-24T19:26:51.267Z,5.47
2023-04-24T19:29:17.853Z,5.20
2023-04-24T19:31:44.635Z,5.10
2023-04-24T19:34:11.529Z,9.00
2023-04-24T19:36:38.296Z,5.57
2023-04-24T19:39:04.985Z,5.27
2023-04-24T19:41:31.610Z,5.87
2023-04-24T19:43:58.269Z,5.20
2023-04-24T19:46:25.034Z,5.40
2023-04-24T19:48:51.980Z,5.47
2023-04-24T19:51:18.983Z,6.63
2023-04-24T19:53:45.880Z,6.87
2023-04-24T19:56:12.896Z,6.20
2023-04-24T19:58:39.752Z,6.87
2023-04-24T20:01:06.491Z,6.40
2023-04-24T20:03:34.586Z,7.00
2023-04-24T20:08:28.603Z,6.70
2023-04-24T20:10:57.870Z,7.10
2023-04-24T20:13:27.503Z,6.30
2023-04-24T20:15:54.312Z,7.10
2023-04-24T20:18:21.381Z,6.97
2023-04-24T20:20:48.236Z,12.07
2023-04-24T20:23:15.125Z,8.17
2023-04-24T20:25:41.780Z,10.37
2023-04-24T20:28:08.412Z,9.77
2023-04-24T20:30:35.748Z,10.00
2023-04-24T20:33:03.220Z,7.97
2023-04-24T20:35:31.356Z,7.00
