createdAt,value
2022-10-10T00:00:48.749Z,4.72
2022-10-10T00:03:15.576Z,6.45
2022-10-10T00:05:42.829Z,7.55
2022-10-10T00:08:10.472Z,5.22
2022-10-10T00:10:38.028Z,3.45
2022-10-10T00:13:06.561Z,4.95
2022-10-10T00:15:33.349Z,3.85
2022-10-10T00:18:01.543Z,7.15
2022-10-10T00:20:30.572Z,4.25
2022-10-10T00:22:57.291Z,6.15
2022-10-10T00:25:25.103Z,4.32
2022-10-10T00:27:52.738Z,4.85
2022-10-10T00:30:20.900Z,6.78
2022-10-10T00:32:48.036Z,4.20
2022-10-10T00:35:15.167Z,5.80
2022-10-10T00:37:41.827Z,3.42
2022-10-10T00:40:09.225Z,4.90
2022-10-10T00:42:37.142Z,6.68
2022-10-10T00:45:24.297Z,4.75
2022-10-10T00:47:54.161Z,4.35
2022-10-10T00:50:23.616Z,4.60
2022-10-10T00:52:51.004Z,4.57
2022-10-10T00:55:19.453Z,3.55
2022-10-10T00:57:46.379Z,4.28
2022-10-10T01:00:13.695Z,7.43
2022-10-10T01:02:44.463Z,4.97
2022-10-10T01:05:13.904Z,5.22
2022-10-10T01:07:41.363Z,5.47
2022-10-10T01:10:12.637Z,6.38
2022-10-10T01:13:07.605Z,4.38
2022-10-10T01:15:57.359Z,6.47
2022-10-10T01:18:29.927Z,6.70
2022-10-10T01:21:19.225Z,4.88
2022-10-10T01:24:14.350Z,5.80
2022-10-10T01:27:22.350Z,3.35
2022-10-10T01:29:55.548Z,3.88
2022-10-10T01:32:46.599Z,3.80
2022-10-10T01:35:28.398Z,5.63
2022-10-10T01:38:07.872Z,4.57
2022-10-10T01:40:43.903Z,3.13
2022-10-10T01:43:12.433Z,6.32
2022-10-10T01:45:53.354Z,3.60
2022-10-10T01:48:31.475Z,7.00
2022-10-10T01:51:35.657Z,7.07
2022-10-10T01:54:13.189Z,8.23
2022-10-10T01:57:14.389Z,6.28
2022-10-10T02:00:10.110Z,4.85
2022-10-10T02:02:57.508Z,7.95
2022-10-10T02:05:42.576Z,4.85
2022-10-10T02:08:19.660Z,4.90
2022-10-10T02:10:55.569Z,5.35
2022-10-10T02:13:26.481Z,6.13
2022-10-10T02:15:55.336Z,5.05
2022-10-10T02:18:28.006Z,4.63
2022-10-10T02:20:55.936Z,4.32
2022-10-10T02:23:22.944Z,7.00
2022-10-10T02:25:56.502Z,6.05
2022-10-10T02:29:06.088Z,3.40
2022-10-10T02:31:48.373Z,3.13
2022-10-10T02:34:22.100Z,8.32
2022-10-10T02:36:52.695Z,5.95
2022-10-10T02:39:23.923Z,5.43
2022-10-10T02:41:52.682Z,6.00
2022-10-10T02:44:20.049Z,7.10
2022-10-10T02:46:46.680Z,5.70
2022-10-10T02:49:14.988Z,4.05
2022-10-10T02:51:41.652Z,9.90
2022-10-10T02:54:09.697Z,6.13
2022-10-10T02:56:36.767Z,3.85
2022-10-10T02:59:06.735Z,7.20
2022-10-10T03:01:35.038Z,4.10
2022-10-10T03:04:03.051Z,3.58
2022-10-10T03:06:30.230Z,4.20
2022-10-10T03:08:56.896Z,4.13
2022-10-10T03:11:23.561Z,4.05
2022-10-10T03:13:52.481Z,3.95
2022-10-10T03:16:20.294Z,4.53
2022-10-10T03:18:47.112Z,4.65
2022-10-10T03:21:13.865Z,5.03
2022-10-10T03:23:40.660Z,3.63
2022-10-10T03:26:07.519Z,6.70
2022-10-10T03:28:34.368Z,4.10
2022-10-10T03:31:02.553Z,6.72
2022-10-10T03:33:29.458Z,3.70
2022-10-10T03:35:57.591Z,8.65
2022-10-10T03:38:24.301Z,5.28
2022-10-10T03:40:51.006Z,5.85
2022-10-10T03:43:22.185Z,5.40
2022-10-10T03:45:51.467Z,4.07
2022-10-10T03:48:19.067Z,6.03
2022-10-10T03:50:45.719Z,4.85
2022-10-10T03:53:12.413Z,5.93
2022-10-10T03:55:40.991Z,5.25
2022-10-10T03:58:08.956Z,6.32
2022-10-10T04:00:37.642Z,4.03
2022-10-10T04:03:07.618Z,8.13
2022-10-10T04:05:39.346Z,5.80
2022-10-10T04:08:06.607Z,4.50
2022-10-10T04:10:33.712Z,4.68
2022-10-10T04:13:04.360Z,8.13
2022-10-10T04:15:31.800Z,4.90
2022-10-10T04:17:59.347Z,4.93
2022-10-10T04:20:26.451Z,4.93
2022-10-10T04:22:53.635Z,5.25
2022-10-10T04:25:21.908Z,4.75
2022-10-10T04:27:48.625Z,6.97
2022-10-10T04:30:15.424Z,11.32
2022-10-10T04:32:42.141Z,5.32
2022-10-10T04:35:09.320Z,6.72
2022-10-10T04:37:36.058Z,6.15
2022-10-10T04:40:03.499Z,6.78
2022-10-10T04:42:30.333Z,7.32
2022-10-10T04:44:56.975Z,6.30
2022-10-10T04:47:24.107Z,6.05
2022-10-10T04:49:52.064Z,4.28
2022-10-10T04:52:20.060Z,5.43
2022-10-10T04:54:47.356Z,6.68
2022-10-10T04:57:16.779Z,7.40
2022-10-10T04:59:43.498Z,6.13
2022-10-10T05:02:11.501Z,5.22
2022-10-10T05:04:38.270Z,6.45
2022-10-10T05:07:04.983Z,5.13
2022-10-10T05:09:33.768Z,5.82
2022-10-10T05:12:00.684Z,4.55
2022-10-10T05:14:28.718Z,6.20
2022-10-10T05:16:55.399Z,4.57
2022-10-10T05:19:22.165Z,5.82
2022-10-10T05:21:51.127Z,4.85
2022-10-10T05:24:19.243Z,5.20
2022-10-10T05:26:45.908Z,7.35
2022-10-10T05:29:12.671Z,6.60
2022-10-10T05:31:39.355Z,7.22
2022-10-10T05:34:07.082Z,6.00
2022-10-10T05:36:34.903Z,4.70
2022-10-10T05:39:03.439Z,4.88
2022-10-10T05:41:30.137Z,6.35
2022-10-10T05:43:56.907Z,6.35
2022-10-10T05:46:24.738Z,5.35
2022-10-10T05:48:51.573Z,8.00
2022-10-10T05:51:20.633Z,4.15
2022-10-10T05:53:48.226Z,6.32
2022-10-10T05:56:18.679Z,9.07
2022-10-10T05:58:45.331Z,6.22
2022-10-10T06:01:12.414Z,6.43
2022-10-10T06:03:41.048Z,11.57
2022-10-10T06:06:07.785Z,5.90
2022-10-10T06:08:35.657Z,5.22
2022-10-10T06:11:08.879Z,4.45
2022-10-10T06:13:35.850Z,9.47
2022-10-10T06:16:03.040Z,9.93
2022-10-10T06:18:31.639Z,7.70
2022-10-10T06:21:03.346Z,5.85
2022-10-10T06:23:30.160Z,6.10
2022-10-10T06:25:56.897Z,4.43
2022-10-10T06:28:23.940Z,8.82
2022-10-10T06:30:51.774Z,7.13
2022-10-10T06:33:19.488Z,7.95
2022-10-10T06:35:47.959Z,6.05
2022-10-10T06:38:16.515Z,7.80
2022-10-10T06:40:44.403Z,5.72
2022-10-10T06:43:13.210Z,4.75
2022-10-10T06:45:41.757Z,6.22
2022-10-10T06:48:09.322Z,7.28
2022-10-10T06:50:36.191Z,8.65
2022-10-10T06:53:03.054Z,7.97
2022-10-10T06:55:30.029Z,9.23
2022-10-10T06:57:57.985Z,7.80
2022-10-10T07:00:25.259Z,11.15
2022-10-10T07:02:52.963Z,6.88
2022-10-10T07:05:21.492Z,10.18
2022-10-10T07:07:48.133Z,6.10
2022-10-10T07:10:15.948Z,9.43
2022-10-10T07:12:45.023Z,9.15
2022-10-10T07:15:13.625Z,5.50
2022-10-10T07:17:40.546Z,7.35
2022-10-10T07:20:07.581Z,7.60
2022-10-10T07:22:35.017Z,8.05
2022-10-10T07:25:01.849Z,9.35
2022-10-10T07:27:28.996Z,9.00
2022-10-10T07:29:55.693Z,7.85
2022-10-10T07:32:22.543Z,9.43
2022-10-10T07:34:51.070Z,7.88
2022-10-10T07:37:17.906Z,6.28
2022-10-10T07:39:44.656Z,7.40
2022-10-10T07:42:11.612Z,9.40
2022-10-10T07:44:40.324Z,5.00
2022-10-10T07:47:07.076Z,6.00
2022-10-10T07:49:34.249Z,6.90
2022-10-10T07:52:01.950Z,7.60
2022-10-10T07:54:29.794Z,6.75
2022-10-10T07:56:56.787Z,7.57
2022-10-10T07:59:24.208Z,7.32
2022-10-10T08:01:52.901Z,6.60
2022-10-10T08:04:20.027Z,6.75
2022-10-10T08:06:46.795Z,7.05
2022-10-10T08:09:13.652Z,8.15
2022-10-10T08:11:40.405Z,5.18
2022-10-10T08:14:07.091Z,5.88
2022-10-10T08:16:33.998Z,7.53
2022-10-10T08:19:01.067Z,10.32
2022-10-10T08:21:27.778Z,9.50
2022-10-10T08:23:55.318Z,8.88
2022-10-10T08:26:22.381Z,7.68
2022-10-10T08:28:49.434Z,7.57
2022-10-10T08:31:19.755Z,6.60
2022-10-10T08:33:48.806Z,7.07
2022-10-10T08:36:22.179Z,7.88
2022-10-10T08:38:49.805Z,10.25
2022-10-10T08:41:35.333Z,10.57
2022-10-10T08:44:12.072Z,6.55
2022-10-10T08:46:44.890Z,6.68
2022-10-10T08:49:27.693Z,7.97
2022-10-10T08:52:06.986Z,8.80
2022-10-10T08:54:36.812Z,8.02
2022-10-10T08:57:23.830Z,7.47
2022-10-10T08:59:54.571Z,9.73
2022-10-10T09:02:43.885Z,5.45
2022-10-10T09:05:33.445Z,7.60
2022-10-10T09:08:21.219Z,5.38
2022-10-10T09:10:49.892Z,9.05
2022-10-10T09:13:28.519Z,5.90
2022-10-10T09:15:59.839Z,8.90
2022-10-10T09:19:17.585Z,10.38
2022-10-10T09:21:46.090Z,8.82
2022-10-10T09:24:12.776Z,9.05
2022-10-10T09:26:51.063Z,8.27
2022-10-10T09:29:34.457Z,11.30
2022-10-10T09:32:14.630Z,8.00
2022-10-10T09:34:47.740Z,9.75
2022-10-10T09:37:35.306Z,5.47
2022-10-10T09:40:30.053Z,8.30
2022-10-10T09:42:58.529Z,9.05
2022-10-10T09:45:32.959Z,10.20
2022-10-10T09:48:01.241Z,8.23
2022-10-10T09:50:28.352Z,6.75
2022-10-10T09:52:58.138Z,5.93
2022-10-10T09:55:29.045Z,10.77
2022-10-10T09:58:01.133Z,5.32
2022-10-10T10:00:34.918Z,10.73
2022-10-10T10:03:13.712Z,8.00
2022-10-10T10:05:44.945Z,8.52
2022-10-10T10:08:24.940Z,4.35
2022-10-10T10:10:52.667Z,7.35
2022-10-10T10:13:26.538Z,5.85
2022-10-10T10:16:01.634Z,8.63
2022-10-10T10:18:29.246Z,7.82
2022-10-10T10:21:20.455Z,5.15
2022-10-10T10:24:18.574Z,8.77
2022-10-10T10:26:47.068Z,6.47
2022-10-10T10:29:33.120Z,4.00
2022-10-10T10:32:13.777Z,6.97
2022-10-10T10:35:11.958Z,6.97
2022-10-10T10:37:50.320Z,8.60
2022-10-10T10:40:46.149Z,8.18
2022-10-10T10:43:31.632Z,9.63
2022-10-10T10:46:46.868Z,12.68
2022-10-10T10:52:07.051Z,6.97
2022-10-10T10:54:44.085Z,9.32
2022-10-10T11:00:22.246Z,4.72
2022-10-10T11:05:15.597Z,4.18
2022-10-10T11:06:49.405Z,6.68
2022-10-10T11:09:50.699Z,4.57
2022-10-10T11:12:41.968Z,8.23
2022-10-10T11:15:37.620Z,8.73
2022-10-10T11:18:23.306Z,6.80
2022-10-10T11:20:54.788Z,13.07
2022-10-10T11:23:32.483Z,10.00
2022-10-10T11:26:07.391Z,9.63
2022-10-10T11:28:49.493Z,9.32
2022-10-10T11:31:25.744Z,8.63
2022-10-10T11:34:02.737Z,4.78
2022-10-10T11:36:34.172Z,5.43
2022-10-10T11:39:19.999Z,12.70
2022-10-10T11:42:02.741Z,5.85
2022-10-10T11:44:36.137Z,6.85
2022-10-10T11:47:31.841Z,5.47
2022-10-10T11:50:11.327Z,14.00
2022-10-10T11:52:53.254Z,8.77
2022-10-10T11:55:33.399Z,8.50
2022-10-10T11:58:06.063Z,8.32
2022-10-10T12:00:56.165Z,9.07
2022-10-10T12:03:25.292Z,9.43
2022-10-10T12:06:14.092Z,9.43
2022-10-10T12:08:50.148Z,4.15
2022-10-10T12:11:29.420Z,10.27
2022-10-10T12:14:00.162Z,14.73
2022-10-10T12:16:30.913Z,7.07
2022-10-10T12:19:22.305Z,9.07
2022-10-10T12:22:05.641Z,11.18
2022-10-10T12:24:42.281Z,6.47
2022-10-10T12:27:25.529Z,8.10
2022-10-10T12:29:55.358Z,10.95
2022-10-10T12:32:36.431Z,11.75
2022-10-10T12:35:03.322Z,6.68
2022-10-10T12:37:35.457Z,10.63
2022-10-10T12:40:08.289Z,5.80
2022-10-10T12:42:47.288Z,11.90
2022-10-10T12:45:30.111Z,12.45
2022-10-10T12:48:06.232Z,8.73
2022-10-10T12:50:38.736Z,10.57
2022-10-10T12:53:16.225Z,10.80
2022-10-10T12:55:46.096Z,18.67
2022-10-10T12:58:30.336Z,15.45
2022-10-10T13:03:40.311Z,10.88
2022-10-10T13:06:31.866Z,11.35
2022-10-10T13:09:02.345Z,6.05
2022-10-10T13:11:30.076Z,9.75
2022-10-10T13:13:57.875Z,6.82
2022-10-10T13:16:33.398Z,8.55
2022-10-10T13:19:01.083Z,7.22
2022-10-10T13:21:32.781Z,5.13
2022-10-10T13:24:03.949Z,7.15
2022-10-10T13:26:38.872Z,9.73
2022-10-10T13:29:30.628Z,7.45
2022-10-10T13:32:14.739Z,9.57
2022-10-10T13:34:52.215Z,5.22
2022-10-10T13:37:20.134Z,6.57
2022-10-10T13:39:48.941Z,9.38
2022-10-10T13:42:23.243Z,7.47
2022-10-10T13:44:53.173Z,7.85
2022-10-10T13:47:50.084Z,9.90
2022-10-10T13:50:19.624Z,10.82
2022-10-10T13:52:48.576Z,9.18
2022-10-10T13:55:24.064Z,8.80
2022-10-10T13:57:52.172Z,15.63
2022-10-10T14:00:21.460Z,10.07
2022-10-10T14:02:49.663Z,14.45
2022-10-10T14:05:26.508Z,8.35
2022-10-10T14:07:53.914Z,10.40
2022-10-10T14:10:30.142Z,13.85
2022-10-10T14:12:59.610Z,15.93
2022-10-10T14:15:43.308Z,11.15
2022-10-10T14:18:24.648Z,18.38
2022-10-10T14:20:53.568Z,16.90
2022-10-10T14:23:20.994Z,17.23
2022-10-10T14:25:49.748Z,15.15
2022-10-10T14:28:20.616Z,15.60
2022-10-10T14:30:48.123Z,12.50
2022-10-10T14:33:17.467Z,24.20
2022-10-10T14:35:48.343Z,19.63
2022-10-10T14:38:15.717Z,14.75
2022-10-10T14:40:45.633Z,19.95
2022-10-10T14:43:13.653Z,18.33
2022-10-10T14:45:42.476Z,12.98
2022-10-10T14:48:12.677Z,18.98
2022-10-10T14:50:46.137Z,15.77
2022-10-10T14:53:14.147Z,18.40
2022-10-10T14:55:44.238Z,23.85
2022-10-10T14:58:20.293Z,10.88
2022-10-10T15:00:47.669Z,17.48
2022-10-10T15:03:14.900Z,13.25
2022-10-10T15:05:42.270Z,13.57
2022-10-10T15:08:10.274Z,20.08
2022-10-10T15:10:39.532Z,17.30
2022-10-10T15:13:06.321Z,17.40
2022-10-10T15:15:34.510Z,20.30
2022-10-10T15:18:01.427Z,17.40
2022-10-10T15:20:31.471Z,16.52
2022-10-10T15:23:00.268Z,13.50
2022-10-10T15:25:33.078Z,15.50
2022-10-10T15:28:02.635Z,12.73
2022-10-10T15:30:30.168Z,13.13
2022-10-10T15:32:56.856Z,19.23
2022-10-10T15:35:25.585Z,12.25
2022-10-10T15:37:52.572Z,16.35
2022-10-10T15:40:22.336Z,14.65
2022-10-10T15:42:50.229Z,12.75
2022-10-10T15:45:37.045Z,15.75
2022-10-10T15:48:07.950Z,18.45
2022-10-10T15:50:39.585Z,15.38
2022-10-10T15:53:07.712Z,15.10
2022-10-10T15:55:44.489Z,23.67
2022-10-10T15:58:14.277Z,17.98
2022-10-10T16:00:42.976Z,14.80
2022-10-10T16:03:12.079Z,12.75
2022-10-10T16:05:40.911Z,11.23
2022-10-10T16:08:14.031Z,16.67
2022-10-10T16:10:43.541Z,15.10
2022-10-10T16:13:10.692Z,15.80
2022-10-10T16:15:38.605Z,15.32
2022-10-10T16:18:05.454Z,11.18
2022-10-10T16:20:33.751Z,15.50
2022-10-10T16:23:00.611Z,14.93
2022-10-10T16:25:28.526Z,11.43
2022-10-10T16:27:55.317Z,17.98
2022-10-10T16:30:22.367Z,16.35
2022-10-10T16:32:50.122Z,20.58
2022-10-10T16:35:18.840Z,16.10
2022-10-10T16:37:45.563Z,39.78
2022-10-10T16:40:12.525Z,21.35
2022-10-10T16:42:39.347Z,16.02
2022-10-10T16:45:06.680Z,16.00
2022-10-10T16:47:33.960Z,14.32
2022-10-10T16:50:00.839Z,17.23
2022-10-10T16:52:27.540Z,14.88
2022-10-10T16:54:54.268Z,17.63
2022-10-10T16:57:21.112Z,14.90
2022-10-10T16:59:47.756Z,13.38
2022-10-10T17:02:14.426Z,16.92
2022-10-10T17:04:41.090Z,12.32
2022-10-10T17:07:08.322Z,13.68
2022-10-10T17:09:35.012Z,17.25
2022-10-10T17:12:02.755Z,13.95
2022-10-10T17:14:29.402Z,18.73
2022-10-10T17:17:13.912Z,24.48
2022-10-10T17:19:41.735Z,13.32
2022-10-10T17:22:08.478Z,19.33
2022-10-10T17:24:36.196Z,16.05
2022-10-10T17:27:03.380Z,21.70
2022-10-10T17:29:31.898Z,14.82
2022-10-10T17:32:02.731Z,16.90
2022-10-10T17:36:59.367Z,14.48
2022-10-10T17:39:26.127Z,17.05
2022-10-10T17:41:52.956Z,17.23
2022-10-10T17:44:19.673Z,21.92
2022-10-10T17:46:46.538Z,19.92
2022-10-10T17:49:14.226Z,13.27
2022-10-10T17:51:42.307Z,19.23
2022-10-10T18:00:36.034Z,18.33
2022-10-10T18:03:08.057Z,18.15
2022-10-10T18:05:36.956Z,12.88
2022-10-10T18:08:05.622Z,17.38
2022-10-10T18:10:33.596Z,14.73
2022-10-10T18:13:01.566Z,15.27
2022-10-10T18:15:28.936Z,13.75
2022-10-10T18:17:55.799Z,16.98
2022-10-10T18:20:22.668Z,13.98
2022-10-10T18:22:49.354Z,12.27
2022-10-10T18:25:16.148Z,9.57
2022-10-10T18:27:45.675Z,14.50
2022-10-10T18:30:15.821Z,15.60
2022-10-10T18:32:42.518Z,10.65
2022-10-10T18:35:13.321Z,14.73
2022-10-10T18:37:40.262Z,14.63
2022-10-10T18:40:07.551Z,13.30
2022-10-10T18:42:34.427Z,14.65
2022-10-10T18:45:02.752Z,14.80
2022-10-10T18:47:29.463Z,10.05
2022-10-10T18:49:56.183Z,15.10
2022-10-10T18:52:23.922Z,14.38
2022-10-10T18:54:50.954Z,9.93
2022-10-10T18:57:17.682Z,12.52
2022-10-10T18:59:45.794Z,10.95
2022-10-10T19:02:12.547Z,14.20
2022-10-10T19:04:39.288Z,10.23
2022-10-10T19:07:06.431Z,11.40
2022-10-10T19:09:34.263Z,14.15
2022-10-10T19:12:01.142Z,13.13
2022-10-10T19:14:29.487Z,9.55
2022-10-10T19:16:56.299Z,13.10
2022-10-10T19:19:24.504Z,11.68
2022-10-10T19:21:51.342Z,13.32
2022-10-10T19:24:21.281Z,11.00
2022-10-10T19:26:54.782Z,12.35
2022-10-10T19:29:22.297Z,12.85
2022-10-10T19:31:49.709Z,15.27
2022-10-10T19:34:16.495Z,14.38
2022-10-10T19:36:44.763Z,12.95
2022-10-10T19:39:11.499Z,12.18
2022-10-10T19:41:39.150Z,14.35
2022-10-10T19:44:06.381Z,12.80
2022-10-10T19:46:37.209Z,15.00
2022-10-10T19:49:04.761Z,12.88
2022-10-10T19:51:31.559Z,14.52
2022-10-10T19:53:58.459Z,11.55
2022-10-10T19:56:26.224Z,12.30
2022-10-10T19:58:58.005Z,10.93
2022-10-10T20:01:29.667Z,14.07
2022-10-10T20:03:57.791Z,8.85
2022-10-10T20:06:25.034Z,11.05
2022-10-10T20:08:52.022Z,8.45
2022-10-10T20:11:20.126Z,6.57
2022-10-10T20:13:48.941Z,9.52
2022-10-10T20:16:16.482Z,8.93
2022-10-10T20:18:43.928Z,7.35
2022-10-10T20:21:23.302Z,9.00
2022-10-10T20:23:50.291Z,9.70
2022-10-10T20:26:20.663Z,9.27
2022-10-10T20:28:48.095Z,9.82
2022-10-10T20:31:20.608Z,10.85
2022-10-10T20:33:49.241Z,13.25
2022-10-10T20:36:16.740Z,7.20
2022-10-10T20:38:43.945Z,11.18
2022-10-10T20:41:11.387Z,13.15
2022-10-10T20:43:39.159Z,11.75
2022-10-10T20:46:10.678Z,8.55
2022-10-10T20:48:38.270Z,10.32
2022-10-10T20:51:07.365Z,10.70
2022-10-10T20:53:35.504Z,12.07
2022-10-10T20:56:07.015Z,12.68
2022-10-10T20:58:36.480Z,14.00
2022-10-10T21:01:15.506Z,13.18
2022-10-10T21:03:43.818Z,10.10
2022-10-10T21:06:13.445Z,9.90
2022-10-10T21:08:40.884Z,12.00
2022-10-10T21:11:09.580Z,9.40
2022-10-10T21:13:37.925Z,11.27
2022-10-10T21:16:14.879Z,12.05
2022-10-10T21:18:56.918Z,11.20
2022-10-10T21:21:25.704Z,9.75
2022-10-10T21:23:55.993Z,8.45
2022-10-10T21:26:25.664Z,10.90
2022-10-10T21:28:52.933Z,8.55
2022-10-10T21:31:27.242Z,9.85
2022-10-10T21:33:54.476Z,12.23
2022-10-10T21:36:22.348Z,13.75
2022-10-10T21:38:49.114Z,11.77
2022-10-10T21:41:19.474Z,8.80
2022-10-10T21:43:54.941Z,12.23
2022-10-10T21:46:24.396Z,11.75
2022-10-10T21:48:52.485Z,14.02
2022-10-10T21:51:20.087Z,12.80
2022-10-10T21:53:47.566Z,14.18
2022-10-10T21:56:14.727Z,10.30
2022-10-10T21:58:43.013Z,15.60
2022-10-10T22:01:13.232Z,12.82
2022-10-10T22:03:39.956Z,11.40
2022-10-10T22:06:14.036Z,11.35
2022-10-10T22:11:17.458Z,14.43
2022-10-10T22:13:44.570Z,10.95
2022-10-10T22:16:11.992Z,14.45
2022-10-10T22:18:39.975Z,9.45
2022-10-10T22:21:09.707Z,13.15
2022-10-10T22:23:38.552Z,14.82
2022-10-10T22:26:09.080Z,11.23
2022-10-10T22:28:36.537Z,15.90
2022-10-10T22:31:11.245Z,11.88
2022-10-10T22:33:38.414Z,9.23
2022-10-10T22:36:06.795Z,11.73
2022-10-10T22:38:40.266Z,11.93
2022-10-10T22:41:07.455Z,7.47
2022-10-10T22:43:34.379Z,11.38
2022-10-10T22:46:02.847Z,11.75
2022-10-10T22:48:30.138Z,14.32
2022-10-10T22:51:10.396Z,13.02
2022-10-10T22:53:39.828Z,14.90
2022-10-10T22:56:07.623Z,9.20
2022-10-10T22:58:34.691Z,13.75
2022-10-10T23:01:10.324Z,15.55
2022-10-10T23:03:37.166Z,16.98
2022-10-10T23:06:04.792Z,14.55
2022-10-10T23:08:31.845Z,16.55
2022-10-10T23:10:59.886Z,14.90
2022-10-10T23:13:27.115Z,18.02
2022-10-10T23:15:53.850Z,21.55
2022-10-10T23:18:21.851Z,24.02
2022-10-10T23:20:52.134Z,17.15
2022-10-10T23:23:19.117Z,17.17
2022-10-10T23:25:47.772Z,20.42
2022-10-10T23:28:15.322Z,22.25
2022-10-10T23:30:44.102Z,15.48
2022-10-10T23:33:12.526Z,18.98
2022-10-10T23:35:39.256Z,13.70
2022-10-10T23:38:06.297Z,22.88
2022-10-10T23:40:34.302Z,17.38
2022-10-10T23:43:02.516Z,16.02
2022-10-10T23:45:29.264Z,18.40
2022-10-10T23:47:56.063Z,16.33
2022-10-10T23:50:22.770Z,19.40
2022-10-10T23:52:49.438Z,12.85
2022-10-10T23:55:16.140Z,16.25
2022-10-10T23:57:42.825Z,12.25
